createdAt,value
2023-01-23T00:02:07.398Z,-1.80
2023-01-23T00:04:33.845Z,-1.78
2023-01-23T00:07:00.343Z,-1.78
2023-01-23T00:09:26.770Z,-1.84
2023-01-23T00:11:53.244Z,-1.78
2023-01-23T00:14:19.723Z,-1.81
2023-01-23T00:16:46.184Z,-1.91
2023-01-23T00:19:12.654Z,-2.00
2023-01-23T00:21:39.478Z,-1.95
2023-01-23T00:24:07.143Z,-1.92
2023-01-23T00:26:34.718Z,-1.87
2023-01-23T00:29:02.191Z,-2.07
2023-01-23T00:31:32.204Z,-2.00
2023-01-23T00:34:01.943Z,-2.02
2023-01-23T00:36:39.702Z,-1.99
2023-01-23T00:39:09.407Z,-1.99
2023-01-23T00:41:35.874Z,-2.12
2023-01-23T00:44:04.082Z,-2.28
2023-01-23T00:46:30.568Z,-2.19
2023-01-23T00:48:57.064Z,-2.12
2023-01-23T00:51:23.989Z,-2.05
2023-01-23T00:53:50.548Z,-2.08
2023-01-23T00:56:17.044Z,-2.04
2023-01-23T00:58:45.235Z,-2.02
2023-01-23T01:01:13.762Z,-1.97
2023-01-23T01:03:40.344Z,-1.98
2023-01-23T01:06:08.293Z,-2.01
2023-01-23T01:08:34.925Z,-2.05
2023-01-23T01:11:01.711Z,-2.10
2023-01-23T01:13:28.629Z,-2.09
2023-01-23T01:15:56.488Z,-2.05
2023-01-23T01:18:23.663Z,-2.05
2023-01-23T01:20:50.203Z,-2.12
2023-01-23T01:23:17.185Z,-2.18
2023-01-23T01:25:44.130Z,-2.19
2023-01-23T01:28:10.698Z,-2.38
2023-01-23T01:30:37.514Z,-2.29
2023-01-23T01:33:04.529Z,-2.26
2023-01-23T01:35:31.019Z,-2.24
2023-01-23T01:37:58.161Z,-2.24
2023-01-23T01:40:28.842Z,-2.25
2023-01-23T01:43:01.454Z,-2.20
2023-01-23T01:46:08.820Z,-2.15
2023-01-23T01:48:46.382Z,-2.15
2023-01-23T01:51:15.937Z,-2.18
2023-01-23T01:53:43.172Z,-2.15
2023-01-23T01:56:12.770Z,-2.14
2023-01-23T01:58:42.253Z,-2.12
2023-01-23T02:01:08.846Z,-2.13
2023-01-23T02:03:36.094Z,-2.11
2023-01-23T02:06:02.708Z,-2.09
2023-01-23T02:08:37.618Z,-2.10
2023-01-23T02:11:05.187Z,-2.09
2023-01-23T02:13:39.201Z,-2.11
2023-01-23T02:16:08.673Z,-2.13
2023-01-23T02:18:38.589Z,-2.16
2023-01-23T02:21:07.826Z,-2.15
2023-01-23T02:23:40.376Z,-2.13
2023-01-23T02:26:11.873Z,-2.12
2023-01-23T02:28:55.219Z,-2.12
2023-01-23T02:31:26.140Z,-2.12
2023-01-23T02:33:55.752Z,-2.07
2023-01-23T02:36:28.537Z,-2.09
2023-01-23T02:39:02.757Z,-2.11
2023-01-23T02:41:33.866Z,-2.11
2023-01-23T02:44:04.895Z,-2.08
2023-01-23T02:46:31.963Z,-2.11
2023-01-23T02:48:58.740Z,-2.07
2023-01-23T02:51:25.549Z,-2.12
2023-01-23T02:53:52.208Z,-2.10
2023-01-23T03:00:30.590Z,-2.10
2023-01-23T03:02:59.232Z,-2.09
2023-01-23T03:05:25.730Z,-2.08
2023-01-23T03:07:52.182Z,-2.09
2023-01-23T03:10:19.118Z,-2.07
2023-01-23T03:12:45.984Z,-2.06
2023-01-23T03:15:13.823Z,-2.05
2023-01-23T03:17:40.437Z,-2.07
2023-01-23T03:20:07.436Z,-2.12
2023-01-23T03:22:33.942Z,-2.25
2023-01-23T03:25:01.362Z,-2.15
2023-01-23T03:27:28.594Z,-2.15
2023-01-23T03:30:15.994Z,-2.13
2023-01-23T03:32:44.469Z,-2.09
2023-01-23T03:35:16.668Z,-2.08
2023-01-23T03:37:44.212Z,-2.08
2023-01-23T03:40:38.419Z,-2.09
2023-01-23T03:43:06.353Z,-2.14
2023-01-23T03:45:35.327Z,-2.11
2023-01-23T03:48:02.065Z,-2.13
2023-01-23T03:50:30.007Z,-2.16
2023-01-23T03:52:57.229Z,-2.13
2023-01-23T03:55:23.680Z,-2.09
2023-01-23T03:57:50.554Z,-2.09
2023-01-23T04:00:18.108Z,-2.09
2023-01-23T04:02:52.552Z,-2.15
2023-01-23T04:05:20.141Z,-2.10
2023-01-23T04:07:46.612Z,-2.14
2023-01-23T04:10:13.856Z,-2.10
2023-01-23T04:12:44.499Z,-2.15
2023-01-23T04:15:12.091Z,-2.16
2023-01-23T04:17:42.081Z,-2.17
2023-01-23T04:20:09.890Z,-2.17
2023-01-23T04:22:36.353Z,-2.30
2023-01-23T04:25:02.841Z,-2.32
2023-01-23T04:27:29.427Z,-2.27
2023-01-23T04:29:56.647Z,-2.24
2023-01-23T04:32:23.163Z,-2.23
2023-01-23T04:34:50.201Z,-2.18
2023-01-23T04:37:17.343Z,-2.27
2023-01-23T04:39:45.531Z,-2.24
2023-01-23T04:42:13.283Z,-2.24
2023-01-23T04:45:01.528Z,-2.31
2023-01-23T04:47:46.582Z,-2.27
2023-01-23T04:50:14.690Z,-2.26
2023-01-23T04:52:44.879Z,-2.27
2023-01-23T04:55:12.189Z,-2.21
2023-01-23T04:57:38.683Z,-2.19
2023-01-23T05:00:25.560Z,-2.21
2023-01-23T05:02:53.036Z,-2.21
2023-01-23T05:05:21.179Z,-2.23
2023-01-23T05:07:51.037Z,-2.24
2023-01-23T05:10:18.500Z,-2.26
2023-01-23T05:12:45.310Z,-2.24
2023-01-23T05:15:12.558Z,-2.25
2023-01-23T05:17:41.156Z,-2.41
2023-01-23T05:20:09.101Z,-2.39
2023-01-23T05:22:37.605Z,-2.39
2023-01-23T05:25:04.439Z,-2.39
2023-01-23T05:27:31.172Z,-2.38
2023-01-23T05:29:59.057Z,-2.42
2023-01-23T05:32:27.248Z,-2.44
2023-01-23T05:35:04.677Z,-2.45
2023-01-23T05:37:31.290Z,-2.42
2023-01-23T05:40:03.783Z,-2.45
2023-01-23T05:42:50.713Z,-2.50
2023-01-23T05:45:46.099Z,-2.52
2023-01-23T05:48:23.935Z,-2.52
2023-01-23T05:50:50.551Z,-2.51
2023-01-23T05:53:17.055Z,-2.45
2023-01-23T05:55:43.618Z,-2.50
2023-01-23T05:58:13.425Z,-2.49
2023-01-23T06:00:59.491Z,-2.47
2023-01-23T06:03:46.175Z,-2.53
2023-01-23T06:06:35.363Z,-2.50
2023-01-23T06:09:01.850Z,-2.59
2023-01-23T06:11:29.401Z,-2.59
2023-01-23T06:13:56.310Z,-2.60
2023-01-23T06:16:22.774Z,-2.56
2023-01-23T06:18:49.492Z,-2.51
2023-01-23T06:21:18.219Z,-2.45
2023-01-23T06:23:45.830Z,-2.51
2023-01-23T06:26:13.588Z,-2.53
2023-01-23T06:28:40.503Z,-2.55
2023-01-23T06:31:09.292Z,-2.59
2023-01-23T06:33:51.185Z,-2.60
2023-01-23T06:36:18.722Z,-2.66
2023-01-23T06:38:45.348Z,-2.64
2023-01-23T06:41:13.008Z,-2.64
2023-01-23T06:43:45.567Z,-2.65
2023-01-23T06:46:17.749Z,-2.68
2023-01-23T06:48:44.483Z,-2.64
2023-01-23T06:51:11.547Z,-2.69
2023-01-23T06:53:41.536Z,-2.70
2023-01-23T06:56:08.507Z,-2.70
2023-01-23T06:58:38.731Z,-2.68
2023-01-23T07:01:15.808Z,-2.69
2023-01-23T07:04:01.131Z,-2.67
2023-01-23T07:06:30.919Z,-2.63
2023-01-23T07:08:57.573Z,-2.61
2023-01-23T07:11:25.109Z,-2.57
2023-01-23T07:13:51.689Z,-2.58
2023-01-23T07:16:18.391Z,-2.59
2023-01-23T07:18:45.131Z,-2.58
2023-01-23T07:21:12.098Z,-2.54
2023-01-23T07:23:38.580Z,-2.53
2023-01-23T07:26:09.414Z,-2.54
2023-01-23T07:28:40.025Z,-2.52
2023-01-23T07:31:07.177Z,-2.51
2023-01-23T07:33:33.752Z,-2.51
2023-01-23T07:36:00.584Z,-2.50
2023-01-23T07:38:27.218Z,-2.44
2023-01-23T07:40:58.319Z,-2.42
2023-01-23T07:43:25.194Z,-2.43
2023-01-23T07:45:51.665Z,-2.40
2023-01-23T07:48:18.163Z,-2.34
2023-01-23T07:50:44.636Z,-2.34
2023-01-23T07:53:11.074Z,-2.33
2023-01-23T07:55:38.362Z,-2.33
2023-01-23T07:58:04.888Z,-2.32
2023-01-23T08:00:31.708Z,-2.27
2023-01-23T08:02:58.426Z,-2.23
2023-01-23T08:05:24.856Z,-2.17
2023-01-23T08:08:00.707Z,-2.12
2023-01-23T08:10:34.040Z,-2.07
2023-01-23T08:13:00.551Z,-2.11
2023-01-23T08:15:26.972Z,-2.14
2023-01-23T08:17:53.817Z,-2.09
2023-01-23T08:20:20.437Z,-2.13
2023-01-23T08:22:47.305Z,-2.17
2023-01-23T08:25:13.775Z,-2.13
2023-01-23T08:27:40.267Z,-2.10
2023-01-23T08:30:07.503Z,-2.08
2023-01-23T08:32:36.047Z,-2.03
2023-01-23T08:35:03.469Z,-1.96
2023-01-23T08:37:30.065Z,-1.93
2023-01-23T08:39:56.736Z,-1.93
2023-01-23T08:42:23.179Z,-1.96
2023-01-23T08:44:49.629Z,-1.99
2023-01-23T08:47:16.061Z,-2.01
2023-01-23T08:49:42.473Z,-1.92
2023-01-23T08:52:08.965Z,-1.94
2023-01-23T08:54:35.497Z,-1.98
2023-01-23T08:57:02.815Z,-1.96
2023-01-23T08:59:29.318Z,-1.96
2023-01-23T09:01:55.779Z,-2.16
2023-01-23T09:04:22.223Z,-2.14
2023-01-23T09:06:48.691Z,-2.10
2023-01-23T09:09:15.118Z,-2.20
2023-01-23T09:11:41.666Z,-2.13
2023-01-23T09:14:08.136Z,-2.13
2023-01-23T09:16:34.667Z,-1.96
2023-01-23T09:19:01.096Z,-1.94
2023-01-23T09:21:27.528Z,-1.90
2023-01-23T09:23:53.966Z,-1.93
2023-01-23T09:26:20.378Z,-1.82
2023-01-23T09:28:47.060Z,-1.82
2023-01-23T09:31:14.475Z,-1.80
2023-01-23T09:33:42.135Z,-1.77
2023-01-23T09:36:09.573Z,-1.69
2023-01-23T09:38:36.284Z,-1.56
2023-01-23T09:41:16.909Z,-1.59
2023-01-23T09:43:51.320Z,-1.56
2023-01-23T09:46:26.220Z,-1.43
2023-01-23T09:49:14.487Z,-1.36
2023-01-23T09:51:52.620Z,-1.50
2023-01-23T09:54:45.021Z,-1.56
2023-01-23T09:57:15.113Z,-1.58
2023-01-23T09:59:58.723Z,-1.57
2023-01-23T10:02:27.589Z,-1.60
2023-01-23T10:04:54.861Z,-1.54
2023-01-23T10:07:24.022Z,-1.54
2023-01-23T10:10:11.816Z,-1.53
2023-01-23T10:13:02.722Z,-1.48
2023-01-23T10:15:53.657Z,-1.40
2023-01-23T10:18:30.411Z,-1.35
2023-01-23T10:21:05.765Z,-1.34
2023-01-23T10:23:35.271Z,-1.24
2023-01-23T10:26:03.581Z,-1.34
2023-01-23T10:28:35.359Z,-1.30
2023-01-23T10:31:08.965Z,-1.21
2023-01-23T10:33:59.480Z,-1.25
2023-01-23T10:36:53.272Z,-1.19
2023-01-23T10:39:27.674Z,-1.23
2023-01-23T10:42:01.461Z,-1.24
2023-01-23T10:44:28.381Z,-1.17
2023-01-23T10:46:59.606Z,-1.12
2023-01-23T10:49:37.499Z,-0.98
2023-01-23T10:52:05.542Z,-0.93
2023-01-23T10:54:45.385Z,-0.86
2023-01-23T10:57:14.541Z,-0.93
2023-01-23T10:59:55.912Z,-0.97
2023-01-23T11:02:31.689Z,-0.98
2023-01-23T11:04:59.280Z,-0.83
2023-01-23T11:07:31.456Z,-0.73
2023-01-23T11:09:59.560Z,-0.74
2023-01-23T11:12:32.047Z,-0.79
2023-01-23T11:15:16.457Z,-0.79
2023-01-23T11:17:44.000Z,-0.90
2023-01-23T11:20:24.562Z,-0.94
2023-01-23T11:23:14.607Z,-0.93
2023-01-23T11:25:44.717Z,-0.95
2023-01-23T11:28:47.920Z,-0.91
2023-01-23T11:31:22.529Z,-0.87
2023-01-23T11:33:59.182Z,-0.87
2023-01-23T11:36:37.651Z,-0.79
2023-01-23T11:39:18.606Z,-0.82
2023-01-23T11:41:46.672Z,-0.90
2023-01-23T11:44:18.585Z,-0.82
2023-01-23T11:47:27.377Z,-0.80
2023-01-23T11:49:59.630Z,-1.08
2023-01-23T11:52:38.049Z,-0.97
2023-01-23T11:55:38.528Z,-0.92
2023-01-23T11:58:18.043Z,-0.92
2023-01-23T12:00:51.373Z,-0.88
2023-01-23T12:03:34.025Z,-1.07
2023-01-23T12:06:26.200Z,-1.07
2023-01-23T12:09:12.388Z,-1.04
2023-01-23T12:12:11.340Z,-0.94
2023-01-23T12:15:20.691Z,-1.11
2023-01-23T12:18:08.081Z,-1.06
2023-01-23T12:20:48.351Z,-0.99
2023-01-23T12:23:30.465Z,-0.90
2023-01-23T12:26:19.446Z,-0.83
2023-01-23T12:28:54.644Z,-1.10
2023-01-23T12:31:24.119Z,-0.99
2023-01-23T12:34:24.202Z,-1.02
2023-01-23T12:37:14.117Z,-1.03
2023-01-23T12:39:56.398Z,-0.97
2023-01-23T12:42:44.320Z,-0.90
2023-01-23T12:45:10.672Z,-1.05
2023-01-23T12:47:52.039Z,-0.97
2023-01-23T12:50:23.554Z,-0.94
2023-01-23T12:53:00.325Z,-1.36
2023-01-23T12:55:38.242Z,-1.28
2023-01-23T12:58:09.705Z,-1.23
2023-01-23T13:00:58.322Z,-1.17
2023-01-23T13:03:58.911Z,-1.13
2023-01-23T13:06:34.689Z,-1.18
2023-01-23T13:09:19.281Z,-1.35
2023-01-23T13:12:05.580Z,-1.38
2023-01-23T13:14:43.519Z,-1.25
2023-01-23T13:17:51.506Z,-1.31
2023-01-23T13:21:12.125Z,-1.34
2023-01-23T13:23:38.567Z,-1.37
2023-01-23T13:26:17.076Z,-1.30
2023-01-23T13:28:50.384Z,-1.17
2023-01-23T13:31:45.136Z,-1.18
2023-01-23T13:34:17.833Z,-1.12
2023-01-23T13:36:49.350Z,-1.06
2023-01-23T13:39:22.831Z,-1.11
2023-01-23T13:42:12.441Z,-1.15
2023-01-23T13:45:14.208Z,-1.08
2023-01-23T14:22:33.071Z,-1.51
2023-01-23T14:24:59.547Z,-1.60
2023-01-23T14:27:53.404Z,-1.46
2023-01-23T14:30:27.186Z,-1.26
2023-01-23T14:32:54.444Z,-1.21
2023-01-23T14:35:26.052Z,-1.15
2023-01-23T14:37:55.169Z,-1.17
2023-01-23T14:40:27.570Z,-1.32
2023-01-23T14:43:00.894Z,-1.33
2023-01-23T14:45:33.109Z,-1.31
2023-01-23T14:48:05.976Z,-1.22
2023-01-23T14:50:33.807Z,-1.22
2023-01-23T14:53:02.877Z,-1.23
2023-01-23T14:55:31.026Z,-1.31
2023-01-23T14:58:00.647Z,-1.51
2023-01-23T15:00:28.529Z,-1.48
2023-01-23T15:02:56.242Z,-1.32
2023-01-23T15:05:28.071Z,-1.27
2023-01-23T15:08:03.544Z,-1.26
2023-01-23T15:10:34.545Z,-1.19
2023-01-23T15:13:09.903Z,-1.18
2023-01-23T15:15:36.828Z,-1.19
2023-01-23T15:18:17.028Z,-1.20
2023-01-23T15:20:53.773Z,-1.16
2023-01-23T15:23:33.400Z,-1.12
2023-01-23T15:26:23.707Z,-1.20
2023-01-23T15:28:52.013Z,-1.19
2023-01-23T15:31:28.537Z,-1.18
2023-01-23T15:33:56.690Z,-1.18
2023-01-23T15:36:29.352Z,-1.16
2023-01-23T15:38:59.130Z,-1.18
2023-01-23T15:41:58.951Z,-1.16
2023-01-23T15:44:28.726Z,-1.16
2023-01-23T15:46:56.469Z,-1.27
2023-01-23T15:49:26.103Z,-1.28
2023-01-23T15:51:55.458Z,-1.24
2023-01-23T15:54:27.839Z,-1.25
2023-01-23T15:57:06.573Z,-1.30
2023-01-23T15:59:35.290Z,-1.22
2023-01-23T16:02:01.820Z,-1.20
2023-01-23T16:04:28.261Z,-1.30
2023-01-23T16:06:54.701Z,-1.35
2023-01-23T16:09:26.484Z,-1.34
2023-01-23T16:11:53.220Z,-1.30
2023-01-23T16:14:19.976Z,-1.27
2023-01-23T16:16:46.944Z,-1.25
2023-01-23T16:19:13.553Z,-1.33
2023-01-23T16:21:45.824Z,-1.23
2023-01-23T16:24:19.981Z,-1.33
2023-01-23T16:26:49.149Z,-1.30
2023-01-23T16:29:35.884Z,-1.20
2023-01-23T16:32:02.941Z,-1.21
2023-01-23T16:34:29.609Z,-1.24
2023-01-23T16:36:59.343Z,-1.26
2023-01-23T16:39:29.412Z,-1.31
2023-01-23T16:41:55.911Z,-1.31
2023-01-23T16:44:23.942Z,-1.30
2023-01-23T16:46:52.588Z,-1.31
2023-01-23T16:49:20.347Z,-1.28
2023-01-23T16:52:01.391Z,-1.34
2023-01-23T16:54:28.226Z,-1.26
2023-01-23T16:56:56.987Z,-1.18
2023-01-23T16:59:38.821Z,-1.17
2023-01-23T17:02:16.464Z,-1.46
2023-01-23T17:04:43.040Z,-1.36
2023-01-23T17:07:15.673Z,-1.31
2023-01-23T17:09:42.191Z,-1.27
2023-01-23T17:12:15.246Z,-1.25
2023-01-23T17:14:43.612Z,-1.13
2023-01-23T17:17:13.997Z,-1.13
2023-01-23T17:19:42.717Z,-1.08
2023-01-23T17:22:20.773Z,-1.11
2023-01-23T17:24:47.340Z,-1.09
2023-01-23T17:27:13.769Z,-1.04
2023-01-23T17:29:40.218Z,-0.99
2023-01-23T17:32:06.854Z,-0.96
2023-01-23T17:34:45.111Z,-0.99
2023-01-23T17:37:20.856Z,-1.00
2023-01-23T17:39:47.551Z,-0.98
2023-01-23T17:42:14.608Z,-1.04
2023-01-23T17:44:41.259Z,-0.97
2023-01-23T17:47:12.020Z,-1.02
2023-01-23T17:49:39.305Z,-1.01
2023-01-23T17:52:06.383Z,-0.94
2023-01-23T17:54:33.070Z,-0.92
2023-01-23T17:56:59.806Z,-0.95
2023-01-23T17:59:26.550Z,-1.03
2023-01-23T18:01:53.138Z,-1.02
2023-01-23T18:04:22.025Z,-1.10
2023-01-23T18:06:49.869Z,-1.10
2023-01-23T18:09:17.207Z,-1.07
2023-01-23T18:11:52.308Z,-0.95
2023-01-23T18:14:18.867Z,-1.10
2023-01-23T18:16:47.108Z,-1.11
2023-01-23T18:19:16.291Z,-1.29
2023-01-23T18:21:44.477Z,-1.16
2023-01-23T18:24:19.912Z,-1.06
2023-01-23T18:26:55.726Z,-1.03
2023-01-23T18:29:42.687Z,-0.97
2023-01-23T18:32:24.597Z,-0.94
2023-01-23T18:35:09.804Z,-0.90
2023-01-23T18:37:41.625Z,-1.03
2023-01-23T18:40:27.031Z,-0.97
2023-01-23T18:43:23.092Z,-0.88
2023-01-23T18:45:49.922Z,-0.87
2023-01-23T18:48:25.085Z,-0.88
2023-01-23T18:51:29.090Z,-0.87
2023-01-23T18:54:20.870Z,-0.91
2023-01-23T18:56:57.755Z,-0.93
2023-01-23T18:59:44.503Z,-0.93
2023-01-23T19:02:20.189Z,-0.91
2023-01-23T19:05:19.195Z,-1.01
2023-01-23T19:07:46.862Z,-0.92
2023-01-23T19:10:19.306Z,-1.11
2023-01-23T19:13:18.746Z,-1.06
2023-01-23T19:15:57.040Z,-0.95
2023-01-23T19:18:46.522Z,-0.92
2023-01-23T19:21:16.623Z,-0.92
2023-01-23T19:24:07.992Z,-0.92
2023-01-23T19:26:37.220Z,-0.94
2023-01-23T19:29:19.928Z,-0.87
2023-01-23T19:32:04.820Z,-0.86
2023-01-23T19:34:32.403Z,-0.91
2023-01-23T19:36:58.822Z,-0.87
2023-01-23T19:39:25.438Z,-0.91
2023-01-23T19:41:53.119Z,-0.96
2023-01-23T19:44:23.897Z,-0.89
2023-01-23T19:46:50.902Z,-0.84
2023-01-23T19:49:17.562Z,-0.85
2023-01-23T19:51:44.262Z,-0.87
2023-01-23T19:54:13.264Z,-1.02
2023-01-23T19:56:40.372Z,-1.13
2023-01-23T19:59:07.733Z,-1.07
2023-01-23T20:01:43.253Z,-0.93
2023-01-23T20:04:19.200Z,-0.87
2023-01-23T20:06:48.945Z,-0.84
2023-01-23T20:09:15.994Z,-1.04
2023-01-23T20:11:44.125Z,-0.96
2023-01-23T20:14:11.325Z,-0.93
2023-01-23T20:16:42.806Z,-0.90
2023-01-23T20:19:13.436Z,-0.81
2023-01-23T20:21:39.860Z,-0.87
2023-01-23T20:24:08.187Z,-0.85
2023-01-23T20:26:34.974Z,-0.81
2023-01-23T20:29:01.411Z,-0.80
2023-01-23T20:31:27.931Z,-0.86
2023-01-23T20:33:54.568Z,-0.84
2023-01-23T20:36:21.084Z,-0.84
2023-01-23T20:38:47.741Z,-0.81
2023-01-23T20:41:17.561Z,-0.73
2023-01-23T20:43:44.520Z,-0.76
2023-01-23T20:46:13.171Z,-0.79
2023-01-23T20:48:42.010Z,-0.79
2023-01-23T20:51:09.822Z,-0.74
2023-01-23T20:53:39.458Z,-0.68
2023-01-23T20:56:17.597Z,-0.66
2023-01-23T20:59:04.979Z,-0.72
2023-01-23T21:01:54.007Z,-0.75
2023-01-23T21:04:22.108Z,-0.73
2023-01-23T21:06:48.805Z,-0.73
2023-01-23T21:09:15.870Z,-0.66
2023-01-23T21:11:42.392Z,-0.70
2023-01-23T21:14:08.835Z,-0.65
2023-01-23T21:16:35.334Z,-0.68
2023-01-23T21:19:02.185Z,-0.67
2023-01-23T21:21:28.665Z,-0.75
2023-01-23T21:23:55.188Z,-0.74
2023-01-23T21:26:25.010Z,-0.68
2023-01-23T21:28:53.261Z,-0.63
2023-01-23T21:31:24.268Z,-0.67
2023-01-23T21:33:51.012Z,-0.63
2023-01-23T21:36:20.997Z,-0.72
2023-01-23T21:38:48.257Z,-0.65
2023-01-23T21:41:15.225Z,-0.69
2023-01-23T21:43:41.807Z,-0.67
2023-01-23T21:46:08.631Z,-0.84
2023-01-23T21:48:35.451Z,-0.71
2023-01-23T21:51:13.427Z,-0.68
2023-01-23T21:53:42.097Z,-0.61
2023-01-23T21:56:09.748Z,-0.62
2023-01-23T21:58:36.910Z,-0.66
2023-01-23T22:01:30.590Z,-0.67
2023-01-23T22:03:57.808Z,-0.66
2023-01-23T22:06:24.429Z,-0.61
2023-01-23T22:08:50.891Z,-0.64
2023-01-23T22:11:17.354Z,-0.64
2023-01-23T22:13:43.817Z,-0.59
2023-01-23T22:16:11.828Z,-0.56
2023-01-23T22:18:38.527Z,-0.53
2023-01-23T22:21:06.339Z,-0.65
2023-01-23T22:23:33.006Z,-0.65
2023-01-23T22:26:02.761Z,-0.64
2023-01-23T22:28:29.591Z,-0.56
2023-01-23T22:30:56.420Z,-0.53
2023-01-23T22:33:24.046Z,-0.57
2023-01-23T22:35:52.155Z,-0.56
2023-01-23T22:38:18.592Z,-0.55
2023-01-23T22:40:45.004Z,-0.58
2023-01-23T22:43:11.749Z,-0.54
2023-01-23T22:45:38.233Z,-0.51
2023-01-23T22:48:05.046Z,-0.53
2023-01-23T22:50:31.465Z,-0.48
2023-01-23T22:52:57.904Z,-0.61
2023-01-23T22:55:24.353Z,-0.61
2023-01-23T22:57:53.211Z,-0.52
2023-01-23T23:00:20.302Z,-0.55
2023-01-23T23:02:46.901Z,-0.51
2023-01-23T23:05:13.311Z,-0.47
2023-01-23T23:07:39.764Z,-0.43
2023-01-23T23:10:08.247Z,-0.44
2023-01-23T23:12:34.758Z,-0.48
2023-01-23T23:15:01.231Z,-0.48
2023-01-23T23:17:29.102Z,-0.49
2023-01-23T23:19:55.649Z,-0.45
2023-01-23T23:22:22.141Z,-0.48
2023-01-23T23:24:48.849Z,-0.42
2023-01-23T23:27:15.281Z,-0.49
2023-01-23T23:29:41.693Z,-0.39
2023-01-23T23:32:08.193Z,-0.44
2023-01-23T23:34:36.234Z,-0.41
2023-01-23T23:37:03.586Z,-0.47
2023-01-23T23:39:30.004Z,-0.51
2023-01-23T23:41:56.419Z,-0.44
2023-01-23T23:44:22.839Z,-0.46
2023-01-23T23:46:49.286Z,-0.46
2023-01-23T23:49:15.702Z,-0.44
2023-01-23T23:51:42.158Z,-0.40
2023-01-23T23:54:08.656Z,-0.41
2023-01-23T23:56:35.109Z,-0.40
2023-01-23T23:59:01.585Z,-0.37
