createdAt,value
2022-10-18T00:00:43.246Z,0.00
2022-10-18T00:01:43.376Z,0.00
2022-10-18T00:02:43.297Z,0.00
2022-10-18T00:04:44.262Z,0.00
2022-10-18T00:05:43.250Z,0.00
2022-10-18T00:06:43.676Z,0.00
2022-10-18T00:07:43.203Z,0.00
2022-10-18T00:08:43.251Z,0.00
2022-10-18T00:09:43.208Z,0.00
2022-10-18T00:10:43.214Z,0.00
2022-10-18T00:11:43.187Z,0.00
2022-10-18T00:12:43.223Z,0.00
2022-10-18T00:13:43.184Z,0.00
2022-10-18T00:14:43.202Z,0.00
2022-10-18T00:15:43.175Z,0.00
2022-10-18T00:16:43.171Z,0.00
2022-10-18T00:17:43.163Z,0.00
2022-10-18T00:18:43.131Z,0.00
2022-10-18T00:19:43.160Z,0.00
2022-10-18T00:20:43.162Z,0.00
2022-10-18T00:22:43.125Z,0.00
2022-10-18T00:23:43.084Z,0.00
2022-10-18T00:24:43.132Z,0.00
2022-10-18T00:25:43.104Z,0.00
2022-10-18T00:26:43.072Z,0.00
2022-10-18T00:27:43.077Z,0.00
2022-10-18T00:28:43.115Z,0.00
2022-10-18T00:29:43.073Z,0.00
2022-10-18T00:30:43.111Z,0.00
2022-10-18T00:31:43.053Z,0.00
2022-10-18T00:32:43.200Z,0.00
2022-10-18T00:33:43.121Z,0.00
2022-10-18T00:34:43.124Z,0.00
2022-10-18T00:35:43.145Z,0.00
2022-10-18T00:36:43.025Z,0.00
2022-10-18T00:37:43.011Z,0.00
2022-10-18T00:38:43.006Z,0.00
2022-10-18T00:39:43.061Z,0.00
2022-10-18T00:40:43.023Z,0.00
2022-10-18T00:41:43.006Z,0.00
2022-10-18T00:42:42.967Z,0.00
2022-10-18T00:43:42.995Z,0.00
2022-10-18T00:44:42.952Z,0.00
2022-10-18T00:45:42.949Z,0.00
2022-10-18T00:46:42.990Z,0.00
2022-10-18T00:47:42.933Z,0.00
2022-10-18T00:48:42.950Z,0.00
2022-10-18T00:49:42.930Z,0.00
2022-10-18T00:50:42.934Z,0.00
2022-10-18T00:51:42.894Z,0.00
2022-10-18T00:52:42.924Z,0.00
2022-10-18T00:53:42.929Z,0.00
2022-10-18T00:54:42.870Z,0.00
2022-10-18T00:55:42.894Z,0.00
2022-10-18T00:56:42.877Z,0.00
2022-10-18T00:57:42.900Z,0.00
2022-10-18T00:58:42.841Z,0.00
2022-10-18T00:59:42.842Z,0.00
2022-10-18T01:00:42.839Z,0.00
2022-10-18T01:01:42.858Z,0.00
2022-10-18T01:02:42.853Z,0.00
2022-10-18T01:03:42.838Z,0.00
2022-10-18T01:04:42.813Z,0.00
2022-10-18T01:05:42.801Z,0.00
2022-10-18T01:06:42.839Z,0.00
2022-10-18T01:07:42.805Z,0.00
2022-10-18T01:08:42.766Z,0.00
2022-10-18T01:09:42.756Z,0.00
2022-10-18T01:10:42.781Z,0.00
2022-10-18T01:11:42.780Z,0.00
2022-10-18T01:12:42.740Z,0.00
2022-10-18T01:13:42.765Z,0.00
2022-10-18T01:14:42.791Z,0.00
2022-10-18T01:15:42.727Z,0.00
2022-10-18T01:16:42.775Z,0.00
2022-10-18T01:17:42.711Z,0.00
2022-10-18T01:18:42.721Z,0.00
2022-10-18T01:19:42.710Z,0.00
2022-10-18T01:20:42.719Z,0.00
2022-10-18T01:21:42.704Z,0.00
2022-10-18T01:22:42.692Z,0.00
2022-10-18T01:23:42.696Z,0.00
2022-10-18T01:24:42.685Z,0.00
2022-10-18T01:25:42.663Z,0.00
2022-10-18T01:26:42.667Z,0.00
2022-10-18T01:27:42.631Z,0.00
2022-10-18T01:28:42.661Z,0.00
2022-10-18T01:29:42.638Z,0.00
2022-10-18T01:30:42.660Z,0.00
2022-10-18T01:31:42.631Z,0.00
2022-10-18T01:32:42.611Z,0.00
2022-10-18T01:33:42.597Z,0.00
2022-10-18T01:34:42.617Z,0.00
2022-10-18T01:35:42.624Z,0.00
2022-10-18T01:36:42.634Z,0.00
2022-10-18T01:37:42.594Z,0.00
2022-10-18T01:38:42.585Z,0.00
2022-10-18T01:39:42.553Z,0.00
2022-10-18T01:40:42.553Z,0.00
2022-10-18T01:41:42.561Z,0.00
2022-10-18T01:42:42.530Z,0.00
2022-10-18T01:43:42.573Z,0.00
2022-10-18T01:44:42.513Z,0.00
2022-10-18T01:45:42.523Z,0.00
2022-10-18T01:46:42.507Z,0.00
2022-10-18T01:47:42.497Z,0.00
2022-10-18T01:48:42.528Z,0.00
2022-10-18T01:49:42.554Z,0.00
2022-10-18T01:50:42.473Z,0.00
2022-10-18T01:51:42.473Z,0.00
2022-10-18T01:52:42.474Z,0.00
2022-10-18T01:53:42.502Z,0.00
2022-10-18T01:54:42.472Z,0.00
2022-10-18T01:55:42.442Z,0.00
2022-10-18T01:56:42.440Z,0.00
2022-10-18T01:57:42.430Z,0.00
2022-10-18T01:58:42.501Z,0.00
2022-10-18T01:59:42.441Z,0.00
2022-10-18T02:00:42.447Z,0.00
2022-10-18T02:01:42.398Z,0.00
2022-10-18T02:02:42.395Z,0.00
2022-10-18T02:03:42.411Z,0.00
2022-10-18T02:04:42.413Z,0.00
2022-10-18T02:05:42.402Z,0.00
2022-10-18T02:06:42.377Z,0.00
2022-10-18T02:07:42.391Z,0.00
2022-10-18T02:08:42.419Z,0.00
2022-10-18T02:09:42.336Z,0.00
2022-10-18T02:10:42.418Z,0.00
2022-10-18T02:11:42.323Z,0.00
2022-10-18T02:12:42.367Z,0.00
2022-10-18T02:13:42.371Z,0.00
2022-10-18T02:14:42.299Z,0.00
2022-10-18T02:15:42.319Z,0.00
2022-10-18T02:16:42.313Z,0.00
2022-10-18T02:17:42.274Z,0.00
2022-10-18T02:18:43.317Z,0.00
2022-10-18T02:19:42.352Z,0.00
2022-10-18T02:20:42.350Z,0.00
2022-10-18T02:21:42.249Z,0.00
2022-10-18T02:22:42.255Z,0.00
2022-10-18T02:23:42.282Z,0.00
2022-10-18T02:24:42.255Z,0.00
2022-10-18T02:25:42.233Z,0.00
2022-10-18T02:26:42.264Z,0.00
2022-10-18T02:27:42.225Z,0.00
2022-10-18T02:28:42.238Z,0.00
2022-10-18T02:29:42.218Z,0.00
2022-10-18T02:30:42.241Z,0.00
2022-10-18T02:31:42.215Z,0.00
2022-10-18T02:32:42.207Z,0.00
2022-10-18T02:33:42.185Z,0.00
2022-10-18T02:34:42.204Z,0.00
2022-10-18T02:35:42.193Z,0.00
2022-10-18T02:36:42.173Z,0.00
2022-10-18T02:37:42.151Z,0.00
2022-10-18T02:38:42.153Z,0.00
2022-10-18T02:39:42.161Z,0.00
2022-10-18T02:40:42.148Z,0.00
2022-10-18T02:41:42.148Z,0.00
2022-10-18T02:42:42.148Z,0.00
2022-10-18T02:43:42.116Z,0.00
2022-10-18T02:44:42.118Z,0.00
2022-10-18T02:45:42.140Z,0.00
2022-10-18T02:46:42.097Z,0.00
2022-10-18T02:47:42.093Z,0.00
2022-10-18T02:48:42.091Z,0.00
2022-10-18T02:49:42.068Z,0.00
2022-10-18T02:50:42.074Z,0.00
2022-10-18T02:51:42.093Z,0.00
2022-10-18T02:52:42.058Z,0.00
2022-10-18T02:53:42.040Z,0.00
2022-10-18T02:54:42.043Z,0.00
2022-10-18T02:55:42.030Z,0.00
2022-10-18T02:56:42.048Z,0.00
2022-10-18T02:57:42.011Z,0.00
2022-10-18T02:58:42.017Z,0.00
2022-10-18T02:59:42.020Z,0.00
2022-10-18T03:00:41.986Z,0.00
2022-10-18T03:01:42.047Z,0.00
2022-10-18T03:02:42.016Z,0.00
2022-10-18T03:03:41.988Z,0.00
2022-10-18T03:04:41.997Z,0.00
2022-10-18T03:05:42.081Z,0.00
2022-10-18T03:06:41.963Z,0.00
2022-10-18T03:07:41.974Z,0.00
2022-10-18T03:08:41.967Z,0.00
2022-10-18T03:09:41.968Z,0.00
2022-10-18T03:10:41.946Z,0.00
2022-10-18T03:11:41.919Z,0.00
2022-10-18T03:12:41.949Z,0.00
2022-10-18T03:13:41.916Z,0.00
2022-10-18T03:14:41.939Z,0.00
2022-10-18T03:15:41.939Z,0.00
2022-10-18T03:16:41.876Z,0.00
2022-10-18T03:17:41.881Z,0.00
2022-10-18T03:18:41.885Z,0.00
2022-10-18T03:19:41.876Z,0.00
2022-10-18T03:20:41.902Z,0.00
2022-10-18T03:21:41.873Z,0.00
2022-10-18T03:22:41.840Z,0.00
2022-10-18T03:23:41.827Z,0.00
2022-10-18T03:24:41.836Z,0.00
2022-10-18T03:25:45.608Z,0.00
2022-10-18T03:26:41.845Z,0.00
2022-10-18T03:27:41.825Z,0.00
2022-10-18T03:28:41.861Z,0.00
2022-10-18T03:29:41.778Z,0.00
2022-10-18T03:30:41.779Z,0.00
2022-10-18T03:31:41.799Z,0.00
2022-10-18T03:32:41.769Z,0.00
2022-10-18T03:33:41.745Z,0.00
2022-10-18T03:34:41.757Z,0.00
2022-10-18T03:35:41.815Z,0.00
2022-10-18T03:36:41.752Z,0.00
2022-10-18T03:37:41.729Z,0.00
2022-10-18T03:38:41.749Z,0.00
2022-10-18T03:39:41.822Z,0.00
2022-10-18T03:40:41.713Z,0.00
2022-10-18T03:41:41.695Z,0.00
2022-10-18T03:42:41.703Z,0.00
2022-10-18T03:43:41.710Z,0.00
2022-10-18T03:44:41.696Z,0.00
2022-10-18T03:45:41.709Z,0.00
2022-10-18T03:46:41.656Z,0.00
2022-10-18T03:47:41.656Z,0.00
2022-10-18T03:48:41.663Z,0.00
2022-10-18T03:49:41.667Z,0.00
2022-10-18T03:50:41.662Z,0.00
2022-10-18T03:51:41.614Z,0.00
2022-10-18T03:52:41.618Z,0.00
2022-10-18T03:53:41.626Z,0.00
2022-10-18T03:54:41.628Z,0.00
2022-10-18T03:55:41.608Z,0.00
2022-10-18T03:56:41.612Z,0.00
2022-10-18T03:57:41.578Z,0.00
2022-10-18T03:58:41.605Z,0.00
2022-10-18T03:59:41.598Z,0.00
2022-10-18T04:00:41.591Z,0.00
2022-10-18T04:01:41.602Z,0.00
2022-10-18T04:02:41.556Z,0.00
2022-10-18T04:03:41.585Z,0.00
2022-10-18T04:04:41.524Z,0.00
2022-10-18T04:05:41.541Z,0.00
2022-10-18T04:06:41.591Z,0.00
2022-10-18T04:07:41.537Z,0.00
2022-10-18T04:08:41.525Z,0.00
2022-10-18T04:09:41.531Z,0.00
2022-10-18T04:10:41.515Z,0.00
2022-10-18T04:11:41.484Z,0.00
2022-10-18T04:12:41.481Z,0.00
2022-10-18T04:13:41.549Z,0.00
2022-10-18T04:14:41.484Z,0.00
2022-10-18T04:15:41.449Z,0.00
2022-10-18T04:16:41.480Z,0.00
2022-10-18T04:17:41.438Z,0.00
2022-10-18T04:18:41.450Z,0.00
2022-10-18T04:19:41.418Z,0.00
2022-10-18T04:20:41.447Z,0.00
2022-10-18T04:21:41.456Z,0.00
2022-10-18T04:22:41.403Z,0.00
2022-10-18T04:23:41.498Z,0.00
2022-10-18T04:24:41.439Z,0.00
2022-10-18T04:25:41.411Z,0.00
2022-10-18T04:26:41.385Z,0.00
2022-10-18T04:27:41.388Z,0.00
2022-10-18T04:28:41.423Z,0.00
2022-10-18T04:29:41.344Z,0.00
2022-10-18T04:30:41.351Z,0.00
2022-10-18T04:31:41.347Z,0.00
2022-10-18T04:32:41.489Z,0.00
2022-10-18T04:33:41.372Z,0.00
2022-10-18T04:35:41.318Z,0.00
2022-10-18T04:36:41.309Z,0.00
2022-10-18T04:37:41.295Z,0.00
2022-10-18T04:38:41.273Z,0.00
2022-10-18T04:39:41.426Z,0.00
2022-10-18T04:40:41.302Z,0.00
2022-10-18T04:41:41.350Z,0.00
2022-10-18T04:42:41.251Z,0.00
2022-10-18T04:43:41.362Z,0.00
2022-10-18T04:44:41.278Z,0.00
2022-10-18T04:45:41.257Z,0.00
2022-10-18T04:46:41.333Z,0.00
2022-10-18T04:47:41.246Z,0.00
2022-10-18T04:48:41.216Z,0.00
2022-10-18T04:49:41.220Z,0.00
2022-10-18T04:50:41.239Z,0.00
2022-10-18T04:51:41.200Z,0.00
2022-10-18T04:52:41.228Z,0.00
2022-10-18T04:53:41.180Z,0.00
2022-10-18T04:54:41.166Z,0.00
2022-10-18T04:55:41.203Z,0.00
2022-10-18T04:56:41.184Z,0.00
2022-10-18T04:57:41.237Z,0.00
2022-10-18T04:58:41.145Z,0.00
2022-10-18T04:59:41.154Z,0.00
2022-10-18T05:00:41.158Z,0.00
2022-10-18T05:01:41.229Z,0.00
2022-10-18T05:02:41.118Z,0.00
2022-10-18T05:03:41.152Z,0.00
2022-10-18T05:04:41.108Z,0.00
2022-10-18T05:06:00.098Z,0.00
2022-10-18T05:06:43.082Z,0.00
2022-10-18T05:07:41.116Z,0.00
2022-10-18T05:08:41.098Z,0.00
2022-10-18T05:09:41.061Z,0.00
2022-10-18T05:10:41.052Z,0.00
2022-10-18T05:11:41.054Z,0.00
2022-10-18T05:12:41.062Z,0.00
2022-10-18T05:13:41.062Z,0.00
2022-10-18T05:14:41.023Z,0.00
2022-10-18T05:15:41.071Z,0.00
2022-10-18T05:16:41.011Z,0.00
2022-10-18T05:17:41.004Z,0.00
2022-10-18T05:18:41.101Z,0.00
2022-10-18T05:19:41.013Z,0.00
2022-10-18T05:20:41.042Z,0.00
2022-10-18T05:21:41.035Z,0.00
2022-10-18T05:22:40.943Z,0.00
2022-10-18T05:23:40.973Z,0.00
2022-10-18T05:24:40.943Z,0.00
2022-10-18T05:25:40.994Z,0.00
2022-10-18T05:26:40.928Z,0.00
2022-10-18T05:27:40.940Z,0.00
2022-10-18T05:28:41.550Z,0.00
2022-10-18T05:29:40.977Z,0.00
2022-10-18T05:30:41.078Z,0.00
2022-10-18T05:31:40.933Z,0.00
2022-10-18T05:32:40.872Z,0.00
2022-10-18T05:33:41.076Z,0.00
2022-10-18T05:34:40.893Z,0.00
2022-10-18T05:35:40.881Z,0.00
2022-10-18T05:36:40.855Z,0.00
2022-10-18T05:37:40.853Z,0.00
2022-10-18T05:38:40.847Z,0.00
2022-10-18T05:39:40.856Z,0.00
2022-10-18T05:40:40.923Z,0.00
2022-10-18T05:41:40.871Z,0.00
2022-10-18T05:42:40.822Z,0.00
2022-10-18T05:43:40.802Z,0.00
2022-10-18T05:44:40.806Z,0.00
2022-10-18T05:45:40.816Z,0.00
2022-10-18T05:46:40.824Z,0.00
2022-10-18T05:47:40.796Z,0.00
2022-10-18T05:48:40.765Z,0.00
2022-10-18T05:49:40.812Z,0.00
2022-10-18T05:50:40.747Z,0.00
2022-10-18T05:51:40.879Z,0.00
2022-10-18T05:52:40.756Z,0.00
2022-10-18T05:53:40.726Z,0.00
2022-10-18T05:54:40.865Z,0.00
2022-10-18T05:55:40.719Z,0.00
2022-10-18T05:56:40.769Z,0.00
2022-10-18T05:57:40.741Z,0.00
2022-10-18T05:58:40.723Z,0.00
2022-10-18T05:59:40.714Z,0.00
2022-10-18T06:00:40.713Z,0.00
2022-10-18T06:01:40.710Z,0.00
2022-10-18T06:02:40.764Z,0.00
2022-10-18T06:03:40.655Z,0.00
2022-10-18T06:04:40.662Z,0.00
2022-10-18T06:05:40.678Z,0.00
2022-10-18T06:06:40.626Z,0.00
2022-10-18T06:07:41.661Z,0.00
2022-10-18T06:08:40.630Z,0.00
2022-10-18T06:09:40.615Z,0.00
2022-10-18T06:10:40.604Z,0.00
2022-10-18T06:11:40.641Z,0.00
2022-10-18T06:12:40.634Z,0.00
2022-10-18T06:13:40.642Z,0.00
2022-10-18T06:14:40.611Z,0.00
2022-10-18T06:15:40.572Z,0.00
2022-10-18T06:16:40.612Z,0.00
2022-10-18T06:17:40.587Z,0.00
2022-10-18T06:18:40.577Z,0.00
2022-10-18T06:19:40.572Z,0.00
2022-10-18T06:20:40.580Z,0.00
2022-10-18T06:21:40.530Z,0.00
2022-10-18T06:22:40.534Z,0.00
2022-10-18T06:23:40.527Z,0.00
2022-10-18T06:24:40.580Z,0.00
2022-10-18T06:25:40.539Z,0.00
2022-10-18T06:26:40.523Z,0.00
2022-10-18T06:27:40.531Z,0.00
2022-10-18T06:28:40.541Z,0.00
2022-10-18T06:29:40.501Z,0.00
2022-10-18T06:30:40.457Z,0.00
2022-10-18T06:31:40.486Z,0.00
2022-10-18T06:32:40.503Z,0.00
2022-10-18T06:33:40.447Z,0.00
2022-10-18T06:34:40.425Z,0.00
2022-10-18T06:35:40.443Z,0.00
2022-10-18T06:36:40.447Z,0.00
2022-10-18T06:37:40.430Z,0.00
2022-10-18T06:38:40.387Z,0.00
2022-10-18T06:39:40.427Z,0.00
2022-10-18T06:40:40.391Z,0.00
2022-10-18T06:41:40.493Z,0.00
2022-10-18T06:42:40.373Z,0.00
2022-10-18T06:43:40.380Z,0.00
2022-10-18T06:44:40.392Z,0.00
2022-10-18T06:45:40.344Z,0.00
2022-10-18T06:46:40.367Z,0.00
2022-10-18T06:47:40.316Z,0.00
2022-10-18T06:48:40.312Z,0.00
2022-10-18T06:49:40.319Z,5.62
2022-10-18T06:50:40.310Z,5.62
2022-10-18T06:51:40.296Z,5.62
2022-10-18T06:52:40.346Z,0.00
2022-10-18T06:53:44.416Z,0.00
2022-10-18T06:54:45.064Z,0.00
2022-10-18T06:55:40.265Z,0.00
2022-10-18T06:56:40.293Z,0.00
2022-10-18T06:57:40.258Z,0.00
2022-10-18T06:58:40.266Z,0.00
2022-10-18T06:59:40.248Z,0.00
2022-10-18T07:00:40.230Z,0.00
2022-10-18T07:01:40.344Z,0.00
2022-10-18T07:02:40.235Z,0.00
2022-10-18T07:03:40.230Z,0.00
2022-10-18T07:04:40.226Z,0.00
2022-10-18T07:05:40.219Z,0.00
2022-10-18T07:06:40.229Z,0.00
2022-10-18T07:07:40.177Z,0.00
2022-10-18T07:08:40.289Z,0.00
2022-10-18T07:09:40.167Z,0.00
2022-10-18T07:10:40.170Z,0.00
2022-10-18T07:11:40.149Z,0.00
2022-10-18T07:12:40.174Z,0.00
2022-10-18T07:13:40.222Z,0.00
2022-10-18T07:14:40.146Z,0.00
2022-10-18T07:15:40.127Z,0.00
2022-10-18T07:16:40.166Z,0.00
2022-10-18T07:17:40.114Z,0.00
2022-10-18T07:18:40.173Z,0.00
2022-10-18T07:19:40.182Z,0.00
2022-10-18T07:20:40.137Z,0.00
2022-10-18T07:21:40.183Z,0.00
2022-10-18T07:22:40.147Z,0.00
2022-10-18T07:23:40.143Z,5.62
2022-10-18T07:24:40.085Z,5.62
2022-10-18T07:25:40.080Z,5.62
2022-10-18T07:26:40.057Z,5.62
2022-10-18T07:27:40.053Z,5.62
2022-10-18T07:28:40.093Z,5.62
2022-10-18T07:29:40.035Z,5.62
2022-10-18T07:30:40.064Z,5.62
2022-10-18T07:31:39.997Z,5.62
2022-10-18T07:32:40.091Z,5.62
2022-10-18T07:33:40.016Z,5.62
2022-10-18T07:34:40.045Z,5.62
2022-10-18T07:35:39.976Z,5.62
2022-10-18T07:36:39.966Z,5.62
2022-10-18T07:37:39.952Z,5.62
2022-10-18T07:38:39.961Z,5.62
2022-10-18T07:39:39.976Z,5.62
2022-10-18T07:40:40.126Z,5.62
2022-10-18T07:41:39.971Z,5.62
2022-10-18T07:42:39.936Z,5.62
2022-10-18T07:43:39.939Z,5.62
2022-10-18T07:44:39.928Z,5.62
2022-10-18T07:45:40.024Z,5.62
2022-10-18T07:46:39.931Z,5.62
2022-10-18T07:47:40.261Z,5.62
2022-10-18T07:48:39.889Z,5.62
2022-10-18T07:49:39.871Z,5.62
2022-10-18T07:50:39.902Z,5.62
2022-10-18T07:51:39.901Z,5.62
2022-10-18T07:52:39.877Z,5.62
2022-10-18T07:53:39.911Z,5.62
2022-10-18T07:54:40.040Z,5.62
2022-10-18T07:55:39.824Z,5.62
2022-10-18T07:56:39.856Z,5.62
2022-10-18T07:57:39.858Z,5.62
2022-10-18T07:58:39.814Z,5.62
2022-10-18T07:59:39.820Z,5.62
2022-10-18T08:00:39.796Z,5.62
2022-10-18T08:01:39.868Z,5.62
2022-10-18T08:02:39.850Z,5.62
2022-10-18T08:03:39.816Z,5.62
2022-10-18T08:04:39.800Z,5.62
2022-10-18T08:05:39.784Z,5.62
2022-10-18T08:06:39.757Z,5.62
2022-10-18T08:07:39.760Z,5.62
2022-10-18T08:08:39.787Z,5.62
2022-10-18T08:09:40.750Z,5.62
2022-10-18T08:10:39.732Z,5.62
2022-10-18T08:11:39.725Z,5.62
2022-10-18T08:12:39.732Z,5.62
2022-10-18T08:13:39.696Z,5.62
2022-10-18T08:14:39.740Z,5.62
2022-10-18T08:15:39.706Z,5.62
2022-10-18T08:16:39.688Z,5.62
2022-10-18T08:17:39.689Z,5.62
2022-10-18T08:18:39.704Z,0.00
2022-10-18T08:19:48.251Z,0.00
2022-10-18T08:20:41.712Z,0.00
2022-10-18T08:21:39.691Z,0.00
2022-10-18T08:22:39.629Z,5.62
2022-10-18T08:23:39.625Z,5.62
2022-10-18T08:24:39.670Z,5.62
2022-10-18T08:25:39.624Z,5.62
2022-10-18T08:26:39.603Z,5.62
2022-10-18T08:27:39.596Z,5.62
2022-10-18T08:28:39.706Z,5.62
2022-10-18T08:29:39.631Z,5.62
2022-10-18T08:30:39.622Z,5.62
2022-10-18T08:31:39.614Z,5.62
2022-10-18T08:32:39.578Z,5.62
2022-10-18T08:33:39.587Z,5.62
2022-10-18T08:34:39.578Z,5.62
2022-10-18T08:35:39.566Z,5.62
2022-10-18T08:36:39.560Z,5.62
2022-10-18T08:37:39.542Z,5.62
2022-10-18T08:38:39.537Z,5.62
2022-10-18T08:39:39.532Z,5.62
2022-10-18T08:40:39.510Z,5.62
2022-10-18T08:41:39.604Z,5.62
2022-10-18T08:42:39.502Z,5.62
2022-10-18T08:43:39.503Z,5.62
2022-10-18T08:44:39.489Z,5.62
2022-10-18T08:45:43.369Z,5.62
2022-10-18T08:46:40.507Z,5.62
2022-10-18T08:47:39.455Z,5.62
2022-10-18T08:48:39.445Z,5.62
2022-10-18T08:49:44.163Z,5.62
2022-10-18T08:50:40.436Z,5.62
2022-10-18T08:51:39.474Z,5.62
2022-10-18T08:53:40.114Z,5.62
2022-10-18T08:54:39.467Z,5.62
2022-10-18T08:55:39.440Z,5.62
2022-10-18T08:56:39.394Z,5.62
2022-10-18T08:57:39.390Z,5.62
2022-10-18T08:58:39.372Z,5.62
2022-10-18T08:59:39.389Z,11.25
2022-10-18T09:00:39.369Z,11.25
2022-10-18T09:01:39.438Z,11.25
2022-10-18T09:02:39.383Z,11.25
2022-10-18T09:03:39.415Z,11.25
2022-10-18T09:04:39.340Z,11.25
2022-10-18T09:05:39.373Z,11.25
2022-10-18T09:06:39.368Z,11.25
2022-10-18T09:07:39.360Z,11.25
2022-10-18T09:08:39.305Z,11.25
2022-10-18T09:09:39.309Z,11.25
2022-10-18T09:10:39.292Z,11.25
2022-10-18T09:11:39.379Z,11.25
2022-10-18T09:12:39.299Z,11.25
2022-10-18T09:13:39.368Z,11.25
2022-10-18T09:14:39.261Z,11.25
2022-10-18T09:15:39.282Z,11.25
2022-10-18T09:16:39.248Z,11.25
2022-10-18T09:17:39.271Z,11.25
2022-10-18T09:18:39.223Z,11.25
2022-10-18T09:19:39.224Z,16.88
2022-10-18T09:20:39.224Z,16.88
2022-10-18T09:21:39.220Z,16.88
2022-10-18T09:22:39.245Z,16.88
2022-10-18T09:23:39.191Z,22.50
2022-10-18T09:24:39.225Z,22.50
2022-10-18T09:25:39.189Z,22.50
2022-10-18T09:26:39.219Z,22.50
2022-10-18T09:27:39.280Z,22.50
2022-10-18T09:28:39.295Z,22.50
2022-10-18T09:29:39.155Z,22.50
2022-10-18T09:30:39.141Z,22.50
2022-10-18T09:31:39.159Z,22.50
2022-10-18T09:32:39.203Z,22.50
2022-10-18T09:33:39.155Z,22.50
2022-10-18T09:34:39.329Z,22.50
2022-10-18T09:35:39.115Z,22.50
2022-10-18T09:36:39.119Z,22.50
2022-10-18T09:37:39.114Z,22.50
2022-10-18T09:38:39.175Z,22.50
2022-10-18T09:39:39.103Z,22.50
2022-10-18T09:40:39.101Z,22.50
2022-10-18T09:41:39.093Z,22.50
2022-10-18T09:42:39.088Z,22.50
2022-10-18T09:43:39.077Z,22.50
2022-10-18T09:44:39.195Z,28.12
2022-10-18T09:45:39.069Z,28.12
2022-10-18T09:46:39.060Z,28.12
2022-10-18T09:47:39.036Z,28.12
2022-10-18T09:48:39.142Z,28.12
2022-10-18T09:49:39.048Z,28.12
2022-10-18T09:50:39.038Z,28.12
2022-10-18T09:51:39.082Z,28.12
2022-10-18T09:52:39.001Z,28.12
2022-10-18T09:53:39.059Z,28.12
2022-10-18T09:54:39.013Z,28.12
2022-10-18T09:55:38.982Z,28.12
2022-10-18T09:56:41.737Z,28.12
2022-10-18T09:57:38.988Z,28.12
2022-10-18T09:58:38.976Z,28.12
2022-10-18T09:59:38.994Z,28.12
2022-10-18T10:00:38.967Z,28.12
2022-10-18T10:01:38.979Z,28.12
2022-10-18T10:02:38.947Z,28.12
2022-10-18T10:03:38.993Z,33.75
2022-10-18T10:04:38.947Z,33.75
2022-10-18T10:05:38.928Z,33.75
2022-10-18T10:06:39.008Z,33.75
2022-10-18T10:07:39.247Z,33.75
2022-10-18T10:08:38.914Z,33.75
2022-10-18T10:09:38.941Z,33.75
2022-10-18T10:10:38.875Z,33.75
2022-10-18T10:11:38.879Z,28.12
2022-10-18T10:12:38.888Z,22.50
2022-10-18T10:13:38.862Z,22.50
2022-10-18T10:14:38.875Z,22.50
2022-10-18T10:15:42.393Z,22.50
2022-10-18T10:16:38.892Z,22.50
2022-10-18T10:17:38.848Z,22.50
2022-10-18T10:18:38.822Z,22.50
2022-10-18T10:19:38.820Z,22.50
2022-10-18T10:20:38.819Z,22.50
2022-10-18T10:21:39.805Z,22.50
2022-10-18T10:22:38.875Z,22.50
2022-10-18T10:23:38.807Z,22.50
2022-10-18T10:24:38.812Z,22.50
2022-10-18T10:25:38.771Z,22.50
2022-10-18T10:26:38.794Z,16.88
2022-10-18T10:27:38.786Z,16.88
2022-10-18T10:28:38.870Z,22.50
2022-10-18T10:29:44.446Z,22.50
2022-10-18T10:30:40.750Z,22.50
2022-10-18T10:31:38.762Z,22.50
2022-10-18T10:32:38.752Z,22.50
2022-10-18T10:33:38.763Z,22.50
2022-10-18T10:34:41.060Z,28.12
2022-10-18T10:35:55.934Z,56.25
2022-10-18T10:36:40.702Z,45.00
2022-10-18T10:37:38.711Z,45.00
2022-10-18T10:38:38.739Z,33.75
2022-10-18T10:39:38.734Z,50.62
2022-10-18T10:40:38.683Z,45.00
2022-10-18T10:41:38.684Z,56.25
2022-10-18T10:42:38.675Z,73.12
2022-10-18T10:43:39.989Z,90.00
2022-10-18T10:44:39.659Z,95.62
2022-10-18T10:45:38.651Z,84.38
2022-10-18T10:46:38.665Z,118.12
2022-10-18T10:47:38.635Z,123.75
2022-10-18T10:48:38.667Z,50.62
2022-10-18T10:49:40.808Z,56.25
2022-10-18T10:50:39.706Z,73.12
2022-10-18T10:51:38.617Z,67.50
2022-10-18T10:52:38.955Z,61.88
2022-10-18T10:53:38.583Z,67.50
2022-10-18T10:54:38.574Z,67.50
2022-10-18T10:55:38.583Z,67.50
2022-10-18T10:56:38.602Z,61.88
2022-10-18T10:57:38.596Z,61.88
2022-10-18T10:58:38.549Z,61.88
2022-10-18T10:59:38.697Z,56.25
2022-10-18T11:00:38.573Z,56.25
2022-10-18T11:01:38.569Z,56.25
2022-10-18T11:02:38.620Z,61.88
2022-10-18T11:03:38.610Z,50.62
2022-10-18T11:04:38.565Z,61.88
2022-10-18T11:05:38.498Z,50.62
2022-10-18T11:06:38.525Z,56.25
2022-10-18T11:07:38.503Z,61.88
2022-10-18T11:08:38.536Z,84.38
2022-10-18T11:09:38.500Z,90.00
2022-10-18T11:10:38.599Z,95.62
2022-10-18T11:11:38.511Z,95.62
2022-10-18T11:12:38.490Z,78.75
2022-10-18T11:13:38.499Z,73.12
2022-10-18T11:14:38.476Z,73.12
2022-10-18T11:15:38.487Z,73.12
2022-10-18T11:16:38.447Z,73.12
2022-10-18T11:17:38.531Z,61.88
2022-10-18T11:18:38.432Z,67.50
2022-10-18T11:19:38.462Z,67.50
2022-10-18T11:20:38.427Z,56.25
2022-10-18T11:21:38.485Z,45.00
2022-10-18T11:22:38.434Z,45.00
2022-10-18T11:23:38.430Z,45.00
2022-10-18T11:24:38.416Z,45.00
2022-10-18T11:25:38.397Z,45.00
2022-10-18T11:26:41.997Z,33.75
2022-10-18T11:27:38.408Z,33.75
2022-10-18T11:28:38.468Z,39.38
2022-10-18T11:29:38.386Z,39.38
2022-10-18T11:30:38.444Z,33.75
2022-10-18T11:31:38.466Z,33.75
2022-10-18T11:32:38.360Z,33.75
2022-10-18T11:34:03.424Z,39.38
2022-10-18T11:34:40.347Z,39.38
2022-10-18T11:35:38.369Z,33.75
2022-10-18T11:36:45.371Z,33.75
2022-10-18T11:37:40.476Z,50.62
2022-10-18T11:38:38.322Z,45.00
2022-10-18T11:39:38.301Z,33.75
2022-10-18T11:40:38.309Z,45.00
2022-10-18T11:41:38.459Z,56.25
2022-10-18T11:42:40.110Z,67.50
2022-10-18T11:44:00.991Z,112.50
2022-10-18T11:44:40.282Z,106.88
2022-10-18T11:45:38.281Z,106.88
2022-10-18T11:46:38.270Z,106.88
2022-10-18T11:47:38.309Z,106.88
2022-10-18T11:48:38.296Z,106.88
2022-10-18T11:49:38.248Z,112.50
2022-10-18T11:50:38.281Z,112.50
2022-10-18T11:51:55.998Z,118.12
2022-10-18T11:52:40.284Z,118.12
2022-10-18T11:53:38.230Z,118.12
2022-10-18T11:54:38.238Z,118.12
2022-10-18T11:55:38.202Z,112.50
2022-10-18T11:56:38.208Z,118.12
2022-10-18T11:57:38.213Z,118.12
2022-10-18T11:58:38.211Z,118.12
2022-10-18T11:59:38.182Z,112.50
2022-10-18T12:00:38.215Z,112.50
2022-10-18T12:01:38.193Z,112.50
2022-10-18T12:02:38.217Z,118.12
2022-10-18T12:03:38.209Z,118.12
2022-10-18T12:04:48.953Z,112.50
2022-10-18T12:05:40.145Z,67.50
2022-10-18T12:06:38.134Z,33.75
2022-10-18T12:07:38.167Z,33.75
2022-10-18T12:08:38.151Z,28.12
2022-10-18T12:09:38.171Z,28.12
2022-10-18T12:10:52.603Z,28.12
2022-10-18T12:11:41.064Z,22.50
2022-10-18T12:12:38.140Z,22.50
2022-10-18T12:13:38.136Z,16.88
2022-10-18T12:14:38.154Z,16.88
2022-10-18T12:15:38.097Z,16.88
2022-10-18T12:17:07.808Z,16.88
2022-10-18T12:17:44.010Z,16.88
2022-10-18T12:18:40.100Z,11.25
2022-10-18T12:19:38.091Z,11.25
2022-10-18T12:20:38.091Z,11.25
2022-10-18T12:21:38.133Z,11.25
2022-10-18T12:22:38.093Z,11.25
2022-10-18T12:23:38.045Z,11.25
2022-10-18T12:24:38.070Z,11.25
2022-10-18T12:25:38.052Z,11.25
2022-10-18T12:26:38.048Z,11.25
2022-10-18T12:27:38.023Z,11.25
2022-10-18T12:28:38.048Z,11.25
2022-10-18T12:29:38.070Z,16.88
2022-10-18T12:30:38.028Z,16.88
2022-10-18T12:31:38.026Z,16.88
2022-10-18T12:32:37.975Z,16.88
2022-10-18T12:33:37.977Z,22.50
2022-10-18T12:34:37.965Z,28.12
2022-10-18T12:35:37.985Z,28.12
2022-10-18T12:36:37.988Z,28.12
2022-10-18T12:37:38.034Z,118.12
2022-10-18T12:38:38.043Z,50.62
2022-10-18T12:39:43.964Z,90.00
2022-10-18T12:40:38.937Z,106.88
2022-10-18T12:41:37.921Z,118.12
2022-10-18T12:42:37.957Z,118.12
2022-10-18T12:43:37.931Z,112.50
2022-10-18T12:44:37.936Z,106.88
2022-10-18T12:45:37.901Z,123.75
2022-10-18T12:46:37.952Z,61.88
2022-10-18T12:47:37.917Z,95.62
2022-10-18T12:48:37.982Z,50.62
2022-10-18T12:49:40.210Z,39.38
2022-10-18T12:50:37.873Z,39.38
2022-10-18T12:51:37.881Z,33.75
2022-10-18T12:52:37.901Z,28.12
2022-10-18T12:53:37.893Z,28.12
2022-10-18T12:54:37.942Z,22.50
2022-10-18T12:55:37.926Z,22.50
2022-10-18T12:56:37.854Z,22.50
2022-10-18T12:57:37.829Z,22.50
2022-10-18T12:58:37.844Z,22.50
2022-10-18T12:59:37.837Z,22.50
2022-10-18T13:00:37.823Z,16.88
2022-10-18T13:01:37.834Z,16.88
2022-10-18T13:02:37.898Z,16.88
2022-10-18T13:03:37.802Z,16.88
2022-10-18T13:04:37.832Z,16.88
2022-10-18T13:05:48.864Z,16.88
2022-10-18T13:06:39.790Z,16.88
2022-10-18T13:07:37.774Z,16.88
2022-10-18T13:08:37.822Z,16.88
2022-10-18T13:09:37.801Z,16.88
2022-10-18T13:10:37.820Z,22.50
2022-10-18T13:11:37.791Z,22.50
2022-10-18T13:12:37.749Z,22.50