createdAt,value
2023-02-11T00:01:48.810Z,103008.97
2023-02-11T00:04:19.373Z,103015.17
2023-02-11T00:06:49.562Z,103021.78
2023-02-11T00:09:19.768Z,103024.68
2023-02-11T00:11:50.234Z,103032.50
2023-02-11T00:14:20.420Z,103034.12
2023-02-11T00:16:50.571Z,103036.00
2023-02-11T00:19:20.925Z,103037.98
2023-02-11T00:21:51.710Z,103036.74
2023-02-11T00:24:21.721Z,103036.55
2023-02-11T00:26:52.441Z,103042.50
2023-02-11T00:29:23.086Z,103037.68
2023-02-11T00:31:53.767Z,103027.62
2023-02-11T00:34:24.016Z,103024.65
2023-02-11T00:36:54.636Z,103033.30
2023-02-11T00:39:25.540Z,103030.82
2023-02-11T00:41:56.098Z,103033.93
2023-02-11T00:44:26.612Z,103025.99
2023-02-11T00:46:56.692Z,103014.90
2023-02-11T00:49:27.370Z,103012.39
2023-02-11T00:51:58.275Z,103006.48
2023-02-11T00:54:29.987Z,103011.28
2023-02-11T00:56:58.479Z,103007.20
2023-02-11T00:59:29.071Z,103000.92
2023-02-11T01:01:59.235Z,102991.83
2023-02-11T01:04:29.411Z,102984.02
2023-02-11T01:06:59.637Z,102985.78
2023-02-11T01:09:30.120Z,102990.69
2023-02-11T01:12:00.807Z,103000.27
2023-02-11T01:14:31.464Z,103011.25
2023-02-11T01:17:01.727Z,103008.91
2023-02-11T01:19:31.843Z,103003.54
2023-02-11T01:22:02.586Z,102998.50
2023-02-11T01:24:33.052Z,102993.73
2023-02-11T01:27:03.345Z,102988.86
2023-02-11T01:29:33.478Z,102977.10
2023-02-11T01:32:03.865Z,102982.18
2023-02-11T01:34:34.316Z,102986.98
2023-02-11T01:37:04.724Z,102980.16
2023-02-11T01:39:35.396Z,102978.56
2023-02-11T01:42:05.613Z,102984.80
2023-02-11T01:44:36.208Z,102992.14
2023-02-11T01:47:06.470Z,102987.60
2023-02-11T01:49:36.862Z,102978.22
2023-02-11T01:52:07.173Z,102983.87
2023-02-11T01:54:37.839Z,102974.48
2023-02-11T01:57:08.360Z,102974.92
2023-02-11T01:59:38.440Z,102967.49
2023-02-11T02:02:09.299Z,102960.14
2023-02-11T02:04:39.585Z,102959.25
2023-02-11T02:07:09.806Z,102956.55
2023-02-11T02:09:40.682Z,102958.16
2023-02-11T02:12:11.022Z,102958.48
2023-02-11T02:14:41.744Z,102960.82
2023-02-11T02:17:12.436Z,102954.89
2023-02-11T02:19:42.672Z,102951.30
2023-02-11T02:22:13.425Z,102940.31
2023-02-11T02:24:43.398Z,102942.83
2023-02-11T02:27:14.069Z,102946.90
2023-02-11T02:29:44.502Z,102950.83
2023-02-11T02:32:15.305Z,102958.29
2023-02-11T02:34:45.865Z,102959.27
2023-02-11T02:37:15.997Z,102945.25
2023-02-11T02:39:46.447Z,102942.16
2023-02-11T02:42:16.595Z,102939.30
2023-02-11T02:44:47.105Z,102937.13
2023-02-11T02:47:17.170Z,102925.98
2023-02-11T02:49:47.610Z,102924.27
2023-02-11T02:52:18.216Z,102925.97
2023-02-11T02:54:48.713Z,102922.45
2023-02-11T02:57:19.327Z,102928.08
2023-02-11T02:59:49.688Z,102927.20
2023-02-11T03:02:20.231Z,102926.27
2023-02-11T03:04:50.930Z,102925.06
2023-02-11T03:07:21.323Z,102918.50
2023-02-11T03:09:51.839Z,102926.46
2023-02-11T03:12:22.294Z,102923.18
2023-02-11T03:14:52.368Z,102922.31
2023-02-11T03:17:22.986Z,102924.13
2023-02-11T03:19:53.198Z,102937.64
2023-02-11T03:22:23.680Z,102933.08
2023-02-11T03:24:54.025Z,102933.95
2023-02-11T03:27:24.142Z,102930.28
2023-02-11T03:29:54.527Z,102929.33
2023-02-11T03:32:24.627Z,102927.05
2023-02-11T03:34:55.262Z,102929.74
2023-02-11T03:37:25.431Z,102931.56
2023-02-11T03:39:55.848Z,102934.46
2023-02-11T03:42:26.436Z,102935.02
2023-02-11T03:44:57.097Z,102930.45
2023-02-11T03:47:27.225Z,102929.74
2023-02-11T03:49:57.592Z,102929.93
2023-02-11T03:52:28.405Z,102929.32
2023-02-11T03:54:58.384Z,102937.24
2023-02-11T03:57:28.787Z,102940.15
2023-02-11T03:59:58.855Z,102933.67
2023-02-11T04:02:29.573Z,102933.51
2023-02-11T04:04:59.934Z,102927.77
2023-02-11T04:07:30.371Z,102921.64
2023-02-11T04:10:00.715Z,102920.71
2023-02-11T04:12:30.741Z,102916.74
2023-02-11T04:15:01.126Z,102919.10
2023-02-11T04:17:31.537Z,102922.10
2023-02-11T04:20:01.598Z,102927.56
2023-02-11T04:22:31.682Z,102928.50
2023-02-11T04:25:02.412Z,102932.80
2023-02-11T04:27:32.575Z,102933.49
2023-02-11T04:30:02.730Z,102938.65
2023-02-11T04:32:33.373Z,102934.25
2023-02-11T04:35:03.486Z,102932.03
2023-02-11T04:37:33.551Z,102929.19
2023-02-11T04:40:03.982Z,102921.65
2023-02-11T04:42:34.452Z,102926.53
2023-02-11T04:45:04.538Z,102930.40
2023-02-11T04:47:34.673Z,102935.81
2023-02-11T04:50:05.106Z,102933.03
2023-02-11T04:52:35.776Z,102932.63
2023-02-11T04:55:05.939Z,102931.96
2023-02-11T04:57:36.619Z,102931.02
2023-02-11T05:00:07.046Z,102925.61
2023-02-11T05:02:37.812Z,102927.28
2023-02-11T05:05:08.123Z,102933.31
2023-02-11T05:07:38.383Z,102933.98
2023-02-11T05:10:08.822Z,102933.78
2023-02-11T05:12:38.924Z,102941.05
2023-02-11T05:15:09.252Z,102940.91
2023-02-11T05:17:39.311Z,102933.61
2023-02-11T05:20:09.847Z,102932.31
2023-02-11T05:22:40.269Z,102930.14
2023-02-11T05:25:10.299Z,102933.95
2023-02-11T05:27:40.994Z,102934.53
2023-02-11T05:30:11.659Z,102932.65
2023-02-11T05:32:42.545Z,102927.87
2023-02-11T05:35:12.791Z,102925.46
2023-02-11T05:37:42.961Z,102924.44
2023-02-11T05:40:13.159Z,102923.46
2023-02-11T05:42:43.645Z,102920.89
2023-02-11T05:45:14.423Z,102917.13
2023-02-11T05:47:44.511Z,102919.09
2023-02-11T05:50:14.936Z,102916.01
2023-02-11T05:52:45.206Z,102917.16
2023-02-11T05:55:15.935Z,102915.98
2023-02-11T05:57:46.690Z,102920.23
2023-02-11T06:00:17.596Z,102925.20
2023-02-11T06:02:47.879Z,102932.34
2023-02-11T06:05:18.487Z,102932.98
2023-02-11T06:07:49.005Z,102931.57
2023-02-11T06:10:19.403Z,102934.13
2023-02-11T06:12:49.500Z,102930.36
2023-02-11T06:15:19.548Z,102930.86
2023-02-11T06:17:49.987Z,102933.85
2023-02-11T06:20:20.118Z,102934.80
2023-02-11T06:22:50.766Z,102935.80
2023-02-11T06:25:21.202Z,102941.48
2023-02-11T06:27:51.716Z,102944.18
2023-02-11T06:30:22.043Z,102944.05
2023-02-11T06:32:52.373Z,102940.18
2023-02-11T06:35:22.448Z,102945.73
2023-02-11T06:37:52.602Z,102944.50
2023-02-11T06:40:23.102Z,102941.46
2023-02-11T06:42:53.359Z,102942.05
2023-02-11T06:45:23.491Z,102932.27
2023-02-11T06:47:53.489Z,102931.73
2023-02-11T06:50:23.690Z,102925.71
2023-02-11T06:52:54.452Z,102919.32
2023-02-11T06:55:25.164Z,102920.05
2023-02-11T06:57:55.897Z,102917.99
2023-02-11T07:00:26.447Z,102914.87
2023-02-11T07:02:56.821Z,102922.47
2023-02-11T07:05:27.082Z,102925.03
2023-02-11T07:07:57.957Z,102928.37
2023-02-11T07:10:28.462Z,102927.55
2023-02-11T07:12:59.154Z,102932.35
2023-02-11T07:15:29.384Z,102932.59
2023-02-11T07:18:00.262Z,102934.85
2023-02-11T07:20:30.380Z,102932.56
2023-02-11T07:23:01.224Z,102936.31
2023-02-11T07:25:31.438Z,102935.91
2023-02-11T07:28:01.582Z,102940.15
2023-02-11T07:30:32.070Z,102939.67
2023-02-11T07:33:02.299Z,102941.34
2023-02-11T07:35:33.083Z,102947.56
2023-02-11T07:38:03.569Z,102952.29
2023-02-11T07:40:33.644Z,102949.77
2023-02-11T07:43:03.803Z,102948.51
2023-02-11T07:45:34.304Z,102948.86
2023-02-11T07:48:04.658Z,102955.12
2023-02-11T07:50:35.084Z,102956.93
2023-02-11T07:53:05.321Z,102960.70
2023-02-11T07:55:35.863Z,102960.96
2023-02-11T07:58:06.731Z,102956.41
2023-02-11T08:00:37.634Z,102953.09
2023-02-11T08:03:08.246Z,102949.77
2023-02-11T08:05:38.502Z,102953.05
2023-02-11T08:08:08.744Z,102950.94
2023-02-11T08:10:39.153Z,102954.42
2023-02-11T08:13:09.904Z,102954.00
2023-02-11T08:15:40.108Z,102959.75
2023-02-11T08:18:10.909Z,102958.16
2023-02-11T08:20:40.990Z,102962.17
2023-02-11T08:23:11.305Z,102967.47
2023-02-11T08:25:42.003Z,102975.97
2023-02-11T08:28:12.293Z,102978.79
2023-02-11T08:30:42.675Z,102976.84
2023-02-11T08:33:13.310Z,102978.93
2023-02-11T08:35:44.074Z,102982.89
2023-02-11T08:38:14.776Z,102984.82
2023-02-11T08:40:44.764Z,102983.07
2023-02-11T08:43:14.992Z,102985.20
2023-02-11T08:45:45.655Z,102984.09
2023-02-11T08:48:16.224Z,102995.94
2023-02-11T08:50:47.007Z,102999.87
2023-02-11T08:53:17.720Z,102994.68
2023-02-11T08:55:48.648Z,103000.22
2023-02-11T08:58:19.265Z,103002.99
2023-02-11T09:00:49.799Z,103004.11
2023-02-11T09:03:19.414Z,103009.56
2023-02-11T09:05:49.700Z,103016.20
2023-02-11T09:08:20.029Z,103021.42
2023-02-11T09:10:50.899Z,103030.24
2023-02-11T09:13:20.785Z,103041.02
2023-02-11T09:15:51.296Z,103047.24
2023-02-11T09:18:21.933Z,103049.62
2023-02-11T09:20:52.442Z,103052.17
2023-02-11T09:23:22.675Z,103057.31
2023-02-11T09:25:53.508Z,103056.53
2023-02-11T09:28:23.879Z,103058.47
2023-02-11T09:30:55.045Z,103056.67
2023-02-11T09:33:24.747Z,103061.47
2023-02-11T09:35:55.024Z,103059.12
2023-02-11T09:38:25.724Z,103061.41
2023-02-11T09:40:56.156Z,103067.67
2023-02-11T09:43:26.935Z,103068.22
2023-02-11T09:45:56.982Z,103070.59
2023-02-11T09:48:26.943Z,103079.29
2023-02-11T09:50:57.544Z,103083.75
2023-02-11T09:53:27.459Z,103093.45
2023-02-11T09:55:57.546Z,103093.29
2023-02-11T09:58:28.219Z,103101.63
2023-02-11T10:00:59.136Z,103098.55
2023-02-11T10:03:29.249Z,103105.42
2023-02-11T10:05:59.881Z,103103.20
2023-02-11T10:08:30.059Z,103097.88
2023-02-11T10:11:00.469Z,103094.86
2023-02-11T10:13:31.120Z,103100.20
2023-02-11T10:16:02.108Z,103111.13
2023-02-11T10:18:32.805Z,103113.12
2023-02-11T10:21:03.690Z,103116.32
2023-02-11T10:23:34.185Z,103120.99
2023-02-11T10:26:04.789Z,103126.55
2023-02-11T10:28:35.063Z,103120.95
2023-02-11T10:31:05.616Z,103126.15
2023-02-11T10:33:36.011Z,103127.54
2023-02-11T10:36:06.437Z,103130.15
2023-02-11T10:38:37.090Z,103137.36
2023-02-11T10:41:07.805Z,103139.69
2023-02-11T10:43:37.909Z,103139.34
2023-02-11T10:46:08.012Z,103140.49
2023-02-11T10:48:38.188Z,103143.27
2023-02-11T10:51:08.747Z,103142.98
2023-02-11T10:53:38.990Z,103151.49
2023-02-11T10:56:09.397Z,103156.24
2023-02-11T10:58:40.125Z,103153.38
2023-02-11T11:01:23.493Z,103151.42
2023-02-11T11:03:40.270Z,103151.42
2023-02-11T11:06:10.477Z,103150.02
2023-02-11T11:08:41.317Z,103147.25
2023-02-11T11:11:11.603Z,103142.87
2023-02-11T11:13:42.436Z,103140.75
2023-02-11T11:16:12.536Z,103134.19
2023-02-11T11:18:42.698Z,103134.68
2023-02-11T11:21:12.933Z,103130.09
2023-02-11T11:23:43.253Z,103131.72
2023-02-11T11:26:13.719Z,103129.48
2023-02-11T11:28:44.645Z,103129.50
2023-02-11T11:31:15.564Z,103128.62
2023-02-11T11:33:45.686Z,103127.43
2023-02-11T11:36:16.283Z,103126.14
2023-02-11T11:38:46.727Z,103122.95
2023-02-11T11:41:17.632Z,103123.59
2023-02-11T11:43:48.200Z,103129.43
2023-02-11T11:46:18.684Z,103134.05
2023-02-11T11:48:49.436Z,103135.61
2023-02-11T11:51:19.490Z,103130.19
2023-02-11T11:53:49.677Z,103128.28
2023-02-11T11:56:19.603Z,103124.07
2023-02-11T11:58:49.686Z,103126.49
2023-02-11T12:01:19.836Z,103121.90
2023-02-11T12:03:50.289Z,103122.01
2023-02-11T12:06:21.004Z,103127.33
2023-02-11T12:08:51.480Z,103128.55
2023-02-11T12:11:21.824Z,103134.78
2023-02-11T12:13:52.387Z,103129.68
2023-02-11T12:16:22.955Z,103130.52
2023-02-11T12:18:53.282Z,103128.34
2023-02-11T12:21:23.343Z,103132.12
2023-02-11T12:23:53.972Z,103135.80
2023-02-11T12:26:24.790Z,103136.30
2023-02-11T12:28:55.136Z,103140.66
2023-02-11T12:31:25.686Z,103134.37
2023-02-11T12:33:56.258Z,103135.13
2023-02-11T12:36:27.008Z,103131.63
2023-02-11T12:38:57.372Z,103134.82
2023-02-11T12:41:28.089Z,103132.23
2023-02-11T12:43:58.240Z,103131.91
2023-02-11T12:46:28.579Z,103139.08
2023-02-11T12:48:59.142Z,103135.82
2023-02-11T12:51:29.350Z,103139.89
2023-02-11T12:54:00.283Z,103137.30
2023-02-11T12:56:30.319Z,103132.42
2023-02-11T12:59:00.668Z,103129.92
2023-02-11T13:01:30.765Z,103121.95
2023-02-11T13:04:00.966Z,103118.19
2023-02-11T13:06:31.005Z,103120.55
2023-02-11T13:09:01.860Z,103128.88
2023-02-11T13:11:31.908Z,103125.55
2023-02-11T13:14:02.179Z,103124.00
2023-02-11T13:16:32.726Z,103124.29
2023-02-11T13:19:03.446Z,103122.00
2023-02-11T13:21:33.797Z,103124.93
2023-02-11T13:24:04.368Z,103134.68
2023-02-11T13:26:34.640Z,103136.24
2023-02-11T13:29:05.224Z,103135.27
2023-02-11T13:31:35.740Z,103134.07
2023-02-11T13:34:05.985Z,103136.28
2023-02-11T13:36:36.362Z,103128.14
2023-02-11T13:39:06.605Z,103126.14
2023-02-11T13:41:36.720Z,103122.94
2023-02-11T13:44:06.865Z,103122.04
2023-02-11T13:46:37.038Z,103127.43
2023-02-11T13:49:07.338Z,103122.78
2023-02-11T13:51:37.699Z,103118.74
2023-02-11T13:54:08.143Z,103116.75
2023-02-11T13:56:38.968Z,103116.37
2023-02-11T13:59:09.641Z,103113.80
2023-02-11T14:01:40.267Z,103121.07
2023-02-11T14:04:10.344Z,103120.91
2023-02-11T14:06:40.863Z,103127.90
2023-02-11T14:09:11.606Z,103135.54
2023-02-11T14:11:42.097Z,103135.34
2023-02-11T14:14:12.478Z,103135.00
2023-02-11T14:16:42.901Z,103136.37
2023-02-11T14:19:15.875Z,103133.57
2023-02-11T14:21:43.266Z,103133.70
2023-02-11T14:24:13.666Z,103130.68
2023-02-11T14:26:44.266Z,103143.03
2023-02-11T14:29:14.629Z,103142.93
2023-02-11T14:31:45.096Z,103145.53
2023-02-11T14:34:15.379Z,103148.90
2023-02-11T14:36:45.616Z,103151.20
2023-02-11T14:39:15.717Z,103149.75
2023-02-11T14:41:46.270Z,103153.41
2023-02-11T14:44:16.652Z,103159.00
2023-02-11T14:46:46.682Z,103162.55
2023-02-11T14:49:17.173Z,103161.72
2023-02-11T14:51:47.541Z,103157.42
2023-02-11T14:54:17.868Z,103154.21
2023-02-11T14:56:48.346Z,103153.39
2023-02-11T14:59:19.265Z,103150.61
2023-02-11T15:01:49.924Z,103159.22
2023-02-11T15:04:20.077Z,103161.30
2023-02-11T15:06:50.668Z,103160.25
2023-02-11T15:09:21.026Z,103164.71
2023-02-11T15:11:51.586Z,103164.61
2023-02-11T15:14:21.977Z,103167.39
2023-02-11T15:16:52.328Z,103167.64
2023-02-11T15:19:22.548Z,103169.20
2023-02-11T15:21:52.845Z,103172.23
2023-02-11T15:24:23.424Z,103172.51
2023-02-11T15:26:53.996Z,103174.19
2023-02-11T15:29:24.643Z,103170.38
2023-02-11T15:31:55.407Z,103176.59
2023-02-11T15:34:25.950Z,103176.94
2023-02-11T15:36:56.628Z,103179.50
2023-02-11T15:39:26.988Z,103183.31
2023-02-11T15:41:57.612Z,103188.83
2023-02-11T15:44:28.106Z,103185.64
2023-02-11T15:46:58.716Z,103185.91
2023-02-11T15:49:29.040Z,103186.08
2023-02-11T15:51:59.322Z,103193.69
2023-02-11T15:54:29.308Z,103194.29
2023-02-11T15:57:00.196Z,103197.99
2023-02-11T15:59:30.691Z,103201.50
2023-02-11T16:02:01.248Z,103199.80
2023-02-11T16:04:31.926Z,103197.72
2023-02-11T16:07:02.606Z,103195.90
2023-02-11T16:09:33.086Z,103198.56
2023-02-11T16:12:03.343Z,103202.07
2023-02-11T16:14:33.884Z,103201.60
2023-02-11T16:17:04.511Z,103203.31
2023-02-11T16:19:35.068Z,103208.06
2023-02-11T16:22:05.779Z,103213.98
2023-02-11T16:24:35.800Z,103218.69
2023-02-11T16:27:06.028Z,103223.43
2023-02-11T16:29:36.593Z,103217.31
2023-02-11T16:32:06.749Z,103219.71
2023-02-11T16:34:37.195Z,103218.00
2023-02-11T16:37:07.521Z,103223.88
2023-02-11T16:39:37.662Z,103225.69
2023-02-11T16:42:08.019Z,103228.45
2023-02-11T16:44:38.694Z,103230.31
2023-02-11T16:47:09.210Z,103232.38
2023-02-11T16:49:39.787Z,103235.62
2023-02-11T16:52:10.057Z,103234.79
2023-02-11T16:54:40.650Z,103233.24
2023-02-11T16:57:10.975Z,103231.58
2023-02-11T16:59:41.856Z,103224.65
2023-02-11T17:02:12.135Z,103224.73
2023-02-11T17:04:42.517Z,103227.46
2023-02-11T17:07:12.824Z,103234.01
2023-02-11T17:09:43.020Z,103234.07
2023-02-11T17:12:13.637Z,103236.45
2023-02-11T17:14:44.229Z,103241.26
2023-02-11T17:17:14.932Z,103247.63
2023-02-11T17:19:45.171Z,103252.01
2023-02-11T17:22:15.520Z,103255.32
2023-02-11T17:24:46.117Z,103265.03
2023-02-11T17:27:16.747Z,103260.57
2023-02-11T17:29:47.333Z,103264.72
2023-02-11T17:32:17.701Z,103262.92
2023-02-11T17:34:47.940Z,103263.57
2023-02-11T17:37:18.679Z,103265.56
2023-02-11T17:39:49.191Z,103262.90
2023-02-11T17:42:19.536Z,103260.16
2023-02-11T17:44:49.949Z,103262.82
2023-02-11T17:47:20.163Z,103263.17
2023-02-11T17:49:50.773Z,103269.04
2023-02-11T17:52:21.155Z,103268.80
2023-02-11T17:54:51.738Z,103275.17
2023-02-11T17:57:22.499Z,103276.38
2023-02-11T17:59:53.188Z,103286.29
2023-02-11T18:02:23.813Z,103292.02
2023-02-11T18:04:54.167Z,103300.14
2023-02-11T18:07:24.777Z,103304.58
2023-02-11T18:09:55.366Z,103306.21
2023-02-11T18:12:25.964Z,103306.58
2023-02-11T18:14:58.104Z,103306.50
2023-02-11T18:17:26.898Z,103300.91
2023-02-11T18:19:57.154Z,103306.96
2023-02-11T18:22:27.775Z,103317.38
2023-02-11T18:24:58.458Z,103323.53
2023-02-11T18:27:28.960Z,103325.54
2023-02-11T18:29:59.613Z,103326.68
2023-02-11T18:32:29.928Z,103329.22
2023-02-11T18:35:03.157Z,103332.87
2023-02-11T18:37:33.101Z,103332.43
2023-02-11T18:40:03.450Z,103330.68
2023-02-11T18:42:33.948Z,103332.54
2023-02-11T18:45:03.836Z,103336.86
2023-02-11T18:47:33.302Z,103339.80
2023-02-11T18:50:03.921Z,103342.23
2023-02-11T18:52:34.571Z,103347.77
2023-02-11T18:55:05.158Z,103353.34
2023-02-11T18:57:35.603Z,103355.77
2023-02-11T19:00:06.121Z,103357.45
2023-02-11T19:02:36.378Z,103355.60
2023-02-11T19:05:06.990Z,103355.38
2023-02-11T19:07:37.625Z,103349.90
2023-02-11T19:10:08.232Z,103353.83
2023-02-11T19:12:38.854Z,103357.70
2023-02-11T19:15:09.186Z,103358.03
2023-02-11T19:17:39.916Z,103363.61
2023-02-11T19:20:10.390Z,103366.58
2023-02-11T19:22:41.025Z,103375.85
2023-02-11T19:25:11.334Z,103381.26
2023-02-11T19:27:42.001Z,103385.66
2023-02-11T19:30:12.548Z,103382.26
2023-02-11T19:32:42.809Z,103389.83
2023-02-11T19:35:13.409Z,103392.19
2023-02-11T19:37:44.038Z,103397.73
2023-02-11T19:40:14.636Z,103403.54
2023-02-11T19:42:45.253Z,103410.96
2023-02-11T19:45:15.864Z,103417.47
2023-02-11T19:47:46.244Z,103423.53
2023-02-11T19:50:16.831Z,103424.47
2023-02-11T19:52:47.498Z,103421.32
2023-02-11T19:55:18.057Z,103422.46
2023-02-11T19:57:48.694Z,103421.85
2023-02-11T20:00:19.293Z,103423.60
2023-02-11T20:02:50.106Z,103428.10
2023-02-11T20:05:20.525Z,103426.98
2023-02-11T20:07:51.204Z,103428.17
2023-02-11T20:10:21.764Z,103427.46
2023-02-11T20:12:52.125Z,103423.80
2023-02-11T20:15:22.398Z,103418.78
2023-02-11T20:17:52.813Z,103419.37
2023-02-11T20:20:23.308Z,103418.11
2023-02-11T20:22:53.767Z,103416.69
2023-02-11T20:25:24.281Z,103416.26
2023-02-11T20:27:54.923Z,103416.90
2023-02-11T20:30:25.508Z,103416.41
2023-02-11T20:32:55.976Z,103414.13
2023-02-11T20:35:26.694Z,103418.44
2023-02-11T20:37:56.949Z,103416.14
2023-02-11T20:40:27.144Z,103417.54
2023-02-11T20:42:57.589Z,103412.00
2023-02-11T20:45:28.118Z,103412.77
2023-02-11T20:47:58.839Z,103412.74
2023-02-11T20:50:29.394Z,103413.17
2023-02-11T20:53:00.072Z,103413.13
2023-02-11T20:55:30.671Z,103414.58
2023-02-11T20:58:01.331Z,103410.87
2023-02-11T21:00:31.980Z,103411.16
2023-02-11T21:03:02.678Z,103408.11
2023-02-11T21:05:33.016Z,103411.16
2023-02-11T21:08:03.347Z,103411.83
2023-02-11T21:10:33.722Z,103412.67
2023-02-11T21:13:04.134Z,103414.55
2023-02-11T21:15:34.771Z,103419.45
2023-02-11T21:18:05.220Z,103421.50
2023-02-11T21:20:35.744Z,103428.41
2023-02-11T21:23:06.172Z,103432.87
2023-02-11T21:25:36.436Z,103433.04
2023-02-11T21:28:06.725Z,103432.93
2023-02-11T21:30:37.481Z,103430.94
2023-02-11T21:33:07.694Z,103435.79
2023-02-11T21:35:38.340Z,103431.57
2023-02-11T21:38:09.051Z,103436.18
2023-02-11T21:40:39.356Z,103441.29
2023-02-11T21:43:09.377Z,103445.12
2023-02-11T21:45:39.899Z,103446.61
2023-02-11T21:48:10.536Z,103452.92
2023-02-11T21:50:41.159Z,103454.19
2023-02-11T21:53:11.920Z,103456.62
2023-02-11T21:55:42.416Z,103459.28
2023-02-11T21:58:13.098Z,103463.45
2023-02-11T22:00:43.751Z,103463.37
2023-02-11T22:03:14.340Z,103466.93
2023-02-11T22:05:44.968Z,103467.41
2023-02-11T22:08:15.386Z,103473.59
2023-02-11T22:10:45.803Z,103478.90
2023-02-11T22:13:16.390Z,103480.35
2023-02-11T22:15:47.003Z,103489.98
2023-02-11T22:18:17.642Z,103492.48
2023-02-11T22:20:48.258Z,103496.33
2023-02-11T22:23:18.440Z,103498.75
2023-02-11T22:25:49.174Z,103504.09
2023-02-11T22:28:20.070Z,103505.89
2023-02-11T22:30:50.187Z,103508.22
2023-02-11T22:33:20.821Z,103513.49
2023-02-11T22:35:51.431Z,103514.26
2023-02-11T22:38:21.809Z,103513.27
2023-02-11T22:40:52.349Z,103514.40
2023-02-11T22:43:22.731Z,103518.12
2023-02-11T22:45:53.910Z,103516.10
2023-02-11T22:48:23.996Z,103518.60
2023-02-11T22:50:54.674Z,103522.23
2023-02-11T22:53:25.365Z,103523.67
2023-02-11T22:55:55.997Z,103525.37
2023-02-11T22:58:26.184Z,103526.29
2023-02-11T23:00:56.284Z,103528.28
2023-02-11T23:03:26.923Z,103530.98
2023-02-11T23:05:57.374Z,103524.21
2023-02-11T23:08:27.725Z,103527.54
2023-02-11T23:10:57.894Z,103529.84
2023-02-11T23:13:28.597Z,103529.87
2023-02-11T23:15:58.829Z,103530.86
2023-02-11T23:18:28.913Z,103530.76
2023-02-11T23:20:59.297Z,103534.10
2023-02-11T23:23:29.632Z,103536.59
2023-02-11T23:25:59.557Z,103537.30
2023-02-11T23:28:30.284Z,103540.62
2023-02-11T23:31:00.582Z,103542.27
2023-02-11T23:33:31.231Z,103546.91
2023-02-11T23:36:01.893Z,103547.51
2023-02-11T23:38:32.595Z,103548.18
2023-02-11T23:41:02.529Z,103546.88
2023-02-11T23:43:33.194Z,103550.14
2023-02-11T23:46:03.979Z,103548.48
2023-02-11T23:48:34.492Z,103551.70
2023-02-11T23:51:05.096Z,103554.01
2023-02-11T23:53:35.422Z,103551.76
2023-02-11T23:56:05.734Z,103552.40
2023-02-11T23:58:36.397Z,103554.12
