createdAt,value
2017-12-29T00:00:33.662Z,99.90
2017-12-29T00:03:01.870Z,99.90
2017-12-29T00:05:30.628Z,99.90
2017-12-29T00:07:58.619Z,99.90
2017-12-29T00:10:26.488Z,99.90
2017-12-29T00:12:54.421Z,99.90
2017-12-29T00:15:22.501Z,99.90
2017-12-29T00:17:50.470Z,99.90
2017-12-29T00:20:18.331Z,99.90
2017-12-29T00:22:46.124Z,99.90
2017-12-29T00:25:14.697Z,99.90
2017-12-29T00:27:42.564Z,99.90
2017-12-29T00:30:10.616Z,99.90
2017-12-29T00:32:38.409Z,99.90
2017-12-29T00:35:06.276Z,99.90
2017-12-29T00:37:34.321Z,99.90
2017-12-29T00:40:02.284Z,99.90
2017-12-29T00:42:30.176Z,99.90
2017-12-29T00:44:57.961Z,99.90
2017-12-29T00:47:26.604Z,99.90
2017-12-29T00:49:54.569Z,99.90
2017-12-29T00:52:22.461Z,99.90
2017-12-29T00:54:50.373Z,99.90
2017-12-29T00:57:18.278Z,99.90
2017-12-29T00:59:46.573Z,99.90
2017-12-29T01:02:14.430Z,99.90
2017-12-29T01:04:42.301Z,99.90
2017-12-29T01:07:10.352Z,99.90
2017-12-29T01:09:38.153Z,99.90
2017-12-29T01:12:06.828Z,99.90
2017-12-29T01:14:34.800Z,99.90
2017-12-29T01:17:02.840Z,99.90
2017-12-29T01:19:30.710Z,99.90
2017-12-29T01:21:59.316Z,99.90
2017-12-29T01:24:27.265Z,99.90
2017-12-29T01:26:56.252Z,99.90
2017-12-29T01:29:25.038Z,99.90
2017-12-29T01:31:53.623Z,99.90
2017-12-29T01:34:21.596Z,99.90
2017-12-29T01:36:49.560Z,99.90
2017-12-29T01:39:17.351Z,99.90
2017-12-29T01:41:45.398Z,99.90
2017-12-29T01:44:13.366Z,99.90
2017-12-29T01:46:41.265Z,99.90
2017-12-29T01:49:09.128Z,99.90
2017-12-29T01:51:37.088Z,99.90
2017-12-29T01:54:05.072Z,99.90
2017-12-29T01:56:32.920Z,99.90
2017-12-29T01:59:00.849Z,99.90
2017-12-29T02:01:28.636Z,99.90
2017-12-29T02:03:56.520Z,99.90
2017-12-29T02:06:24.388Z,99.90
2017-12-29T02:08:52.243Z,99.90
2017-12-29T02:11:20.308Z,99.90
2017-12-29T02:13:48.206Z,99.90
2017-12-29T02:16:16.011Z,99.90
2017-12-29T02:18:43.834Z,99.90
2017-12-29T02:21:13.410Z,99.90
2017-12-29T02:23:41.201Z,99.90
2017-12-29T02:26:09.142Z,99.90
2017-12-29T02:28:37.023Z,99.90
2017-12-29T02:31:04.895Z,99.90
2017-12-29T02:33:32.941Z,99.90
2017-12-29T02:36:00.808Z,99.90
2017-12-29T02:38:28.596Z,99.90
2017-12-29T02:40:56.461Z,99.90
2017-12-29T02:43:25.246Z,99.90
2017-12-29T02:45:53.192Z,99.90
2017-12-29T02:48:21.161Z,99.90
2017-12-29T02:50:48.951Z,99.90
2017-12-29T02:53:16.923Z,99.90
2017-12-29T02:55:44.893Z,99.90
2017-12-29T02:58:12.758Z,99.90
2017-12-29T03:00:40.624Z,99.90
2017-12-29T03:03:08.485Z,99.90
2017-12-29T03:05:36.459Z,99.90
2017-12-29T03:08:04.409Z,99.90
2017-12-29T03:10:32.475Z,99.90
2017-12-29T03:13:00.466Z,99.90
2017-12-29T03:15:28.512Z,99.90
2017-12-29T03:17:56.374Z,99.90
2017-12-29T03:20:25.187Z,99.90
2017-12-29T03:22:53.132Z,99.90
2017-12-29T03:25:20.927Z,99.90
2017-12-29T03:27:48.811Z,99.90
2017-12-29T03:30:17.676Z,99.90
2017-12-29T03:32:45.437Z,99.90
2017-12-29T03:35:13.315Z,99.90
2017-12-29T03:37:41.253Z,99.90
2017-12-29T03:40:09.038Z,99.90
2017-12-29T03:42:37.751Z,99.90
2017-12-29T03:45:06.417Z,99.90
2017-12-29T03:47:34.275Z,99.90
2017-12-29T03:50:02.251Z,99.90
2017-12-29T03:52:30.192Z,99.90
2017-12-29T03:54:58.620Z,99.90
2017-12-29T03:57:26.742Z,99.90
2017-12-29T03:59:54.640Z,99.90
2017-12-29T04:02:22.500Z,99.90
2017-12-29T04:04:50.442Z,99.90
2017-12-29T04:07:18.330Z,99.90
2017-12-29T04:09:46.178Z,99.90
2017-12-29T04:12:14.046Z,99.90
2017-12-29T04:14:41.947Z,99.90
2017-12-29T04:17:09.875Z,99.90
2017-12-29T04:19:37.673Z,99.90
2017-12-29T04:22:05.611Z,99.90
2017-12-29T04:24:33.495Z,99.90
2017-12-29T04:27:01.580Z,99.90
2017-12-29T04:29:29.448Z,99.90
2017-12-29T04:31:57.303Z,99.90
2017-12-29T04:34:25.068Z,99.90
2017-12-29T04:36:52.937Z,99.90
2017-12-29T04:39:20.881Z,99.90
2017-12-29T04:41:48.675Z,99.90
2017-12-29T04:44:17.452Z,99.90
2017-12-29T04:46:45.294Z,99.90
2017-12-29T04:49:13.163Z,99.90
2017-12-29T04:51:41.053Z,99.90
2017-12-29T04:54:09.102Z,99.90
2017-12-29T04:56:37.076Z,99.90
2017-12-29T04:59:04.958Z,99.90
2017-12-29T05:01:33.460Z,99.90
2017-12-29T05:04:02.842Z,99.90
2017-12-29T05:06:30.788Z,99.90
2017-12-29T05:08:58.552Z,99.90
2017-12-29T05:11:26.440Z,99.90
2017-12-29T05:13:54.385Z,99.90
2017-12-29T05:16:22.172Z,99.90
2017-12-29T05:18:50.037Z,99.90
2017-12-29T05:21:17.903Z,99.90
2017-12-29T05:23:45.853Z,99.90
2017-12-29T05:26:13.717Z,99.90
2017-12-29T05:28:41.691Z,99.90
2017-12-29T05:31:09.760Z,99.90
2017-12-29T05:33:37.728Z,99.90
2017-12-29T05:36:05.593Z,99.90
2017-12-29T05:38:33.477Z,99.90
2017-12-29T05:41:01.426Z,99.90
2017-12-29T05:43:29.293Z,99.90
2017-12-29T05:45:57.182Z,99.90
2017-12-29T05:48:25.538Z,99.90
2017-12-29T05:50:53.409Z,99.90
2017-12-29T05:53:21.397Z,99.90
2017-12-29T05:55:49.240Z,99.90
2017-12-29T05:58:17.034Z,99.90
2017-12-29T06:00:44.891Z,99.90
2017-12-29T06:03:12.759Z,99.90
2017-12-29T06:05:40.809Z,99.90
2017-12-29T06:08:08.879Z,99.90
2017-12-29T06:10:36.949Z,99.90
2017-12-29T06:13:04.837Z,99.90
2017-12-29T06:15:32.785Z,99.90
2017-12-29T06:18:00.621Z,99.90
2017-12-29T06:20:28.536Z,99.90
2017-12-29T06:22:56.382Z,99.90
2017-12-29T06:25:24.346Z,99.90
2017-12-29T06:27:52.142Z,99.90
2017-12-29T06:30:20.800Z,99.90
2017-12-29T06:32:48.768Z,99.90
2017-12-29T06:35:16.632Z,99.90
2017-12-29T06:37:44.518Z,99.90
2017-12-29T06:40:12.391Z,99.90
2017-12-29T06:42:40.434Z,99.90
2017-12-29T06:45:08.322Z,99.90
2017-12-29T06:47:36.090Z,99.90
2017-12-29T06:50:03.956Z,99.90
2017-12-29T06:52:31.902Z,99.90
2017-12-29T06:54:59.873Z,99.90
2017-12-29T06:57:27.839Z,99.90
2017-12-29T06:59:55.728Z,99.90
2017-12-29T07:02:24.296Z,99.90
2017-12-29T07:04:52.081Z,99.90
2017-12-29T07:07:19.942Z,99.90
2017-12-29T07:09:47.819Z,99.90
2017-12-29T07:12:15.680Z,99.90
2017-12-29T07:14:43.626Z,99.90
2017-12-29T07:17:11.516Z,99.90
2017-12-29T07:19:39.381Z,99.90
2017-12-29T07:22:07.218Z,99.90
2017-12-29T07:24:35.214Z,99.90
2017-12-29T07:27:03.076Z,99.90
2017-12-29T07:29:31.049Z,99.90
2017-12-29T07:31:58.925Z,99.90
2017-12-29T07:34:26.859Z,99.90
2017-12-29T07:36:54.744Z,99.90
2017-12-29T07:39:22.621Z,99.90
2017-12-29T07:41:50.561Z,99.90
2017-12-29T07:44:18.394Z,99.90
2017-12-29T07:46:46.298Z,99.90
2017-12-29T07:49:14.263Z,99.90
2017-12-29T07:51:42.038Z,99.90
2017-12-29T07:54:09.918Z,99.90
2017-12-29T07:56:37.759Z,99.90
2017-12-29T07:59:05.722Z,99.90
2017-12-29T08:01:33.625Z,99.90
2017-12-29T08:04:01.664Z,99.90
2017-12-29T08:06:29.638Z,99.90
2017-12-29T08:08:57.602Z,99.90
2017-12-29T08:11:25.502Z,99.90
2017-12-29T08:13:53.279Z,99.90
2017-12-29T08:16:21.941Z,99.90
2017-12-29T08:18:49.779Z,99.90
2017-12-29T08:21:17.566Z,99.90
2017-12-29T08:23:45.721Z,99.90
2017-12-29T08:26:13.606Z,99.90
2017-12-29T08:28:41.438Z,99.90
2017-12-29T08:31:09.440Z,99.90
2017-12-29T08:33:37.304Z,99.90
2017-12-29T08:36:05.179Z,99.90
2017-12-29T08:38:33.224Z,99.90
2017-12-29T08:41:01.193Z,99.90
2017-12-29T08:43:29.490Z,99.90
2017-12-29T08:45:57.377Z,99.90
2017-12-29T08:48:26.119Z,99.90
2017-12-29T08:50:53.984Z,99.90
2017-12-29T08:53:21.881Z,99.90
2017-12-29T08:55:49.699Z,99.90
2017-12-29T08:58:17.513Z,99.90
2017-12-29T09:00:45.766Z,99.90
2017-12-29T09:03:13.648Z,99.90
2017-12-29T09:05:41.596Z,99.90
2017-12-29T09:08:09.484Z,99.90
2017-12-29T09:10:37.434Z,99.90
2017-12-29T09:13:05.397Z,99.90
2017-12-29T09:15:33.222Z,99.90
2017-12-29T09:18:01.982Z,99.90
2017-12-29T09:20:30.640Z,99.90
2017-12-29T09:22:58.608Z,99.90
2017-12-29T09:25:26.469Z,99.90
2017-12-29T09:27:54.365Z,99.90
2017-12-29T09:30:22.333Z,99.90
2017-12-29T09:32:50.200Z,99.90
2017-12-29T09:35:18.970Z,99.90
2017-12-29T09:37:47.116Z,99.90
2017-12-29T09:40:15.433Z,99.90
2017-12-29T09:42:43.274Z,99.90
2017-12-29T09:45:12.323Z,99.90
2017-12-29T09:47:40.874Z,99.90
2017-12-29T09:50:08.755Z,99.90
2017-12-29T09:52:38.122Z,99.90
2017-12-29T09:55:06.096Z,99.90
2017-12-29T09:57:34.267Z,99.90
2017-12-29T10:00:02.439Z,99.90
2017-12-29T10:02:31.128Z,99.90
2017-12-29T10:04:58.992Z,99.90
2017-12-29T10:07:26.954Z,99.90
2017-12-29T10:09:54.825Z,99.90
2017-12-29T10:12:22.659Z,99.90
2017-12-29T10:14:50.473Z,99.90
2017-12-29T10:17:18.424Z,99.90
2017-12-29T10:19:46.394Z,99.90
2017-12-29T10:22:14.266Z,99.90
2017-12-29T10:24:42.127Z,99.90
2017-12-29T10:27:10.089Z,99.90
2017-12-29T10:29:37.957Z,99.90
2017-12-29T10:32:05.856Z,99.90
2017-12-29T10:34:33.718Z,99.90
2017-12-29T10:37:01.696Z,99.90
2017-12-29T10:39:29.513Z,99.90
2017-12-29T10:41:58.352Z,99.90
2017-12-29T10:44:26.288Z,99.90
2017-12-29T10:46:54.158Z,99.90
2017-12-29T10:49:22.119Z,99.90
2017-12-29T10:51:50.016Z,99.90
2017-12-29T10:54:17.954Z,99.90
2017-12-29T10:56:45.749Z,99.90
2017-12-29T10:59:13.720Z,99.90
2017-12-29T11:01:41.768Z,99.90
2017-12-29T11:04:09.642Z,99.90
2017-12-29T11:06:37.522Z,99.90
2017-12-29T11:09:05.599Z,99.90
2017-12-29T11:11:33.565Z,99.90
2017-12-29T11:14:01.546Z,99.90
2017-12-29T11:16:30.231Z,99.90
2017-12-29T11:18:58.891Z,99.90
2017-12-29T11:21:27.356Z,99.90
2017-12-29T11:23:56.134Z,99.90
2017-12-29T11:26:24.626Z,99.90
2017-12-29T11:28:52.618Z,99.90
2017-12-29T11:31:20.509Z,99.90
2017-12-29T11:33:49.977Z,98.90
2017-12-29T11:36:17.857Z,99.20
2017-12-29T11:38:45.719Z,99.90
2017-12-29T11:41:13.658Z,99.90
2017-12-29T11:43:41.563Z,99.90
2017-12-29T11:46:10.356Z,99.90
2017-12-29T11:48:38.914Z,95.20
2017-12-29T11:51:06.777Z,95.20
2017-12-29T11:53:34.644Z,99.90
2017-12-29T11:56:02.593Z,98.50
2017-12-29T11:58:30.473Z,99.50
2017-12-29T12:00:58.443Z,99.90
2017-12-29T12:03:26.331Z,99.90
2017-12-29T12:05:54.376Z,98.50
2017-12-29T12:08:22.315Z,95.90
2017-12-29T12:10:50.204Z,99.90
2017-12-29T12:13:17.993Z,96.20
2017-12-29T12:15:45.945Z,93.40
2017-12-29T12:18:13.714Z,96.60
2017-12-29T12:20:42.413Z,94.20
2017-12-29T12:23:11.210Z,94.10
2017-12-29T12:25:39.014Z,93.00
2017-12-29T12:28:06.768Z,91.70
2017-12-29T12:30:34.605Z,88.90
2017-12-29T12:33:02.737Z,96.10
2017-12-29T12:35:30.553Z,96.70
2017-12-29T12:37:59.910Z,98.40
2017-12-29T12:40:27.668Z,98.90
2017-12-29T12:42:56.372Z,94.20
2017-12-29T12:45:24.226Z,94.10
2017-12-29T12:47:52.007Z,95.60
2017-12-29T12:50:19.870Z,97.90
2017-12-29T12:52:47.736Z,97.70
2017-12-29T12:55:16.414Z,99.60
2017-12-29T12:57:44.281Z,99.60
2017-12-29T13:00:12.291Z,99.90
2017-12-29T13:02:40.923Z,97.30
2017-12-29T13:05:08.918Z,97.40
2017-12-29T13:07:36.677Z,97.80
2017-12-29T13:10:04.471Z,97.00
2017-12-29T13:12:32.980Z,97.10
2017-12-29T13:15:00.818Z,97.10
2017-12-29T13:17:29.669Z,97.20
2017-12-29T13:19:57.434Z,97.50
2017-12-29T13:22:26.336Z,95.10
2017-12-29T13:24:54.198Z,99.90
2017-12-29T13:27:22.778Z,95.60
2017-12-29T13:29:50.550Z,95.60
2017-12-29T13:32:18.410Z,99.00
2017-12-29T13:34:46.277Z,95.30
2017-12-29T13:37:14.330Z,96.90
2017-12-29T13:39:42.297Z,99.60
2017-12-29T13:42:10.286Z,99.90
2017-12-29T13:44:38.342Z,99.90
2017-12-29T13:47:06.205Z,99.90
2017-12-29T13:49:34.002Z,99.90
2017-12-29T13:52:03.407Z,99.90
2017-12-29T13:54:31.267Z,99.90
2017-12-29T13:56:59.211Z,99.90
2017-12-29T13:59:27.111Z,99.90
2017-12-29T14:01:55.759Z,99.90
2017-12-29T14:04:24.751Z,99.90
2017-12-29T14:06:52.726Z,99.40
2017-12-29T14:09:20.689Z,99.30
2017-12-29T14:11:48.590Z,99.90
2017-12-29T14:14:16.445Z,99.90
2017-12-29T14:16:44.390Z,99.90
2017-12-29T14:19:12.253Z,99.90
2017-12-29T14:21:40.327Z,99.90
2017-12-29T14:24:08.401Z,99.90
2017-12-29T14:26:36.288Z,99.90
2017-12-29T14:29:04.140Z,99.90
2017-12-29T14:31:32.098Z,99.90
2017-12-29T14:34:00.886Z,99.90
2017-12-29T14:36:28.794Z,99.90
2017-12-29T14:38:56.650Z,99.90
2017-12-29T14:41:24.489Z,99.90
2017-12-29T14:43:52.486Z,99.90
2017-12-29T14:46:20.348Z,99.90
2017-12-29T14:48:48.096Z,99.90
2017-12-29T14:51:15.968Z,99.90
2017-12-29T14:53:43.737Z,99.90
2017-12-29T14:56:11.562Z,99.90
2017-12-29T14:58:39.476Z,99.90
2017-12-29T15:01:08.653Z,99.90
2017-12-29T15:03:36.751Z,99.90
2017-12-29T15:06:05.315Z,99.90
2017-12-29T15:08:33.471Z,98.60
2017-12-29T15:11:01.590Z,99.90
2017-12-29T15:13:30.231Z,99.90
2017-12-29T15:15:58.730Z,99.90
2017-12-29T15:18:26.683Z,99.90
2017-12-29T15:20:55.517Z,99.90
2017-12-29T15:23:24.481Z,99.90
2017-12-29T15:25:54.002Z,99.90
2017-12-29T15:28:22.856Z,99.90
2017-12-29T15:30:51.234Z,99.90
2017-12-29T15:33:21.464Z,99.90
2017-12-29T15:35:50.612Z,99.90
2017-12-29T15:38:18.651Z,99.60
2017-12-29T15:40:56.158Z,99.90
2017-12-29T15:43:24.898Z,99.90
2017-12-29T15:45:52.826Z,99.70
2017-12-29T15:48:21.483Z,99.90
2017-12-29T15:50:49.521Z,99.90
2017-12-29T15:53:17.315Z,99.40
2017-12-29T15:55:45.118Z,98.90
2017-12-29T15:58:13.060Z,98.70
2017-12-29T16:00:44.001Z,99.50
2017-12-29T16:03:13.237Z,99.70
2017-12-29T16:05:41.332Z,99.70
2017-12-29T16:08:09.616Z,99.90
2017-12-29T16:10:37.492Z,99.90
2017-12-29T16:13:05.436Z,99.90
2017-12-29T16:15:34.253Z,99.90
2017-12-29T16:18:03.027Z,99.90
2017-12-29T16:20:31.086Z,99.90
2017-12-29T16:22:58.986Z,99.90
2017-12-29T16:25:27.022Z,99.90
2017-12-29T16:27:54.981Z,99.90
2017-12-29T16:30:22.790Z,99.90
2017-12-29T16:32:50.724Z,99.90
2017-12-29T16:35:18.919Z,99.90
2017-12-29T16:37:46.767Z,99.90
2017-12-29T16:40:14.758Z,99.90
2017-12-29T16:42:42.903Z,99.90
2017-12-29T16:45:10.986Z,99.90
2017-12-29T16:47:38.828Z,99.90
2017-12-29T16:50:06.712Z,99.90
2017-12-29T16:52:34.612Z,99.90
2017-12-29T16:55:02.573Z,99.90
2017-12-29T16:57:30.508Z,99.90
2017-12-29T16:59:58.420Z,99.90
2017-12-29T17:02:26.664Z,99.90
2017-12-29T17:04:54.626Z,99.90
2017-12-29T17:07:22.515Z,99.90
2017-12-29T17:09:50.505Z,99.90
2017-12-29T17:12:19.250Z,99.90
2017-12-29T17:14:47.216Z,99.90
2017-12-29T17:17:15.542Z,99.90
2017-12-29T17:19:44.212Z,99.90
2017-12-29T17:22:12.890Z,99.90
2017-12-29T17:24:40.855Z,99.90
2017-12-29T17:27:08.722Z,99.90
2017-12-29T17:29:37.385Z,99.90
2017-12-29T17:32:05.490Z,99.90
2017-12-29T17:34:34.326Z,99.90
2017-12-29T17:37:02.878Z,99.90
2017-12-29T17:39:31.735Z,99.90
2017-12-29T17:41:59.535Z,99.90
2017-12-29T17:44:27.714Z,99.90
2017-12-29T17:46:56.541Z,99.90
2017-12-29T17:49:24.724Z,99.90
2017-12-29T17:51:52.739Z,99.90
2017-12-29T17:54:21.304Z,99.90
2017-12-29T17:56:50.185Z,99.90
2017-12-29T17:59:18.774Z,99.90
2017-12-29T18:01:46.672Z,99.90
2017-12-29T18:04:14.613Z,99.90
2017-12-29T18:06:44.293Z,99.90
2017-12-29T18:09:12.359Z,99.90
2017-12-29T18:11:40.328Z,99.90
2017-12-29T18:14:08.231Z,99.90
2017-12-29T18:16:36.985Z,99.90
2017-12-29T18:19:04.952Z,99.90
2017-12-29T18:21:32.923Z,99.90
2017-12-29T18:24:01.110Z,99.90
2017-12-29T18:26:30.086Z,99.90
2017-12-29T18:28:58.062Z,99.90
2017-12-29T18:31:25.956Z,97.60
2017-12-29T18:33:53.923Z,95.70
2017-12-29T18:36:21.974Z,92.50
2017-12-29T18:38:50.337Z,93.40
2017-12-29T18:41:18.890Z,92.40
2017-12-29T18:43:46.894Z,92.50
2017-12-29T18:46:14.869Z,91.50
2017-12-29T18:48:42.934Z,83.00
2017-12-29T18:51:10.901Z,82.80
2017-12-29T18:53:38.894Z,81.30
2017-12-29T18:56:07.038Z,77.20
2017-12-29T18:58:35.771Z,83.60
2017-12-29T19:01:04.618Z,99.90
2017-12-29T19:03:32.689Z,99.90
2017-12-29T19:06:00.555Z,99.90
2017-12-29T19:08:28.458Z,99.90
2017-12-29T19:10:56.591Z,99.90
2017-12-29T19:13:24.571Z,99.90
2017-12-29T19:15:52.634Z,99.90
2017-12-29T19:18:20.526Z,99.90
2017-12-29T19:20:48.468Z,99.90
2017-12-29T19:23:16.375Z,99.90
2017-12-29T19:25:45.932Z,99.90
2017-12-29T19:28:14.032Z,99.90
2017-12-29T19:30:42.082Z,99.90
2017-12-29T19:33:10.152Z,99.90
2017-12-29T19:38:22.530Z,99.90
2017-12-29T19:40:51.470Z,99.90
2017-12-29T19:43:20.810Z,99.90
2017-12-29T19:45:49.950Z,90.60
2017-12-29T19:48:18.558Z,90.60
2017-12-29T19:50:46.668Z,91.00
2017-12-29T19:53:16.038Z,87.40
2017-12-29T19:55:44.012Z,85.60
2017-12-29T19:58:13.092Z,88.00
2017-12-29T20:00:42.406Z,90.70
2017-12-29T20:03:11.577Z,90.70
2017-12-29T20:05:41.725Z,99.90
2017-12-29T20:08:10.397Z,99.90
2017-12-29T20:10:40.794Z,99.90
2017-12-29T20:13:11.280Z,99.90
2017-12-29T20:15:40.474Z,99.90
2017-12-29T20:18:10.946Z,99.90
2017-12-29T20:20:40.889Z,99.90
2017-12-29T20:23:10.302Z,99.90
2017-12-29T20:25:41.027Z,99.90
2017-12-29T20:28:10.897Z,99.90
2017-12-29T20:30:40.972Z,99.90
2017-12-29T20:33:09.454Z,99.90
2017-12-29T20:35:39.114Z,99.90
2017-12-29T20:38:07.719Z,99.90
2017-12-29T20:40:36.559Z,99.90
2017-12-29T20:43:06.514Z,99.90
2017-12-29T20:45:36.719Z,99.90
2017-12-29T20:48:07.421Z,99.90
2017-12-29T20:50:36.982Z,99.90
2017-12-29T20:53:05.905Z,99.90
2017-12-29T20:55:33.900Z,99.90
2017-12-29T20:58:03.075Z,99.90
2017-12-29T21:00:31.981Z,99.90
2017-12-29T21:03:02.337Z,99.90
2017-12-29T21:05:31.396Z,99.90
2017-12-29T21:08:00.967Z,99.90
2017-12-29T21:10:29.922Z,99.90
2017-12-29T21:12:58.637Z,99.90
2017-12-29T21:15:27.133Z,99.90
2017-12-29T21:17:57.665Z,99.90
2017-12-29T21:20:27.189Z,99.90
2017-12-29T21:22:55.828Z,99.90
2017-12-29T21:25:24.535Z,99.90
2017-12-29T21:27:55.149Z,99.90
2017-12-29T21:30:25.525Z,99.90
2017-12-29T21:32:53.999Z,99.90
2017-12-29T21:35:23.692Z,99.90
2017-12-29T21:37:52.802Z,99.90
2017-12-29T21:40:23.594Z,99.90
2017-12-29T21:42:53.462Z,99.90
2017-12-29T21:45:23.834Z,99.90
2017-12-29T21:47:51.943Z,99.90
2017-12-29T21:50:21.147Z,99.90
2017-12-29T21:52:49.915Z,99.90
2017-12-29T21:55:17.792Z,99.90
2017-12-29T21:57:45.773Z,99.90
2017-12-29T22:00:13.691Z,99.90
2017-12-29T22:02:41.572Z,99.90
2017-12-29T22:05:09.552Z,99.90
2017-12-29T22:07:37.525Z,99.90
2017-12-29T22:10:05.466Z,99.90
2017-12-29T22:12:33.346Z,99.90
2017-12-29T22:15:01.305Z,99.90
2017-12-29T22:17:29.272Z,99.90
2017-12-29T22:19:57.172Z,99.90
2017-12-29T22:22:25.109Z,99.90
2017-12-29T22:24:53.046Z,99.90
2017-12-29T22:27:20.985Z,99.90
2017-12-29T22:29:49.730Z,99.90
2017-12-29T22:32:17.631Z,99.90
2017-12-29T22:34:45.599Z,99.90
2017-12-29T22:37:13.534Z,99.90
2017-12-29T22:39:41.502Z,99.90
2017-12-29T22:42:10.084Z,99.90
2017-12-29T22:44:38.047Z,99.90
2017-12-29T22:47:06.122Z,99.90
2017-12-29T22:49:34.098Z,99.90
2017-12-29T22:52:04.947Z,99.90
2017-12-29T22:54:33.908Z,99.90
2017-12-29T22:57:01.819Z,99.90
2017-12-29T22:59:29.788Z,99.90
2017-12-29T23:01:58.258Z,99.90
2017-12-29T23:04:26.208Z,99.90
2017-12-29T23:06:54.180Z,99.90
2017-12-29T23:09:22.981Z,99.90
2017-12-29T23:11:51.058Z,99.90
2017-12-29T23:14:18.940Z,99.90
2017-12-29T23:16:46.786Z,99.90
2017-12-29T23:19:14.734Z,99.90
2017-12-29T23:21:42.804Z,99.90
2017-12-29T23:24:10.674Z,99.90
2017-12-29T23:26:38.443Z,99.90
2017-12-29T23:29:06.458Z,99.90
2017-12-29T23:31:34.470Z,99.90
2017-12-29T23:34:02.545Z,99.90
2017-12-29T23:36:31.159Z,99.90
2017-12-29T23:39:01.462Z,99.90
2017-12-29T23:41:29.320Z,99.90
2017-12-29T23:43:57.239Z,99.90
2017-12-29T23:46:25.897Z,99.90
2017-12-29T23:48:53.698Z,99.90
2017-12-29T23:51:22.350Z,99.90
2017-12-29T23:53:50.188Z,99.90
2017-12-29T23:56:18.055Z,99.90
2017-12-29T23:58:45.920Z,99.90
