createdAt,value
2022-09-15T00:02:21.245Z,8.40
2022-09-15T00:07:28.958Z,8.20
2022-09-15T00:12:36.430Z,8.30
2022-09-15T00:17:43.894Z,8.70
2022-09-15T00:22:51.437Z,7.70
2022-09-15T00:27:58.365Z,7.40
2022-09-15T00:33:05.252Z,6.90
2022-09-15T00:38:13.297Z,7.70
2022-09-15T00:43:22.692Z,8.10
2022-09-15T00:48:29.586Z,8.30
2022-09-15T00:53:37.136Z,7.80
2022-09-15T00:58:49.706Z,7.70
2022-09-15T01:03:57.574Z,9.40
2022-09-15T01:09:10.802Z,8.80
2022-09-15T01:14:18.093Z,9.20
2022-09-15T01:20:01.292Z,9.60
2022-09-15T01:25:22.566Z,9.60
2022-09-15T01:30:33.779Z,10.10
2022-09-15T01:35:52.267Z,10.50
2022-09-15T01:41:06.726Z,12.10
2022-09-15T01:46:15.759Z,12.30
2022-09-15T01:51:25.271Z,13.30
2022-09-15T01:56:32.516Z,14.20
2022-09-15T02:01:45.427Z,15.40
2022-09-15T02:06:59.119Z,15.40
2022-09-15T02:12:14.531Z,15.80
2022-09-15T02:17:22.680Z,16.20
2022-09-15T02:22:34.727Z,15.80
2022-09-15T02:27:45.848Z,15.00
2022-09-15T02:32:57.214Z,15.90
2022-09-15T02:38:09.132Z,14.90
2022-09-15T02:43:18.859Z,16.70
2022-09-15T02:48:26.465Z,16.00
2022-09-15T02:53:35.870Z,14.30
2022-09-15T02:58:42.710Z,12.80
2022-09-15T03:03:50.378Z,7.40
2022-09-15T03:09:00.310Z,6.70
2022-09-15T03:14:08.283Z,6.10
2022-09-15T03:19:15.323Z,6.40
2022-09-15T03:24:23.212Z,5.90
2022-09-15T03:29:30.278Z,5.00
2022-09-15T03:34:37.558Z,6.30
2022-09-15T03:39:44.818Z,5.50
2022-09-15T03:44:51.715Z,5.30
2022-09-15T03:50:00.523Z,5.60
2022-09-15T03:55:08.353Z,4.10
2022-09-15T04:00:17.229Z,4.40
2022-09-15T04:05:24.248Z,4.20
2022-09-15T04:10:31.566Z,4.40
2022-09-15T04:15:39.158Z,4.90
2022-09-15T04:20:46.075Z,3.80
2022-09-15T04:26:00.578Z,5.50
2022-09-15T04:31:09.129Z,4.10
2022-09-15T04:36:18.175Z,4.30
2022-09-15T04:41:25.924Z,4.10
2022-09-15T04:46:33.305Z,4.50
2022-09-15T04:51:40.533Z,3.70
2022-09-15T04:56:47.613Z,3.60
2022-09-15T05:01:56.367Z,5.60
2022-09-15T05:07:03.388Z,7.10
2022-09-15T05:12:10.499Z,7.90
2022-09-15T05:17:17.246Z,8.00
2022-09-15T05:22:24.143Z,7.50
2022-09-15T05:27:33.956Z,7.60
2022-09-15T05:32:40.942Z,7.40
2022-09-15T05:37:48.108Z,6.80
2022-09-15T05:42:54.969Z,6.90
2022-09-15T05:48:01.832Z,7.80
2022-09-15T05:53:09.195Z,7.70
2022-09-15T05:58:16.690Z,8.40
2022-09-15T06:03:30.087Z,9.60
2022-09-15T06:08:43.770Z,9.10
2022-09-15T06:13:51.626Z,8.60
2022-09-15T06:18:59.927Z,11.00
2022-09-15T06:24:07.984Z,10.20
2022-09-15T06:29:15.182Z,8.20
2022-09-15T06:34:22.344Z,8.40
2022-09-15T06:39:29.656Z,8.50
2022-09-15T06:44:37.039Z,7.50
2022-09-15T06:49:43.974Z,6.10
2022-09-15T06:54:51.082Z,5.80
2022-09-15T06:59:58.129Z,6.10
2022-09-15T07:05:05.393Z,5.20
2022-09-15T07:10:12.742Z,4.70
2022-09-15T07:15:19.741Z,4.10
2022-09-15T07:20:27.493Z,4.10
2022-09-15T07:25:34.536Z,4.50
2022-09-15T07:30:42.245Z,4.70
2022-09-15T07:35:49.428Z,4.00
2022-09-15T07:40:56.483Z,4.90
2022-09-15T07:46:04.268Z,3.70
2022-09-15T07:51:11.396Z,3.60
2022-09-15T07:56:19.804Z,3.90
2022-09-15T08:01:27.052Z,3.00
2022-09-15T08:06:34.342Z,3.00
2022-09-15T08:11:42.090Z,3.30
2022-09-15T08:16:49.157Z,3.60
2022-09-15T08:21:56.150Z,3.20
2022-09-15T08:27:03.208Z,3.00
2022-09-15T08:32:10.454Z,4.40
2022-09-15T08:37:17.482Z,3.00
2022-09-15T08:42:27.078Z,3.10
2022-09-15T08:47:37.283Z,3.10
2022-09-15T08:52:47.159Z,2.70
2022-09-15T08:57:59.145Z,3.80
2022-09-15T09:03:30.986Z,2.70
2022-09-15T09:09:08.537Z,3.50
2022-09-15T09:14:24.892Z,2.70
2022-09-15T09:19:57.757Z,2.30
2022-09-15T09:25:25.743Z,2.70
2022-09-15T09:30:36.444Z,2.60
2022-09-15T09:35:46.435Z,2.00
2022-09-15T09:40:55.742Z,2.40
2022-09-15T09:46:11.161Z,2.70
2022-09-15T09:51:38.463Z,2.40
2022-09-15T09:56:46.405Z,2.70
2022-09-15T10:07:33.340Z,2.70
2022-09-15T10:12:43.296Z,2.60
2022-09-15T10:17:53.031Z,2.50
2022-09-15T10:23:24.328Z,1.90
2022-09-15T10:28:31.558Z,3.00
2022-09-15T10:33:40.499Z,2.40
2022-09-15T10:38:50.142Z,2.60
2022-09-15T10:44:26.604Z,2.70
2022-09-15T10:49:49.831Z,2.50
2022-09-15T10:55:24.604Z,3.20
2022-09-15T11:00:46.805Z,3.10
2022-09-15T11:06:10.814Z,3.00
2022-09-15T11:11:30.686Z,2.80
2022-09-15T11:16:51.245Z,2.50
2022-09-15T11:27:13.148Z,2.60
2022-09-15T11:32:25.635Z,2.30
2022-09-15T11:37:40.399Z,2.60
2022-09-15T11:42:54.173Z,2.50
2022-09-15T11:48:06.027Z,2.50
2022-09-15T11:53:20.818Z,2.50
2022-09-15T11:58:35.466Z,2.90
2022-09-15T12:03:48.363Z,2.50
2022-09-15T12:08:58.528Z,2.20
2022-09-15T12:19:19.828Z,2.60
2022-09-15T12:24:34.358Z,2.80
2022-09-15T12:29:49.107Z,2.80
2022-09-15T12:35:30.531Z,2.60
2022-09-15T12:40:39.905Z,3.20
2022-09-15T12:45:58.328Z,2.60
2022-09-15T12:51:10.643Z,2.90
2022-09-15T12:56:27.609Z,4.00
2022-09-15T13:01:49.622Z,2.80
2022-09-15T13:07:36.757Z,2.80
2022-09-15T13:12:50.778Z,6.20
2022-09-15T13:17:59.337Z,3.40
2022-09-15T13:23:10.384Z,2.80
2022-09-15T13:28:18.984Z,3.00
2022-09-15T13:39:45.854Z,2.50
2022-09-15T13:45:40.250Z,2.40
2022-09-15T13:50:56.657Z,2.70
2022-09-15T13:56:08.376Z,2.80
2022-09-15T14:01:17.255Z,3.00
2022-09-15T14:06:27.231Z,2.80
2022-09-15T14:11:36.617Z,3.30
2022-09-15T14:16:52.079Z,3.30
2022-09-15T14:21:59.505Z,3.20
2022-09-15T14:27:12.768Z,3.50
2022-09-15T14:32:20.360Z,3.40
2022-09-15T14:37:32.087Z,3.30
2022-09-15T14:42:43.003Z,3.10
2022-09-15T14:47:58.911Z,3.90
2022-09-15T14:53:08.109Z,3.00
2022-09-15T14:58:21.515Z,3.10
2022-09-15T15:03:42.333Z,2.80
2022-09-15T15:08:55.227Z,2.60
2022-09-15T15:14:03.260Z,2.70
2022-09-15T15:19:33.594Z,2.60
2022-09-15T15:24:44.561Z,2.90
2022-09-15T15:29:51.884Z,2.40
2022-09-15T15:35:04.088Z,2.30
2022-09-15T15:40:18.501Z,2.30
2022-09-15T15:45:27.436Z,2.70
2022-09-15T15:50:36.916Z,1.90
2022-09-15T15:55:44.451Z,2.30
2022-09-15T16:00:53.236Z,2.70
2022-09-15T16:06:03.073Z,2.00
2022-09-15T16:11:12.760Z,2.00
2022-09-15T16:16:21.741Z,2.10
2022-09-15T16:21:37.073Z,2.00
2022-09-15T16:26:44.550Z,2.20
2022-09-15T16:31:52.862Z,2.80
2022-09-15T16:36:59.885Z,2.70
2022-09-15T16:42:07.427Z,2.50
2022-09-15T16:47:14.149Z,2.20
2022-09-15T16:52:21.004Z,2.30
2022-09-15T16:57:27.844Z,2.00
2022-09-15T17:02:34.804Z,1.80
2022-09-15T17:07:41.690Z,1.80
2022-09-15T17:12:48.541Z,2.00
2022-09-15T17:17:55.817Z,3.00
2022-09-15T17:23:14.592Z,5.70
2022-09-15T17:28:23.396Z,2.20
2022-09-15T17:33:32.070Z,1.70
2022-09-15T17:38:49.235Z,1.80
2022-09-15T17:44:06.593Z,2.10
2022-09-15T17:49:13.824Z,1.80
2022-09-15T17:54:20.764Z,2.30
2022-09-15T17:59:28.530Z,2.00
2022-09-15T18:04:35.562Z,2.40
2022-09-15T18:09:42.841Z,2.40
2022-09-15T18:14:50.158Z,2.40
2022-09-15T18:19:57.139Z,3.10
2022-09-15T18:25:04.535Z,3.10
2022-09-15T18:30:14.489Z,2.40
2022-09-15T18:35:22.588Z,2.20
2022-09-15T18:40:30.789Z,2.10
2022-09-15T18:45:38.316Z,2.90
2022-09-15T18:50:47.086Z,2.80
2022-09-15T18:55:54.085Z,3.10
2022-09-15T19:01:02.897Z,2.80
2022-09-15T19:06:10.712Z,2.50
2022-09-15T19:11:17.749Z,2.10
2022-09-15T19:16:34.695Z,2.40
2022-09-15T19:21:47.386Z,2.70
2022-09-15T19:26:54.226Z,2.10
2022-09-15T19:32:01.046Z,2.20
2022-09-15T19:37:13.065Z,2.30
2022-09-15T19:42:22.145Z,2.40
2022-09-15T19:47:29.017Z,2.80
2022-09-15T19:52:36.129Z,2.80
2022-09-15T19:57:43.760Z,2.40
2022-09-15T20:02:51.194Z,3.30
2022-09-15T20:08:00.695Z,2.60
2022-09-15T20:13:07.589Z,3.10
2022-09-15T20:18:15.499Z,4.20
2022-09-15T20:23:22.609Z,4.60
2022-09-15T20:28:31.490Z,3.90
2022-09-15T20:33:41.084Z,3.90
2022-09-15T20:38:48.757Z,3.80
2022-09-15T20:43:56.148Z,3.00
2022-09-15T20:49:03.271Z,3.90
2022-09-15T20:54:11.404Z,3.50
2022-09-15T20:59:18.562Z,5.40
2022-09-15T21:04:25.440Z,4.70
2022-09-15T21:09:32.317Z,6.00
2022-09-15T21:14:39.340Z,6.50
2022-09-15T21:19:46.259Z,5.10
2022-09-15T21:24:53.033Z,9.20
2022-09-15T21:30:00.030Z,7.90
2022-09-15T21:35:07.570Z,4.90
2022-09-15T21:40:14.683Z,6.40
2022-09-15T21:45:21.809Z,6.00
2022-09-15T21:50:29.729Z,4.70
2022-09-15T21:55:40.231Z,3.90
2022-09-15T22:00:47.459Z,4.00
2022-09-15T22:05:54.438Z,4.00
2022-09-15T22:11:03.911Z,3.50
2022-09-15T22:16:13.445Z,3.50
2022-09-15T22:21:22.784Z,3.30
2022-09-15T22:26:31.220Z,3.00
2022-09-15T22:31:38.867Z,3.00
2022-09-15T22:36:45.758Z,3.40
2022-09-15T22:41:52.884Z,2.80
2022-09-15T22:47:00.144Z,2.70
2022-09-15T22:52:07.132Z,3.10
2022-09-15T22:57:14.098Z,2.30
2022-09-15T23:02:20.973Z,2.70
2022-09-15T23:07:28.144Z,2.20
2022-09-15T23:12:35.895Z,2.20
2022-09-15T23:17:42.800Z,2.50
2022-09-15T23:22:49.583Z,3.10
2022-09-15T23:27:56.504Z,2.80
2022-09-15T23:33:03.423Z,2.60
2022-09-15T23:38:10.265Z,2.00
2022-09-15T23:43:17.992Z,2.90
2022-09-15T23:48:24.904Z,2.30
2022-09-15T23:53:32.281Z,2.20
2022-09-15T23:58:39.772Z,2.10
