createdAt,value
2023-07-28T00:00:28.952Z,100.00
2023-07-28T00:02:57.825Z,100.00
2023-07-28T00:05:26.453Z,100.00
2023-07-28T00:07:56.366Z,100.00
2023-07-28T00:10:25.406Z,100.00
2023-07-28T00:12:53.957Z,100.00
2023-07-28T00:15:22.868Z,100.00
2023-07-28T00:17:51.606Z,100.00
2023-07-28T00:20:20.519Z,100.00
2023-07-28T00:22:49.008Z,100.00
2023-07-28T00:25:19.216Z,100.00
2023-07-28T00:27:48.645Z,100.00
2023-07-28T00:30:18.377Z,100.00
2023-07-28T00:32:47.221Z,100.00
2023-07-28T00:35:15.950Z,100.00
2023-07-28T00:37:44.399Z,100.00
2023-07-28T00:40:14.215Z,100.00
2023-07-28T00:42:44.183Z,100.00
2023-07-28T00:45:13.000Z,100.00
2023-07-28T00:47:42.040Z,100.00
2023-07-28T00:50:11.729Z,100.00
2023-07-28T00:52:42.864Z,100.00
2023-07-28T00:55:11.969Z,100.00
2023-07-28T00:57:41.454Z,100.00
2023-07-28T01:00:12.819Z,100.00
2023-07-28T01:02:41.916Z,100.00
2023-07-28T01:05:10.977Z,100.00
2023-07-28T01:07:45.141Z,100.00
2023-07-28T01:10:17.489Z,100.00
2023-07-28T01:12:46.109Z,100.00
2023-07-28T01:15:16.874Z,100.00
2023-07-28T01:17:45.542Z,100.00
2023-07-28T01:20:14.473Z,100.00
2023-07-28T01:22:51.101Z,100.00
2023-07-28T01:25:25.353Z,100.00
2023-07-28T01:27:56.135Z,100.00
2023-07-28T01:30:27.255Z,100.00
2023-07-28T01:32:56.954Z,100.00
2023-07-28T01:35:25.879Z,100.00
2023-07-28T01:37:54.674Z,100.00
2023-07-28T01:40:23.320Z,100.00
2023-07-28T01:42:51.856Z,100.00
2023-07-28T01:45:21.861Z,100.00
2023-07-28T01:47:51.048Z,100.00
2023-07-28T01:50:19.937Z,100.00
2023-07-28T01:52:50.895Z,100.00
2023-07-28T01:55:19.698Z,100.00
2023-07-28T01:57:54.564Z,100.00
2023-07-28T02:00:25.101Z,100.00
2023-07-28T02:02:54.124Z,100.00
2023-07-28T02:05:23.113Z,100.00
2023-07-28T02:07:51.731Z,100.00
2023-07-28T02:10:20.468Z,100.00
2023-07-28T02:12:49.566Z,100.00
2023-07-28T02:15:18.565Z,100.00
2023-07-28T02:17:49.308Z,100.00
2023-07-28T02:20:30.599Z,100.00
2023-07-28T02:22:59.620Z,100.00
2023-07-28T02:25:28.268Z,100.00
2023-07-28T02:27:56.833Z,100.00
2023-07-28T02:30:27.529Z,100.00
2023-07-28T02:32:57.590Z,100.00
2023-07-28T02:35:26.255Z,100.00
2023-07-28T02:37:55.296Z,100.00
2023-07-28T02:40:23.855Z,100.00
2023-07-28T02:42:54.269Z,100.00
2023-07-28T02:45:22.816Z,100.00
2023-07-28T02:47:51.491Z,100.00
2023-07-28T02:50:21.444Z,100.00
2023-07-28T02:52:50.126Z,100.00
2023-07-28T02:55:19.057Z,100.00
2023-07-28T02:57:48.824Z,100.00
2023-07-28T03:00:17.660Z,100.00
2023-07-28T03:02:46.747Z,100.00
2023-07-28T03:05:15.794Z,100.00
2023-07-28T03:08:06.461Z,100.00
2023-07-28T03:10:35.303Z,100.00
2023-07-28T03:13:03.854Z,100.00
2023-07-28T03:15:32.517Z,100.00
2023-07-28T03:18:01.008Z,100.00
2023-07-28T03:20:29.704Z,100.00
2023-07-28T03:22:58.841Z,100.00
2023-07-28T03:25:28.945Z,100.00
2023-07-28T03:27:57.578Z,100.00
2023-07-28T03:30:26.160Z,100.00
2023-07-28T03:32:54.789Z,100.00
2023-07-28T03:35:24.553Z,100.00
2023-07-28T03:38:02.666Z,100.00
2023-07-28T03:40:33.146Z,100.00
2023-07-28T03:43:02.267Z,100.00
2023-07-28T03:45:31.244Z,100.00
2023-07-28T03:47:59.980Z,100.00
2023-07-28T03:50:29.163Z,100.00
2023-07-28T03:52:58.094Z,100.00
2023-07-28T03:55:26.972Z,100.00
2023-07-28T03:57:56.945Z,100.00
2023-07-28T04:00:25.632Z,100.00
2023-07-28T04:02:54.234Z,100.00
2023-07-28T04:05:22.900Z,100.00
2023-07-28T04:07:51.760Z,100.00
2023-07-28T04:10:20.454Z,100.00
2023-07-28T04:12:49.194Z,100.00
2023-07-28T04:15:19.109Z,100.00
2023-07-28T04:17:47.825Z,100.00
2023-07-28T04:20:16.407Z,100.00
2023-07-28T04:22:45.117Z,100.00
2023-07-28T04:25:14.421Z,100.00
2023-07-28T04:27:49.964Z,100.00
2023-07-28T04:30:20.465Z,100.00
2023-07-28T04:32:49.190Z,100.00
2023-07-28T04:35:21.549Z,100.00
2023-07-28T04:38:10.695Z,100.00
2023-07-28T04:40:58.964Z,100.00
2023-07-28T04:43:44.490Z,100.00
2023-07-28T04:46:15.077Z,100.00
2023-07-28T04:48:45.970Z,100.00
2023-07-28T04:51:34.827Z,100.00
2023-07-28T04:54:21.811Z,100.00
2023-07-28T04:56:54.138Z,100.00
2023-07-28T04:59:29.898Z,100.00
2023-07-28T05:02:00.163Z,100.00
2023-07-28T05:04:29.136Z,100.00
2023-07-28T05:06:58.180Z,100.00
2023-07-28T05:09:26.908Z,100.00
2023-07-28T05:11:55.619Z,100.00
2023-07-28T05:14:24.266Z,100.00
2023-07-28T05:16:52.975Z,100.00
2023-07-28T05:19:34.678Z,100.00
2023-07-28T05:22:07.806Z,100.00
2023-07-28T05:24:56.859Z,100.00
2023-07-28T05:27:45.535Z,100.00
2023-07-28T05:30:14.221Z,100.00
2023-07-28T05:32:43.286Z,100.00
2023-07-28T05:35:30.201Z,100.00
2023-07-28T05:37:58.777Z,100.00
2023-07-28T05:40:27.592Z,100.00
2023-07-28T05:42:56.470Z,100.00
2023-07-28T05:45:25.001Z,100.00
2023-07-28T05:47:54.070Z,100.00
2023-07-28T05:50:22.758Z,100.00
2023-07-28T05:52:52.909Z,99.69
2023-07-28T05:55:21.573Z,98.27
2023-07-28T05:57:50.214Z,99.21
2023-07-28T06:00:19.219Z,98.45
2023-07-28T06:02:48.409Z,98.76
2023-07-28T06:05:33.601Z,97.83
2023-07-28T06:08:04.164Z,98.20
2023-07-28T06:10:32.767Z,97.14
2023-07-28T06:13:01.508Z,97.91
2023-07-28T06:15:32.832Z,97.14
2023-07-28T06:18:01.620Z,98.78
2023-07-28T06:20:30.818Z,99.46
2023-07-28T06:22:59.594Z,98.72
2023-07-28T06:25:29.559Z,98.00
2023-07-28T06:27:58.561Z,96.64
2023-07-28T06:30:27.331Z,95.99
2023-07-28T06:32:56.313Z,94.40
2023-07-28T06:35:25.199Z,94.86
2023-07-28T06:37:54.039Z,97.00
2023-07-28T06:40:22.780Z,98.32
2023-07-28T06:42:53.130Z,100.00
2023-07-28T06:45:22.443Z,100.00
2023-07-28T06:47:52.679Z,100.00
2023-07-28T06:50:22.643Z,100.00
2023-07-28T06:52:52.174Z,100.00
2023-07-28T06:55:25.307Z,100.00
2023-07-28T06:57:55.286Z,100.00
2023-07-28T07:00:24.399Z,100.00
2023-07-28T07:02:53.502Z,100.00
2023-07-28T07:05:21.967Z,100.00
2023-07-28T07:07:50.797Z,100.00
2023-07-28T07:10:19.627Z,100.00
2023-07-28T07:12:48.776Z,100.00
2023-07-28T07:15:19.043Z,100.00
2023-07-28T07:17:47.860Z,100.00
2023-07-28T07:20:16.789Z,100.00
2023-07-28T07:22:45.484Z,100.00
2023-07-28T07:25:14.095Z,100.00
2023-07-28T07:27:42.981Z,100.00
2023-07-28T07:30:12.243Z,100.00
2023-07-28T07:32:42.649Z,100.00
2023-07-28T07:35:11.634Z,100.00
2023-07-28T07:37:40.477Z,100.00
2023-07-28T07:40:10.029Z,100.00
2023-07-28T07:42:45.580Z,100.00
2023-07-28T07:45:15.028Z,100.00
2023-07-28T07:47:45.260Z,100.00
2023-07-28T07:50:14.831Z,100.00
2023-07-28T07:52:43.525Z,100.00
2023-07-28T07:55:13.575Z,100.00
2023-07-28T07:57:42.561Z,100.00
2023-07-28T08:00:12.490Z,100.00
2023-07-28T08:02:46.949Z,100.00
2023-07-28T08:05:16.273Z,100.00
2023-07-28T08:07:45.632Z,100.00
2023-07-28T08:10:14.382Z,100.00
2023-07-28T08:12:45.940Z,100.00
2023-07-28T08:15:14.741Z,100.00
2023-07-28T08:17:44.911Z,100.00
2023-07-28T08:20:14.266Z,100.00
2023-07-28T08:22:42.771Z,99.10
2023-07-28T08:25:11.646Z,96.36
2023-07-28T08:27:40.268Z,94.70
2023-07-28T08:30:10.227Z,92.72
2023-07-28T08:32:39.611Z,93.37
2023-07-28T08:35:10.455Z,93.07
2023-07-28T08:37:39.691Z,90.79
2023-07-28T08:40:09.676Z,92.63
2023-07-28T08:42:39.625Z,94.75
2023-07-28T08:45:10.379Z,94.09
2023-07-28T08:47:41.079Z,94.73
2023-07-28T08:50:12.324Z,95.30
2023-07-28T08:52:51.827Z,92.23
2023-07-28T08:55:20.740Z,93.73
2023-07-28T08:57:49.371Z,92.93
2023-07-28T09:00:19.109Z,91.46
2023-07-28T09:02:51.574Z,89.04
2023-07-28T09:05:25.538Z,89.88
2023-07-28T09:07:54.792Z,88.54
2023-07-28T09:10:23.337Z,85.75
2023-07-28T09:12:53.715Z,83.51
2023-07-28T09:15:22.144Z,82.13
2023-07-28T09:17:50.805Z,82.32
2023-07-28T09:20:19.673Z,85.36
2023-07-28T09:22:54.161Z,85.87
2023-07-28T09:25:23.202Z,86.90
2023-07-28T09:27:52.549Z,87.96
2023-07-28T09:30:23.131Z,88.84
2023-07-28T09:32:53.137Z,90.14
2023-07-28T09:35:23.064Z,92.19
2023-07-28T09:37:56.251Z,92.92
2023-07-28T09:40:25.543Z,93.31
2023-07-28T09:42:56.599Z,93.02
2023-07-28T09:47:59.096Z,93.40
2023-07-28T09:50:30.073Z,96.03
2023-07-28T09:53:05.252Z,96.56
2023-07-28T09:55:36.595Z,97.26
2023-07-28T09:58:08.451Z,100.00
2023-07-28T10:00:38.078Z,99.65
2023-07-28T10:03:06.831Z,98.45
2023-07-28T10:05:36.476Z,100.00
2023-07-28T10:08:07.741Z,99.30
2023-07-28T10:10:36.719Z,99.11
2023-07-28T10:13:05.488Z,100.00
2023-07-28T10:15:34.769Z,100.00
2023-07-28T10:18:03.378Z,100.00
2023-07-28T10:23:10.819Z,100.00
2023-07-28T10:25:40.217Z,100.00
2023-07-28T10:28:10.560Z,100.00
2023-07-28T10:30:41.595Z,100.00
2023-07-28T10:33:29.205Z,100.00
2023-07-28T10:35:57.901Z,100.00
2023-07-28T10:38:35.760Z,100.00
2023-07-28T10:41:11.678Z,100.00
2023-07-28T10:43:40.546Z,100.00
2023-07-28T10:46:11.568Z,100.00
2023-07-28T10:48:45.053Z,100.00
2023-07-28T10:51:13.945Z,99.63
2023-07-28T10:53:43.911Z,97.54
2023-07-28T10:56:12.808Z,97.35
2023-07-28T10:58:41.260Z,99.17
2023-07-28T11:01:09.880Z,100.00
2023-07-28T11:03:38.626Z,99.84
2023-07-28T11:06:07.849Z,99.94
2023-07-28T11:08:37.292Z,100.00
2023-07-28T11:11:08.711Z,98.35
2023-07-28T11:13:41.400Z,97.76
2023-07-28T11:16:13.307Z,98.35
2023-07-28T11:18:42.036Z,100.00
2023-07-28T11:21:10.517Z,100.00
2023-07-28T11:23:40.717Z,100.00
2023-07-28T11:26:12.756Z,100.00
2023-07-28T11:28:41.595Z,100.00
2023-07-28T11:31:11.359Z,100.00
2023-07-28T11:33:40.040Z,100.00
2023-07-28T11:36:09.043Z,100.00
2023-07-28T11:38:38.380Z,98.87
2023-07-28T11:41:08.230Z,99.92
2023-07-28T11:43:38.497Z,98.56
2023-07-28T11:46:37.287Z,97.84
2023-07-28T11:49:11.211Z,99.85
2023-07-28T11:51:44.353Z,100.00
2023-07-28T11:54:15.413Z,99.17
2023-07-28T11:56:44.763Z,97.18
2023-07-28T11:59:18.304Z,96.64
2023-07-28T12:07:08.394Z,99.70
2023-07-28T12:12:27.586Z,100.00
2023-07-28T12:20:12.233Z,100.00
2023-07-28T12:22:42.417Z,100.00
2023-07-28T12:25:12.076Z,100.00
2023-07-28T12:27:40.827Z,100.00
2023-07-28T12:33:01.945Z,100.00
2023-07-28T12:38:42.051Z,100.00
2023-07-28T12:48:35.265Z,100.00
2023-07-28T12:51:04.274Z,100.00
2023-07-28T12:53:35.935Z,100.00
2023-07-28T12:56:05.217Z,100.00
2023-07-28T13:01:09.216Z,100.00
2023-07-28T13:03:39.523Z,100.00
2023-07-28T13:06:08.217Z,100.00
2023-07-28T13:11:18.155Z,100.00
2023-07-28T13:13:47.213Z,100.00
2023-07-28T13:16:17.550Z,100.00
2023-07-28T13:18:46.357Z,100.00
2023-07-28T13:21:15.062Z,100.00
2023-07-28T13:23:43.623Z,100.00
2023-07-28T13:26:12.164Z,100.00
2023-07-28T13:28:44.555Z,100.00
2023-07-28T13:31:13.166Z,100.00
2023-07-28T13:33:43.067Z,100.00
2023-07-28T13:36:11.903Z,100.00
2023-07-28T13:38:41.583Z,100.00
2023-07-28T13:41:10.378Z,100.00
2023-07-28T13:43:39.145Z,100.00
2023-07-28T13:46:10.903Z,100.00
2023-07-28T13:54:23.495Z,100.00
2023-07-28T13:56:34.030Z,100.00
2023-07-28T13:59:02.650Z,100.00
2023-07-28T14:01:31.412Z,100.00
2023-07-28T14:03:59.932Z,100.00
2023-07-28T14:06:30.326Z,100.00
2023-07-28T14:08:58.737Z,100.00
2023-07-28T14:11:27.305Z,100.00
2023-07-28T14:13:55.961Z,100.00
2023-07-28T14:16:24.741Z,100.00
2023-07-28T14:18:53.216Z,100.00
2023-07-28T14:21:21.941Z,100.00
2023-07-28T14:23:51.827Z,100.00
2023-07-28T14:26:21.116Z,100.00
2023-07-28T14:28:49.763Z,100.00
2023-07-28T14:31:18.836Z,100.00
2023-07-28T14:33:49.164Z,100.00
2023-07-28T14:36:18.530Z,100.00
2023-07-28T14:38:47.297Z,100.00
2023-07-28T14:41:17.308Z,100.00
2023-07-28T14:43:46.494Z,100.00
2023-07-28T14:46:15.461Z,100.00
2023-07-28T14:48:43.964Z,100.00
2023-07-28T14:51:12.812Z,100.00
2023-07-28T14:53:48.435Z,100.00
2023-07-28T14:56:19.384Z,100.00
2023-07-28T14:58:48.059Z,100.00
2023-07-28T15:01:17.278Z,100.00
2023-07-28T15:03:46.177Z,100.00
2023-07-28T15:06:15.574Z,100.00
2023-07-28T15:08:44.252Z,100.00
2023-07-28T15:11:12.995Z,100.00
2023-07-28T15:13:43.321Z,100.00
2023-07-28T15:16:11.886Z,100.00
2023-07-28T15:18:41.094Z,100.00
2023-07-28T15:21:10.539Z,100.00
2023-07-28T15:23:39.178Z,100.00
2023-07-28T15:26:08.149Z,100.00
2023-07-28T15:28:37.210Z,100.00
2023-07-28T15:31:07.248Z,100.00
2023-07-28T15:33:35.925Z,100.00
2023-07-28T15:36:04.557Z,100.00
2023-07-28T15:38:33.680Z,100.00
2023-07-28T15:41:02.649Z,100.00
2023-07-28T15:43:31.640Z,100.00
2023-07-28T15:46:00.259Z,100.00
2023-07-28T15:48:30.392Z,100.00
2023-07-28T15:50:59.089Z,100.00
2023-07-28T15:53:28.002Z,100.00
2023-07-28T15:55:56.685Z,100.00
2023-07-28T15:58:25.614Z,100.00
2023-07-28T16:00:54.111Z,100.00
2023-07-28T16:03:25.133Z,100.00
2023-07-28T16:05:55.149Z,100.00
2023-07-28T16:08:23.785Z,100.00
2023-07-28T16:10:52.395Z,100.00
2023-07-28T16:13:22.533Z,100.00
2023-07-28T16:15:51.631Z,100.00
2023-07-28T16:18:20.175Z,100.00
2023-07-28T16:20:48.971Z,100.00
2023-07-28T16:23:18.823Z,100.00
2023-07-28T16:25:51.071Z,100.00
2023-07-28T16:28:19.821Z,100.00
2023-07-28T16:30:48.364Z,100.00
2023-07-28T16:33:17.253Z,100.00
2023-07-28T16:35:45.734Z,100.00
2023-07-28T16:38:14.362Z,100.00
2023-07-28T16:40:44.481Z,100.00
2023-07-28T16:43:13.269Z,100.00
2023-07-28T16:45:42.949Z,100.00
2023-07-28T16:48:11.859Z,100.00
2023-07-28T16:50:40.502Z,100.00
2023-07-28T16:53:09.367Z,100.00
2023-07-28T16:55:38.078Z,100.00
2023-07-28T16:58:08.291Z,100.00
2023-07-28T17:00:37.034Z,100.00
2023-07-28T17:03:05.880Z,100.00
2023-07-28T17:05:34.602Z,100.00
2023-07-28T17:08:03.593Z,100.00
2023-07-28T17:10:32.773Z,100.00
2023-07-28T17:13:01.764Z,100.00
2023-07-28T17:15:40.169Z,100.00
2023-07-28T17:18:12.168Z,100.00
2023-07-28T17:20:41.124Z,100.00
2023-07-28T17:23:09.708Z,100.00
2023-07-28T17:25:39.007Z,100.00
2023-07-28T17:28:08.556Z,100.00
2023-07-28T17:30:38.841Z,100.00
2023-07-28T17:33:07.547Z,100.00
2023-07-28T17:35:36.244Z,100.00
2023-07-28T17:38:04.722Z,100.00
2023-07-28T17:40:33.480Z,100.00
2023-07-28T17:43:02.028Z,100.00
2023-07-28T17:45:30.584Z,100.00
2023-07-28T17:48:00.628Z,100.00
2023-07-28T17:50:29.558Z,100.00
2023-07-28T17:52:58.089Z,100.00
2023-07-28T17:55:27.167Z,100.00
2023-07-28T17:57:55.728Z,100.00
2023-07-28T18:00:24.760Z,100.00
2023-07-28T18:02:53.769Z,100.00
2023-07-28T18:05:23.865Z,100.00
2023-07-28T18:07:52.661Z,100.00
2023-07-28T18:10:21.298Z,100.00
2023-07-28T18:12:50.201Z,100.00
2023-07-28T18:15:18.857Z,100.00
2023-07-28T18:17:47.469Z,100.00
2023-07-28T18:20:16.008Z,100.00
2023-07-28T18:22:46.090Z,100.00
2023-07-28T18:25:14.864Z,100.00
2023-07-28T18:27:43.555Z,100.00
2023-07-28T18:30:13.488Z,100.00
2023-07-28T18:32:42.517Z,100.00
2023-07-28T18:35:11.481Z,100.00
2023-07-28T18:37:40.373Z,100.00
2023-07-28T18:40:11.233Z,100.00
2023-07-28T18:42:39.913Z,100.00
2023-07-28T18:45:09.921Z,100.00
2023-07-28T18:47:38.672Z,100.00
2023-07-28T18:50:08.381Z,100.00
2023-07-28T18:52:36.925Z,100.00
2023-07-28T18:55:05.880Z,100.00
2023-07-28T18:57:35.914Z,100.00
2023-07-28T19:00:08.183Z,100.00
2023-07-28T19:02:37.349Z,100.00
2023-07-28T19:05:06.519Z,100.00
2023-07-28T19:07:35.265Z,100.00
2023-07-28T19:10:04.181Z,100.00
2023-07-28T19:12:36.859Z,100.00
2023-07-28T19:15:06.407Z,100.00
2023-07-28T19:17:35.393Z,100.00
2023-07-28T19:20:05.090Z,100.00
2023-07-28T19:22:34.756Z,100.00
2023-07-28T19:25:04.621Z,100.00
2023-07-28T19:27:33.356Z,100.00
2023-07-28T19:30:03.451Z,100.00
2023-07-28T19:32:33.980Z,100.00
2023-07-28T19:35:03.324Z,100.00
2023-07-28T19:37:44.021Z,100.00
2023-07-28T19:40:14.600Z,100.00
2023-07-28T19:42:43.090Z,100.00
2023-07-28T19:45:13.253Z,100.00
2023-07-28T19:47:42.047Z,100.00
2023-07-28T19:50:14.233Z,100.00
2023-07-28T19:52:46.543Z,100.00
2023-07-28T19:55:15.215Z,100.00
2023-07-28T19:57:43.739Z,100.00
2023-07-28T20:00:15.088Z,100.00
2023-07-28T20:02:43.941Z,100.00
2023-07-28T20:05:15.753Z,100.00
2023-07-28T20:07:44.458Z,100.00
2023-07-28T20:10:13.126Z,100.00
2023-07-28T20:12:41.659Z,100.00
2023-07-28T20:15:10.916Z,100.00
2023-07-28T20:17:41.144Z,100.00
2023-07-28T20:20:11.008Z,100.00
2023-07-28T20:22:39.771Z,100.00
2023-07-28T20:25:09.060Z,100.00
2023-07-28T20:27:45.316Z,100.00
2023-07-28T20:30:15.289Z,100.00
2023-07-28T20:32:45.338Z,100.00
2023-07-28T20:35:14.512Z,100.00
2023-07-28T20:37:43.043Z,100.00
2023-07-28T20:40:12.837Z,100.00
2023-07-28T20:42:41.670Z,100.00
2023-07-28T20:45:10.967Z,100.00
2023-07-28T20:47:40.139Z,100.00
2023-07-28T20:50:10.898Z,100.00
2023-07-28T20:52:39.587Z,100.00
2023-07-28T20:55:09.268Z,100.00
2023-07-28T20:57:38.072Z,100.00
2023-07-28T21:00:07.956Z,100.00
2023-07-28T21:02:37.966Z,100.00
2023-07-28T21:05:08.393Z,100.00
2023-07-28T21:07:38.362Z,100.00
2023-07-28T21:10:08.386Z,100.00
2023-07-28T21:12:36.955Z,100.00
2023-07-28T21:15:06.233Z,100.00
2023-07-28T21:17:35.387Z,100.00
2023-07-28T21:20:05.850Z,100.00
2023-07-28T21:22:35.025Z,100.00
2023-07-28T21:25:05.359Z,100.00
2023-07-28T21:27:34.323Z,100.00
2023-07-28T21:30:03.884Z,100.00
2023-07-28T21:32:33.740Z,100.00
2023-07-28T21:35:02.873Z,100.00
2023-07-28T21:37:33.204Z,100.00
2023-07-28T21:40:01.802Z,100.00
2023-07-28T21:42:35.667Z,100.00
2023-07-28T21:45:04.807Z,100.00
2023-07-28T21:47:34.154Z,100.00
2023-07-28T21:50:02.904Z,100.00
2023-07-28T21:52:33.657Z,100.00
2023-07-28T21:55:02.419Z,100.00
2023-07-28T21:57:32.390Z,100.00
2023-07-28T22:00:02.750Z,100.00
2023-07-28T22:02:39.139Z,100.00
2023-07-28T22:05:07.973Z,100.00
2023-07-28T22:07:36.840Z,100.00
2023-07-28T22:10:06.696Z,100.00
2023-07-28T22:12:35.637Z,100.00
2023-07-28T22:15:06.690Z,100.00
2023-07-28T22:17:36.153Z,100.00
2023-07-28T22:20:05.683Z,100.00
2023-07-28T22:22:34.888Z,100.00
2023-07-28T22:25:03.903Z,100.00
2023-07-28T22:27:32.860Z,100.00
2023-07-28T22:30:01.449Z,100.00
2023-07-28T22:32:36.880Z,100.00
2023-07-28T22:35:10.086Z,100.00
2023-07-28T22:37:38.961Z,100.00
2023-07-28T22:40:10.156Z,100.00
2023-07-28T22:42:38.992Z,100.00
2023-07-28T22:45:08.886Z,100.00
2023-07-28T22:47:39.631Z,100.00
2023-07-28T22:50:09.670Z,100.00
2023-07-28T22:52:38.302Z,100.00
2023-07-28T22:55:16.295Z,100.00
2023-07-28T22:57:45.697Z,100.00
2023-07-28T23:00:18.221Z,100.00
2023-07-28T23:02:48.622Z,100.00
2023-07-28T23:05:17.561Z,100.00
2023-07-28T23:07:46.267Z,100.00
2023-07-28T23:10:17.749Z,100.00
2023-07-28T23:12:46.840Z,100.00
2023-07-28T23:15:15.914Z,100.00
2023-07-28T23:17:45.724Z,100.00
2023-07-28T23:20:15.908Z,100.00
2023-07-28T23:22:45.284Z,100.00
2023-07-28T23:25:14.184Z,100.00
2023-07-28T23:27:42.952Z,100.00
2023-07-28T23:30:13.212Z,100.00
2023-07-28T23:32:41.833Z,100.00
2023-07-28T23:35:10.554Z,100.00
2023-07-28T23:37:40.443Z,100.00
2023-07-28T23:40:10.861Z,100.00
2023-07-28T23:42:39.912Z,100.00
2023-07-28T23:45:09.852Z,100.00
2023-07-28T23:47:39.409Z,100.00
2023-07-28T23:50:09.870Z,100.00
2023-07-28T23:52:40.459Z,100.00
2023-07-28T23:55:09.509Z,100.00
2023-07-28T23:57:39.407Z,100.00
