createdAt,value
2017-10-18T09:53:09.239Z,371
2017-10-18T09:54:10.681Z,371
2017-10-18T09:55:12.208Z,371
2017-10-18T09:56:14.287Z,354
2017-10-18T09:57:15.691Z,376
2017-10-18T09:58:17.139Z,382
2017-10-18T09:59:18.616Z,382
2017-10-18T10:00:20.029Z,382
2017-10-18T10:01:21.460Z,376
2017-10-18T10:02:22.924Z,331
2017-10-18T10:03:24.339Z,376
2017-10-18T10:04:25.751Z,354
2017-10-18T10:05:27.171Z,388
2017-10-18T10:06:28.577Z,382
2017-10-18T10:07:30.080Z,303
2017-10-18T10:08:31.497Z,337
2017-10-18T10:09:32.907Z,388
2017-10-18T10:11:14.136Z,399
2017-10-18T10:12:15.622Z,393
2017-10-18T10:13:37.206Z,399
2017-10-18T10:14:38.746Z,399
2017-10-18T10:15:40.158Z,399
2017-10-18T10:17:21.239Z,399
2017-10-18T10:18:22.637Z,399
2017-10-18T10:19:24.963Z,399
2017-10-18T10:20:26.380Z,399
2017-10-18T10:21:28.008Z,393
2017-10-18T10:22:29.424Z,393
2017-10-18T10:23:30.886Z,393
2017-10-18T10:24:32.300Z,393
2017-10-18T10:25:33.765Z,393
2017-10-18T10:27:14.715Z,410
2017-10-18T10:28:16.138Z,388
2017-10-18T10:29:17.588Z,393
2017-10-18T10:30:19.385Z,393
2017-10-18T10:31:20.936Z,393
2017-10-18T10:32:22.356Z,393
2017-10-18T10:33:23.845Z,399
2017-10-18T10:34:25.317Z,399
2017-10-18T10:35:26.715Z,399
2017-10-18T10:36:28.157Z,393
2017-10-18T10:37:29.561Z,360
2017-10-18T10:38:30.976Z,343
2017-10-18T10:39:32.396Z,388
2017-10-18T10:41:15.205Z,393
2017-10-18T10:42:17.336Z,393
2017-10-18T10:43:20.794Z,326
2017-10-18T10:44:24.663Z,371
2017-10-18T10:45:26.881Z,393
2017-10-18T10:46:33.796Z,393
2017-10-18T10:47:38.117Z,393
2017-10-18T10:48:41.727Z,393
2017-10-18T10:49:44.851Z,393
2017-10-18T10:50:48.456Z,399
2017-10-18T10:51:51.227Z,399
2017-10-18T10:52:53.648Z,405
2017-10-18T10:53:57.998Z,388
2017-10-18T10:55:00.295Z,405
2017-10-18T10:56:04.110Z,416
2017-10-18T10:57:07.599Z,433
2017-10-18T10:58:10.710Z,416
2017-10-18T10:59:12.814Z,405
2017-10-18T10:59:40.243Z,427
2017-10-18T11:00:41.732Z,421
2017-10-18T11:01:43.159Z,416
2017-10-18T11:02:44.575Z,365
2017-10-18T11:04:25.659Z,371
2017-10-18T11:05:27.108Z,320
2017-10-18T11:06:28.683Z,371
2017-10-18T11:07:30.243Z,354
2017-10-18T11:08:31.688Z,360
2017-10-18T11:09:33.104Z,393
2017-10-18T11:10:34.602Z,253
2017-10-18T11:11:36.045Z,286
2017-10-18T11:12:38.192Z,331
2017-10-18T11:13:39.614Z,343
2017-10-18T11:14:41.023Z,219
2017-10-18T11:15:42.448Z,315
2017-10-18T11:16:44.005Z,315
2017-10-18T11:17:45.472Z,298
2017-10-18T11:18:46.910Z,292
2017-10-18T11:19:48.323Z,281
2017-10-18T11:20:49.730Z,270
2017-10-18T11:21:51.137Z,264
2017-10-18T11:22:52.553Z,258
2017-10-18T11:23:53.976Z,253
2017-10-18T11:24:59.163Z,241
2017-10-18T11:26:00.599Z,236
2017-10-18T11:27:02.072Z,230
2017-10-18T11:28:03.509Z,225
2017-10-18T11:29:04.917Z,219
2017-10-18T11:30:06.368Z,213
2017-10-18T11:31:07.954Z,213
2017-10-18T11:32:09.470Z,208
2017-10-18T11:33:11.605Z,202
2017-10-18T11:34:13.253Z,202
2017-10-18T11:35:56.586Z,202
2017-10-18T11:37:59.544Z,196
2017-10-18T11:39:04.045Z,191
2017-10-18T11:40:07.757Z,191
2017-10-18T11:41:10.227Z,191
2017-10-18T11:42:12.748Z,191
2017-10-18T11:43:15.561Z,185
2017-10-18T11:44:18.156Z,185
2017-10-18T11:45:20.927Z,185
2017-10-18T11:46:23.189Z,180
2017-10-18T11:47:25.416Z,180
2017-10-18T11:48:27.598Z,180
2017-10-18T11:49:31.309Z,180
2017-10-18T11:50:35.881Z,180
2017-10-18T11:51:38.272Z,180
2017-10-18T11:52:40.897Z,180
2017-10-18T11:53:45.492Z,180
2017-10-18T11:54:48.150Z,180
2017-10-18T11:55:49.645Z,174
2017-10-18T11:56:52.307Z,174
2017-10-18T11:57:55.807Z,174
2017-10-18T11:58:58.966Z,168
2017-10-18T12:00:01.985Z,163
2017-10-18T12:01:06.875Z,157
2017-10-18T12:02:09.771Z,151
2017-10-18T12:03:12.194Z,146
2017-10-18T12:04:15.514Z,135
2017-10-18T12:05:18.900Z,123
2017-10-18T12:07:00.213Z,135
2017-10-18T12:08:01.632Z,129
2017-10-18T12:09:23.402Z,129
2017-10-18T12:10:24.808Z,123
2017-10-18T12:11:26.242Z,118
2017-10-18T12:12:27.753Z,118
2017-10-18T12:13:29.213Z,118
2017-10-18T12:14:30.628Z,118
2017-10-18T12:16:13.361Z,112
2017-10-18T12:17:16.014Z,106
2017-10-18T12:18:17.449Z,101
2017-10-18T12:19:18.940Z,101
2017-10-18T12:20:21.276Z,95
2017-10-18T12:21:23.566Z,95
2017-10-18T12:22:27.755Z,90
2017-10-18T12:23:31.816Z,84
2017-10-18T12:24:35.793Z,84
2017-10-18T12:25:39.163Z,90
2017-10-18T12:26:42.942Z,84
2017-10-18T12:27:47.107Z,90
2017-10-18T12:28:50.197Z,95
2017-10-18T12:29:54.805Z,95
2017-10-18T12:30:57.106Z,95
2017-10-18T12:31:58.633Z,95
2017-10-18T12:33:00.110Z,101
2017-10-18T12:34:02.175Z,101
2017-10-18T12:35:04.975Z,101
2017-10-18T12:36:07.542Z,112
2017-10-18T12:37:10.389Z,123
2017-10-18T12:38:15.241Z,135
2017-10-18T12:39:16.748Z,151
2017-10-18T12:40:18.279Z,174
2017-10-18T12:41:21.035Z,185
2017-10-18T12:42:23.866Z,202
2017-10-18T12:43:27.736Z,213
2017-10-18T12:44:31.313Z,219
2017-10-18T12:45:33.664Z,219
2017-10-18T12:47:15.339Z,219
2017-10-18T12:48:16.756Z,213
2017-10-18T12:49:18.159Z,208
2017-10-18T12:50:19.574Z,191
2017-10-18T12:51:21.072Z,180
2017-10-18T12:52:22.583Z,168
2017-10-18T12:53:24.011Z,151
2017-10-18T12:54:25.427Z,135
2017-10-18T12:55:26.907Z,118
2017-10-18T12:56:28.365Z,112
2017-10-18T12:57:29.779Z,101
2017-10-18T12:58:31.274Z,90
2017-10-18T12:59:32.732Z,90
2017-10-18T13:00:34.205Z,78
2017-10-18T13:01:35.651Z,78
2017-10-18T13:02:37.073Z,73
2017-10-18T13:03:38.476Z,73
2017-10-18T13:04:39.882Z,67
2017-10-18T13:05:41.286Z,67
2017-10-18T13:06:42.689Z,67
2017-10-18T13:07:44.169Z,67
2017-10-18T13:08:45.626Z,67
2017-10-18T13:09:47.131Z,67
2017-10-18T13:10:48.525Z,67
2017-10-18T13:11:49.931Z,61
2017-10-18T13:12:51.347Z,61
2017-10-18T13:13:52.751Z,61
2017-10-18T13:14:54.157Z,61
2017-10-18T13:15:55.577Z,61
2017-10-18T13:16:56.977Z,67
2017-10-18T13:18:40.662Z,67
