createdAt,value
2023-05-22T05:00:56.821Z,1000.57
2023-05-22T05:01:56.709Z,1000.54
2023-05-22T05:02:56.717Z,1000.47
2023-05-22T05:03:56.725Z,1000.49
2023-05-22T05:04:56.678Z,1000.57
2023-05-22T05:05:56.655Z,1000.57
2023-05-22T05:06:56.648Z,1000.56
2023-05-22T05:07:56.660Z,1000.56
2023-05-22T05:08:56.657Z,1000.60
2023-05-22T05:09:56.612Z,1000.55
2023-05-22T05:10:56.602Z,1000.58
2023-05-22T05:12:01.622Z,1000.60
2023-05-22T05:12:56.611Z,1000.52
2023-05-22T05:13:56.599Z,1000.62
2023-05-22T05:14:56.556Z,1000.58
2023-05-22T05:15:56.544Z,1000.47
2023-05-22T05:16:56.640Z,1000.49
2023-05-22T05:17:56.557Z,1000.54
2023-05-22T05:18:56.600Z,1000.53
2023-05-22T05:19:56.501Z,1000.53
2023-05-22T05:20:56.501Z,1000.60
2023-05-22T05:21:56.482Z,1000.65
2023-05-22T05:23:01.515Z,1000.53
2023-05-22T05:23:56.455Z,1000.58
2023-05-22T05:24:56.451Z,1000.58
2023-05-22T05:25:56.456Z,1000.54
2023-05-22T05:26:56.431Z,1000.56
2023-05-22T05:27:56.428Z,1000.63
2023-05-22T05:28:56.407Z,1000.58
2023-05-22T05:29:56.389Z,1000.63
2023-05-22T05:30:56.383Z,1000.55
2023-05-22T05:31:56.449Z,1000.57
2023-05-22T05:32:56.458Z,1000.54
2023-05-22T05:34:01.378Z,1000.50
2023-05-22T05:34:56.337Z,1000.61
2023-05-22T05:35:56.435Z,1000.56
2023-05-22T05:36:56.324Z,1000.54
2023-05-22T05:37:56.314Z,1000.62
2023-05-22T05:38:56.358Z,1000.56
2023-05-22T05:39:56.280Z,1000.55
2023-05-22T05:40:56.269Z,1000.56
2023-05-22T05:41:56.272Z,1000.57
2023-05-22T05:42:56.261Z,1000.54
2023-05-22T05:43:56.307Z,1000.61
2023-05-22T05:45:01.259Z,1000.62
2023-05-22T05:45:56.279Z,1000.60
2023-05-22T05:46:56.214Z,1000.59
2023-05-22T05:47:56.273Z,1000.64
2023-05-22T05:48:56.208Z,1000.57
2023-05-22T05:49:56.242Z,1000.58
2023-05-22T05:50:56.184Z,1000.58
2023-05-22T05:51:56.149Z,1000.60
2023-05-22T05:52:56.137Z,1000.57
2023-05-22T05:53:56.125Z,1000.60
2023-05-22T05:54:56.124Z,1000.54
2023-05-22T05:56:01.216Z,1000.58
2023-05-22T05:56:56.095Z,1000.59
2023-05-22T05:57:56.085Z,1000.57
2023-05-22T05:58:56.073Z,1000.66
2023-05-22T05:59:56.068Z,1000.62
2023-05-22T06:00:56.056Z,1000.60
2023-05-22T06:01:56.093Z,1000.62
2023-05-22T06:02:56.196Z,1000.67
2023-05-22T06:03:56.124Z,1000.67
2023-05-22T06:04:56.119Z,1000.72
2023-05-22T06:05:56.125Z,1000.69
2023-05-22T06:07:01.008Z,1000.76
2023-05-22T06:07:56.014Z,1000.78
2023-05-22T06:08:55.959Z,1000.69
2023-05-22T06:09:55.958Z,1000.78
2023-05-22T06:10:55.939Z,1000.80
2023-05-22T06:11:55.923Z,1000.77
2023-05-22T06:12:55.915Z,1000.77
2023-05-22T06:13:56.024Z,1000.73
2023-05-22T06:14:55.906Z,1000.77
2023-05-22T06:15:55.898Z,1000.79
2023-05-22T06:16:55.961Z,1000.87
2023-05-22T06:18:00.899Z,1000.83
2023-05-22T06:18:55.873Z,1000.80
2023-05-22T06:19:55.938Z,1000.89
2023-05-22T06:20:55.852Z,1000.83
2023-05-22T06:21:55.812Z,1000.83
2023-05-22T06:22:55.801Z,1000.73
2023-05-22T06:23:55.809Z,1000.75
2023-05-22T06:24:55.807Z,1000.76
2023-05-22T06:25:55.855Z,1000.75
2023-05-22T06:26:55.761Z,1000.76
2023-05-22T06:27:55.747Z,1000.80
2023-05-22T06:29:00.778Z,1000.81
2023-05-22T06:29:56.514Z,1000.77
2023-05-22T06:30:55.722Z,1000.76
2023-05-22T06:31:55.760Z,1000.78
2023-05-22T06:32:55.827Z,1000.76
2023-05-22T06:33:55.805Z,1000.78
2023-05-22T06:34:55.675Z,1000.81
2023-05-22T06:35:55.666Z,1000.77
2023-05-22T06:36:55.670Z,1000.89
2023-05-22T06:37:55.657Z,1000.97
2023-05-22T06:38:55.697Z,1000.93
2023-05-22T06:40:00.650Z,1000.87
2023-05-22T06:40:55.611Z,1000.83
2023-05-22T06:41:55.595Z,1000.85
2023-05-22T06:42:55.590Z,1000.86
2023-05-22T06:43:55.568Z,1000.83
2023-05-22T06:44:55.614Z,1000.86
2023-05-22T06:45:55.603Z,1000.87
2023-05-22T06:46:55.543Z,1000.83
2023-05-22T06:47:55.643Z,1000.78
2023-05-22T06:48:55.518Z,1000.85
2023-05-22T06:49:55.516Z,1000.86
2023-05-22T06:51:00.616Z,1000.78
2023-05-22T06:51:55.480Z,1000.82
2023-05-22T06:52:55.504Z,1000.78
2023-05-22T06:53:55.463Z,1000.73
2023-05-22T06:54:55.452Z,1000.84
2023-05-22T06:55:55.436Z,1000.86
2023-05-22T06:56:55.449Z,1000.86
2023-05-22T06:57:55.496Z,1000.81
2023-05-22T06:58:55.404Z,1000.88
2023-05-22T06:59:55.394Z,1000.79
2023-05-22T07:00:55.428Z,1000.86
2023-05-22T07:02:00.409Z,1000.89
2023-05-22T07:02:55.395Z,1000.89
2023-05-22T07:03:55.450Z,1000.90
2023-05-22T07:04:55.356Z,1000.88
2023-05-22T07:05:55.362Z,1000.82
2023-05-22T07:06:55.342Z,1000.89
2023-05-22T07:07:55.324Z,1000.89
2023-05-22T07:08:55.319Z,1000.89
2023-05-22T07:09:55.395Z,1000.84
2023-05-22T07:10:55.281Z,1000.92
2023-05-22T07:11:55.270Z,1000.95
2023-05-22T07:13:00.289Z,1000.92
2023-05-22T07:13:55.249Z,1000.93
2023-05-22T07:14:55.237Z,1000.91
2023-05-22T07:15:55.256Z,1000.92
2023-05-22T07:16:55.316Z,1000.97
2023-05-22T07:17:55.275Z,1000.96
2023-05-22T07:18:55.208Z,1000.88
2023-05-22T07:19:55.176Z,1000.89
2023-05-22T07:20:55.216Z,1001.01
2023-05-22T07:21:55.153Z,1000.98
2023-05-22T07:22:55.223Z,1001.03
2023-05-22T07:24:00.190Z,1000.99
2023-05-22T07:24:55.137Z,1001.00
2023-05-22T07:25:55.134Z,1001.03
2023-05-22T07:26:55.104Z,1001.02
2023-05-22T07:27:55.096Z,1001.11
2023-05-22T07:28:55.164Z,1001.08
2023-05-22T07:29:55.064Z,1001.13
2023-05-22T07:30:55.079Z,1001.06
2023-05-22T07:31:55.081Z,1001.07
2023-05-22T07:32:55.089Z,1001.06
2023-05-22T07:33:55.024Z,1001.13
2023-05-22T07:35:00.131Z,1001.06
2023-05-22T07:35:55.024Z,1001.06
2023-05-22T07:36:54.990Z,1001.12
2023-05-22T07:37:54.987Z,1001.04
2023-05-22T07:38:54.971Z,1001.08
2023-05-22T07:39:55.170Z,1001.07
2023-05-22T07:40:55.019Z,1001.12
2023-05-22T07:41:56.939Z,1001.05
2023-05-22T07:42:54.919Z,1001.04
2023-05-22T07:43:54.910Z,1001.09
2023-05-22T07:44:54.909Z,1001.07
2023-05-22T07:45:59.977Z,1001.05
2023-05-22T07:46:54.945Z,1001.04
2023-05-22T07:47:56.398Z,1001.08
2023-05-22T07:48:54.851Z,1001.04
2023-05-22T07:49:54.853Z,1001.04
2023-05-22T07:50:54.844Z,1001.08
2023-05-22T07:51:54.817Z,1001.05
2023-05-22T07:52:54.861Z,1001.06
2023-05-22T07:53:54.802Z,1001.08
2023-05-22T07:54:54.806Z,1001.05
2023-05-22T07:55:54.809Z,1001.04
2023-05-22T07:56:59.787Z,1001.01
2023-05-22T07:57:54.750Z,1001.10
2023-05-22T07:58:54.802Z,1001.03
2023-05-22T07:59:54.731Z,1001.10
2023-05-22T08:00:54.730Z,1001.04
2023-05-22T08:01:56.001Z,1001.08
2023-05-22T08:02:54.773Z,1001.15
2023-05-22T08:03:54.898Z,1001.02
2023-05-22T08:04:54.710Z,1001.00
2023-05-22T08:05:54.672Z,1001.05
2023-05-22T08:06:54.656Z,1001.03
2023-05-22T08:07:59.680Z,1001.09
2023-05-22T08:08:54.648Z,1001.06
2023-05-22T08:09:54.610Z,1001.08
2023-05-22T08:11:03.971Z,1001.14
2023-05-22T08:11:54.650Z,1001.12
2023-05-22T08:12:54.593Z,1001.12
2023-05-22T08:13:54.578Z,1001.12
2023-05-22T08:14:54.556Z,1001.13
2023-05-22T08:16:00.449Z,1001.14
2023-05-22T08:16:54.660Z,1001.14
2023-05-22T08:17:54.590Z,1001.13
2023-05-22T08:18:59.653Z,1001.16
2023-05-22T08:19:54.615Z,1001.19
2023-05-22T08:20:55.072Z,1001.19
2023-05-22T08:21:54.482Z,1001.20
2023-05-22T08:22:54.548Z,1001.17
2023-05-22T08:23:54.463Z,1001.17
2023-05-22T08:24:54.462Z,1001.21
2023-05-22T08:25:54.467Z,1001.22
2023-05-22T08:26:54.420Z,1001.21
2023-05-22T08:27:54.698Z,1001.14
2023-05-22T08:28:54.472Z,1001.22
2023-05-22T08:29:59.426Z,1001.22
2023-05-22T08:43:41.436Z,1001.14
2023-05-22T08:44:37.261Z,1001.14
2023-05-22T08:45:37.191Z,1001.06
2023-05-22T08:46:37.240Z,1001.12
2023-05-22T08:47:37.283Z,1001.15
2023-05-22T08:48:37.171Z,1001.11
2023-05-22T08:49:37.159Z,1001.13
2023-05-22T08:50:37.276Z,1001.14
2023-05-22T08:51:37.201Z,1001.14
2023-05-22T08:52:37.109Z,1001.14
2023-05-22T08:53:37.125Z,1001.15
2023-05-22T09:19:20.460Z,1000.97
2023-05-22T09:19:59.201Z,1001.01
2023-05-22T09:20:59.185Z,1000.97
2023-05-22T09:21:59.178Z,1000.99
2023-05-22T09:22:59.177Z,1000.98
2023-05-22T09:23:59.162Z,1000.99
2023-05-22T09:24:59.146Z,1001.01
2023-05-22T09:25:59.142Z,1001.02
2023-05-22T09:26:59.120Z,1000.98
2023-05-22T09:27:59.133Z,1000.96
2023-05-22T09:28:59.104Z,1000.98
2023-05-22T09:30:04.105Z,1000.95
2023-05-22T09:31:00.665Z,1000.95
2023-05-22T09:31:59.065Z,1000.99
2023-05-22T09:32:59.194Z,1000.95
2023-05-22T09:33:59.053Z,1000.99
2023-05-22T09:34:59.166Z,1000.94
2023-05-22T09:35:59.048Z,1001.00
2023-05-22T09:36:59.040Z,1000.99
2023-05-22T09:37:59.035Z,1000.98
2023-05-22T09:38:58.987Z,1000.99
2023-05-22T09:39:58.990Z,1000.95
2023-05-22T09:41:03.997Z,1000.98
2023-05-22T09:41:58.973Z,1000.95
2023-05-22T09:42:59.116Z,1000.98
2023-05-22T09:44:01.659Z,1000.96
2023-05-22T09:44:58.938Z,1000.95
2023-05-22T09:45:58.977Z,1001.00
2023-05-22T09:46:58.915Z,1001.01
2023-05-22T09:47:58.904Z,1000.91
2023-05-22T09:48:58.927Z,1000.94
2023-05-22T09:49:58.865Z,1000.95
2023-05-22T09:50:58.888Z,1000.91
2023-05-22T09:52:03.869Z,1001.00
2023-05-22T09:52:58.843Z,1000.96
2023-05-22T09:53:58.815Z,1001.03
2023-05-22T09:54:58.812Z,1000.92
2023-05-22T09:55:58.810Z,1001.01
2023-05-22T09:56:58.782Z,1000.94
2023-05-22T09:57:58.769Z,1000.90
2023-05-22T09:58:58.771Z,1000.89
2023-05-22T09:59:58.782Z,1000.92
2023-05-22T10:00:58.756Z,1000.87
2023-05-22T10:01:58.796Z,1000.87
2023-05-22T10:03:03.777Z,1000.84
2023-05-22T10:03:58.762Z,1000.89
2023-05-22T10:04:58.704Z,1000.86
2023-05-22T10:05:58.812Z,1000.85
2023-05-22T10:06:58.712Z,1000.79
2023-05-22T10:07:58.717Z,1000.90
2023-05-22T10:08:58.661Z,1000.85
2023-05-22T10:09:58.678Z,1000.90
2023-05-22T10:10:58.697Z,1000.85
2023-05-22T10:11:58.622Z,1000.90
2023-05-22T10:12:58.612Z,1000.89
2023-05-22T10:14:03.632Z,1000.90
2023-05-22T10:14:58.616Z,1000.88
2023-05-22T10:15:58.616Z,1000.87
2023-05-22T10:16:58.569Z,1000.86
2023-05-22T10:17:58.601Z,1000.89
2023-05-22T10:18:58.596Z,1000.88
2023-05-22T10:19:58.541Z,1000.89
2023-05-22T10:20:58.544Z,1000.89
2023-05-22T10:21:58.508Z,1000.88
2023-05-22T10:22:58.650Z,1000.91
2023-05-22T10:23:58.522Z,1000.93
2023-05-22T10:25:03.506Z,1000.83
2023-05-22T10:25:58.469Z,1000.86
2023-05-22T10:26:58.505Z,1000.84
2023-05-22T10:27:58.469Z,1000.83
2023-05-22T10:28:58.469Z,1000.78
2023-05-22T10:29:58.422Z,1000.79
2023-05-22T10:30:58.432Z,1000.84
2023-05-22T10:31:58.445Z,1000.82
2023-05-22T10:32:58.559Z,1000.74
2023-05-22T10:33:58.442Z,1000.78
2023-05-22T10:34:58.365Z,1000.75
2023-05-22T10:36:03.371Z,1000.70
2023-05-22T10:37:13.291Z,1000.77
2023-05-22T10:37:58.387Z,1000.75
2023-05-22T10:38:58.448Z,1000.73
2023-05-22T10:39:58.348Z,1000.67
2023-05-22T10:40:58.311Z,1000.69
2023-05-22T10:41:58.289Z,1000.73
2023-05-22T10:42:58.290Z,1000.65
2023-05-22T10:43:58.305Z,1000.71
2023-05-22T10:44:58.257Z,1000.69
2023-05-22T10:45:58.288Z,1000.67
2023-05-22T10:46:58.257Z,1000.73
2023-05-22T10:47:58.258Z,1000.73
2023-05-22T10:49:03.235Z,1000.77
2023-05-22T10:49:58.216Z,1000.62
2023-05-22T10:50:59.925Z,1000.66
2023-05-22T10:51:58.262Z,1000.62
2023-05-22T10:52:58.173Z,1000.66
2023-05-22T10:53:58.147Z,1000.51
2023-05-22T10:54:58.267Z,1000.50
2023-05-22T10:55:58.202Z,1000.59
2023-05-22T10:56:58.130Z,1000.53
2023-05-22T10:57:58.123Z,1000.56
2023-05-22T10:58:58.140Z,1000.49
2023-05-22T10:59:58.085Z,1000.51
2023-05-22T11:00:58.083Z,1000.53
2023-05-22T11:02:03.154Z,1000.57
2023-05-22T11:03:03.335Z,1000.51
2023-05-22T11:03:58.082Z,1000.49
2023-05-22T11:04:58.092Z,1000.54
2023-05-22T11:05:58.051Z,1000.62
2023-05-22T11:06:58.020Z,1000.69
2023-05-22T11:07:58.006Z,1000.59
2023-05-22T11:08:57.984Z,1000.52
2023-05-22T11:09:57.979Z,1000.43
2023-05-22T11:10:58.102Z,1000.48
2023-05-22T11:11:57.956Z,1000.49
2023-05-22T11:12:57.965Z,1000.57
2023-05-22T11:13:57.955Z,1000.41
2023-05-22T11:15:02.958Z,1000.65
2023-05-22T11:15:57.970Z,1000.66
2023-05-22T11:16:57.950Z,1000.52
2023-05-22T11:17:57.939Z,1000.60
2023-05-22T11:18:59.017Z,1000.64
2023-05-22T11:19:57.978Z,1000.60
2023-05-22T11:20:57.871Z,1000.56
2023-05-22T11:21:57.856Z,1000.37
2023-05-22T11:22:57.835Z,1000.41
2023-05-22T11:23:57.836Z,1000.39
2023-05-22T11:24:57.840Z,1000.64
2023-05-22T11:25:57.818Z,1000.58
2023-05-22T11:26:57.919Z,1000.41
2023-05-22T11:28:02.848Z,1000.38
2023-05-22T11:28:57.800Z,1000.37
2023-05-22T11:29:57.800Z,1000.54
2023-05-22T11:30:57.846Z,1000.50
2023-05-22T11:31:57.753Z,1000.47
2023-05-22T11:32:57.754Z,1000.29
2023-05-22T11:33:57.716Z,1000.33
2023-05-22T11:34:57.730Z,1000.25
2023-05-22T11:35:57.712Z,1000.37
2023-05-22T11:36:57.688Z,1000.31
2023-05-22T11:37:57.679Z,1000.28
2023-05-22T11:38:57.677Z,1000.23
2023-05-22T11:39:57.680Z,1000.28
2023-05-22T11:41:02.671Z,1000.31
2023-05-22T11:41:57.672Z,1000.27
2023-05-22T11:42:57.768Z,1000.18
2023-05-22T11:43:57.622Z,1000.17
2023-05-22T11:44:57.596Z,1000.25
2023-05-22T11:45:57.665Z,1000.30
2023-05-22T11:46:57.578Z,1000.40
2023-05-22T11:47:57.639Z,1000.46
2023-05-22T11:48:57.575Z,1000.46
2023-05-22T11:49:57.557Z,1000.46
2023-05-22T11:50:57.530Z,1000.49
2023-05-22T11:51:57.542Z,1000.46
2023-05-22T11:52:57.542Z,1000.36
2023-05-22T11:54:02.571Z,1000.45
2023-05-22T11:54:57.493Z,1000.35
2023-05-22T11:55:57.476Z,1000.33
2023-05-22T11:56:57.494Z,1000.43
2023-05-22T11:57:57.472Z,1000.31
2023-05-22T11:58:57.582Z,1000.35
2023-05-22T11:59:57.464Z,1000.34
2023-05-22T12:00:57.427Z,1000.33
2023-05-22T12:01:57.412Z,1000.34
2023-05-22T12:02:57.451Z,1000.29
2023-05-22T12:03:57.525Z,1000.30
2023-05-22T12:05:02.403Z,1000.34
2023-05-22T12:05:57.457Z,1000.36
2023-05-22T12:06:57.406Z,1000.30
2023-05-22T12:07:57.360Z,1000.20
2023-05-22T12:08:57.332Z,1000.30
2023-05-22T12:09:57.336Z,1000.19
2023-05-22T12:10:57.312Z,1000.23
2023-05-22T12:11:57.322Z,1000.23
2023-05-22T12:12:57.292Z,1000.23
2023-05-22T12:13:57.278Z,1000.18
2023-05-22T12:14:57.380Z,1000.18
2023-05-22T12:16:02.325Z,1000.16
2023-05-22T12:16:57.388Z,1000.18
2023-05-22T12:17:57.295Z,1000.12
2023-05-22T12:18:57.291Z,1000.07
2023-05-22T12:19:57.245Z,1000.06
2023-05-22T12:20:57.229Z,1000.08
2023-05-22T12:21:57.208Z,1000.09
2023-05-22T12:22:57.206Z,1000.07
2023-05-22T12:23:57.240Z,999.86
2023-05-22T12:24:57.187Z,999.84
2023-05-22T12:25:57.180Z,999.84
2023-05-22T12:27:02.169Z,999.85
2023-05-22T12:27:57.138Z,999.83
2023-05-22T12:28:57.137Z,999.83
2023-05-22T12:29:57.146Z,999.85
2023-05-22T12:30:57.225Z,999.80
2023-05-22T12:31:57.182Z,999.87
2023-05-22T12:32:57.112Z,999.90
2023-05-22T12:33:57.076Z,999.87
2023-05-22T12:34:57.073Z,999.82
2023-05-22T12:35:57.059Z,999.94
2023-05-22T12:36:57.057Z,999.87
2023-05-22T12:38:02.060Z,999.86
2023-05-22T12:38:57.020Z,999.80
2023-05-22T12:39:57.024Z,999.80
2023-05-22T12:40:57.050Z,999.78
2023-05-22T12:41:56.995Z,999.78
2023-05-22T12:42:56.992Z,999.84
2023-05-22T12:43:56.971Z,999.89
2023-05-22T12:44:56.979Z,999.81
2023-05-22T12:45:57.046Z,999.80
2023-05-22T12:46:57.060Z,999.79
2023-05-22T12:47:56.950Z,999.85
2023-05-22T12:49:01.944Z,999.83
2023-05-22T12:49:56.940Z,999.86
2023-05-22T12:50:56.909Z,999.80
2023-05-22T12:51:56.880Z,999.79
2023-05-22T12:52:56.867Z,999.70
2023-05-22T12:53:56.864Z,999.78
2023-05-22T12:54:56.863Z,999.77
2023-05-22T12:55:56.837Z,999.77
2023-05-22T12:56:56.837Z,999.76
2023-05-22T12:57:56.818Z,999.72
2023-05-22T12:58:56.807Z,999.78
2023-05-22T12:59:56.819Z,999.75
2023-05-22T13:00:56.797Z,999.70
2023-05-22T13:02:02.086Z,999.69
2023-05-22T13:02:56.804Z,999.72
2023-05-22T13:03:56.783Z,999.67
2023-05-22T13:04:56.780Z,999.68
2023-05-22T13:05:56.740Z,999.69
2023-05-22T13:06:56.709Z,999.73
2023-05-22T13:07:56.704Z,999.73
2023-05-22T13:08:57.617Z,999.69
2023-05-22T13:09:56.681Z,999.71
2023-05-22T13:10:56.675Z,999.70
2023-05-22T13:11:56.709Z,999.73
2023-05-22T13:12:56.647Z,999.65
2023-05-22T13:13:56.645Z,999.63
2023-05-22T13:15:01.645Z,999.65
2023-05-22T13:15:56.670Z,999.59
2023-05-22T13:16:56.635Z,999.60
2023-05-22T13:17:56.785Z,999.56
2023-05-22T13:18:56.648Z,999.54
2023-05-22T13:19:56.574Z,999.46
2023-05-22T13:20:56.558Z,999.42
2023-05-22T13:21:56.552Z,999.53
2023-05-22T13:22:56.569Z,999.50
2023-05-22T13:23:56.527Z,999.45
2023-05-22T13:24:56.511Z,999.52
2023-05-22T13:25:56.507Z,999.54
2023-05-22T13:26:56.521Z,999.54
2023-05-22T13:28:01.515Z,999.50
2023-05-22T13:28:56.507Z,999.49
2023-05-22T13:29:56.513Z,999.55
2023-05-22T13:30:56.529Z,999.48
2023-05-22T13:31:56.447Z,999.49
2023-05-22T13:32:56.481Z,999.51
2023-05-22T13:33:56.596Z,999.46
2023-05-22T13:34:56.403Z,999.47
2023-05-22T13:35:56.401Z,999.51
2023-05-22T13:36:56.529Z,999.44
2023-05-22T13:37:56.373Z,999.46
2023-05-22T13:38:56.369Z,999.46
2023-05-22T13:39:56.361Z,999.46
2023-05-22T13:41:01.367Z,999.47
2023-05-22T13:41:56.367Z,999.47
2023-05-22T13:42:56.366Z,999.43
2023-05-22T13:43:56.309Z,999.38
2023-05-22T13:44:56.299Z,999.42
2023-05-22T13:45:56.332Z,999.39
2023-05-22T13:46:56.345Z,999.36
2023-05-22T13:47:56.290Z,999.41
2023-05-22T13:48:56.261Z,999.38
2023-05-22T13:49:56.355Z,999.32
2023-05-22T13:50:56.250Z,999.36
2023-05-22T13:51:56.224Z,999.28
2023-05-22T13:52:56.208Z,999.36
2023-05-22T13:54:01.247Z,999.30
2023-05-22T13:54:56.196Z,999.28
2023-05-22T13:55:56.192Z,999.26
2023-05-22T13:56:56.194Z,999.30
2023-05-22T13:57:56.157Z,999.30
2023-05-22T13:58:56.147Z,999.27
2023-05-22T13:59:56.150Z,999.23
2023-05-22T14:00:56.159Z,999.29
2023-05-22T14:01:56.135Z,999.24
2023-05-22T14:02:56.154Z,999.26
2023-05-22T14:03:56.179Z,999.20
2023-05-22T14:05:01.254Z,999.25
2023-05-22T14:05:56.101Z,999.17
2023-05-22T14:06:56.082Z,999.14
2023-05-22T14:07:56.050Z,999.18
2023-05-22T14:08:56.044Z,999.10
2023-05-22T14:09:56.034Z,999.16
2023-05-22T14:10:56.008Z,999.10
2023-05-22T14:11:56.001Z,999.04
2023-05-22T14:12:55.988Z,998.98
2023-05-22T14:13:55.986Z,999.05
2023-05-22T14:14:55.961Z,999.01
2023-05-22T14:15:55.972Z,999.02
2023-05-22T14:16:55.952Z,998.95
2023-05-22T14:18:01.009Z,999.01
2023-05-22T14:18:56.166Z,999.01
2023-05-22T14:19:55.957Z,999.09
2023-05-22T14:20:56.020Z,999.05
2023-05-22T14:21:55.906Z,999.14
2023-05-22T14:22:58.256Z,999.15
2023-05-22T14:23:55.893Z,999.24
2023-05-22T14:24:55.847Z,999.23
2023-05-22T14:25:55.846Z,999.27
2023-05-22T14:26:55.831Z,999.26
2023-05-22T14:27:55.843Z,999.24
2023-05-22T14:28:55.816Z,999.28
2023-05-22T14:29:55.828Z,999.33
2023-05-22T14:31:00.821Z,999.27
2023-05-22T14:31:55.779Z,999.29
2023-05-22T14:32:55.831Z,999.34
2023-05-22T14:33:55.767Z,999.36
2023-05-22T14:34:55.782Z,999.35
2023-05-22T14:35:55.741Z,999.33
2023-05-22T14:36:55.847Z,999.38
2023-05-22T14:37:55.726Z,999.40
2023-05-22T14:38:55.695Z,999.37
2023-05-22T14:39:55.685Z,999.38
2023-05-22T14:40:55.738Z,999.38
2023-05-22T14:42:00.698Z,999.39
2023-05-22T14:42:55.691Z,999.42
2023-05-22T14:43:55.653Z,999.38
2023-05-22T14:44:55.627Z,999.43
2023-05-22T14:45:55.739Z,999.45
2023-05-22T14:46:55.621Z,999.44
2023-05-22T14:47:55.650Z,999.49
2023-05-22T14:48:55.585Z,999.52
2023-05-22T14:50:02.760Z,999.53
2023-05-22T14:50:55.578Z,999.51
2023-05-22T14:51:55.573Z,999.53
2023-05-22T14:53:00.678Z,999.52
2023-05-22T14:53:55.547Z,999.45
2023-05-22T14:54:55.566Z,999.48
2023-05-22T14:55:55.534Z,999.50
2023-05-22T14:56:55.505Z,999.49
2023-05-22T14:57:55.494Z,999.44
2023-05-22T14:58:55.491Z,999.49
2023-05-22T14:59:55.469Z,999.53
2023-05-22T15:00:55.479Z,999.53
2023-05-22T15:01:55.497Z,999.44
2023-05-22T15:02:55.494Z,999.42
2023-05-22T15:04:00.465Z,999.46
2023-05-22T15:04:55.458Z,999.44
2023-05-22T15:05:55.427Z,999.46
2023-05-22T15:06:55.385Z,999.46
2023-05-22T15:07:55.410Z,999.40
2023-05-22T15:08:55.477Z,999.51
2023-05-22T15:09:55.372Z,999.52
2023-05-22T15:10:55.364Z,999.40
2023-05-22T15:11:55.335Z,999.42
2023-05-22T15:12:55.327Z,999.45
2023-05-22T15:13:55.316Z,999.40
2023-05-22T15:15:00.345Z,999.40
2023-05-22T15:15:55.336Z,999.46
2023-05-22T15:16:55.273Z,999.43
2023-05-22T15:17:55.336Z,999.43
2023-05-22T15:18:55.272Z,999.45
2023-05-22T15:19:55.253Z,999.41
2023-05-22T15:20:55.241Z,999.54
2023-05-22T15:21:56.070Z,999.55
2023-05-22T15:22:55.209Z,999.54
2023-05-22T15:23:55.227Z,999.59
2023-05-22T15:24:55.329Z,999.56
2023-05-22T15:26:00.200Z,999.58
2023-05-22T15:26:55.159Z,999.59
2023-05-22T15:27:55.165Z,999.61
2023-05-22T15:28:55.150Z,999.60
2023-05-22T15:29:55.131Z,999.69
2023-05-22T15:30:55.171Z,999.59
2023-05-22T15:31:55.147Z,999.62
2023-05-22T15:32:55.140Z,999.61
2023-05-22T15:33:55.102Z,999.61
2023-05-22T15:34:55.083Z,999.57
2023-05-22T15:35:55.066Z,999.59
2023-05-22T15:37:00.101Z,999.55
2023-05-22T15:37:55.039Z,999.49
2023-05-22T15:38:55.048Z,999.50
2023-05-22T15:39:55.087Z,999.44
2023-05-22T15:40:55.130Z,999.44
2023-05-22T15:42:06.038Z,999.39
2023-05-22T15:42:55.012Z,999.49
2023-05-22T15:43:55.023Z,999.45
2023-05-22T15:44:54.973Z,999.50
2023-05-22T15:45:55.046Z,999.47
2023-05-22T15:46:54.980Z,999.48
2023-05-22T15:47:59.991Z,999.54
2023-05-22T15:48:54.917Z,999.42
2023-05-22T15:49:54.914Z,999.50
2023-05-22T15:50:54.894Z,999.50
2023-05-22T15:51:54.893Z,999.52
2023-05-22T15:52:54.891Z,999.48
2023-05-22T15:53:54.874Z,999.43
2023-05-22T15:54:56.359Z,999.51
2023-05-22T15:55:54.846Z,999.53
2023-05-22T15:56:54.871Z,999.47
2023-05-22T15:57:54.841Z,999.42
2023-05-22T15:58:59.832Z,999.46
2023-05-22T15:59:54.821Z,999.51
2023-05-22T16:00:54.891Z,999.52
2023-05-22T16:01:54.805Z,999.54
2023-05-22T16:02:54.905Z,999.53
2023-05-22T16:03:54.813Z,999.50
2023-05-22T16:04:54.744Z,999.69
2023-05-22T16:05:54.753Z,999.59
2023-05-22T16:06:54.761Z,999.67
2023-05-22T16:07:54.720Z,999.74
2023-05-22T16:08:54.700Z,999.67
2023-05-22T16:09:59.717Z,999.68
2023-05-22T16:10:54.691Z,999.67
2023-05-22T16:11:54.678Z,999.71
2023-05-22T16:12:54.678Z,999.64
2023-05-22T16:13:54.646Z,999.58
2023-05-22T16:15:00.236Z,999.64
2023-05-22T16:15:54.768Z,999.62
2023-05-22T16:16:54.616Z,999.62
2023-05-22T16:17:54.727Z,999.66
2023-05-22T16:18:54.615Z,999.62
2023-05-22T16:19:54.574Z,999.68
2023-05-22T16:20:59.596Z,999.64
2023-05-22T16:21:54.595Z,999.64
2023-05-22T16:22:54.548Z,999.72
2023-05-22T16:23:54.621Z,999.71
2023-05-22T16:24:54.523Z,999.75
2023-05-22T16:25:54.539Z,999.73
2023-05-22T16:26:54.505Z,999.75
2023-05-22T16:27:54.648Z,999.74
2023-05-22T16:28:54.596Z,999.89
2023-05-22T16:29:54.660Z,999.91
2023-05-22T16:30:54.674Z,999.91
2023-05-22T16:31:59.857Z,999.99
2023-05-22T16:32:54.608Z,999.94
2023-05-22T16:33:54.474Z,999.92
2023-05-22T16:34:54.445Z,999.97
2023-05-22T16:35:54.411Z,1000.01
2023-05-22T16:36:54.519Z,999.98
2023-05-22T16:37:54.375Z,1000.02
2023-05-22T16:38:54.440Z,1000.06
2023-05-22T16:39:54.495Z,1000.03
2023-05-22T16:40:54.542Z,1000.06
2023-05-22T16:41:54.450Z,1000.08
2023-05-22T16:42:59.371Z,1000.12
2023-05-22T16:43:54.343Z,1000.07
2023-05-22T16:44:54.490Z,1000.08
2023-05-22T16:45:54.292Z,1000.10
2023-05-22T16:46:54.476Z,1000.10
2023-05-22T16:47:55.953Z,1000.12
2023-05-22T16:48:54.336Z,1000.17
2023-05-22T16:49:54.304Z,1000.20
2023-05-22T16:50:54.287Z,1000.15
2023-05-22T16:51:54.302Z,1000.17
2023-05-22T16:52:54.316Z,1000.14
2023-05-22T16:53:59.237Z,1000.14
2023-05-22T16:54:54.218Z,1000.18
2023-05-22T16:55:54.197Z,1000.13
2023-05-22T16:56:54.495Z,1000.10
2023-05-22T16:57:54.155Z,1000.10
2023-05-22T16:58:54.324Z,1000.07
2023-05-22T16:59:55.888Z,1000.02
2023-05-22T17:00:54.259Z,1000.04
2023-05-22T17:01:54.170Z,1000.00
2023-05-22T17:02:54.256Z,1000.06
2023-05-22T17:03:54.228Z,1000.07
2023-05-22T17:04:59.177Z,1000.13
2023-05-22T17:05:54.254Z,1000.11
2023-05-22T17:06:54.054Z,1000.11
2023-05-22T17:07:54.060Z,1000.15
2023-05-22T17:08:54.034Z,1000.15
2023-05-22T17:09:54.022Z,1000.11
2023-05-22T17:10:54.002Z,1000.12
2023-05-22T17:11:54.113Z,1000.11
2023-05-22T17:12:53.988Z,1000.16
2023-05-22T17:13:53.979Z,1000.12
2023-05-22T17:14:54.012Z,1000.19
2023-05-22T17:15:59.101Z,1000.17
2023-05-22T17:16:54.051Z,1000.17
2023-05-22T17:17:54.013Z,1000.16
2023-05-22T17:18:55.050Z,1000.14
2023-05-22T17:19:53.902Z,1000.16
2023-05-22T17:20:54.018Z,1000.21
2023-05-22T17:21:53.887Z,1000.24
2023-05-22T17:22:53.894Z,1000.25
2023-05-22T17:23:53.857Z,1000.23
2023-05-22T17:24:53.843Z,1000.22
2023-05-22T17:25:53.876Z,1000.26
2023-05-22T17:26:58.851Z,1000.27
2023-05-22T17:27:53.812Z,1000.26
2023-05-22T17:28:53.817Z,1000.25
2023-05-22T17:29:53.801Z,1000.28
2023-05-22T17:30:53.779Z,1000.31
2023-05-22T17:31:53.958Z,1000.31
2023-05-22T17:32:53.843Z,1000.35
2023-05-22T17:33:53.762Z,1000.30
2023-05-22T17:34:53.735Z,1000.33
2023-05-22T17:35:53.736Z,1000.38
2023-05-22T17:36:53.735Z,1000.43
2023-05-22T17:37:58.729Z,1000.45
2023-05-22T17:38:53.694Z,1000.44
2023-05-22T17:39:53.693Z,1000.49
2023-05-22T17:40:53.742Z,1000.52
2023-05-22T17:41:53.703Z,1000.55
2023-05-22T17:42:53.688Z,1000.58
2023-05-22T17:43:53.714Z,1000.54
2023-05-22T17:44:53.636Z,1000.60
2023-05-22T17:45:53.654Z,1000.61
2023-05-22T17:46:53.604Z,1000.68
2023-05-22T17:47:53.764Z,1000.69
2023-05-22T17:48:58.603Z,1000.72
2023-05-22T17:49:53.563Z,1000.69
2023-05-22T17:50:53.573Z,1000.76