createdAt,value
2022-12-01T00:01:31.636Z,2.51
2022-12-01T00:03:58.798Z,2.54
2022-12-01T00:06:26.266Z,2.48
2022-12-01T00:09:15.313Z,2.55
2022-12-01T00:11:45.586Z,2.56
2022-12-01T00:14:12.781Z,2.53
2022-12-01T00:16:41.242Z,2.58
2022-12-01T00:19:08.846Z,2.59
2022-12-01T00:21:36.291Z,2.65
2022-12-01T00:24:03.600Z,2.74
2022-12-01T00:26:31.980Z,2.79
2022-12-01T00:28:59.976Z,2.81
2022-12-01T00:31:27.610Z,2.69
2022-12-01T00:33:55.492Z,2.76
2022-12-01T00:36:23.133Z,2.75
2022-12-01T00:38:57.258Z,2.76
2022-12-01T00:41:26.146Z,2.88
2022-12-01T00:43:53.521Z,2.92
2022-12-01T00:46:21.603Z,2.79
2022-12-01T00:48:48.797Z,2.79
2022-12-01T00:51:16.310Z,2.75
2022-12-01T00:53:43.466Z,2.80
2022-12-01T00:56:10.994Z,2.81
2022-12-01T00:58:38.221Z,2.77
2022-12-01T01:01:05.603Z,2.76
2022-12-01T01:03:34.233Z,2.80
2022-12-01T01:06:08.698Z,2.83
2022-12-01T01:08:36.887Z,2.78
2022-12-01T01:11:05.382Z,2.69
2022-12-01T01:13:33.617Z,2.74
2022-12-01T01:16:07.255Z,2.72
2022-12-01T01:18:34.993Z,2.81
2022-12-01T01:21:12.573Z,2.81
2022-12-01T01:23:40.140Z,2.98
2022-12-01T01:26:27.490Z,2.87
2022-12-01T01:29:00.082Z,2.83
2022-12-01T01:31:30.813Z,2.82
2022-12-01T01:33:58.831Z,2.82
2022-12-01T01:36:26.955Z,2.79
2022-12-01T01:38:55.309Z,2.81
2022-12-01T01:41:24.026Z,2.85
2022-12-01T01:43:59.557Z,2.94
2022-12-01T01:46:35.233Z,2.82
2022-12-01T01:49:16.129Z,2.82
2022-12-01T01:51:52.596Z,2.75
2022-12-01T01:54:28.557Z,2.84
2022-12-01T01:57:00.038Z,2.85
2022-12-01T01:59:42.190Z,2.90
2022-12-01T02:02:12.419Z,2.95
2022-12-01T02:04:51.367Z,2.86
2022-12-01T02:07:20.692Z,2.79
2022-12-01T02:09:48.629Z,2.71
2022-12-01T02:12:42.976Z,2.76
2022-12-01T02:15:53.382Z,2.83
2022-12-01T02:19:08.617Z,2.78
2022-12-01T02:22:13.205Z,2.90
2022-12-01T02:25:07.855Z,2.92
2022-12-01T02:28:18.610Z,2.96
2022-12-01T02:31:03.960Z,2.85
2022-12-01T02:33:57.117Z,2.87
2022-12-01T02:36:45.642Z,2.94
2022-12-01T02:39:42.494Z,3.01
2022-12-01T02:42:50.597Z,2.99
2022-12-01T02:46:08.512Z,2.92
2022-12-01T02:48:40.087Z,2.99
2022-12-01T02:51:26.325Z,3.01
2022-12-01T02:53:55.556Z,3.05
2022-12-01T02:56:24.149Z,3.21
2022-12-01T02:58:51.773Z,3.15
2022-12-01T03:01:59.575Z,3.04
2022-12-01T03:04:40.131Z,3.10
2022-12-01T03:07:16.378Z,3.12
2022-12-01T03:10:13.259Z,3.05
2022-12-01T03:13:03.195Z,3.19
2022-12-01T03:16:18.352Z,3.07
2022-12-01T03:19:00.336Z,3.11
2022-12-01T03:21:42.722Z,3.05
2022-12-01T03:24:25.716Z,2.92
2022-12-01T03:26:58.696Z,3.03
2022-12-01T03:29:43.246Z,2.99
2022-12-01T03:32:23.998Z,3.05
2022-12-01T03:35:04.888Z,2.99
2022-12-01T03:37:51.188Z,2.87
2022-12-01T03:40:25.643Z,3.02
2022-12-01T03:43:07.555Z,3.00
2022-12-01T03:46:10.102Z,3.09
2022-12-01T03:48:39.717Z,3.09
2022-12-01T03:51:24.327Z,3.05
2022-12-01T03:54:33.513Z,3.15
2022-12-01T03:57:08.876Z,3.04
2022-12-01T03:59:39.307Z,3.07
2022-12-01T04:02:08.437Z,3.09
2022-12-01T04:04:35.803Z,2.98
2022-12-01T04:07:03.946Z,2.91
2022-12-01T04:09:31.101Z,2.92
2022-12-01T04:12:17.235Z,3.09
2022-12-01T04:14:44.367Z,3.11
2022-12-01T04:17:11.870Z,3.07
2022-12-01T04:19:39.065Z,2.97
2022-12-01T04:22:06.471Z,3.03
2022-12-01T04:24:33.590Z,2.99
2022-12-01T04:27:01.053Z,3.03
2022-12-01T04:29:28.183Z,3.01
2022-12-01T04:31:55.597Z,2.98
2022-12-01T04:34:22.856Z,3.01
2022-12-01T04:36:50.348Z,2.99
2022-12-01T04:39:17.555Z,3.11
2022-12-01T04:41:45.133Z,3.10
2022-12-01T04:44:12.677Z,3.03
2022-12-01T04:46:40.254Z,3.12
2022-12-01T04:49:07.567Z,3.02
2022-12-01T04:51:35.007Z,3.00
2022-12-01T04:54:03.403Z,3.06
2022-12-01T04:56:30.783Z,3.17
2022-12-01T04:58:59.139Z,3.08
2022-12-01T05:01:26.895Z,3.03
2022-12-01T05:03:54.293Z,3.06
2022-12-01T05:06:26.529Z,3.16
2022-12-01T05:09:00.863Z,3.18
2022-12-01T05:11:31.236Z,3.33
2022-12-01T05:13:59.260Z,3.13
2022-12-01T05:16:31.931Z,3.14
2022-12-01T05:19:22.415Z,3.11
2022-12-01T05:21:51.470Z,3.10
2022-12-01T05:24:20.458Z,3.15
2022-12-01T05:26:48.235Z,3.12
2022-12-01T05:29:15.468Z,3.10
2022-12-01T05:31:42.995Z,3.15
2022-12-01T05:34:10.317Z,3.33
2022-12-01T05:36:37.835Z,3.01
2022-12-01T05:39:05.396Z,2.85
2022-12-01T05:41:32.794Z,2.98
2022-12-01T05:43:59.955Z,3.06
2022-12-01T05:46:27.464Z,3.09
2022-12-01T05:48:54.630Z,3.06
2022-12-01T05:51:22.075Z,3.03
2022-12-01T05:53:49.469Z,3.13
2022-12-01T05:56:16.981Z,3.11
2022-12-01T05:58:44.091Z,3.11
2022-12-01T06:01:11.603Z,3.12
2022-12-01T06:03:38.748Z,3.08
2022-12-01T06:06:06.328Z,3.11
2022-12-01T06:08:33.608Z,3.13
2022-12-01T06:11:01.037Z,3.17
2022-12-01T06:13:28.267Z,3.08
2022-12-01T06:16:00.396Z,3.22
2022-12-01T06:18:36.724Z,3.25
2022-12-01T06:21:06.922Z,3.25
2022-12-01T06:23:35.093Z,3.34
2022-12-01T06:26:03.115Z,3.20
2022-12-01T06:28:31.354Z,3.30
2022-12-01T06:31:03.176Z,3.37
2022-12-01T06:33:32.083Z,3.29
2022-12-01T06:36:06.240Z,3.23
2022-12-01T06:38:36.254Z,3.32
2022-12-01T06:41:05.505Z,3.44
2022-12-01T06:43:35.300Z,3.23
2022-12-01T06:46:07.428Z,3.07
2022-12-01T06:48:34.900Z,3.17
2022-12-01T06:51:03.609Z,3.15
2022-12-01T06:53:31.093Z,3.22
2022-12-01T06:56:04.746Z,3.12
2022-12-01T06:58:33.001Z,3.11
2022-12-01T07:01:01.071Z,3.13
2022-12-01T07:03:28.385Z,3.13
2022-12-01T07:06:01.473Z,3.19
2022-12-01T07:08:31.266Z,3.35
2022-12-01T07:11:12.703Z,3.31
2022-12-01T07:13:47.145Z,3.38
2022-12-01T07:16:14.664Z,3.52
2022-12-01T07:18:44.551Z,3.69
2022-12-01T07:21:15.078Z,3.75
2022-12-01T07:23:42.987Z,3.69
2022-12-01T07:26:17.596Z,3.82
2022-12-01T07:28:45.900Z,3.87
2022-12-01T07:31:19.423Z,3.92
2022-12-01T07:33:46.812Z,3.87
2022-12-01T07:36:15.399Z,3.89
2022-12-01T07:38:43.154Z,3.89
2022-12-01T07:41:15.173Z,3.77
2022-12-01T07:43:43.173Z,3.66
2022-12-01T07:46:22.676Z,3.80
2022-12-01T07:48:51.840Z,3.80
2022-12-01T07:51:21.407Z,3.83
2022-12-01T07:53:50.684Z,3.76
2022-12-01T07:56:19.779Z,3.86
2022-12-01T07:58:47.177Z,3.72
2022-12-01T08:01:21.880Z,3.67
2022-12-01T08:03:52.118Z,3.65
2022-12-01T08:06:20.785Z,3.74
2022-12-01T08:08:48.442Z,3.78
2022-12-01T08:11:29.977Z,3.70
2022-12-01T08:13:57.679Z,3.84
2022-12-01T08:16:25.531Z,3.82
2022-12-01T08:18:53.478Z,3.91
2022-12-01T08:21:24.426Z,3.96
2022-12-01T08:23:57.721Z,4.02
2022-12-01T08:26:27.499Z,4.17
2022-12-01T08:28:55.036Z,4.01
2022-12-01T08:31:30.069Z,4.05
2022-12-01T08:33:57.789Z,4.15
2022-12-01T08:36:25.926Z,4.14
2022-12-01T08:38:55.597Z,4.03
2022-12-01T08:41:24.798Z,4.07
2022-12-01T08:44:01.079Z,3.97
2022-12-01T08:46:35.214Z,3.91
2022-12-01T08:49:05.103Z,3.83
2022-12-01T08:51:33.373Z,3.81
2022-12-01T08:54:00.782Z,3.80
2022-12-01T08:56:38.546Z,3.74
2022-12-01T08:59:06.790Z,3.80
2022-12-01T09:01:35.764Z,3.73
2022-12-01T09:04:06.632Z,3.75
2022-12-01T09:06:46.363Z,3.74
2022-12-01T09:09:18.181Z,3.58
2022-12-01T09:11:47.074Z,3.51
2022-12-01T09:14:16.962Z,3.42
2022-12-01T09:16:47.154Z,3.60
2022-12-01T09:19:19.224Z,3.62
2022-12-01T09:21:51.132Z,3.60
2022-12-01T09:24:18.540Z,3.65
2022-12-01T09:26:45.957Z,3.70
2022-12-01T09:29:16.737Z,3.68
2022-12-01T09:31:44.361Z,3.56
2022-12-01T09:34:17.475Z,3.64
2022-12-01T09:36:45.676Z,3.62
2022-12-01T09:39:19.440Z,3.59
2022-12-01T09:41:59.708Z,3.64
2022-12-01T09:44:34.763Z,3.68
2022-12-01T09:47:20.900Z,3.69
2022-12-01T09:50:14.240Z,3.82
2022-12-01T09:53:09.074Z,3.79
2022-12-01T09:55:36.634Z,3.79
2022-12-01T09:58:13.411Z,3.83
2022-12-01T10:00:44.018Z,3.79
2022-12-01T10:03:36.754Z,3.92
2022-12-01T10:06:30.471Z,3.92
2022-12-01T10:09:19.038Z,3.86
2022-12-01T10:11:48.542Z,3.72
2022-12-01T10:14:20.868Z,3.73
2022-12-01T10:16:54.114Z,3.61
2022-12-01T10:19:25.852Z,3.66
2022-12-01T10:22:17.620Z,3.75
2022-12-01T10:25:14.545Z,3.92
2022-12-01T10:28:12.755Z,3.96
2022-12-01T10:30:53.169Z,3.97
2022-12-01T10:34:02.319Z,4.13
2022-12-01T10:36:33.783Z,4.20
2022-12-01T10:39:30.708Z,4.11
2022-12-01T10:42:10.773Z,4.02
2022-12-01T10:44:40.260Z,3.93
2022-12-01T10:47:25.971Z,3.90
2022-12-01T10:49:53.439Z,3.89
2022-12-01T10:52:48.517Z,3.97
2022-12-01T10:55:29.383Z,3.86
2022-12-01T10:58:07.744Z,3.89
2022-12-01T11:00:59.025Z,3.93
2022-12-01T11:03:37.005Z,3.84
2022-12-01T11:06:07.841Z,3.93
2022-12-01T11:08:53.105Z,3.90
2022-12-01T11:11:27.989Z,4.01
2022-12-01T11:13:58.465Z,4.02
2022-12-01T11:16:44.749Z,4.00
2022-12-01T11:19:34.944Z,4.03
2022-12-01T11:22:25.933Z,4.02
2022-12-01T11:24:53.288Z,3.84
2022-12-01T11:27:28.376Z,3.91
2022-12-01T11:30:21.174Z,4.00
2022-12-01T11:32:59.857Z,3.87
2022-12-01T11:35:35.218Z,3.75
2022-12-01T11:38:36.004Z,3.63
2022-12-01T11:40:57.675Z,3.68
2022-12-01T11:43:30.439Z,3.76
2022-12-01T11:46:05.042Z,3.70
2022-12-01T11:48:36.429Z,3.52
2022-12-01T11:51:30.049Z,3.73
2022-12-01T11:54:22.291Z,3.61
2022-12-01T11:57:17.446Z,3.65
2022-12-01T11:59:39.299Z,3.58
2022-12-01T12:02:40.148Z,3.63
2022-12-01T12:06:32.349Z,3.73
2022-12-01T12:09:13.519Z,3.81
2022-12-01T12:11:57.453Z,3.91
2022-12-01T12:14:52.866Z,3.87
2022-12-01T12:17:38.771Z,3.92
2022-12-01T12:20:31.895Z,3.83
2022-12-01T12:23:26.322Z,3.70
2022-12-01T12:26:28.121Z,3.70
2022-12-01T12:29:27.681Z,3.88
2022-12-01T12:32:03.568Z,3.76
2022-12-01T12:34:49.915Z,3.69
2022-12-01T12:37:51.366Z,3.62
2022-12-01T12:40:49.464Z,3.51
2022-12-01T12:44:00.364Z,3.50
2022-12-01T12:47:04.459Z,3.53
2022-12-01T12:50:10.892Z,3.44
2022-12-01T12:52:45.627Z,3.39
2022-12-01T12:55:26.341Z,3.39
2022-12-01T12:58:00.797Z,3.39
2022-12-01T13:00:29.938Z,3.37
2022-12-01T13:03:18.642Z,3.33
2022-12-01T13:05:59.099Z,3.44
2022-12-01T13:08:46.474Z,3.27
2022-12-01T13:11:46.295Z,3.20
2022-12-01T13:14:30.962Z,3.41
2022-12-01T13:17:16.707Z,3.36
2022-12-01T13:19:46.417Z,3.57
2022-12-01T13:22:17.913Z,3.49
2022-12-01T13:24:45.298Z,3.47
2022-12-01T13:27:25.768Z,3.22
2022-12-01T13:29:56.197Z,3.13
2022-12-01T13:32:44.060Z,3.07
2022-12-01T13:35:33.230Z,3.08
2022-12-01T13:38:34.436Z,3.12
2022-12-01T13:41:38.738Z,3.15
2022-12-01T13:44:20.363Z,3.08
2022-12-01T13:46:47.610Z,3.35
2022-12-01T13:49:44.499Z,3.47
2022-12-01T13:52:32.307Z,3.41
2022-12-01T13:55:09.267Z,3.27
2022-12-01T13:57:50.370Z,3.27
2022-12-01T14:00:29.219Z,3.18
2022-12-01T14:03:19.536Z,3.40
2022-12-01T14:05:53.386Z,3.26
2022-12-01T14:08:34.440Z,3.25
2022-12-01T14:11:19.382Z,3.28
2022-12-01T14:14:09.571Z,3.16
2022-12-01T14:17:04.347Z,3.16
2022-12-01T14:19:48.250Z,3.18
2022-12-01T14:22:47.255Z,3.07
2022-12-01T14:25:20.382Z,3.19
2022-12-01T14:27:55.505Z,3.06
2022-12-01T14:30:41.573Z,3.07
2022-12-01T14:33:48.877Z,3.01
2022-12-01T14:36:24.842Z,3.19
2022-12-01T14:38:59.609Z,3.11
2022-12-01T14:41:31.073Z,3.26
2022-12-01T14:44:07.795Z,3.21
2022-12-01T14:47:04.640Z,3.05
2022-12-01T14:49:45.243Z,2.95
2022-12-01T14:52:38.484Z,3.05
2022-12-01T14:55:33.400Z,3.09
2022-12-01T14:58:13.712Z,3.15
2022-12-01T15:01:05.370Z,3.00
2022-12-01T15:03:39.412Z,3.17
2022-12-01T15:06:07.797Z,3.03
2022-12-01T15:08:49.360Z,3.15
2022-12-01T15:11:26.539Z,3.16
2022-12-01T15:13:56.333Z,3.15
2022-12-01T15:16:29.133Z,3.09
2022-12-01T15:18:56.746Z,3.02
2022-12-01T15:21:31.101Z,3.04
2022-12-01T15:24:02.596Z,3.13
2022-12-01T15:26:36.238Z,3.07
2022-12-01T15:29:16.642Z,3.12
2022-12-01T15:31:51.912Z,2.91
2022-12-01T15:34:38.601Z,3.00
2022-12-01T15:37:17.759Z,2.84
2022-12-01T15:39:51.306Z,2.92
2022-12-01T15:42:33.306Z,3.09
2022-12-01T15:45:03.888Z,3.12
2022-12-01T15:47:46.089Z,3.22
2022-12-01T15:50:49.674Z,3.23
2022-12-01T15:53:29.565Z,3.12
2022-12-01T15:55:59.262Z,2.95
2022-12-01T15:58:33.043Z,2.86
2022-12-01T16:01:09.210Z,2.92
2022-12-01T16:04:03.396Z,2.85
2022-12-01T16:06:35.469Z,2.91
2022-12-01T16:09:34.518Z,2.83
2022-12-01T16:12:17.969Z,2.77
2022-12-01T16:15:22.339Z,2.71
2022-12-01T16:17:52.830Z,2.87
2022-12-01T16:20:32.477Z,2.95
2022-12-01T16:23:09.788Z,2.93
2022-12-01T16:25:45.178Z,2.88
2022-12-01T16:28:36.049Z,2.70
2022-12-01T16:31:05.750Z,2.77
2022-12-01T16:33:38.490Z,2.76
2022-12-01T16:36:06.909Z,2.85
2022-12-01T16:38:34.233Z,2.86
2022-12-01T16:41:15.687Z,2.85
2022-12-01T16:43:54.462Z,2.80
2022-12-01T16:46:30.913Z,2.85
2022-12-01T16:48:58.562Z,2.90
2022-12-01T16:51:35.531Z,2.87
2022-12-01T16:54:14.291Z,2.78
2022-12-01T16:56:41.783Z,2.90
2022-12-01T16:59:08.928Z,3.04
2022-12-01T17:01:36.412Z,2.90
2022-12-01T17:04:07.530Z,2.82
2022-12-01T17:06:38.455Z,2.84
2022-12-01T17:09:06.100Z,2.81
2022-12-01T17:11:33.812Z,2.88
2022-12-01T17:14:01.109Z,2.93
2022-12-01T17:16:28.619Z,3.00
2022-12-01T17:18:55.968Z,2.95
2022-12-01T17:21:23.419Z,2.91
2022-12-01T17:23:50.728Z,2.83
2022-12-01T17:26:20.677Z,2.72
2022-12-01T17:28:48.720Z,2.76
2022-12-01T17:31:16.633Z,2.81
2022-12-01T17:33:43.874Z,2.82
2022-12-01T17:36:14.243Z,2.75
2022-12-01T17:38:45.420Z,2.80
2022-12-01T17:41:17.380Z,2.84
2022-12-01T17:43:44.553Z,2.88
2022-12-01T17:46:13.690Z,2.93
2022-12-01T17:48:46.578Z,2.96
2022-12-01T17:51:15.315Z,3.12
2022-12-01T17:53:42.869Z,2.96
2022-12-01T17:56:15.464Z,2.91
2022-12-01T17:58:43.186Z,2.98
2022-12-01T18:01:17.631Z,2.95
2022-12-01T18:03:45.456Z,3.00
2022-12-01T18:06:15.197Z,3.05
2022-12-01T18:08:43.190Z,2.98
2022-12-01T18:11:14.937Z,2.92
2022-12-01T18:13:46.871Z,2.84
2022-12-01T18:16:34.800Z,2.93
2022-12-01T18:19:02.260Z,2.99
2022-12-01T18:21:30.210Z,2.72
2022-12-01T18:24:03.197Z,2.80
2022-12-01T18:26:33.480Z,2.69
2022-12-01T18:29:28.676Z,2.71
2022-12-01T18:31:58.253Z,2.82
2022-12-01T18:34:27.046Z,2.66
2022-12-01T18:36:54.503Z,2.59
2022-12-01T18:39:22.093Z,2.55
2022-12-01T18:41:49.866Z,2.75
2022-12-01T18:44:17.150Z,2.61
2022-12-01T18:46:45.132Z,2.64
2022-12-01T18:49:12.825Z,2.66
2022-12-01T18:51:40.772Z,2.67
2022-12-01T18:54:13.224Z,2.52
2022-12-01T18:56:40.689Z,2.50
2022-12-01T18:59:10.856Z,2.59
2022-12-01T19:01:43.896Z,2.68
2022-12-01T19:04:11.704Z,2.67
2022-12-01T19:06:41.647Z,2.59
2022-12-01T19:09:11.430Z,2.63
2022-12-01T19:11:40.844Z,2.71
2022-12-01T19:14:14.696Z,2.65
2022-12-01T19:16:42.440Z,2.54
2022-12-01T19:19:10.240Z,2.48
2022-12-01T19:21:37.676Z,2.45
2022-12-01T19:24:05.320Z,2.51
2022-12-01T19:26:32.801Z,2.60
2022-12-01T19:29:00.010Z,2.72
2022-12-01T19:31:27.590Z,2.63
2022-12-01T19:33:55.555Z,2.74
2022-12-01T19:36:27.156Z,2.71
2022-12-01T19:38:57.968Z,2.77
2022-12-01T19:41:26.759Z,2.73
2022-12-01T19:43:55.501Z,2.73
2022-12-01T19:46:27.133Z,2.79
2022-12-01T19:49:01.264Z,2.68
2022-12-01T19:51:35.502Z,2.69
2022-12-01T19:54:05.778Z,2.70
2022-12-01T19:56:33.621Z,2.69
2022-12-01T19:59:01.141Z,2.64
2022-12-01T20:01:29.088Z,2.63
2022-12-01T20:03:56.396Z,2.71
2022-12-01T20:06:28.217Z,2.74
2022-12-01T20:09:00.096Z,2.71
2022-12-01T20:11:33.021Z,2.63
2022-12-01T20:14:00.844Z,2.66
2022-12-01T20:16:30.622Z,2.62
2022-12-01T20:19:02.168Z,2.64
2022-12-01T20:21:36.723Z,2.73
2022-12-01T20:24:07.364Z,2.66
2022-12-01T20:26:39.157Z,2.70
2022-12-01T20:29:13.114Z,2.77
2022-12-01T20:31:42.516Z,2.77
2022-12-01T20:34:24.983Z,2.81
2022-12-01T20:36:54.141Z,2.76
2022-12-01T20:39:22.150Z,2.66
2022-12-01T20:41:50.199Z,2.62
2022-12-01T20:44:17.988Z,2.73
2022-12-01T20:46:47.596Z,2.54
2022-12-01T20:49:18.179Z,2.60
2022-12-01T20:51:47.225Z,2.66
2022-12-01T20:54:31.699Z,2.66
2022-12-01T20:56:59.594Z,2.68
2022-12-01T20:59:27.951Z,2.69
2022-12-01T21:01:55.648Z,2.72
2022-12-01T21:04:23.045Z,2.58
2022-12-01T21:06:50.500Z,2.42
2022-12-01T21:09:18.179Z,2.46
2022-12-01T21:12:08.622Z,2.54
2022-12-01T21:14:44.460Z,2.66
2022-12-01T21:17:34.592Z,2.64
2022-12-01T21:20:21.557Z,2.60
2022-12-01T21:22:53.691Z,2.58
2022-12-01T21:25:25.599Z,2.50
2022-12-01T21:28:03.044Z,2.59
2022-12-01T21:30:30.474Z,2.56
2022-12-01T21:33:37.296Z,2.57
2022-12-01T21:36:22.329Z,2.48
2022-12-01T21:38:59.515Z,2.38
2022-12-01T21:41:30.044Z,2.31
2022-12-01T21:44:16.533Z,2.37
2022-12-01T21:46:44.869Z,2.32
2022-12-01T21:49:19.454Z,2.34
2022-12-01T21:51:50.282Z,2.34
2022-12-01T21:54:22.236Z,2.42
2022-12-01T21:56:54.012Z,2.26
2022-12-01T21:59:23.501Z,2.30
2022-12-01T22:01:56.659Z,2.36
2022-12-01T22:04:30.240Z,2.51
2022-12-01T22:06:58.520Z,2.40
2022-12-01T22:09:36.655Z,2.46
2022-12-01T22:12:27.660Z,2.36
2022-12-01T22:15:01.644Z,2.37
2022-12-01T22:17:30.144Z,2.33
2022-12-01T22:20:01.623Z,2.40
2022-12-01T22:22:30.867Z,2.29
2022-12-01T22:25:27.745Z,2.36
2022-12-01T22:27:56.089Z,2.42
2022-12-01T22:30:24.665Z,2.45
2022-12-01T22:33:03.733Z,2.30
2022-12-01T22:35:38.860Z,2.36
2022-12-01T22:38:05.918Z,2.46
2022-12-01T22:41:16.643Z,2.38
2022-12-01T22:44:00.679Z,2.43
2022-12-01T22:46:39.835Z,2.36
2022-12-01T22:49:22.233Z,2.44
2022-12-01T22:52:02.675Z,2.41
2022-12-01T22:54:46.848Z,2.24
2022-12-01T22:57:33.137Z,2.37
2022-12-01T23:00:23.259Z,2.46
2022-12-01T23:02:55.619Z,2.33
2022-12-01T23:05:30.739Z,2.36
2022-12-01T23:07:58.474Z,2.51
2022-12-01T23:10:34.608Z,2.48
2022-12-01T23:13:24.417Z,2.49
2022-12-01T23:15:56.183Z,2.32
2022-12-01T23:18:31.686Z,2.40
2022-12-01T23:21:01.828Z,2.39
2022-12-01T23:23:36.344Z,2.34
2022-12-01T23:26:07.932Z,2.46
2022-12-01T23:28:38.703Z,2.52
2022-12-01T23:31:06.249Z,2.43
2022-12-01T23:33:35.531Z,2.34
2022-12-01T23:36:24.684Z,2.34
2022-12-01T23:38:57.703Z,2.39
2022-12-01T23:41:35.740Z,2.34
2022-12-01T23:44:17.827Z,2.30
2022-12-01T23:46:46.150Z,2.40
2022-12-01T23:49:19.004Z,2.23
2022-12-01T23:51:51.619Z,2.28
2022-12-01T23:54:30.855Z,2.33
2022-12-01T23:57:10.410Z,2.27
2022-12-01T23:59:38.491Z,2.37
