createdAt,value
2019-02-06T00:00:43.078Z,0.00
2019-02-06T00:01:43.044Z,0.00
2019-02-06T00:02:43.006Z,0.00
2019-02-06T00:03:42.969Z,0.00
2019-02-06T00:04:42.931Z,0.00
2019-02-06T00:05:42.895Z,0.00
2019-02-06T00:06:42.892Z,0.00
2019-02-06T00:07:42.821Z,0.00
2019-02-06T00:08:42.782Z,0.00
2019-02-06T00:09:42.747Z,0.00
2019-02-06T00:10:42.727Z,0.00
2019-02-06T00:11:42.674Z,0.00
2019-02-06T00:12:42.635Z,0.00
2019-02-06T00:13:42.600Z,0.00
2019-02-06T00:14:42.583Z,0.00
2019-02-06T00:15:42.527Z,0.00
2019-02-06T00:16:42.489Z,0.00
2019-02-06T00:17:42.452Z,0.00
2019-02-06T00:18:42.415Z,0.00
2019-02-06T00:19:42.380Z,0.00
2019-02-06T00:20:42.343Z,0.00
2019-02-06T00:21:42.305Z,0.00
2019-02-06T00:22:42.271Z,0.00
2019-02-06T00:23:42.232Z,0.00
2019-02-06T00:24:42.199Z,0.00
2019-02-06T00:25:42.156Z,0.00
2019-02-06T00:26:42.120Z,0.00
2019-02-06T00:27:42.083Z,0.00
2019-02-06T00:28:42.047Z,0.00
2019-02-06T00:29:42.008Z,0.00
2019-02-06T00:30:41.973Z,0.00
2019-02-06T00:31:41.934Z,0.00
2019-02-06T00:32:41.896Z,0.00
2019-02-06T00:33:41.859Z,0.00
2019-02-06T00:34:41.823Z,0.00
2019-02-06T00:35:41.787Z,0.00
2019-02-06T00:36:41.748Z,0.00
2019-02-06T00:37:41.712Z,0.00
2019-02-06T00:38:41.675Z,0.00
2019-02-06T00:39:41.636Z,0.00
2019-02-06T00:40:41.598Z,0.00
2019-02-06T00:41:41.563Z,0.00
2019-02-06T00:42:41.526Z,0.00
2019-02-06T00:43:41.488Z,0.00
2019-02-06T00:44:41.450Z,0.00
2019-02-06T00:45:41.413Z,0.00
2019-02-06T00:46:41.375Z,0.00
2019-02-06T00:47:41.341Z,0.00
2019-02-06T00:48:41.301Z,0.00
2019-02-06T00:49:41.264Z,0.00
2019-02-06T00:50:41.227Z,0.00
2019-02-06T00:51:41.189Z,0.00
2019-02-06T00:52:41.150Z,0.00
2019-02-06T00:53:41.114Z,0.00
2019-02-06T00:54:41.077Z,0.00
2019-02-06T00:55:41.040Z,0.00
2019-02-06T00:56:41.001Z,0.00
2019-02-06T00:57:40.964Z,0.00
2019-02-06T00:58:40.928Z,0.00
2019-02-06T00:59:40.890Z,0.00
2019-02-06T01:00:40.853Z,0.00
2019-02-06T01:01:40.817Z,0.00
2019-02-06T01:02:40.777Z,0.00
2019-02-06T01:03:40.743Z,0.00
2019-02-06T01:04:40.702Z,0.00
2019-02-06T01:05:40.664Z,0.00
2019-02-06T01:06:40.627Z,0.00
2019-02-06T01:07:40.589Z,0.00
2019-02-06T01:08:40.552Z,0.00
2019-02-06T01:09:40.516Z,0.00
2019-02-06T01:10:40.479Z,0.00
2019-02-06T01:11:40.440Z,0.00
2019-02-06T01:12:40.402Z,0.00
2019-02-06T01:13:40.366Z,0.00
2019-02-06T01:14:40.328Z,0.00
2019-02-06T01:15:40.290Z,0.00
2019-02-06T01:16:40.252Z,0.00
2019-02-06T01:17:40.220Z,0.00
2019-02-06T01:18:40.178Z,0.00
2019-02-06T01:19:40.141Z,0.00
2019-02-06T01:20:40.105Z,0.00
2019-02-06T01:21:40.066Z,0.00
2019-02-06T01:22:40.146Z,0.00
2019-02-06T01:23:39.993Z,0.00
2019-02-06T01:24:39.955Z,0.00
2019-02-06T01:25:39.916Z,0.00
2019-02-06T01:26:39.879Z,0.00
2019-02-06T01:27:39.843Z,0.00
2019-02-06T01:28:39.804Z,0.00
2019-02-06T01:29:39.768Z,0.00
2019-02-06T01:30:39.729Z,0.00
2019-02-06T01:31:39.691Z,0.00
2019-02-06T01:32:39.653Z,0.00
2019-02-06T01:33:39.617Z,0.00
2019-02-06T01:34:39.582Z,0.00
2019-02-06T01:35:49.598Z,0.00
2019-02-06T01:36:39.504Z,0.00
2019-02-06T01:37:39.468Z,0.00
2019-02-06T01:38:39.429Z,0.00
2019-02-06T01:39:39.391Z,0.00
2019-02-06T01:40:39.355Z,0.00
2019-02-06T01:41:39.317Z,0.00
2019-02-06T01:42:39.279Z,0.00
2019-02-06T01:43:39.242Z,0.00
2019-02-06T01:44:39.205Z,0.00
2019-02-06T01:45:39.168Z,0.00
2019-02-06T01:46:39.128Z,0.00
2019-02-06T01:47:39.096Z,0.00
2019-02-06T01:48:39.056Z,0.00
2019-02-06T01:49:39.017Z,0.00
2019-02-06T01:50:38.979Z,0.00
2019-02-06T01:51:38.942Z,0.00
2019-02-06T01:52:38.904Z,0.00
2019-02-06T01:53:38.867Z,0.00
2019-02-06T01:54:38.831Z,0.00
2019-02-06T01:55:38.792Z,0.00
2019-02-06T01:56:38.754Z,0.00
2019-02-06T01:57:38.719Z,0.00
2019-02-06T01:58:38.680Z,0.00
2019-02-06T01:59:38.643Z,0.00
2019-02-06T02:00:38.604Z,0.00
2019-02-06T02:01:38.567Z,0.00
2019-02-06T02:02:38.529Z,0.00
2019-02-06T02:03:38.493Z,0.00
2019-02-06T02:04:38.453Z,0.00
2019-02-06T02:05:38.417Z,0.00
2019-02-06T02:06:38.383Z,0.00
2019-02-06T02:07:38.343Z,0.00
2019-02-06T02:08:38.303Z,0.00
2019-02-06T02:09:38.270Z,0.00
2019-02-06T02:10:38.229Z,0.00
2019-02-06T02:11:38.197Z,0.00
2019-02-06T02:12:38.155Z,0.00
2019-02-06T02:13:38.118Z,0.00
2019-02-06T02:14:38.083Z,0.00
2019-02-06T02:15:38.044Z,0.00
2019-02-06T02:16:38.005Z,0.00
2019-02-06T02:17:37.968Z,0.00
2019-02-06T02:18:37.934Z,0.00
2019-02-06T02:19:37.895Z,0.00
2019-02-06T02:20:37.857Z,0.00
2019-02-06T02:21:37.820Z,0.00
2019-02-06T02:22:37.785Z,0.00
2019-02-06T02:23:37.749Z,0.00
2019-02-06T02:24:37.711Z,0.00
2019-02-06T02:25:37.674Z,0.00
2019-02-06T02:26:37.636Z,0.00
2019-02-06T02:27:37.600Z,0.00
2019-02-06T02:28:37.563Z,0.00
2019-02-06T02:29:37.529Z,0.00
2019-02-06T02:30:37.490Z,0.00
2019-02-06T02:31:37.458Z,0.00
2019-02-06T02:32:37.415Z,0.00
2019-02-06T02:33:37.393Z,0.00
2019-02-06T02:34:37.343Z,0.00
2019-02-06T02:35:37.309Z,0.00
2019-02-06T02:36:37.269Z,0.00
2019-02-06T02:37:37.234Z,0.00
2019-02-06T02:38:37.200Z,0.00
2019-02-06T02:39:37.162Z,0.00
2019-02-06T02:40:37.127Z,0.00
2019-02-06T02:41:37.088Z,0.00
2019-02-06T02:42:37.052Z,0.00
2019-02-06T02:43:37.016Z,0.00
2019-02-06T02:44:36.980Z,0.00
2019-02-06T02:45:36.945Z,0.00
2019-02-06T02:46:36.908Z,0.00
2019-02-06T02:47:36.872Z,0.00
2019-02-06T02:48:36.835Z,0.00
2019-02-06T02:49:36.801Z,0.00
2019-02-06T02:50:36.761Z,0.00
2019-02-06T02:51:36.728Z,0.00
2019-02-06T02:52:36.731Z,0.00
2019-02-06T02:53:36.652Z,0.00
2019-02-06T02:54:36.623Z,0.00
2019-02-06T02:55:36.583Z,0.00
2019-02-06T02:56:36.544Z,0.00
2019-02-06T02:57:36.508Z,0.00
2019-02-06T02:58:36.472Z,0.00
2019-02-06T02:59:36.436Z,0.00
2019-02-06T03:00:36.401Z,0.00
2019-02-06T03:01:36.364Z,0.00
2019-02-06T03:02:36.328Z,0.00
2019-02-06T03:03:36.293Z,0.00
2019-02-06T03:04:36.255Z,0.00
2019-02-06T03:05:36.222Z,0.00
2019-02-06T03:06:36.185Z,0.00
2019-02-06T03:07:36.149Z,0.00
2019-02-06T03:08:36.112Z,0.00
2019-02-06T03:09:36.076Z,0.00
2019-02-06T03:10:36.040Z,0.00
2019-02-06T03:11:36.003Z,0.00
2019-02-06T03:12:35.968Z,0.00
2019-02-06T03:13:35.930Z,0.00
2019-02-06T03:14:35.907Z,0.00
2019-02-06T03:15:35.859Z,0.00
2019-02-06T03:16:35.824Z,0.00
2019-02-06T03:17:35.790Z,0.00
2019-02-06T03:18:35.752Z,0.00
2019-02-06T03:19:35.715Z,0.00
2019-02-06T03:20:35.679Z,0.00
2019-02-06T03:21:35.644Z,0.00
2019-02-06T03:22:35.607Z,0.00
2019-02-06T03:23:35.572Z,0.00
2019-02-06T03:24:35.534Z,0.00
2019-02-06T03:25:35.499Z,0.00
2019-02-06T03:26:35.465Z,0.00
2019-02-06T03:27:35.427Z,0.00
2019-02-06T03:28:35.391Z,0.00
2019-02-06T03:29:35.369Z,0.00
2019-02-06T03:30:35.362Z,0.00
2019-02-06T03:31:35.294Z,0.00
2019-02-06T03:32:35.331Z,0.00
2019-02-06T03:33:35.213Z,0.00
2019-02-06T03:34:35.175Z,0.00
2019-02-06T03:35:35.143Z,0.00
2019-02-06T03:36:40.514Z,0.00
2019-02-06T03:37:35.073Z,0.00
2019-02-06T03:38:35.035Z,0.00
2019-02-06T03:39:34.997Z,0.00
2019-02-06T03:40:34.962Z,0.00
2019-02-06T03:41:34.929Z,0.00
2019-02-06T03:42:34.890Z,0.00
2019-02-06T03:43:34.855Z,0.00
2019-02-06T03:44:34.818Z,0.00
2019-02-06T03:45:34.781Z,0.00
2019-02-06T03:46:34.746Z,0.00
2019-02-06T03:47:34.711Z,0.00
2019-02-06T03:48:34.675Z,0.00
2019-02-06T03:49:34.638Z,0.00
2019-02-06T03:50:34.603Z,0.00
2019-02-06T03:51:34.568Z,0.00
2019-02-06T03:52:34.530Z,0.00
2019-02-06T03:53:34.495Z,0.00
2019-02-06T03:54:34.462Z,0.00
2019-02-06T03:55:34.425Z,0.00
2019-02-06T03:56:34.388Z,0.00
2019-02-06T03:57:34.353Z,0.00
2019-02-06T03:58:34.317Z,0.00
2019-02-06T03:59:34.285Z,0.00
2019-02-06T04:00:34.247Z,0.00
2019-02-06T04:01:34.208Z,0.00
2019-02-06T04:02:34.172Z,0.00
2019-02-06T04:03:34.137Z,0.00
2019-02-06T04:04:34.100Z,0.00
2019-02-06T04:05:34.069Z,0.00
2019-02-06T04:06:34.030Z,0.00
2019-02-06T04:07:33.995Z,0.00
2019-02-06T04:08:33.956Z,0.00
2019-02-06T04:09:33.922Z,0.00
2019-02-06T04:10:33.885Z,0.00
2019-02-06T04:11:33.918Z,0.00
2019-02-06T04:12:33.816Z,0.00
2019-02-06T04:13:33.780Z,0.00
2019-02-06T04:14:33.744Z,0.00
2019-02-06T04:15:33.707Z,0.00
2019-02-06T04:16:33.670Z,0.00
2019-02-06T04:17:33.639Z,0.00
2019-02-06T04:18:33.601Z,0.00
2019-02-06T04:19:33.565Z,0.00
2019-02-06T04:20:33.528Z,0.00
2019-02-06T04:21:33.493Z,0.00
2019-02-06T04:22:33.456Z,0.00
2019-02-06T04:23:33.422Z,0.00
2019-02-06T04:24:33.386Z,0.00
2019-02-06T04:25:33.350Z,0.00
2019-02-06T04:26:33.318Z,0.00
2019-02-06T04:27:33.280Z,0.00
2019-02-06T04:28:33.243Z,0.00
2019-02-06T04:29:33.209Z,0.00
2019-02-06T04:30:33.172Z,0.00
2019-02-06T04:31:33.147Z,0.00
2019-02-06T04:32:33.099Z,0.00
2019-02-06T04:33:33.065Z,0.00
2019-02-06T04:34:33.030Z,0.00
2019-02-06T04:35:32.993Z,0.00
2019-02-06T04:36:32.958Z,0.00
2019-02-06T04:37:32.922Z,0.00
2019-02-06T04:38:32.887Z,0.00
2019-02-06T04:39:32.851Z,0.00
2019-02-06T04:40:32.821Z,0.00
2019-02-06T04:41:32.779Z,0.00
2019-02-06T04:42:32.744Z,0.00
2019-02-06T04:43:32.709Z,0.00
2019-02-06T04:44:32.674Z,0.00
2019-02-06T04:45:32.637Z,0.00
2019-02-06T04:46:32.604Z,0.00
2019-02-06T04:47:32.566Z,0.00
2019-02-06T04:48:32.529Z,0.00
2019-02-06T04:49:32.499Z,0.00
2019-02-06T04:50:32.458Z,0.00
2019-02-06T04:51:32.424Z,0.00
2019-02-06T04:52:32.391Z,0.00
2019-02-06T04:53:32.351Z,0.00
2019-02-06T04:54:32.314Z,0.00
2019-02-06T04:55:32.281Z,0.00
2019-02-06T04:56:32.243Z,0.00
2019-02-06T04:57:32.209Z,0.00
2019-02-06T04:58:32.173Z,0.00
2019-02-06T04:59:32.193Z,0.00
2019-02-06T05:00:32.101Z,0.00
2019-02-06T05:01:32.068Z,0.00
2019-02-06T05:02:32.028Z,0.00
2019-02-06T05:03:31.994Z,0.00
2019-02-06T05:04:31.957Z,0.00
2019-02-06T05:05:31.922Z,0.00
2019-02-06T05:06:31.886Z,0.00
2019-02-06T05:07:31.850Z,0.00
2019-02-06T05:08:31.814Z,0.00
2019-02-06T05:09:31.777Z,0.00
2019-02-06T05:10:31.742Z,0.00
2019-02-06T05:11:31.707Z,0.00
2019-02-06T05:12:31.670Z,0.00
2019-02-06T05:13:31.634Z,0.00
2019-02-06T05:14:31.598Z,0.00
2019-02-06T05:15:31.564Z,0.00
2019-02-06T05:16:31.527Z,0.00
2019-02-06T05:17:31.490Z,0.00
2019-02-06T05:18:31.454Z,0.00
2019-02-06T05:19:31.425Z,0.00
2019-02-06T05:20:31.382Z,0.00
2019-02-06T05:21:31.347Z,0.00
2019-02-06T05:22:31.314Z,0.00
2019-02-06T05:23:31.276Z,0.00
2019-02-06T05:24:31.241Z,0.00
2019-02-06T05:25:31.203Z,0.00
2019-02-06T05:26:31.167Z,0.00
2019-02-06T05:27:31.132Z,0.00
2019-02-06T05:28:31.097Z,0.00
2019-02-06T05:29:31.059Z,0.00
2019-02-06T05:30:31.024Z,0.00
2019-02-06T05:31:30.989Z,0.00
2019-02-06T05:32:30.952Z,0.00
2019-02-06T05:33:30.915Z,0.00
2019-02-06T05:34:30.880Z,0.00
2019-02-06T05:35:30.845Z,0.00
2019-02-06T05:36:30.809Z,0.00
2019-02-06T05:37:32.354Z,0.00
2019-02-06T05:38:30.739Z,0.00
2019-02-06T05:39:30.700Z,0.00
2019-02-06T05:40:30.665Z,0.00
2019-02-06T05:41:30.628Z,0.00
2019-02-06T05:42:30.592Z,0.00
2019-02-06T05:43:30.558Z,0.00
2019-02-06T05:44:30.519Z,0.00
2019-02-06T05:45:30.486Z,0.00
2019-02-06T05:46:30.449Z,0.00
2019-02-06T05:47:30.437Z,0.00
2019-02-06T05:48:30.376Z,0.00
2019-02-06T05:49:30.339Z,0.00
2019-02-06T05:50:30.302Z,0.00
2019-02-06T05:51:30.266Z,0.00
2019-02-06T05:52:30.234Z,0.00
2019-02-06T05:53:30.193Z,0.00
2019-02-06T05:54:30.159Z,0.00
2019-02-06T05:55:30.122Z,0.00
2019-02-06T05:56:30.084Z,0.00
2019-02-06T05:57:30.051Z,0.00
2019-02-06T05:58:30.012Z,0.00
2019-02-06T05:59:29.976Z,0.00
2019-02-06T06:00:29.940Z,0.00
2019-02-06T06:01:29.902Z,0.00
2019-02-06T06:02:29.868Z,0.00
2019-02-06T06:03:29.832Z,0.00
2019-02-06T06:04:29.793Z,0.00
2019-02-06T06:05:29.757Z,0.00
2019-02-06T06:06:29.724Z,0.00
2019-02-06T06:07:29.686Z,0.00
2019-02-06T06:08:29.647Z,0.00
2019-02-06T06:09:29.615Z,0.00
2019-02-06T06:10:29.577Z,0.00
2019-02-06T06:11:29.547Z,0.00
2019-02-06T06:12:29.503Z,0.00
2019-02-06T06:13:29.517Z,0.00
2019-02-06T06:14:29.429Z,0.00
2019-02-06T06:15:29.391Z,0.00
2019-02-06T06:16:29.355Z,0.00
2019-02-06T06:17:29.319Z,0.00
2019-02-06T06:18:29.282Z,0.00
2019-02-06T06:19:29.246Z,0.00
2019-02-06T06:20:29.209Z,0.00
2019-02-06T06:21:29.172Z,0.00
2019-02-06T06:22:29.136Z,0.00
2019-02-06T06:23:29.099Z,0.00
2019-02-06T06:24:29.065Z,0.00
2019-02-06T06:25:29.033Z,0.00
2019-02-06T06:26:28.990Z,0.00
2019-02-06T06:27:28.983Z,0.00
2019-02-06T06:28:29.218Z,0.00
2019-02-06T06:29:28.891Z,0.00
2019-02-06T06:30:28.844Z,0.00
2019-02-06T06:31:28.810Z,0.00
2019-02-06T06:32:31.833Z,5.63
2019-02-06T06:33:28.733Z,5.63
2019-02-06T06:34:28.696Z,5.63
2019-02-06T06:35:28.660Z,5.63
2019-02-06T06:36:28.625Z,5.63
2019-02-06T06:37:28.588Z,5.63
2019-02-06T06:38:28.551Z,5.63
2019-02-06T06:39:28.514Z,11.25
2019-02-06T06:40:28.476Z,11.25
2019-02-06T06:41:28.440Z,11.25
2019-02-06T06:42:28.404Z,11.25
2019-02-06T06:43:28.373Z,11.25
2019-02-06T06:44:28.331Z,11.25
2019-02-06T06:45:28.293Z,16.88
2019-02-06T06:46:28.257Z,16.88
2019-02-06T06:47:28.221Z,16.88
2019-02-06T06:48:28.184Z,16.88
2019-02-06T06:49:28.147Z,16.88
2019-02-06T06:50:28.110Z,22.50
2019-02-06T06:51:28.075Z,22.50
2019-02-06T06:52:28.038Z,22.50
2019-02-06T06:53:28.001Z,28.13
2019-02-06T06:54:27.964Z,28.13
2019-02-06T06:55:27.927Z,33.75
2019-02-06T06:56:27.890Z,33.75
2019-02-06T06:57:27.853Z,33.75
2019-02-06T06:58:27.819Z,39.38
2019-02-06T06:59:27.803Z,39.38
2019-02-06T07:00:27.743Z,45.00
2019-02-06T07:01:27.710Z,45.00
2019-02-06T07:02:27.669Z,50.63
2019-02-06T07:03:27.642Z,50.63
2019-02-06T07:04:27.597Z,50.63
2019-02-06T07:05:27.560Z,56.25
2019-02-06T07:06:27.524Z,61.88
2019-02-06T07:07:27.488Z,67.50
2019-02-06T07:08:27.450Z,67.50
2019-02-06T07:09:27.420Z,73.13
2019-02-06T07:10:27.385Z,78.75
2019-02-06T07:11:27.340Z,78.75
2019-02-06T07:12:27.303Z,78.75
2019-02-06T07:13:27.266Z,84.38
2019-02-06T07:14:27.230Z,84.38
2019-02-06T07:15:27.193Z,90.00
2019-02-06T07:16:27.156Z,90.00
2019-02-06T07:17:27.123Z,95.63
2019-02-06T07:18:27.084Z,101.25
2019-02-06T07:19:27.047Z,101.25
2019-02-06T07:20:27.032Z,106.88
2019-02-06T07:21:26.974Z,106.88
2019-02-06T07:22:26.939Z,112.50
2019-02-06T07:23:26.902Z,112.50
2019-02-06T07:24:26.866Z,112.50
2019-02-06T07:25:26.830Z,118.13
2019-02-06T07:26:26.792Z,123.75
2019-02-06T07:27:26.757Z,123.75
2019-02-06T07:28:26.719Z,129.38
2019-02-06T07:29:26.686Z,135.00
2019-02-06T07:30:26.647Z,135.00
2019-02-06T07:31:26.610Z,140.63
2019-02-06T07:32:26.573Z,146.25
2019-02-06T07:33:26.538Z,151.88
2019-02-06T07:34:26.501Z,157.50
2019-02-06T07:35:26.468Z,163.13
2019-02-06T07:36:26.430Z,168.75
2019-02-06T07:37:26.393Z,174.38
2019-02-06T07:38:26.358Z,180.00
2019-02-06T07:39:26.322Z,180.00
2019-02-06T07:40:26.286Z,185.63
2019-02-06T07:41:26.252Z,191.25
2019-02-06T07:42:26.214Z,196.88
2019-02-06T07:43:26.178Z,202.50
2019-02-06T07:44:26.143Z,202.50
2019-02-06T07:45:26.105Z,208.13
2019-02-06T07:46:26.078Z,208.13
2019-02-06T07:47:26.045Z,208.13
2019-02-06T07:48:26.000Z,213.75
2019-02-06T07:49:25.963Z,225.00
2019-02-06T07:50:25.927Z,225.00
2019-02-06T07:51:25.891Z,230.63
2019-02-06T07:52:25.857Z,236.25
2019-02-06T07:53:25.819Z,236.25
2019-02-06T07:54:25.879Z,241.88
2019-02-06T07:55:25.748Z,236.25
2019-02-06T07:56:25.713Z,236.25
2019-02-06T07:57:25.677Z,236.25
2019-02-06T07:58:25.643Z,241.88
2019-02-06T07:59:25.609Z,230.63
2019-02-06T08:00:25.571Z,230.63
2019-02-06T08:01:25.536Z,230.63
2019-02-06T08:02:25.499Z,230.63
2019-02-06T08:03:25.464Z,230.63
2019-02-06T08:04:25.575Z,230.63
2019-02-06T08:05:25.396Z,230.63
2019-02-06T08:06:25.359Z,230.63
2019-02-06T08:07:25.322Z,236.25
2019-02-06T08:08:35.649Z,236.25
2019-02-06T08:09:25.305Z,236.25
2019-02-06T08:10:25.220Z,236.25
2019-02-06T08:11:25.181Z,236.25
2019-02-06T08:12:25.145Z,247.50
2019-02-06T08:13:25.109Z,253.13
2019-02-06T08:14:25.075Z,258.75
2019-02-06T08:15:25.038Z,253.13
2019-02-06T08:16:25.001Z,253.13
2019-02-06T08:17:24.966Z,258.75
2019-02-06T08:18:24.933Z,258.75
2019-02-06T08:19:24.896Z,258.75
2019-02-06T08:20:24.861Z,264.38
2019-02-06T08:21:24.825Z,275.63
2019-02-06T08:22:24.794Z,281.25
2019-02-06T08:23:24.754Z,281.25
2019-02-06T08:24:24.718Z,286.88
2019-02-06T08:25:24.687Z,298.13
2019-02-06T08:26:24.648Z,315.00
2019-02-06T08:27:26.450Z,331.88
2019-02-06T08:28:24.578Z,343.13
2019-02-06T08:29:24.543Z,348.75
2019-02-06T08:30:24.508Z,343.13
2019-02-06T08:31:24.471Z,343.13
2019-02-06T08:32:24.435Z,348.75
2019-02-06T08:33:24.401Z,354.38
2019-02-06T08:34:24.368Z,371.25
2019-02-06T08:35:24.335Z,354.38
2019-02-06T08:36:24.297Z,382.50
2019-02-06T08:37:24.262Z,376.88
2019-02-06T08:38:24.227Z,365.63
2019-02-06T08:39:24.194Z,360.00
2019-02-06T08:40:24.158Z,354.38
2019-02-06T08:41:24.123Z,360.00
2019-02-06T08:42:24.090Z,360.00
2019-02-06T08:43:24.054Z,360.00
2019-02-06T08:44:24.020Z,354.38
2019-02-06T08:45:23.990Z,354.38
2019-02-06T08:46:23.951Z,365.63
2019-02-06T08:47:23.916Z,365.63
2019-02-06T08:48:23.881Z,365.63
2019-02-06T08:49:23.847Z,371.25
2019-02-06T08:50:23.814Z,376.88
2019-02-06T08:51:23.778Z,388.13
2019-02-06T08:52:23.742Z,405.00
2019-02-06T08:53:23.708Z,438.75
2019-02-06T08:54:23.675Z,540.00
2019-02-06T08:55:23.640Z,545.63
2019-02-06T08:56:23.604Z,585.00
2019-02-06T08:57:23.570Z,461.25
2019-02-06T08:58:23.537Z,472.50
2019-02-06T08:59:23.501Z,472.50
2019-02-06T09:00:23.467Z,466.88
2019-02-06T09:01:23.434Z,455.63
2019-02-06T09:02:23.398Z,596.25
2019-02-06T09:03:23.365Z,495.00
2019-02-06T09:04:23.335Z,517.50
2019-02-06T09:05:23.295Z,551.25
2019-02-06T09:06:23.262Z,562.50
2019-02-06T09:07:23.228Z,573.75
2019-02-06T09:08:23.191Z,579.38
2019-02-06T09:09:23.160Z,585.00
2019-02-06T09:10:23.125Z,618.75
2019-02-06T09:11:23.092Z,641.25
2019-02-06T09:12:23.056Z,849.38
2019-02-06T09:13:23.022Z,675.00
2019-02-06T09:14:22.989Z,556.88
2019-02-06T09:15:22.955Z,556.88
2019-02-06T09:16:22.931Z,562.50
2019-02-06T09:17:22.887Z,551.25
2019-02-06T09:18:22.854Z,759.38
2019-02-06T09:19:22.820Z,545.63
2019-02-06T09:20:22.788Z,528.75
2019-02-06T09:21:22.751Z,613.13
2019-02-06T09:22:22.719Z,528.75
2019-02-06T09:23:22.712Z,523.13
2019-02-06T09:24:22.684Z,523.13
2019-02-06T09:25:22.617Z,523.13
2019-02-06T09:26:22.627Z,540.00
2019-02-06T09:27:22.551Z,618.75
2019-02-06T09:28:22.518Z,551.25
2019-02-06T09:29:22.485Z,652.50
2019-02-06T09:30:22.452Z,556.88
2019-02-06T09:31:22.456Z,540.00
2019-02-06T09:32:22.383Z,540.00
2019-02-06T09:33:22.351Z,551.25
2019-02-06T09:34:22.346Z,562.50
2019-02-06T09:35:22.283Z,573.75
2019-02-06T09:36:22.249Z,579.38
2019-02-06T09:37:22.215Z,579.38
2019-02-06T09:38:22.183Z,573.75
2019-02-06T09:39:22.151Z,562.50
2019-02-06T09:40:22.116Z,556.88
2019-02-06T09:41:22.083Z,545.63
2019-02-06T09:42:22.048Z,545.63
2019-02-06T09:43:22.015Z,540.00
2019-02-06T09:44:21.981Z,540.00
2019-02-06T09:45:21.947Z,540.00
2019-02-06T09:46:21.912Z,540.00
2019-02-06T09:47:21.880Z,540.00
2019-02-06T09:48:21.842Z,534.38
2019-02-06T09:49:21.810Z,523.13
2019-02-06T09:50:21.806Z,511.88
2019-02-06T09:51:21.744Z,495.00
2019-02-06T09:52:21.708Z,483.75
2019-02-06T09:53:21.675Z,466.88
2019-02-06T09:54:21.641Z,461.25
2019-02-06T09:55:21.608Z,455.63
2019-02-06T09:56:21.573Z,450.00
2019-02-06T09:57:21.542Z,450.00
2019-02-06T09:58:21.507Z,450.00
2019-02-06T09:59:21.474Z,450.00
2019-02-06T10:00:21.437Z,450.00
2019-02-06T10:01:21.716Z,450.00
2019-02-06T10:02:21.371Z,450.00
2019-02-06T10:03:21.336Z,444.38
2019-02-06T10:04:21.303Z,444.38
2019-02-06T10:05:21.268Z,450.00
2019-02-06T10:06:21.235Z,444.38
2019-02-06T10:07:21.201Z,438.75
2019-02-06T10:08:21.167Z,433.13
2019-02-06T10:09:22.945Z,427.50
2019-02-06T10:10:21.099Z,421.88
2019-02-06T10:11:21.066Z,421.88
2019-02-06T10:12:21.032Z,410.63
2019-02-06T10:13:20.997Z,410.63
2019-02-06T10:14:20.974Z,405.00
2019-02-06T10:15:20.929Z,405.00
2019-02-06T10:16:20.895Z,410.63
2019-02-06T10:17:20.861Z,416.25
2019-02-06T10:18:20.828Z,421.88
2019-02-06T10:19:20.795Z,421.88
2019-02-06T10:20:20.759Z,427.50
2019-02-06T10:21:20.731Z,427.50
2019-02-06T10:22:20.692Z,421.88
2019-02-06T10:23:20.659Z,427.50
2019-02-06T10:24:20.625Z,421.88
2019-02-06T10:25:20.590Z,421.88
2019-02-06T10:26:20.558Z,421.88
2019-02-06T10:27:20.524Z,421.88
2019-02-06T10:28:20.489Z,427.50
2019-02-06T10:29:20.456Z,427.50
2019-02-06T10:30:20.420Z,433.13
2019-02-06T10:31:20.388Z,433.13
2019-02-06T10:32:20.352Z,438.75
2019-02-06T10:33:20.352Z,450.00
2019-02-06T10:34:20.347Z,461.25
2019-02-06T10:35:20.252Z,472.50
2019-02-06T10:36:20.219Z,483.75
2019-02-06T10:37:20.182Z,489.38
2019-02-06T10:38:20.150Z,483.75
2019-02-06T10:39:20.122Z,478.13
2019-02-06T10:40:20.080Z,472.50
2019-02-06T10:41:20.047Z,472.50
2019-02-06T10:42:20.013Z,472.50
2019-02-06T10:43:31.305Z,466.88
2019-02-06T10:44:19.945Z,461.25
2019-02-06T10:45:21.035Z,461.25
2019-02-06T10:46:19.883Z,461.25
2019-02-06T10:47:19.845Z,466.88
2019-02-06T10:48:19.811Z,472.50
2019-02-06T10:49:19.777Z,483.75
2019-02-06T10:50:19.745Z,500.63
2019-02-06T10:51:19.710Z,517.50
2019-02-06T10:52:19.677Z,534.38
2019-02-06T10:53:19.642Z,562.50
2019-02-06T10:54:19.607Z,579.38
2019-02-06T10:55:19.575Z,601.88
2019-02-06T10:56:19.540Z,618.75
2019-02-06T10:57:19.506Z,641.25
2019-02-06T10:58:19.472Z,658.13
2019-02-06T10:59:19.443Z,663.75
2019-02-06T11:00:19.406Z,680.63
2019-02-06T11:01:19.371Z,686.25
2019-02-06T11:02:19.339Z,691.88
2019-02-06T11:03:19.308Z,686.25
2019-02-06T11:04:19.271Z,680.63
2019-02-06T11:05:19.237Z,686.25
2019-02-06T11:06:19.205Z,675.00
2019-02-06T11:07:19.172Z,680.63
2019-02-06T11:08:19.139Z,680.63
2019-02-06T11:09:19.104Z,686.25
2019-02-06T11:10:19.072Z,675.00
2019-02-06T11:11:19.042Z,663.75
2019-02-06T11:12:19.004Z,658.13
2019-02-06T11:13:18.970Z,652.50
2019-02-06T11:14:18.939Z,646.88
2019-02-06T11:15:18.904Z,641.25
2019-02-06T11:16:18.870Z,635.63
2019-02-06T11:17:18.837Z,646.88
2019-02-06T11:18:18.806Z,675.00
2019-02-06T11:19:18.773Z,646.88
2019-02-06T11:20:18.738Z,641.25
2019-02-06T11:21:18.704Z,630.00
2019-02-06T11:22:18.671Z,630.00
2019-02-06T11:23:18.638Z,630.00
2019-02-06T11:24:18.604Z,641.25
2019-02-06T11:25:18.572Z,641.25
2019-02-06T11:26:18.539Z,646.88
2019-02-06T11:27:18.507Z,658.13
2019-02-06T11:28:18.472Z,675.00
2019-02-06T11:29:18.438Z,680.63
2019-02-06T11:30:18.408Z,720.00
2019-02-06T11:31:18.375Z,731.25
2019-02-06T11:32:18.341Z,804.38
2019-02-06T11:33:18.305Z,765.00
2019-02-06T11:34:18.273Z,748.13
2019-02-06T11:35:18.240Z,691.88
2019-02-06T11:36:24.286Z,675.00
2019-02-06T11:37:18.173Z,680.63
2019-02-06T11:38:18.140Z,663.75
2019-02-06T11:39:18.106Z,646.88
2019-02-06T11:40:18.075Z,630.00
2019-02-06T11:41:18.046Z,635.63
2019-02-06T11:42:18.012Z,635.63
2019-02-06T11:43:17.974Z,635.63
2019-02-06T11:44:17.942Z,658.13
2019-02-06T11:45:17.909Z,691.88
2019-02-06T11:46:17.875Z,714.38
2019-02-06T11:47:17.842Z,770.63
2019-02-06T11:48:17.809Z,765.00
2019-02-06T11:49:17.775Z,714.38
2019-02-06T11:50:17.743Z,691.88
2019-02-06T11:51:17.711Z,736.88
2019-02-06T11:52:17.676Z,708.75
2019-02-06T11:53:17.646Z,675.00
2019-02-06T11:54:17.611Z,680.63
2019-02-06T11:55:17.580Z,720.00
2019-02-06T11:56:17.549Z,703.13
2019-02-06T11:57:17.514Z,765.00
2019-02-06T11:58:17.480Z,736.88
2019-02-06T11:59:17.447Z,635.63
2019-02-06T12:00:17.413Z,731.25
2019-02-06T12:01:17.380Z,765.00
2019-02-06T12:02:17.347Z,748.13
2019-02-06T12:03:17.315Z,742.50
2019-02-06T12:04:17.281Z,618.75
2019-02-06T12:05:17.249Z,630.00
2019-02-06T12:06:17.217Z,646.88
2019-02-06T12:07:17.185Z,669.38
2019-02-06T12:08:17.151Z,658.13
2019-02-06T12:09:17.119Z,686.25
2019-02-06T12:10:17.092Z,658.13
2019-02-06T12:11:17.052Z,663.75
2019-02-06T12:12:17.019Z,658.13
2019-02-06T12:13:16.987Z,663.75
2019-02-06T12:14:16.956Z,680.63
2019-02-06T12:15:16.922Z,675.00
2019-02-06T12:16:16.913Z,675.00
2019-02-06T12:17:16.855Z,691.88
2019-02-06T12:18:16.823Z,697.50
2019-02-06T12:19:16.790Z,697.50
2019-02-06T12:20:16.759Z,708.75
2019-02-06T12:21:18.082Z,731.25
2019-02-06T12:22:16.692Z,742.50
2019-02-06T12:23:16.663Z,793.13
2019-02-06T12:24:16.628Z,826.88
2019-02-06T12:25:16.595Z,810.00
2019-02-06T12:26:16.563Z,843.75
2019-02-06T12:27:16.532Z,877.50
2019-02-06T12:28:16.499Z,905.63
2019-02-06T12:29:16.467Z,945.00
2019-02-06T12:30:16.437Z,1001.25
2019-02-06T12:31:16.403Z,753.75
2019-02-06T12:32:16.383Z,708.75
2019-02-06T12:33:16.337Z,680.63
2019-02-06T12:34:16.308Z,675.00
2019-02-06T12:35:16.273Z,680.63
2019-02-06T12:36:16.241Z,736.88
2019-02-06T12:37:16.209Z,759.38
2019-02-06T12:38:16.177Z,832.50
2019-02-06T12:39:16.145Z,888.75
2019-02-06T12:40:21.609Z,855.00
2019-02-06T12:41:16.079Z,877.50
2019-02-06T12:42:16.049Z,731.25
2019-02-06T12:43:16.021Z,630.00
2019-02-06T12:44:15.983Z,590.63
2019-02-06T12:45:15.954Z,630.00
2019-02-06T12:46:15.920Z,748.13
2019-02-06T12:47:15.889Z,624.38
2019-02-06T12:48:15.855Z,675.00
2019-02-06T12:49:15.826Z,703.13
2019-02-06T12:50:15.791Z,765.00
2019-02-06T12:51:15.773Z,736.88
2019-02-06T12:52:15.728Z,776.25
2019-02-06T12:53:15.697Z,759.38
2019-02-06T12:54:15.663Z,708.75