createdAt,value
2019-06-26T12:30:46.797Z,4.37
2019-06-26T12:33:18.323Z,5.20
2019-06-26T12:35:47.530Z,5.57
2019-06-26T12:38:17.729Z,5.70
2019-06-26T12:40:48.575Z,4.77
2019-06-26T12:50:14.147Z,3.97
2019-06-26T12:53:13.844Z,4.90
2019-06-26T12:55:52.109Z,3.80
2019-06-26T12:58:27.315Z,4.37
2019-06-26T13:00:57.482Z,3.80
2019-06-26T13:03:32.324Z,3.63
2019-06-26T13:06:07.420Z,3.80
2019-06-26T13:08:38.255Z,3.40
2019-06-26T13:11:07.269Z,3.77
2019-06-26T13:14:01.147Z,3.23
2019-06-26T13:16:15.098Z,3.93
2019-06-26T13:18:50.175Z,4.17
2019-06-26T13:21:19.287Z,4.30
2019-06-26T13:23:57.269Z,3.80
2019-06-26T13:26:32.353Z,3.57
2019-06-26T13:29:09.968Z,4.00
2019-06-26T13:31:39.451Z,3.77
2019-06-26T13:34:14.338Z,2.97
2019-06-26T13:37:07.305Z,3.07
2019-06-26T13:39:38.556Z,1.90
2019-06-26T13:42:15.319Z,2.23
2019-06-26T13:44:51.186Z,1.83
2019-06-26T13:47:20.188Z,1.93
2019-06-26T13:49:49.128Z,1.77
2019-06-26T13:52:24.459Z,1.83
2019-06-26T13:54:57.029Z,2.20
2019-06-26T13:57:23.954Z,1.77
2019-06-26T13:59:53.829Z,2.00
2019-06-26T14:02:29.880Z,1.80
2019-06-26T14:04:58.996Z,1.90
2019-06-26T14:07:28.035Z,1.97
2019-06-26T14:09:57.062Z,2.17
2019-06-26T14:12:26.913Z,2.10
2019-06-26T14:14:57.764Z,1.93
2019-06-26T14:17:28.053Z,1.47
2019-06-26T14:19:57.297Z,1.03
2019-06-26T14:22:26.526Z,1.40
2019-06-26T14:24:56.168Z,1.33
2019-06-26T14:27:26.447Z,1.20
2019-06-26T14:29:55.967Z,1.00
2019-06-26T14:32:28.368Z,1.07
2019-06-26T14:35:04.248Z,0.90
2019-06-26T14:37:51.581Z,0.83
2019-06-26T14:40:25.733Z,1.00
2019-06-26T14:42:57.639Z,1.27
2019-06-26T14:45:26.683Z,0.90
2019-06-26T14:47:57.311Z,0.70
2019-06-26T14:50:35.592Z,0.70
2019-06-26T14:53:06.516Z,0.70
2019-06-26T14:55:36.819Z,0.60
2019-06-26T14:58:12.469Z,0.40
2019-06-26T15:00:48.481Z,0.60
2019-06-26T15:03:18.389Z,0.87
2019-06-26T15:05:50.447Z,0.67
2019-06-26T15:08:20.755Z,0.73
2019-06-26T15:10:49.880Z,0.70
2019-06-26T15:13:25.605Z,0.50
2019-06-26T15:16:02.407Z,0.50
2019-06-26T15:18:37.337Z,0.50
2019-06-26T15:21:09.203Z,0.40
2019-06-26T15:23:44.085Z,0.80
2019-06-26T15:26:13.989Z,0.50
2019-06-26T15:28:46.409Z,0.40
2019-06-26T15:31:15.890Z,0.40
2019-06-26T15:33:45.195Z,0.50
2019-06-26T15:36:21.710Z,0.60
2019-06-26T15:39:09.120Z,0.70
2019-06-26T15:41:43.441Z,0.50
2019-06-26T15:44:18.380Z,0.40
2019-06-26T15:46:52.976Z,0.30
2019-06-26T15:49:24.171Z,0.60
2019-06-26T15:51:55.307Z,0.40
2019-06-26T15:54:27.330Z,0.30
2019-06-26T15:57:02.238Z,0.37
2019-06-26T15:59:31.330Z,0.50
2019-06-26T16:02:00.746Z,0.50
2019-06-26T16:04:35.088Z,0.50
2019-06-26T16:07:03.547Z,0.57
2019-06-26T16:09:41.770Z,0.40
2019-06-26T16:12:12.255Z,0.40
2019-06-26T16:14:41.043Z,0.70
2019-06-26T16:17:17.416Z,0.60
2019-06-26T16:19:46.390Z,0.50
2019-06-26T16:22:31.578Z,0.50
2019-06-26T16:24:52.592Z,0.60
2019-06-26T16:27:27.608Z,0.50
2019-06-26T16:29:56.548Z,0.57
2019-06-26T16:32:25.714Z,0.50
2019-06-26T16:34:54.674Z,0.40
2019-06-26T16:37:25.520Z,0.50
2019-06-26T16:40:00.548Z,0.47
2019-06-26T16:42:40.968Z,0.40
2019-06-26T16:45:11.381Z,0.63
2019-06-26T16:47:44.575Z,0.53
2019-06-26T16:50:14.580Z,0.90
2019-06-26T16:52:49.782Z,0.40
2019-06-26T16:55:15.918Z,0.87
2019-06-26T16:57:51.151Z,0.80
2019-06-26T17:00:20.997Z,0.60
2019-06-26T17:02:49.918Z,0.50
2019-06-26T17:05:19.100Z,0.80
2019-06-26T17:07:54.236Z,0.63
2019-06-26T17:10:30.755Z,0.47
2019-06-26T17:13:05.830Z,0.83
2019-06-26T17:15:35.621Z,0.90
2019-06-26T17:18:05.247Z,0.70
2019-06-26T17:20:34.228Z,0.80
2019-06-26T17:23:09.391Z,0.87
2019-06-26T17:25:41.210Z,2.30
2019-06-26T17:28:16.786Z,0.50
2019-06-26T17:30:45.899Z,0.90
2019-06-26T17:33:21.506Z,1.10
2019-06-26T17:35:50.757Z,0.97
2019-06-26T17:38:26.319Z,0.70
2019-06-26T17:40:59.683Z,1.10
2019-06-26T17:43:28.593Z,1.07
2019-06-26T17:45:58.091Z,0.77
2019-06-26T17:48:27.227Z,1.47
2019-06-26T17:50:58.545Z,1.47
2019-06-26T17:53:28.294Z,0.87
2019-06-26T17:55:59.053Z,1.43
2019-06-26T17:58:32.203Z,1.03
2019-06-26T18:01:03.649Z,1.20
2019-06-26T18:03:35.245Z,0.97
2019-06-26T18:06:10.483Z,1.17
2019-06-26T18:08:51.718Z,1.33
2019-06-26T18:11:33.384Z,1.03
2019-06-26T18:14:04.088Z,0.80
2019-06-26T18:16:38.943Z,0.80
2019-06-26T18:19:14.011Z,1.20
2019-06-26T18:21:49.632Z,0.87
2019-06-26T18:24:27.754Z,1.00
2019-06-26T18:26:57.473Z,1.03
2019-06-26T18:29:32.190Z,0.80
2019-06-26T18:32:02.352Z,1.53
2019-06-26T18:34:31.832Z,1.10
2019-06-26T18:37:07.086Z,0.80
2019-06-26T18:39:36.032Z,1.10
2019-06-26T18:42:11.555Z,1.10
2019-06-26T18:44:40.471Z,1.30
2019-06-26T18:47:21.704Z,1.37
2019-06-26T18:49:51.175Z,0.93
2019-06-26T18:52:21.186Z,0.97
2019-06-26T18:54:50.223Z,1.10
2019-06-26T18:57:25.800Z,1.07
2019-06-26T18:59:58.671Z,1.13
2019-06-26T19:02:30.726Z,1.13
2019-06-26T19:05:09.918Z,0.90
2019-06-26T19:07:42.477Z,0.70
2019-06-26T19:10:17.778Z,1.30
2019-06-26T19:12:53.462Z,1.43
2019-06-26T19:15:25.056Z,0.80
2019-06-26T19:17:59.993Z,1.20
2019-06-26T19:20:33.658Z,1.23
2019-06-26T19:23:01.453Z,1.40
2019-06-26T19:25:32.359Z,1.10
2019-06-26T19:28:01.523Z,1.10
2019-06-26T19:30:30.702Z,0.83
2019-06-26T19:33:00.897Z,1.03
2019-06-26T19:35:32.829Z,1.10
2019-06-26T19:38:02.096Z,1.30
2019-06-26T19:40:31.548Z,1.00
2019-06-26T19:43:11.062Z,0.87
2019-06-26T19:45:39.879Z,1.10
2019-06-26T19:48:09.625Z,1.00
2019-06-26T19:50:38.925Z,1.33
2019-06-26T19:53:15.863Z,1.23
2019-06-26T19:55:46.607Z,1.50
2019-06-26T19:58:21.300Z,0.90
2019-06-26T20:00:48.346Z,1.20
2019-06-26T20:03:17.748Z,1.63
2019-06-26T20:05:47.249Z,1.07
2019-06-26T20:08:17.915Z,1.47
2019-06-26T20:10:47.523Z,1.10
2019-06-26T20:13:18.257Z,1.20
2019-06-26T20:15:47.359Z,1.20
2019-06-26T20:21:04.773Z,1.30
2019-06-26T20:23:34.047Z,1.33
2019-06-26T20:26:03.238Z,0.90
2019-06-26T20:28:33.912Z,1.13
2019-06-26T20:31:08.719Z,1.10
2019-06-26T20:33:38.318Z,1.00
2019-06-26T20:36:14.361Z,1.37
2019-06-26T20:38:47.421Z,1.20
2019-06-26T20:41:17.119Z,1.53
2019-06-26T20:43:52.070Z,0.97
2019-06-26T20:46:36.689Z,1.10
2019-06-26T20:49:06.750Z,1.60
2019-06-26T20:51:36.941Z,1.70
2019-06-26T20:54:14.509Z,1.43
2019-06-26T20:57:01.670Z,1.10
2019-06-26T20:59:33.965Z,1.33
2019-06-26T21:02:03.514Z,1.20
2019-06-26T21:04:33.928Z,1.10
2019-06-26T21:07:04.760Z,1.23
2019-06-26T21:09:34.046Z,1.07
2019-06-26T21:12:04.559Z,1.17
2019-06-26T21:14:40.049Z,1.10
2019-06-26T21:17:16.948Z,1.13
2019-06-26T21:19:52.740Z,1.50
2019-06-26T21:22:21.989Z,1.90
2019-06-26T21:24:57.088Z,2.10
2019-06-26T21:27:26.787Z,1.40
2019-06-26T21:30:01.982Z,1.40
2019-06-26T21:32:37.078Z,2.30
2019-06-26T21:35:12.371Z,1.37
2019-06-26T21:37:41.541Z,1.33
2019-06-26T21:40:17.733Z,1.00
2019-06-26T21:42:54.782Z,1.30
2019-06-26T21:45:27.416Z,1.70
2019-06-26T21:48:02.631Z,1.27
2019-06-26T21:50:32.872Z,1.73
2019-06-26T21:53:10.589Z,2.33
2019-06-26T21:55:39.773Z,1.13
2019-06-26T21:58:09.366Z,1.27
2019-06-26T22:00:40.975Z,1.20
2019-06-26T22:03:13.268Z,2.03
2019-06-26T22:05:42.435Z,1.80
2019-06-26T22:08:11.704Z,1.80
2019-06-26T22:10:40.889Z,1.47
2019-06-26T22:13:10.021Z,1.73
2019-06-26T22:22:35.095Z,1.87
2019-06-26T22:25:07.711Z,1.30
2019-06-26T22:27:44.994Z,1.50
2019-06-26T22:30:21.827Z,1.50
2019-06-26T22:33:00.048Z,1.70
2019-06-26T22:35:34.765Z,2.27
2019-06-26T22:38:03.865Z,1.30
2019-06-26T22:40:39.203Z,1.73
2019-06-26T22:43:13.830Z,1.50
2019-06-26T22:45:48.759Z,1.70
2019-06-26T22:48:21.618Z,1.40
2019-06-26T22:50:53.359Z,1.93
2019-06-26T22:53:28.178Z,1.70
2019-06-26T22:56:06.939Z,1.83
2019-06-26T22:58:34.073Z,1.43
2019-06-26T23:01:09.468Z,1.50
2019-06-26T23:03:38.805Z,2.10
2019-06-26T23:06:10.863Z,1.93
2019-06-26T23:08:40.437Z,1.47
2019-06-26T23:11:21.988Z,1.83
2019-06-26T23:13:57.605Z,1.80
2019-06-26T23:16:28.786Z,1.93
2019-06-26T23:19:02.255Z,1.63
2019-06-26T23:21:34.227Z,1.40
2019-06-26T23:24:03.349Z,1.67
2019-06-26T23:26:39.030Z,1.90
2019-06-26T23:29:14.368Z,2.10
2019-06-26T23:31:51.346Z,1.50
2019-06-26T23:34:23.331Z,1.30
2019-06-26T23:36:59.243Z,1.57
2019-06-26T23:39:28.881Z,1.50
2019-06-26T23:42:04.483Z,2.20
2019-06-26T23:44:39.676Z,1.10
2019-06-26T23:47:11.555Z,1.70
2019-06-26T23:49:42.242Z,2.03
2019-06-26T23:52:20.505Z,1.37
2019-06-26T23:54:50.604Z,1.80
2019-06-26T23:57:24.365Z,1.90
2019-06-26T23:59:56.711Z,1.80
