createdAt,value
2019-03-17T00:00:25.579Z,1.70
2019-03-17T00:01:25.288Z,1.70
2019-03-17T00:02:25.282Z,1.70
2019-03-17T00:03:25.269Z,1.80
2019-03-17T00:04:31.316Z,1.60
2019-03-17T00:05:26.279Z,1.70
2019-03-17T00:06:25.255Z,1.60
2019-03-17T00:07:27.750Z,1.30
2019-03-17T00:08:25.216Z,1.60
2019-03-17T00:09:25.203Z,1.80
2019-03-17T00:10:25.193Z,1.30
2019-03-17T00:11:25.235Z,1.40
2019-03-17T00:12:25.173Z,1.50
2019-03-17T00:13:25.161Z,1.50
2019-03-17T00:14:25.458Z,1.50
2019-03-17T00:15:25.140Z,1.50
2019-03-17T00:16:25.128Z,1.60
2019-03-17T00:17:26.045Z,2.00
2019-03-17T00:18:25.107Z,1.50
2019-03-17T00:19:27.682Z,1.60
2019-03-17T00:20:25.086Z,1.60
2019-03-17T00:21:25.353Z,1.70
2019-03-17T00:22:25.064Z,1.60
2019-03-17T00:23:25.170Z,1.50
2019-03-17T00:24:25.043Z,1.70
2019-03-17T00:25:25.035Z,1.40
2019-03-17T00:26:25.652Z,1.90
2019-03-17T00:27:25.012Z,1.70
2019-03-17T00:28:26.052Z,1.30
2019-03-17T00:29:25.218Z,1.40
2019-03-17T00:30:24.984Z,1.30
2019-03-17T00:31:24.977Z,2.00
2019-03-17T00:32:24.959Z,1.20
2019-03-17T00:33:25.654Z,1.50
2019-03-17T00:34:24.939Z,1.30
2019-03-17T00:35:25.333Z,1.60
2019-03-17T00:36:24.917Z,1.50
2019-03-17T00:37:25.654Z,1.70
2019-03-17T00:38:25.652Z,1.40
2019-03-17T00:39:24.891Z,1.40
2019-03-17T00:40:24.882Z,1.50
2019-03-17T00:41:24.989Z,1.30
2019-03-17T00:42:25.161Z,1.50
2019-03-17T00:43:25.612Z,1.50
2019-03-17T00:44:24.832Z,1.60
2019-03-17T00:45:24.840Z,1.60
2019-03-17T00:46:24.813Z,1.50
2019-03-17T00:47:24.948Z,1.30
2019-03-17T00:48:24.791Z,1.80
2019-03-17T00:49:25.055Z,1.50
2019-03-17T00:50:24.768Z,1.20
2019-03-17T00:51:24.757Z,1.60
2019-03-17T00:52:24.747Z,1.80
2019-03-17T00:53:25.113Z,1.30
2019-03-17T00:54:24.732Z,1.30
2019-03-17T00:55:24.714Z,1.40
2019-03-17T00:56:24.704Z,1.40
2019-03-17T00:57:24.693Z,1.30
2019-03-17T00:58:24.686Z,1.30
2019-03-17T00:59:24.761Z,1.80
2019-03-17T01:00:24.661Z,1.30
2019-03-17T01:01:24.651Z,1.40
2019-03-17T01:02:24.941Z,1.40
2019-03-17T01:03:24.634Z,1.40
2019-03-17T01:04:24.620Z,1.40
2019-03-17T01:05:24.925Z,1.50
2019-03-17T01:06:24.598Z,1.30
2019-03-17T01:07:24.590Z,1.20
2019-03-17T01:08:24.576Z,1.40
2019-03-17T01:09:24.852Z,1.50
2019-03-17T01:10:24.558Z,1.40
2019-03-17T01:11:24.586Z,1.40
2019-03-17T01:12:24.533Z,1.40
2019-03-17T01:13:24.529Z,1.70
2019-03-17T01:14:24.514Z,1.40
2019-03-17T01:15:24.502Z,1.50
2019-03-17T01:16:24.490Z,1.60
2019-03-17T01:17:24.609Z,1.40
2019-03-17T01:18:24.477Z,1.70
2019-03-17T01:19:24.458Z,1.50
2019-03-17T01:20:24.454Z,1.50
2019-03-17T01:21:24.439Z,1.50
2019-03-17T01:22:24.718Z,1.40
2019-03-17T01:23:24.662Z,1.50
2019-03-17T01:24:24.408Z,1.20
2019-03-17T01:25:24.401Z,1.30
2019-03-17T01:26:24.384Z,1.80
2019-03-17T01:27:24.372Z,1.60
2019-03-17T01:28:24.362Z,1.40
2019-03-17T01:29:24.477Z,1.30
2019-03-17T01:30:24.341Z,1.80
2019-03-17T01:31:24.337Z,1.50
2019-03-17T01:32:24.349Z,1.30
2019-03-17T01:33:24.310Z,1.70
2019-03-17T01:34:24.697Z,1.40
2019-03-17T01:35:24.338Z,1.40
2019-03-17T01:36:24.277Z,1.60
2019-03-17T01:37:24.281Z,1.30
2019-03-17T01:38:24.256Z,1.50
2019-03-17T01:39:24.246Z,1.60
2019-03-17T01:40:24.235Z,1.20
2019-03-17T01:41:24.285Z,1.20
2019-03-17T01:42:24.214Z,1.40
2019-03-17T01:43:24.202Z,1.70
2019-03-17T01:44:24.197Z,1.40
2019-03-17T01:45:24.181Z,1.30
2019-03-17T01:46:24.466Z,1.40
2019-03-17T01:47:24.267Z,1.10
2019-03-17T01:48:24.155Z,1.30
2019-03-17T01:49:24.139Z,1.50
2019-03-17T01:50:24.128Z,1.50
2019-03-17T01:51:24.116Z,1.50
2019-03-17T01:52:24.644Z,1.50
2019-03-17T01:53:24.463Z,1.30
2019-03-17T01:54:24.085Z,1.20
2019-03-17T01:55:24.078Z,1.50
2019-03-17T01:56:24.067Z,1.20
2019-03-17T01:57:24.054Z,1.50
2019-03-17T01:58:24.044Z,1.10
2019-03-17T01:59:24.098Z,1.40
2019-03-17T02:00:24.300Z,1.30
2019-03-17T02:01:24.020Z,1.90
2019-03-17T02:02:24.003Z,1.30
2019-03-17T02:03:23.990Z,1.40
2019-03-17T02:04:23.980Z,1.50
2019-03-17T02:05:24.011Z,1.50
2019-03-17T02:06:24.056Z,1.30
2019-03-17T02:07:23.950Z,1.60
2019-03-17T02:08:23.937Z,1.50
2019-03-17T02:09:23.931Z,1.20
2019-03-17T02:10:23.917Z,1.30
2019-03-17T02:11:23.944Z,1.40
2019-03-17T02:12:23.906Z,1.30
2019-03-17T02:13:24.374Z,1.50
2019-03-17T02:14:24.604Z,1.50
2019-03-17T02:15:23.866Z,1.40
2019-03-17T02:16:23.852Z,1.40
2019-03-17T02:17:23.913Z,1.20
2019-03-17T02:18:23.837Z,1.50
2019-03-17T02:19:23.824Z,1.80
2019-03-17T02:20:24.092Z,2.10
2019-03-17T02:21:23.800Z,1.60
2019-03-17T02:22:23.794Z,1.40
2019-03-17T02:23:23.817Z,1.50
2019-03-17T02:24:23.776Z,1.50
2019-03-17T02:25:23.757Z,1.60
2019-03-17T02:26:23.747Z,1.50
2019-03-17T02:27:24.059Z,2.20
2019-03-17T02:28:23.734Z,1.30
2019-03-17T02:29:23.751Z,1.50
2019-03-17T02:30:23.704Z,1.70
2019-03-17T02:31:23.692Z,1.30
2019-03-17T02:32:23.681Z,1.40
2019-03-17T02:33:23.671Z,1.50
2019-03-17T02:34:24.119Z,1.70
2019-03-17T02:35:37.788Z,1.40
2019-03-17T02:36:24.639Z,1.40
2019-03-17T02:37:23.638Z,1.30
2019-03-17T02:38:23.625Z,1.40
2019-03-17T02:39:26.290Z,1.70
2019-03-17T02:40:23.599Z,1.40
2019-03-17T02:41:23.902Z,1.90
2019-03-17T02:42:23.576Z,1.30
2019-03-17T02:43:23.587Z,1.40
2019-03-17T02:44:23.626Z,1.40
2019-03-17T02:45:23.546Z,1.60
2019-03-17T02:46:23.535Z,1.40
2019-03-17T02:47:23.570Z,1.50
2019-03-17T02:48:24.406Z,1.30
2019-03-17T02:49:23.508Z,1.30
2019-03-17T02:50:23.500Z,1.60
2019-03-17T02:51:23.479Z,1.50
2019-03-17T02:52:23.612Z,1.60
2019-03-17T02:53:23.566Z,1.80
2019-03-17T02:54:23.590Z,1.40
2019-03-17T02:55:23.716Z,1.30
2019-03-17T02:56:23.426Z,1.30
2019-03-17T02:57:23.415Z,1.30
2019-03-17T02:58:23.408Z,1.40
2019-03-17T02:59:23.427Z,1.60
2019-03-17T03:01:45.009Z,1.10
2019-03-17T03:02:44.691Z,1.50
2019-03-17T03:03:44.703Z,1.30
2019-03-17T03:04:44.674Z,1.40
2019-03-17T03:05:55.028Z,1.80
2019-03-17T03:06:45.681Z,1.30
2019-03-17T03:07:45.734Z,1.40
2019-03-17T03:08:44.640Z,1.50
2019-03-17T03:09:44.616Z,1.20
2019-03-17T03:10:44.609Z,1.50
2019-03-17T03:11:44.598Z,1.60
2019-03-17T03:12:44.622Z,1.10
2019-03-17T03:13:44.574Z,1.80
2019-03-17T03:14:44.852Z,1.40
2019-03-17T03:15:44.553Z,1.20
2019-03-17T03:16:44.544Z,1.30
2019-03-17T03:17:44.539Z,1.20
2019-03-17T03:18:44.599Z,1.40
2019-03-17T03:19:44.513Z,1.30
2019-03-17T03:20:44.499Z,1.30
2019-03-17T03:21:44.771Z,1.50
2019-03-17T03:22:44.478Z,1.30
2019-03-17T03:23:44.468Z,1.20
2019-03-17T03:24:44.490Z,1.30
2019-03-17T03:25:44.455Z,2.00
2019-03-17T03:26:44.435Z,1.20
2019-03-17T03:27:44.444Z,1.30
2019-03-17T03:28:44.692Z,1.20
2019-03-17T03:29:44.408Z,1.30
2019-03-17T03:30:44.445Z,1.40
2019-03-17T03:31:44.458Z,1.50
2019-03-17T03:32:44.378Z,1.40
2019-03-17T03:33:44.367Z,1.20
2019-03-17T03:34:44.350Z,1.20
2019-03-17T03:35:44.624Z,1.60
2019-03-17T03:36:45.122Z,1.20
2019-03-17T03:37:44.333Z,1.40
2019-03-17T03:38:44.320Z,1.60
2019-03-17T03:39:44.304Z,1.20
2019-03-17T03:40:45.117Z,1.40
2019-03-17T03:41:44.275Z,1.50
2019-03-17T03:42:44.578Z,1.60
2019-03-17T03:43:44.253Z,1.40
2019-03-17T03:44:44.246Z,1.50
2019-03-17T03:45:44.240Z,1.40
2019-03-17T03:46:44.222Z,1.50
2019-03-17T03:47:44.219Z,1.60
2019-03-17T03:48:44.237Z,1.40
2019-03-17T03:49:44.484Z,1.50
2019-03-17T03:50:44.247Z,1.30
2019-03-17T03:51:44.171Z,1.40
2019-03-17T03:52:44.162Z,1.50
2019-03-17T03:53:44.146Z,1.30
2019-03-17T03:54:45.126Z,1.60
2019-03-17T03:55:44.142Z,1.60
2019-03-17T03:56:44.394Z,1.40
2019-03-17T03:57:44.112Z,1.50
2019-03-17T03:58:44.093Z,1.50
2019-03-17T03:59:44.081Z,1.20
2019-03-17T04:00:44.105Z,1.20
2019-03-17T04:01:44.219Z,1.20
2019-03-17T04:02:44.054Z,1.50
2019-03-17T04:03:44.321Z,1.70
2019-03-17T04:04:44.028Z,1.10
2019-03-17T04:05:44.022Z,1.30
2019-03-17T04:06:44.047Z,1.30
2019-03-17T04:07:44.024Z,1.30
2019-03-17T04:08:43.986Z,1.50
2019-03-17T04:09:43.980Z,1.70
2019-03-17T04:10:44.283Z,1.50
2019-03-17T04:11:43.960Z,1.50
2019-03-17T04:12:44.020Z,1.40
2019-03-17T04:13:43.936Z,1.50
2019-03-17T04:14:43.930Z,1.50
2019-03-17T04:15:43.911Z,1.60
2019-03-17T04:16:43.931Z,1.50
2019-03-17T04:17:44.194Z,1.50
2019-03-17T04:18:44.166Z,1.50
2019-03-17T04:19:44.728Z,1.50
2019-03-17T04:20:43.869Z,1.60
2019-03-17T04:21:43.850Z,1.50
2019-03-17T04:22:44.004Z,1.40
2019-03-17T04:23:45.725Z,1.40
2019-03-17T04:24:44.199Z,1.60
2019-03-17T04:25:43.854Z,1.40
2019-03-17T04:26:43.794Z,1.60
2019-03-17T04:27:43.785Z,1.60
2019-03-17T04:28:43.775Z,1.30
2019-03-17T04:29:43.766Z,1.60
2019-03-17T04:30:43.897Z,1.50
2019-03-17T04:31:43.743Z,1.70
2019-03-17T04:32:43.752Z,1.40
2019-03-17T04:33:43.731Z,1.10
2019-03-17T04:34:43.714Z,1.80
2019-03-17T04:35:43.703Z,1.30
2019-03-17T04:36:43.779Z,1.30
2019-03-17T04:37:43.956Z,1.90
2019-03-17T04:38:44.167Z,1.40
2019-03-17T04:39:43.658Z,1.40
2019-03-17T04:40:43.647Z,1.50
2019-03-17T04:41:43.709Z,1.50
2019-03-17T04:42:43.662Z,1.50
2019-03-17T04:43:43.615Z,1.60
2019-03-17T04:44:43.901Z,1.50
2019-03-17T04:45:43.593Z,1.50
2019-03-17T04:46:43.588Z,1.50
2019-03-17T04:47:43.575Z,1.50
2019-03-17T04:48:43.654Z,1.60
2019-03-17T04:49:43.553Z,1.70
2019-03-17T04:50:43.539Z,1.50
2019-03-17T04:51:43.816Z,2.10
2019-03-17T04:52:43.542Z,1.40
2019-03-17T04:53:43.508Z,1.50
2019-03-17T04:54:43.533Z,1.60
2019-03-17T04:55:43.486Z,1.40
2019-03-17T04:56:43.481Z,1.70
2019-03-17T04:57:43.472Z,1.60
2019-03-17T04:58:43.735Z,1.40
2019-03-17T04:59:43.446Z,1.80
2019-03-17T05:00:43.468Z,1.60
2019-03-17T05:01:43.422Z,1.50
2019-03-17T05:02:43.430Z,1.60
2019-03-17T05:03:43.401Z,2.50
2019-03-17T05:04:43.397Z,2.20
2019-03-17T05:05:43.673Z,1.60
2019-03-17T05:06:52.558Z,1.30
2019-03-17T05:07:44.361Z,1.80
2019-03-17T05:08:43.352Z,1.70
2019-03-17T05:09:43.338Z,2.00
2019-03-17T05:10:43.329Z,1.70
2019-03-17T05:11:43.374Z,2.30
2019-03-17T05:12:43.341Z,1.50
2019-03-17T05:13:43.298Z,1.70
2019-03-17T05:14:43.285Z,1.60
2019-03-17T05:15:43.277Z,1.70
2019-03-17T05:16:43.265Z,1.60
2019-03-17T05:17:43.535Z,1.80
2019-03-17T05:18:43.287Z,1.60
2019-03-17T05:19:43.235Z,1.70
2019-03-17T05:20:43.228Z,1.70
2019-03-17T05:21:43.212Z,1.80
2019-03-17T05:22:43.202Z,2.10
2019-03-17T05:23:43.191Z,1.80
2019-03-17T05:24:43.560Z,1.60
2019-03-17T05:25:43.169Z,1.70
2019-03-17T05:26:43.157Z,1.30
2019-03-17T05:27:43.147Z,1.70
2019-03-17T05:28:43.143Z,1.80
2019-03-17T05:29:43.420Z,1.90
2019-03-17T05:30:43.155Z,1.60
2019-03-17T05:31:43.109Z,2.00
2019-03-17T05:32:43.096Z,1.70
2019-03-17T05:33:43.083Z,1.70
2019-03-17T05:34:43.073Z,1.60
2019-03-17T05:35:43.062Z,1.60
2019-03-17T05:36:43.087Z,1.80
2019-03-17T05:37:43.044Z,1.70
2019-03-17T05:38:43.043Z,2.00
2019-03-17T05:39:43.024Z,1.40
2019-03-17T05:40:43.019Z,1.40
2019-03-17T05:41:42.999Z,1.80
2019-03-17T05:42:43.333Z,2.00
2019-03-17T05:43:42.990Z,1.70
2019-03-17T05:44:42.967Z,2.10
2019-03-17T05:45:42.956Z,2.10
2019-03-17T05:46:42.947Z,2.00
2019-03-17T05:47:42.934Z,1.70
2019-03-17T05:48:42.959Z,1.70
2019-03-17T05:49:43.214Z,1.40
2019-03-17T05:50:42.909Z,2.00
2019-03-17T05:51:42.894Z,1.90
2019-03-17T05:52:42.882Z,1.70
2019-03-17T05:53:42.874Z,1.70
2019-03-17T05:54:42.898Z,1.60
2019-03-17T05:55:42.857Z,1.70
2019-03-17T05:56:43.122Z,1.50
2019-03-17T05:57:42.831Z,1.80
2019-03-17T05:58:42.828Z,2.00
2019-03-17T05:59:42.815Z,2.40
2019-03-17T06:00:43.114Z,1.90
2019-03-17T06:01:42.805Z,1.90
2019-03-17T06:02:42.775Z,2.10
2019-03-17T06:03:43.047Z,2.10
2019-03-17T06:04:42.756Z,2.10
2019-03-17T06:05:42.744Z,1.70
2019-03-17T06:06:42.772Z,1.50
2019-03-17T06:07:42.723Z,1.90
2019-03-17T06:08:42.736Z,1.60
2019-03-17T06:09:42.706Z,1.80
2019-03-17T06:10:42.970Z,1.90
2019-03-17T06:11:42.683Z,2.10
2019-03-17T06:12:42.713Z,1.80
2019-03-17T06:13:42.660Z,1.40
2019-03-17T06:14:42.666Z,1.60
2019-03-17T06:15:42.639Z,2.10
2019-03-17T06:16:42.627Z,2.00
2019-03-17T06:17:42.918Z,1.60
2019-03-17T06:18:42.696Z,2.40
2019-03-17T06:19:42.595Z,1.80
2019-03-17T06:20:42.602Z,1.70
2019-03-17T06:21:42.577Z,2.60
2019-03-17T06:22:42.564Z,2.10
2019-03-17T06:23:42.557Z,2.00
2019-03-17T06:24:42.873Z,1.40
2019-03-17T06:25:42.532Z,1.60
2019-03-17T06:26:42.529Z,1.80
2019-03-17T06:27:42.512Z,1.50
2019-03-17T06:28:42.504Z,1.80
2019-03-17T06:29:42.489Z,1.90
2019-03-17T06:30:42.515Z,1.60
2019-03-17T06:31:42.472Z,2.10
2019-03-17T06:32:42.487Z,1.70
2019-03-17T06:33:42.446Z,1.90
2019-03-17T06:34:42.439Z,1.70
2019-03-17T06:35:42.427Z,1.50
2019-03-17T06:36:42.503Z,1.60
2019-03-17T06:37:42.682Z,2.00
2019-03-17T06:38:42.394Z,1.60
2019-03-17T06:39:42.383Z,1.80
2019-03-17T06:40:42.382Z,1.70
2019-03-17T06:41:42.362Z,1.80
2019-03-17T06:42:42.391Z,1.80
2019-03-17T06:43:42.347Z,1.60
2019-03-17T06:44:42.610Z,1.50
2019-03-17T06:45:42.319Z,1.70
2019-03-17T06:46:42.319Z,1.90
2019-03-17T06:47:42.314Z,1.70
2019-03-17T06:48:42.329Z,1.70
2019-03-17T06:49:42.276Z,1.60
2019-03-17T06:50:42.265Z,1.60
2019-03-17T06:51:42.546Z,1.90
2019-03-17T06:52:42.248Z,1.90
2019-03-17T06:53:42.233Z,1.70
2019-03-17T06:54:42.475Z,1.80
2019-03-17T06:55:42.217Z,1.70
2019-03-17T06:56:42.202Z,1.90
2019-03-17T06:57:42.191Z,1.70
2019-03-17T06:58:42.539Z,2.00
2019-03-17T06:59:42.186Z,1.70
2019-03-17T07:00:42.297Z,1.90
2019-03-17T07:01:42.165Z,2.10
2019-03-17T07:02:42.139Z,1.50
2019-03-17T07:03:42.146Z,1.20
2019-03-17T07:04:42.116Z,2.00
2019-03-17T07:05:42.385Z,2.30
2019-03-17T07:06:42.128Z,1.90
2019-03-17T07:07:44.253Z,1.90
2019-03-17T07:08:42.101Z,1.70
2019-03-17T07:09:42.066Z,1.90
2019-03-17T07:10:42.061Z,1.60
2019-03-17T07:11:42.747Z,1.60
2019-03-17T07:12:43.564Z,1.70
2019-03-17T07:13:42.039Z,1.50
2019-03-17T07:14:42.012Z,1.70
2019-03-17T07:15:41.997Z,2.00
2019-03-17T07:16:41.991Z,1.60
2019-03-17T07:17:41.979Z,1.30
2019-03-17T07:18:41.993Z,1.50
2019-03-17T07:19:42.265Z,1.30
2019-03-17T07:20:41.944Z,1.90
2019-03-17T07:21:41.932Z,1.50
2019-03-17T07:22:41.921Z,1.70
2019-03-17T07:23:41.915Z,1.80
2019-03-17T07:24:41.966Z,1.70
2019-03-17T07:25:41.893Z,0.80
2019-03-17T07:26:42.160Z,1.90
2019-03-17T07:27:41.869Z,1.50
2019-03-17T07:28:41.903Z,1.40
2019-03-17T07:29:41.848Z,1.40
2019-03-17T07:30:42.140Z,1.10
2019-03-17T07:31:41.826Z,1.10
2019-03-17T07:32:41.816Z,1.60
2019-03-17T07:33:42.098Z,1.70
2019-03-17T07:34:41.792Z,1.80
2019-03-17T07:35:41.781Z,1.60
2019-03-17T07:36:41.808Z,1.60
2019-03-17T07:37:41.768Z,2.00
2019-03-17T07:38:41.752Z,1.40
2019-03-17T07:39:41.744Z,1.70
2019-03-17T07:40:41.733Z,1.50
2019-03-17T07:41:41.730Z,1.60
2019-03-17T07:42:41.741Z,1.60
2019-03-17T07:43:41.704Z,1.80
2019-03-17T07:44:41.700Z,1.80
2019-03-17T07:45:41.954Z,1.70
2019-03-17T07:46:41.664Z,1.30
2019-03-17T07:47:41.654Z,1.20
2019-03-17T07:48:41.693Z,1.60
2019-03-17T07:49:41.636Z,1.30
2019-03-17T07:50:41.621Z,1.50
2019-03-17T07:51:41.612Z,1.70
2019-03-17T07:52:41.616Z,1.50
2019-03-17T07:53:41.602Z,1.20
2019-03-17T07:54:41.613Z,1.60
2019-03-17T07:55:41.570Z,1.40
2019-03-17T07:56:41.578Z,1.60
2019-03-17T07:57:41.826Z,1.40
2019-03-17T07:58:41.546Z,1.20
2019-03-17T07:59:41.563Z,1.10
2019-03-17T08:00:41.549Z,1.20
2019-03-17T08:01:41.506Z,1.60
2019-03-17T08:02:41.501Z,0.90
2019-03-17T08:03:41.494Z,1.20
2019-03-17T08:04:44.941Z,1.40
2019-03-17T08:05:41.463Z,1.60
2019-03-17T08:06:41.503Z,0.90
2019-03-17T08:07:41.444Z,0.90
2019-03-17T08:08:41.498Z,1.20
2019-03-17T08:09:41.422Z,1.60
2019-03-17T08:10:41.411Z,1.40
2019-03-17T08:11:41.407Z,1.30
2019-03-17T08:12:41.428Z,1.10
2019-03-17T08:13:41.380Z,1.20
2019-03-17T08:14:41.367Z,1.50
2019-03-17T08:15:41.358Z,1.30
2019-03-17T08:16:41.345Z,0.90
2019-03-17T08:17:41.617Z,1.40
2019-03-17T08:18:41.360Z,1.30
2019-03-17T08:19:41.314Z,1.40
2019-03-17T08:20:41.340Z,1.40
2019-03-17T08:21:43.259Z,1.00
2019-03-17T08:22:41.283Z,0.80
2019-03-17T08:23:41.275Z,1.00
2019-03-17T08:24:41.831Z,1.20
2019-03-17T08:25:41.251Z,1.30
2019-03-17T08:26:41.239Z,1.20
2019-03-17T08:27:41.230Z,1.30
2019-03-17T08:28:41.218Z,1.10
2019-03-17T08:29:41.214Z,0.70
2019-03-17T08:30:52.637Z,1.20
2019-03-17T08:31:42.187Z,0.90
2019-03-17T08:32:41.555Z,1.10
2019-03-17T08:33:41.173Z,0.80
2019-03-17T08:34:41.163Z,1.10
2019-03-17T08:35:41.151Z,1.20
2019-03-17T08:36:41.186Z,0.80
2019-03-17T08:37:41.404Z,0.70
2019-03-17T08:38:41.755Z,1.20
2019-03-17T08:39:41.126Z,1.40
2019-03-17T08:40:41.091Z,1.30
2019-03-17T08:41:41.082Z,0.90
2019-03-17T08:42:41.358Z,1.10
2019-03-17T08:43:53.502Z,1.30
2019-03-17T08:44:42.083Z,1.10
2019-03-17T08:45:41.045Z,0.90
2019-03-17T08:46:41.030Z,0.80
2019-03-17T08:47:41.018Z,1.20
2019-03-17T08:48:41.043Z,1.10
2019-03-17T08:49:40.995Z,1.00
2019-03-17T08:50:41.268Z,0.80
2019-03-17T08:51:40.976Z,1.00
2019-03-17T08:52:40.965Z,1.20
2019-03-17T08:53:40.955Z,0.70
2019-03-17T08:54:40.991Z,0.40
2019-03-17T08:55:41.757Z,0.40
2019-03-17T08:56:41.735Z,0.30
2019-03-17T08:57:41.735Z,0.40
2019-03-17T08:58:40.900Z,0.60
2019-03-17T08:59:40.887Z,0.40
2019-03-17T09:00:40.921Z,0.40
2019-03-17T09:01:41.289Z,0.50
2019-03-17T09:02:41.226Z,0.30
2019-03-17T09:03:41.255Z,0.20
2019-03-17T09:04:41.222Z,0.30
2019-03-17T09:05:41.698Z,0.40
2019-03-17T09:06:41.695Z,0.50
2019-03-17T09:07:41.731Z,0.30
2019-03-17T09:08:41.136Z,0.30
2019-03-17T09:09:40.779Z,0.30
2019-03-17T09:10:40.768Z,0.30
2019-03-17T09:11:40.797Z,0.40
2019-03-17T09:12:40.801Z,0.30
2019-03-17T09:13:46.162Z,0.30
2019-03-17T09:14:41.695Z,0.30
2019-03-17T09:15:40.786Z,0.30
2019-03-17T09:16:40.707Z,0.30
2019-03-17T09:17:40.694Z,0.30
2019-03-17T09:18:40.782Z,0.30
2019-03-17T09:19:40.672Z,0.30
2019-03-17T09:20:41.231Z,0.20
2019-03-17T09:21:41.703Z,0.40
2019-03-17T09:22:41.177Z,0.40
2019-03-17T09:23:42.740Z,0.20
2019-03-17T09:24:40.652Z,0.30
2019-03-17T09:25:40.607Z,0.30
2019-03-17T09:26:40.595Z,0.40
2019-03-17T09:27:40.593Z,0.80
2019-03-17T09:28:41.082Z,1.00
2019-03-17T09:29:40.565Z,0.90
2019-03-17T09:30:40.605Z,0.70
2019-03-17T09:31:40.542Z,0.50
2019-03-17T09:32:40.530Z,0.20
2019-03-17T09:33:40.519Z,0.30
2019-03-17T09:34:40.521Z,0.30
2019-03-17T09:35:40.809Z,0.20
2019-03-17T09:36:40.682Z,0.30
2019-03-17T09:37:40.482Z,0.30
2019-03-17T09:38:47.130Z,0.40
2019-03-17T09:39:41.454Z,0.80
2019-03-17T09:40:40.449Z,1.30
2019-03-17T09:41:40.443Z,1.20
2019-03-17T09:42:40.738Z,0.80
2019-03-17T09:43:40.414Z,0.80
2019-03-17T09:44:40.440Z,0.50
2019-03-17T09:45:40.393Z,0.30
2019-03-17T09:46:40.387Z,0.60
2019-03-17T09:47:41.324Z,0.90
2019-03-17T09:48:40.398Z,1.20
2019-03-17T09:49:40.645Z,0.30
2019-03-17T09:50:40.344Z,0.30
2019-03-17T09:51:40.330Z,0.50
2019-03-17T09:52:40.322Z,1.30
2019-03-17T09:53:40.311Z,1.30
2019-03-17T09:54:41.399Z,1.10
2019-03-17T09:55:40.287Z,0.50
2019-03-17T09:56:40.571Z,0.40
2019-03-17T09:57:40.267Z,0.30
2019-03-17T09:58:40.258Z,0.40
2019-03-17T09:59:40.247Z,0.40
2019-03-17T10:00:41.109Z,0.50
2019-03-17T10:01:40.224Z,0.50
2019-03-17T10:02:40.214Z,0.20
2019-03-17T10:03:40.535Z,0.30
2019-03-17T10:04:40.198Z,0.30
2019-03-17T10:05:40.185Z,0.30
2019-03-17T10:06:40.291Z,0.70
2019-03-17T10:07:40.164Z,0.40
2019-03-17T10:08:40.151Z,0.40
2019-03-17T10:09:40.142Z,0.50
2019-03-17T10:10:40.411Z,0.20
2019-03-17T10:11:40.740Z,0.30
2019-03-17T10:12:40.231Z,0.40
2019-03-17T10:13:40.097Z,0.30
2019-03-17T10:14:40.689Z,0.40
2019-03-17T10:15:40.077Z,0.40
2019-03-17T10:16:40.071Z,0.60
2019-03-17T10:17:40.332Z,0.50
2019-03-17T10:18:40.928Z,0.70
2019-03-17T10:19:40.034Z,0.70
2019-03-17T10:20:40.022Z,0.60
2019-03-17T10:21:40.012Z,0.90
2019-03-17T10:22:40.061Z,0.50
2019-03-17T10:23:40.012Z,0.40
2019-03-17T10:24:40.487Z,0.50
2019-03-17T10:25:39.967Z,0.80
2019-03-17T10:26:39.957Z,0.60
2019-03-17T10:27:39.947Z,0.50
2019-03-17T10:28:39.936Z,0.70
2019-03-17T10:29:39.926Z,0.90
2019-03-17T10:30:40.024Z,0.70
2019-03-17T10:31:39.902Z,0.30
2019-03-17T10:32:39.909Z,0.60
2019-03-17T10:33:39.882Z,0.60
2019-03-17T10:34:39.869Z,0.40
2019-03-17T10:35:39.860Z,0.40
2019-03-17T10:36:39.919Z,0.80
2019-03-17T10:37:40.126Z,0.60
2019-03-17T10:38:39.828Z,0.70
2019-03-17T10:39:39.816Z,0.50
2019-03-17T10:40:39.810Z,0.50
2019-03-17T10:41:39.797Z,0.50
2019-03-17T10:42:39.867Z,0.40
2019-03-17T10:43:39.771Z,0.40
2019-03-17T10:44:39.760Z,0.40
2019-03-17T10:45:39.755Z,0.50
2019-03-17T10:46:39.739Z,0.50
2019-03-17T10:47:39.729Z,0.60
2019-03-17T10:48:40.070Z,0.60
2019-03-17T10:49:39.706Z,0.70
2019-03-17T10:50:48.971Z,0.70
2019-03-17T10:51:40.682Z,0.60
2019-03-17T10:52:40.230Z,0.50
2019-03-17T10:53:39.663Z,0.50
2019-03-17T10:54:39.700Z,0.30
2019-03-17T10:55:39.646Z,0.60
2019-03-17T10:56:40.683Z,0.40
2019-03-17T10:57:39.630Z,0.60
2019-03-17T10:58:39.610Z,0.50
2019-03-17T10:59:39.598Z,0.50
2019-03-17T11:00:39.663Z,0.60
2019-03-17T11:01:39.586Z,0.70
2019-03-17T11:02:39.572Z,0.70
2019-03-17T11:03:39.836Z,0.90
2019-03-17T11:04:39.547Z,1.10
2019-03-17T11:05:39.539Z,0.90
2019-03-17T11:06:39.635Z,1.10
2019-03-17T11:07:39.517Z,0.80
2019-03-17T11:08:39.514Z,1.20
2019-03-17T11:09:39.494Z,1.40
2019-03-17T11:10:39.483Z,1.00
2019-03-17T11:11:39.473Z,1.30
2019-03-17T11:12:39.582Z,1.10
2019-03-17T11:13:39.460Z,1.00
2019-03-17T11:14:39.440Z,1.40
2019-03-17T11:15:39.742Z,0.90
2019-03-17T11:16:39.417Z,1.00
2019-03-17T11:17:39.409Z,0.80
2019-03-17T11:18:39.763Z,0.80
2019-03-17T11:19:39.389Z,1.10
2019-03-17T11:20:40.220Z,1.10
2019-03-17T11:21:39.371Z,0.70
2019-03-17T11:22:39.633Z,0.80
2019-03-17T11:23:39.345Z,0.90
2019-03-17T11:24:39.428Z,0.60
2019-03-17T11:25:39.324Z,0.70
2019-03-17T11:26:39.314Z,1.00
2019-03-17T11:27:39.304Z,0.70
2019-03-17T11:28:39.292Z,1.10
2019-03-17T11:29:39.763Z,1.00
2019-03-17T11:30:39.316Z,1.50
2019-03-17T11:31:39.259Z,0.90
2019-03-17T11:32:39.246Z,0.90
2019-03-17T11:33:39.235Z,0.80
2019-03-17T11:34:41.141Z,0.70
2019-03-17T11:35:39.214Z,0.90
2019-03-17T11:36:39.838Z,0.60
2019-03-17T11:37:39.195Z,0.70
2019-03-17T11:38:39.263Z,0.70
2019-03-17T11:39:39.169Z,0.70
2019-03-17T11:40:39.159Z,0.80
2019-03-17T11:41:39.149Z,0.80
2019-03-17T11:42:39.258Z,0.90
2019-03-17T11:43:39.603Z,1.60
2019-03-17T11:44:39.117Z,1.50
2019-03-17T11:45:39.166Z,1.30
2019-03-17T11:46:39.717Z,1.60
2019-03-17T11:47:39.160Z,1.00
2019-03-17T11:48:39.156Z,0.80
2019-03-17T11:49:39.715Z,0.60
2019-03-17T11:50:40.032Z,1.30
2019-03-17T11:51:39.039Z,0.90
2019-03-17T11:52:39.035Z,0.80
2019-03-17T11:53:39.018Z,1.10
2019-03-17T11:54:39.076Z,1.40
2019-03-17T11:55:39.002Z,1.00
2019-03-17T11:56:38.993Z,0.80
2019-03-17T11:57:39.449Z,0.80
2019-03-17T11:58:38.980Z,0.60
2019-03-17T11:59:39.193Z,1.00
2019-03-17T12:00:40.065Z,0.70
2019-03-17T12:01:39.296Z,0.70
2019-03-17T12:02:39.017Z,0.50
2019-03-17T12:03:38.986Z,0.50
2019-03-17T12:04:39.565Z,0.60
2019-03-17T12:05:38.888Z,0.40
2019-03-17T12:06:38.911Z,0.50
2019-03-17T12:07:39.682Z,0.40
2019-03-17T12:08:38.882Z,0.20
2019-03-17T12:09:49.541Z,0.40
2019-03-17T12:10:39.834Z,0.20
2019-03-17T12:11:39.847Z,0.20
2019-03-17T12:12:38.851Z,0.30
2019-03-17T12:13:38.801Z,0.30
2019-03-17T12:14:38.797Z,0.20
2019-03-17T12:15:38.785Z,0.30
2019-03-17T12:16:38.776Z,0.20
2019-03-17T12:17:38.761Z,0.30
2019-03-17T12:18:39.079Z,0.40
2019-03-17T12:19:38.742Z,0.20
2019-03-17T12:20:38.733Z,0.50
2019-03-17T12:21:39.434Z,0.20
2019-03-17T12:22:39.442Z,0.40
2019-03-17T12:23:39.381Z,0.40
2019-03-17T12:24:40.447Z,0.40
2019-03-17T12:25:40.660Z,0.50
2019-03-17T12:26:39.420Z,0.30
2019-03-17T12:27:38.653Z,0.40
2019-03-17T12:28:38.641Z,0.40
2019-03-17T12:29:38.635Z,0.30
2019-03-17T12:30:38.655Z,0.90
2019-03-17T12:31:38.613Z,0.50
2019-03-17T12:32:39.014Z,0.50
2019-03-17T12:33:38.589Z,0.40
2019-03-17T12:34:38.583Z,0.40
2019-03-17T12:35:38.569Z,0.60
2019-03-17T12:36:38.602Z,0.40
2019-03-17T12:37:38.544Z,0.20
2019-03-17T12:38:38.537Z,0.40
2019-03-17T12:39:38.825Z,0.30
2019-03-17T12:40:38.519Z,0.40
2019-03-17T12:41:38.592Z,0.50
2019-03-17T12:42:38.527Z,0.40
2019-03-17T12:43:38.573Z,0.60
2019-03-17T12:44:38.484Z,0.60
2019-03-17T12:45:38.458Z,0.70
2019-03-17T12:46:38.765Z,0.50
2019-03-17T12:47:38.437Z,0.30
2019-03-17T12:48:38.471Z,0.70
2019-03-17T12:49:38.418Z,0.50
2019-03-17T12:50:38.414Z,0.50
2019-03-17T12:51:38.402Z,0.80
2019-03-17T12:52:38.383Z,1.10
2019-03-17T12:53:38.728Z,0.80
2019-03-17T12:54:38.447Z,0.70
2019-03-17T12:55:38.359Z,0.60
2019-03-17T12:56:38.358Z,0.60
2019-03-17T12:57:38.333Z,1.10
2019-03-17T12:58:38.318Z,1.60
2019-03-17T12:59:38.311Z,0.80
2019-03-17T13:00:38.859Z,0.70
2019-03-17T13:01:38.292Z,0.60
2019-03-17T13:02:38.289Z,0.90
2019-03-17T13:03:38.287Z,0.60
2019-03-17T13:04:38.254Z,0.90
2019-03-17T13:05:38.246Z,0.70
2019-03-17T13:06:39.183Z,0.90
2019-03-17T13:07:38.703Z,1.20
2019-03-17T13:08:38.212Z,0.60
2019-03-17T13:09:38.200Z,0.60
2019-03-17T13:10:38.189Z,0.90
2019-03-17T13:11:38.195Z,1.00
2019-03-17T13:12:38.265Z,0.60
2019-03-17T13:13:38.162Z,0.60
2019-03-17T13:14:38.583Z,1.00
2019-03-17T13:15:38.135Z,0.50
2019-03-17T13:16:38.708Z,0.50
2019-03-17T13:17:38.157Z,0.80
2019-03-17T13:18:38.299Z,0.70
2019-03-17T13:19:38.707Z,0.70