createdAt,value
2023-05-11T00:00:26.535Z,100506.84
2023-05-11T00:03:29.493Z,100528.78
2023-05-11T00:06:32.323Z,100531.06
2023-05-11T00:09:35.581Z,100515.88
2023-05-11T00:12:37.929Z,100517.25
2023-05-11T00:15:41.093Z,100515.13
2023-05-11T00:18:43.502Z,100511.66
2023-05-11T00:21:46.116Z,100504.06
2023-05-11T00:24:48.450Z,100514.31
2023-05-11T00:27:51.255Z,100502.59
2023-05-11T00:30:57.577Z,100519.91
2023-05-11T00:34:00.398Z,100499.09
2023-05-11T00:37:02.958Z,100505.88
2023-05-11T00:40:06.443Z,100516.44
2023-05-11T00:43:08.830Z,100492.84
2023-05-11T00:46:11.480Z,100497.31
2023-05-11T00:49:17.297Z,100515.25
2023-05-11T00:52:21.757Z,100498.25
2023-05-11T00:55:24.672Z,100501.78
2023-05-11T00:58:27.316Z,100516.91
2023-05-11T01:01:30.902Z,100493.00
2023-05-11T01:04:34.098Z,100506.38
2023-05-11T01:07:45.472Z,100499.09
2023-05-11T01:11:07.825Z,100480.97
2023-05-11T01:14:16.071Z,100503.72
2023-05-11T01:17:30.947Z,100501.78
2023-05-11T01:20:34.669Z,100481.34
2023-05-11T01:23:56.358Z,100501.44
2023-05-11T01:27:29.300Z,100499.94
2023-05-11T01:31:11.792Z,100504.72
2023-05-11T01:34:19.539Z,100505.06
2023-05-11T01:37:23.633Z,100502.75
2023-05-11T01:40:29.412Z,100484.44
2023-05-11T01:43:35.389Z,100504.06
2023-05-11T01:46:38.733Z,100491.34
2023-05-11T01:49:43.903Z,100503.34
2023-05-11T01:52:48.058Z,100480.53
2023-05-11T01:55:52.594Z,100504.91
2023-05-11T01:58:57.227Z,100502.56
2023-05-11T02:02:02.435Z,100501.53
2023-05-11T02:05:07.186Z,100494.31
2023-05-11T02:08:11.845Z,100499.91
2023-05-11T02:11:15.873Z,100498.88
2023-05-11T02:14:22.641Z,100495.56
2023-05-11T02:17:26.105Z,100477.56
2023-05-11T02:20:28.662Z,100487.22
2023-05-11T02:23:33.856Z,100476.72
2023-05-11T02:26:36.330Z,100497.16
2023-05-11T02:29:39.032Z,100493.81
2023-05-11T02:32:49.627Z,100485.09
2023-05-11T02:35:56.497Z,100478.78
2023-05-11T02:39:08.494Z,100468.69
2023-05-11T02:42:18.463Z,100480.28
2023-05-11T02:45:23.508Z,100465.41
2023-05-11T02:48:29.227Z,100488.13
2023-05-11T02:51:39.604Z,100481.41
2023-05-11T02:54:42.844Z,100487.78
2023-05-11T02:57:45.955Z,100482.38
2023-05-11T03:00:49.512Z,100488.19
2023-05-11T03:03:52.048Z,100477.50
2023-05-11T03:06:54.881Z,100468.72
2023-05-11T03:09:57.579Z,100474.44
2023-05-11T03:13:01.663Z,100464.81
2023-05-11T03:16:06.031Z,100466.12
2023-05-11T03:19:10.190Z,100480.16
2023-05-11T03:22:14.073Z,100486.06
2023-05-11T03:25:17.567Z,100483.56
2023-05-11T03:28:24.255Z,100481.31
2023-05-11T03:31:29.455Z,100473.69
2023-05-11T03:34:33.756Z,100470.87
2023-05-11T03:37:38.419Z,100487.91
2023-05-11T03:40:42.722Z,100491.44
2023-05-11T03:43:51.529Z,100475.66
2023-05-11T03:46:55.765Z,100477.00
2023-05-11T03:49:59.542Z,100477.63
2023-05-11T03:53:02.805Z,100500.84
2023-05-11T03:56:07.397Z,100499.72
2023-05-11T03:59:14.948Z,100503.12
2023-05-11T04:02:17.828Z,100496.62
2023-05-11T04:05:20.544Z,100505.78
2023-05-11T04:08:23.053Z,100492.03
2023-05-11T04:11:27.476Z,100509.81
2023-05-11T04:14:30.378Z,100502.78
2023-05-11T04:17:32.995Z,100509.75
2023-05-11T04:20:35.539Z,100498.50
2023-05-11T04:23:38.350Z,100518.53
2023-05-11T04:26:40.692Z,100519.13
2023-05-11T04:29:45.319Z,100506.13
2023-05-11T04:32:47.752Z,100518.84
2023-05-11T04:35:54.502Z,100533.72
2023-05-11T04:38:56.937Z,100526.84
2023-05-11T04:42:00.929Z,100530.16
2023-05-11T04:45:03.852Z,100507.56
2023-05-11T04:48:07.074Z,100517.47
2023-05-11T04:51:10.067Z,100516.66
2023-05-11T04:54:14.118Z,100534.00
2023-05-11T04:57:16.581Z,100519.19
2023-05-11T05:00:21.856Z,100517.81
2023-05-11T05:03:24.541Z,100534.19
2023-05-11T05:06:27.422Z,100519.19
2023-05-11T05:09:29.788Z,100541.13
2023-05-11T05:12:32.710Z,100543.91
2023-05-11T05:15:35.115Z,100522.81
2023-05-11T05:18:38.158Z,100540.75
2023-05-11T05:21:40.787Z,100537.44
2023-05-11T05:24:43.417Z,100526.50
2023-05-11T05:27:45.802Z,100541.81
2023-05-11T05:30:50.124Z,100544.41
2023-05-11T05:33:52.595Z,100530.56
2023-05-11T05:36:55.536Z,100545.16
2023-05-11T05:39:58.217Z,100545.81
2023-05-11T05:43:01.290Z,100547.66
2023-05-11T05:46:05.178Z,100555.25
2023-05-11T05:49:07.919Z,100560.16
2023-05-11T05:52:11.647Z,100531.72
2023-05-11T05:55:15.446Z,100538.81
2023-05-11T05:58:18.397Z,100542.47
2023-05-11T06:01:22.183Z,100553.59
2023-05-11T06:04:25.077Z,100543.84
2023-05-11T06:07:29.124Z,100562.53
2023-05-11T06:10:31.782Z,100568.66
2023-05-11T06:13:34.161Z,100543.56
2023-05-11T06:16:36.854Z,100552.56
2023-05-11T06:19:40.587Z,100556.00
2023-05-11T06:22:43.882Z,100560.03
2023-05-11T06:25:47.018Z,100559.37
2023-05-11T06:28:50.089Z,100554.12
2023-05-11T06:31:54.429Z,100558.38
2023-05-11T06:34:57.924Z,100557.41
2023-05-11T06:38:00.324Z,100562.78
2023-05-11T06:41:03.696Z,100559.81
2023-05-11T06:44:06.258Z,100546.72
2023-05-11T06:47:10.730Z,100559.91
2023-05-11T06:50:13.137Z,100554.97
2023-05-11T06:53:17.821Z,100546.09
2023-05-11T06:56:20.486Z,100548.44
2023-05-11T06:59:23.167Z,100555.28
2023-05-11T07:02:25.523Z,100541.75
2023-05-11T07:05:28.245Z,100535.09
2023-05-11T07:08:30.671Z,100538.84
2023-05-11T07:11:33.380Z,100520.56
2023-05-11T07:14:35.747Z,100522.38
2023-05-11T07:17:38.377Z,100531.25
2023-05-11T07:20:40.970Z,100523.81
2023-05-11T07:23:44.608Z,100545.34
2023-05-11T07:26:47.025Z,100531.97
2023-05-11T07:29:49.881Z,100533.03
2023-05-11T07:32:52.300Z,100516.09
2023-05-11T07:35:55.655Z,100528.56
2023-05-11T07:38:59.568Z,100513.34
2023-05-11T07:42:02.364Z,100529.59
2023-05-11T07:45:05.162Z,100511.66
2023-05-11T07:48:07.820Z,100519.06
2023-05-11T07:51:10.132Z,100518.84
2023-05-11T07:54:12.831Z,100512.94
2023-05-11T07:57:15.824Z,100504.41
2023-05-11T08:00:19.916Z,100521.19
2023-05-11T08:03:23.103Z,100520.31
2023-05-11T08:06:25.536Z,100518.47
2023-05-11T08:09:28.186Z,100526.28
2023-05-11T08:12:30.611Z,100520.75
2023-05-11T08:15:33.849Z,100516.97
2023-05-11T08:18:36.512Z,100513.25
2023-05-11T08:21:39.335Z,100518.09
2023-05-11T08:24:42.069Z,100514.47
2023-05-11T08:27:44.881Z,100507.06
2023-05-11T08:30:47.331Z,100506.47
2023-05-11T08:33:50.087Z,100493.34
2023-05-11T08:36:53.270Z,100504.13
2023-05-11T08:39:55.867Z,100494.59
2023-05-11T08:43:00.383Z,100482.59
2023-05-11T08:46:05.225Z,100497.84
2023-05-11T08:49:08.457Z,100467.34
2023-05-11T08:52:12.650Z,100480.84
2023-05-11T08:55:15.097Z,100480.31
2023-05-11T08:58:24.685Z,100485.22
2023-05-11T09:01:29.254Z,100471.00
2023-05-11T09:04:33.478Z,100482.41
2023-05-11T09:07:38.826Z,100476.75
2023-05-11T09:10:43.625Z,100476.59
2023-05-11T09:13:46.213Z,100468.59
2023-05-11T09:16:49.084Z,100447.13
2023-05-11T09:20:00.152Z,100465.41
2023-05-11T09:23:02.911Z,100448.09
2023-05-11T09:26:14.070Z,100462.16
2023-05-11T09:29:19.893Z,100464.50
2023-05-11T09:32:22.343Z,100451.38
2023-05-11T09:35:30.545Z,100447.47
2023-05-11T09:38:33.000Z,100457.28
2023-05-11T09:41:35.976Z,100452.38
2023-05-11T09:44:38.898Z,100437.44
2023-05-11T09:47:41.674Z,100434.22
2023-05-11T09:50:44.124Z,100447.22
2023-05-11T09:53:46.749Z,100443.69
2023-05-11T09:56:56.777Z,100440.37
2023-05-11T10:00:00.364Z,100425.25
2023-05-11T10:03:08.095Z,100415.81
2023-05-11T10:06:11.116Z,100424.72
2023-05-11T10:09:16.007Z,100416.53
2023-05-11T10:12:22.747Z,100431.13
2023-05-11T10:15:28.529Z,100418.28
2023-05-11T10:18:32.638Z,100423.94
2023-05-11T10:21:35.548Z,100417.97
2023-05-11T10:24:38.958Z,100413.81
2023-05-11T10:27:42.162Z,100408.78
2023-05-11T10:30:45.872Z,100397.09
2023-05-11T10:33:51.234Z,100395.81
2023-05-11T10:36:56.189Z,100404.81
2023-05-11T10:39:59.280Z,100400.06
2023-05-11T10:43:04.680Z,100407.88
2023-05-11T10:46:42.459Z,100402.16
2023-05-11T10:50:13.764Z,100405.94
2023-05-11T10:53:37.187Z,100401.62
2023-05-11T10:57:01.617Z,100389.56
2023-05-11T11:00:31.077Z,100400.34
2023-05-11T11:03:34.027Z,100383.75
2023-05-11T11:06:39.335Z,100378.94
2023-05-11T11:09:53.471Z,100377.62
2023-05-11T11:13:03.987Z,100379.16
2023-05-11T11:16:06.662Z,100379.13
2023-05-11T11:19:30.986Z,100366.41
2023-05-11T11:22:38.352Z,100378.00
2023-05-11T11:25:52.992Z,100379.72
2023-05-11T11:28:58.395Z,100378.91
2023-05-11T11:32:19.587Z,100368.72
2023-05-11T11:35:41.777Z,100370.06
2023-05-11T11:39:00.341Z,100359.88
2023-05-11T11:42:06.932Z,100353.75
2023-05-11T11:45:31.053Z,100348.09
2023-05-11T11:48:42.564Z,100355.66
2023-05-11T11:51:45.693Z,100363.09
2023-05-11T11:54:48.405Z,100342.69
2023-05-11T11:57:51.442Z,100365.34
2023-05-11T12:00:54.454Z,100348.38
2023-05-11T12:04:06.088Z,100359.03
2023-05-11T12:07:10.085Z,100359.84
2023-05-11T12:10:14.571Z,100352.91
2023-05-11T12:13:18.236Z,100340.91
2023-05-11T12:16:21.111Z,100353.91
2023-05-11T12:19:24.828Z,100354.50
2023-05-11T12:22:27.393Z,100346.91
2023-05-11T12:25:29.746Z,100340.78
2023-05-11T12:28:33.826Z,100348.47
2023-05-11T12:31:42.657Z,100333.41
2023-05-11T12:34:57.680Z,100338.97
2023-05-11T12:38:02.387Z,100315.53
2023-05-11T12:41:06.062Z,100337.78
2023-05-11T12:44:08.799Z,100327.28
2023-05-11T12:47:11.519Z,100325.31
2023-05-11T12:50:14.100Z,100317.75
2023-05-11T12:53:18.996Z,100316.94
2023-05-11T12:56:21.695Z,100311.41
2023-05-11T12:59:32.374Z,100309.38
2023-05-11T13:02:35.222Z,100308.09
2023-05-11T13:05:39.894Z,100292.06
2023-05-11T13:08:46.746Z,100302.69
2023-05-11T13:11:49.361Z,100291.75
2023-05-11T13:15:14.263Z,100279.34
2023-05-11T13:18:17.193Z,100281.81
2023-05-11T13:21:19.741Z,100289.66
2023-05-11T13:24:23.824Z,100277.16
2023-05-11T13:27:26.169Z,100268.81
2023-05-11T13:30:29.247Z,100281.00
2023-05-11T13:33:32.104Z,100266.22
2023-05-11T13:36:35.061Z,100278.81
2023-05-11T13:39:37.464Z,100278.66
2023-05-11T13:42:41.689Z,100270.56
2023-05-11T13:45:44.095Z,100265.38
2023-05-11T13:48:46.705Z,100260.31
2023-05-11T13:51:49.140Z,100251.38
2023-05-11T13:54:51.843Z,100265.50
2023-05-11T13:57:54.323Z,100256.84
2023-05-11T14:01:08.054Z,100256.59
2023-05-11T14:04:11.944Z,100242.53
2023-05-11T14:07:15.569Z,100258.41
2023-05-11T14:10:21.053Z,100242.75
2023-05-11T14:13:23.981Z,100246.47
2023-05-11T14:16:26.932Z,100245.97
2023-05-11T14:19:29.379Z,100243.59
2023-05-11T14:22:32.051Z,100241.66
2023-05-11T14:25:36.143Z,100226.91
2023-05-11T14:28:40.076Z,100240.47
2023-05-11T14:31:42.577Z,100230.00
2023-05-11T14:34:45.449Z,100230.06
2023-05-11T14:37:48.331Z,100235.16
2023-05-11T14:40:52.418Z,100241.81
2023-05-11T14:43:54.944Z,100221.22
2023-05-11T14:46:57.831Z,100234.88
2023-05-11T14:50:00.351Z,100239.06
2023-05-11T14:53:03.082Z,100230.16
2023-05-11T14:56:05.987Z,100231.34
2023-05-11T14:59:08.742Z,100237.72
2023-05-11T15:02:11.104Z,100228.78
2023-05-11T15:05:13.794Z,100222.84
2023-05-11T15:08:29.160Z,100225.47
2023-05-11T15:11:33.534Z,100233.41
2023-05-11T15:14:35.859Z,100237.22
2023-05-11T15:17:38.594Z,100235.56
2023-05-11T15:20:42.206Z,100239.16
2023-05-11T15:23:44.884Z,100232.38
2023-05-11T15:26:47.336Z,100216.84
2023-05-11T15:29:50.004Z,100241.16
2023-05-11T15:32:52.429Z,100250.06
2023-05-11T15:35:55.118Z,100238.47
2023-05-11T15:38:57.588Z,100238.47
2023-05-11T15:42:00.179Z,100240.19
2023-05-11T15:45:02.919Z,100246.03
2023-05-11T15:48:05.925Z,100230.47
2023-05-11T15:51:08.366Z,100246.84
2023-05-11T15:54:11.090Z,100244.31
2023-05-11T15:57:13.531Z,100232.41
2023-05-11T16:00:16.625Z,100239.88
2023-05-11T16:03:20.080Z,100227.66
2023-05-11T16:06:22.817Z,100250.63
2023-05-11T16:09:25.745Z,100255.28
2023-05-11T16:12:28.144Z,100256.75
2023-05-11T16:15:31.885Z,100255.56
2023-05-11T16:18:34.844Z,100244.00
2023-05-11T16:21:37.680Z,100258.03
2023-05-11T16:24:40.121Z,100242.84
2023-05-11T16:27:42.824Z,100253.13
2023-05-11T16:30:45.397Z,100251.47
2023-05-11T16:33:48.107Z,100263.97
2023-05-11T16:36:50.406Z,100261.03
2023-05-11T16:39:53.249Z,100267.69
2023-05-11T16:42:56.006Z,100272.41
2023-05-11T16:45:59.456Z,100262.22
2023-05-11T16:49:02.354Z,100269.03
2023-05-11T16:52:05.346Z,100277.03
2023-05-11T16:55:08.624Z,100268.28
2023-05-11T16:58:11.576Z,100283.41
2023-05-11T17:01:15.069Z,100275.06
2023-05-11T17:04:17.955Z,100295.53
2023-05-11T17:07:20.420Z,100298.53
2023-05-11T17:10:23.284Z,100304.09
2023-05-11T17:13:26.822Z,100297.75
2023-05-11T17:16:29.679Z,100310.31
2023-05-11T17:19:32.040Z,100296.72
2023-05-11T17:22:35.225Z,100310.34
2023-05-11T17:25:37.759Z,100316.53
2023-05-11T17:28:40.454Z,100322.59
2023-05-11T17:31:42.991Z,100317.78
2023-05-11T17:34:45.874Z,100322.00
2023-05-11T17:37:48.181Z,100329.56
2023-05-11T17:40:50.891Z,100319.13
2023-05-11T17:43:53.312Z,100329.78
2023-05-11T17:46:56.096Z,100351.69
2023-05-11T17:49:58.754Z,100343.94
2023-05-11T17:53:01.599Z,100344.38
2023-05-11T17:56:04.093Z,100351.84
2023-05-11T17:59:06.743Z,100328.28
2023-05-11T18:02:09.542Z,100320.88
2023-05-11T18:05:12.178Z,100349.50
2023-05-11T18:08:15.165Z,100360.50
2023-05-11T18:11:17.838Z,100346.22
2023-05-11T18:14:20.433Z,100365.38
2023-05-11T18:17:23.543Z,100360.50
2023-05-11T18:20:26.210Z,100384.47
2023-05-11T18:23:28.863Z,100372.63
2023-05-11T18:26:31.493Z,100369.75
2023-05-11T18:29:34.330Z,100392.75
2023-05-11T18:32:36.788Z,100380.75
2023-05-11T18:35:40.636Z,100385.97
2023-05-11T18:38:43.878Z,100408.56
2023-05-11T18:41:46.489Z,100398.59
2023-05-11T18:44:48.832Z,100420.50
2023-05-11T18:47:51.505Z,100421.66
2023-05-11T18:50:57.500Z,100429.84
2023-05-11T18:54:00.204Z,100430.31
2023-05-11T18:57:02.574Z,100441.22
2023-05-11T19:00:06.190Z,100443.81
2023-05-11T19:03:09.162Z,100443.81
2023-05-11T19:06:12.064Z,100455.19
2023-05-11T19:09:14.444Z,100461.91
2023-05-11T19:12:19.640Z,100454.16
2023-05-11T19:15:22.063Z,100465.56
2023-05-11T19:18:26.075Z,100469.84
2023-05-11T19:21:29.043Z,100470.31
2023-05-11T19:24:31.803Z,100453.69
2023-05-11T19:27:34.310Z,100480.22
2023-05-11T19:30:37.944Z,100485.19
2023-05-11T19:33:40.631Z,100481.72
2023-05-11T19:36:43.355Z,100482.66
2023-05-11T19:39:45.740Z,100486.88
2023-05-11T19:42:48.427Z,100489.13
2023-05-11T19:45:50.998Z,100490.75
2023-05-11T19:48:54.038Z,100489.53
2023-05-11T19:51:56.392Z,100488.50
2023-05-11T19:54:59.105Z,100476.06
2023-05-11T19:58:02.119Z,100490.75
2023-05-11T20:01:05.003Z,100486.72
2023-05-11T20:04:08.835Z,100483.16
2023-05-11T20:07:11.410Z,100498.06
2023-05-11T20:10:14.079Z,100486.19
2023-05-11T20:13:16.490Z,100495.88
2023-05-11T20:16:19.184Z,100490.09
2023-05-11T20:19:22.339Z,100492.59
2023-05-11T20:22:24.970Z,100496.16
2023-05-11T20:25:27.301Z,100476.75
2023-05-11T20:28:30.052Z,100478.31
2023-05-11T20:31:32.905Z,100485.41
2023-05-11T20:34:35.724Z,100473.41
2023-05-11T20:37:38.588Z,100493.75
2023-05-11T20:40:41.421Z,100491.44
2023-05-11T20:43:43.767Z,100479.88
2023-05-11T20:46:50.004Z,100480.13
2023-05-11T20:49:52.455Z,100498.41
2023-05-11T20:52:55.135Z,100491.72
2023-05-11T20:55:57.575Z,100475.81
2023-05-11T20:59:00.395Z,100495.00
2023-05-11T21:02:02.923Z,100490.84
2023-05-11T21:05:06.059Z,100494.47
2023-05-11T21:08:08.455Z,100490.94
2023-05-11T21:11:11.081Z,100474.91
2023-05-11T21:14:14.077Z,100491.44
2023-05-11T21:17:17.167Z,100492.28
2023-05-11T21:20:19.835Z,100472.53
2023-05-11T21:23:22.641Z,100503.28
2023-05-11T21:26:25.784Z,100496.97
2023-05-11T21:29:28.465Z,100488.22
2023-05-11T21:32:30.876Z,100480.53
2023-05-11T21:35:33.820Z,100508.34
2023-05-11T21:38:36.234Z,100482.44
2023-05-11T21:41:39.477Z,100490.47
2023-05-11T21:44:42.182Z,100481.63
2023-05-11T21:47:44.960Z,100503.22
2023-05-11T21:50:53.606Z,100505.63
2023-05-11T21:53:56.273Z,100480.81
2023-05-11T21:56:58.610Z,100505.63
2023-05-11T22:00:01.291Z,100508.69
2023-05-11T22:03:04.025Z,100507.87
2023-05-11T22:06:06.947Z,100509.75
2023-05-11T22:09:09.244Z,100505.41
2023-05-11T22:12:12.034Z,100504.59
2023-05-11T22:15:14.490Z,100516.56
2023-05-11T22:18:18.794Z,100508.53
2023-05-11T22:21:21.236Z,100490.53
2023-05-11T22:24:26.975Z,100506.53
2023-05-11T22:27:30.088Z,100518.13
2023-05-11T22:30:32.820Z,100514.28
2023-05-11T22:33:35.134Z,100505.75
2023-05-11T22:36:37.747Z,100513.06
2023-05-11T22:39:40.180Z,100512.44
2023-05-11T22:42:42.821Z,100510.69
2023-05-11T22:45:45.154Z,100514.50
2023-05-11T22:48:47.962Z,100526.28
2023-05-11T22:51:50.274Z,100516.97
2023-05-11T22:54:58.518Z,100516.56
2023-05-11T22:58:00.831Z,100521.69
2023-05-11T23:01:03.694Z,100526.69
2023-05-11T23:04:06.207Z,100524.34
2023-05-11T23:07:12.176Z,100523.41
2023-05-11T23:10:14.552Z,100520.50
2023-05-11T23:13:17.759Z,100525.53
2023-05-11T23:16:20.422Z,100509.53
2023-05-11T23:19:25.129Z,100520.50
2023-05-11T23:22:27.485Z,100523.50
2023-05-11T23:25:32.560Z,100509.53
2023-05-11T23:28:35.436Z,100511.81
2023-05-11T23:31:38.347Z,100526.50
2023-05-11T23:34:40.893Z,100520.50
2023-05-11T23:37:43.849Z,100518.63
2023-05-11T23:40:46.370Z,100524.84
2023-05-11T23:43:48.964Z,100500.69
2023-05-11T23:46:51.447Z,100519.47
2023-05-11T23:49:54.102Z,100496.34
2023-05-11T23:52:56.980Z,100510.28
2023-05-11T23:55:59.562Z,100509.44
2023-05-11T23:59:01.961Z,100505.75
