createdAt,value
2023-11-24T00:02:15.531Z,8.80
2023-11-24T00:04:44.955Z,8.90
2023-11-24T00:07:12.798Z,8.90
2023-11-24T00:09:39.547Z,8.90
2023-11-24T00:12:07.291Z,8.80
2023-11-24T00:14:34.086Z,8.70
2023-11-24T00:17:00.894Z,8.70
2023-11-24T00:19:27.678Z,8.70
2023-11-24T00:21:54.613Z,8.80
2023-11-24T00:24:22.180Z,8.80
2023-11-24T00:26:49.034Z,8.60
2023-11-24T00:29:16.951Z,8.70
2023-11-24T00:31:44.755Z,8.60
2023-11-24T00:34:11.798Z,8.60
2023-11-24T00:36:38.710Z,8.50
2023-11-24T00:39:05.698Z,8.40
2023-11-24T00:41:33.452Z,8.60
2023-11-24T00:44:03.087Z,8.50
2023-11-24T00:46:33.092Z,8.40
2023-11-24T00:49:02.416Z,8.40
2023-11-24T00:51:29.266Z,8.40
2023-11-24T00:54:00.696Z,8.40
2023-11-24T00:56:27.444Z,8.50
2023-11-24T00:58:54.252Z,8.40
2023-11-24T01:01:21.076Z,8.50
2023-11-24T01:03:47.979Z,8.60
2023-11-24T01:06:14.873Z,8.40
2023-11-24T01:08:41.700Z,8.20
2023-11-24T01:11:09.360Z,8.30
2023-11-24T01:13:38.030Z,8.40
2023-11-24T01:16:05.475Z,8.40
2023-11-24T01:18:34.980Z,8.20
2023-11-24T01:21:02.328Z,8.20
2023-11-24T01:23:29.200Z,8.20
2023-11-24T01:25:56.182Z,8.30
2023-11-24T01:28:26.672Z,8.30
2023-11-24T01:30:56.874Z,8.30
2023-11-24T01:33:24.833Z,8.30
2023-11-24T01:35:51.812Z,8.20
2023-11-24T01:38:18.630Z,8.20
2023-11-24T01:40:45.376Z,8.30
2023-11-24T01:43:12.132Z,8.20
2023-11-24T01:45:39.114Z,8.20
2023-11-24T01:48:06.642Z,8.30
2023-11-24T01:50:33.614Z,8.30
2023-11-24T01:53:00.634Z,8.40
2023-11-24T01:55:28.175Z,8.30
2023-11-24T01:57:55.433Z,8.30
2023-11-24T02:00:22.495Z,8.30
2023-11-24T02:02:49.469Z,8.40
2023-11-24T02:05:18.858Z,8.30
2023-11-24T02:07:46.149Z,8.30
2023-11-24T02:10:15.049Z,8.20
2023-11-24T02:12:42.230Z,8.30
2023-11-24T02:15:10.272Z,8.40
2023-11-24T02:17:38.019Z,8.50
2023-11-24T02:20:11.463Z,8.50
2023-11-24T02:22:43.738Z,8.50
2023-11-24T02:25:12.211Z,8.60
2023-11-24T02:27:39.403Z,8.50
2023-11-24T02:30:07.797Z,8.60
2023-11-24T02:32:35.010Z,8.60
2023-11-24T02:35:03.069Z,8.60
2023-11-24T02:37:29.989Z,8.70
2023-11-24T02:39:56.975Z,8.70
2023-11-24T02:42:23.909Z,8.70
2023-11-24T02:44:50.713Z,8.60
2023-11-24T02:47:17.476Z,8.70
2023-11-24T02:49:44.235Z,8.70
2023-11-24T02:52:11.138Z,8.60
2023-11-24T02:54:37.975Z,8.60
2023-11-24T02:57:05.358Z,8.60
2023-11-24T02:59:32.237Z,8.70
2023-11-24T03:01:59.250Z,8.80
2023-11-24T03:04:26.320Z,8.70
2023-11-24T03:06:55.909Z,8.60
2023-11-24T03:09:24.898Z,8.70
2023-11-24T03:11:53.997Z,8.70
2023-11-24T03:14:23.983Z,8.60
2023-11-24T03:16:52.507Z,8.70
2023-11-24T03:19:19.545Z,8.80
2023-11-24T03:21:46.570Z,8.70
2023-11-24T03:24:13.702Z,8.60
2023-11-24T03:26:40.660Z,8.70
2023-11-24T03:29:07.420Z,8.80
2023-11-24T03:31:34.579Z,8.70
2023-11-24T03:34:02.646Z,8.60
2023-11-24T03:36:29.554Z,8.70
2023-11-24T03:38:56.341Z,8.70
2023-11-24T03:41:23.157Z,8.70
2023-11-24T03:43:49.935Z,8.70
2023-11-24T03:46:16.692Z,8.70
2023-11-24T03:48:43.588Z,8.70
2023-11-24T03:51:10.370Z,8.90
2023-11-24T03:53:37.236Z,8.70
2023-11-24T03:56:07.849Z,8.90
2023-11-24T03:58:34.701Z,8.90
2023-11-24T04:01:01.665Z,8.90
2023-11-24T04:03:28.721Z,8.80
2023-11-24T04:05:55.612Z,8.90
2023-11-24T04:08:22.466Z,8.90
2023-11-24T04:10:49.302Z,9.00
2023-11-24T04:13:16.344Z,8.80
2023-11-24T04:15:43.250Z,9.00
2023-11-24T04:18:10.278Z,8.80
2023-11-24T04:20:37.236Z,8.70
2023-11-24T04:23:04.049Z,8.90
2023-11-24T04:25:30.823Z,8.90
2023-11-24T04:27:57.615Z,8.90
2023-11-24T04:30:24.405Z,8.80
2023-11-24T04:32:51.267Z,8.80
2023-11-24T04:35:18.099Z,8.80
2023-11-24T04:37:45.058Z,8.90
2023-11-24T04:40:12.075Z,8.90
2023-11-24T04:42:39.360Z,8.90
2023-11-24T04:45:07.981Z,8.80
2023-11-24T04:47:35.432Z,8.80
2023-11-24T04:50:02.407Z,8.90
2023-11-24T04:52:29.295Z,8.80
2023-11-24T04:54:56.537Z,8.80
2023-11-24T04:57:23.479Z,8.80
2023-11-24T04:59:50.415Z,8.80
2023-11-24T05:02:17.496Z,8.70
2023-11-24T05:04:44.502Z,8.80
2023-11-24T05:07:11.510Z,8.80
2023-11-24T05:09:39.639Z,8.80
2023-11-24T05:12:06.998Z,8.70
2023-11-24T05:14:33.873Z,8.70
2023-11-24T05:17:00.880Z,8.60
2023-11-24T05:19:27.721Z,8.70
2023-11-24T05:21:54.788Z,8.70
2023-11-24T05:24:22.249Z,8.60
2023-11-24T05:26:50.847Z,8.60
2023-11-24T05:29:17.951Z,8.70
2023-11-24T05:31:44.897Z,8.70
2023-11-24T05:34:11.807Z,8.70
2023-11-24T05:36:38.846Z,8.70
2023-11-24T05:39:07.889Z,8.70
2023-11-24T05:41:34.716Z,8.70
2023-11-24T05:44:01.623Z,8.70
2023-11-24T05:46:29.520Z,8.60
2023-11-24T05:48:56.542Z,8.70
2023-11-24T05:51:23.673Z,8.70
2023-11-24T05:53:50.529Z,8.70
2023-11-24T05:56:19.046Z,8.60
2023-11-24T05:58:45.979Z,8.60
2023-11-24T06:01:12.902Z,8.60
2023-11-24T06:03:39.800Z,8.50
2023-11-24T06:06:07.511Z,8.60
2023-11-24T06:08:34.343Z,8.50
2023-11-24T06:11:01.235Z,8.60
2023-11-24T06:13:28.086Z,8.70
2023-11-24T06:15:56.027Z,8.60
2023-11-24T06:18:23.344Z,8.70
2023-11-24T06:20:50.161Z,8.70
2023-11-24T06:23:16.937Z,8.60
2023-11-24T06:25:43.889Z,8.60
2023-11-24T06:28:10.959Z,8.70
2023-11-24T06:30:40.091Z,8.70
2023-11-24T06:33:07.023Z,8.60
2023-11-24T06:35:33.954Z,8.60
2023-11-24T06:38:00.840Z,8.70
2023-11-24T06:40:28.380Z,8.70
2023-11-24T06:42:55.367Z,8.70
2023-11-24T06:45:24.184Z,8.70
2023-11-24T06:47:51.246Z,8.80
2023-11-24T06:50:19.197Z,8.80
2023-11-24T06:52:48.880Z,8.90
2023-11-24T06:55:16.298Z,8.80
2023-11-24T06:57:43.788Z,8.80
2023-11-24T07:00:17.423Z,8.80
2023-11-24T07:02:49.704Z,8.80
2023-11-24T07:05:19.790Z,8.70
2023-11-24T07:07:46.738Z,8.80
2023-11-24T07:10:17.148Z,8.70
2023-11-24T07:12:47.376Z,8.50
2023-11-24T07:15:14.343Z,8.70
2023-11-24T07:17:41.278Z,8.70
2023-11-24T07:20:14.726Z,8.80
2023-11-24T07:22:45.142Z,8.80
2023-11-24T07:25:15.746Z,8.80
2023-11-24T07:27:43.067Z,8.70
2023-11-24T07:30:13.015Z,8.70
2023-11-24T07:32:44.055Z,8.70
2023-11-24T07:35:12.024Z,8.80
2023-11-24T07:37:42.050Z,8.80
2023-11-24T07:40:15.705Z,8.80
2023-11-24T07:42:47.724Z,8.70
2023-11-24T07:45:20.186Z,8.80
2023-11-24T07:50:38.053Z,8.80
2023-11-24T07:53:19.345Z,8.80
2023-11-24T07:55:46.143Z,8.80
2023-11-24T07:59:20.681Z,8.90
2023-11-24T09:06:07.398Z,9.70
2023-11-24T09:12:47.110Z,9.60
2023-11-24T09:15:20.693Z,9.70
2023-11-24T09:17:53.391Z,9.60
2023-11-24T09:20:52.637Z,9.70
2023-11-24T09:23:23.324Z,9.60
2023-11-24T09:26:03.128Z,9.60
2023-11-24T09:29:46.486Z,9.50
2023-11-24T09:32:36.864Z,9.60
2023-11-24T09:35:12.897Z,9.70
2023-11-24T09:37:47.923Z,9.80
2023-11-24T09:40:20.654Z,9.70
2023-11-24T09:42:54.262Z,9.70
2023-11-24T09:45:26.532Z,9.80
2023-11-24T09:47:58.589Z,9.80
2023-11-24T09:50:36.081Z,9.60
2023-11-24T09:53:07.292Z,9.40
2023-11-24T09:55:45.223Z,9.30
2023-11-24T09:58:26.185Z,9.60
2023-11-24T10:01:32.686Z,9.50
2023-11-24T10:04:06.473Z,9.60
2023-11-24T10:06:50.665Z,9.90
2023-11-24T10:09:36.665Z,9.60
2023-11-24T10:12:06.957Z,9.40
2023-11-24T10:14:50.044Z,9.80
2023-11-24T10:17:34.701Z,9.80
2023-11-24T10:20:25.626Z,9.30
2023-11-24T10:23:21.106Z,9.60
2023-11-24T10:26:04.415Z,9.40
2023-11-24T10:28:38.760Z,9.50
2023-11-24T10:31:08.676Z,9.50
2023-11-24T10:33:38.270Z,9.60
2023-11-24T10:36:11.321Z,9.30
2023-11-24T10:38:50.235Z,9.40
2023-11-24T10:41:31.425Z,9.30
2023-11-24T10:44:05.360Z,9.40
2023-11-24T10:46:44.429Z,9.30
2023-11-24T10:49:53.894Z,9.40
2023-11-24T10:52:37.431Z,9.30
2023-11-24T10:55:12.214Z,9.30
2023-11-24T10:57:44.672Z,9.40
2023-11-24T11:00:21.653Z,9.40
2023-11-24T11:02:54.265Z,8.90
2023-11-24T11:06:03.953Z,9.10
2023-11-24T11:09:09.864Z,9.20
2023-11-24T11:12:36.647Z,9.20
2023-11-24T11:15:14.192Z,9.40
2023-11-24T11:17:42.856Z,9.40
2023-11-24T11:20:23.879Z,9.50
2023-11-24T11:23:30.992Z,9.70
2023-11-24T11:27:04.512Z,9.80
2023-11-24T11:33:15.861Z,9.60
2023-11-24T11:36:39.160Z,9.50
2023-11-24T11:39:07.442Z,9.60
2023-11-24T11:45:10.603Z,9.80
2023-11-24T11:50:58.961Z,9.60
2023-11-24T11:53:29.923Z,9.70
2023-11-24T11:55:57.623Z,9.50
2023-11-24T11:58:26.034Z,9.70
2023-11-24T12:00:54.551Z,9.60
2023-11-24T12:03:25.256Z,9.60
2023-11-24T12:05:58.466Z,9.60
2023-11-24T12:08:28.395Z,9.70
2023-11-24T12:10:55.155Z,9.50
2023-11-24T12:13:23.466Z,9.50
2023-11-24T12:15:50.461Z,9.50
2023-11-24T12:18:21.794Z,9.30
2023-11-24T12:20:54.853Z,9.30
2023-11-24T12:23:24.582Z,9.20
2023-11-24T12:25:55.795Z,9.10
2023-11-24T12:28:23.776Z,9.40
2023-11-24T12:30:50.733Z,9.30
2023-11-24T12:33:20.612Z,9.30
2023-11-24T12:35:53.342Z,9.50
2023-11-24T12:38:23.600Z,9.40
2023-11-24T12:40:53.872Z,9.20
2023-11-24T12:43:24.469Z,9.60
2023-11-24T12:45:53.099Z,9.30
2023-11-24T12:48:24.252Z,9.40
2023-11-24T12:50:57.295Z,9.20
2023-11-24T12:53:24.865Z,9.10
2023-11-24T12:55:52.853Z,9.10
2023-11-24T12:58:22.373Z,8.90
2023-11-24T13:00:57.749Z,9.00
2023-11-24T13:03:24.605Z,8.80
2023-11-24T13:05:51.879Z,8.80
2023-11-24T13:08:21.550Z,9.10
2023-11-24T13:10:50.888Z,9.20
2023-11-24T13:13:17.813Z,9.00
2023-11-24T13:15:51.712Z,8.70
2023-11-24T13:18:29.155Z,8.60
2023-11-24T13:20:57.352Z,8.80
2023-11-24T13:23:24.356Z,8.70
2023-11-24T13:25:51.717Z,8.60
2023-11-24T13:28:18.760Z,8.70
2023-11-24T13:30:51.654Z,8.60
2023-11-24T13:33:18.923Z,8.80
2023-11-24T13:35:49.132Z,8.90
2023-11-24T13:38:18.792Z,9.00
2023-11-24T13:40:46.572Z,9.30
2023-11-24T13:43:21.843Z,9.40
2023-11-24T13:45:48.992Z,9.60
2023-11-24T13:48:21.041Z,9.60
2023-11-24T13:50:47.880Z,9.30
2023-11-24T13:53:14.696Z,9.50
2023-11-24T13:55:44.955Z,9.30
2023-11-24T13:58:12.398Z,9.50
2023-11-24T14:00:39.475Z,9.50
2023-11-24T14:03:07.178Z,9.60
2023-11-24T14:05:34.701Z,9.60
2023-11-24T14:08:01.741Z,9.50
2023-11-24T14:10:28.836Z,9.50
2023-11-24T14:12:55.730Z,9.30
2023-11-24T14:15:25.522Z,9.30
2023-11-24T14:17:52.324Z,9.20
2023-11-24T14:20:21.223Z,9.00
2023-11-24T14:22:51.811Z,9.20
2023-11-24T14:25:19.081Z,9.00
2023-11-24T14:27:49.190Z,8.90
2023-11-24T14:30:18.970Z,9.00
2023-11-24T14:32:53.721Z,8.50
2023-11-24T14:35:28.104Z,8.80
2023-11-24T14:37:55.238Z,8.60
2023-11-24T14:40:22.299Z,8.70
2023-11-24T14:42:51.284Z,8.60
2023-11-24T14:45:19.552Z,8.70
2023-11-24T14:47:50.268Z,8.30
2023-11-24T14:50:27.207Z,8.60
2023-11-24T14:52:55.830Z,8.60
2023-11-24T14:55:25.633Z,8.60
2023-11-24T14:57:52.865Z,8.50
2023-11-24T15:00:38.381Z,8.50
2023-11-24T15:03:09.468Z,8.70
2023-11-24T15:05:39.577Z,8.70
2023-11-24T15:08:11.405Z,8.60
2023-11-24T15:10:43.681Z,8.70
2023-11-24T15:16:05.382Z,8.50
2023-11-24T15:18:32.656Z,8.60
2023-11-24T15:20:59.370Z,8.50
2023-11-24T15:23:26.188Z,8.70
2023-11-24T15:25:55.714Z,8.70
2023-11-24T15:28:27.032Z,8.80
2023-11-24T15:30:55.272Z,8.80
2023-11-24T15:33:22.337Z,8.80
2023-11-24T15:35:50.744Z,8.60
2023-11-24T15:38:20.738Z,8.80
2023-11-24T15:40:51.762Z,9.00
2023-11-24T15:43:23.320Z,8.50
2023-11-24T15:45:56.097Z,8.40
2023-11-24T15:48:25.697Z,8.40
2023-11-24T15:50:59.864Z,8.50
2023-11-24T15:53:26.625Z,8.60
2023-11-24T15:55:54.425Z,8.70
2023-11-24T15:58:26.350Z,8.30
2023-11-24T16:00:55.513Z,8.50
2023-11-24T16:03:24.818Z,8.50
2023-11-24T16:05:52.048Z,8.50
2023-11-24T16:08:21.559Z,8.50
2023-11-24T16:10:57.118Z,8.30
2023-11-24T16:13:25.584Z,8.40
2023-11-24T16:15:52.958Z,8.50
2023-11-24T16:22:50.853Z,8.50
2023-11-24T16:35:13.234Z,8.20
2023-11-24T16:52:47.453Z,7.50
2023-11-24T17:21:24.192Z,7.00
2023-11-24T17:32:25.212Z,7.10
2023-11-24T17:35:03.077Z,7.10
2023-11-24T17:39:03.226Z,7.00
2023-11-24T17:41:56.923Z,7.00
2023-11-24T17:56:01.253Z,6.80
2023-11-24T18:02:20.385Z,6.50
2023-11-24T18:05:58.121Z,6.80
2023-11-24T18:12:42.926Z,6.40
2023-11-24T18:15:25.751Z,6.80
2023-11-24T18:29:53.476Z,6.40
2023-11-24T18:32:36.333Z,6.80
2023-11-24T18:35:48.129Z,6.90
2023-11-24T18:38:40.718Z,6.90
2023-11-24T18:41:33.806Z,7.00
2023-11-24T18:45:07.703Z,6.90
2023-11-24T18:48:07.251Z,6.70
2023-11-24T18:59:46.436Z,6.50
2023-11-24T19:02:28.595Z,6.50
2023-11-24T19:13:33.295Z,6.20
2023-11-24T19:17:06.789Z,6.30
2023-11-24T19:19:43.729Z,6.10
2023-11-24T19:23:37.296Z,6.40
2023-11-24T19:29:33.895Z,6.30
2023-11-24T19:32:28.740Z,6.10
2023-11-24T19:41:34.689Z,6.00
2023-11-24T19:44:02.846Z,6.10
2023-11-24T19:46:41.229Z,5.90
2023-11-24T19:49:13.601Z,5.80
2023-11-24T19:52:10.588Z,6.00
2023-11-24T19:57:48.214Z,6.00
2023-11-24T20:00:26.604Z,6.00
2023-11-24T20:03:16.691Z,6.10
2023-11-24T20:06:02.272Z,5.90
2023-11-24T20:08:53.853Z,6.00
2023-11-24T20:11:44.004Z,6.40
2023-11-24T20:14:45.369Z,6.50
2023-11-24T20:17:26.824Z,6.40
2023-11-24T20:19:53.768Z,6.50
2023-11-24T20:22:20.779Z,6.60
2023-11-24T20:24:53.105Z,6.50
2023-11-24T20:27:20.525Z,6.50
2023-11-24T20:29:47.438Z,6.50
2023-11-24T20:32:16.883Z,6.30
2023-11-24T20:34:43.893Z,6.50
2023-11-24T20:37:41.878Z,6.50
2023-11-24T20:43:53.730Z,6.70
2023-11-24T20:46:40.425Z,6.30
2023-11-24T20:52:44.442Z,6.40
2023-11-24T20:56:29.423Z,6.40
2023-11-24T20:58:44.426Z,6.40
2023-11-24T21:01:17.037Z,6.40
2023-11-24T21:04:16.359Z,6.10
2023-11-24T21:07:21.320Z,6.60
2023-11-24T21:13:19.402Z,6.30
2023-11-24T21:16:18.927Z,6.50
2023-11-24T21:19:08.442Z,6.30
2023-11-24T21:21:55.809Z,6.30
2023-11-24T21:24:44.047Z,6.30
2023-11-24T21:27:42.669Z,6.60
2023-11-24T21:30:59.376Z,6.50
2023-11-24T21:37:41.782Z,6.40
2023-11-24T21:40:20.251Z,6.10
2023-11-24T21:43:29.579Z,6.20
2023-11-24T21:49:58.044Z,6.20
2023-11-24T21:52:52.121Z,6.20
2023-11-24T21:56:11.163Z,6.10
2023-11-24T21:58:48.534Z,6.10
2023-11-24T22:01:47.882Z,6.10
2023-11-24T22:04:54.869Z,6.30
2023-11-24T22:10:30.776Z,6.20
2023-11-24T22:13:28.618Z,6.10
2023-11-24T22:19:13.757Z,6.20
2023-11-24T22:21:46.971Z,6.10
2023-11-24T22:24:34.606Z,6.40
2023-11-24T22:27:05.676Z,6.10
2023-11-24T22:29:58.003Z,6.40
2023-11-24T22:32:39.111Z,6.40
2023-11-24T22:35:14.952Z,6.30
2023-11-24T22:38:12.178Z,6.60
2023-11-24T22:40:46.764Z,6.50
2023-11-24T22:43:25.620Z,6.10
2023-11-24T22:46:14.464Z,6.40
2023-11-24T22:49:07.592Z,6.40
2023-11-24T22:52:00.860Z,6.10
2023-11-24T22:58:32.641Z,6.40
2023-11-24T23:04:34.422Z,6.00
2023-11-24T23:14:54.386Z,6.40
2023-11-24T23:21:52.543Z,6.50
2023-11-24T23:24:54.795Z,6.40
2023-11-24T23:30:52.666Z,6.30
2023-11-24T23:36:53.675Z,6.30
2023-11-24T23:39:52.134Z,6.00
2023-11-24T23:45:42.593Z,5.80
2023-11-24T23:48:16.972Z,6.00
2023-11-24T23:51:08.476Z,6.10
2023-11-24T23:56:48.082Z,6.40
2023-11-24T23:59:53.957Z,6.40
