createdAt,value
2022-10-21T00:02:10.773Z,12.74
2022-10-21T00:04:37.909Z,12.75
2022-10-21T00:07:04.910Z,12.73
2022-10-21T00:09:31.863Z,12.78
2022-10-21T00:11:58.736Z,12.70
2022-10-21T00:14:25.728Z,12.62
2022-10-21T00:16:52.869Z,12.67
2022-10-21T00:19:19.972Z,12.55
2022-10-21T00:21:46.752Z,12.65
2022-10-21T00:24:13.603Z,12.54
2022-10-21T00:26:40.951Z,12.46
2022-10-21T00:29:07.832Z,12.43
2022-10-21T00:31:35.078Z,12.42
2022-10-21T00:34:01.846Z,12.50
2022-10-21T00:36:28.949Z,12.37
2022-10-21T00:38:57.211Z,12.53
2022-10-21T00:41:24.734Z,12.49
2022-10-21T00:44:12.235Z,12.53
2022-10-21T00:46:58.030Z,12.39
2022-10-21T00:49:38.116Z,12.43
2022-10-21T00:52:08.216Z,12.57
2022-10-21T00:54:36.314Z,12.54
2022-10-21T00:57:03.793Z,12.47
2022-10-21T00:59:34.599Z,12.39
2022-10-21T01:02:01.642Z,12.28
2022-10-21T01:04:28.834Z,12.27
2022-10-21T01:06:56.546Z,12.26
2022-10-21T01:09:23.656Z,12.15
2022-10-21T01:11:50.835Z,12.18
2022-10-21T01:14:56.793Z,12.17
2022-10-21T01:17:48.886Z,12.11
2022-10-21T01:20:22.640Z,12.19
2022-10-21T01:23:14.261Z,12.09
2022-10-21T01:25:47.262Z,12.11
2022-10-21T01:29:04.504Z,12.12
2022-10-21T01:31:55.211Z,12.17
2022-10-21T01:34:34.290Z,12.27
2022-10-21T01:37:19.463Z,12.46
2022-10-21T01:39:58.901Z,12.49
2022-10-21T01:42:38.131Z,12.60
2022-10-21T01:45:11.878Z,12.65
2022-10-21T01:47:44.283Z,12.68
2022-10-21T01:50:17.802Z,12.73
2022-10-21T01:52:48.802Z,12.78
2022-10-21T01:55:19.199Z,12.88
2022-10-21T01:57:50.599Z,12.89
2022-10-21T02:00:18.460Z,12.84
2022-10-21T02:02:48.325Z,12.90
2022-10-21T02:05:23.592Z,12.90
2022-10-21T02:07:50.578Z,12.87
2022-10-21T02:10:18.853Z,12.99
2022-10-21T02:12:48.835Z,12.93
2022-10-21T02:15:16.666Z,13.01
2022-10-21T02:17:55.523Z,12.94
2022-10-21T02:20:26.564Z,12.95
2022-10-21T02:22:56.288Z,12.83
2022-10-21T02:25:26.688Z,12.84
2022-10-21T02:27:56.339Z,12.87
2022-10-21T02:30:23.310Z,12.93
2022-10-21T02:33:34.441Z,12.81
2022-10-21T02:37:07.045Z,12.94
2022-10-21T02:39:42.565Z,12.96
2022-10-21T02:42:12.259Z,12.87
2022-10-21T02:44:41.762Z,12.93
2022-10-21T02:47:08.957Z,12.87
2022-10-21T02:49:35.832Z,12.98
2022-10-21T02:52:03.348Z,12.99
2022-10-21T02:54:33.444Z,12.96
2022-10-21T02:57:00.783Z,13.04
2022-10-21T02:59:27.818Z,13.07
2022-10-21T03:01:54.801Z,13.09
2022-10-21T03:04:21.951Z,13.09
2022-10-21T03:06:48.838Z,13.06
2022-10-21T03:09:16.452Z,13.00
2022-10-21T03:11:43.612Z,12.90
2022-10-21T03:14:11.209Z,12.89
2022-10-21T03:16:38.345Z,12.88
2022-10-21T03:19:05.333Z,12.81
2022-10-21T03:21:35.519Z,12.80
2022-10-21T03:24:05.647Z,12.83
2022-10-21T03:26:35.219Z,12.77
2022-10-21T03:29:02.618Z,12.78
2022-10-21T03:31:29.871Z,12.60
2022-10-21T03:34:00.033Z,12.60
2022-10-21T03:36:27.315Z,12.59
2022-10-21T03:38:57.252Z,12.50
2022-10-21T03:41:24.547Z,12.42
2022-10-21T03:43:52.336Z,12.39
2022-10-21T03:46:19.413Z,12.39
2022-10-21T03:48:48.891Z,12.44
2022-10-21T03:51:16.336Z,12.35
2022-10-21T03:53:44.022Z,12.28
2022-10-21T03:56:11.895Z,12.22
2022-10-21T03:58:39.895Z,12.21
2022-10-21T04:01:06.866Z,12.14
2022-10-21T04:03:34.071Z,12.13
2022-10-21T04:06:01.135Z,12.21
2022-10-21T04:08:28.097Z,12.05
2022-10-21T04:10:58.464Z,12.07
2022-10-21T04:13:25.380Z,12.01
2022-10-21T04:16:01.318Z,12.08
2022-10-21T04:18:29.147Z,11.83
2022-10-21T04:20:56.443Z,12.01
2022-10-21T04:23:23.469Z,11.89
2022-10-21T04:25:50.275Z,11.82
2022-10-21T04:28:17.367Z,11.92
2022-10-21T04:30:44.445Z,11.92
2022-10-21T04:33:12.005Z,11.82
2022-10-21T04:35:42.018Z,11.84
2022-10-21T04:38:09.104Z,11.85
2022-10-21T04:40:36.136Z,11.80
2022-10-21T04:43:04.184Z,11.74
2022-10-21T04:45:31.296Z,11.81
2022-10-21T04:47:58.432Z,11.77
2022-10-21T04:50:25.588Z,11.77
2022-10-21T04:52:52.806Z,11.84
2022-10-21T04:58:39.330Z,11.77
2022-10-21T05:01:10.420Z,11.79
2022-10-21T05:03:38.991Z,11.71
2022-10-21T05:06:09.589Z,11.76
2022-10-21T05:08:36.875Z,11.71
2022-10-21T05:11:04.788Z,11.70
2022-10-21T05:13:32.237Z,11.77
2022-10-21T05:16:03.648Z,11.78
2022-10-21T05:18:31.984Z,11.82
2022-10-21T05:21:00.040Z,11.72
2022-10-21T05:23:28.635Z,11.68
2022-10-21T05:25:56.246Z,11.65
2022-10-21T05:28:24.169Z,11.50
2022-10-21T05:30:53.665Z,11.43
2022-10-21T05:33:25.262Z,11.41
2022-10-21T05:36:02.396Z,11.53
2022-10-21T05:38:30.713Z,11.54
2022-10-21T05:40:58.527Z,11.47
2022-10-21T05:43:28.918Z,11.47
2022-10-21T05:45:55.829Z,11.30
2022-10-21T05:48:23.046Z,11.30
2022-10-21T05:50:55.115Z,11.29
2022-10-21T05:53:24.122Z,11.19
2022-10-21T05:56:07.287Z,11.29
2022-10-21T05:58:38.680Z,11.22
2022-10-21T06:01:07.621Z,11.31
2022-10-21T06:03:36.988Z,11.34
2022-10-21T06:06:09.141Z,11.40
2022-10-21T06:08:39.483Z,11.34
2022-10-21T06:11:20.458Z,11.39
2022-10-21T06:14:01.174Z,11.37
2022-10-21T06:16:28.464Z,11.33
2022-10-21T06:19:08.302Z,11.38
2022-10-21T06:21:36.175Z,11.21
2022-10-21T06:24:03.244Z,11.41
2022-10-21T06:26:36.075Z,11.32
2022-10-21T06:29:03.998Z,11.10
2022-10-21T06:31:31.046Z,11.11
2022-10-21T06:34:01.310Z,11.16
2022-10-21T06:36:30.030Z,11.25
2022-10-21T06:38:57.129Z,11.13
2022-10-21T06:41:31.337Z,11.16
2022-10-21T06:43:58.661Z,11.09
2022-10-21T06:46:26.065Z,11.22
2022-10-21T06:48:53.581Z,11.23
2022-10-21T06:51:22.958Z,11.23
2022-10-21T06:53:56.150Z,11.24
2022-10-21T06:56:24.240Z,11.32
2022-10-21T06:58:54.511Z,11.30
2022-10-21T07:01:59.105Z,11.39
2022-10-21T07:04:26.871Z,11.38
2022-10-21T07:06:54.845Z,11.52
2022-10-21T07:09:22.045Z,11.55
2022-10-21T07:11:54.826Z,11.52
2022-10-21T07:14:24.725Z,11.53
2022-10-21T07:16:54.220Z,11.57
2022-10-21T07:19:21.383Z,11.59
2022-10-21T07:21:48.910Z,11.66
2022-10-21T07:24:18.745Z,11.76
2022-10-21T07:26:48.684Z,11.98
2022-10-21T07:29:15.827Z,12.03
2022-10-21T07:31:45.939Z,12.04
2022-10-21T07:34:13.395Z,12.09
2022-10-21T07:36:48.120Z,12.16
2022-10-21T07:39:20.004Z,12.21
2022-10-21T07:41:52.556Z,12.22
2022-10-21T07:44:21.555Z,12.28
2022-10-21T07:46:49.646Z,12.38
2022-10-21T07:49:17.979Z,12.38
2022-10-21T07:51:46.063Z,12.45
2022-10-21T07:54:15.248Z,12.45
2022-10-21T07:56:46.190Z,12.52
2022-10-21T07:59:14.227Z,12.46
2022-10-21T08:01:45.145Z,12.62
2022-10-21T08:04:18.527Z,12.74
2022-10-21T08:06:49.278Z,12.86
2022-10-21T08:09:17.195Z,12.96
2022-10-21T08:11:44.813Z,12.89
2022-10-21T08:14:13.872Z,12.88
2022-10-21T08:16:41.070Z,12.93
2022-10-21T08:19:09.209Z,12.98
2022-10-21T08:21:37.540Z,13.08
2022-10-21T08:24:06.044Z,13.08
2022-10-21T08:26:32.993Z,13.11
2022-10-21T08:29:00.357Z,13.18
2022-10-21T08:31:27.496Z,13.15
2022-10-21T08:33:56.817Z,13.18
2022-10-21T08:36:25.471Z,13.17
2022-10-21T08:38:53.361Z,13.16
2022-10-21T08:42:10.048Z,13.12
2022-10-21T08:44:41.800Z,13.05
2022-10-21T08:47:23.144Z,13.14
2022-10-21T08:50:06.938Z,13.19
2022-10-21T08:52:43.187Z,13.24
2022-10-21T08:55:39.010Z,13.25
2022-10-21T08:58:12.601Z,13.32
2022-10-21T09:00:53.122Z,13.36
2022-10-21T09:03:45.047Z,13.40
2022-10-21T09:06:22.141Z,13.41
2022-10-21T09:09:02.161Z,13.46
2022-10-21T09:11:50.127Z,13.52
2022-10-21T09:14:57.739Z,13.55
2022-10-21T09:17:44.342Z,13.55
2022-10-21T09:21:04.691Z,13.57
2022-10-21T09:24:03.180Z,13.60
2022-10-21T09:26:37.539Z,13.62
2022-10-21T09:29:33.487Z,13.64
2022-10-21T09:32:17.554Z,13.62
2022-10-21T09:35:07.531Z,13.69
2022-10-21T09:37:45.014Z,13.66
2022-10-21T09:40:24.330Z,13.74
2022-10-21T09:42:56.266Z,13.75
2022-10-21T09:45:46.673Z,13.75
2022-10-21T09:49:06.923Z,13.79
2022-10-21T09:51:35.826Z,13.79
2022-10-21T09:54:10.926Z,13.85
2022-10-21T09:56:50.246Z,13.84
2022-10-21T09:59:19.723Z,13.89
2022-10-21T10:01:46.973Z,13.87
2022-10-21T10:04:31.834Z,13.90
2022-10-21T10:07:18.301Z,13.97
2022-10-21T10:09:46.505Z,13.97
2022-10-21T10:12:20.472Z,13.97
2022-10-21T10:14:47.728Z,14.02
2022-10-21T10:17:30.250Z,13.99
2022-10-21T10:20:16.131Z,13.97
2022-10-21T10:22:48.543Z,13.95
2022-10-21T10:25:26.001Z,13.95
2022-10-21T10:27:54.919Z,14.05
2022-10-21T10:30:23.288Z,14.05
2022-10-21T10:32:51.863Z,13.97
2022-10-21T10:35:36.571Z,14.05
2022-10-21T10:38:04.514Z,13.98
2022-10-21T10:40:42.268Z,14.05
2022-10-21T10:43:16.341Z,13.96
2022-10-21T10:45:53.563Z,13.94
2022-10-21T10:48:27.175Z,13.96
2022-10-21T10:50:54.309Z,13.95
2022-10-21T10:53:44.198Z,13.90
2022-10-21T10:56:51.190Z,13.95
2022-10-21T10:59:24.502Z,13.94
2022-10-21T11:02:38.899Z,13.97
2022-10-21T11:05:30.561Z,13.95
2022-10-21T11:08:06.223Z,13.94
2022-10-21T11:10:48.596Z,14.07
2022-10-21T11:13:22.992Z,14.06
2022-10-21T11:16:12.432Z,14.14
2022-10-21T11:19:19.359Z,14.23
2022-10-21T11:21:53.546Z,14.27
2022-10-21T11:24:39.081Z,14.31
2022-10-21T11:27:19.134Z,14.36
2022-10-21T11:30:04.096Z,14.30
2022-10-21T11:32:41.507Z,14.30
2022-10-21T11:35:44.047Z,14.19
2022-10-21T11:38:41.467Z,14.14
2022-10-21T11:41:28.496Z,14.10
2022-10-21T11:43:58.354Z,14.09
2022-10-21T11:47:11.614Z,14.10
2022-10-21T11:49:49.406Z,14.10
2022-10-21T11:52:42.028Z,13.95
2022-10-21T11:55:18.143Z,13.99
2022-10-21T11:58:03.105Z,13.95
2022-10-21T12:00:35.846Z,13.99
2022-10-21T12:03:23.962Z,13.98
2022-10-21T12:06:02.446Z,14.05
2022-10-21T12:08:54.547Z,14.08
2022-10-21T12:11:28.340Z,14.16
2022-10-21T12:13:58.816Z,14.21
2022-10-21T12:16:41.522Z,14.27
2022-10-21T12:19:11.293Z,14.21
2022-10-21T12:21:40.256Z,14.19
2022-10-21T12:24:22.774Z,14.25
2022-10-21T12:27:10.720Z,14.31
2022-10-21T12:29:44.340Z,14.34
2022-10-21T12:32:37.910Z,14.40
2022-10-21T12:35:05.660Z,14.38
2022-10-21T12:37:42.057Z,14.39
2022-10-21T12:40:13.380Z,14.37
2022-10-21T12:42:46.012Z,14.43
2022-10-21T12:45:30.064Z,14.46
2022-10-21T12:47:57.634Z,14.48
2022-10-21T12:50:30.381Z,14.51
2022-10-21T12:53:29.648Z,14.59
2022-10-21T12:55:59.257Z,14.63
2022-10-21T12:58:52.223Z,14.66
2022-10-21T13:01:45.445Z,14.71
2022-10-21T13:04:49.372Z,14.77
2022-10-21T13:07:36.767Z,14.87
2022-10-21T13:10:12.377Z,14.82
2022-10-21T13:12:40.650Z,14.87
2022-10-21T13:15:45.574Z,14.84
2022-10-21T13:18:12.565Z,14.90
2022-10-21T13:20:46.377Z,14.90
2022-10-21T13:23:31.945Z,14.83
2022-10-21T13:26:28.695Z,14.84
2022-10-21T13:28:58.509Z,14.88
2022-10-21T13:31:25.473Z,14.80
2022-10-21T13:33:54.131Z,14.84
2022-10-21T13:39:07.783Z,14.92
2022-10-21T13:41:35.154Z,14.94
2022-10-21T13:44:05.169Z,14.90
2022-10-21T13:46:43.610Z,14.86
2022-10-21T13:49:29.810Z,14.81
2022-10-21T13:51:57.047Z,14.77
2022-10-21T13:54:23.905Z,14.86
2022-10-21T13:56:51.041Z,14.79
2022-10-21T13:59:30.113Z,14.87
2022-10-21T14:01:58.164Z,14.87
2022-10-21T14:04:32.951Z,15.07
2022-10-21T14:07:06.217Z,15.05
2022-10-21T14:09:40.942Z,14.97
2022-10-21T14:12:30.398Z,15.00
2022-10-21T14:14:58.757Z,14.89
2022-10-21T14:17:27.597Z,14.85
2022-10-21T14:19:56.512Z,14.81
2022-10-21T14:22:25.162Z,14.88
2022-10-21T14:24:54.910Z,14.99
2022-10-21T14:27:27.853Z,14.97
2022-10-21T14:29:56.025Z,15.01
2022-10-21T14:32:25.045Z,14.98
2022-10-21T14:34:58.496Z,15.02
2022-10-21T14:37:25.938Z,15.00
2022-10-21T14:39:52.907Z,15.01
2022-10-21T14:42:27.626Z,15.07
2022-10-21T14:45:00.761Z,15.03
2022-10-21T14:47:27.708Z,15.11
2022-10-21T14:49:59.946Z,15.08
2022-10-21T14:52:36.873Z,15.01
2022-10-21T14:55:14.185Z,14.97
2022-10-21T14:57:47.735Z,15.04
2022-10-21T15:00:30.090Z,15.09
2022-10-21T15:03:00.779Z,15.10
2022-10-21T15:05:30.838Z,15.10
2022-10-21T15:08:25.641Z,15.13
2022-10-21T15:11:05.584Z,15.13
2022-10-21T15:13:33.439Z,15.13
2022-10-21T15:16:01.774Z,15.16
2022-10-21T15:18:34.313Z,15.16
2022-10-21T15:21:10.664Z,15.21
2022-10-21T15:23:49.807Z,15.22
2022-10-21T15:26:40.692Z,15.23
2022-10-21T15:29:22.730Z,15.14
2022-10-21T15:31:50.673Z,15.11
2022-10-21T15:34:18.559Z,15.14
2022-10-21T15:36:47.265Z,15.19
2022-10-21T15:39:14.326Z,15.15
2022-10-21T15:41:44.623Z,15.18
2022-10-21T15:44:31.674Z,15.18
2022-10-21T15:47:06.162Z,15.23
2022-10-21T15:49:43.480Z,15.16
2022-10-21T15:52:12.688Z,15.12
2022-10-21T15:54:43.868Z,15.12
2022-10-21T15:57:25.721Z,15.10
2022-10-21T15:59:53.577Z,15.02
2022-10-21T16:02:23.381Z,15.02
2022-10-21T16:04:53.356Z,14.99
2022-10-21T16:07:34.902Z,14.89
2022-10-21T16:10:02.025Z,14.90
2022-10-21T16:12:30.776Z,14.89
2022-10-21T16:14:57.810Z,14.84
2022-10-21T16:17:28.681Z,14.77
2022-10-21T16:19:55.968Z,14.67
2022-10-21T16:22:23.214Z,14.67
2022-10-21T16:24:50.462Z,14.73
2022-10-21T16:27:31.258Z,14.65
2022-10-21T16:30:33.725Z,14.58
2022-10-21T16:33:00.740Z,14.63
2022-10-21T16:35:27.553Z,14.69
2022-10-21T16:37:55.912Z,14.60
2022-10-21T16:40:32.172Z,14.61
2022-10-21T16:42:59.131Z,14.66
2022-10-21T16:45:29.866Z,14.65
2022-10-21T16:47:59.238Z,14.63
2022-10-21T16:50:40.326Z,14.60
2022-10-21T16:53:11.077Z,14.63
2022-10-21T16:55:38.297Z,14.60
2022-10-21T16:58:05.548Z,14.57
2022-10-21T17:00:32.863Z,14.60
2022-10-21T17:03:00.183Z,14.60
2022-10-21T17:05:28.055Z,14.53
2022-10-21T17:07:55.499Z,14.58
2022-10-21T17:10:22.710Z,14.59
2022-10-21T17:12:50.884Z,14.64
2022-10-21T17:15:17.898Z,14.65
2022-10-21T17:17:47.809Z,14.66
2022-10-21T17:20:15.362Z,14.54
2022-10-21T17:22:47.489Z,14.52
2022-10-21T17:25:15.104Z,14.73
2022-10-21T17:27:42.248Z,14.68
2022-10-21T17:30:14.072Z,14.57
2022-10-21T17:35:14.613Z,14.67
2022-10-21T17:37:42.236Z,14.57
2022-10-21T17:40:13.316Z,14.55
2022-10-21T17:42:40.495Z,14.53
2022-10-21T17:45:09.351Z,14.59
2022-10-21T17:47:37.473Z,14.55
2022-10-21T17:50:05.792Z,14.50
2022-10-21T17:52:49.321Z,14.50
2022-10-21T17:55:28.610Z,14.52
2022-10-21T17:58:28.542Z,14.51
2022-10-21T18:01:09.458Z,14.43
2022-10-21T18:03:46.500Z,14.45
2022-10-21T18:06:17.629Z,14.46
2022-10-21T18:08:47.788Z,14.45
2022-10-21T18:11:32.264Z,14.40
2022-10-21T18:14:16.106Z,14.29
2022-10-21T18:16:55.195Z,14.22
2022-10-21T18:19:53.625Z,14.23
2022-10-21T18:22:37.945Z,14.19
2022-10-21T18:25:30.681Z,14.23
2022-10-21T18:28:15.457Z,14.20
2022-10-21T18:30:49.483Z,14.19
2022-10-21T18:33:25.175Z,14.12
2022-10-21T18:35:59.042Z,14.19
2022-10-21T18:38:32.661Z,14.18
2022-10-21T18:44:07.220Z,14.20
2022-10-21T18:46:47.833Z,14.27
2022-10-21T18:49:24.043Z,14.09
2022-10-21T18:52:05.389Z,14.13
2022-10-21T18:55:02.771Z,14.04
2022-10-21T18:57:35.698Z,14.15
2022-10-21T19:00:10.904Z,14.19
2022-10-21T19:02:54.128Z,14.22
2022-10-21T19:05:37.496Z,14.22
2022-10-21T19:08:15.056Z,14.31
2022-10-21T19:10:49.867Z,14.28
2022-10-21T19:13:31.677Z,14.25
2022-10-21T19:16:13.954Z,14.27
2022-10-21T19:18:54.472Z,14.28
2022-10-21T19:21:35.263Z,14.23
2022-10-21T19:24:10.775Z,14.31
2022-10-21T19:26:53.972Z,14.35
2022-10-21T19:29:29.321Z,14.29
2022-10-21T19:32:04.581Z,14.39
2022-10-21T19:34:44.578Z,14.41
2022-10-21T19:37:20.978Z,14.37
2022-10-21T19:39:55.967Z,14.36
2022-10-21T19:42:31.111Z,14.42
2022-10-21T19:45:19.011Z,14.36
2022-10-21T19:47:51.055Z,14.36
2022-10-21T19:50:36.121Z,14.29
2022-10-21T19:53:06.769Z,14.43
2022-10-21T19:55:39.245Z,14.64
2022-10-21T19:58:15.238Z,14.59
2022-10-21T20:00:50.019Z,14.60
2022-10-21T20:03:33.641Z,14.53
2022-10-21T20:06:18.438Z,14.51
2022-10-21T20:08:53.915Z,14.57
2022-10-21T20:11:25.429Z,14.60
2022-10-21T20:14:08.744Z,14.63
2022-10-21T20:16:43.774Z,14.65
2022-10-21T20:19:17.183Z,14.60
2022-10-21T20:22:04.223Z,14.62
2022-10-21T20:24:46.227Z,14.60
2022-10-21T20:27:26.176Z,14.64
2022-10-21T20:29:57.195Z,14.60
2022-10-21T20:32:32.221Z,14.64
2022-10-21T20:35:07.028Z,14.69
2022-10-21T20:37:44.129Z,14.70
2022-10-21T20:40:37.842Z,14.68
2022-10-21T20:43:22.758Z,14.68
2022-10-21T20:45:56.195Z,14.69
2022-10-21T20:48:30.432Z,14.72
2022-10-21T20:51:51.598Z,14.69
2022-10-21T20:54:29.466Z,14.64
2022-10-21T20:57:12.494Z,14.67
2022-10-21T20:59:50.807Z,14.58
2022-10-21T21:02:35.995Z,14.61
2022-10-21T21:05:24.098Z,14.66
2022-10-21T21:08:03.791Z,14.67
2022-10-21T21:10:39.633Z,14.70
2022-10-21T21:13:15.797Z,14.66
2022-10-21T21:15:52.577Z,14.75
2022-10-21T21:18:23.160Z,14.69
2022-10-21T21:23:42.035Z,14.77
2022-10-21T21:26:17.663Z,14.73
2022-10-21T21:31:33.337Z,14.80
2022-10-21T21:34:00.959Z,14.78
2022-10-21T21:36:39.449Z,14.76
2022-10-21T21:39:31.869Z,14.76
2022-10-21T21:42:08.984Z,14.71
2022-10-21T21:44:44.477Z,14.77
2022-10-21T21:47:25.171Z,14.78
2022-10-21T21:50:18.152Z,14.78
2022-10-21T21:52:51.555Z,14.81
2022-10-21T21:55:21.586Z,14.97
2022-10-21T21:57:54.505Z,14.91
2022-10-21T22:00:32.706Z,14.91
2022-10-21T22:03:33.409Z,14.77
2022-10-21T22:06:14.863Z,14.88
2022-10-21T22:08:46.712Z,14.85
2022-10-21T22:11:24.136Z,14.88
2022-10-21T22:14:04.045Z,14.90
2022-10-21T22:19:28.542Z,14.92
2022-10-21T22:21:58.934Z,14.92
2022-10-21T22:24:26.213Z,14.99
2022-10-21T22:26:53.177Z,15.02
2022-10-21T22:29:20.037Z,14.79
2022-10-21T22:31:47.073Z,14.78
2022-10-21T22:34:14.215Z,14.74
2022-10-21T22:36:41.350Z,14.78
2022-10-21T22:39:08.535Z,14.79
2022-10-21T22:41:35.383Z,14.90
2022-10-21T22:44:02.715Z,14.87
2022-10-21T22:46:34.363Z,14.87
2022-10-21T22:49:03.298Z,14.94
2022-10-21T22:51:30.207Z,14.95
2022-10-21T22:53:57.348Z,14.96
2022-10-21T22:56:25.487Z,14.96
2022-10-21T22:58:52.506Z,14.90
2022-10-21T23:01:20.096Z,14.95
2022-10-21T23:03:49.774Z,14.99
2022-10-21T23:06:16.593Z,15.02
2022-10-21T23:08:43.569Z,14.98
2022-10-21T23:11:10.855Z,15.04
2022-10-21T23:13:38.026Z,15.01
2022-10-21T23:16:05.791Z,15.07
2022-10-21T23:18:32.646Z,15.03
2022-10-21T23:20:59.552Z,15.03
2022-10-21T23:23:26.546Z,15.05
2022-10-21T23:25:53.392Z,15.02
2022-10-21T23:28:20.237Z,15.00
2022-10-21T23:30:48.409Z,15.05
2022-10-21T23:33:15.523Z,15.01
2022-10-21T23:35:42.604Z,15.06
2022-10-21T23:38:12.084Z,15.02
2022-10-21T23:40:39.137Z,14.99
2022-10-21T23:43:06.269Z,15.03
2022-10-21T23:45:33.465Z,15.10
2022-10-21T23:48:00.377Z,14.97
2022-10-21T23:50:27.565Z,15.03
2022-10-21T23:52:54.727Z,15.10
2022-10-21T23:55:21.809Z,15.05
2022-10-21T23:57:48.789Z,14.98
