createdAt,value
2023-05-09T00:02:06.213Z,99.90
2023-05-09T00:04:35.864Z,99.90
2023-05-09T00:07:05.175Z,99.90
2023-05-09T00:09:33.432Z,99.90
2023-05-09T00:12:02.793Z,99.90
2023-05-09T00:14:33.516Z,99.90
2023-05-09T00:17:01.958Z,99.90
2023-05-09T00:19:29.970Z,99.90
2023-05-09T00:21:59.497Z,99.90
2023-05-09T00:24:27.524Z,99.90
2023-05-09T00:26:55.778Z,99.90
2023-05-09T00:29:23.799Z,99.90
2023-05-09T00:31:52.273Z,99.90
2023-05-09T00:34:20.946Z,99.90
2023-05-09T00:36:49.867Z,99.90
2023-05-09T00:39:19.803Z,99.90
2023-05-09T00:41:47.846Z,99.90
2023-05-09T00:44:16.274Z,99.90
2023-05-09T00:46:44.337Z,99.90
2023-05-09T00:49:13.296Z,99.90
2023-05-09T00:51:42.012Z,99.90
2023-05-09T00:54:10.119Z,99.90
2023-05-09T00:56:40.020Z,99.90
2023-05-09T00:59:08.198Z,99.90
2023-05-09T01:01:36.974Z,99.90
2023-05-09T01:04:05.495Z,99.90
2023-05-09T01:06:39.601Z,99.90
2023-05-09T01:09:13.003Z,99.90
2023-05-09T01:11:45.196Z,99.90
2023-05-09T01:14:16.708Z,99.90
2023-05-09T01:16:48.967Z,99.90
2023-05-09T01:19:28.797Z,99.90
2023-05-09T01:21:57.808Z,99.90
2023-05-09T01:24:47.946Z,99.90
2023-05-09T01:27:23.266Z,99.90
2023-05-09T01:29:56.861Z,99.90
2023-05-09T01:32:26.336Z,99.90
2023-05-09T01:34:56.109Z,99.90
2023-05-09T01:37:28.934Z,99.90
2023-05-09T01:39:58.417Z,99.90
2023-05-09T01:42:27.887Z,99.90
2023-05-09T01:44:59.414Z,99.90
2023-05-09T01:47:28.039Z,99.90
2023-05-09T01:49:56.532Z,99.90
2023-05-09T01:52:25.620Z,99.90
2023-05-09T01:54:54.880Z,99.90
2023-05-09T01:57:23.491Z,99.90
2023-05-09T01:59:53.551Z,99.90
2023-05-09T02:02:23.303Z,99.90
2023-05-09T02:04:52.032Z,99.90
2023-05-09T02:07:20.908Z,99.90
2023-05-09T02:09:50.628Z,99.90
2023-05-09T02:12:19.132Z,99.90
2023-05-09T02:14:47.249Z,99.90
2023-05-09T02:17:17.235Z,99.90
2023-05-09T02:19:46.674Z,99.90
2023-05-09T02:22:36.244Z,99.90
2023-05-09T02:25:05.097Z,99.90
2023-05-09T02:27:34.991Z,99.90
2023-05-09T02:30:07.489Z,99.90
2023-05-09T02:32:36.970Z,99.90
2023-05-09T02:35:07.644Z,99.90
2023-05-09T02:37:36.480Z,99.90
2023-05-09T02:40:05.811Z,99.90
2023-05-09T02:42:34.872Z,99.90
2023-05-09T02:45:02.973Z,99.90
2023-05-09T02:47:32.722Z,99.90
2023-05-09T02:50:01.399Z,99.90
2023-05-09T02:52:33.652Z,99.90
2023-05-09T02:55:01.862Z,99.90
2023-05-09T02:57:32.058Z,99.90
2023-05-09T03:00:00.540Z,99.90
2023-05-09T03:02:32.098Z,99.90
2023-05-09T03:05:00.342Z,99.90
2023-05-09T03:07:28.456Z,99.90
2023-05-09T03:09:57.884Z,99.90
2023-05-09T03:12:26.343Z,99.90
2023-05-09T03:14:57.178Z,99.90
2023-05-09T03:17:25.617Z,99.90
2023-05-09T03:19:54.122Z,99.90
2023-05-09T03:22:22.584Z,99.90
2023-05-09T03:25:00.068Z,99.90
2023-05-09T03:27:28.108Z,99.90
2023-05-09T03:29:57.452Z,99.90
2023-05-09T03:32:26.232Z,99.90
2023-05-09T03:34:54.728Z,99.90
2023-05-09T03:37:24.383Z,99.90
2023-05-09T03:39:54.616Z,99.90
2023-05-09T03:42:24.440Z,99.90
2023-05-09T03:44:56.233Z,99.90
2023-05-09T03:47:25.419Z,99.90
2023-05-09T03:49:54.200Z,99.90
2023-05-09T03:52:24.654Z,99.90
2023-05-09T03:54:52.734Z,99.90
2023-05-09T03:57:21.702Z,99.90
2023-05-09T03:59:53.546Z,99.90
2023-05-09T04:02:22.732Z,99.90
2023-05-09T04:04:52.656Z,99.90
2023-05-09T04:07:23.618Z,99.90
2023-05-09T04:09:51.801Z,99.90
2023-05-09T04:12:20.028Z,99.90
2023-05-09T04:14:49.110Z,99.90
2023-05-09T04:17:19.722Z,99.90
2023-05-09T04:19:48.700Z,99.90
2023-05-09T04:22:17.059Z,99.90
2023-05-09T04:24:45.767Z,99.90
2023-05-09T04:27:13.918Z,99.90
2023-05-09T04:29:43.769Z,99.90
2023-05-09T04:32:12.162Z,99.90
2023-05-09T04:34:42.328Z,99.90
2023-05-09T04:37:18.528Z,99.90
2023-05-09T04:39:47.376Z,99.90
2023-05-09T04:42:22.277Z,99.90
2023-05-09T04:44:51.816Z,99.90
2023-05-09T04:47:22.531Z,99.90
2023-05-09T04:49:52.326Z,99.90
2023-05-09T04:52:21.067Z,99.90
2023-05-09T04:54:50.132Z,99.90
2023-05-09T04:57:24.079Z,99.90
2023-05-09T04:59:57.685Z,99.90
2023-05-09T05:02:26.567Z,99.90
2023-05-09T05:05:10.149Z,99.90
2023-05-09T05:07:42.111Z,99.90
2023-05-09T05:10:13.492Z,99.90
2023-05-09T05:12:46.919Z,99.90
2023-05-09T05:15:16.197Z,99.90
2023-05-09T05:17:47.090Z,99.90
2023-05-09T05:20:19.381Z,99.90
2023-05-09T05:22:48.149Z,99.90
2023-05-09T05:25:17.754Z,99.90
2023-05-09T05:27:49.460Z,99.90
2023-05-09T05:30:18.004Z,99.90
2023-05-09T05:32:46.344Z,99.90
2023-05-09T05:35:17.567Z,99.90
2023-05-09T05:37:49.027Z,99.90
2023-05-09T05:40:18.832Z,99.90
2023-05-09T05:42:49.757Z,99.90
2023-05-09T05:45:18.251Z,99.90
2023-05-09T05:47:50.806Z,99.90
2023-05-09T05:50:19.929Z,99.90
2023-05-09T05:52:49.981Z,99.90
2023-05-09T05:55:19.859Z,99.90
2023-05-09T05:57:48.774Z,99.90
2023-05-09T06:00:18.003Z,99.90
2023-05-09T06:02:51.268Z,99.90
2023-05-09T06:05:28.088Z,99.90
2023-05-09T06:07:57.887Z,99.90
2023-05-09T06:10:26.108Z,99.90
2023-05-09T06:12:54.850Z,99.90
2023-05-09T06:15:24.225Z,99.90
2023-05-09T06:17:52.952Z,99.90
2023-05-09T06:20:21.796Z,99.90
2023-05-09T06:22:50.435Z,99.90
2023-05-09T06:25:20.124Z,99.90
2023-05-09T06:27:48.935Z,99.90
2023-05-09T06:30:25.709Z,99.90
2023-05-09T06:32:55.540Z,99.90
2023-05-09T06:35:23.708Z,99.90
2023-05-09T06:37:51.735Z,99.90
2023-05-09T06:40:23.720Z,99.90
2023-05-09T06:42:52.129Z,99.90
2023-05-09T06:45:21.182Z,99.90
2023-05-09T06:47:49.514Z,99.90
2023-05-09T06:50:18.127Z,99.90
2023-05-09T06:52:46.202Z,99.90
2023-05-09T06:55:15.078Z,99.90
2023-05-09T06:57:45.011Z,99.90
2023-05-09T07:00:13.854Z,99.90
2023-05-09T07:02:42.428Z,99.90
2023-05-09T07:05:11.025Z,99.90
2023-05-09T07:07:39.538Z,99.90
2023-05-09T07:10:12.038Z,99.90
2023-05-09T07:12:42.051Z,99.90
2023-05-09T07:15:12.178Z,99.90
2023-05-09T07:17:42.091Z,99.90
2023-05-09T07:20:10.375Z,99.90
2023-05-09T07:22:38.760Z,99.90
2023-05-09T07:25:08.335Z,99.90
2023-05-09T07:27:36.929Z,99.90
2023-05-09T07:30:05.229Z,99.90
2023-05-09T07:32:35.883Z,99.90
2023-05-09T07:35:04.107Z,99.90
2023-05-09T07:37:32.894Z,99.90
2023-05-09T07:40:01.442Z,99.90
2023-05-09T07:42:32.908Z,99.90
2023-05-09T07:45:01.007Z,99.90
2023-05-09T07:47:29.369Z,99.90
2023-05-09T07:49:59.866Z,99.90
2023-05-09T07:52:28.069Z,99.90
2023-05-09T07:54:56.780Z,99.90
2023-05-09T07:57:24.869Z,99.90
2023-05-09T07:59:53.137Z,99.90
2023-05-09T08:02:21.203Z,99.90
2023-05-09T08:04:50.524Z,99.90
2023-05-09T08:07:19.932Z,99.90
2023-05-09T08:09:48.809Z,99.90
2023-05-09T08:12:16.918Z,99.90
2023-05-09T08:14:45.311Z,99.90
2023-05-09T08:17:13.450Z,99.90
2023-05-09T08:19:41.658Z,99.90
2023-05-09T08:22:09.709Z,99.90
2023-05-09T08:24:39.585Z,99.90
2023-05-09T08:27:07.637Z,99.90
2023-05-09T08:29:35.622Z,99.90
2023-05-09T08:32:04.658Z,99.90
2023-05-09T08:34:34.629Z,99.90
2023-05-09T08:37:04.158Z,99.90
2023-05-09T08:39:34.866Z,99.90
2023-05-09T08:42:04.905Z,99.90
2023-05-09T08:44:33.095Z,99.90
2023-05-09T08:47:02.297Z,99.90
2023-05-09T08:49:30.853Z,99.90
2023-05-09T08:51:59.857Z,99.90
2023-05-09T08:54:28.323Z,99.90
2023-05-09T08:56:56.428Z,99.90
2023-05-09T08:59:26.452Z,99.90
2023-05-09T09:01:55.762Z,99.90
2023-05-09T09:04:23.983Z,99.90
2023-05-09T09:06:53.136Z,99.90
2023-05-09T09:09:21.378Z,99.90
2023-05-09T09:11:50.754Z,99.90
2023-05-09T09:14:20.811Z,99.90
2023-05-09T09:16:51.499Z,99.90
2023-05-09T09:19:19.921Z,99.90
2023-05-09T09:21:51.368Z,99.90
2023-05-09T09:24:22.541Z,99.90
2023-05-09T09:26:53.604Z,99.90
2023-05-09T09:29:22.817Z,99.90
2023-05-09T09:31:55.262Z,99.90
2023-05-09T09:34:24.031Z,99.90
2023-05-09T09:36:52.351Z,99.90
2023-05-09T09:39:21.753Z,99.90
2023-05-09T09:41:50.225Z,99.90
2023-05-09T09:44:20.106Z,99.90
2023-05-09T09:46:50.361Z,99.90
2023-05-09T09:49:27.688Z,99.90
2023-05-09T09:51:56.937Z,99.90
2023-05-09T09:54:27.824Z,99.90
2023-05-09T09:56:56.954Z,99.40
2023-05-09T09:59:26.902Z,99.00
2023-05-09T10:01:56.515Z,98.90
2023-05-09T10:04:27.073Z,99.20
2023-05-09T10:06:55.814Z,98.80
2023-05-09T10:09:24.898Z,97.30
2023-05-09T10:11:53.760Z,98.00
2023-05-09T10:14:24.130Z,98.00
2023-05-09T10:16:52.918Z,97.70
2023-05-09T10:19:22.260Z,98.30
2023-05-09T10:21:53.224Z,97.50
2023-05-09T10:24:24.426Z,96.50
2023-05-09T10:26:54.727Z,96.50
2023-05-09T10:29:24.814Z,96.40
2023-05-09T10:31:55.701Z,95.60
2023-05-09T10:34:26.050Z,96.40
2023-05-09T10:36:57.698Z,95.60
2023-05-09T10:39:26.123Z,95.50
2023-05-09T10:41:55.111Z,94.70
2023-05-09T10:44:24.195Z,95.20
2023-05-09T10:46:53.047Z,93.40
2023-05-09T10:49:21.554Z,95.10
2023-05-09T10:51:51.384Z,94.70
2023-05-09T10:54:30.930Z,94.30
2023-05-09T10:57:00.529Z,93.50
2023-05-09T10:59:33.821Z,94.10
2023-05-09T11:02:03.569Z,93.70
2023-05-09T11:04:32.163Z,93.00
2023-05-09T11:07:01.536Z,93.80
2023-05-09T11:09:33.124Z,93.30
2023-05-09T11:12:08.371Z,93.00
2023-05-09T11:14:40.648Z,92.10
2023-05-09T11:17:09.633Z,92.40
2023-05-09T11:19:38.714Z,91.80
2023-05-09T11:22:14.145Z,93.60
2023-05-09T11:24:47.343Z,93.80
2023-05-09T11:27:16.829Z,92.50
2023-05-09T11:29:45.640Z,91.60
2023-05-09T11:32:17.352Z,91.50
2023-05-09T11:34:46.079Z,91.00
2023-05-09T11:37:18.086Z,92.00
2023-05-09T11:40:01.077Z,90.90
2023-05-09T11:42:29.877Z,91.30
2023-05-09T11:44:58.571Z,92.10
2023-05-09T11:47:28.923Z,92.60
2023-05-09T11:49:57.353Z,92.00
2023-05-09T11:52:25.882Z,91.50
2023-05-09T11:55:02.955Z,91.50
2023-05-09T11:57:36.303Z,91.80
2023-05-09T12:00:08.360Z,91.10
2023-05-09T12:02:36.935Z,90.70
2023-05-09T12:05:09.548Z,92.30
2023-05-09T12:07:37.724Z,91.50
2023-05-09T12:10:06.829Z,90.10
2023-05-09T12:12:37.442Z,90.50
2023-05-09T12:15:08.075Z,90.70
2023-05-09T12:17:36.636Z,89.70
2023-05-09T12:20:05.888Z,89.40
2023-05-09T12:22:34.570Z,88.00
2023-05-09T12:25:05.676Z,87.40
2023-05-09T12:27:35.712Z,90.50
2023-05-09T12:30:08.488Z,87.30
2023-05-09T12:32:38.012Z,87.00
2023-05-09T12:35:07.752Z,86.70
2023-05-09T12:37:36.037Z,87.70
2023-05-09T12:40:04.882Z,86.10
2023-05-09T12:42:34.068Z,87.60
2023-05-09T12:45:02.608Z,87.60
2023-05-09T12:47:34.605Z,90.50
2023-05-09T12:50:03.176Z,87.20
2023-05-09T12:52:35.372Z,85.50
2023-05-09T12:55:09.867Z,85.90
2023-05-09T12:57:42.057Z,85.30
2023-05-09T13:00:12.108Z,86.70
2023-05-09T13:02:45.132Z,85.30
2023-05-09T13:05:15.903Z,84.40
2023-05-09T13:07:45.807Z,83.70
2023-05-09T13:10:14.593Z,83.20
2023-05-09T13:12:48.267Z,84.20
2023-05-09T13:15:16.997Z,84.00
2023-05-09T13:17:47.899Z,82.70
2023-05-09T13:20:16.754Z,81.70
2023-05-09T13:22:45.802Z,84.50
2023-05-09T13:25:14.169Z,83.90
2023-05-09T13:27:42.640Z,82.70
2023-05-09T13:30:13.677Z,82.00
2023-05-09T13:32:42.026Z,83.60
2023-05-09T13:35:12.023Z,81.40
2023-05-09T13:37:40.091Z,82.00
2023-05-09T13:40:09.278Z,82.00
2023-05-09T13:42:37.369Z,80.90
2023-05-09T13:45:06.181Z,82.40
2023-05-09T13:47:35.517Z,82.00
2023-05-09T13:50:05.714Z,80.50
2023-05-09T13:52:35.249Z,81.60
2023-05-09T13:55:04.516Z,83.80
2023-05-09T13:57:33.194Z,83.00
2023-05-09T14:00:02.709Z,82.70
2023-05-09T14:02:40.682Z,81.00
2023-05-09T14:05:09.774Z,80.90
2023-05-09T14:07:39.245Z,80.70
2023-05-09T14:10:11.947Z,80.20
2023-05-09T14:12:44.561Z,81.30
2023-05-09T14:15:12.991Z,79.90
2023-05-09T14:17:41.886Z,79.30
2023-05-09T14:20:10.421Z,78.70
2023-05-09T14:22:40.919Z,78.90
2023-05-09T14:25:09.393Z,78.50
2023-05-09T14:27:38.198Z,78.00
2023-05-09T14:30:07.028Z,82.60
2023-05-09T14:32:35.850Z,78.10
2023-05-09T14:35:04.091Z,79.50
2023-05-09T14:37:33.576Z,78.00
2023-05-09T14:40:05.739Z,77.80
2023-05-09T14:42:35.829Z,80.00
2023-05-09T14:45:03.994Z,78.80
2023-05-09T14:47:33.408Z,78.40
2023-05-09T14:50:01.576Z,80.50
2023-05-09T14:52:30.221Z,77.20
2023-05-09T14:54:59.710Z,76.40
2023-05-09T14:57:29.157Z,77.30
2023-05-09T15:00:03.155Z,78.00
2023-05-09T15:02:38.452Z,77.70
2023-05-09T15:05:07.007Z,80.30
2023-05-09T15:07:35.536Z,78.00
2023-05-09T15:10:04.303Z,77.40
2023-05-09T15:12:34.124Z,79.20
2023-05-09T15:15:13.908Z,76.70
2023-05-09T15:17:45.131Z,76.90
2023-05-09T15:20:15.735Z,76.60
2023-05-09T15:22:44.164Z,78.80
2023-05-09T15:25:12.749Z,77.20
2023-05-09T15:27:42.962Z,77.60
2023-05-09T15:30:15.484Z,77.60
2023-05-09T15:32:43.931Z,77.00
2023-05-09T15:35:13.105Z,77.50
2023-05-09T15:37:41.547Z,76.30
2023-05-09T15:40:11.333Z,75.60
2023-05-09T15:42:39.613Z,76.40
2023-05-09T15:45:10.058Z,75.90
2023-05-09T15:47:38.209Z,76.30
2023-05-09T15:50:06.859Z,77.60
2023-05-09T15:52:35.081Z,76.60
2023-05-09T15:55:03.522Z,77.60
2023-05-09T15:57:32.040Z,77.90
2023-05-09T16:00:00.556Z,77.40
2023-05-09T16:02:30.761Z,77.50
2023-05-09T16:04:58.933Z,76.90
2023-05-09T16:07:27.576Z,78.00
2023-05-09T16:09:55.931Z,77.10
2023-05-09T16:12:25.123Z,77.50
2023-05-09T16:14:53.664Z,77.00
2023-05-09T16:17:21.705Z,77.80
2023-05-09T16:19:51.643Z,76.50
2023-05-09T16:22:22.219Z,78.00
2023-05-09T16:24:54.419Z,79.40
2023-05-09T16:27:33.373Z,79.30
2023-05-09T16:30:03.550Z,80.40
2023-05-09T16:32:32.246Z,79.60
2023-05-09T16:35:01.810Z,78.00
2023-05-09T16:37:31.056Z,78.60
2023-05-09T16:39:59.753Z,79.00
2023-05-09T16:42:28.667Z,80.50
2023-05-09T16:44:58.251Z,79.90
2023-05-09T16:47:28.362Z,81.40
2023-05-09T16:49:57.179Z,81.00
2023-05-09T16:52:26.976Z,81.50
2023-05-09T16:54:55.869Z,81.40
2023-05-09T16:57:23.981Z,81.50
2023-05-09T16:59:53.617Z,81.70
2023-05-09T17:02:21.770Z,82.30
2023-05-09T17:04:50.158Z,82.20
2023-05-09T17:07:18.398Z,81.90
2023-05-09T17:09:48.785Z,81.90
2023-05-09T17:12:18.291Z,82.10
2023-05-09T17:14:47.735Z,83.60
2023-05-09T17:17:20.417Z,82.10
2023-05-09T17:19:54.364Z,81.50
2023-05-09T17:22:24.095Z,83.60
2023-05-09T17:24:54.164Z,83.10
2023-05-09T17:27:25.507Z,83.60
2023-05-09T17:29:54.309Z,82.60
2023-05-09T17:32:22.663Z,82.80
2023-05-09T17:34:51.542Z,82.70
2023-05-09T17:37:21.104Z,84.00
2023-05-09T17:39:49.589Z,83.50
2023-05-09T17:42:19.357Z,84.60
2023-05-09T17:44:47.500Z,87.30
2023-05-09T17:47:15.862Z,85.50
2023-05-09T17:49:44.356Z,84.90
2023-05-09T17:52:12.513Z,86.00
2023-05-09T17:54:41.534Z,86.10
2023-05-09T17:57:10.181Z,86.90
2023-05-09T17:59:41.585Z,89.00
2023-05-09T18:02:09.707Z,86.80
2023-05-09T18:04:37.778Z,87.80
2023-05-09T18:07:06.237Z,87.60
2023-05-09T18:09:34.875Z,88.30
2023-05-09T18:12:03.478Z,88.80
2023-05-09T18:14:31.620Z,88.30
2023-05-09T18:17:01.266Z,89.20
2023-05-09T18:19:29.700Z,90.20
2023-05-09T18:21:58.085Z,89.50
2023-05-09T18:24:26.401Z,89.90
2023-05-09T18:26:59.512Z,89.70
2023-05-09T18:29:30.228Z,89.30
2023-05-09T18:31:59.395Z,89.30
2023-05-09T18:34:30.468Z,89.10
2023-05-09T18:37:00.487Z,88.10
2023-05-09T18:39:28.973Z,87.70
2023-05-09T18:41:58.144Z,90.20
2023-05-09T18:44:27.018Z,89.90
2023-05-09T18:46:55.199Z,89.90
2023-05-09T18:49:26.182Z,89.30
2023-05-09T18:51:56.466Z,89.40
2023-05-09T18:54:25.048Z,88.90
2023-05-09T18:56:53.172Z,89.50
2023-05-09T18:59:22.290Z,90.00
2023-05-09T19:01:50.396Z,90.00
2023-05-09T19:04:19.912Z,86.90
2023-05-09T19:06:48.041Z,87.60
2023-05-09T19:09:18.018Z,88.80
2023-05-09T19:11:46.540Z,89.60
2023-05-09T19:14:14.520Z,90.40
2023-05-09T19:16:42.954Z,89.50
2023-05-09T19:19:11.113Z,90.00
2023-05-09T19:21:39.126Z,90.10
2023-05-09T19:24:07.398Z,90.90
2023-05-09T19:26:37.427Z,90.00
2023-05-09T19:29:08.088Z,90.30
2023-05-09T19:31:37.633Z,90.30
2023-05-09T19:34:05.838Z,90.50
2023-05-09T19:36:34.744Z,90.20
2023-05-09T19:39:03.674Z,89.40
2023-05-09T19:41:31.922Z,90.50
2023-05-09T19:44:01.969Z,90.00
2023-05-09T19:46:30.009Z,90.00
2023-05-09T19:48:58.225Z,90.10
2023-05-09T19:51:26.317Z,89.80
2023-05-09T19:53:54.858Z,89.70
2023-05-09T19:56:23.803Z,89.20
2023-05-09T19:58:52.254Z,89.20
2023-05-09T20:01:21.829Z,90.30
2023-05-09T20:03:52.447Z,89.90
2023-05-09T20:06:20.700Z,90.90
2023-05-09T20:08:51.274Z,90.10
2023-05-09T20:11:19.727Z,90.00
2023-05-09T20:13:47.727Z,90.10
2023-05-09T20:16:16.294Z,90.30
2023-05-09T20:18:45.848Z,90.60
2023-05-09T20:21:13.925Z,90.70
2023-05-09T20:24:00.659Z,90.90
2023-05-09T20:26:29.681Z,91.50
2023-05-09T20:29:02.033Z,91.20
2023-05-09T20:31:30.637Z,91.70
2023-05-09T20:34:00.476Z,91.60
2023-05-09T20:36:28.724Z,91.50
2023-05-09T20:38:59.141Z,91.30
2023-05-09T20:41:27.617Z,91.10
2023-05-09T20:43:56.226Z,91.60
2023-05-09T20:46:24.774Z,92.20
2023-05-09T20:48:52.854Z,92.70
2023-05-09T20:51:22.291Z,93.20
2023-05-09T20:53:50.376Z,93.60
2023-05-09T20:56:19.539Z,93.90
2023-05-09T20:58:47.627Z,94.40
2023-05-09T21:01:16.143Z,94.50
2023-05-09T21:03:44.327Z,94.80
2023-05-09T21:06:12.980Z,96.30
2023-05-09T21:08:43.297Z,96.50
2023-05-09T21:11:11.849Z,98.50
2023-05-09T21:13:39.827Z,99.90
2023-05-09T21:16:08.374Z,99.90
2023-05-09T21:18:36.407Z,99.90
2023-05-09T21:21:07.087Z,99.90
2023-05-09T21:23:36.096Z,99.90
2023-05-09T21:26:06.710Z,99.90
2023-05-09T21:28:34.825Z,99.90
2023-05-09T21:31:03.398Z,99.90
2023-05-09T21:33:32.093Z,99.90
2023-05-09T21:36:00.135Z,99.90
2023-05-09T21:38:29.542Z,99.90
2023-05-09T21:40:58.214Z,99.90
2023-05-09T21:43:29.204Z,99.90
2023-05-09T21:45:57.415Z,99.90
2023-05-09T21:48:26.098Z,99.90
2023-05-09T21:50:54.191Z,99.90
2023-05-09T21:53:23.688Z,99.90
2023-05-09T21:55:51.870Z,99.90
2023-05-09T21:58:19.871Z,99.90
2023-05-09T22:00:49.854Z,99.90
2023-05-09T22:03:18.492Z,99.90
2023-05-09T22:05:46.801Z,99.90
2023-05-09T22:08:15.150Z,99.90
2023-05-09T22:10:43.705Z,99.90
2023-05-09T22:13:12.001Z,99.90
2023-05-09T22:15:40.613Z,99.90
2023-05-09T22:18:11.251Z,99.90
2023-05-09T22:20:40.726Z,99.90
2023-05-09T22:23:08.941Z,99.90
2023-05-09T22:25:37.443Z,99.90
2023-05-09T22:28:05.954Z,99.90
2023-05-09T22:30:35.628Z,99.90
2023-05-09T22:33:04.825Z,99.90
2023-05-09T22:35:35.147Z,99.90
2023-05-09T22:38:03.254Z,99.90
2023-05-09T22:40:31.289Z,99.90
2023-05-09T22:42:59.421Z,99.90
2023-05-09T22:45:28.334Z,99.90
2023-05-09T22:48:00.908Z,99.90
2023-05-09T22:50:30.220Z,99.90
2023-05-09T22:53:00.198Z,99.90
2023-05-09T22:55:28.716Z,99.90
2023-05-09T22:57:57.932Z,99.90
2023-05-09T23:00:27.254Z,99.90
2023-05-09T23:02:56.394Z,99.90
2023-05-09T23:05:25.798Z,99.90
2023-05-09T23:07:54.920Z,99.90
2023-05-09T23:10:24.718Z,99.90
2023-05-09T23:12:55.916Z,99.90
2023-05-09T23:15:26.590Z,99.90
2023-05-09T23:17:56.663Z,99.90
2023-05-09T23:20:25.070Z,99.90
2023-05-09T23:22:54.463Z,99.90
2023-05-09T23:25:26.889Z,99.90
2023-05-09T23:27:56.119Z,99.90
2023-05-09T23:30:25.267Z,99.90
2023-05-09T23:32:54.958Z,99.90
2023-05-09T23:35:33.275Z,99.90
2023-05-09T23:38:04.873Z,99.90
2023-05-09T23:40:34.805Z,99.90
2023-05-09T23:43:03.550Z,99.90
2023-05-09T23:45:31.821Z,99.90
2023-05-09T23:47:59.972Z,99.90
2023-05-09T23:50:28.661Z,99.90
2023-05-09T23:52:56.729Z,99.90
2023-05-09T23:55:25.343Z,99.90
2023-05-09T23:57:54.915Z,99.90
