createdAt,value
2022-08-26T00:01:52.030Z,22.10
2022-08-26T00:04:20.511Z,22.10
2022-08-26T00:06:48.400Z,22.00
2022-08-26T00:09:18.771Z,22.00
2022-08-26T00:11:47.193Z,22.00
2022-08-26T00:14:15.769Z,21.90
2022-08-26T00:16:47.782Z,21.90
2022-08-26T00:19:16.855Z,21.90
2022-08-26T00:21:44.789Z,21.90
2022-08-26T00:24:13.234Z,21.80
2022-08-26T00:26:42.984Z,21.80
2022-08-26T00:29:10.959Z,21.70
2022-08-26T00:31:38.970Z,21.70
2022-08-26T00:34:09.603Z,21.70
2022-08-26T00:36:39.642Z,21.60
2022-08-26T00:39:08.845Z,21.60
2022-08-26T00:41:37.002Z,21.60
2022-08-26T00:44:06.659Z,21.60
2022-08-26T00:46:36.108Z,21.60
2022-08-26T00:49:12.039Z,21.60
2022-08-26T00:51:43.519Z,21.60
2022-08-26T00:54:12.251Z,21.50
2022-08-26T00:56:44.229Z,21.60
2022-08-26T00:59:17.806Z,21.50
2022-08-26T01:01:46.399Z,21.50
2022-08-26T01:04:16.916Z,21.50
2022-08-26T01:06:45.645Z,21.50
2022-08-26T01:09:13.889Z,21.40
2022-08-26T01:11:42.014Z,21.40
2022-08-26T01:14:11.747Z,21.30
2022-08-26T01:16:42.306Z,21.30
2022-08-26T01:19:16.842Z,21.20
2022-08-26T01:21:48.336Z,21.10
2022-08-26T01:24:17.914Z,21.10
2022-08-26T01:26:46.226Z,21.10
2022-08-26T01:29:16.492Z,21.00
2022-08-26T01:31:46.238Z,21.10
2022-08-26T01:34:18.024Z,21.10
2022-08-26T01:36:51.275Z,21.10
2022-08-26T01:39:21.065Z,21.10
2022-08-26T01:41:51.821Z,21.10
2022-08-26T01:44:23.548Z,21.10
2022-08-26T01:46:52.261Z,21.10
2022-08-26T01:49:21.881Z,21.00
2022-08-26T01:51:51.391Z,20.90
2022-08-26T01:54:23.063Z,20.90
2022-08-26T01:56:51.582Z,20.80
2022-08-26T01:59:21.133Z,20.80
2022-08-26T02:01:49.891Z,20.70
2022-08-26T02:04:23.388Z,20.70
2022-08-26T02:06:52.746Z,20.70
2022-08-26T02:09:23.589Z,20.60
2022-08-26T02:11:53.050Z,20.70
2022-08-26T02:14:22.427Z,20.70
2022-08-26T02:16:52.294Z,20.70
2022-08-26T02:19:22.400Z,20.70
2022-08-26T02:21:52.965Z,20.70
2022-08-26T02:24:22.175Z,20.60
2022-08-26T02:26:53.109Z,20.60
2022-08-26T02:29:23.703Z,20.70
2022-08-26T02:31:51.985Z,20.70
2022-08-26T02:34:21.152Z,20.70
2022-08-26T02:36:49.382Z,20.80
2022-08-26T02:39:21.951Z,20.80
2022-08-26T02:41:50.522Z,20.70
2022-08-26T02:44:20.213Z,20.70
2022-08-26T02:46:48.283Z,20.70
2022-08-26T02:49:16.985Z,20.80
2022-08-26T02:51:45.167Z,20.90
2022-08-26T02:54:13.392Z,21.00
2022-08-26T02:56:41.320Z,21.10
2022-08-26T02:59:12.334Z,21.20
2022-08-26T03:01:42.501Z,21.30
2022-08-26T03:04:11.790Z,21.30
2022-08-26T03:06:41.454Z,21.40
2022-08-26T03:09:09.614Z,21.50
2022-08-26T03:11:37.953Z,21.50
2022-08-26T03:14:05.936Z,21.50
2022-08-26T03:16:34.585Z,21.50
2022-08-26T03:19:04.925Z,21.60
2022-08-26T03:21:34.021Z,21.60
2022-08-26T03:24:04.534Z,21.60
2022-08-26T03:26:32.529Z,21.60
2022-08-26T03:29:18.030Z,21.60
2022-08-26T03:31:47.126Z,21.50
2022-08-26T03:34:17.169Z,21.50
2022-08-26T03:36:45.734Z,21.40
2022-08-26T03:39:14.373Z,21.30
2022-08-26T03:41:44.994Z,21.30
2022-08-26T03:44:13.324Z,21.30
2022-08-26T03:46:41.490Z,21.30
2022-08-26T03:49:11.998Z,21.30
2022-08-26T03:51:45.044Z,21.30
2022-08-26T03:54:13.616Z,21.20
2022-08-26T03:56:41.526Z,21.20
2022-08-26T03:59:09.703Z,21.20
2022-08-26T04:01:37.790Z,21.10
2022-08-26T04:04:06.439Z,21.00
2022-08-26T04:06:35.636Z,21.00
2022-08-26T04:09:06.085Z,20.90
2022-08-26T04:11:35.788Z,20.90
2022-08-26T04:14:08.683Z,21.00
2022-08-26T04:16:36.717Z,21.00
2022-08-26T04:19:04.856Z,21.00
2022-08-26T04:21:32.908Z,21.10
2022-08-26T04:24:03.648Z,21.10
2022-08-26T04:26:37.115Z,21.20
2022-08-26T04:29:09.675Z,21.30
2022-08-26T04:31:38.550Z,21.40
2022-08-26T04:34:07.128Z,21.40
2022-08-26T04:36:35.037Z,21.60
2022-08-26T04:39:04.753Z,21.70
2022-08-26T04:41:34.423Z,21.70
2022-08-26T04:44:06.410Z,21.80
2022-08-26T04:46:34.455Z,21.90
2022-08-26T04:49:03.408Z,22.00
2022-08-26T04:51:33.215Z,22.00
2022-08-26T04:54:01.177Z,22.10
2022-08-26T04:56:30.953Z,22.00
2022-08-26T04:59:00.287Z,22.00
2022-08-26T05:01:28.353Z,22.00
2022-08-26T05:03:57.132Z,22.00
2022-08-26T05:06:26.303Z,22.00
2022-08-26T05:08:54.546Z,22.00
2022-08-26T05:11:22.670Z,21.90
2022-08-26T05:13:50.585Z,22.00
2022-08-26T05:16:19.899Z,22.00
2022-08-26T05:18:48.158Z,22.10
2022-08-26T05:21:20.004Z,22.20
2022-08-26T05:23:48.173Z,22.30
2022-08-26T05:26:17.500Z,22.50
2022-08-26T05:28:51.345Z,22.70
2022-08-26T05:31:25.579Z,22.90
2022-08-26T05:33:53.609Z,23.10
2022-08-26T05:36:23.204Z,23.30
2022-08-26T05:38:55.209Z,23.40
2022-08-26T05:41:24.875Z,23.50
2022-08-26T05:43:53.104Z,23.60
2022-08-26T05:46:21.125Z,23.80
2022-08-26T05:48:51.650Z,24.00
2022-08-26T05:51:25.754Z,24.00
2022-08-26T05:53:54.754Z,23.90
2022-08-26T05:56:24.828Z,23.90
2022-08-26T05:58:52.906Z,23.90
2022-08-26T06:01:21.702Z,23.80
2022-08-26T06:03:54.732Z,23.70
2022-08-26T06:06:27.439Z,23.70
2022-08-26T06:08:57.399Z,23.80
2022-08-26T06:11:26.361Z,23.80
2022-08-26T06:13:54.378Z,23.90
2022-08-26T06:16:23.595Z,23.80
2022-08-26T06:18:53.955Z,23.80
2022-08-26T06:21:23.517Z,23.80
2022-08-26T06:24:11.156Z,23.60
2022-08-26T06:26:40.505Z,23.60
2022-08-26T06:29:11.030Z,23.60
2022-08-26T06:31:44.738Z,23.60
2022-08-26T06:34:14.072Z,23.70
2022-08-26T06:36:43.984Z,23.70
2022-08-26T06:39:13.134Z,23.80
2022-08-26T06:41:43.651Z,23.90
2022-08-26T06:44:17.979Z,24.00
2022-08-26T06:46:46.631Z,24.10
2022-08-26T06:49:25.838Z,24.30
2022-08-26T06:51:56.421Z,24.60
2022-08-26T06:54:24.323Z,24.90
2022-08-26T06:56:52.435Z,25.40
2022-08-26T06:59:21.894Z,25.80
2022-08-26T07:01:50.080Z,26.30
2022-08-26T07:04:22.069Z,27.00
2022-08-26T07:06:53.687Z,27.70
2022-08-26T07:09:22.680Z,28.10
2022-08-26T07:11:55.424Z,28.30
2022-08-26T07:14:28.619Z,28.50
2022-08-26T07:16:57.166Z,28.60
2022-08-26T07:19:30.999Z,28.70
2022-08-26T07:22:04.422Z,29.00
2022-08-26T07:24:32.893Z,29.30
2022-08-26T07:27:07.189Z,30.10
2022-08-26T07:29:37.876Z,30.90
2022-08-26T07:32:06.612Z,31.50
2022-08-26T07:34:34.555Z,32.40
2022-08-26T07:37:03.877Z,32.60
2022-08-26T07:39:32.916Z,32.80
2022-08-26T07:42:01.320Z,33.00
2022-08-26T07:44:29.732Z,33.20
2022-08-26T07:46:57.731Z,33.30
2022-08-26T07:49:26.975Z,33.40
2022-08-26T07:51:56.744Z,33.60
2022-08-26T07:54:27.261Z,33.40
2022-08-26T07:56:55.942Z,33.40
2022-08-26T07:59:24.253Z,33.40
2022-08-26T08:01:52.824Z,33.50
2022-08-26T08:04:26.208Z,33.40
2022-08-26T08:06:55.001Z,33.40
2022-08-26T08:09:23.170Z,34.00
2022-08-26T08:11:54.748Z,34.60
2022-08-26T08:14:22.746Z,34.40
2022-08-26T08:16:54.862Z,33.90
2022-08-26T08:19:23.809Z,33.70
2022-08-26T08:21:52.420Z,33.00
2022-08-26T08:24:20.610Z,32.50
2022-08-26T08:26:48.932Z,32.40
2022-08-26T08:29:18.466Z,32.50
2022-08-26T08:31:58.028Z,32.50
2022-08-26T08:34:28.029Z,32.80
2022-08-26T08:36:57.186Z,33.00
2022-08-26T08:39:26.331Z,33.30
2022-08-26T08:42:05.984Z,33.90
2022-08-26T08:44:38.603Z,34.20
2022-08-26T08:47:10.461Z,34.70
2022-08-26T08:49:38.703Z,35.20
2022-08-26T08:52:09.631Z,35.80
2022-08-26T08:54:39.422Z,36.30
2022-08-26T08:57:12.634Z,36.10
2022-08-26T08:59:43.784Z,36.10
2022-08-26T09:02:20.014Z,36.10
2022-08-26T09:04:53.927Z,35.80
2022-08-26T09:07:24.231Z,35.70
2022-08-26T09:09:54.189Z,35.70
2022-08-26T09:12:29.455Z,35.30
2022-08-26T09:15:01.872Z,34.70
2022-08-26T09:17:34.654Z,33.80
2022-08-26T09:20:07.121Z,32.80
2022-08-26T09:22:37.892Z,32.60
2022-08-26T09:25:08.437Z,32.70
2022-08-26T09:27:40.415Z,32.70
2022-08-26T09:30:11.708Z,32.90
2022-08-26T09:32:40.030Z,32.80
2022-08-26T09:35:09.419Z,32.70
2022-08-26T09:37:39.125Z,32.80
2022-08-26T09:40:27.878Z,32.80
2022-08-26T09:43:14.067Z,32.50
2022-08-26T09:45:50.085Z,32.10
2022-08-26T09:48:26.765Z,31.50
2022-08-26T09:50:55.887Z,31.10
2022-08-26T09:53:30.358Z,30.80
2022-08-26T09:56:13.036Z,30.70
2022-08-26T09:58:42.444Z,30.40
2022-08-26T10:01:16.608Z,30.10
2022-08-26T10:03:47.462Z,29.90
2022-08-26T10:06:26.563Z,29.70
2022-08-26T10:08:56.741Z,29.40
2022-08-26T10:11:27.349Z,29.20
2022-08-26T10:13:57.933Z,29.00
2022-08-26T10:16:29.669Z,28.70
2022-08-26T10:19:00.635Z,28.40
2022-08-26T10:21:30.090Z,28.20
2022-08-26T10:24:00.728Z,28.20
2022-08-26T10:26:35.525Z,28.40
2022-08-26T10:29:11.061Z,28.50
2022-08-26T10:31:43.369Z,28.70
2022-08-26T10:34:12.512Z,28.60
2022-08-26T10:37:14.917Z,28.60
2022-08-26T10:39:42.732Z,28.40
2022-08-26T10:42:15.531Z,28.50
2022-08-26T10:44:44.526Z,28.40
2022-08-26T10:47:19.941Z,28.40
2022-08-26T10:49:48.342Z,28.40
2022-08-26T10:52:21.653Z,28.50
2022-08-26T10:54:53.808Z,28.60
2022-08-26T10:57:26.241Z,28.70
2022-08-26T11:00:00.586Z,28.80
2022-08-26T11:02:33.652Z,29.00
2022-08-26T11:05:03.418Z,29.10
2022-08-26T11:07:36.209Z,29.10
2022-08-26T11:10:06.849Z,29.20
2022-08-26T11:12:51.941Z,29.20
2022-08-26T11:15:39.970Z,29.20
2022-08-26T11:18:29.192Z,29.20
2022-08-26T11:20:57.127Z,29.20
2022-08-26T11:23:43.026Z,29.30
2022-08-26T11:26:35.766Z,29.40
2022-08-26T11:29:03.145Z,29.60
2022-08-26T11:31:49.334Z,29.60
2022-08-26T11:34:38.625Z,29.90
2022-08-26T11:37:13.507Z,30.00
2022-08-26T11:39:53.992Z,30.10
2022-08-26T11:42:31.038Z,30.20
2022-08-26T11:44:59.870Z,30.30
2022-08-26T11:47:31.621Z,30.50
2022-08-26T11:50:12.594Z,30.70
2022-08-26T11:52:41.427Z,31.10
2022-08-26T11:55:11.214Z,31.50
2022-08-26T11:57:43.245Z,31.90
2022-08-26T12:00:13.522Z,32.50
2022-08-26T12:02:43.336Z,33.10
2022-08-26T12:05:17.187Z,33.40
2022-08-26T12:07:49.953Z,33.60
2022-08-26T12:10:29.494Z,33.90
2022-08-26T12:12:59.300Z,34.00
2022-08-26T12:15:27.816Z,34.20
2022-08-26T12:17:58.069Z,34.60
2022-08-26T12:20:45.938Z,34.80
2022-08-26T12:23:24.331Z,35.20
2022-08-26T12:25:53.102Z,35.30
2022-08-26T12:28:21.538Z,35.60
2022-08-26T12:31:01.691Z,35.80
2022-08-26T12:33:29.938Z,35.80
2022-08-26T12:36:00.662Z,36.00
2022-08-26T12:38:29.206Z,36.10
2022-08-26T12:40:57.567Z,36.20
2022-08-26T12:43:39.942Z,36.40
2022-08-26T12:46:08.805Z,37.00
2022-08-26T12:48:38.471Z,38.30
2022-08-26T12:51:14.035Z,40.10
2022-08-26T12:53:42.761Z,41.40
2022-08-26T12:56:20.470Z,43.00
2022-08-26T12:59:00.909Z,44.20
2022-08-26T13:01:30.073Z,45.10
2022-08-26T13:03:58.063Z,45.50
2022-08-26T13:06:29.793Z,45.50
2022-08-26T13:08:58.869Z,45.20
2022-08-26T13:11:27.959Z,44.80
2022-08-26T13:13:57.858Z,44.00
2022-08-26T13:16:26.096Z,43.40
2022-08-26T13:18:55.301Z,43.00
2022-08-26T13:21:24.105Z,42.70
2022-08-26T13:23:53.785Z,42.50
2022-08-26T13:26:22.051Z,42.30
2022-08-26T13:29:01.381Z,42.10
2022-08-26T13:31:31.508Z,42.00
2022-08-26T13:33:59.496Z,41.80
2022-08-26T13:36:27.482Z,41.70
2022-08-26T13:38:56.720Z,41.20
2022-08-26T13:41:29.243Z,41.10
2022-08-26T13:43:58.797Z,41.10
2022-08-26T13:46:27.669Z,41.00
2022-08-26T13:48:55.641Z,40.50
2022-08-26T13:51:26.078Z,40.00
2022-08-26T13:53:54.227Z,39.70
2022-08-26T13:56:23.746Z,39.40
2022-08-26T13:58:51.601Z,39.00
2022-08-26T14:01:19.519Z,38.80
2022-08-26T14:03:47.534Z,38.90
2022-08-26T14:06:15.497Z,38.90
2022-08-26T14:08:43.620Z,38.80
2022-08-26T14:11:11.746Z,38.30
2022-08-26T14:13:40.947Z,38.00
2022-08-26T14:16:10.040Z,37.90
2022-08-26T14:18:41.835Z,37.30
2022-08-26T14:21:12.480Z,36.10
2022-08-26T14:23:41.370Z,35.20
2022-08-26T14:26:10.919Z,34.30
2022-08-26T14:28:43.696Z,34.20
2022-08-26T14:31:12.610Z,34.00
2022-08-26T14:33:41.343Z,33.80
2022-08-26T14:36:26.931Z,33.40
2022-08-26T14:38:55.627Z,33.50
2022-08-26T14:41:24.493Z,33.50
2022-08-26T14:43:57.884Z,33.50
2022-08-26T14:46:28.227Z,33.40
2022-08-26T14:48:56.837Z,33.80
2022-08-26T14:51:29.962Z,34.40
2022-08-26T14:54:12.960Z,35.70
2022-08-26T14:56:43.510Z,36.50
2022-08-26T14:59:13.708Z,37.10
2022-08-26T15:01:42.116Z,38.00
2022-08-26T15:04:10.113Z,38.20
2022-08-26T15:06:38.332Z,38.50
2022-08-26T15:09:06.888Z,38.60
2022-08-26T15:11:34.829Z,38.80
2022-08-26T15:14:03.314Z,38.90
2022-08-26T15:16:33.390Z,39.50
2022-08-26T15:19:04.385Z,39.60
2022-08-26T15:21:32.683Z,40.00
2022-08-26T15:24:00.846Z,40.40
2022-08-26T15:26:30.085Z,40.70
2022-08-26T15:29:00.845Z,40.60
2022-08-26T15:31:34.618Z,40.10
2022-08-26T15:34:04.039Z,39.60
2022-08-26T15:36:32.618Z,39.40
2022-08-26T15:39:01.262Z,38.90
2022-08-26T15:41:29.633Z,38.30
2022-08-26T15:43:57.956Z,37.80
2022-08-26T15:46:25.870Z,37.90
2022-08-26T15:48:55.410Z,38.10
2022-08-26T15:51:24.318Z,37.80
2022-08-26T15:53:52.616Z,37.30
2022-08-26T15:56:20.682Z,37.20
2022-08-26T15:58:48.961Z,36.90
2022-08-26T16:01:17.541Z,36.30
2022-08-26T16:03:57.180Z,35.80
2022-08-26T16:06:27.358Z,35.30
2022-08-26T16:08:55.462Z,35.20
2022-08-26T16:11:23.574Z,35.00
2022-08-26T16:13:51.584Z,34.60
2022-08-26T16:16:20.539Z,34.40
2022-08-26T16:18:48.547Z,34.00
2022-08-26T16:21:19.586Z,33.50
2022-08-26T16:23:48.318Z,33.00
2022-08-26T16:26:17.936Z,32.60
2022-08-26T16:28:45.912Z,32.20
2022-08-26T16:31:14.271Z,31.70
2022-08-26T16:33:42.451Z,31.40
2022-08-26T16:36:10.940Z,31.00
2022-08-26T16:38:40.392Z,30.80
2022-08-26T16:41:08.610Z,30.60
2022-08-26T16:43:36.655Z,30.40
2022-08-26T16:46:06.398Z,30.20
2022-08-26T16:48:34.548Z,29.90
2022-08-26T16:51:03.305Z,29.70
2022-08-26T16:53:34.619Z,29.60
2022-08-26T16:56:04.068Z,29.40
2022-08-26T16:58:32.050Z,29.20
2022-08-26T17:01:01.240Z,28.90
2022-08-26T17:03:29.236Z,28.70
2022-08-26T17:05:57.160Z,28.60
2022-08-26T17:08:28.569Z,28.50
2022-08-26T17:10:57.125Z,28.30
2022-08-26T17:13:35.348Z,28.30
2022-08-26T17:16:05.072Z,28.10
2022-08-26T17:18:33.374Z,27.90
2022-08-26T17:21:01.961Z,27.70
2022-08-26T17:23:29.947Z,27.50
2022-08-26T17:25:57.920Z,27.50
2022-08-26T17:28:27.206Z,27.40
2022-08-26T17:30:56.376Z,27.30
2022-08-26T17:33:24.611Z,27.20
2022-08-26T17:35:53.956Z,27.00
2022-08-26T17:38:22.165Z,26.90
2022-08-26T17:40:50.214Z,26.80
2022-08-26T17:43:18.360Z,26.80
2022-08-26T17:45:47.736Z,26.80
2022-08-26T17:48:15.855Z,26.70
2022-08-26T17:50:49.294Z,26.60
2022-08-26T17:53:18.720Z,26.60
2022-08-26T17:55:47.385Z,26.50
2022-08-26T17:58:16.627Z,26.50
2022-08-26T18:00:45.093Z,26.40
2022-08-26T18:03:14.729Z,26.40
2022-08-26T18:05:47.159Z,26.30
2022-08-26T18:08:15.301Z,26.20
2022-08-26T18:10:43.780Z,26.10
2022-08-26T18:13:11.728Z,26.00
2022-08-26T18:15:40.385Z,25.80
2022-08-26T18:18:08.724Z,25.80
2022-08-26T18:20:38.519Z,25.70
2022-08-26T18:23:06.531Z,25.70
2022-08-26T18:25:34.519Z,25.70
2022-08-26T18:28:05.871Z,25.70
2022-08-26T18:30:34.396Z,25.60
2022-08-26T18:33:02.477Z,25.60
2022-08-26T18:35:30.730Z,25.50
2022-08-26T18:38:01.841Z,25.50
2022-08-26T18:40:39.444Z,25.50
2022-08-26T18:43:07.444Z,25.40
2022-08-26T18:45:35.564Z,25.40
2022-08-26T18:48:04.300Z,25.30
2022-08-26T18:50:32.209Z,25.20
2022-08-26T18:53:02.435Z,25.10
2022-08-26T18:55:30.486Z,25.10
2022-08-26T18:57:58.449Z,25.10
2022-08-26T19:00:26.552Z,25.00
2022-08-26T19:02:56.105Z,25.00
2022-08-26T19:05:25.474Z,24.90
2022-08-26T19:07:53.380Z,24.90
2022-08-26T19:10:22.689Z,24.80
2022-08-26T19:12:52.101Z,24.80
2022-08-26T19:15:20.196Z,24.70
2022-08-26T19:17:48.152Z,24.70
2022-08-26T19:20:16.727Z,24.70
2022-08-26T19:22:45.935Z,24.60
2022-08-26T19:25:13.995Z,24.60
2022-08-26T19:27:43.342Z,24.50
2022-08-26T19:30:11.387Z,24.50
2022-08-26T19:32:39.416Z,24.50
2022-08-26T19:35:09.400Z,24.40
2022-08-26T19:37:37.325Z,24.40
2022-08-26T19:40:06.356Z,24.30
2022-08-26T19:42:34.436Z,24.30
2022-08-26T19:45:11.063Z,24.30
2022-08-26T19:47:53.453Z,24.30
2022-08-26T19:50:22.035Z,24.30
2022-08-26T19:52:50.003Z,24.30
2022-08-26T19:55:18.595Z,24.20
2022-08-26T19:57:47.034Z,24.20
2022-08-26T20:00:17.882Z,24.20
2022-08-26T20:02:46.046Z,24.10
2022-08-26T20:05:14.965Z,24.10
2022-08-26T20:07:43.074Z,24.00
2022-08-26T20:10:13.572Z,24.00
2022-08-26T20:12:41.834Z,24.00
2022-08-26T20:15:10.967Z,24.00
2022-08-26T20:17:40.769Z,23.90
2022-08-26T20:20:33.518Z,23.90
2022-08-26T20:23:03.504Z,23.90
2022-08-26T20:25:32.489Z,23.90
2022-08-26T20:28:00.725Z,23.80
2022-08-26T20:30:28.981Z,23.80
2022-08-26T20:32:58.280Z,23.80
2022-08-26T20:35:26.244Z,23.80
2022-08-26T20:37:54.140Z,23.80
2022-08-26T20:40:22.618Z,23.90
2022-08-26T20:42:50.594Z,23.90
2022-08-26T20:45:18.589Z,23.90
2022-08-26T20:47:46.565Z,24.00
2022-08-26T20:50:15.815Z,23.90
2022-08-26T20:52:43.836Z,23.90
2022-08-26T20:55:11.911Z,23.90
2022-08-26T20:57:43.198Z,23.90
2022-08-26T21:00:14.103Z,23.80
2022-08-26T21:02:43.187Z,23.80
2022-08-26T21:05:11.915Z,23.80
2022-08-26T21:07:41.324Z,23.80
2022-08-26T21:10:09.995Z,23.80
2022-08-26T21:12:38.045Z,23.70
2022-08-26T21:15:06.161Z,23.70
2022-08-26T21:17:34.444Z,23.70
2022-08-26T21:20:02.407Z,23.70
2022-08-26T21:22:30.560Z,23.70
2022-08-26T21:24:59.802Z,23.60
2022-08-26T21:27:27.965Z,23.60
2022-08-26T21:29:56.065Z,23.60
2022-08-26T21:32:24.144Z,23.50
2022-08-26T21:34:54.985Z,23.40
2022-08-26T21:37:23.407Z,23.40
2022-08-26T21:39:53.574Z,23.30
2022-08-26T21:42:24.155Z,23.30
2022-08-26T21:44:53.422Z,23.20
2022-08-26T21:47:21.989Z,23.10
2022-08-26T21:49:50.299Z,23.00
2022-08-26T21:52:18.488Z,22.90
2022-08-26T21:54:49.406Z,22.90
2022-08-26T21:57:18.307Z,22.90
2022-08-26T21:59:47.654Z,22.90
2022-08-26T22:02:15.750Z,22.90
2022-08-26T22:04:48.565Z,22.90
2022-08-26T22:07:19.061Z,22.90
2022-08-26T22:09:47.263Z,22.80
2022-08-26T22:12:18.045Z,22.80
2022-08-26T22:14:48.091Z,22.80
2022-08-26T22:17:16.919Z,22.70
2022-08-26T22:19:46.337Z,22.70
2022-08-26T22:22:15.013Z,22.70
2022-08-26T22:24:43.893Z,22.70
2022-08-26T22:27:12.896Z,22.70
2022-08-26T22:29:41.143Z,22.80
2022-08-26T22:32:10.802Z,22.80
2022-08-26T22:34:38.737Z,22.80
2022-08-26T22:37:06.714Z,22.90
2022-08-26T22:39:34.744Z,22.90
2022-08-26T22:42:03.908Z,23.00
2022-08-26T22:44:32.042Z,23.00
2022-08-26T22:46:59.998Z,23.00
2022-08-26T22:49:29.559Z,23.00
2022-08-26T22:51:58.228Z,23.00
2022-08-26T22:54:26.107Z,23.00
2022-08-26T22:56:53.980Z,23.00
2022-08-26T22:59:21.906Z,23.00
2022-08-26T23:01:49.809Z,23.00
2022-08-26T23:04:17.836Z,22.90
2022-08-26T23:06:47.341Z,22.90
2022-08-26T23:09:17.859Z,22.90
2022-08-26T23:11:46.842Z,22.90
2022-08-26T23:14:14.736Z,22.80
2022-08-26T23:16:42.978Z,22.80
2022-08-26T23:19:11.519Z,22.80
2022-08-26T23:21:39.773Z,22.80
2022-08-26T23:24:09.465Z,22.80
2022-08-26T23:26:37.899Z,22.80
2022-08-26T23:29:06.406Z,22.70
2022-08-26T23:31:34.432Z,22.70
2022-08-26T23:34:25.327Z,22.70
2022-08-26T23:36:53.810Z,22.60
2022-08-26T23:39:25.347Z,22.50
2022-08-26T23:41:53.289Z,22.50
2022-08-26T23:44:22.332Z,22.50
2022-08-26T23:46:50.366Z,22.50
2022-08-26T23:49:18.430Z,22.40
2022-08-26T23:52:03.864Z,22.40
2022-08-26T23:54:34.338Z,22.30
2022-08-26T23:57:02.258Z,22.30
2022-08-26T23:59:30.197Z,22.30
