createdAt,value
2023-03-24T00:04:33.709Z,14.76
2023-03-24T00:09:37.987Z,15.42
2023-03-24T00:14:43.670Z,15.31
2023-03-24T00:19:47.741Z,15.02
2023-03-24T00:24:51.936Z,14.74
2023-03-24T00:29:59.785Z,14.12
2023-03-24T00:35:04.761Z,14.51
2023-03-24T00:40:12.541Z,15.30
2023-03-24T00:45:20.600Z,14.64
2023-03-24T00:50:27.370Z,14.29
2023-03-24T00:55:32.547Z,13.84
2023-03-24T01:00:42.354Z,13.72
2023-03-24T01:05:48.383Z,14.00
2023-03-24T01:10:53.394Z,14.10
2023-03-24T01:15:59.149Z,14.03
2023-03-24T01:21:03.512Z,14.22
2023-03-24T01:26:10.635Z,14.37
2023-03-24T01:31:17.285Z,13.71
2023-03-24T01:36:21.673Z,13.89
2023-03-24T01:41:27.938Z,13.81
2023-03-24T01:46:34.323Z,13.94
2023-03-24T01:51:41.835Z,13.88
2023-03-24T01:56:51.604Z,14.24
2023-03-24T02:02:03.380Z,13.87
2023-03-24T02:07:25.853Z,14.37
2023-03-24T02:12:30.975Z,14.08
2023-03-24T02:17:57.350Z,14.49
2023-03-24T02:23:28.290Z,14.38
2023-03-24T02:28:45.386Z,14.03
2023-03-24T02:39:39.223Z,13.86
2023-03-24T02:44:53.086Z,13.48
2023-03-24T02:50:06.084Z,13.91
2023-03-24T02:55:17.784Z,14.47
2023-03-24T03:00:30.964Z,13.60
2023-03-24T03:05:48.610Z,13.88
2023-03-24T03:10:56.298Z,14.28
2023-03-24T03:16:07.027Z,14.05
2023-03-24T03:21:14.677Z,13.68
2023-03-24T03:26:24.158Z,13.31
2023-03-24T03:31:32.780Z,13.35
2023-03-24T03:36:45.885Z,13.69
2023-03-24T03:41:51.741Z,13.07
2023-03-24T03:46:57.321Z,13.79
2023-03-24T03:52:12.356Z,12.84
2023-03-24T03:57:19.668Z,13.34
2023-03-24T04:02:58.356Z,13.49
2023-03-24T04:08:13.124Z,13.29
2023-03-24T04:13:55.899Z,12.84
2023-03-24T04:19:30.808Z,12.10
2023-03-24T04:24:44.768Z,13.00
2023-03-24T04:30:01.290Z,12.66
2023-03-24T04:35:10.897Z,12.40
2023-03-24T04:40:42.145Z,12.92
2023-03-24T04:45:50.056Z,12.47
2023-03-24T04:51:11.324Z,12.65
2023-03-24T04:56:46.121Z,12.39
2023-03-24T05:02:21.867Z,13.55
2023-03-24T05:07:33.022Z,14.01
2023-03-24T05:12:41.016Z,14.11
2023-03-24T05:17:58.888Z,14.28
2023-03-24T05:23:03.319Z,14.06
2023-03-24T05:28:07.538Z,14.33
2023-03-24T05:33:13.983Z,14.32
2023-03-24T05:38:18.321Z,13.69
2023-03-24T05:43:28.045Z,13.78
2023-03-24T05:48:46.994Z,14.70
2023-03-24T05:53:56.312Z,14.79
2023-03-24T05:59:13.874Z,14.53
2023-03-24T06:04:46.730Z,14.62
2023-03-24T06:09:58.128Z,15.13
2023-03-24T06:15:03.741Z,14.75
2023-03-24T06:20:15.690Z,14.53
2023-03-24T06:25:37.583Z,14.93
2023-03-24T06:30:56.641Z,14.85
2023-03-24T06:36:14.109Z,14.67
2023-03-24T06:41:19.858Z,15.25
2023-03-24T06:46:27.573Z,14.89
2023-03-24T06:51:34.121Z,15.19
2023-03-24T06:56:38.551Z,16.37
2023-03-24T07:01:43.579Z,15.78
2023-03-24T07:07:16.653Z,15.93
2023-03-24T07:12:28.013Z,16.39
2023-03-24T07:17:32.237Z,16.63
2023-03-24T07:23:05.265Z,16.13
2023-03-24T07:28:29.554Z,15.77
2023-03-24T07:33:34.407Z,15.50
2023-03-24T07:38:40.025Z,14.84
2023-03-24T07:43:48.631Z,15.01
2023-03-24T07:49:11.778Z,14.92
2023-03-24T07:54:28.423Z,14.87
2023-03-24T07:59:34.249Z,15.20
2023-03-24T08:05:02.844Z,15.14
2023-03-24T08:10:47.357Z,15.08
2023-03-24T08:15:53.299Z,15.15
2023-03-24T08:21:01.679Z,15.09
2023-03-24T08:26:10.783Z,14.91
2023-03-24T08:31:15.044Z,14.73
2023-03-24T08:36:19.379Z,14.85
2023-03-24T08:41:34.852Z,14.52
2023-03-24T08:46:39.171Z,14.45
2023-03-24T08:51:43.304Z,14.90
2023-03-24T08:56:48.827Z,15.21
2023-03-24T09:01:53.022Z,15.30
2023-03-24T09:07:02.762Z,15.10
2023-03-24T09:12:09.829Z,15.16
2023-03-24T09:17:13.968Z,15.65
2023-03-24T09:22:18.120Z,15.26
2023-03-24T09:27:24.311Z,16.66
2023-03-24T09:32:28.654Z,16.57
2023-03-24T09:37:33.582Z,16.64
2023-03-24T09:42:42.276Z,16.83
2023-03-24T09:47:50.175Z,17.42
2023-03-24T09:52:58.360Z,17.25
2023-03-24T09:58:08.538Z,18.13
2023-03-24T10:03:21.207Z,18.91
2023-03-24T10:08:32.317Z,18.37
2023-03-24T10:13:49.361Z,18.18
2023-03-24T10:19:00.263Z,18.30
2023-03-24T10:24:11.728Z,18.68
2023-03-24T10:29:24.355Z,19.78
2023-03-24T10:34:32.587Z,19.82
2023-03-24T10:39:44.855Z,20.15
2023-03-24T10:44:52.619Z,19.91
2023-03-24T10:49:59.475Z,20.05
2023-03-24T10:55:07.568Z,20.21
2023-03-24T11:00:23.596Z,19.41
2023-03-24T11:05:31.359Z,19.54
2023-03-24T11:10:35.648Z,19.91
2023-03-24T11:15:55.120Z,19.49
2023-03-24T11:21:04.258Z,19.77
2023-03-24T11:26:11.219Z,20.47
2023-03-24T11:31:25.645Z,20.76
2023-03-24T11:36:45.324Z,21.27
2023-03-24T11:42:17.014Z,20.26
2023-03-24T11:47:31.262Z,19.61
2023-03-24T11:52:40.574Z,19.22
2023-03-24T11:57:52.626Z,18.67
2023-03-24T12:03:16.261Z,19.35
2023-03-24T12:08:30.632Z,19.39
2023-03-24T12:13:37.900Z,19.44
2023-03-24T12:19:05.326Z,18.56
2023-03-24T12:24:22.573Z,18.37
2023-03-24T12:29:54.794Z,18.98
2023-03-24T12:35:31.424Z,18.78
2023-03-24T12:41:14.903Z,18.90
2023-03-24T12:46:47.801Z,18.58
2023-03-24T12:52:06.793Z,18.47
2023-03-24T12:57:15.772Z,18.36
2023-03-24T13:02:27.316Z,18.52
2023-03-24T13:07:37.691Z,18.06
2023-03-24T13:12:47.128Z,18.44
2023-03-24T13:17:57.151Z,18.83
2023-03-24T13:23:32.717Z,18.50
2023-03-24T13:28:43.590Z,18.54
2023-03-24T13:33:48.357Z,18.50
2023-03-24T13:38:55.874Z,18.13
2023-03-24T13:44:01.633Z,18.33
2023-03-24T13:49:10.751Z,18.62
2023-03-24T13:54:20.601Z,18.27
2023-03-24T13:59:28.269Z,18.77
2023-03-24T14:04:46.636Z,18.86
2023-03-24T14:10:02.034Z,18.78
2023-03-24T14:15:19.578Z,19.15
2023-03-24T14:20:59.943Z,19.11
2023-03-24T14:26:07.307Z,18.58
2023-03-24T14:31:24.606Z,19.07
2023-03-24T14:36:33.011Z,19.34
2023-03-24T14:41:42.419Z,18.71
2023-03-24T14:46:50.364Z,18.38
2023-03-24T14:52:02.230Z,18.90
2023-03-24T14:57:09.824Z,18.60
2023-03-24T15:02:26.584Z,18.88
2023-03-24T15:07:30.861Z,18.21
2023-03-24T15:12:36.469Z,18.37
2023-03-24T15:17:44.574Z,18.40
2023-03-24T15:22:49.060Z,18.01
2023-03-24T15:27:55.249Z,17.59
2023-03-24T15:33:01.123Z,17.60
2023-03-24T15:38:05.348Z,17.52
2023-03-24T15:43:19.786Z,17.64
2023-03-24T15:48:26.769Z,17.50
2023-03-24T15:53:39.471Z,17.75
2023-03-24T15:58:53.892Z,17.97
2023-03-24T16:03:59.135Z,18.12
2023-03-24T16:09:05.572Z,17.73
2023-03-24T16:14:22.765Z,17.57
2023-03-24T16:19:27.565Z,17.43
2023-03-24T16:24:32.151Z,17.75
2023-03-24T16:29:38.496Z,17.23
2023-03-24T16:34:44.188Z,17.57
2023-03-24T16:39:48.422Z,17.87
2023-03-24T16:44:53.979Z,17.91
2023-03-24T16:49:57.807Z,17.75
2023-03-24T16:55:01.957Z,17.35
2023-03-24T17:00:11.171Z,17.28
2023-03-24T17:05:22.305Z,17.59
2023-03-24T17:10:26.964Z,17.52
2023-03-24T17:15:33.628Z,17.57
2023-03-24T17:20:39.890Z,17.20
2023-03-24T17:25:44.027Z,17.25
2023-03-24T17:30:49.767Z,17.59
2023-03-24T17:35:55.272Z,17.47
2023-03-24T17:41:04.059Z,17.15
2023-03-24T17:46:10.205Z,17.49
2023-03-24T17:51:14.645Z,17.22
2023-03-24T17:56:18.757Z,17.31
2023-03-24T18:01:24.557Z,17.28
2023-03-24T18:06:30.893Z,17.15
2023-03-24T18:11:35.366Z,17.06
2023-03-24T18:16:40.894Z,16.89
2023-03-24T18:21:45.568Z,16.96
2023-03-24T18:26:50.423Z,16.95
2023-03-24T18:31:56.615Z,16.87
2023-03-24T18:37:01.362Z,16.70
2023-03-24T18:42:05.506Z,16.62
2023-03-24T18:47:11.964Z,16.77
2023-03-24T18:52:18.149Z,16.75
2023-03-24T18:57:22.534Z,16.78
2023-03-24T19:02:28.506Z,16.71
2023-03-24T19:07:33.659Z,16.99
2023-03-24T19:12:37.960Z,17.14
2023-03-24T19:17:43.583Z,16.32
2023-03-24T19:22:47.487Z,16.69
2023-03-24T19:27:51.536Z,16.61
2023-03-24T19:32:57.215Z,17.01
2023-03-24T19:38:02.061Z,16.71
2023-03-24T19:43:06.620Z,16.33
2023-03-24T19:48:12.601Z,16.78
2023-03-24T19:53:17.135Z,16.63
2023-03-24T19:58:21.538Z,16.19
2023-03-24T20:03:28.944Z,16.52
2023-03-24T20:08:33.351Z,16.31
2023-03-24T20:13:37.425Z,16.62
2023-03-24T20:18:43.015Z,16.59
2023-03-24T20:23:47.145Z,16.46
2023-03-24T20:28:51.371Z,16.46
2023-03-24T20:33:56.886Z,16.53
2023-03-24T20:39:02.140Z,16.59
2023-03-24T20:44:06.819Z,16.34
2023-03-24T20:49:14.348Z,15.76
2023-03-24T20:54:18.797Z,16.08
2023-03-24T20:59:23.829Z,15.89
2023-03-24T21:04:29.356Z,15.24
2023-03-24T21:09:34.380Z,14.71
2023-03-24T21:14:38.498Z,14.19
2023-03-24T21:19:46.981Z,14.22
2023-03-24T21:24:51.239Z,14.47
2023-03-24T21:29:55.258Z,14.98
2023-03-24T21:35:01.035Z,14.93
2023-03-24T21:40:09.164Z,15.01
2023-03-24T21:45:15.485Z,14.93
2023-03-24T21:50:23.161Z,14.89
2023-03-24T21:55:27.876Z,14.73
2023-03-24T22:00:35.459Z,14.34
2023-03-24T22:05:42.022Z,13.95
2023-03-24T22:10:46.345Z,14.43
2023-03-24T22:15:55.645Z,14.35
2023-03-24T22:21:04.292Z,14.53
2023-03-24T22:26:10.689Z,14.42
2023-03-24T22:31:16.945Z,14.61
2023-03-24T22:36:22.745Z,14.60
2023-03-24T22:41:26.861Z,14.20
2023-03-24T22:46:32.163Z,14.45
2023-03-24T22:51:37.852Z,13.71
2023-03-24T22:56:41.910Z,14.09
2023-03-24T23:01:51.475Z,14.14
2023-03-24T23:07:06.260Z,13.94
2023-03-24T23:12:11.368Z,14.10
2023-03-24T23:17:15.984Z,13.63
2023-03-24T23:22:22.395Z,13.88
2023-03-24T23:27:26.662Z,14.01
2023-03-24T23:32:33.656Z,13.91
2023-03-24T23:37:39.698Z,13.81
2023-03-24T23:42:46.472Z,14.05
2023-03-24T23:47:52.871Z,13.90
2023-03-24T23:52:59.222Z,13.63
2023-03-24T23:58:03.304Z,13.72
