createdAt,value
2023-04-12T00:00:52.790Z,2.38
2023-04-12T00:03:21.382Z,1.92
2023-04-12T00:05:54.597Z,2.05
2023-04-12T00:08:24.791Z,2.55
2023-04-12T00:10:51.811Z,2.35
2023-04-12T00:13:19.658Z,2.72
2023-04-12T00:15:46.590Z,2.50
2023-04-12T00:18:13.423Z,2.35
2023-04-12T00:20:41.491Z,2.22
2023-04-12T00:23:09.798Z,2.45
2023-04-12T00:25:38.569Z,2.28
2023-04-12T00:28:06.317Z,2.40
2023-04-12T00:30:34.179Z,2.30
2023-04-12T00:33:00.655Z,2.28
2023-04-12T00:35:27.295Z,2.30
2023-04-12T00:37:54.726Z,3.22
2023-04-12T00:40:21.412Z,2.63
2023-04-12T00:42:47.994Z,2.70
2023-04-12T00:45:14.582Z,3.28
2023-04-12T00:47:43.015Z,2.92
2023-04-12T00:50:10.856Z,2.45
2023-04-12T00:52:37.760Z,2.63
2023-04-12T00:55:07.249Z,2.33
2023-04-12T00:57:38.303Z,2.30
2023-04-12T01:00:13.066Z,2.40
2023-04-12T01:02:42.828Z,2.47
2023-04-12T01:09:53.025Z,2.53
2023-04-12T01:12:33.308Z,2.67
2023-04-12T01:15:09.790Z,2.40
2023-04-12T01:17:44.170Z,2.70
2023-04-12T01:20:22.681Z,2.45
2023-04-12T01:22:59.175Z,2.40
2023-04-12T01:25:52.510Z,3.35
2023-04-12T01:28:24.045Z,3.97
2023-04-12T01:33:18.862Z,3.30
2023-04-12T01:35:46.992Z,3.13
2023-04-12T01:38:13.929Z,3.17
2023-04-12T01:40:42.606Z,3.25
2023-04-12T01:43:10.153Z,3.38
2023-04-12T01:45:37.542Z,3.30
2023-04-12T01:48:10.354Z,3.00
2023-04-12T01:50:44.552Z,3.15
2023-04-12T01:53:18.361Z,3.65
2023-04-12T01:55:48.345Z,2.90
2023-04-12T01:58:22.071Z,3.35
2023-04-12T02:00:49.943Z,3.45
2023-04-12T02:03:18.394Z,3.20
2023-04-12T02:05:45.645Z,2.60
2023-04-12T02:08:12.309Z,2.88
2023-04-12T02:10:40.446Z,2.75
2023-04-12T02:13:06.975Z,2.97
2023-04-12T02:15:34.184Z,2.85
2023-04-12T02:18:01.628Z,2.85
2023-04-12T02:20:28.266Z,3.00
2023-04-12T02:22:54.907Z,3.00
2023-04-12T02:25:21.497Z,2.97
2023-04-12T02:27:48.992Z,2.80
2023-04-12T02:30:15.861Z,2.88
2023-04-12T02:32:45.311Z,4.00
2023-04-12T02:35:12.829Z,2.78
2023-04-12T02:37:39.790Z,2.78
2023-04-12T02:40:07.144Z,2.78
2023-04-12T02:42:33.556Z,3.42
2023-04-12T02:45:00.114Z,2.92
2023-04-12T02:47:29.109Z,2.72
2023-04-12T02:49:56.254Z,2.67
2023-04-12T02:52:22.772Z,3.30
2023-04-12T02:54:50.342Z,2.40
2023-04-12T02:57:16.850Z,3.58
2023-04-12T02:59:43.450Z,2.58
2023-04-12T03:02:10.088Z,2.83
2023-04-12T03:04:39.914Z,3.10
2023-04-12T03:07:07.174Z,3.08
2023-04-12T03:09:34.767Z,3.30
2023-04-12T03:12:02.214Z,2.95
2023-04-12T03:14:28.936Z,2.92
2023-04-12T03:16:56.420Z,4.03
2023-04-12T03:19:22.869Z,3.15
2023-04-12T03:21:49.362Z,3.40
2023-04-12T03:24:15.797Z,3.25
2023-04-12T03:26:43.794Z,3.03
2023-04-12T03:29:11.306Z,3.20
2023-04-12T03:31:38.019Z,3.40
2023-04-12T03:34:04.693Z,3.78
2023-04-12T03:36:31.834Z,3.45
2023-04-12T03:38:58.415Z,2.88
2023-04-12T03:41:25.574Z,2.97
2023-04-12T03:43:52.291Z,3.20
2023-04-12T03:46:18.981Z,3.15
2023-04-12T03:48:45.928Z,3.65
2023-04-12T03:51:12.563Z,3.50
2023-04-12T03:53:39.592Z,3.40
2023-04-12T03:56:06.529Z,3.60
2023-04-12T03:58:34.133Z,3.40
2023-04-12T04:01:06.081Z,4.55
2023-04-12T04:03:34.927Z,3.75
2023-04-12T04:06:02.400Z,5.28
2023-04-12T04:08:29.537Z,4.50
2023-04-12T04:10:57.167Z,4.50
2023-04-12T04:13:23.905Z,4.78
2023-04-12T04:15:58.887Z,3.70
2023-04-12T04:18:25.395Z,4.13
2023-04-12T04:20:52.116Z,4.90
2023-04-12T04:23:18.584Z,4.25
2023-04-12T04:25:45.404Z,3.92
2023-04-12T04:28:11.868Z,4.45
2023-04-12T04:30:39.060Z,4.22
2023-04-12T04:33:07.166Z,4.07
2023-04-12T04:35:33.855Z,3.67
2023-04-12T04:38:02.913Z,4.20
2023-04-12T04:40:29.361Z,4.15
2023-04-12T04:42:55.967Z,3.88
2023-04-12T04:45:26.535Z,4.85
2023-04-12T04:47:53.805Z,3.35
2023-04-12T04:50:25.120Z,4.30
2023-04-12T04:52:51.569Z,5.15
2023-04-12T04:55:18.325Z,4.05
2023-04-12T04:57:44.893Z,4.18
2023-04-12T05:00:11.848Z,4.88
2023-04-12T05:02:40.046Z,5.13
2023-04-12T05:05:07.663Z,4.65
2023-04-12T05:07:34.161Z,4.13
2023-04-12T05:10:00.597Z,4.57
2023-04-12T05:12:27.291Z,4.65
2023-04-12T05:15:04.795Z,4.43
2023-04-12T05:17:37.601Z,4.82
2023-04-12T05:20:08.600Z,4.85
2023-04-12T05:22:35.557Z,4.95
2023-04-12T05:25:02.774Z,4.70
2023-04-12T05:27:30.097Z,4.95
2023-04-12T05:29:57.684Z,4.75
2023-04-12T05:32:27.317Z,4.53
2023-04-12T05:34:53.777Z,4.97
2023-04-12T05:37:20.356Z,4.82
2023-04-12T05:39:46.835Z,4.15
2023-04-12T05:42:13.316Z,4.65
2023-04-12T05:44:39.791Z,5.20
2023-04-12T05:47:06.280Z,4.72
2023-04-12T05:49:32.880Z,4.60
2023-04-12T05:51:59.402Z,4.63
2023-04-12T05:54:26.188Z,4.60
2023-04-12T05:56:55.507Z,5.05
2023-04-12T05:59:22.767Z,4.53
2023-04-12T06:01:49.800Z,6.03
2023-04-12T06:04:16.779Z,4.30
2023-04-12T06:06:43.743Z,5.10
2023-04-12T06:09:10.644Z,4.38
2023-04-12T06:11:39.371Z,4.70
2023-04-12T06:14:06.036Z,4.40
2023-04-12T06:16:32.651Z,4.25
2023-04-12T06:18:59.480Z,4.00
2023-04-12T06:21:26.600Z,4.38
2023-04-12T06:23:53.071Z,4.88
2023-04-12T06:26:19.703Z,4.55
2023-04-12T06:28:46.172Z,3.65
2023-04-12T06:31:12.881Z,3.85
2023-04-12T06:33:39.655Z,3.80
2023-04-12T06:36:07.023Z,3.60
2023-04-12T06:38:33.890Z,3.90
2023-04-12T06:41:00.670Z,3.65
2023-04-12T06:43:27.138Z,3.83
2023-04-12T06:45:53.785Z,3.83
2023-04-12T06:48:20.647Z,3.63
2023-04-12T06:50:47.248Z,3.55
2023-04-12T06:53:13.857Z,3.83
2023-04-12T06:55:41.329Z,3.35
2023-04-12T06:58:07.867Z,3.67
2023-04-12T07:00:34.798Z,3.28
2023-04-12T07:03:01.982Z,3.17
2023-04-12T07:05:28.581Z,3.70
2023-04-12T07:07:55.404Z,2.80
2023-04-12T07:10:21.896Z,3.33
2023-04-12T07:12:49.471Z,2.40
2023-04-12T07:15:16.001Z,2.80
2023-04-12T07:17:42.611Z,2.67
2023-04-12T07:20:09.778Z,2.60
2023-04-12T07:22:36.267Z,2.30
2023-04-12T07:25:03.182Z,2.70
2023-04-12T07:27:29.619Z,2.83
2023-04-12T07:29:58.050Z,2.88
2023-04-12T07:32:24.698Z,3.08
2023-04-12T07:34:51.212Z,2.25
2023-04-12T07:37:17.983Z,2.90
2023-04-12T07:39:44.504Z,4.03
2023-04-12T07:42:10.968Z,3.22
2023-04-12T07:44:38.814Z,2.80
2023-04-12T07:47:05.676Z,2.60
2023-04-12T07:49:32.425Z,3.22
2023-04-12T07:51:58.911Z,3.13
2023-04-12T07:54:29.101Z,2.33
2023-04-12T07:57:00.044Z,2.10
2023-04-12T07:59:26.872Z,2.58
2023-04-12T08:01:53.602Z,2.13
2023-04-12T08:04:20.865Z,2.33
2023-04-12T08:06:47.630Z,1.75
2023-04-12T08:09:14.203Z,2.42
2023-04-12T08:11:40.829Z,1.90
2023-04-12T08:14:07.476Z,2.15
2023-04-12T08:16:34.744Z,1.73
2023-04-12T08:19:01.614Z,2.15
2023-04-12T08:21:28.238Z,1.63
2023-04-12T08:23:54.831Z,1.60
2023-04-12T08:26:21.642Z,2.25
2023-04-12T08:28:48.945Z,2.03
2023-04-12T08:31:16.405Z,2.17
2023-04-12T08:33:43.181Z,1.75
2023-04-12T08:36:10.294Z,1.58
2023-04-12T08:38:45.549Z,1.88
2023-04-12T08:41:13.270Z,2.10
2023-04-12T08:43:44.084Z,1.67
2023-04-12T08:46:13.134Z,1.95
2023-04-12T08:48:40.532Z,1.90
2023-04-12T08:51:07.411Z,1.75
2023-04-12T08:53:34.099Z,1.70
2023-04-12T08:56:00.704Z,1.40
2023-04-12T08:58:27.454Z,1.38
2023-04-12T09:00:54.631Z,2.03
2023-04-12T09:03:21.392Z,1.88
2023-04-12T09:05:48.244Z,1.80
2023-04-12T09:08:14.860Z,1.67
2023-04-12T09:10:42.700Z,1.55
2023-04-12T09:13:09.648Z,1.60
2023-04-12T09:15:36.278Z,1.92
2023-04-12T09:18:08.522Z,1.60
2023-04-12T09:20:35.918Z,1.70
2023-04-12T09:23:17.873Z,2.03
2023-04-12T09:25:53.096Z,1.77
2023-04-12T09:28:27.815Z,1.88
2023-04-12T09:30:56.558Z,2.05
2023-04-12T09:33:39.499Z,1.90
2023-04-12T09:36:13.472Z,1.85
2023-04-12T09:38:42.810Z,2.30
2023-04-12T09:41:23.674Z,2.00
2023-04-12T09:43:53.252Z,2.13
2023-04-12T09:46:19.848Z,1.80
2023-04-12T09:48:52.529Z,2.10
2023-04-12T09:51:29.605Z,2.40
2023-04-12T09:54:02.401Z,2.00
2023-04-12T09:56:34.100Z,1.88
2023-04-12T09:59:03.423Z,1.65
2023-04-12T10:01:35.771Z,1.98
2023-04-12T10:04:03.713Z,1.92
2023-04-12T10:06:31.564Z,1.60
2023-04-12T10:08:59.024Z,2.00
2023-04-12T10:11:28.081Z,1.98
2023-04-12T10:13:57.468Z,1.65
2023-04-12T10:16:27.151Z,1.30
2023-04-12T10:18:55.684Z,1.75
2023-04-12T10:21:22.848Z,2.03
2023-04-12T10:23:49.851Z,1.67
2023-04-12T10:26:17.227Z,2.03
2023-04-12T10:28:48.013Z,1.77
2023-04-12T10:31:28.104Z,2.30
2023-04-12T10:33:55.445Z,1.38
2023-04-12T10:37:00.904Z,1.90
2023-04-12T10:39:41.486Z,2.13
2023-04-12T10:42:19.106Z,1.88
2023-04-12T10:44:46.224Z,1.80
2023-04-12T10:47:12.817Z,1.88
2023-04-12T10:49:40.024Z,1.80
2023-04-12T10:52:09.452Z,1.75
2023-04-12T10:54:36.611Z,2.05
2023-04-12T10:57:04.367Z,3.10
2023-04-12T10:59:56.539Z,2.67
2023-04-12T11:02:23.435Z,1.67
2023-04-12T11:05:05.816Z,2.05
2023-04-12T11:07:40.918Z,2.13
2023-04-12T11:10:19.981Z,2.25
2023-04-12T11:12:50.661Z,1.98
2023-04-12T11:15:18.033Z,2.20
2023-04-12T11:17:57.145Z,2.08
2023-04-12T11:20:27.243Z,1.75
2023-04-12T11:22:54.018Z,1.65
2023-04-12T11:25:20.845Z,2.13
2023-04-12T11:27:51.774Z,2.20
2023-04-12T11:30:19.686Z,1.90
2023-04-12T11:32:47.543Z,2.10
2023-04-12T11:35:20.344Z,1.58
2023-04-12T11:37:47.232Z,1.90
2023-04-12T11:40:14.734Z,1.95
2023-04-12T11:42:41.525Z,1.50
2023-04-12T11:45:16.676Z,1.77
2023-04-12T11:47:46.132Z,2.13
2023-04-12T11:50:13.011Z,2.28
2023-04-12T11:52:41.133Z,1.73
2023-04-12T11:55:10.941Z,1.67
2023-04-12T11:57:38.632Z,1.95
2023-04-12T12:00:06.905Z,1.55
2023-04-12T12:02:41.120Z,1.63
2023-04-12T12:05:12.993Z,2.00
2023-04-12T12:07:39.690Z,1.58
2023-04-12T12:10:06.976Z,1.70
2023-04-12T12:12:34.281Z,2.00
2023-04-12T12:15:02.199Z,1.83
2023-04-12T12:17:30.275Z,1.98
2023-04-12T12:19:57.518Z,1.75
2023-04-12T12:22:24.125Z,1.90
2023-04-12T12:24:57.829Z,2.50
2023-04-12T12:27:48.574Z,1.67
2023-04-12T12:30:20.440Z,1.85
2023-04-12T12:32:50.681Z,1.70
2023-04-12T12:35:17.346Z,1.70
2023-04-12T12:37:52.578Z,1.45
2023-04-12T12:40:31.074Z,1.42
2023-04-12T12:42:57.844Z,1.73
2023-04-12T12:45:26.364Z,1.60
2023-04-12T12:47:54.897Z,1.48
2023-04-12T12:50:28.858Z,1.27
2023-04-12T12:52:56.295Z,1.73
2023-04-12T12:55:24.179Z,2.10
2023-04-12T12:58:07.309Z,1.73
2023-04-12T13:00:35.361Z,1.92
2023-04-12T13:03:02.385Z,2.00
2023-04-12T13:05:29.903Z,1.52
2023-04-12T13:07:56.408Z,2.13
2023-04-12T13:10:23.754Z,1.52
2023-04-12T13:12:50.531Z,1.88
2023-04-12T13:15:22.829Z,1.83
2023-04-12T13:17:53.738Z,1.85
2023-04-12T13:20:21.117Z,1.45
2023-04-12T13:22:47.739Z,1.40
2023-04-12T13:25:14.373Z,1.77
2023-04-12T13:27:40.992Z,1.55
2023-04-12T13:30:08.384Z,1.58
2023-04-12T13:32:35.825Z,1.70
2023-04-12T13:35:03.184Z,2.00
2023-04-12T13:37:29.882Z,1.42
2023-04-12T13:39:56.851Z,1.60
2023-04-12T13:42:24.415Z,2.10
2023-04-12T13:44:51.302Z,2.05
2023-04-12T13:47:17.987Z,1.60
2023-04-12T13:49:44.899Z,1.70
2023-04-12T13:52:11.997Z,1.88
2023-04-12T13:54:41.119Z,1.73
2023-04-12T13:57:07.938Z,1.17
2023-04-12T13:59:34.797Z,2.20
2023-04-12T14:02:02.120Z,1.80
2023-04-12T14:04:29.780Z,1.45
2023-04-12T14:06:57.484Z,1.33
2023-04-12T14:09:29.082Z,1.63
2023-04-12T14:14:23.588Z,1.55
2023-04-12T14:16:55.786Z,1.70
2023-04-12T14:19:22.752Z,1.75
2023-04-12T14:21:49.738Z,1.50
2023-04-12T14:24:18.098Z,1.80
2023-04-12T14:26:45.288Z,2.08
2023-04-12T14:29:12.322Z,1.40
2023-04-12T14:31:39.397Z,1.40
2023-04-12T14:34:06.451Z,1.63
2023-04-12T14:36:33.431Z,1.63
2023-04-12T14:39:01.603Z,2.25
2023-04-12T14:41:28.352Z,1.80
2023-04-12T14:43:55.060Z,1.50
2023-04-12T14:46:21.985Z,1.70
2023-04-12T14:48:49.587Z,1.40
2023-04-12T14:51:16.059Z,1.58
2023-04-12T14:53:43.216Z,1.83
2023-04-12T14:56:25.489Z,2.20
2023-04-12T14:58:55.211Z,1.90
2023-04-12T15:01:23.537Z,1.70
2023-04-12T15:03:51.910Z,1.80
2023-04-12T15:06:20.486Z,1.35
2023-04-12T15:08:49.653Z,1.80
2023-04-12T15:11:19.661Z,1.83
2023-04-12T15:13:46.149Z,1.75
2023-04-12T15:16:12.738Z,1.55
2023-04-12T15:18:41.510Z,2.33
2023-04-12T15:21:10.377Z,2.17
2023-04-12T15:23:37.743Z,1.77
2023-04-12T15:26:06.541Z,1.60
2023-04-12T15:28:33.405Z,2.58
2023-04-12T15:31:00.987Z,1.95
2023-04-12T15:33:28.232Z,2.08
2023-04-12T15:35:57.745Z,2.38
2023-04-12T15:38:24.882Z,2.33
2023-04-12T15:40:59.134Z,2.40
2023-04-12T15:43:26.344Z,2.00
2023-04-12T15:45:54.702Z,1.98
2023-04-12T15:48:24.277Z,2.50
2023-04-12T15:50:51.755Z,2.40
2023-04-12T15:53:23.170Z,2.42
2023-04-12T15:55:54.592Z,2.80
2023-04-12T15:58:26.870Z,3.30
2023-04-12T16:00:54.032Z,2.40
2023-04-12T16:03:23.265Z,2.60
2023-04-12T16:05:53.578Z,2.78
2023-04-12T16:10:48.992Z,3.30
2023-04-12T16:13:16.240Z,3.17
2023-04-12T16:15:42.841Z,2.88
2023-04-12T16:18:09.895Z,2.97
2023-04-12T16:20:37.435Z,3.20
2023-04-12T16:23:05.104Z,2.65
2023-04-12T16:25:32.300Z,2.90
2023-04-12T16:28:02.353Z,3.85
2023-04-12T16:30:32.630Z,3.25
2023-04-12T16:32:59.347Z,3.38
2023-04-12T16:35:27.387Z,3.13
2023-04-12T16:37:54.456Z,3.45
2023-04-12T16:40:21.365Z,3.10
2023-04-12T16:42:47.803Z,3.58
2023-04-12T16:45:15.106Z,3.38
2023-04-12T16:47:41.959Z,4.60
2023-04-12T16:50:09.139Z,4.05
2023-04-12T16:52:36.978Z,3.67
2023-04-12T16:55:04.161Z,2.85
2023-04-12T16:57:30.809Z,3.03
2023-04-12T16:59:57.468Z,3.50
2023-04-12T17:02:27.513Z,4.40
2023-04-12T17:04:54.578Z,2.70
2023-04-12T17:07:21.761Z,2.35
2023-04-12T17:09:48.198Z,2.38
2023-04-12T17:12:14.868Z,2.60
2023-04-12T17:14:41.335Z,3.00
2023-04-12T17:17:07.840Z,3.42
2023-04-12T17:19:34.273Z,3.38
2023-04-12T17:22:01.032Z,2.30
2023-04-12T17:24:29.018Z,2.75
2023-04-12T17:26:55.882Z,3.00
2023-04-12T17:29:22.486Z,2.40
2023-04-12T17:31:50.701Z,2.72
2023-04-12T17:34:19.785Z,2.80
2023-04-12T17:36:46.817Z,3.30
2023-04-12T17:39:13.420Z,3.05
2023-04-12T17:41:40.022Z,3.25
2023-04-12T17:44:06.812Z,2.75
2023-04-12T17:46:34.958Z,2.92
2023-04-12T17:49:04.151Z,3.08
2023-04-12T17:51:32.522Z,3.15
2023-04-12T17:54:00.399Z,3.38
2023-04-12T17:56:26.941Z,2.67
2023-04-12T17:58:53.535Z,3.72
2023-04-12T18:01:20.131Z,2.85
2023-04-12T18:03:47.623Z,2.70
2023-04-12T18:06:14.954Z,3.17
2023-04-12T18:08:41.392Z,3.65
2023-04-12T18:11:08.165Z,4.20
2023-04-12T18:13:34.660Z,2.75
2023-04-12T18:16:01.539Z,3.00
2023-04-12T18:18:28.246Z,2.90
2023-04-12T18:20:54.764Z,2.80
2023-04-12T18:23:21.561Z,3.40
2023-04-12T18:25:48.164Z,2.92
2023-04-12T18:28:15.055Z,2.70
2023-04-12T18:30:41.590Z,3.13
2023-04-12T18:33:08.391Z,3.38
2023-04-12T18:35:35.070Z,2.80
2023-04-12T18:38:01.831Z,3.15
2023-04-12T18:40:28.617Z,3.05
2023-04-12T18:42:55.254Z,3.05
2023-04-12T18:45:22.695Z,2.78
2023-04-12T18:47:51.385Z,3.13
2023-04-12T18:50:19.350Z,2.88
2023-04-12T18:52:45.890Z,3.38
2023-04-12T18:55:12.390Z,3.25
2023-04-12T18:57:38.977Z,3.63
2023-04-12T19:00:13.565Z,3.00
2023-04-12T19:02:41.049Z,2.90
2023-04-12T19:05:10.206Z,2.85
2023-04-12T19:07:37.284Z,2.60
2023-04-12T19:10:04.248Z,2.60
2023-04-12T19:12:30.767Z,2.28
2023-04-12T19:14:57.237Z,3.15
2023-04-12T19:17:24.782Z,2.30
2023-04-12T19:19:51.360Z,2.72
2023-04-12T19:22:17.829Z,2.42
2023-04-12T19:24:44.447Z,2.40
2023-04-12T19:27:10.920Z,2.42
2023-04-12T19:29:37.397Z,2.70
2023-04-12T19:32:06.736Z,2.67
2023-04-12T19:34:34.204Z,2.53
2023-04-12T19:37:00.689Z,2.95
2023-04-12T19:39:27.201Z,2.85
2023-04-12T19:41:53.657Z,2.83
2023-04-12T19:44:20.315Z,2.75
2023-04-12T19:46:46.995Z,2.70
2023-04-12T19:49:13.790Z,2.75
2023-04-12T19:51:40.299Z,2.70
2023-04-12T19:54:09.877Z,2.70
2023-04-12T19:56:37.647Z,2.78
2023-04-12T19:59:06.695Z,2.33
2023-04-12T20:01:47.949Z,2.85
2023-04-12T20:04:16.821Z,3.22
2023-04-12T20:06:43.842Z,2.88
2023-04-12T20:09:12.756Z,3.05
2023-04-12T20:11:40.944Z,2.92
2023-04-12T20:14:10.484Z,2.72
2023-04-12T20:16:38.315Z,2.90
2023-04-12T20:19:05.281Z,2.20
2023-04-12T20:21:34.036Z,2.38
2023-04-12T20:24:01.988Z,2.25
2023-04-12T20:26:31.610Z,2.70
2023-04-12T20:28:59.772Z,2.97
2023-04-12T20:31:27.092Z,2.72
2023-04-12T20:33:54.999Z,2.90
2023-04-12T20:36:22.496Z,3.28
2023-04-12T20:38:52.965Z,2.85
2023-04-12T20:41:20.060Z,2.47
2023-04-12T20:43:48.091Z,3.50
2023-04-12T20:46:18.984Z,3.60
2023-04-12T20:48:47.673Z,2.90
2023-04-12T20:51:16.010Z,2.22
2023-04-12T20:53:48.600Z,2.40
2023-04-12T20:56:18.707Z,2.50
2023-04-12T20:58:47.257Z,2.67
2023-04-12T21:01:15.163Z,2.47
2023-04-12T21:03:42.576Z,3.00
2023-04-12T21:06:10.671Z,2.67
2023-04-12T21:08:38.032Z,2.67
2023-04-12T21:11:04.790Z,2.92
2023-04-12T21:13:31.231Z,3.47
2023-04-12T21:15:58.724Z,3.38
2023-04-12T21:21:00.826Z,3.47
2023-04-12T21:23:30.882Z,3.67
2023-04-12T21:25:57.658Z,3.60
2023-04-12T21:28:24.175Z,4.03
2023-04-12T21:30:55.157Z,3.50
2023-04-12T21:33:26.235Z,3.97
2023-04-12T21:35:54.667Z,3.97
2023-04-12T21:38:22.621Z,4.47
2023-04-12T21:40:49.504Z,4.45
2023-04-12T21:43:16.241Z,4.53
2023-04-12T21:45:42.728Z,5.03
2023-04-12T21:48:09.245Z,5.18
2023-04-12T21:50:35.992Z,4.18
2023-04-12T21:53:02.447Z,5.05
2023-04-12T21:55:28.911Z,4.53
2023-04-12T21:57:55.305Z,4.65
2023-04-12T22:00:23.681Z,4.38
2023-04-12T22:02:50.613Z,4.40
2023-04-12T22:05:17.150Z,4.97
2023-04-12T22:07:43.597Z,4.75
2023-04-12T22:10:12.121Z,5.03
2023-04-12T22:12:39.310Z,5.30
2023-04-12T22:15:06.154Z,5.25
2023-04-12T22:17:33.301Z,5.40
2023-04-12T22:19:59.897Z,4.97
2023-04-12T22:22:31.673Z,5.47
2023-04-12T22:24:58.163Z,6.55
2023-04-12T22:27:26.454Z,5.05
2023-04-12T22:29:53.523Z,5.55
2023-04-12T22:32:20.051Z,5.50
2023-04-12T22:34:48.328Z,5.13
2023-04-12T22:37:16.685Z,5.30
2023-04-12T22:39:43.157Z,5.78
2023-04-12T22:42:09.553Z,6.03
2023-04-12T22:44:38.388Z,5.45
2023-04-12T22:47:07.434Z,5.45
2023-04-12T22:49:44.449Z,5.20
2023-04-12T22:52:10.981Z,6.00
2023-04-12T22:54:38.798Z,5.93
2023-04-12T22:57:06.188Z,5.95
2023-04-12T22:59:32.934Z,5.90
2023-04-12T23:01:59.604Z,6.05
2023-04-12T23:04:26.123Z,6.82
2023-04-12T23:06:57.119Z,6.32
2023-04-12T23:09:23.676Z,6.75
2023-04-12T23:11:51.524Z,6.45
2023-04-12T23:14:18.003Z,6.65
2023-04-12T23:16:46.073Z,6.43
2023-04-12T23:19:16.557Z,7.05
2023-04-12T23:21:43.825Z,7.40
2023-04-12T23:24:16.256Z,7.32
2023-04-12T23:26:45.238Z,7.00
2023-04-12T23:29:12.545Z,7.07
2023-04-12T23:31:40.836Z,7.15
2023-04-12T23:34:07.356Z,6.68
2023-04-12T23:36:33.887Z,7.18
2023-04-12T23:39:00.521Z,8.02
2023-04-12T23:41:27.741Z,8.10
2023-04-12T23:43:54.231Z,8.40
2023-04-12T23:46:22.228Z,8.02
2023-04-12T23:48:49.367Z,9.48
2023-04-12T23:51:16.622Z,8.70
2023-04-12T23:53:43.126Z,8.75
2023-04-12T23:56:10.048Z,7.90
2023-04-12T23:58:36.701Z,8.60
