createdAt,value
2019-03-30T00:00:26.011Z,0.00
2019-03-30T00:01:26.011Z,0.00
2019-03-30T00:02:25.991Z,0.00
2019-03-30T00:03:25.983Z,0.00
2019-03-30T00:04:25.969Z,0.00
2019-03-30T00:05:25.963Z,0.00
2019-03-30T00:06:25.947Z,0.00
2019-03-30T00:07:25.935Z,0.00
2019-03-30T00:08:25.935Z,0.00
2019-03-30T00:09:25.918Z,0.00
2019-03-30T00:10:25.909Z,0.00
2019-03-30T00:11:25.971Z,0.00
2019-03-30T00:12:25.884Z,0.00
2019-03-30T00:13:25.876Z,0.00
2019-03-30T00:14:25.863Z,0.00
2019-03-30T00:15:25.848Z,0.00
2019-03-30T00:16:25.833Z,0.00
2019-03-30T00:17:25.831Z,0.00
2019-03-30T00:18:25.809Z,0.00
2019-03-30T00:19:34.736Z,0.00
2019-03-30T00:20:26.787Z,0.00
2019-03-30T00:21:25.797Z,0.00
2019-03-30T00:22:25.776Z,0.00
2019-03-30T00:23:25.768Z,0.00
2019-03-30T00:24:25.744Z,0.00
2019-03-30T00:25:25.739Z,0.00
2019-03-30T00:26:25.725Z,0.00
2019-03-30T00:27:25.726Z,0.00
2019-03-30T00:28:25.710Z,0.00
2019-03-30T00:29:25.693Z,0.00
2019-03-30T00:30:25.683Z,0.00
2019-03-30T00:31:25.667Z,0.00
2019-03-30T00:32:25.666Z,0.00
2019-03-30T00:33:25.654Z,0.00
2019-03-30T00:34:25.635Z,0.00
2019-03-30T00:35:25.624Z,0.00
2019-03-30T00:36:25.616Z,0.00
2019-03-30T00:37:25.605Z,0.00
2019-03-30T00:38:25.597Z,0.00
2019-03-30T00:39:25.580Z,0.00
2019-03-30T00:40:25.572Z,0.00
2019-03-30T00:41:25.558Z,0.00
2019-03-30T00:42:25.550Z,0.00
2019-03-30T00:43:25.542Z,0.00
2019-03-30T00:44:25.542Z,0.00
2019-03-30T00:45:25.522Z,0.00
2019-03-30T00:46:25.505Z,0.00
2019-03-30T00:47:25.492Z,0.00
2019-03-30T00:48:25.481Z,0.00
2019-03-30T00:49:25.493Z,0.00
2019-03-30T00:50:25.477Z,0.00
2019-03-30T00:51:25.448Z,0.00
2019-03-30T00:52:25.438Z,0.00
2019-03-30T00:53:25.424Z,0.00
2019-03-30T00:54:25.445Z,0.00
2019-03-30T00:55:25.414Z,0.00
2019-03-30T00:56:25.435Z,0.00
2019-03-30T00:57:25.380Z,0.00
2019-03-30T00:58:25.815Z,0.00
2019-03-30T00:59:25.359Z,0.00
2019-03-30T01:00:25.346Z,0.00
2019-03-30T01:01:25.349Z,0.00
2019-03-30T01:02:25.341Z,0.00
2019-03-30T01:03:25.312Z,0.00
2019-03-30T01:04:25.305Z,0.00
2019-03-30T01:05:25.291Z,0.00
2019-03-30T01:06:25.284Z,0.00
2019-03-30T01:07:25.287Z,0.00
2019-03-30T01:08:25.257Z,0.00
2019-03-30T01:09:25.251Z,0.00
2019-03-30T01:10:25.255Z,0.00
2019-03-30T01:11:25.225Z,0.00
2019-03-30T01:12:25.220Z,0.00
2019-03-30T01:13:25.202Z,0.00
2019-03-30T01:14:25.195Z,0.00
2019-03-30T01:15:25.178Z,0.00
2019-03-30T01:16:25.172Z,0.00
2019-03-30T01:17:25.192Z,0.00
2019-03-30T01:18:25.170Z,0.00
2019-03-30T01:19:25.137Z,0.00
2019-03-30T01:20:25.128Z,0.00
2019-03-30T01:21:25.133Z,0.00
2019-03-30T01:22:25.115Z,0.00
2019-03-30T01:23:25.102Z,0.00
2019-03-30T01:24:25.076Z,0.00
2019-03-30T01:25:25.074Z,0.00
2019-03-30T01:26:25.057Z,0.00
2019-03-30T01:27:25.048Z,0.00
2019-03-30T01:28:25.035Z,0.00
2019-03-30T01:29:25.053Z,0.00
2019-03-30T01:30:25.014Z,0.00
2019-03-30T01:31:25.001Z,0.00
2019-03-30T01:32:24.990Z,0.00
2019-03-30T01:33:24.985Z,0.00
2019-03-30T01:34:24.974Z,0.00
2019-03-30T01:35:25.184Z,0.00
2019-03-30T01:36:24.948Z,0.00
2019-03-30T01:37:24.942Z,0.00
2019-03-30T01:38:24.924Z,0.00
2019-03-30T01:39:24.938Z,0.00
2019-03-30T01:40:24.905Z,0.00
2019-03-30T01:41:24.893Z,0.00
2019-03-30T01:42:24.890Z,0.00
2019-03-30T01:43:24.876Z,0.00
2019-03-30T01:44:24.861Z,0.00
2019-03-30T01:45:24.850Z,0.00
2019-03-30T01:46:24.832Z,0.00
2019-03-30T01:47:24.822Z,0.00
2019-03-30T01:48:24.812Z,0.00
2019-03-30T01:49:24.806Z,0.00
2019-03-30T01:50:24.786Z,0.00
2019-03-30T01:51:24.778Z,0.00
2019-03-30T01:52:24.779Z,0.00
2019-03-30T01:53:24.760Z,0.00
2019-03-30T01:54:24.754Z,0.00
2019-03-30T01:55:24.732Z,0.00
2019-03-30T01:56:24.743Z,0.00
2019-03-30T01:57:24.749Z,0.00
2019-03-30T01:58:24.698Z,0.00
2019-03-30T01:59:24.696Z,0.00
2019-03-30T02:00:24.685Z,0.00
2019-03-30T02:01:24.669Z,0.00
2019-03-30T02:02:24.657Z,0.00
2019-03-30T02:03:24.661Z,0.00
2019-03-30T02:04:24.641Z,0.00
2019-03-30T02:05:24.628Z,0.00
2019-03-30T02:06:24.616Z,0.00
2019-03-30T02:07:24.597Z,0.00
2019-03-30T02:08:24.589Z,0.00
2019-03-30T02:09:24.589Z,0.00
2019-03-30T02:10:24.569Z,0.00
2019-03-30T02:11:24.559Z,0.00
2019-03-30T02:12:24.545Z,0.00
2019-03-30T02:13:24.543Z,0.00
2019-03-30T02:14:24.533Z,0.00
2019-03-30T02:15:24.523Z,0.00
2019-03-30T02:16:24.500Z,0.00
2019-03-30T02:17:24.551Z,0.00
2019-03-30T02:18:24.487Z,0.00
2019-03-30T02:19:24.463Z,0.00
2019-03-30T02:20:30.579Z,0.00
2019-03-30T02:21:25.449Z,0.00
2019-03-30T02:22:24.431Z,0.00
2019-03-30T02:23:24.431Z,0.00
2019-03-30T02:24:24.421Z,0.00
2019-03-30T02:25:24.411Z,0.00
2019-03-30T02:26:24.413Z,0.00
2019-03-30T02:27:24.376Z,0.00
2019-03-30T02:28:24.373Z,0.00
2019-03-30T02:29:24.362Z,0.00
2019-03-30T02:30:24.359Z,0.00
2019-03-30T02:31:24.341Z,0.00
2019-03-30T02:32:24.331Z,0.00
2019-03-30T02:33:24.315Z,0.00
2019-03-30T02:34:24.302Z,0.00
2019-03-30T02:35:26.472Z,0.00
2019-03-30T02:36:24.281Z,0.00
2019-03-30T02:37:24.269Z,0.00
2019-03-30T02:38:24.257Z,0.00
2019-03-30T02:39:24.250Z,0.00
2019-03-30T02:40:24.238Z,0.00
2019-03-30T02:41:24.222Z,0.00
2019-03-30T02:42:24.219Z,0.00
2019-03-30T02:43:24.209Z,0.00
2019-03-30T02:44:24.191Z,0.00
2019-03-30T02:45:24.177Z,0.00
2019-03-30T02:46:24.174Z,0.00
2019-03-30T02:47:24.170Z,0.00
2019-03-30T02:48:24.146Z,0.00
2019-03-30T02:49:24.135Z,0.00
2019-03-30T02:50:24.127Z,0.00
2019-03-30T02:51:24.108Z,0.00
2019-03-30T02:52:24.099Z,0.00
2019-03-30T02:53:24.082Z,0.00
2019-03-30T02:54:24.113Z,0.00
2019-03-30T02:55:24.082Z,0.00
2019-03-30T02:56:24.057Z,0.00
2019-03-30T02:57:24.062Z,0.00
2019-03-30T02:58:24.037Z,0.00
2019-03-30T02:59:24.020Z,0.00
2019-03-30T03:00:24.168Z,0.00
2019-03-30T03:01:23.999Z,0.00
2019-03-30T03:02:23.985Z,0.00
2019-03-30T03:03:24.000Z,0.00
2019-03-30T03:04:23.962Z,0.00
2019-03-30T03:05:23.956Z,0.00
2019-03-30T03:06:23.954Z,0.00
2019-03-30T03:07:23.929Z,0.00
2019-03-30T03:08:23.922Z,0.00
2019-03-30T03:09:23.908Z,0.00
2019-03-30T03:10:23.914Z,0.00
2019-03-30T03:11:23.903Z,0.00
2019-03-30T03:12:23.890Z,0.00
2019-03-30T03:13:23.870Z,0.00
2019-03-30T03:14:23.855Z,0.00
2019-03-30T03:15:23.857Z,0.00
2019-03-30T03:16:27.367Z,0.00
2019-03-30T03:17:23.824Z,0.00
2019-03-30T03:18:23.805Z,0.00
2019-03-30T03:19:23.796Z,0.00
2019-03-30T03:20:23.795Z,0.00
2019-03-30T03:21:23.776Z,0.00
2019-03-30T03:22:23.770Z,0.00
2019-03-30T03:23:23.753Z,0.00
2019-03-30T03:24:23.742Z,0.00
2019-03-30T03:25:23.736Z,0.00
2019-03-30T03:26:23.717Z,0.00
2019-03-30T03:27:23.711Z,0.00
2019-03-30T03:28:23.708Z,0.00
2019-03-30T03:29:23.688Z,0.00
2019-03-30T03:30:23.713Z,0.00
2019-03-30T03:31:23.705Z,0.00
2019-03-30T03:32:23.677Z,0.00
2019-03-30T03:33:23.654Z,0.00
2019-03-30T03:34:23.649Z,0.00
2019-03-30T03:35:23.617Z,0.00
2019-03-30T03:36:23.606Z,0.00
2019-03-30T03:37:23.593Z,0.00
2019-03-30T03:38:23.589Z,0.00
2019-03-30T03:39:23.584Z,0.00
2019-03-30T03:40:23.579Z,0.00
2019-03-30T03:41:23.551Z,0.00
2019-03-30T03:42:23.544Z,0.00
2019-03-30T03:43:23.529Z,0.00
2019-03-30T03:44:23.529Z,0.00
2019-03-30T03:45:23.505Z,0.00
2019-03-30T03:46:23.491Z,0.00
2019-03-30T03:47:23.499Z,0.00
2019-03-30T03:48:23.485Z,0.00
2019-03-30T03:49:23.470Z,0.00
2019-03-30T03:50:23.458Z,0.00
2019-03-30T03:51:26.054Z,0.00
2019-03-30T03:52:23.430Z,0.00
2019-03-30T03:53:23.431Z,0.00
2019-03-30T03:54:23.402Z,0.00
2019-03-30T03:55:23.388Z,0.00
2019-03-30T03:56:23.393Z,0.00
2019-03-30T03:57:23.373Z,0.00
2019-03-30T03:58:23.357Z,0.00
2019-03-30T03:59:23.351Z,0.00
2019-03-30T04:00:23.341Z,0.00
2019-03-30T04:01:23.347Z,0.00
2019-03-30T04:02:23.317Z,0.00
2019-03-30T04:03:23.302Z,0.00
2019-03-30T04:04:23.297Z,0.00
2019-03-30T04:05:23.286Z,0.00
2019-03-30T04:06:23.285Z,0.00
2019-03-30T04:07:23.262Z,0.00
2019-03-30T04:08:23.269Z,0.00
2019-03-30T04:09:23.237Z,0.00
2019-03-30T04:10:23.230Z,0.00
2019-03-30T04:11:23.227Z,0.00
2019-03-30T04:12:23.218Z,0.00
2019-03-30T04:13:23.213Z,0.00
2019-03-30T04:14:23.182Z,0.00
2019-03-30T04:15:23.173Z,0.00
2019-03-30T04:16:23.153Z,0.00
2019-03-30T04:17:23.152Z,0.00
2019-03-30T04:18:32.840Z,0.00
2019-03-30T04:20:05.305Z,0.00
2019-03-30T04:21:05.292Z,0.00
2019-03-30T04:22:05.277Z,0.00
2019-03-30T04:23:05.269Z,4.00
2019-03-30T04:24:05.251Z,0.00
2019-03-30T04:25:05.244Z,4.00
2019-03-30T04:26:05.226Z,4.00
2019-03-30T04:27:05.222Z,4.00
2019-03-30T04:28:05.223Z,4.00
2019-03-30T04:29:05.220Z,4.00
2019-03-30T04:30:05.188Z,8.00
2019-03-30T04:31:05.165Z,4.00
2019-03-30T04:32:05.162Z,8.00
2019-03-30T04:33:05.153Z,12.00
2019-03-30T04:34:05.189Z,8.00
2019-03-30T04:35:05.149Z,12.00
2019-03-30T04:36:05.130Z,16.00
2019-03-30T04:37:05.116Z,16.00
2019-03-30T04:38:05.190Z,16.00
2019-03-30T04:39:05.113Z,20.00
2019-03-30T04:40:05.121Z,20.00
2019-03-30T04:41:05.082Z,24.00
2019-03-30T04:42:05.060Z,24.00
2019-03-30T04:43:05.052Z,28.00
2019-03-30T04:44:05.039Z,32.00
2019-03-30T04:45:05.096Z,32.00
2019-03-30T04:46:05.018Z,36.00
2019-03-30T04:47:05.018Z,36.00
2019-03-30T04:48:04.999Z,44.00
2019-03-30T04:49:05.000Z,48.00
2019-03-30T04:50:05.041Z,48.00
2019-03-30T04:51:04.968Z,56.00
2019-03-30T04:52:04.956Z,60.00
2019-03-30T04:53:04.954Z,68.00
2019-03-30T04:54:04.935Z,76.00
2019-03-30T04:55:04.929Z,84.00
2019-03-30T04:56:04.914Z,88.00
2019-03-30T04:57:04.895Z,96.00
2019-03-30T04:58:04.955Z,104.00
2019-03-30T04:59:04.878Z,116.00
2019-03-30T05:00:04.871Z,120.00
2019-03-30T05:01:04.865Z,128.00
2019-03-30T05:02:04.859Z,136.00
2019-03-30T05:03:04.873Z,144.00
2019-03-30T05:04:04.835Z,152.00
2019-03-30T05:05:04.803Z,160.00
2019-03-30T05:06:04.793Z,172.00
2019-03-30T05:07:04.795Z,184.00
2019-03-30T05:08:04.781Z,196.00
2019-03-30T05:09:04.802Z,208.00
2019-03-30T05:10:04.754Z,220.00
2019-03-30T05:11:04.744Z,232.00
2019-03-30T05:12:04.741Z,244.00
2019-03-30T05:13:04.743Z,256.00
2019-03-30T05:14:04.761Z,272.00
2019-03-30T05:15:04.752Z,284.00
2019-03-30T05:16:04.683Z,300.00
2019-03-30T05:17:04.675Z,316.00
2019-03-30T05:18:04.668Z,328.00
2019-03-30T05:19:04.648Z,340.00
2019-03-30T05:20:04.643Z,352.00
2019-03-30T05:21:04.631Z,368.00
2019-03-30T05:22:11.997Z,380.00
2019-03-30T05:23:05.611Z,388.00
2019-03-30T05:24:04.632Z,408.00
2019-03-30T05:25:04.602Z,420.00
2019-03-30T05:26:04.576Z,440.00
2019-03-30T05:27:04.565Z,456.00
2019-03-30T05:28:04.555Z,476.00
2019-03-30T05:29:04.534Z,492.00
2019-03-30T05:30:04.556Z,504.00
2019-03-30T05:31:04.534Z,496.00
2019-03-30T05:32:04.506Z,496.00
2019-03-30T05:33:05.844Z,504.00
2019-03-30T05:34:04.486Z,508.00
2019-03-30T05:35:04.481Z,520.00
2019-03-30T05:36:04.474Z,532.00
2019-03-30T05:37:04.462Z,532.00
2019-03-30T05:38:04.436Z,536.00
2019-03-30T05:39:04.438Z,540.00
2019-03-30T05:40:04.465Z,548.00
2019-03-30T05:41:04.413Z,556.00
2019-03-30T05:42:04.422Z,560.00
2019-03-30T05:43:04.381Z,544.00
2019-03-30T05:44:04.383Z,552.00
2019-03-30T05:45:04.372Z,560.00
2019-03-30T05:46:04.373Z,572.00
2019-03-30T05:47:04.358Z,588.00
2019-03-30T05:48:04.354Z,612.00
2019-03-30T05:49:04.325Z,632.00
2019-03-30T05:50:04.311Z,656.00
2019-03-30T05:51:04.300Z,672.00
2019-03-30T05:52:04.298Z,688.00
2019-03-30T05:53:04.288Z,700.00
2019-03-30T05:54:04.269Z,720.00
2019-03-30T05:55:04.262Z,744.00
2019-03-30T05:56:04.253Z,768.00
2019-03-30T05:57:04.239Z,800.00
2019-03-30T05:58:04.242Z,816.00
2019-03-30T05:59:04.220Z,836.00
2019-03-30T06:00:04.205Z,860.00
2019-03-30T06:01:04.193Z,880.00
2019-03-30T06:02:04.235Z,896.00
2019-03-30T06:03:04.173Z,876.00
2019-03-30T06:04:04.172Z,924.00
2019-03-30T06:05:04.180Z,964.00
2019-03-30T06:06:04.145Z,980.00
2019-03-30T06:07:04.129Z,996.00
2019-03-30T06:08:04.136Z,988.00
2019-03-30T06:09:04.120Z,984.00
2019-03-30T06:10:04.119Z,1000.00
2019-03-30T06:11:04.086Z,1008.00
2019-03-30T06:12:04.073Z,1016.00
2019-03-30T06:13:04.057Z,1024.00
2019-03-30T06:14:04.063Z,1012.00
2019-03-30T06:15:04.043Z,1032.00
2019-03-30T06:16:04.051Z,1024.00
2019-03-30T06:17:04.006Z,1052.00
2019-03-30T06:18:04.192Z,1096.00
2019-03-30T06:19:03.996Z,1116.00
2019-03-30T06:20:04.024Z,1128.00
2019-03-30T06:21:04.758Z,1168.00
2019-03-30T06:22:04.260Z,1216.00
2019-03-30T06:23:03.941Z,1236.00
2019-03-30T06:24:03.948Z,1268.00
2019-03-30T06:25:03.923Z,1292.00
2019-03-30T06:26:03.929Z,1320.00
2019-03-30T06:27:03.941Z,1336.00
2019-03-30T06:28:03.939Z,1352.00
2019-03-30T06:29:03.885Z,1360.00
2019-03-30T06:30:03.872Z,1372.00
2019-03-30T06:31:03.880Z,1396.00
2019-03-30T06:32:04.388Z,1416.00
2019-03-30T06:33:03.869Z,1428.00
2019-03-30T06:34:03.871Z,1448.00
2019-03-30T06:35:03.815Z,1472.00
2019-03-30T06:36:03.821Z,1464.00
2019-03-30T06:37:04.761Z,1476.00
2019-03-30T06:38:03.797Z,1516.00
2019-03-30T06:39:03.824Z,1536.00
2019-03-30T06:40:03.761Z,1540.00
2019-03-30T06:41:03.814Z,1556.00
2019-03-30T06:42:03.745Z,1536.00
2019-03-30T06:43:03.851Z,1616.00
2019-03-30T06:44:03.819Z,1592.00
2019-03-30T06:45:03.740Z,1600.00
2019-03-30T06:46:03.695Z,1620.00
2019-03-30T06:47:03.690Z,1620.00
2019-03-30T06:48:03.673Z,1632.00
2019-03-30T06:49:03.772Z,1660.00
2019-03-30T06:50:03.813Z,1680.00
2019-03-30T06:51:03.636Z,1688.00
2019-03-30T06:52:03.626Z,1720.00
2019-03-30T06:53:03.693Z,1740.00
2019-03-30T06:54:03.608Z,1744.00
2019-03-30T06:55:03.616Z,1756.00
2019-03-30T06:56:03.610Z,1772.00
2019-03-30T06:57:03.710Z,1800.00
2019-03-30T06:58:03.563Z,1848.00
2019-03-30T06:59:03.547Z,1892.00
2019-03-30T07:00:03.727Z,1944.00
2019-03-30T07:01:03.543Z,1968.00
2019-03-30T07:02:03.539Z,1988.00
2019-03-30T07:03:03.507Z,1988.00
2019-03-30T07:04:03.504Z,1972.00
2019-03-30T07:05:03.500Z,1968.00
2019-03-30T07:06:03.469Z,1916.00
2019-03-30T07:07:03.486Z,1864.00
2019-03-30T07:08:03.470Z,1828.00
2019-03-30T07:09:03.433Z,1800.00
2019-03-30T07:10:03.427Z,1748.00
2019-03-30T07:11:03.433Z,1712.00
2019-03-30T07:12:03.415Z,1696.00
2019-03-30T07:13:03.413Z,1700.00
2019-03-30T07:14:03.431Z,1744.00
2019-03-30T07:15:03.389Z,1788.00
2019-03-30T07:16:03.373Z,1800.00
2019-03-30T07:17:03.363Z,1856.00
2019-03-30T07:18:03.347Z,1952.00
2019-03-30T07:19:03.362Z,2000.00
2019-03-30T07:20:03.320Z,2024.00
2019-03-30T07:21:03.306Z,2012.00
2019-03-30T07:22:03.299Z,2056.00
2019-03-30T07:23:11.657Z,2040.00
2019-03-30T07:24:04.301Z,2052.00
2019-03-30T07:25:03.285Z,2056.00
2019-03-30T07:26:03.251Z,2052.00
2019-03-30T07:27:03.260Z,2044.00
2019-03-30T07:28:03.253Z,2016.00
2019-03-30T07:29:03.233Z,2052.00
2019-03-30T07:30:03.234Z,2080.00
2019-03-30T07:31:03.232Z,2100.00
2019-03-30T07:32:03.195Z,2080.00
2019-03-30T07:33:03.184Z,2080.00
2019-03-30T07:34:03.186Z,2088.00
2019-03-30T07:35:03.179Z,2092.00
2019-03-30T07:36:03.182Z,2120.00
2019-03-30T07:37:03.133Z,2120.00
2019-03-30T07:38:03.244Z,2136.00
2019-03-30T07:39:03.115Z,2176.00
2019-03-30T07:40:03.110Z,2180.00
2019-03-30T07:41:03.117Z,2224.00
2019-03-30T07:42:03.119Z,2220.00
2019-03-30T07:43:03.116Z,2252.00
2019-03-30T07:44:03.074Z,2284.00
2019-03-30T07:46:20.446Z,2316.00
2019-03-30T07:47:20.434Z,2348.00
2019-03-30T07:48:20.402Z,2360.00
2019-03-30T07:49:20.470Z,2384.00
2019-03-30T07:50:20.360Z,2416.00
2019-03-30T07:51:20.362Z,2444.00
2019-03-30T07:52:20.374Z,2456.00
2019-03-30T07:53:26.789Z,2484.00
2019-03-30T07:54:21.343Z,2528.00
2019-03-30T07:55:20.327Z,2536.00
2019-03-30T07:56:20.314Z,2548.00
2019-03-30T07:57:20.320Z,2544.00
2019-03-30T07:58:20.332Z,2556.00
2019-03-30T07:59:20.281Z,2488.00
2019-03-30T08:00:20.262Z,2484.00
2019-03-30T08:01:20.270Z,2516.00
2019-03-30T08:02:20.505Z,2540.00
2019-03-30T08:03:20.239Z,2564.00
2019-03-30T08:04:20.218Z,2576.00
2019-03-30T08:05:20.217Z,2544.00
2019-03-30T08:06:20.214Z,2596.00
2019-03-30T08:07:20.192Z,2604.00
2019-03-30T08:08:20.201Z,2596.00
2019-03-30T08:09:20.175Z,2616.00
2019-03-30T08:10:20.217Z,2644.00
2019-03-30T08:11:20.145Z,2676.00
2019-03-30T08:12:20.133Z,2676.00
2019-03-30T08:13:20.122Z,2712.00
2019-03-30T08:14:20.126Z,2760.00
2019-03-30T08:15:20.095Z,2824.00
2019-03-30T08:16:20.085Z,2844.00
2019-03-30T08:17:20.077Z,2920.00
2019-03-30T08:18:20.067Z,2940.00
2019-03-30T08:19:21.781Z,2960.00
2019-03-30T08:20:20.057Z,2992.00
2019-03-30T08:21:20.035Z,3224.00
2019-03-30T08:22:20.031Z,3068.00
2019-03-30T08:23:20.000Z,3444.00
2019-03-30T08:24:20.003Z,7968.00
2019-03-30T08:25:20.007Z,13220.00
2019-03-30T08:26:20.020Z,13632.00
2019-03-30T08:27:19.974Z,15744.00
2019-03-30T08:28:19.952Z,19232.00
2019-03-30T08:29:19.960Z,18912.00
2019-03-30T08:30:19.938Z,12408.00
2019-03-30T08:31:19.928Z,4524.00
2019-03-30T08:32:19.912Z,3608.00
2019-03-30T08:33:19.903Z,3604.00
2019-03-30T08:34:19.882Z,3792.00
2019-03-30T08:35:19.880Z,5608.00
2019-03-30T08:36:19.872Z,8608.00
2019-03-30T08:37:19.900Z,11280.00
2019-03-30T08:38:19.841Z,11052.00
2019-03-30T08:39:19.854Z,10628.00
2019-03-30T08:40:19.894Z,12560.00
2019-03-30T08:41:19.815Z,12780.00
2019-03-30T08:42:19.821Z,11984.00
2019-03-30T08:43:19.830Z,11564.00
2019-03-30T08:44:19.821Z,12348.00
2019-03-30T08:45:19.764Z,12372.00
2019-03-30T08:46:19.759Z,11456.00
2019-03-30T08:47:19.797Z,10504.00
2019-03-30T08:48:19.773Z,9756.00
2019-03-30T08:49:19.723Z,11088.00
2019-03-30T08:50:19.720Z,9852.00
2019-03-30T08:51:20.902Z,8536.00
2019-03-30T08:52:19.702Z,13136.00
2019-03-30T08:53:19.748Z,14304.00
2019-03-30T08:54:19.716Z,16960.00
2019-03-30T08:55:19.655Z,22336.00
2019-03-30T08:56:19.652Z,39456.00
2019-03-30T08:57:19.637Z,35552.00
2019-03-30T08:58:19.631Z,11056.00
2019-03-30T08:59:19.632Z,4592.00
2019-03-30T09:00:19.631Z,4220.00
2019-03-30T09:01:19.670Z,4028.00
2019-03-30T09:02:19.590Z,3848.00
2019-03-30T09:03:19.660Z,3780.00
2019-03-30T09:04:19.567Z,3716.00
2019-03-30T09:05:19.574Z,3704.00
2019-03-30T09:06:19.542Z,3736.00
2019-03-30T09:07:19.522Z,3752.00
2019-03-30T09:08:19.523Z,3752.00
2019-03-30T09:09:19.532Z,3696.00
2019-03-30T09:10:19.567Z,3708.00
2019-03-30T09:11:19.506Z,3704.00
2019-03-30T09:12:19.468Z,3672.00
2019-03-30T09:13:19.468Z,3624.00
2019-03-30T09:14:19.461Z,3652.00
2019-03-30T09:15:19.448Z,3628.00
2019-03-30T09:16:19.468Z,3624.00
2019-03-30T09:17:19.464Z,3704.00
2019-03-30T09:18:19.412Z,3728.00
2019-03-30T09:19:19.412Z,3552.00
2019-03-30T09:20:19.397Z,3416.00
2019-03-30T09:21:19.398Z,3108.00
2019-03-30T09:22:19.412Z,3992.00
2019-03-30T09:23:19.510Z,3840.00
2019-03-30T09:24:19.395Z,3992.00
2019-03-30T09:25:19.338Z,4068.00
2019-03-30T09:26:19.340Z,4184.00
2019-03-30T09:27:19.316Z,4112.00
2019-03-30T09:28:19.313Z,4196.00
2019-03-30T09:29:19.309Z,4372.00
2019-03-30T09:30:19.279Z,4364.00
2019-03-30T09:31:19.280Z,4244.00
2019-03-30T09:32:19.269Z,4312.00
2019-03-30T09:33:19.265Z,4216.00
2019-03-30T09:34:19.257Z,4288.00
2019-03-30T09:35:19.217Z,4312.00
2019-03-30T09:36:19.209Z,4076.00
2019-03-30T09:37:19.209Z,4048.00
2019-03-30T09:38:19.195Z,4048.00
2019-03-30T09:39:19.203Z,4072.00
2019-03-30T09:40:19.254Z,4140.00
2019-03-30T09:41:19.149Z,4020.00
2019-03-30T09:42:19.205Z,3976.00
2019-03-30T09:43:19.153Z,3912.00
2019-03-30T09:44:19.125Z,3888.00
2019-03-30T09:45:19.148Z,3932.00
2019-03-30T09:46:19.096Z,3932.00
2019-03-30T09:47:19.173Z,3988.00
2019-03-30T09:48:19.086Z,3980.00
2019-03-30T09:49:19.100Z,4044.00
2019-03-30T09:50:19.071Z,4028.00
2019-03-30T09:51:19.166Z,4044.00
2019-03-30T09:52:19.029Z,4092.00
2019-03-30T09:53:19.035Z,4044.00
2019-03-30T09:54:24.026Z,4128.00
2019-03-30T09:55:20.017Z,4068.00
2019-03-30T09:56:19.008Z,4108.00
2019-03-30T09:57:18.967Z,4124.00
2019-03-30T09:58:18.958Z,4164.00
2019-03-30T09:59:18.950Z,4196.00
2019-03-30T10:00:18.952Z,4172.00
2019-03-30T10:01:18.937Z,4164.00
2019-03-30T10:02:18.972Z,4204.00
2019-03-30T10:03:18.908Z,3908.00
2019-03-30T10:04:18.886Z,3716.00
2019-03-30T10:05:18.888Z,3348.00
2019-03-30T10:06:18.888Z,2960.00
2019-03-30T10:07:18.909Z,2920.00
2019-03-30T10:08:18.883Z,3916.00
2019-03-30T10:09:18.851Z,4292.00
2019-03-30T10:10:18.835Z,4492.00
2019-03-30T10:11:18.823Z,4088.00
2019-03-30T10:12:18.820Z,4096.00
2019-03-30T10:13:18.804Z,4780.00
2019-03-30T10:14:18.803Z,4920.00
2019-03-30T10:15:18.814Z,4880.00
2019-03-30T10:16:18.773Z,4752.00
2019-03-30T10:17:18.779Z,4256.00
2019-03-30T10:18:18.747Z,4680.00
2019-03-30T10:19:18.747Z,4508.00
2019-03-30T10:20:18.723Z,4420.00
2019-03-30T10:21:18.705Z,4832.00
2019-03-30T10:22:18.695Z,5008.00
2019-03-30T10:23:18.689Z,4332.00
2019-03-30T10:24:18.708Z,4172.00
2019-03-30T10:25:18.687Z,4400.00
2019-03-30T10:26:18.654Z,4716.00
2019-03-30T10:27:18.641Z,5172.00
2019-03-30T10:28:18.635Z,5356.00
2019-03-30T10:29:18.660Z,5372.00
2019-03-30T10:30:18.631Z,5020.00
2019-03-30T10:31:18.626Z,4736.00
2019-03-30T10:32:18.584Z,5232.00
2019-03-30T10:33:18.569Z,3808.00
2019-03-30T10:34:18.562Z,3580.00
2019-03-30T10:35:18.554Z,3432.00
2019-03-30T10:36:18.573Z,3416.00
2019-03-30T10:37:18.534Z,4100.00
2019-03-30T10:38:18.525Z,4644.00
2019-03-30T10:39:18.519Z,4404.00
2019-03-30T10:40:20.838Z,4396.00
2019-03-30T10:41:18.496Z,4444.00
2019-03-30T10:42:18.526Z,4964.00
2019-03-30T10:43:18.460Z,4888.00
2019-03-30T10:44:18.448Z,4644.00
2019-03-30T10:45:18.453Z,4800.00
2019-03-30T10:46:18.450Z,5368.00
2019-03-30T10:47:18.444Z,5608.00
2019-03-30T10:48:18.404Z,5252.00
2019-03-30T10:49:18.397Z,4032.00
2019-03-30T10:50:18.390Z,4304.00
2019-03-30T10:51:18.410Z,4588.00
2019-03-30T10:52:18.382Z,5068.00
2019-03-30T10:53:18.374Z,4340.00
2019-03-30T10:54:18.341Z,4672.00
2019-03-30T10:55:18.328Z,4688.00
2019-03-30T10:56:18.322Z,4960.00
2019-03-30T10:57:18.344Z,4536.00
2019-03-30T10:58:18.368Z,4444.00
2019-03-30T10:59:18.302Z,4852.00
2019-03-30T11:00:18.327Z,4744.00
2019-03-30T11:01:18.268Z,4668.00
2019-03-30T11:02:18.252Z,4448.00
2019-03-30T11:03:18.256Z,4608.00
2019-03-30T11:04:18.246Z,4260.00
2019-03-30T11:05:18.224Z,4052.00
2019-03-30T11:06:18.219Z,4140.00
2019-03-30T11:07:18.207Z,4064.00
2019-03-30T11:08:18.191Z,4464.00
2019-03-30T11:09:18.186Z,4436.00
2019-03-30T11:10:18.196Z,4464.00
2019-03-30T11:11:18.154Z,4348.00
2019-03-30T11:12:18.145Z,4564.00
2019-03-30T11:13:18.231Z,4628.00
2019-03-30T11:14:18.119Z,4580.00
2019-03-30T11:15:18.117Z,4456.00
2019-03-30T11:16:18.145Z,4468.00
2019-03-30T11:17:19.473Z,4372.00
2019-03-30T11:18:18.082Z,4308.00
2019-03-30T11:19:18.067Z,4224.00
2019-03-30T11:20:18.074Z,4060.00
2019-03-30T11:21:18.063Z,4032.00
2019-03-30T11:22:18.038Z,4224.00
2019-03-30T11:23:18.021Z,4296.00
2019-03-30T11:24:18.062Z,4212.00
2019-03-30T11:25:18.014Z,4208.00
2019-03-30T11:26:17.998Z,4272.00
2019-03-30T11:27:18.002Z,4280.00
2019-03-30T11:28:17.968Z,4200.00
2019-03-30T11:29:17.956Z,4244.00
2019-03-30T11:30:17.948Z,4228.00
2019-03-30T11:31:17.941Z,4240.00
2019-03-30T11:32:17.933Z,4232.00
2019-03-30T11:33:17.931Z,4172.00
2019-03-30T11:34:17.906Z,4116.00
2019-03-30T11:35:17.889Z,4120.00
2019-03-30T11:36:18.666Z,4176.00
2019-03-30T11:37:17.892Z,4160.00
2019-03-30T11:38:17.876Z,4152.00
2019-03-30T11:39:17.854Z,4056.00
2019-03-30T11:40:17.842Z,4220.00
2019-03-30T11:41:17.835Z,4284.00
2019-03-30T11:42:17.813Z,3948.00
2019-03-30T11:43:17.815Z,4060.00
2019-03-30T11:44:17.800Z,4148.00
2019-03-30T11:45:17.794Z,4100.00
2019-03-30T11:46:17.779Z,4292.00
2019-03-30T11:47:17.767Z,4328.00
2019-03-30T11:48:17.759Z,4328.00
2019-03-30T11:49:17.743Z,4284.00
2019-03-30T11:50:17.741Z,4228.00
2019-03-30T11:51:17.720Z,4208.00
2019-03-30T11:52:17.738Z,4228.00
2019-03-30T11:53:17.696Z,4252.00
2019-03-30T11:54:17.687Z,4252.00
2019-03-30T11:55:22.166Z,4188.00
2019-03-30T11:56:17.666Z,4172.00
2019-03-30T11:57:17.690Z,4028.00
2019-03-30T11:58:17.648Z,4132.00
2019-03-30T11:59:17.638Z,4172.00
2019-03-30T12:00:17.648Z,4088.00
2019-03-30T12:01:17.618Z,3936.00
2019-03-30T12:02:27.732Z,4184.00
2019-03-30T12:03:18.591Z,4352.00
2019-03-30T12:04:17.568Z,4964.00
2019-03-30T12:05:17.564Z,5296.00
2019-03-30T12:06:17.555Z,5272.00
2019-03-30T12:07:17.559Z,4504.00
2019-03-30T12:08:17.537Z,4864.00
2019-03-30T12:09:17.532Z,5564.00
2019-03-30T12:10:17.502Z,5604.00
2019-03-30T12:11:17.529Z,6000.00
2019-03-30T12:12:17.505Z,6024.00
2019-03-30T12:13:17.480Z,5508.00
2019-03-30T12:14:17.472Z,5196.00
2019-03-30T12:15:17.448Z,4920.00
2019-03-30T12:16:17.443Z,4736.00
2019-03-30T12:17:17.439Z,4652.00
2019-03-30T12:18:17.437Z,4648.00
2019-03-30T12:19:17.408Z,4484.00
2019-03-30T12:20:17.410Z,4436.00
2019-03-30T12:21:17.384Z,4360.00
2019-03-30T12:22:17.406Z,4260.00
2019-03-30T12:23:17.392Z,4220.00
2019-03-30T12:24:17.368Z,4192.00
2019-03-30T12:25:17.342Z,4196.00
2019-03-30T12:26:17.340Z,4180.00
2019-03-30T12:27:17.314Z,4180.00
2019-03-30T12:28:17.306Z,4120.00
2019-03-30T12:29:17.335Z,4196.00
2019-03-30T12:30:17.467Z,4244.00
2019-03-30T12:31:17.278Z,4212.00
2019-03-30T12:32:17.264Z,4100.00
2019-03-30T12:33:17.256Z,4132.00
2019-03-30T12:34:17.253Z,4144.00
2019-03-30T12:35:17.250Z,4184.00