createdAt,value
2018-03-26T00:00:28.460Z,17.05
2018-03-26T00:02:55.947Z,18.83
2018-03-26T00:05:23.428Z,18.85
2018-03-26T00:07:50.912Z,17.70
2018-03-26T00:10:19.158Z,20.35
2018-03-26T00:12:46.670Z,18.58
2018-03-26T00:15:14.198Z,19.05
2018-03-26T00:17:41.679Z,19.80
2018-03-26T00:20:09.163Z,18.87
2018-03-26T00:22:36.655Z,16.83
2018-03-26T00:25:04.216Z,17.58
2018-03-26T00:27:31.698Z,19.12
2018-03-26T00:29:59.212Z,18.90
2018-03-26T00:32:26.688Z,17.70
2018-03-26T00:34:54.192Z,17.30
2018-03-26T00:37:21.672Z,17.73
2018-03-26T00:39:49.194Z,17.67
2018-03-26T00:42:16.744Z,18.58
2018-03-26T00:44:44.222Z,17.65
2018-03-26T00:47:11.705Z,15.70
2018-03-26T00:49:39.186Z,16.50
2018-03-26T00:52:06.668Z,17.87
2018-03-26T00:54:34.907Z,17.80
2018-03-26T00:57:02.449Z,17.23
2018-03-26T00:59:30.635Z,17.55
2018-03-26T01:01:58.158Z,16.45
2018-03-26T01:04:25.659Z,16.25
2018-03-26T01:06:53.155Z,16.08
2018-03-26T01:09:20.668Z,16.92
2018-03-26T01:11:48.157Z,17.92
2018-03-26T01:14:16.423Z,17.48
2018-03-26T01:16:44.673Z,16.83
2018-03-26T01:19:12.155Z,17.12
2018-03-26T01:21:39.665Z,16.62
2018-03-26T01:24:07.167Z,18.33
2018-03-26T01:26:34.647Z,16.60
2018-03-26T01:29:02.171Z,19.40
2018-03-26T01:31:29.648Z,17.12
2018-03-26T01:33:57.920Z,18.62
2018-03-26T01:36:26.196Z,18.95
2018-03-26T01:38:54.475Z,18.80
2018-03-26T01:41:22.723Z,18.98
2018-03-26T01:43:50.203Z,19.20
2018-03-26T01:46:18.475Z,17.08
2018-03-26T01:48:45.984Z,17.73
2018-03-26T01:51:13.500Z,19.50
2018-03-26T01:53:41.011Z,17.45
2018-03-26T01:56:08.486Z,16.98
2018-03-26T01:58:35.990Z,19.00
2018-03-26T02:01:03.497Z,18.45
2018-03-26T02:03:31.005Z,18.17
2018-03-26T02:05:58.515Z,18.50
2018-03-26T02:08:26.027Z,16.27
2018-03-26T02:10:53.502Z,17.50
2018-03-26T02:13:20.982Z,16.12
2018-03-26T02:15:48.495Z,15.43
2018-03-26T02:18:15.976Z,17.20
2018-03-26T02:20:43.467Z,16.92
2018-03-26T02:23:10.976Z,18.05
2018-03-26T02:25:38.495Z,18.45
2018-03-26T02:28:05.967Z,17.52
2018-03-26T02:30:33.483Z,17.12
2018-03-26T02:33:01.006Z,15.38
2018-03-26T02:35:28.479Z,16.87
2018-03-26T02:37:56.396Z,16.70
2018-03-26T02:40:23.867Z,16.15
2018-03-26T02:42:51.358Z,17.05
2018-03-26T02:45:18.839Z,16.92
2018-03-26T02:47:46.349Z,15.50
2018-03-26T02:50:13.853Z,17.25
2018-03-26T02:52:41.368Z,18.30
2018-03-26T02:55:08.889Z,16.40
2018-03-26T02:57:36.376Z,15.05
2018-03-26T03:00:03.854Z,19.10
2018-03-26T03:02:31.502Z,16.12
2018-03-26T03:04:59.004Z,18.05
2018-03-26T03:07:26.492Z,16.45
2018-03-26T03:09:53.972Z,18.02
2018-03-26T03:12:21.487Z,17.23
2018-03-26T03:14:48.964Z,17.17
2018-03-26T03:17:16.590Z,16.90
2018-03-26T03:19:44.108Z,17.00
2018-03-26T03:22:11.632Z,17.12
2018-03-26T03:24:39.132Z,17.35
2018-03-26T03:27:06.653Z,17.85
2018-03-26T03:29:34.928Z,17.02
2018-03-26T03:32:03.194Z,17.30
2018-03-26T03:34:30.689Z,17.00
2018-03-26T03:36:58.194Z,16.77
2018-03-26T03:39:25.685Z,14.77
2018-03-26T03:41:53.408Z,17.58
2018-03-26T03:44:21.824Z,17.30
2018-03-26T03:46:49.349Z,16.60
2018-03-26T03:49:16.861Z,17.35
2018-03-26T03:51:44.371Z,16.33
2018-03-26T03:54:11.893Z,16.98
2018-03-26T03:56:39.446Z,16.70
2018-03-26T03:59:06.944Z,17.35
2018-03-26T04:01:34.462Z,16.42
2018-03-26T04:04:01.947Z,16.08
2018-03-26T04:06:29.426Z,16.85
2018-03-26T04:08:56.916Z,17.08
2018-03-26T04:11:24.422Z,17.35
2018-03-26T04:13:51.904Z,16.48
2018-03-26T04:16:19.383Z,16.98
2018-03-26T04:18:46.904Z,19.90
2018-03-26T04:21:14.386Z,23.73
2018-03-26T04:23:42.659Z,20.65
2018-03-26T04:26:10.942Z,18.95
2018-03-26T04:28:39.180Z,20.08
2018-03-26T04:31:06.662Z,18.92
2018-03-26T04:33:34.322Z,18.77
2018-03-26T04:36:01.833Z,19.05
2018-03-26T04:38:29.344Z,24.52
2018-03-26T04:40:56.840Z,20.70
2018-03-26T04:43:24.360Z,21.45
2018-03-26T04:45:52.636Z,22.42
2018-03-26T04:48:20.916Z,22.58
2018-03-26T04:50:49.168Z,22.87
2018-03-26T04:53:16.644Z,22.27
2018-03-26T04:55:44.957Z,22.27
2018-03-26T04:58:12.459Z,21.42
2018-03-26T05:00:39.979Z,23.00
2018-03-26T05:03:07.477Z,18.10
2018-03-26T05:05:34.984Z,16.77
2018-03-26T05:08:02.464Z,16.30
2018-03-26T05:10:29.967Z,16.77
2018-03-26T05:12:58.260Z,17.67
2018-03-26T05:15:25.773Z,17.90
2018-03-26T05:17:53.252Z,19.27
2018-03-26T05:20:20.754Z,18.65
2018-03-26T05:22:48.318Z,19.40
2018-03-26T05:25:17.235Z,16.08
2018-03-26T05:27:44.716Z,16.50
2018-03-26T05:30:12.995Z,16.98
2018-03-26T05:32:41.239Z,17.42
2018-03-26T05:35:08.813Z,17.87
2018-03-26T05:37:36.317Z,18.65
2018-03-26T05:40:03.827Z,19.02
2018-03-26T05:42:31.356Z,17.80
2018-03-26T05:44:58.869Z,19.95
2018-03-26T05:47:26.400Z,18.45
2018-03-26T05:49:53.912Z,18.15
2018-03-26T05:52:21.390Z,17.02
2018-03-26T05:54:48.896Z,19.23
2018-03-26T05:57:16.413Z,19.02
2018-03-26T05:59:43.919Z,19.70
2018-03-26T06:02:12.233Z,23.08
2018-03-26T06:04:39.743Z,19.12
2018-03-26T06:07:07.248Z,21.35
2018-03-26T06:09:34.739Z,22.42
2018-03-26T06:12:02.252Z,20.67
2018-03-26T06:14:29.730Z,16.20
2018-03-26T06:17:08.844Z,19.83
2018-03-26T06:19:37.316Z,20.65
2018-03-26T06:22:05.246Z,22.02
2018-03-26T06:24:32.726Z,20.85
2018-03-26T06:27:00.240Z,18.35
2018-03-26T06:29:27.799Z,20.05
2018-03-26T06:31:55.315Z,18.67
2018-03-26T06:34:22.982Z,19.23
2018-03-26T06:37:09.300Z,19.67
2018-03-26T06:39:36.817Z,19.35
2018-03-26T06:42:04.375Z,21.05
2018-03-26T06:44:31.895Z,20.37
2018-03-26T06:46:59.386Z,20.35
2018-03-26T06:49:27.635Z,21.55
2018-03-26T06:51:55.156Z,21.27
2018-03-26T06:54:22.666Z,21.08
2018-03-26T06:56:50.177Z,19.62
2018-03-26T06:59:17.685Z,21.23
2018-03-26T07:01:45.968Z,25.45
2018-03-26T07:04:14.247Z,31.23
2018-03-26T07:06:41.789Z,28.12
2018-03-26T07:09:09.255Z,23.65
2018-03-26T07:11:36.761Z,22.77
2018-03-26T07:14:04.240Z,23.10
2018-03-26T07:16:31.729Z,23.58
2018-03-26T07:18:59.997Z,24.65
2018-03-26T07:21:28.285Z,23.83
2018-03-26T07:23:55.781Z,22.80
2018-03-26T07:26:23.267Z,21.98
2018-03-26T07:28:50.791Z,23.23
2018-03-26T07:31:18.253Z,23.20
2018-03-26T07:33:45.780Z,23.35
2018-03-26T07:36:13.271Z,21.80
2018-03-26T07:38:40.780Z,23.02
2018-03-26T07:41:08.332Z,24.42
2018-03-26T07:43:36.612Z,24.60
2018-03-26T07:46:04.889Z,25.65
2018-03-26T07:48:33.164Z,24.08
2018-03-26T07:51:01.446Z,26.02
2018-03-26T07:53:29.700Z,25.15
2018-03-26T07:55:57.172Z,27.50
2018-03-26T07:58:25.461Z,27.35
2018-03-26T08:00:52.984Z,28.15
2018-03-26T08:03:20.495Z,30.37
2018-03-26T08:05:47.996Z,32.53
2018-03-26T08:08:15.484Z,31.02
2018-03-26T08:10:43.731Z,31.25
2018-03-26T08:13:11.217Z,31.77
2018-03-26T08:15:38.977Z,29.95
2018-03-26T08:18:06.468Z,31.98
2018-03-26T08:20:33.972Z,31.90
2018-03-26T08:23:01.510Z,29.95
2018-03-26T08:25:29.025Z,30.30
2018-03-26T08:27:56.544Z,28.12
2018-03-26T08:30:24.064Z,29.67
2018-03-26T08:32:52.375Z,30.08
2018-03-26T08:35:20.080Z,30.08
2018-03-26T08:37:47.588Z,31.98
2018-03-26T08:40:15.066Z,30.98
2018-03-26T08:42:43.320Z,33.65
2018-03-26T08:45:10.804Z,32.65
2018-03-26T08:47:39.065Z,35.20
2018-03-26T08:50:06.668Z,33.40
2018-03-26T08:52:34.137Z,36.30
2018-03-26T08:55:01.628Z,31.85
2018-03-26T08:57:29.132Z,35.00
2018-03-26T08:59:56.645Z,33.28
2018-03-26T09:02:24.130Z,31.80
2018-03-26T09:04:51.651Z,35.47
2018-03-26T09:07:19.142Z,35.08
2018-03-26T09:09:47.428Z,36.40
2018-03-26T09:12:15.699Z,34.58
2018-03-26T09:14:43.950Z,33.58
2018-03-26T09:17:11.460Z,33.33
2018-03-26T09:19:38.962Z,34.70
2018-03-26T09:22:06.441Z,34.90
2018-03-26T09:24:34.704Z,34.13
2018-03-26T09:27:02.949Z,36.50
2018-03-26T09:29:30.431Z,37.22
2018-03-26T09:31:57.912Z,36.38
2018-03-26T09:34:25.412Z,37.90
2018-03-26T09:36:52.907Z,36.53
2018-03-26T09:39:20.390Z,35.22
2018-03-26T09:41:48.640Z,36.13
2018-03-26T09:44:16.149Z,39.03
2018-03-26T09:46:43.636Z,35.28
2018-03-26T09:49:11.139Z,38.75
2018-03-26T09:51:38.634Z,37.63
2018-03-26T09:54:06.148Z,40.10
2018-03-26T09:56:33.687Z,38.45
2018-03-26T09:59:01.164Z,37.83
2018-03-26T10:01:32.627Z,38.05
2018-03-26T10:04:00.104Z,39.17
2018-03-26T10:06:27.594Z,37.75
2018-03-26T10:08:55.155Z,36.75
2018-03-26T10:11:22.726Z,38.28
2018-03-26T10:13:50.162Z,39.05
2018-03-26T10:16:17.689Z,37.03
2018-03-26T10:18:45.204Z,38.80
2018-03-26T10:21:12.720Z,39.22
2018-03-26T10:23:40.213Z,38.90
2018-03-26T10:26:08.458Z,37.42
2018-03-26T10:28:35.961Z,36.03
2018-03-26T10:31:03.462Z,38.13
2018-03-26T10:33:30.982Z,35.83
2018-03-26T10:35:59.252Z,35.42
2018-03-26T10:38:27.520Z,34.83
2018-03-26T10:40:55.815Z,36.10
2018-03-26T10:43:23.299Z,36.70
2018-03-26T10:45:50.814Z,36.85
2018-03-26T10:48:18.305Z,35.42
2018-03-26T10:50:45.823Z,36.08
2018-03-26T10:53:13.334Z,33.80
2018-03-26T10:55:40.813Z,34.05
2018-03-26T10:58:08.320Z,34.03
2018-03-26T11:00:35.831Z,35.80
2018-03-26T11:03:03.361Z,34.30
2018-03-26T11:05:30.885Z,34.35
2018-03-26T11:07:58.357Z,34.72
2018-03-26T11:10:25.863Z,33.63
2018-03-26T11:12:53.347Z,34.15
2018-03-26T11:15:21.602Z,33.70
2018-03-26T11:17:49.101Z,34.22
2018-03-26T11:20:16.630Z,33.67
2018-03-26T11:22:44.911Z,33.78
2018-03-26T11:25:12.429Z,34.20
2018-03-26T11:27:39.938Z,31.05
2018-03-26T11:30:08.212Z,31.02
2018-03-26T11:32:36.477Z,31.85
2018-03-26T11:35:03.987Z,29.45
2018-03-26T11:37:31.551Z,29.30
2018-03-26T11:39:59.072Z,29.75
2018-03-26T11:42:26.557Z,29.35
2018-03-26T11:44:54.104Z,28.83
2018-03-26T11:47:21.596Z,30.02
2018-03-26T11:49:49.174Z,29.83
2018-03-26T11:52:16.696Z,30.83
2018-03-26T11:54:44.191Z,29.50
2018-03-26T11:57:11.668Z,30.05
2018-03-26T11:59:39.920Z,30.20
2018-03-26T12:02:07.448Z,32.30
2018-03-26T12:04:34.932Z,29.25
2018-03-26T12:07:02.415Z,28.85
2018-03-26T12:09:29.916Z,31.37
2018-03-26T12:11:57.420Z,30.88
2018-03-26T12:14:24.928Z,30.12
2018-03-26T12:16:52.415Z,29.10
2018-03-26T12:19:19.899Z,30.37
2018-03-26T12:21:47.403Z,29.45
2018-03-26T12:24:26.788Z,31.33
2018-03-26T12:26:55.077Z,31.20
2018-03-26T12:29:35.079Z,31.90
2018-03-26T12:32:02.551Z,31.62
2018-03-26T12:34:42.041Z,32.20
2018-03-26T12:37:09.560Z,30.27
2018-03-26T12:39:37.079Z,30.70
2018-03-26T12:42:04.588Z,30.02
2018-03-26T12:44:44.778Z,32.25
2018-03-26T12:47:12.289Z,31.65
2018-03-26T12:49:39.812Z,31.52
2018-03-26T12:52:19.057Z,31.75
2018-03-26T12:54:46.559Z,30.52
2018-03-26T12:57:26.012Z,29.50
2018-03-26T12:59:53.507Z,30.92
2018-03-26T13:02:26.870Z,29.73
2018-03-26T13:04:54.380Z,28.40
2018-03-26T13:07:21.867Z,30.45
2018-03-26T13:09:49.390Z,29.37
2018-03-26T13:12:17.710Z,31.25
2018-03-26T13:14:45.238Z,30.40
2018-03-26T13:17:12.759Z,27.85
2018-03-26T13:19:41.288Z,31.52
2018-03-26T13:22:09.594Z,31.62
2018-03-26T13:24:37.102Z,32.10
2018-03-26T13:27:04.594Z,28.62
2018-03-26T13:29:32.106Z,30.30
2018-03-26T13:31:59.587Z,30.48
2018-03-26T13:34:27.836Z,32.33
2018-03-26T13:36:55.323Z,31.42
2018-03-26T13:39:23.587Z,33.67
2018-03-26T13:41:51.139Z,31.58
2018-03-26T13:44:18.648Z,29.02
2018-03-26T13:46:46.155Z,31.60
2018-03-26T13:49:13.655Z,30.15
2018-03-26T13:51:41.991Z,31.80
2018-03-26T13:54:09.476Z,32.17
2018-03-26T13:56:37.004Z,32.00
2018-03-26T13:59:04.488Z,29.92
2018-03-26T14:01:32.774Z,33.55
2018-03-26T14:04:00.296Z,32.45
2018-03-26T14:06:27.866Z,31.65
2018-03-26T14:09:07.249Z,29.30
2018-03-26T14:11:46.608Z,30.35
2018-03-26T14:14:25.858Z,29.45
2018-03-26T14:17:05.247Z,30.35
2018-03-26T14:19:32.742Z,29.30
2018-03-26T14:22:00.268Z,29.60
2018-03-26T14:24:27.780Z,29.10
2018-03-26T14:26:55.270Z,28.92
2018-03-26T14:29:22.781Z,28.70
2018-03-26T14:31:50.294Z,28.73
2018-03-26T14:34:17.818Z,27.83
2018-03-26T14:36:46.257Z,30.02
2018-03-26T14:39:13.747Z,29.58
2018-03-26T14:41:41.227Z,29.37
2018-03-26T14:44:09.488Z,26.65
2018-03-26T14:46:37.767Z,27.13
2018-03-26T14:49:06.014Z,28.50
2018-03-26T14:51:33.488Z,28.92
2018-03-26T14:54:00.971Z,26.33
2018-03-26T14:56:29.240Z,24.87
2018-03-26T14:58:57.483Z,24.77
2018-03-26T15:01:24.968Z,25.33
2018-03-26T15:03:59.701Z,26.50
2018-03-26T15:06:27.182Z,26.10
2018-03-26T15:08:54.668Z,26.25
2018-03-26T15:11:22.177Z,28.85
2018-03-26T15:13:49.692Z,27.30
2018-03-26T15:16:17.197Z,24.75
2018-03-26T15:18:44.715Z,24.85
2018-03-26T15:21:12.219Z,26.37
2018-03-26T15:23:39.753Z,24.65
2018-03-26T15:26:07.264Z,26.62
2018-03-26T15:28:34.770Z,28.90
2018-03-26T15:31:03.045Z,28.85
2018-03-26T15:33:31.311Z,27.58
2018-03-26T15:35:59.336Z,27.70
2018-03-26T15:38:26.850Z,26.02
2018-03-26T15:40:55.113Z,24.85
2018-03-26T15:43:22.612Z,29.00
2018-03-26T15:45:50.125Z,25.98
2018-03-26T15:48:17.666Z,26.60
2018-03-26T15:50:45.199Z,23.95
2018-03-26T15:53:12.716Z,26.30
2018-03-26T15:55:40.241Z,25.17
2018-03-26T15:58:07.740Z,24.23
2018-03-26T16:00:36.046Z,24.35
2018-03-26T16:03:09.186Z,25.37
2018-03-26T16:05:36.678Z,23.40
2018-03-26T16:08:04.207Z,26.27
2018-03-26T16:10:31.715Z,25.58
2018-03-26T16:12:59.241Z,23.65
2018-03-26T16:15:27.518Z,26.35
2018-03-26T16:17:55.815Z,24.52
2018-03-26T16:20:23.321Z,24.10
2018-03-26T16:22:51.667Z,24.35
2018-03-26T16:25:19.152Z,23.65
2018-03-26T16:27:46.632Z,25.60
2018-03-26T16:30:14.915Z,23.83
2018-03-26T16:32:43.166Z,22.65
2018-03-26T16:35:10.697Z,24.40
2018-03-26T16:37:38.231Z,25.15
2018-03-26T16:40:05.751Z,25.70
2018-03-26T16:42:43.950Z,25.83
2018-03-26T16:45:11.471Z,25.35
2018-03-26T16:47:38.958Z,25.40
2018-03-26T16:50:06.484Z,25.88
2018-03-26T16:52:34.010Z,25.55
2018-03-26T16:55:01.533Z,23.23
2018-03-26T16:57:29.047Z,24.10
2018-03-26T16:59:56.566Z,27.98
2018-03-26T17:02:24.091Z,27.85
2018-03-26T17:04:51.560Z,26.80
2018-03-26T17:07:19.039Z,25.95
2018-03-26T17:09:47.330Z,22.27
2018-03-26T17:12:14.875Z,24.75
2018-03-26T17:14:42.394Z,23.33
2018-03-26T17:17:09.891Z,24.45
2018-03-26T17:19:38.151Z,24.48
2018-03-26T17:22:05.685Z,27.37
2018-03-26T17:24:33.181Z,26.87
2018-03-26T17:27:00.697Z,27.05
2018-03-26T17:29:28.224Z,29.00
2018-03-26T17:31:55.762Z,32.80
2018-03-26T17:34:23.289Z,30.10
2018-03-26T17:36:50.766Z,34.17
2018-03-26T17:39:18.281Z,33.53
2018-03-26T17:41:45.781Z,30.48
2018-03-26T17:44:13.296Z,33.50
2018-03-26T17:46:40.786Z,35.60
2018-03-26T17:49:08.274Z,42.72
2018-03-26T17:51:35.795Z,33.90
2018-03-26T17:54:03.281Z,28.30
2018-03-26T17:56:30.818Z,27.10
2018-03-26T17:58:58.354Z,27.67
2018-03-26T18:01:25.835Z,26.25
2018-03-26T18:03:54.122Z,26.48
2018-03-26T18:06:21.650Z,23.50
2018-03-26T18:08:49.174Z,24.12
2018-03-26T18:11:16.667Z,24.85
2018-03-26T18:13:44.195Z,24.75
2018-03-26T18:16:11.719Z,27.48
2018-03-26T18:18:40.009Z,28.00
2018-03-26T18:21:07.715Z,26.77
2018-03-26T18:23:35.246Z,25.98
2018-03-26T18:26:03.659Z,25.12
2018-03-26T18:28:31.180Z,25.20
2018-03-26T18:30:58.811Z,24.98
2018-03-26T18:33:26.525Z,28.75
2018-03-26T18:35:54.062Z,26.77
2018-03-26T18:38:21.587Z,27.37
2018-03-26T18:40:49.088Z,28.23
2018-03-26T18:43:16.578Z,39.28
2018-03-26T18:45:44.104Z,36.50
2018-03-26T18:48:11.683Z,32.22
2018-03-26T18:50:39.214Z,27.83
2018-03-26T18:53:06.731Z,29.60
2018-03-26T18:55:34.238Z,29.02
2018-03-26T18:58:01.756Z,30.65
2018-03-26T19:00:29.297Z,28.48
2018-03-26T19:02:56.814Z,32.25
2018-03-26T19:05:24.350Z,32.72
2018-03-26T19:07:51.868Z,33.65
2018-03-26T19:10:19.372Z,30.77
2018-03-26T19:12:47.616Z,31.05
2018-03-26T19:15:15.148Z,28.33
2018-03-26T19:17:42.641Z,28.30
2018-03-26T19:20:10.152Z,28.35
2018-03-26T19:22:37.675Z,28.83
2018-03-26T19:25:05.197Z,27.05
2018-03-26T19:27:32.695Z,27.98
2018-03-26T19:30:00.948Z,27.85
2018-03-26T19:32:28.441Z,28.83
2018-03-26T19:34:55.977Z,29.40
2018-03-26T19:37:23.500Z,30.30
2018-03-26T19:39:50.991Z,38.80
2018-03-26T19:42:19.243Z,40.05
2018-03-26T19:44:46.766Z,33.85
2018-03-26T19:47:14.314Z,34.10
2018-03-26T19:49:41.820Z,32.25
2018-03-26T19:52:09.313Z,32.80
2018-03-26T19:54:37.596Z,31.08
2018-03-26T19:57:05.139Z,35.33
2018-03-26T19:59:32.682Z,31.48
2018-03-26T20:02:00.976Z,27.67
2018-03-26T20:04:29.254Z,30.10
2018-03-26T20:06:57.560Z,29.92
2018-03-26T20:09:25.072Z,28.52
2018-03-26T20:11:52.555Z,28.38
2018-03-26T20:14:20.045Z,31.70
2018-03-26T20:16:47.543Z,28.70
2018-03-26T20:19:15.826Z,30.95
2018-03-26T20:21:44.085Z,39.80
2018-03-26T20:24:11.597Z,38.78
2018-03-26T20:26:39.089Z,34.15
2018-03-26T20:29:08.146Z,38.00
2018-03-26T20:31:35.689Z,36.92
2018-03-26T20:34:03.191Z,32.33
2018-03-26T20:36:30.677Z,29.95
2018-03-26T20:38:58.196Z,30.58
2018-03-26T20:41:25.722Z,32.80
2018-03-26T20:43:53.232Z,31.27
2018-03-26T20:46:20.761Z,30.55
2018-03-26T20:48:48.276Z,30.17
2018-03-26T20:51:15.814Z,30.02
2018-03-26T20:56:17.279Z,29.42
2018-03-26T20:58:44.800Z,29.33
2018-03-26T21:01:12.308Z,29.27
2018-03-26T21:03:39.821Z,29.00
2018-03-26T21:06:07.392Z,31.15
2018-03-26T21:08:34.869Z,31.90
2018-03-26T21:11:02.357Z,29.63
2018-03-26T21:13:29.863Z,31.95
2018-03-26T21:15:57.380Z,31.83
2018-03-26T21:18:25.657Z,33.80
2018-03-26T21:20:53.151Z,31.95
2018-03-26T21:23:20.630Z,31.17
2018-03-26T21:25:48.145Z,32.97
2018-03-26T21:28:15.689Z,30.35
2018-03-26T21:30:43.173Z,29.12
2018-03-26T21:33:10.684Z,29.80
2018-03-26T21:35:38.184Z,32.42
2018-03-26T21:38:05.717Z,29.52
2018-03-26T21:40:33.208Z,30.40
2018-03-26T21:43:00.698Z,30.60
2018-03-26T21:45:28.181Z,34.38
2018-03-26T21:47:55.663Z,34.47
2018-03-26T21:50:23.166Z,32.78
2018-03-26T21:52:50.685Z,31.77
2018-03-26T21:55:18.178Z,29.90
2018-03-26T21:57:45.683Z,30.42
2018-03-26T22:00:21.083Z,30.33
2018-03-26T22:02:48.595Z,31.98
2018-03-26T22:05:16.081Z,33.20
2018-03-26T22:07:43.563Z,31.42
2018-03-26T22:10:11.087Z,33.33
2018-03-26T22:12:38.601Z,31.55
2018-03-26T22:15:06.249Z,31.55
2018-03-26T22:17:33.727Z,32.08
2018-03-26T22:20:01.211Z,33.00
2018-03-26T22:22:28.847Z,31.67
2018-03-26T22:24:56.333Z,32.10
2018-03-26T22:27:23.845Z,32.67
2018-03-26T22:29:52.090Z,31.83
2018-03-26T22:32:19.575Z,30.60
2018-03-26T22:34:47.111Z,31.92
2018-03-26T22:37:14.672Z,32.85
2018-03-26T22:39:42.234Z,33.83
2018-03-26T22:42:09.781Z,32.10
2018-03-26T22:44:37.325Z,32.78
2018-03-26T22:47:04.863Z,31.02
2018-03-26T22:49:32.422Z,34.70
2018-03-26T22:51:59.968Z,29.25
2018-03-26T22:54:27.511Z,31.50
2018-03-26T22:56:55.832Z,31.45
2018-03-26T22:59:23.374Z,33.40
2018-03-26T23:01:50.921Z,32.83
2018-03-26T23:04:18.476Z,31.17
2018-03-26T23:06:46.008Z,33.42
2018-03-26T23:09:13.561Z,32.55
2018-03-26T23:11:42.630Z,32.50
2018-03-26T23:14:10.174Z,33.47
2018-03-26T23:16:37.726Z,30.50
2018-03-26T23:19:05.261Z,30.92
2018-03-26T23:21:32.821Z,29.50
2018-03-26T23:24:00.363Z,30.62
2018-03-26T23:26:27.976Z,30.80
2018-03-26T23:28:55.514Z,29.15
2018-03-26T23:31:23.055Z,31.42
2018-03-26T23:33:50.589Z,31.40
2018-03-26T23:36:18.141Z,31.02
2018-03-26T23:38:46.481Z,29.92
2018-03-26T23:41:14.026Z,31.25
2018-03-26T23:43:41.569Z,32.13
2018-03-26T23:46:09.109Z,29.52
2018-03-26T23:48:36.647Z,30.08
2018-03-26T23:51:04.208Z,28.55
2018-03-26T23:53:31.742Z,28.73
2018-03-26T23:55:59.287Z,29.00
2018-03-26T23:58:26.829Z,30.08
