createdAt,value
2022-11-05T00:00:20.810Z,11.80
2022-11-05T00:03:06.543Z,11.90
2022-11-05T00:05:52.224Z,11.90
2022-11-05T00:08:37.414Z,12.10
2022-11-05T00:11:04.215Z,12.10
2022-11-05T00:13:49.703Z,12.20
2022-11-05T00:16:35.230Z,12.20
2022-11-05T00:19:07.998Z,12.30
2022-11-05T00:21:55.254Z,12.30
2022-11-05T00:24:40.999Z,12.20
2022-11-05T00:27:08.892Z,12.10
2022-11-05T00:29:35.635Z,12.10
2022-11-05T00:32:02.687Z,12.20
2022-11-05T00:34:29.509Z,12.10
2022-11-05T00:36:56.371Z,12.00
2022-11-05T00:39:23.110Z,12.20
2022-11-05T00:42:09.794Z,12.20
2022-11-05T00:44:55.349Z,12.20
2022-11-05T00:47:40.772Z,12.20
2022-11-05T00:50:07.891Z,12.20
2022-11-05T00:52:53.104Z,12.10
2022-11-05T00:55:19.898Z,12.00
2022-11-05T00:57:46.694Z,12.00
2022-11-05T01:00:14.164Z,12.00
2022-11-05T01:02:40.981Z,12.00
2022-11-05T01:05:08.213Z,12.00
2022-11-05T01:07:34.915Z,12.20
2022-11-05T01:10:01.692Z,12.10
2022-11-05T01:12:28.912Z,11.90
2022-11-05T01:14:55.683Z,11.80
2022-11-05T01:17:22.425Z,11.70
2022-11-05T01:19:49.149Z,11.60
2022-11-05T01:22:15.974Z,11.70
2022-11-05T01:24:42.718Z,11.80
2022-11-05T01:27:09.463Z,11.80
2022-11-05T01:29:36.211Z,11.80
2022-11-05T01:32:05.039Z,11.90
2022-11-05T01:34:31.823Z,12.10
2022-11-05T01:36:58.527Z,12.10
2022-11-05T01:39:25.297Z,12.20
2022-11-05T01:41:51.989Z,12.10
2022-11-05T01:44:55.139Z,12.20
2022-11-05T01:47:34.364Z,12.30
2022-11-05T01:50:29.448Z,12.40
2022-11-05T01:53:02.425Z,12.60
2022-11-05T01:55:33.108Z,12.70
2022-11-05T01:58:01.331Z,12.50
2022-11-05T02:00:28.089Z,12.60
2022-11-05T02:02:55.093Z,12.40
2022-11-05T02:05:22.764Z,12.50
2022-11-05T02:07:50.335Z,12.50
2022-11-05T02:10:20.430Z,12.40
2022-11-05T02:12:50.949Z,12.50
2022-11-05T02:15:42.984Z,12.50
2022-11-05T02:18:42.359Z,12.50
2022-11-05T02:21:57.417Z,12.70
2022-11-05T02:24:36.206Z,12.80
2022-11-05T02:27:16.700Z,12.90
2022-11-05T02:30:02.636Z,13.00
2022-11-05T02:32:55.817Z,13.00
2022-11-05T02:35:46.091Z,13.10
2022-11-05T02:38:35.657Z,13.20
2022-11-05T02:41:44.937Z,13.20
2022-11-05T02:44:14.479Z,13.20
2022-11-05T02:46:54.297Z,13.20
2022-11-05T02:49:40.381Z,13.10
2022-11-05T02:52:16.337Z,13.30
2022-11-05T02:54:54.090Z,13.40
2022-11-05T02:57:23.962Z,13.70
2022-11-05T03:00:01.125Z,13.90
2022-11-05T03:02:28.266Z,14.00
2022-11-05T03:04:55.043Z,14.00
2022-11-05T03:07:43.875Z,14.10
2022-11-05T03:10:33.618Z,14.10
2022-11-05T03:13:19.307Z,14.10
2022-11-05T03:16:00.953Z,14.20
2022-11-05T03:18:37.587Z,14.10
2022-11-05T03:21:13.962Z,14.20
2022-11-05T03:23:45.543Z,14.20
2022-11-05T03:26:30.490Z,14.10
2022-11-05T03:29:01.758Z,14.20
2022-11-05T03:31:30.653Z,14.30
2022-11-05T03:33:59.491Z,14.30
2022-11-05T03:36:39.632Z,14.30
2022-11-05T03:39:10.364Z,14.20
2022-11-05T03:41:40.432Z,14.30
2022-11-05T03:44:09.328Z,14.20
2022-11-05T03:46:44.318Z,14.30
2022-11-05T03:49:18.987Z,14.30
2022-11-05T03:51:55.680Z,14.30
2022-11-05T03:54:22.793Z,14.40
2022-11-05T03:57:01.374Z,14.40
2022-11-05T03:59:30.763Z,14.30
2022-11-05T04:01:58.376Z,14.30
2022-11-05T04:04:26.547Z,14.30
2022-11-05T04:07:11.735Z,14.30
2022-11-05T04:09:57.339Z,14.40
2022-11-05T04:12:43.013Z,14.40
2022-11-05T04:15:09.720Z,14.40
2022-11-05T04:17:36.391Z,14.40
2022-11-05T04:20:21.983Z,14.40
2022-11-05T04:23:07.750Z,14.40
2022-11-05T04:25:34.818Z,14.50
2022-11-05T04:28:01.509Z,14.40
2022-11-05T04:30:28.492Z,14.30
2022-11-05T04:33:00.659Z,14.30
2022-11-05T04:35:36.204Z,14.30
2022-11-05T04:38:04.525Z,14.30
2022-11-05T04:40:31.417Z,14.40
2022-11-05T04:42:58.853Z,14.40
2022-11-05T04:45:27.977Z,14.40
2022-11-05T04:47:54.868Z,14.30
2022-11-05T04:50:22.274Z,14.30
2022-11-05T04:52:49.219Z,14.30
2022-11-05T04:55:16.350Z,14.30
2022-11-05T04:57:43.703Z,14.40
2022-11-05T05:00:11.342Z,14.40
2022-11-05T05:02:38.092Z,14.40
2022-11-05T05:05:05.540Z,14.40
2022-11-05T05:07:33.293Z,14.40
2022-11-05T05:10:01.125Z,14.50
2022-11-05T05:12:28.125Z,14.40
2022-11-05T05:14:54.840Z,14.30
2022-11-05T05:17:21.965Z,14.30
2022-11-05T05:20:07.375Z,14.30
2022-11-05T05:22:34.296Z,14.30
2022-11-05T05:25:01.023Z,14.20
2022-11-05T05:27:32.026Z,14.20
2022-11-05T05:29:59.911Z,14.20
2022-11-05T05:32:27.110Z,14.20
2022-11-05T05:34:54.034Z,14.30
2022-11-05T05:37:21.051Z,14.30
2022-11-05T05:39:48.511Z,14.40
2022-11-05T05:42:15.472Z,14.30
2022-11-05T05:44:42.512Z,14.20
2022-11-05T05:47:09.773Z,14.10
2022-11-05T05:49:36.474Z,14.10
2022-11-05T05:52:03.515Z,14.00
2022-11-05T05:54:33.442Z,14.10
2022-11-05T05:57:00.288Z,14.10
2022-11-05T05:59:27.017Z,14.10
2022-11-05T06:01:53.830Z,14.00
2022-11-05T06:04:20.764Z,13.90
2022-11-05T06:06:47.558Z,13.90
2022-11-05T06:09:14.778Z,14.00
2022-11-05T06:11:42.805Z,14.10
2022-11-05T06:14:11.574Z,14.10
2022-11-05T06:16:39.384Z,14.00
2022-11-05T06:19:06.996Z,14.00
2022-11-05T06:21:34.138Z,14.10
2022-11-05T06:24:03.121Z,14.10
2022-11-05T06:26:30.453Z,14.20
2022-11-05T06:28:57.436Z,14.10
2022-11-05T06:31:24.307Z,14.20
2022-11-05T06:33:51.105Z,14.10
2022-11-05T06:36:19.286Z,14.20
2022-11-05T06:38:46.260Z,14.30
2022-11-05T06:41:13.335Z,14.20
2022-11-05T06:43:40.467Z,14.30
2022-11-05T06:46:07.861Z,14.50
2022-11-05T06:48:34.738Z,14.70
2022-11-05T06:51:01.994Z,14.70
2022-11-05T06:53:28.761Z,14.80
2022-11-05T06:55:55.491Z,14.80
2022-11-05T06:58:22.313Z,14.70
2022-11-05T07:00:49.643Z,14.70
2022-11-05T07:03:16.463Z,14.60
2022-11-05T07:05:49.241Z,14.50
2022-11-05T07:08:16.730Z,14.80
2022-11-05T07:10:43.646Z,15.00
2022-11-05T07:13:10.681Z,14.90
2022-11-05T07:15:38.176Z,14.90
2022-11-05T07:18:07.431Z,14.60
2022-11-05T07:20:34.859Z,14.70
2022-11-05T07:23:07.495Z,14.80
2022-11-05T07:25:35.306Z,15.00
2022-11-05T07:28:02.850Z,15.00
2022-11-05T07:30:30.352Z,14.70
2022-11-05T07:32:57.215Z,15.00
2022-11-05T07:35:24.830Z,15.10
2022-11-05T07:37:56.037Z,15.10
2022-11-05T07:40:24.963Z,15.00
2022-11-05T07:42:53.894Z,15.20
2022-11-05T07:45:21.254Z,15.10
2022-11-05T07:47:55.865Z,15.30
2022-11-05T07:50:24.656Z,15.20
2022-11-05T07:52:51.721Z,15.20
2022-11-05T07:55:19.728Z,14.90
2022-11-05T07:57:48.612Z,14.90
2022-11-05T08:00:23.297Z,15.10
2022-11-05T08:03:08.211Z,15.20
2022-11-05T08:05:38.209Z,15.00
2022-11-05T08:08:07.112Z,14.90
2022-11-05T08:10:34.442Z,14.90
2022-11-05T08:13:01.404Z,14.80
2022-11-05T08:15:31.565Z,15.00
2022-11-05T08:18:03.783Z,15.10
2022-11-05T08:20:30.838Z,14.80
2022-11-05T08:22:58.072Z,14.60
2022-11-05T08:25:25.509Z,14.60
2022-11-05T08:28:01.147Z,14.50
2022-11-05T08:30:28.945Z,14.40
2022-11-05T08:33:01.753Z,14.40
2022-11-05T08:35:29.603Z,14.40
2022-11-05T08:37:58.181Z,14.40
2022-11-05T08:40:26.199Z,14.50
2022-11-05T08:42:53.426Z,14.40
2022-11-05T08:45:20.136Z,14.40
2022-11-05T08:47:46.927Z,14.40
2022-11-05T08:50:13.619Z,14.50
2022-11-05T08:52:40.907Z,14.40
2022-11-05T08:55:08.094Z,14.50
2022-11-05T08:57:34.821Z,14.70
2022-11-05T09:00:01.548Z,14.80
2022-11-05T09:02:28.293Z,14.70
2022-11-05T09:04:55.117Z,14.70
2022-11-05T09:07:22.957Z,14.80
2022-11-05T09:09:49.728Z,14.70
2022-11-05T09:12:16.609Z,14.70
2022-11-05T09:14:43.387Z,14.60
2022-11-05T09:17:18.744Z,14.80
2022-11-05T09:19:45.563Z,14.80
2022-11-05T09:22:12.983Z,14.80
2022-11-05T09:24:40.464Z,14.80
2022-11-05T09:27:10.277Z,14.70
2022-11-05T09:29:37.283Z,14.90
2022-11-05T09:32:04.225Z,14.80
2022-11-05T09:34:31.119Z,14.70
2022-11-05T09:36:58.318Z,14.70
2022-11-05T09:39:25.670Z,14.80
2022-11-05T09:41:54.854Z,14.70
2022-11-05T09:44:32.916Z,14.40
2022-11-05T09:47:04.910Z,14.70
2022-11-05T09:49:41.518Z,14.70
2022-11-05T09:52:18.435Z,14.70
2022-11-05T09:54:46.095Z,14.70
2022-11-05T09:57:35.739Z,14.70
2022-11-05T10:00:06.365Z,14.80
2022-11-05T10:02:45.771Z,14.80
2022-11-05T10:05:13.935Z,14.80
2022-11-05T10:07:45.204Z,14.70
2022-11-05T10:10:41.100Z,14.70
2022-11-05T10:13:26.265Z,14.80
2022-11-05T10:16:02.562Z,14.80
2022-11-05T10:18:34.460Z,14.80
2022-11-05T10:21:01.800Z,14.80
2022-11-05T10:23:29.138Z,14.80
2022-11-05T10:26:01.848Z,15.00
2022-11-05T10:28:31.271Z,15.10
2022-11-05T10:31:00.529Z,15.10
2022-11-05T10:33:34.962Z,15.20
2022-11-05T10:36:07.472Z,15.00
2022-11-05T10:38:34.232Z,15.20
2022-11-05T10:41:09.700Z,15.20
2022-11-05T10:43:47.822Z,14.80
2022-11-05T10:46:14.489Z,15.10
2022-11-05T10:48:45.953Z,14.90
2022-11-05T10:51:12.951Z,14.80
2022-11-05T10:53:51.080Z,15.10
2022-11-05T10:56:37.445Z,14.70
2022-11-05T10:59:11.824Z,14.40
2022-11-05T11:01:39.205Z,14.70
2022-11-05T11:04:05.981Z,14.40
2022-11-05T11:06:37.860Z,14.40
2022-11-05T11:09:18.158Z,13.90
2022-11-05T11:11:45.246Z,13.70
2022-11-05T11:14:11.912Z,14.10
2022-11-05T11:16:57.289Z,14.10
2022-11-05T11:19:35.633Z,14.40
2022-11-05T11:22:05.393Z,14.30
2022-11-05T11:24:39.619Z,13.80
2022-11-05T11:27:11.538Z,14.30
2022-11-05T11:29:45.176Z,14.60
2022-11-05T11:32:18.815Z,14.80
2022-11-05T11:34:50.601Z,15.00
2022-11-05T11:37:30.738Z,14.60
2022-11-05T11:40:12.959Z,14.80
2022-11-05T11:42:43.997Z,15.00
2022-11-05T11:45:25.019Z,15.30
2022-11-05T11:47:51.904Z,15.40
2022-11-05T11:50:43.899Z,15.10
2022-11-05T11:53:28.508Z,15.40
2022-11-05T11:55:57.215Z,15.00
2022-11-05T11:58:35.718Z,14.90
2022-11-05T12:01:25.403Z,15.10
2022-11-05T12:04:12.373Z,15.10
2022-11-05T12:06:53.852Z,15.30
2022-11-05T12:09:54.965Z,15.30
2022-11-05T12:12:41.685Z,15.30
2022-11-05T12:15:11.348Z,15.30
2022-11-05T12:18:01.731Z,15.20
2022-11-05T12:20:43.582Z,15.10
2022-11-05T12:23:55.318Z,14.80
2022-11-05T12:26:43.688Z,14.90
2022-11-05T12:29:24.193Z,15.00
2022-11-05T12:32:12.759Z,14.90
2022-11-05T12:35:02.222Z,14.70
2022-11-05T12:38:01.109Z,14.70
2022-11-05T12:41:01.643Z,14.70
2022-11-05T12:43:48.672Z,14.50
2022-11-05T12:46:41.447Z,14.70
2022-11-05T12:49:08.129Z,14.50
2022-11-05T12:51:40.925Z,14.90
2022-11-05T12:54:45.163Z,14.80
2022-11-05T12:57:13.874Z,14.80
2022-11-05T12:59:49.687Z,14.60
2022-11-05T13:02:20.754Z,14.80
2022-11-05T13:04:55.736Z,14.90
2022-11-05T13:07:34.598Z,14.80
2022-11-05T13:10:13.966Z,14.40
2022-11-05T13:12:42.533Z,14.80
2022-11-05T13:15:38.931Z,14.60
2022-11-05T13:18:22.252Z,14.50
2022-11-05T13:20:52.236Z,14.60
2022-11-05T13:23:44.213Z,14.00
2022-11-05T13:26:29.487Z,14.50
2022-11-05T13:29:03.659Z,14.70
2022-11-05T13:31:37.787Z,14.60
2022-11-05T13:34:11.707Z,14.40
2022-11-05T13:37:09.697Z,14.60
2022-11-05T13:39:55.366Z,14.40
2022-11-05T13:43:03.738Z,14.50
2022-11-05T13:45:52.842Z,14.40
2022-11-05T13:48:33.803Z,14.40
2022-11-05T13:51:18.696Z,14.50
2022-11-05T13:53:57.089Z,14.60
2022-11-05T13:56:29.914Z,14.70
2022-11-05T13:59:34.265Z,14.60
2022-11-05T14:02:05.766Z,14.50
2022-11-05T14:04:34.452Z,14.50
2022-11-05T14:07:16.020Z,14.40
2022-11-05T14:09:43.169Z,14.40
2022-11-05T14:12:24.678Z,14.30
2022-11-05T14:14:59.099Z,14.10
2022-11-05T14:17:27.555Z,14.50
2022-11-05T14:20:06.442Z,14.10
2022-11-05T14:22:33.213Z,14.30
2022-11-05T14:25:19.376Z,14.30
2022-11-05T14:27:49.380Z,14.40
2022-11-05T14:30:45.399Z,14.10
2022-11-05T14:33:30.361Z,14.40
2022-11-05T14:36:21.679Z,14.00
2022-11-05T14:39:03.995Z,14.10
2022-11-05T14:41:31.131Z,14.40
2022-11-05T14:44:06.408Z,14.20
2022-11-05T14:46:41.654Z,14.30
2022-11-05T14:49:21.110Z,14.30
2022-11-05T14:51:53.491Z,14.10
2022-11-05T14:54:25.906Z,14.30
2022-11-05T14:56:57.549Z,14.40
2022-11-05T14:59:24.287Z,14.20
2022-11-05T15:01:57.208Z,14.30
2022-11-05T15:04:27.164Z,14.40
2022-11-05T15:07:02.928Z,14.40
2022-11-05T15:09:38.485Z,14.20
2022-11-05T15:12:29.897Z,14.30
2022-11-05T15:15:03.205Z,14.40
2022-11-05T15:18:01.428Z,14.20
2022-11-05T15:20:41.448Z,14.20
2022-11-05T15:23:13.902Z,14.00
2022-11-05T15:25:50.413Z,14.00
2022-11-05T15:28:19.754Z,14.00
2022-11-05T15:31:20.507Z,14.20
2022-11-05T15:33:48.253Z,13.80
2022-11-05T15:36:25.152Z,13.70
2022-11-05T15:39:23.092Z,14.00
2022-11-05T15:41:39.385Z,13.90
2022-11-05T15:44:06.135Z,13.80
2022-11-05T15:46:33.040Z,14.00
2022-11-05T15:49:04.393Z,14.00
2022-11-05T15:51:31.194Z,14.10
2022-11-05T15:56:54.553Z,13.70
2022-11-05T15:59:24.125Z,13.80
2022-11-05T16:02:32.536Z,14.10
2022-11-05T16:05:01.551Z,14.10
2022-11-05T16:07:28.823Z,13.60
2022-11-05T16:10:01.325Z,13.90
2022-11-05T16:12:35.401Z,13.70
2022-11-05T16:15:08.345Z,13.40
2022-11-05T16:17:37.832Z,13.90
2022-11-05T16:20:22.763Z,13.80
2022-11-05T16:22:54.089Z,13.90
2022-11-05T16:25:44.243Z,13.70
2022-11-05T16:28:29.201Z,13.40
2022-11-05T16:30:58.705Z,13.70
2022-11-05T16:33:27.705Z,13.20
2022-11-05T16:35:54.541Z,13.20
2022-11-05T16:38:21.739Z,13.10
2022-11-05T16:40:48.578Z,13.30
2022-11-05T16:43:18.221Z,13.00
2022-11-05T16:45:44.965Z,13.40
2022-11-05T16:48:13.596Z,13.30
2022-11-05T16:50:41.584Z,13.30
2022-11-05T16:53:08.705Z,13.40
2022-11-05T16:55:37.506Z,13.30
2022-11-05T16:58:04.370Z,13.20
2022-11-05T17:00:31.419Z,13.20
2022-11-05T17:02:58.366Z,13.40
2022-11-05T17:05:30.478Z,13.30
2022-11-05T17:07:57.825Z,13.40
2022-11-05T17:10:25.924Z,12.90
2022-11-05T17:12:53.294Z,13.00
2022-11-05T17:15:29.038Z,13.20
2022-11-05T17:17:56.111Z,13.30
2022-11-05T17:20:45.345Z,13.20
2022-11-05T17:23:14.909Z,13.00
2022-11-05T17:25:43.832Z,13.30
2022-11-05T17:28:11.614Z,13.20
2022-11-05T17:30:41.513Z,13.50
2022-11-05T17:33:10.417Z,13.30
2022-11-05T17:35:41.210Z,13.20
2022-11-05T17:38:09.469Z,13.20
2022-11-05T17:40:37.391Z,13.20
2022-11-05T17:43:04.925Z,13.00
2022-11-05T17:45:32.798Z,13.30
2022-11-05T17:48:00.329Z,13.40
2022-11-05T17:50:27.224Z,13.00
2022-11-05T17:52:53.958Z,12.90
2022-11-05T17:55:20.715Z,13.20
2022-11-05T17:57:49.136Z,13.10
2022-11-05T18:00:22.168Z,13.00
2022-11-05T18:02:50.515Z,13.30
2022-11-05T18:05:18.171Z,13.40
2022-11-05T18:07:45.412Z,13.00
2022-11-05T18:10:13.010Z,12.20
2022-11-05T18:12:40.602Z,12.60
2022-11-05T18:15:08.617Z,12.40
2022-11-05T18:17:35.693Z,12.80
2022-11-05T18:20:03.150Z,12.80
2022-11-05T18:22:30.260Z,12.50
2022-11-05T18:24:56.969Z,12.40
2022-11-05T18:27:27.461Z,12.40
2022-11-05T18:29:57.136Z,12.70
2022-11-05T18:32:24.199Z,12.50
2022-11-05T18:34:50.931Z,12.50
2022-11-05T18:37:17.773Z,12.40
2022-11-05T18:39:44.680Z,12.50
2022-11-05T18:42:11.600Z,12.60
2022-11-05T18:44:39.666Z,12.40
2022-11-05T18:47:07.030Z,12.60
2022-11-05T18:49:33.917Z,12.30
2022-11-05T18:52:00.742Z,12.20
2022-11-05T18:54:27.565Z,12.30
2022-11-05T18:56:56.949Z,12.20
2022-11-05T18:59:37.636Z,11.90
2022-11-05T19:02:06.233Z,12.10
2022-11-05T19:04:34.688Z,12.30
2022-11-05T19:07:04.760Z,12.10
2022-11-05T19:09:36.205Z,12.30
2022-11-05T19:12:03.679Z,12.40
2022-11-05T19:14:30.468Z,12.30
2022-11-05T19:17:00.587Z,12.50
2022-11-05T19:19:27.586Z,12.50
2022-11-05T19:21:54.675Z,12.30
2022-11-05T19:24:21.452Z,12.30
2022-11-05T19:26:48.610Z,12.20
2022-11-05T19:29:15.361Z,11.90
2022-11-05T19:31:42.168Z,12.00
2022-11-05T19:34:09.153Z,12.30
2022-11-05T19:36:35.883Z,12.10
2022-11-05T19:39:06.469Z,12.30
2022-11-05T19:41:33.433Z,12.40
2022-11-05T19:44:01.750Z,12.70
2022-11-05T19:46:29.715Z,12.60
2022-11-05T19:48:56.846Z,12.70
2022-11-05T19:51:29.280Z,12.60
2022-11-05T19:53:56.754Z,12.60
2022-11-05T19:56:25.985Z,12.40
2022-11-05T19:58:53.848Z,12.20
2022-11-05T20:01:22.401Z,12.20
2022-11-05T20:03:49.542Z,12.40
2022-11-05T20:06:20.272Z,12.60
2022-11-05T20:09:15.274Z,12.50
2022-11-05T20:11:41.384Z,12.50
2022-11-05T20:14:09.668Z,12.60
2022-11-05T20:16:38.366Z,12.30
2022-11-05T20:19:07.018Z,12.30
2022-11-05T20:21:34.282Z,12.40
2022-11-05T20:24:01.306Z,12.40
2022-11-05T20:26:28.679Z,12.50
2022-11-05T20:28:55.580Z,12.40
2022-11-05T20:31:22.700Z,12.40
2022-11-05T20:33:49.772Z,12.40
2022-11-05T20:36:19.033Z,12.70
2022-11-05T20:38:55.218Z,12.70
2022-11-05T20:41:23.161Z,12.30
2022-11-05T20:43:50.027Z,12.70
2022-11-05T20:46:19.644Z,12.60
2022-11-05T20:48:46.914Z,13.00
2022-11-05T20:51:18.978Z,12.70
2022-11-05T20:53:46.665Z,12.70
2022-11-05T20:56:17.382Z,12.70
2022-11-05T20:58:44.478Z,13.00
2022-11-05T21:01:13.271Z,12.90
2022-11-05T21:03:40.102Z,13.00
2022-11-05T21:06:07.661Z,13.10
2022-11-05T21:08:35.035Z,13.20
2022-11-05T21:11:02.014Z,13.00
2022-11-05T21:13:29.408Z,13.10
2022-11-05T21:15:58.440Z,13.10
2022-11-05T21:18:28.352Z,13.00
2022-11-05T21:20:55.549Z,13.10
2022-11-05T21:23:22.409Z,13.10
2022-11-05T21:25:49.175Z,12.90
2022-11-05T21:28:16.426Z,13.00
2022-11-05T21:30:45.716Z,13.00
2022-11-05T21:33:14.356Z,13.30
2022-11-05T21:35:43.968Z,13.40
2022-11-05T21:38:12.015Z,13.20
2022-11-05T21:40:39.597Z,13.00
2022-11-05T21:43:06.845Z,13.30
2022-11-05T21:45:33.819Z,13.10
2022-11-05T21:48:00.570Z,13.00
2022-11-05T21:50:46.152Z,12.90
2022-11-05T21:53:33.119Z,13.10
2022-11-05T21:56:18.610Z,12.90
2022-11-05T21:59:06.298Z,12.60
2022-11-05T22:01:33.073Z,12.50
2022-11-05T22:04:03.123Z,12.70
2022-11-05T22:06:33.153Z,12.80
2022-11-05T22:08:59.900Z,13.00
2022-11-05T22:11:26.663Z,13.10
2022-11-05T22:13:53.847Z,13.10
2022-11-05T22:16:20.547Z,13.10
2022-11-05T22:18:47.273Z,13.00
2022-11-05T22:21:18.614Z,13.10
2022-11-05T22:23:45.565Z,12.90
2022-11-05T22:26:12.611Z,13.30
2022-11-05T22:28:39.380Z,13.20
2022-11-05T22:31:13.271Z,13.30
2022-11-05T22:33:40.266Z,13.30
2022-11-05T22:36:07.785Z,13.20
2022-11-05T22:38:34.489Z,13.20
2022-11-05T22:41:20.376Z,13.30
2022-11-05T22:43:47.422Z,13.20
2022-11-05T22:46:21.209Z,13.30
2022-11-05T22:48:48.324Z,13.30
2022-11-05T22:51:17.428Z,13.20
2022-11-05T22:53:44.533Z,13.20
2022-11-05T22:56:14.609Z,13.20
2022-11-05T22:58:41.568Z,13.20
2022-11-05T23:01:11.718Z,13.20
2022-11-05T23:03:40.055Z,13.20
2022-11-05T23:06:35.097Z,13.40
2022-11-05T23:09:22.792Z,13.20
2022-11-05T23:11:53.979Z,13.30
2022-11-05T23:14:20.778Z,13.20
2022-11-05T23:17:05.972Z,13.20
2022-11-05T23:19:51.399Z,13.20
2022-11-05T23:22:38.257Z,13.30
2022-11-05T23:25:06.774Z,13.40
2022-11-05T23:27:36.313Z,13.10
2022-11-05T23:30:07.485Z,13.20
2022-11-05T23:32:34.249Z,13.20
2022-11-05T23:35:01.053Z,13.20
2022-11-05T23:37:49.876Z,13.10
2022-11-05T23:40:23.612Z,13.30
2022-11-05T23:43:09.831Z,13.30
2022-11-05T23:46:00.220Z,13.30
2022-11-05T23:48:35.847Z,13.30
2022-11-05T23:51:07.978Z,13.30
2022-11-05T23:53:37.426Z,13.00
2022-11-05T23:56:12.977Z,13.10
2022-11-05T23:58:40.726Z,13.00
