createdAt,value
2019-04-05T00:02:34.031Z,32.90
2019-04-05T00:05:20.139Z,33.27
2019-04-05T00:08:06.304Z,31.30
2019-04-05T00:10:52.429Z,34.23
2019-04-05T00:13:38.652Z,33.30
2019-04-05T00:16:24.608Z,35.03
2019-04-05T00:19:10.673Z,34.57
2019-04-05T00:21:56.562Z,34.80
2019-04-05T00:24:42.616Z,29.40
2019-04-05T00:27:28.575Z,33.73
2019-04-05T00:30:14.544Z,31.93
2019-04-05T00:33:00.869Z,31.97
2019-04-05T00:35:46.926Z,34.07
2019-04-05T00:38:32.924Z,30.87
2019-04-05T00:41:18.991Z,31.93
2019-04-05T00:44:07.938Z,30.60
2019-04-05T00:46:54.141Z,33.47
2019-04-05T00:49:40.228Z,35.77
2019-04-05T00:52:26.433Z,39.87
2019-04-05T00:55:12.471Z,35.40
2019-04-05T00:57:59.251Z,37.23
2019-04-05T01:00:45.444Z,36.10
2019-04-05T01:03:31.738Z,34.63
2019-04-05T01:06:17.666Z,32.70
2019-04-05T01:09:03.870Z,36.13
2019-04-05T01:11:50.105Z,36.47
2019-04-05T01:14:36.420Z,35.67
2019-04-05T01:17:25.149Z,37.70
2019-04-05T01:20:10.826Z,36.70
2019-04-05T01:22:57.102Z,39.13
2019-04-05T01:25:43.310Z,40.37
2019-04-05T01:28:29.319Z,41.70
2019-04-05T01:31:15.481Z,37.47
2019-04-05T01:34:01.432Z,36.40
2019-04-05T01:36:47.451Z,37.30
2019-04-05T01:39:33.648Z,35.40
2019-04-05T01:42:19.861Z,37.67
2019-04-05T01:45:05.801Z,36.80
2019-04-05T01:47:51.726Z,37.73
2019-04-05T01:50:37.773Z,35.00
2019-04-05T01:53:24.081Z,36.70
2019-04-05T01:56:10.384Z,41.33
2019-04-05T01:58:56.514Z,36.33
2019-04-05T02:01:42.460Z,36.23
2019-04-05T02:04:28.921Z,39.47
2019-04-05T02:07:15.354Z,40.93
2019-04-05T02:10:01.543Z,37.53
2019-04-05T02:12:47.753Z,36.93
2019-04-05T02:15:34.027Z,38.87
2019-04-05T02:18:19.952Z,39.27
2019-04-05T02:21:06.026Z,36.70
2019-04-05T02:23:52.328Z,38.77
2019-04-05T02:26:38.300Z,37.37
2019-04-05T02:29:25.299Z,37.53
2019-04-05T02:32:11.490Z,40.37
2019-04-05T02:34:57.746Z,40.30
2019-04-05T02:37:43.820Z,38.90
2019-04-05T02:40:30.123Z,38.83
2019-04-05T02:43:16.436Z,39.97
2019-04-05T02:46:02.338Z,42.47
2019-04-05T02:48:48.274Z,40.27
2019-04-05T02:51:34.234Z,41.03
2019-04-05T02:54:20.255Z,41.67
2019-04-05T02:57:06.186Z,36.97
2019-04-05T02:59:52.583Z,41.97
2019-04-05T03:02:38.487Z,43.97
2019-04-05T03:05:24.722Z,41.47
2019-04-05T03:08:10.650Z,41.17
2019-04-05T03:10:56.832Z,41.07
2019-04-05T03:13:42.902Z,42.83
2019-04-05T03:16:39.990Z,43.17
2019-04-05T03:19:16.802Z,41.93
2019-04-05T03:22:03.006Z,39.63
2019-04-05T03:24:48.965Z,44.10
2019-04-05T03:27:35.393Z,40.43
2019-04-05T03:30:21.634Z,43.73
2019-04-05T03:33:07.617Z,41.83
2019-04-05T03:35:53.546Z,42.80
2019-04-05T03:38:39.568Z,39.70
2019-04-05T03:41:25.404Z,43.67
2019-04-05T03:44:11.390Z,44.27
2019-04-05T03:46:58.060Z,38.37
2019-04-05T03:49:44.284Z,42.17
2019-04-05T03:52:30.708Z,43.70
2019-04-05T03:55:16.691Z,40.27
2019-04-05T03:58:02.889Z,37.27
2019-04-05T04:00:58.662Z,41.47
2019-04-05T04:03:47.787Z,42.00
2019-04-05T04:06:33.835Z,35.53
2019-04-05T04:09:19.819Z,38.67
2019-04-05T04:12:05.828Z,38.93
2019-04-05T04:14:51.845Z,42.47
2019-04-05T04:17:37.827Z,43.23
2019-04-05T04:20:24.118Z,38.37
2019-04-05T04:23:10.080Z,40.57
2019-04-05T04:25:56.262Z,39.77
2019-04-05T04:28:42.239Z,37.17
2019-04-05T04:31:28.230Z,40.73
2019-04-05T04:34:14.131Z,41.10
2019-04-05T04:37:00.121Z,41.63
2019-04-05T04:39:46.093Z,44.90
2019-04-05T04:42:32.087Z,44.10
2019-04-05T04:45:18.094Z,43.40
2019-04-05T04:48:04.015Z,41.60
2019-04-05T04:50:49.974Z,40.90
2019-04-05T04:53:36.049Z,41.47
2019-04-05T04:56:21.955Z,43.73
2019-04-05T04:59:07.887Z,44.07
2019-04-05T05:01:54.202Z,48.57
2019-04-05T05:04:40.161Z,42.70
2019-04-05T05:07:26.329Z,44.53
2019-04-05T05:10:12.242Z,41.93
2019-04-05T05:12:58.199Z,41.17
2019-04-05T05:15:44.470Z,44.80
2019-04-05T05:18:30.340Z,41.57
2019-04-05T05:21:16.724Z,46.97
2019-04-05T05:24:02.629Z,54.73
2019-04-05T05:26:49.234Z,41.57
2019-04-05T05:29:35.406Z,40.47
2019-04-05T05:32:21.568Z,42.93
2019-04-05T05:35:10.089Z,39.87
2019-04-05T05:37:56.416Z,40.27
2019-04-05T05:40:44.632Z,39.97
2019-04-05T05:43:30.880Z,41.00
2019-04-05T05:46:17.252Z,35.20
2019-04-05T05:49:03.553Z,34.97
2019-04-05T05:51:49.699Z,33.63
2019-04-05T05:54:36.054Z,39.07
2019-04-05T05:57:21.982Z,35.83
2019-04-05T06:00:08.008Z,34.40
2019-04-05T06:02:53.895Z,32.27
2019-04-05T06:05:40.165Z,32.57
2019-04-05T06:08:29.561Z,31.70
2019-04-05T06:11:15.630Z,30.47
2019-04-05T06:14:02.135Z,31.27
2019-04-05T06:16:48.290Z,169.47
2019-04-05T06:19:34.343Z,35.70
2019-04-05T06:22:20.216Z,33.03
2019-04-05T06:25:06.483Z,33.33
2019-04-05T06:27:55.403Z,34.93
2019-04-05T06:30:41.718Z,39.10
2019-04-05T06:33:31.838Z,36.07
2019-04-05T06:36:16.226Z,37.00
2019-04-05T06:39:02.071Z,34.80
2019-04-05T06:41:48.235Z,39.43
2019-04-05T06:44:34.227Z,37.20
2019-04-05T06:47:20.314Z,35.90
2019-04-05T06:50:06.313Z,35.77
2019-04-05T06:52:52.537Z,39.83
2019-04-05T06:55:38.438Z,36.93
2019-04-05T06:58:28.952Z,39.40
2019-04-05T07:01:12.268Z,37.23
2019-04-05T07:03:58.528Z,35.47
2019-04-05T07:06:44.809Z,32.20
2019-04-05T07:09:33.928Z,40.10
2019-04-05T07:12:20.531Z,37.27
2019-04-05T07:15:06.779Z,30.07
2019-04-05T07:17:52.744Z,31.17
2019-04-05T07:20:40.973Z,33.13
2019-04-05T07:23:29.187Z,32.27
2019-04-05T07:26:15.243Z,25.27
2019-04-05T07:29:03.273Z,28.37
2019-04-05T07:31:49.522Z,34.33
2019-04-05T07:34:35.747Z,38.03
2019-04-05T07:37:21.669Z,30.33
2019-04-05T07:40:07.711Z,37.40
2019-04-05T07:42:53.621Z,23.10
2019-04-05T07:45:39.475Z,23.20
2019-04-05T07:48:25.397Z,24.10
2019-04-05T07:51:11.393Z,19.73
2019-04-05T07:53:59.369Z,16.20
2019-04-05T07:56:46.361Z,18.30
2019-04-05T07:59:32.744Z,30.63
2019-04-05T08:02:18.944Z,23.13
2019-04-05T08:05:06.417Z,27.57
2019-04-05T08:07:52.465Z,16.47
2019-04-05T08:10:39.096Z,15.50
2019-04-05T08:13:24.977Z,17.97
2019-04-05T08:16:10.925Z,17.97
2019-04-05T08:18:58.295Z,15.63
2019-04-05T08:21:44.392Z,18.07
2019-04-05T08:24:30.410Z,12.80
2019-04-05T08:27:16.594Z,16.23
2019-04-05T08:30:02.959Z,14.70
2019-04-05T08:32:48.864Z,14.70
2019-04-05T08:35:35.032Z,13.03
2019-04-05T08:38:21.103Z,13.10
2019-04-05T08:41:10.457Z,15.07
2019-04-05T08:43:59.530Z,11.83
2019-04-05T08:46:45.767Z,18.57
2019-04-05T08:49:31.856Z,14.03
2019-04-05T08:52:17.726Z,14.97
2019-04-05T08:55:03.979Z,13.40
2019-04-05T08:57:52.251Z,14.83
2019-04-05T09:00:38.141Z,13.43
2019-04-05T09:03:24.586Z,14.07
2019-04-05T09:06:10.788Z,12.13
2019-04-05T09:08:56.976Z,12.50
2019-04-05T09:11:43.137Z,20.00
2019-04-05T09:14:29.161Z,43.53
2019-04-05T09:17:15.317Z,32.50
2019-04-05T09:20:01.282Z,25.80
2019-04-05T09:22:47.186Z,14.07
2019-04-05T09:25:33.125Z,20.60
2019-04-05T09:28:19.079Z,12.40
2019-04-05T09:31:06.335Z,11.83
2019-04-05T09:33:52.404Z,13.23
2019-04-05T09:36:38.529Z,18.03
2019-04-05T09:39:24.928Z,15.07
2019-04-05T09:42:11.691Z,19.57
2019-04-05T09:44:58.141Z,34.60
2019-04-05T09:47:45.999Z,18.83
2019-04-05T09:50:35.316Z,36.77
2019-04-05T09:53:24.002Z,28.67
2019-04-05T09:56:10.195Z,32.50
2019-04-05T09:58:56.106Z,21.47
2019-04-05T10:01:42.114Z,34.50
2019-04-05T10:04:31.099Z,26.87
2019-04-05T10:07:16.148Z,29.70
2019-04-05T10:10:02.591Z,20.30
2019-04-05T10:12:49.256Z,19.33
2019-04-05T10:15:35.818Z,25.60
2019-04-05T10:18:22.188Z,28.50
2019-04-05T10:21:08.249Z,27.40
2019-04-05T10:23:54.215Z,28.33
2019-04-05T10:26:40.209Z,18.60
2019-04-05T10:29:26.464Z,34.83
2019-04-05T10:32:12.662Z,21.60
2019-04-05T10:34:59.133Z,19.13
2019-04-05T10:37:45.286Z,23.70
2019-04-05T10:40:31.379Z,20.10
2019-04-05T10:43:17.446Z,19.77
2019-04-05T10:46:04.636Z,18.70
2019-04-05T10:48:51.069Z,20.03
2019-04-05T10:51:37.086Z,22.83
2019-04-05T10:54:23.095Z,26.27
2019-04-05T10:57:09.105Z,17.47
2019-04-05T10:59:55.223Z,18.37
2019-04-05T11:02:41.210Z,15.70
2019-04-05T11:05:27.487Z,90.33
2019-04-05T11:08:13.480Z,17.13
2019-04-05T11:10:59.773Z,17.87
2019-04-05T11:13:45.998Z,17.90
2019-04-05T11:16:31.885Z,14.17
2019-04-05T11:19:17.838Z,17.33
2019-04-05T11:22:03.801Z,14.23
2019-04-05T11:24:49.819Z,17.77
2019-04-05T11:27:35.912Z,22.67
2019-04-05T11:30:22.588Z,14.50
2019-04-05T11:33:08.858Z,14.70
2019-04-05T11:35:58.601Z,17.03
2019-04-05T11:38:44.589Z,15.93
2019-04-05T11:41:30.601Z,15.63
2019-04-05T11:44:16.696Z,16.20
2019-04-05T11:47:02.906Z,14.43
2019-04-05T11:49:48.861Z,13.90
2019-04-05T11:52:34.865Z,13.60
2019-04-05T11:55:20.810Z,15.73
2019-04-05T11:58:06.762Z,16.47
2019-04-05T12:01:18.138Z,14.47
2019-04-05T12:04:04.012Z,16.30
2019-04-05T12:06:52.163Z,15.07
2019-04-05T12:09:38.020Z,20.47
2019-04-05T12:12:25.594Z,24.17
2019-04-05T12:15:11.929Z,14.03
2019-04-05T12:17:58.190Z,17.53
2019-04-05T12:20:52.041Z,17.07
2019-04-05T12:23:33.455Z,13.67
2019-04-05T12:26:19.530Z,15.97
2019-04-05T12:29:05.813Z,12.27
2019-04-05T12:31:53.425Z,12.97
2019-04-05T12:34:39.773Z,13.20
2019-04-05T12:37:26.077Z,13.80
2019-04-05T12:40:14.696Z,17.93
2019-04-05T12:42:59.955Z,16.87
2019-04-05T12:45:46.052Z,13.77
2019-04-05T12:48:32.308Z,15.80
2019-04-05T12:51:18.302Z,16.07
2019-04-05T12:54:04.578Z,16.73
2019-04-05T12:56:50.580Z,15.70
2019-04-05T12:59:36.565Z,16.17
2019-04-05T13:02:33.097Z,18.17
2019-04-05T13:05:12.770Z,16.30
2019-04-05T13:07:59.086Z,17.60
2019-04-05T13:10:45.063Z,16.23
2019-04-05T13:13:31.315Z,17.13
2019-04-05T13:16:17.536Z,17.83
2019-04-05T13:19:03.963Z,16.53
2019-04-05T13:21:49.920Z,17.40
2019-04-05T13:24:39.587Z,17.47
2019-04-05T13:27:23.832Z,20.33
2019-04-05T13:30:09.785Z,16.93
2019-04-05T13:32:55.815Z,16.30
2019-04-05T13:35:41.753Z,16.87
2019-04-05T13:38:29.791Z,14.10
2019-04-05T13:41:15.634Z,15.43
2019-04-05T13:44:02.295Z,13.17
2019-04-05T13:46:48.493Z,16.63
2019-04-05T13:49:34.541Z,18.90
2019-04-05T13:52:20.523Z,16.03
2019-04-05T13:55:08.470Z,16.57
2019-04-05T13:57:54.624Z,16.07
2019-04-05T14:00:40.763Z,17.47
2019-04-05T14:03:26.728Z,18.33
2019-04-05T14:06:14.900Z,21.17
2019-04-05T14:09:01.123Z,16.97
2019-04-05T14:11:46.936Z,16.50
2019-04-05T14:14:33.044Z,15.47
2019-04-05T14:17:19.085Z,17.87
2019-04-05T14:20:05.400Z,17.33
2019-04-05T14:22:52.317Z,18.33
2019-04-05T14:25:38.409Z,17.33
2019-04-05T14:28:24.311Z,17.10
2019-04-05T14:31:12.731Z,17.33
2019-04-05T14:33:59.423Z,17.00
2019-04-05T14:36:45.647Z,14.30
2019-04-05T14:39:32.224Z,18.93
2019-04-05T14:42:18.287Z,16.13
2019-04-05T14:45:04.454Z,17.50
2019-04-05T14:47:50.449Z,18.67
2019-04-05T14:50:36.371Z,15.70
2019-04-05T14:53:22.619Z,19.73
2019-04-05T14:56:08.816Z,18.63
2019-04-05T14:58:54.854Z,18.70
2019-04-05T15:01:41.024Z,19.33
2019-04-05T15:04:27.043Z,19.43
2019-04-05T15:07:13.090Z,21.07
2019-04-05T15:09:59.125Z,21.23
2019-04-05T15:12:45.021Z,23.20
2019-04-05T15:15:31.236Z,21.93
2019-04-05T15:18:19.524Z,21.70
2019-04-05T15:21:06.405Z,25.77
2019-04-05T15:23:52.935Z,22.50
2019-04-05T15:26:38.929Z,22.70
2019-04-05T15:29:26.205Z,24.53
2019-04-05T15:32:13.040Z,24.57
2019-04-05T15:34:59.422Z,22.73
2019-04-05T15:37:45.710Z,24.30
2019-04-05T15:40:31.951Z,25.07
2019-04-05T15:43:18.289Z,23.33
2019-04-05T15:46:04.236Z,28.57
2019-04-05T15:48:51.759Z,26.43
2019-04-05T15:51:38.059Z,31.17
2019-04-05T15:54:24.169Z,29.27
2019-04-05T15:57:10.270Z,30.20
2019-04-05T15:59:56.210Z,28.90
2019-04-05T16:02:43.124Z,29.00
2019-04-05T16:05:29.188Z,28.87
2019-04-05T16:08:15.154Z,31.93
2019-04-05T16:11:01.848Z,33.17
2019-04-05T16:13:48.138Z,34.23
2019-04-05T16:16:34.088Z,29.47
2019-04-05T16:19:20.196Z,33.97
2019-04-05T16:22:06.146Z,31.23
2019-04-05T16:24:52.416Z,34.93
2019-04-05T16:27:39.742Z,34.77
2019-04-05T16:30:26.037Z,39.80
2019-04-05T16:33:11.964Z,38.37
2019-04-05T16:35:58.691Z,39.77
2019-04-05T16:38:45.540Z,39.20
2019-04-05T16:41:31.936Z,46.17
2019-04-05T16:44:18.391Z,47.10
2019-04-05T16:47:05.454Z,47.80
2019-04-05T16:49:54.450Z,52.17
2019-04-05T16:52:45.252Z,46.83
2019-04-05T16:55:31.344Z,46.27
2019-04-05T16:58:17.712Z,51.77
2019-04-05T17:01:04.475Z,51.97
2019-04-05T17:03:50.654Z,52.37
2019-04-05T17:06:36.876Z,52.13
2019-04-05T17:09:23.681Z,49.90
2019-04-05T17:12:10.159Z,44.73
2019-04-05T17:14:56.056Z,51.27
2019-04-05T17:17:42.082Z,50.93
2019-04-05T17:20:28.115Z,53.90
2019-04-05T17:23:14.425Z,52.73
2019-04-05T17:26:00.656Z,45.93
2019-04-05T17:28:46.699Z,48.83
2019-04-05T17:31:32.569Z,46.07
2019-04-05T17:34:18.979Z,42.73
2019-04-05T17:37:04.968Z,38.83
2019-04-05T17:39:50.917Z,38.80
2019-04-05T17:42:37.092Z,41.63
2019-04-05T17:45:23.109Z,36.67
2019-04-05T17:48:09.196Z,34.80
2019-04-05T17:50:55.563Z,36.50
2019-04-05T17:53:41.585Z,35.73
2019-04-05T17:56:27.901Z,35.20
2019-04-05T17:59:14.156Z,33.33
2019-04-05T18:02:00.430Z,36.57
2019-04-05T18:04:46.498Z,36.13
2019-04-05T18:07:32.886Z,30.93
2019-04-05T18:10:19.187Z,31.63
2019-04-05T18:13:05.476Z,32.77
2019-04-05T18:15:52.966Z,39.40
2019-04-05T18:18:39.793Z,33.53
2019-04-05T18:21:26.492Z,31.77
2019-04-05T18:24:12.849Z,36.57
2019-04-05T18:26:58.838Z,34.63
2019-04-05T18:29:45.174Z,35.47
2019-04-05T18:32:32.372Z,34.77
2019-04-05T18:35:18.649Z,36.10
2019-04-05T18:38:04.784Z,37.93
2019-04-05T18:40:50.781Z,38.50
2019-04-05T18:43:38.922Z,35.80
2019-04-05T18:46:25.487Z,35.27
2019-04-05T18:49:11.621Z,31.70
2019-04-05T18:51:58.186Z,36.00
2019-04-05T18:54:44.736Z,34.33
2019-04-05T18:57:34.915Z,35.93
2019-04-05T19:00:21.035Z,30.40
2019-04-05T19:03:07.481Z,35.43
2019-04-05T19:05:53.681Z,33.43
2019-04-05T19:08:40.256Z,31.00
2019-04-05T19:11:26.526Z,33.17
2019-04-05T19:14:12.755Z,33.40
2019-04-05T19:16:59.443Z,30.37
2019-04-05T19:19:45.686Z,34.47
2019-04-05T19:22:33.724Z,34.13
2019-04-05T19:25:19.830Z,34.43
2019-04-05T19:28:05.964Z,32.57
2019-04-05T19:50:28.164Z,39.60
2019-04-05T19:53:14.334Z,36.70
2019-04-05T19:56:00.347Z,37.27
2019-04-05T19:58:46.181Z,36.33
2019-04-05T20:01:32.354Z,36.43
2019-04-05T20:04:18.378Z,36.77
2019-04-05T20:07:04.626Z,35.67
2019-04-05T20:09:53.815Z,34.03
2019-04-05T20:12:39.909Z,34.23
2019-04-05T20:15:25.792Z,34.27
2019-04-05T20:18:11.727Z,31.17
2019-04-05T20:20:58.050Z,35.77
2019-04-05T20:23:47.703Z,31.63
2019-04-05T20:26:31.970Z,32.90
2019-04-05T20:29:19.059Z,33.60
2019-04-05T20:32:05.257Z,31.60
2019-04-05T20:34:51.151Z,32.70
2019-04-05T20:37:37.389Z,34.57
2019-04-05T20:40:23.921Z,34.20
2019-04-05T20:43:10.291Z,36.43
2019-04-05T20:45:57.122Z,36.43
2019-04-05T20:48:43.028Z,38.80
2019-04-05T20:51:29.878Z,31.80
2019-04-05T20:54:24.227Z,36.50
2019-04-05T20:57:04.230Z,33.70
2019-04-05T20:59:50.514Z,36.10
2019-04-05T21:02:36.943Z,33.83
2019-04-05T21:05:25.642Z,35.60
2019-04-05T21:08:11.234Z,34.47
2019-04-05T21:10:57.169Z,31.13
2019-04-05T21:13:43.157Z,32.50
2019-04-05T21:16:29.685Z,34.53
2019-04-05T21:19:16.149Z,34.37
2019-04-05T21:22:02.388Z,35.43
2019-04-05T21:24:52.858Z,33.80
2019-04-05T21:27:39.084Z,36.20
2019-04-05T21:30:25.379Z,35.17
2019-04-05T21:33:11.437Z,35.60
2019-04-05T21:35:58.288Z,35.43
2019-04-05T21:38:44.784Z,36.80
2019-04-05T21:41:31.167Z,34.07
2019-04-05T21:44:17.510Z,31.93
2019-04-05T21:47:03.644Z,36.73
2019-04-05T21:49:52.243Z,36.23
2019-04-05T21:52:38.791Z,35.27
2019-04-05T21:55:25.053Z,38.40
2019-04-05T21:58:14.055Z,37.00
2019-04-05T22:01:08.528Z,37.43
2019-04-05T22:03:54.693Z,37.57
2019-04-05T22:06:40.964Z,38.00
2019-04-05T22:09:27.195Z,37.83
2019-04-05T22:12:14.040Z,41.73
2019-04-05T22:15:00.688Z,37.70
2019-04-05T22:17:49.784Z,35.07
2019-04-05T22:20:36.153Z,34.47
2019-04-05T22:23:22.419Z,40.43
2019-04-05T22:26:10.710Z,41.87
2019-04-05T22:28:57.105Z,39.40
2019-04-05T22:31:43.193Z,35.87
2019-04-05T22:34:29.559Z,42.07
2019-04-05T22:37:16.334Z,40.00
2019-04-05T22:40:02.696Z,38.13
2019-04-05T22:42:49.189Z,36.27
2019-04-05T22:45:35.276Z,37.13
2019-04-05T22:48:21.929Z,35.27
2019-04-05T22:51:08.254Z,32.97
2019-04-05T22:53:54.880Z,33.77
2019-04-05T22:56:41.120Z,36.00
2019-04-05T22:59:27.510Z,31.53
2019-04-05T23:02:13.848Z,34.27
2019-04-05T23:05:01.022Z,37.37
2019-04-05T23:07:47.457Z,31.87
2019-04-05T23:10:33.660Z,36.03
2019-04-05T23:13:22.813Z,38.73
2019-04-05T23:16:09.070Z,33.97
2019-04-05T23:18:55.380Z,32.13
2019-04-05T23:21:41.714Z,38.47
2019-04-05T23:24:27.742Z,33.17
2019-04-05T23:27:13.924Z,35.97
2019-04-05T23:30:00.118Z,35.43
2019-04-05T23:32:48.253Z,34.33
2019-04-05T23:35:37.266Z,33.00
2019-04-05T23:38:23.637Z,35.33
2019-04-05T23:41:09.915Z,33.60
2019-04-05T23:43:55.938Z,33.33
2019-04-05T23:46:42.157Z,35.23
2019-04-05T23:49:29.669Z,37.43
2019-04-05T23:52:18.725Z,38.10
2019-04-05T23:55:04.783Z,34.73
2019-04-05T23:57:50.989Z,33.80
