createdAt,value
2018-03-27T00:00:54.862Z,6.70
2018-03-27T00:01:54.775Z,5.80
2018-03-27T00:02:54.701Z,7.10
2018-03-27T00:03:54.627Z,6.80
2018-03-27T00:04:54.537Z,5.30
2018-03-27T00:05:54.450Z,5.70
2018-03-27T00:06:54.364Z,5.70
2018-03-27T00:07:54.288Z,5.60
2018-03-27T00:08:54.211Z,5.90
2018-03-27T00:09:54.125Z,5.10
2018-03-27T00:10:54.039Z,6.40
2018-03-27T00:11:53.963Z,7.80
2018-03-27T00:12:53.877Z,6.30
2018-03-27T00:13:53.788Z,5.50
2018-03-27T00:14:53.714Z,5.80
2018-03-27T00:15:53.630Z,6.20
2018-03-27T00:16:53.550Z,5.60
2018-03-27T00:17:53.464Z,4.70
2018-03-27T00:18:53.377Z,6.00
2018-03-27T00:19:53.313Z,5.30
2018-03-27T00:20:53.215Z,5.50
2018-03-27T00:21:53.140Z,5.50
2018-03-27T00:22:53.051Z,5.30
2018-03-27T00:23:52.976Z,5.50
2018-03-27T00:24:52.889Z,5.50
2018-03-27T00:25:52.814Z,7.70
2018-03-27T00:26:52.727Z,5.10
2018-03-27T00:27:52.640Z,6.60
2018-03-27T00:28:52.566Z,8.80
2018-03-27T00:29:52.477Z,6.90
2018-03-27T00:30:52.403Z,6.20
2018-03-27T00:31:52.316Z,6.10
2018-03-27T00:32:52.227Z,6.60
2018-03-27T00:33:52.171Z,6.30
2018-03-27T00:34:52.065Z,5.80
2018-03-27T00:35:51.980Z,6.10
2018-03-27T00:36:51.906Z,7.20
2018-03-27T00:37:51.816Z,5.80
2018-03-27T00:38:51.745Z,6.30
2018-03-27T00:39:51.667Z,6.90
2018-03-27T00:40:51.579Z,5.60
2018-03-27T00:41:51.494Z,5.90
2018-03-27T00:42:51.404Z,6.00
2018-03-27T00:43:51.329Z,6.40
2018-03-27T00:44:51.242Z,5.60
2018-03-27T00:45:51.167Z,6.50
2018-03-27T00:46:51.079Z,5.40
2018-03-27T00:47:50.993Z,6.70
2018-03-27T00:48:50.918Z,6.20
2018-03-27T00:49:50.828Z,5.80
2018-03-27T00:50:50.755Z,5.10
2018-03-27T00:51:50.667Z,6.50
2018-03-27T00:52:50.593Z,5.70
2018-03-27T00:53:50.505Z,5.40
2018-03-27T00:54:50.418Z,6.80
2018-03-27T00:55:50.344Z,6.10
2018-03-27T00:56:50.256Z,7.40
2018-03-27T00:57:50.180Z,6.20
2018-03-27T00:58:50.094Z,5.90
2018-03-27T00:59:50.005Z,5.90
2018-03-27T01:00:49.930Z,6.00
2018-03-27T01:01:49.855Z,7.90
2018-03-27T01:02:49.770Z,6.20
2018-03-27T01:03:49.694Z,6.00
2018-03-27T01:04:49.595Z,5.90
2018-03-27T01:05:49.519Z,7.20
2018-03-27T01:06:49.431Z,7.50
2018-03-27T01:07:49.357Z,6.40
2018-03-27T01:08:49.270Z,6.90
2018-03-27T01:09:49.182Z,6.90
2018-03-27T01:10:49.106Z,6.60
2018-03-27T01:11:49.021Z,6.70
2018-03-27T01:12:48.945Z,5.70
2018-03-27T01:13:48.857Z,6.70
2018-03-27T01:14:48.777Z,5.80
2018-03-27T01:15:48.695Z,6.00
2018-03-27T01:16:48.608Z,6.50
2018-03-27T01:17:48.534Z,6.10
2018-03-27T01:18:48.446Z,6.70
2018-03-27T01:19:48.365Z,7.00
2018-03-27T01:20:48.282Z,7.40
2018-03-27T01:21:48.196Z,7.90
2018-03-27T01:22:48.121Z,6.90
2018-03-27T01:23:48.033Z,6.70
2018-03-27T01:24:47.947Z,5.90
2018-03-27T01:25:47.871Z,6.80
2018-03-27T01:26:47.783Z,7.10
2018-03-27T01:27:47.709Z,6.40
2018-03-27T01:28:47.623Z,8.20
2018-03-27T01:29:47.537Z,6.80
2018-03-27T01:30:47.471Z,7.00
2018-03-27T01:31:47.372Z,6.90
2018-03-27T01:32:47.298Z,7.30
2018-03-27T01:33:47.209Z,6.60
2018-03-27T01:34:47.135Z,6.70
2018-03-27T01:35:47.048Z,7.70
2018-03-27T01:36:46.960Z,6.40
2018-03-27T01:37:46.884Z,6.60
2018-03-27T01:38:46.798Z,7.90
2018-03-27T01:39:46.723Z,8.70
2018-03-27T01:40:46.635Z,7.90
2018-03-27T01:41:46.549Z,8.50
2018-03-27T01:42:46.473Z,7.30
2018-03-27T01:43:46.385Z,7.50
2018-03-27T01:44:46.324Z,8.60
2018-03-27T01:45:46.223Z,7.80
2018-03-27T01:46:46.138Z,8.10
2018-03-27T01:47:46.061Z,8.40
2018-03-27T01:48:45.973Z,8.60
2018-03-27T01:49:45.887Z,8.50
2018-03-27T01:50:45.824Z,7.50
2018-03-27T01:51:45.725Z,7.20
2018-03-27T01:52:45.650Z,8.10
2018-03-27T01:53:45.561Z,8.40
2018-03-27T01:54:45.477Z,8.70
2018-03-27T01:55:45.400Z,9.90
2018-03-27T01:56:45.312Z,7.20
2018-03-27T01:57:45.237Z,9.80
2018-03-27T01:58:45.151Z,9.60
2018-03-27T01:59:45.063Z,9.70
2018-03-27T02:00:44.988Z,7.70
2018-03-27T02:01:44.904Z,8.90
2018-03-27T02:02:44.826Z,9.60
2018-03-27T02:03:44.751Z,9.30
2018-03-27T02:04:44.651Z,9.80
2018-03-27T02:05:44.576Z,8.90
2018-03-27T02:06:44.488Z,11.30
2018-03-27T02:07:44.413Z,9.50
2018-03-27T02:08:44.326Z,10.80
2018-03-27T02:09:44.238Z,9.90
2018-03-27T02:10:44.163Z,9.40
2018-03-27T02:11:44.077Z,9.30
2018-03-27T02:12:44.004Z,9.70
2018-03-27T02:13:43.914Z,9.20
2018-03-27T02:14:43.832Z,9.90
2018-03-27T02:15:43.754Z,9.00
2018-03-27T02:16:43.664Z,11.40
2018-03-27T02:17:43.578Z,10.90
2018-03-27T02:18:43.503Z,10.30
2018-03-27T02:19:43.414Z,11.20
2018-03-27T02:20:43.339Z,10.80
2018-03-27T02:21:43.252Z,10.80
2018-03-27T02:22:43.165Z,12.40
2018-03-27T02:23:43.090Z,11.30
2018-03-27T02:24:43.002Z,11.50
2018-03-27T02:25:42.928Z,11.80
2018-03-27T02:26:42.842Z,11.90
2018-03-27T02:27:42.754Z,12.40
2018-03-27T02:28:42.678Z,11.40
2018-03-27T02:29:42.591Z,11.30
2018-03-27T02:30:42.529Z,9.90
2018-03-27T02:31:42.429Z,13.20
2018-03-27T02:32:42.355Z,10.70
2018-03-27T02:33:42.265Z,11.50
2018-03-27T02:34:42.180Z,11.90
2018-03-27T02:35:42.092Z,12.00
2018-03-27T02:36:42.017Z,13.10
2018-03-27T02:37:41.930Z,12.30
2018-03-27T02:38:41.856Z,13.10
2018-03-27T02:39:41.770Z,12.60
2018-03-27T02:40:41.692Z,14.10
2018-03-27T02:41:41.609Z,13.90
2018-03-27T02:42:41.517Z,14.20
2018-03-27T02:43:41.441Z,13.20
2018-03-27T02:44:41.355Z,13.00
2018-03-27T02:45:41.281Z,16.90
2018-03-27T02:46:41.195Z,13.80
2018-03-27T02:47:41.107Z,14.50
2018-03-27T02:48:41.030Z,18.80
2018-03-27T02:49:40.949Z,15.30
2018-03-27T02:50:40.856Z,12.10
2018-03-27T02:51:40.781Z,14.00
2018-03-27T02:52:40.693Z,12.40
2018-03-27T02:53:40.618Z,13.70
2018-03-27T02:54:40.541Z,12.30
2018-03-27T02:55:40.443Z,12.30
2018-03-27T02:56:40.368Z,13.50
2018-03-27T02:57:40.282Z,12.10
2018-03-27T02:58:40.209Z,12.30
2018-03-27T02:59:40.119Z,12.60
2018-03-27T03:00:40.034Z,11.80
2018-03-27T03:01:39.963Z,13.30
2018-03-27T03:02:39.868Z,13.30
2018-03-27T03:03:39.794Z,12.60
2018-03-27T03:04:39.708Z,12.20
2018-03-27T03:05:39.618Z,13.80
2018-03-27T03:06:39.547Z,14.40
2018-03-27T03:07:39.459Z,13.10
2018-03-27T03:08:39.375Z,11.90
2018-03-27T03:09:39.295Z,12.90
2018-03-27T03:10:39.207Z,13.20
2018-03-27T03:11:39.136Z,11.60
2018-03-27T03:12:39.057Z,13.20
2018-03-27T03:13:38.959Z,12.80
2018-03-27T03:14:38.885Z,14.20
2018-03-27T03:15:38.794Z,12.00
2018-03-27T03:16:38.720Z,13.30
2018-03-27T03:17:38.633Z,13.40
2018-03-27T03:18:38.545Z,12.60
2018-03-27T03:19:38.472Z,12.10
2018-03-27T03:20:38.429Z,12.60
2018-03-27T03:21:38.295Z,13.20
2018-03-27T03:22:38.225Z,12.50
2018-03-27T03:23:38.134Z,12.80
2018-03-27T03:24:38.048Z,12.20
2018-03-27T03:25:37.971Z,13.00
2018-03-27T03:26:37.885Z,12.40
2018-03-27T03:27:37.809Z,12.80
2018-03-27T03:28:37.721Z,12.80
2018-03-27T03:29:37.635Z,11.80
2018-03-27T03:30:37.561Z,12.90
2018-03-27T03:31:37.473Z,11.50
2018-03-27T03:32:37.385Z,11.00
2018-03-27T03:33:37.310Z,10.50
2018-03-27T03:34:37.222Z,12.70
2018-03-27T03:35:37.135Z,13.20
2018-03-27T03:36:37.064Z,12.90
2018-03-27T03:37:36.986Z,13.20
2018-03-27T03:38:36.897Z,13.30
2018-03-27T03:39:36.811Z,11.80
2018-03-27T03:40:36.723Z,12.00
2018-03-27T03:41:36.650Z,12.50
2018-03-27T03:42:36.562Z,13.90
2018-03-27T03:43:36.485Z,13.60
2018-03-27T03:44:36.401Z,13.70
2018-03-27T03:45:36.320Z,14.10
2018-03-27T03:46:36.223Z,12.10
2018-03-27T03:47:36.148Z,12.60
2018-03-27T03:48:36.064Z,12.00
2018-03-27T03:49:35.973Z,12.50
2018-03-27T03:50:35.899Z,13.10
2018-03-27T03:51:35.816Z,14.60
2018-03-27T03:52:35.737Z,12.80
2018-03-27T03:53:35.649Z,14.50
2018-03-27T03:54:35.568Z,13.30
2018-03-27T03:55:35.475Z,13.00
2018-03-27T03:56:35.398Z,13.20
2018-03-27T03:57:35.312Z,13.60
2018-03-27T03:58:35.229Z,15.60
2018-03-27T03:59:35.151Z,14.80
2018-03-27T04:00:35.063Z,15.00
2018-03-27T04:01:34.975Z,15.00
2018-03-27T04:02:34.888Z,15.10
2018-03-27T04:03:34.814Z,16.50
2018-03-27T04:04:34.726Z,16.50
2018-03-27T04:05:34.638Z,16.60
2018-03-27T04:06:34.564Z,16.30
2018-03-27T04:07:34.477Z,17.50
2018-03-27T04:08:34.389Z,15.00
2018-03-27T04:09:34.315Z,15.90
2018-03-27T04:10:34.225Z,16.60
2018-03-27T04:11:34.138Z,16.60
2018-03-27T04:12:34.065Z,18.10
2018-03-27T04:13:33.975Z,16.80
2018-03-27T04:14:33.890Z,17.50
2018-03-27T04:15:33.803Z,18.90
2018-03-27T04:16:33.728Z,16.90
2018-03-27T04:17:33.640Z,18.70
2018-03-27T04:18:33.564Z,18.70
2018-03-27T04:19:33.477Z,20.60
2018-03-27T04:20:33.390Z,21.00
2018-03-27T04:21:33.302Z,21.00
2018-03-27T04:22:33.215Z,20.60
2018-03-27T04:23:33.145Z,19.80
2018-03-27T04:24:33.052Z,21.70
2018-03-27T04:25:32.967Z,21.90
2018-03-27T04:26:32.891Z,24.00
2018-03-27T04:27:32.806Z,22.00
2018-03-27T04:28:32.716Z,23.00
2018-03-27T04:29:32.629Z,24.00
2018-03-27T04:30:32.553Z,22.20
2018-03-27T04:31:32.467Z,21.00
2018-03-27T04:32:32.378Z,24.10
2018-03-27T04:33:32.316Z,22.50
2018-03-27T04:34:32.216Z,22.60
2018-03-27T04:35:32.134Z,23.70
2018-03-27T04:36:32.050Z,25.80
2018-03-27T04:37:31.967Z,23.40
2018-03-27T04:38:31.879Z,22.80
2018-03-27T04:39:31.792Z,26.10
2018-03-27T04:40:31.717Z,26.90
2018-03-27T04:41:31.633Z,27.30
2018-03-27T04:42:31.546Z,29.40
2018-03-27T04:43:31.455Z,29.70
2018-03-27T04:44:31.380Z,27.40
2018-03-27T04:45:31.293Z,30.00
2018-03-27T04:46:31.205Z,30.30
2018-03-27T04:47:31.123Z,31.40
2018-03-27T04:48:31.043Z,31.20
2018-03-27T04:49:30.954Z,28.40
2018-03-27T04:50:30.868Z,30.00
2018-03-27T04:51:30.780Z,28.10
2018-03-27T04:52:30.746Z,34.20
2018-03-27T04:53:30.619Z,32.80
2018-03-27T04:54:30.543Z,33.00
2018-03-27T04:55:30.447Z,30.60
2018-03-27T04:56:30.369Z,33.10
2018-03-27T04:57:30.286Z,32.80
2018-03-27T04:58:30.193Z,33.70
2018-03-27T04:59:30.106Z,34.30
2018-03-27T05:00:30.032Z,35.00
2018-03-27T05:01:29.946Z,33.80
2018-03-27T05:02:29.856Z,36.60
2018-03-27T05:03:29.770Z,36.60
2018-03-27T05:04:29.694Z,36.00
2018-03-27T05:05:29.607Z,33.30
2018-03-27T05:06:29.523Z,33.70
2018-03-27T05:07:29.432Z,34.60
2018-03-27T05:08:29.357Z,32.00
2018-03-27T05:09:29.271Z,36.40
2018-03-27T05:10:29.188Z,35.60
2018-03-27T05:11:29.095Z,36.10
2018-03-27T05:12:29.021Z,34.80
2018-03-27T05:13:28.936Z,35.30
2018-03-27T05:14:28.845Z,37.50
2018-03-27T05:15:28.757Z,36.00
2018-03-27T05:16:28.682Z,35.70
2018-03-27T05:17:28.596Z,37.30
2018-03-27T05:18:28.525Z,35.20
2018-03-27T05:19:28.422Z,35.90
2018-03-27T05:20:28.346Z,33.10
2018-03-27T05:21:28.258Z,34.10
2018-03-27T05:22:28.175Z,36.50
2018-03-27T05:23:28.084Z,37.10
2018-03-27T05:24:28.008Z,35.20
2018-03-27T05:25:27.925Z,36.90
2018-03-27T05:26:27.891Z,32.40
2018-03-27T05:27:27.747Z,32.30
2018-03-27T05:28:27.677Z,32.50
2018-03-27T05:29:27.584Z,33.90
2018-03-27T05:30:27.506Z,33.30
2018-03-27T05:31:27.412Z,32.10
2018-03-27T05:32:27.336Z,33.60
2018-03-27T05:33:27.255Z,36.20
2018-03-27T05:34:27.161Z,37.10
2018-03-27T05:35:27.072Z,36.40
2018-03-27T05:36:26.998Z,39.20
2018-03-27T05:37:26.965Z,35.50
2018-03-27T05:38:26.825Z,32.00
2018-03-27T05:39:26.738Z,30.70
2018-03-27T05:40:26.660Z,31.10
2018-03-27T05:41:26.573Z,29.70
2018-03-27T05:42:26.485Z,30.60
2018-03-27T05:43:26.398Z,31.10
2018-03-27T05:44:26.325Z,32.60
2018-03-27T05:45:26.250Z,32.00
2018-03-27T05:46:26.149Z,32.00
2018-03-27T05:47:26.062Z,29.00
2018-03-27T05:48:25.986Z,28.30
2018-03-27T05:49:25.899Z,29.40
2018-03-27T05:50:25.815Z,28.00
2018-03-27T05:51:25.736Z,32.70
2018-03-27T05:52:25.650Z,30.70
2018-03-27T05:53:25.562Z,28.20
2018-03-27T05:54:25.521Z,26.70
2018-03-27T05:55:25.400Z,28.70
2018-03-27T05:56:25.311Z,26.40
2018-03-27T05:57:25.226Z,27.50
2018-03-27T05:58:25.150Z,26.70
2018-03-27T05:59:25.062Z,27.90
2018-03-27T06:00:24.976Z,24.10
2018-03-27T06:01:24.887Z,26.70
2018-03-27T06:02:24.812Z,26.70
2018-03-27T06:03:24.732Z,25.20
2018-03-27T06:04:24.652Z,25.60
2018-03-27T06:05:24.563Z,26.60
2018-03-27T06:06:24.482Z,26.40
2018-03-27T06:07:24.388Z,26.60
2018-03-27T06:08:24.313Z,27.10
2018-03-27T06:09:24.226Z,26.50
2018-03-27T06:10:24.138Z,26.50
2018-03-27T06:11:24.063Z,25.80
2018-03-27T06:12:23.978Z,26.90
2018-03-27T06:13:23.888Z,24.00
2018-03-27T06:14:23.815Z,27.20
2018-03-27T06:15:23.733Z,25.30
2018-03-27T06:16:23.651Z,23.00
2018-03-27T06:17:23.564Z,24.40
2018-03-27T06:18:23.480Z,25.50
2018-03-27T06:19:23.390Z,26.60
2018-03-27T06:20:23.313Z,21.90
2018-03-27T06:21:23.228Z,23.40
2018-03-27T06:22:23.154Z,22.90
2018-03-27T06:23:23.064Z,22.60
2018-03-27T06:24:22.981Z,25.50
2018-03-27T06:25:22.903Z,23.40
2018-03-27T06:26:22.815Z,24.90
2018-03-27T06:27:22.739Z,26.70
2018-03-27T06:28:22.653Z,24.20
2018-03-27T06:29:22.578Z,26.50
2018-03-27T06:30:22.483Z,23.60
2018-03-27T06:31:22.403Z,22.30
2018-03-27T06:32:22.314Z,22.60
2018-03-27T06:33:22.240Z,23.10
2018-03-27T06:34:22.153Z,21.70
2018-03-27T06:35:22.065Z,25.30
2018-03-27T06:36:21.991Z,22.50
2018-03-27T06:37:21.904Z,22.80
2018-03-27T06:38:21.829Z,24.90
2018-03-27T06:39:21.741Z,24.50
2018-03-27T06:40:21.660Z,25.00
2018-03-27T06:41:21.579Z,23.50
2018-03-27T06:42:21.491Z,26.40
2018-03-27T06:43:21.416Z,23.30
2018-03-27T06:44:21.330Z,24.90
2018-03-27T06:45:21.241Z,25.00
2018-03-27T06:46:21.166Z,25.50
2018-03-27T06:47:21.080Z,23.00
2018-03-27T06:48:20.997Z,22.20
2018-03-27T06:49:20.917Z,22.40
2018-03-27T06:50:20.831Z,22.20
2018-03-27T06:51:20.754Z,22.40
2018-03-27T06:52:20.666Z,23.60
2018-03-27T06:53:20.592Z,23.50
2018-03-27T06:54:20.505Z,22.30
2018-03-27T06:55:20.417Z,22.40
2018-03-27T06:56:20.342Z,22.30
2018-03-27T06:57:20.256Z,20.90
2018-03-27T06:58:20.182Z,23.40
2018-03-27T06:59:20.093Z,23.00
2018-03-27T07:00:20.005Z,23.40
2018-03-27T07:01:19.939Z,22.00
2018-03-27T07:02:19.873Z,20.90
2018-03-27T07:03:19.789Z,22.50
2018-03-27T07:04:19.681Z,22.70
2018-03-27T07:05:19.693Z,21.40
2018-03-27T07:06:19.518Z,20.20
2018-03-27T07:07:19.431Z,20.20
2018-03-27T07:08:19.356Z,22.00
2018-03-27T07:09:19.307Z,23.00
2018-03-27T07:10:19.198Z,22.60
2018-03-27T07:11:19.111Z,21.90
2018-03-27T07:12:19.032Z,21.00
2018-03-27T07:13:18.944Z,21.60
2018-03-27T07:14:18.880Z,20.10
2018-03-27T07:15:18.803Z,21.10
2018-03-27T07:16:18.720Z,19.70
2018-03-27T07:17:18.629Z,19.10
2018-03-27T07:18:18.537Z,20.10
2018-03-27T07:19:18.470Z,20.10
2018-03-27T07:20:18.369Z,18.80
2018-03-27T07:21:18.287Z,16.20
2018-03-27T07:22:18.208Z,17.60
2018-03-27T07:23:18.120Z,16.40
2018-03-27T07:24:18.046Z,17.80
2018-03-27T07:25:17.961Z,18.10
2018-03-27T07:26:17.884Z,17.70
2018-03-27T07:27:17.797Z,18.60
2018-03-27T07:28:17.721Z,17.20
2018-03-27T07:29:17.634Z,15.20
2018-03-27T07:30:17.559Z,14.90
2018-03-27T07:31:17.471Z,14.70
2018-03-27T07:32:17.384Z,14.00
2018-03-27T07:33:17.310Z,13.10
2018-03-27T07:34:17.221Z,12.60
2018-03-27T07:35:17.159Z,13.90
2018-03-27T07:36:17.059Z,14.50
2018-03-27T07:37:16.984Z,13.80
2018-03-27T07:38:16.896Z,15.60
2018-03-27T07:39:16.821Z,14.10
2018-03-27T07:40:16.735Z,13.70
2018-03-27T07:41:16.659Z,15.50
2018-03-27T07:42:16.572Z,14.50
2018-03-27T07:43:16.500Z,14.30
2018-03-27T07:44:16.421Z,14.00
2018-03-27T07:45:16.337Z,13.90
2018-03-27T07:46:16.249Z,11.60
2018-03-27T07:47:16.172Z,12.60
2018-03-27T07:48:16.086Z,12.50
2018-03-27T07:49:16.011Z,13.70
2018-03-27T07:50:15.930Z,13.70
2018-03-27T07:51:15.848Z,12.30
2018-03-27T07:52:15.773Z,14.10
2018-03-27T07:53:15.689Z,12.40
2018-03-27T07:54:15.610Z,13.00
2018-03-27T07:55:15.524Z,13.50
2018-03-27T07:56:15.449Z,13.90
2018-03-27T07:57:15.364Z,13.10
2018-03-27T07:58:15.341Z,13.80
2018-03-27T07:59:15.199Z,12.50
2018-03-27T08:00:15.125Z,12.90
2018-03-27T08:01:15.038Z,15.10
2018-03-27T08:02:14.962Z,13.40
2018-03-27T08:03:14.875Z,15.50
2018-03-27T08:04:14.799Z,11.60
2018-03-27T08:05:14.724Z,11.90
2018-03-27T08:06:14.637Z,11.50
2018-03-27T08:07:14.563Z,11.60
2018-03-27T08:08:14.488Z,11.20
2018-03-27T08:09:14.399Z,11.80
2018-03-27T08:10:14.324Z,10.90
2018-03-27T08:11:14.273Z,9.30
2018-03-27T08:12:14.163Z,11.40
2018-03-27T08:13:14.088Z,9.70
2018-03-27T08:14:14.013Z,10.50
2018-03-27T08:15:13.929Z,9.30
2018-03-27T08:16:13.850Z,10.10
2018-03-27T08:17:13.775Z,10.20
2018-03-27T08:18:13.701Z,10.80
2018-03-27T08:19:13.639Z,9.90
2018-03-27T08:20:13.539Z,10.00
2018-03-27T08:21:13.472Z,12.00
2018-03-27T08:22:13.394Z,10.00
2018-03-27T08:23:13.314Z,12.10
2018-03-27T08:24:13.259Z,10.60
2018-03-27T08:25:13.153Z,11.30
2018-03-27T08:26:13.076Z,11.60
2018-03-27T08:27:13.004Z,9.60
2018-03-27T08:28:12.940Z,11.10
2018-03-27T08:29:12.862Z,9.70
2018-03-27T08:30:12.776Z,10.70
2018-03-27T08:31:12.690Z,11.70
2018-03-27T08:32:12.615Z,10.50
2018-03-27T08:33:12.540Z,9.50
2018-03-27T08:34:12.472Z,10.50
2018-03-27T08:35:12.379Z,11.60
2018-03-27T08:36:12.314Z,10.50
2018-03-27T08:37:12.240Z,12.40
2018-03-27T08:38:12.152Z,10.80
2018-03-27T08:39:12.078Z,11.30
2018-03-27T08:40:11.991Z,12.20
2018-03-27T08:41:11.916Z,12.20
2018-03-27T08:42:11.841Z,13.80
2018-03-27T08:43:11.772Z,12.70
2018-03-27T08:44:11.691Z,10.20
2018-03-27T08:45:11.604Z,10.30
2018-03-27T08:46:11.542Z,11.40
2018-03-27T08:47:11.453Z,11.80
2018-03-27T08:48:11.378Z,9.70
2018-03-27T08:49:11.304Z,11.10
2018-03-27T08:50:11.229Z,10.30
2018-03-27T08:51:11.154Z,10.80
2018-03-27T08:52:11.082Z,10.80
2018-03-27T08:53:10.993Z,9.30
2018-03-27T08:54:10.955Z,10.30
2018-03-27T08:55:10.843Z,8.50
2018-03-27T08:56:10.773Z,9.80
2018-03-27T08:57:10.694Z,9.30
2018-03-27T08:58:10.618Z,8.40
2018-03-27T08:59:10.543Z,8.40
2018-03-27T09:00:10.468Z,8.90
2018-03-27T09:01:10.393Z,8.50
2018-03-27T09:02:10.318Z,7.90
2018-03-27T09:03:10.244Z,8.70
2018-03-27T09:04:10.168Z,9.00
2018-03-27T09:05:10.097Z,8.70
2018-03-27T09:06:10.018Z,8.40
2018-03-27T09:07:09.945Z,8.30
2018-03-27T09:08:09.869Z,7.60
2018-03-27T09:09:09.794Z,7.90
2018-03-27T09:10:09.720Z,8.70
2018-03-27T09:11:09.644Z,8.60
2018-03-27T09:12:09.581Z,9.50
2018-03-27T09:13:09.506Z,7.90
2018-03-27T09:14:09.431Z,8.10
2018-03-27T09:15:09.387Z,7.20
2018-03-27T09:16:09.282Z,6.80
2018-03-27T09:17:09.207Z,7.80
2018-03-27T09:18:09.131Z,7.50
2018-03-27T09:19:09.057Z,8.00
2018-03-27T09:20:08.983Z,10.70
2018-03-27T09:21:08.907Z,7.60
2018-03-27T09:22:08.832Z,7.10
2018-03-27T09:23:08.757Z,8.20
2018-03-27T09:24:08.683Z,6.90
2018-03-27T09:25:08.610Z,7.70
2018-03-27T09:26:08.532Z,7.70
2018-03-27T09:27:08.462Z,7.70
2018-03-27T09:28:08.383Z,7.70
2018-03-27T09:29:08.310Z,8.80
2018-03-27T09:30:08.233Z,7.60
2018-03-27T09:31:08.158Z,8.20
2018-03-27T09:32:08.098Z,7.10
2018-03-27T09:33:08.009Z,7.70
2018-03-27T09:34:07.922Z,7.00
2018-03-27T09:35:07.847Z,7.50
2018-03-27T09:36:07.772Z,6.60
2018-03-27T09:37:07.697Z,6.70
2018-03-27T09:38:07.622Z,6.80
2018-03-27T09:39:07.553Z,6.20
2018-03-27T09:40:07.472Z,5.90
2018-03-27T09:41:07.397Z,5.60
2018-03-27T09:42:07.322Z,6.10
2018-03-27T09:43:07.248Z,5.40
2018-03-27T09:44:07.172Z,6.10
2018-03-27T09:45:07.098Z,6.00
2018-03-27T09:46:07.009Z,5.70
2018-03-27T09:47:06.934Z,5.90
2018-03-27T09:48:06.859Z,6.30
2018-03-27T09:49:06.803Z,6.70
2018-03-27T09:50:06.710Z,7.00
2018-03-27T09:51:06.635Z,6.10
2018-03-27T09:52:06.561Z,6.40
2018-03-27T09:53:06.473Z,6.40
2018-03-27T09:54:06.399Z,7.90
2018-03-27T09:55:06.333Z,7.10
2018-03-27T09:56:06.249Z,7.40
2018-03-27T09:57:06.174Z,9.50
2018-03-27T09:58:06.088Z,6.70
2018-03-27T09:59:06.015Z,7.10
2018-03-27T10:00:05.937Z,6.60
2018-03-27T10:01:05.864Z,6.70
2018-03-27T10:02:05.775Z,6.70
2018-03-27T10:03:05.700Z,5.40
2018-03-27T10:04:05.627Z,4.30
2018-03-27T10:05:05.549Z,3.20
2018-03-27T10:06:05.462Z,3.10
2018-03-27T10:07:05.400Z,3.30
2018-03-27T10:08:05.313Z,4.80
2018-03-27T10:09:05.225Z,3.50
2018-03-27T10:10:05.162Z,3.80
2018-03-27T10:11:05.076Z,4.00
2018-03-27T10:12:05.000Z,4.10
2018-03-27T10:13:04.914Z,4.60
2018-03-27T10:14:04.837Z,4.40
2018-03-27T10:15:04.762Z,4.70
2018-03-27T10:16:04.688Z,4.40
2018-03-27T10:17:04.601Z,4.00
2018-03-27T10:18:04.526Z,4.00
2018-03-27T10:19:04.452Z,4.10
2018-03-27T10:20:04.364Z,4.40
2018-03-27T10:21:04.289Z,6.10
2018-03-27T10:22:04.214Z,5.30
2018-03-27T10:23:04.127Z,6.00
2018-03-27T10:24:04.052Z,6.20
2018-03-27T10:25:03.977Z,5.20
2018-03-27T10:26:03.904Z,6.20
2018-03-27T10:27:03.818Z,5.40
2018-03-27T10:28:03.739Z,4.80
2018-03-27T10:29:03.664Z,4.80
2018-03-27T10:30:03.578Z,4.90
2018-03-27T10:31:03.504Z,4.90
2018-03-27T10:32:03.428Z,4.80
2018-03-27T10:33:03.380Z,4.30
2018-03-27T10:34:03.278Z,5.20
2018-03-27T10:35:03.190Z,3.60
2018-03-27T10:36:03.115Z,5.00
2018-03-27T10:37:03.028Z,4.40
2018-03-27T10:38:02.954Z,4.10
2018-03-27T10:39:02.878Z,4.30
2018-03-27T10:40:02.792Z,4.80
2018-03-27T10:41:02.715Z,5.40
2018-03-27T10:42:02.641Z,6.90
2018-03-27T10:43:02.566Z,7.50
2018-03-27T10:44:02.479Z,5.30
2018-03-27T10:45:02.405Z,6.20
2018-03-27T10:46:02.329Z,6.00
2018-03-27T10:47:02.262Z,6.10
2018-03-27T10:48:02.168Z,6.20
2018-03-27T10:49:02.092Z,6.50
2018-03-27T10:50:02.005Z,7.40
2018-03-27T10:51:01.932Z,7.10
2018-03-27T10:52:01.859Z,5.90
2018-03-27T10:53:01.780Z,7.60
2018-03-27T10:54:01.692Z,7.20
2018-03-27T10:55:01.633Z,7.40
2018-03-27T10:56:01.543Z,6.60
2018-03-27T10:57:01.467Z,7.50
2018-03-27T10:58:01.381Z,6.40
2018-03-27T10:59:01.306Z,5.10
2018-03-27T11:00:01.235Z,5.80
2018-03-27T11:01:01.144Z,7.00
2018-03-27T11:02:01.068Z,6.10
2018-03-27T11:03:00.997Z,6.10
2018-03-27T11:04:00.976Z,6.40
2018-03-27T11:05:00.843Z,6.20
2018-03-27T11:06:00.764Z,5.90
2018-03-27T11:07:00.682Z,6.30
2018-03-27T11:08:00.608Z,7.60
2018-03-27T11:09:00.533Z,6.30
2018-03-27T11:10:00.509Z,6.90
2018-03-27T11:11:00.370Z,6.40
2018-03-27T11:12:00.294Z,5.90
2018-03-27T11:13:00.233Z,6.30
2018-03-27T11:14:00.150Z,6.90
2018-03-27T11:15:00.070Z,7.60
2018-03-27T11:15:59.995Z,8.00
2018-03-27T11:16:59.908Z,7.80
2018-03-27T11:17:59.833Z,7.20
2018-03-27T11:18:59.758Z,6.30
2018-03-27T11:19:59.683Z,8.10
2018-03-27T11:20:59.608Z,7.90
2018-03-27T11:21:59.521Z,7.00
2018-03-27T11:22:59.445Z,7.40
2018-03-27T11:23:59.371Z,6.60
2018-03-27T11:24:59.295Z,7.50
2018-03-27T11:25:59.220Z,6.80
2018-03-27T11:26:59.134Z,6.40
2018-03-27T11:27:59.061Z,5.90
2018-03-27T11:28:58.985Z,6.70
2018-03-27T11:29:58.909Z,6.40
2018-03-27T11:30:58.836Z,6.10
2018-03-27T11:31:58.749Z,6.70
2018-03-27T11:32:58.672Z,7.00
2018-03-27T11:33:58.597Z,6.10
2018-03-27T11:34:58.574Z,7.10
2018-03-27T11:35:58.450Z,6.30
2018-03-27T11:36:58.360Z,7.70
2018-03-27T11:37:58.324Z,6.70
2018-03-27T11:38:58.211Z,6.60
2018-03-27T11:39:58.135Z,6.50
2018-03-27T11:40:58.049Z,7.00
2018-03-27T11:41:57.973Z,7.70
2018-03-27T11:42:57.911Z,6.30
2018-03-27T11:43:57.822Z,6.00
2018-03-27T11:44:57.788Z,6.10
2018-03-27T11:45:57.662Z,6.00
2018-03-27T11:46:57.587Z,5.90
2018-03-27T11:47:57.512Z,6.70
2018-03-27T11:48:57.440Z,6.50
2018-03-27T11:49:57.349Z,6.50
2018-03-27T11:50:57.315Z,5.30
2018-03-27T11:51:57.199Z,9.30
2018-03-27T11:52:57.124Z,7.00
2018-03-27T11:53:57.040Z,6.60
2018-03-27T11:54:56.962Z,6.10
2018-03-27T11:55:56.888Z,6.10
2018-03-27T11:56:56.813Z,6.10
2018-03-27T11:57:56.724Z,5.90
2018-03-27T11:58:56.663Z,6.70
2018-03-27T11:59:56.575Z,5.80
2018-03-27T12:00:56.514Z,6.00
2018-03-27T12:01:56.414Z,5.90
2018-03-27T12:02:56.338Z,5.90
2018-03-27T12:03:56.264Z,5.70
2018-03-27T12:04:56.176Z,6.60
2018-03-27T12:05:56.101Z,6.50
2018-03-27T12:06:56.043Z,6.10
2018-03-27T12:07:55.951Z,8.00
2018-03-27T12:08:55.865Z,5.50
2018-03-27T12:09:55.789Z,7.00
2018-03-27T12:10:55.715Z,6.00
2018-03-27T12:11:55.639Z,5.70
2018-03-27T12:12:55.551Z,6.10
2018-03-27T12:13:55.476Z,5.80
2018-03-27T12:14:55.402Z,6.00
2018-03-27T12:15:55.319Z,6.20
2018-03-27T12:16:55.240Z,7.70
2018-03-27T12:17:55.155Z,7.10
2018-03-27T12:18:55.076Z,8.10
2018-03-27T12:19:55.002Z,7.80
2018-03-27T12:20:54.916Z,5.50
2018-03-27T12:21:54.840Z,7.50
2018-03-27T12:22:54.755Z,5.70
2018-03-27T12:23:54.679Z,6.90
2018-03-27T12:24:54.654Z,7.50
2018-03-27T12:25:54.517Z,6.60
2018-03-27T12:26:54.441Z,7.00
2018-03-27T12:27:54.367Z,6.30
2018-03-27T12:28:54.279Z,5.90
2018-03-27T12:29:54.204Z,7.40
2018-03-27T12:30:54.141Z,7.60
2018-03-27T12:31:54.044Z,5.90
2018-03-27T12:32:53.967Z,6.80
2018-03-27T12:33:53.891Z,5.80
2018-03-27T12:34:53.803Z,6.40
2018-03-27T12:35:53.729Z,7.30
2018-03-27T12:36:53.703Z,5.60
2018-03-27T12:37:53.569Z,7.30
2018-03-27T12:38:53.492Z,6.60
2018-03-27T12:39:53.414Z,6.40
2018-03-27T12:40:53.331Z,6.60
2018-03-27T12:41:53.254Z,6.50
2018-03-27T12:42:53.169Z,7.10
2018-03-27T12:43:53.093Z,6.50
2018-03-27T12:44:53.009Z,7.60
2018-03-27T12:45:52.931Z,5.80
2018-03-27T12:46:52.855Z,6.30
2018-03-27T12:47:52.769Z,7.70
2018-03-27T12:48:52.694Z,6.30
2018-03-27T12:49:52.618Z,6.90
2018-03-27T12:50:52.530Z,6.10
2018-03-27T12:51:52.455Z,6.90
2018-03-27T12:52:52.369Z,7.10
2018-03-27T12:53:52.294Z,6.80
2018-03-27T12:54:52.219Z,6.40
2018-03-27T12:55:52.131Z,6.30
2018-03-27T12:56:52.062Z,5.90
2018-03-27T12:57:51.982Z,6.10
2018-03-27T12:58:51.895Z,6.00
2018-03-27T12:59:51.820Z,5.00
2018-03-27T13:00:51.733Z,6.40
2018-03-27T13:01:51.657Z,4.90
2018-03-27T13:02:51.587Z,7.70
2018-03-27T13:03:51.496Z,6.00
2018-03-27T13:04:51.421Z,6.30