createdAt,value
2019-06-25T00:00:20.663Z,44.78
2019-06-25T00:01:20.674Z,44.68
2019-06-25T00:03:13.610Z,44.76
2019-06-25T00:04:13.624Z,45.05
2019-06-25T00:06:06.556Z,44.78
2019-06-25T00:07:06.573Z,45.05
2019-06-25T00:09:00.018Z,44.57
2019-06-25T00:10:00.029Z,44.76
2019-06-25T00:11:53.465Z,44.76
2019-06-25T00:12:53.493Z,44.57
2019-06-25T00:14:46.456Z,44.96
2019-06-25T00:15:46.420Z,44.86
2019-06-25T00:17:39.349Z,45.05
2019-06-25T00:18:39.364Z,45.15
2019-06-25T00:20:32.291Z,44.96
2019-06-25T00:21:32.308Z,44.86
2019-06-25T00:23:25.283Z,44.76
2019-06-25T00:24:25.296Z,44.96
2019-06-25T00:26:18.253Z,45.05
2019-06-25T00:27:18.236Z,44.76
2019-06-25T00:29:11.198Z,45.15
2019-06-25T00:30:11.176Z,45.25
2019-06-25T00:32:04.113Z,45.34
2019-06-25T00:33:04.122Z,45.92
2019-06-25T00:34:57.052Z,45.71
2019-06-25T00:35:57.076Z,45.90
2019-06-25T00:37:49.995Z,45.81
2019-06-25T00:38:50.008Z,45.71
2019-06-25T00:40:42.942Z,45.13
2019-06-25T00:41:42.950Z,45.61
2019-06-25T00:43:35.886Z,45.32
2019-06-25T00:44:35.903Z,45.32
2019-06-25T00:46:29.335Z,45.30
2019-06-25T00:47:29.361Z,45.68
2019-06-25T00:49:22.284Z,45.68
2019-06-25T00:50:22.293Z,45.49
2019-06-25T00:52:15.218Z,45.71
2019-06-25T00:53:15.235Z,45.59
2019-06-25T00:55:08.161Z,45.98
2019-06-25T00:56:08.174Z,45.98
2019-06-25T00:58:01.104Z,45.78
2019-06-25T00:59:01.122Z,45.78
2019-06-25T01:00:55.043Z,45.98
2019-06-25T01:01:55.062Z,46.26
2019-06-25T01:03:47.990Z,46.08
2019-06-25T01:04:48.008Z,45.98
2019-06-25T01:06:40.937Z,46.17
2019-06-25T01:07:40.949Z,46.17
2019-06-25T01:09:37.702Z,46.26
2019-06-25T01:10:33.889Z,46.26
2019-06-25T01:12:26.820Z,46.17
2019-06-25T01:13:26.841Z,46.26
2019-06-25T01:15:19.764Z,46.26
2019-06-25T01:16:19.775Z,46.17
2019-06-25T01:18:14.200Z,46.26
2019-06-25T01:19:14.211Z,46.17
2019-06-25T01:21:07.141Z,45.98
2019-06-25T01:22:07.150Z,45.88
2019-06-25T01:24:00.079Z,46.26
2019-06-25T01:25:00.189Z,46.26
2019-06-25T01:26:53.030Z,46.36
2019-06-25T01:27:53.042Z,45.95
2019-06-25T01:29:45.981Z,46.25
2019-06-25T01:30:45.991Z,46.34
2019-06-25T01:32:38.909Z,46.34
2019-06-25T01:33:38.930Z,46.15
2019-06-25T01:35:31.851Z,47.11
2019-06-25T01:36:31.862Z,46.92
2019-06-25T01:38:24.789Z,47.02
2019-06-25T01:39:24.806Z,46.73
2019-06-25T01:41:17.740Z,47.11
2019-06-25T01:42:17.754Z,47.69
2019-06-25T01:44:10.676Z,47.86
2019-06-25T01:45:10.701Z,47.67
2019-06-25T01:47:03.628Z,47.41
2019-06-25T01:48:03.637Z,47.28
2019-06-25T01:49:56.571Z,47.67
2019-06-25T01:50:56.582Z,48.06
2019-06-25T01:52:50.496Z,47.67
2019-06-25T01:53:50.515Z,47.67
2019-06-25T01:55:43.446Z,48.25
2019-06-25T01:56:43.457Z,47.86
2019-06-25T01:58:36.422Z,47.86
2019-06-25T01:59:36.401Z,48.44
2019-06-25T02:01:29.332Z,48.35
2019-06-25T02:02:29.377Z,48.54
2019-06-25T02:04:22.270Z,48.44
2019-06-25T02:05:22.284Z,48.54
2019-06-25T02:07:15.216Z,48.61
2019-06-25T02:08:15.229Z,48.81
2019-06-25T02:10:08.174Z,48.61
2019-06-25T02:11:08.164Z,48.61
2019-06-25T02:13:01.088Z,48.71
2019-06-25T02:14:01.107Z,48.61
2019-06-25T02:15:54.042Z,48.61
2019-06-25T02:16:54.047Z,48.71
2019-06-25T02:18:46.976Z,48.71
2019-06-25T02:19:46.991Z,48.71
2019-06-25T02:21:39.922Z,48.71
2019-06-25T02:22:39.931Z,48.61
2019-06-25T02:24:32.859Z,48.52
2019-06-25T02:25:32.872Z,48.52
2019-06-25T02:27:25.805Z,48.52
2019-06-25T02:28:25.810Z,48.32
2019-06-25T02:30:19.248Z,48.61
2019-06-25T02:31:19.245Z,48.61
2019-06-25T02:33:12.169Z,49.10
2019-06-25T02:34:12.189Z,49.10
2019-06-25T02:36:05.116Z,48.81
2019-06-25T02:37:05.136Z,48.61
2019-06-25T02:38:58.053Z,48.81
2019-06-25T02:39:58.070Z,48.61
2019-06-25T02:41:50.999Z,48.81
2019-06-25T02:42:51.011Z,48.59
2019-06-25T02:44:43.945Z,48.52
2019-06-25T02:45:43.960Z,49.10
2019-06-25T02:47:36.890Z,49.10
2019-06-25T02:48:36.898Z,49.17
2019-06-25T02:50:29.844Z,48.71
2019-06-25T02:51:29.838Z,49.10
2019-06-25T02:53:22.783Z,48.49
2019-06-25T02:54:22.778Z,48.88
2019-06-25T02:56:15.704Z,48.39
2019-06-25T02:57:15.717Z,48.39
2019-06-25T02:59:08.647Z,48.59
2019-06-25T03:00:10.861Z,48.88
2019-06-25T03:02:01.688Z,48.49
2019-06-25T03:03:01.600Z,48.69
2019-06-25T03:04:54.548Z,48.69
2019-06-25T03:05:54.548Z,48.69
2019-06-25T03:07:47.982Z,48.39
2019-06-25T03:08:47.981Z,48.59
2019-06-25T03:10:40.917Z,47.63
2019-06-25T03:11:40.918Z,48.39
2019-06-25T03:13:33.843Z,48.49
2019-06-25T03:14:33.853Z,48.30
2019-06-25T03:16:26.800Z,48.49
2019-06-25T03:17:26.802Z,48.97
2019-06-25T03:19:19.739Z,48.30
2019-06-25T03:20:19.736Z,48.69
2019-06-25T03:22:12.665Z,48.59
2019-06-25T03:23:12.680Z,48.49
2019-06-25T03:25:05.594Z,48.30
2019-06-25T03:26:05.621Z,47.91
2019-06-25T03:27:58.543Z,47.53
2019-06-25T03:28:58.564Z,47.72
2019-06-25T03:30:51.492Z,47.81
2019-06-25T03:32:10.619Z,47.81
2019-06-25T03:33:44.424Z,48.59
2019-06-25T03:34:44.509Z,48.49
2019-06-25T03:36:37.359Z,48.39
2019-06-25T03:37:37.372Z,48.39
2019-06-25T03:39:30.301Z,47.91
2019-06-25T03:40:30.315Z,47.72
2019-06-25T03:42:23.255Z,48.39
2019-06-25T03:43:23.265Z,47.81
2019-06-25T03:45:16.185Z,48.49
2019-06-25T03:46:16.200Z,48.42
2019-06-25T03:48:09.130Z,47.55
2019-06-25T03:49:09.138Z,47.45
2019-06-25T03:51:02.558Z,47.45
2019-06-25T03:52:02.662Z,46.80
2019-06-25T03:53:55.501Z,46.92
2019-06-25T03:54:55.513Z,46.25
2019-06-25T03:56:48.447Z,45.28
2019-06-25T03:57:48.456Z,45.49
2019-06-25T03:59:41.425Z,44.93
2019-06-25T04:00:41.403Z,45.13
2019-06-25T04:02:34.333Z,45.05
2019-06-25T04:03:34.344Z,44.59
2019-06-25T04:05:27.265Z,43.45
2019-06-25T04:06:27.283Z,42.96
2019-06-25T04:08:20.213Z,42.79
2019-06-25T04:09:20.224Z,42.60
2019-06-25T04:11:13.157Z,41.92
2019-06-25T04:12:13.167Z,41.84
2019-06-25T04:14:06.110Z,41.45
2019-06-25T04:15:06.124Z,40.39
2019-06-25T04:16:59.058Z,40.31
2019-06-25T04:17:59.081Z,40.60
2019-06-25T04:19:52.006Z,40.01
2019-06-25T04:20:52.020Z,39.55
2019-06-25T04:22:44.955Z,39.28
2019-06-25T04:23:44.976Z,38.98
2019-06-25T04:25:37.919Z,38.79
2019-06-25T04:26:37.917Z,39.08
2019-06-25T04:28:30.859Z,38.73
2019-06-25T04:29:30.875Z,38.44
2019-06-25T04:31:23.813Z,37.37
2019-06-25T04:32:32.797Z,37.76
2019-06-25T04:34:16.838Z,37.29
2019-06-25T04:35:16.789Z,37.39
2019-06-25T04:37:10.233Z,36.55
2019-06-25T04:38:10.275Z,36.16
2019-06-25T04:40:03.184Z,36.25
2019-06-25T04:41:03.213Z,35.96
2019-06-25T04:42:56.142Z,36.35
2019-06-25T04:43:56.159Z,35.96
2019-06-25T04:45:50.102Z,36.16
2019-06-25T04:46:50.110Z,37.31
2019-06-25T04:48:43.056Z,37.79
2019-06-25T04:49:43.075Z,36.74
2019-06-25T04:51:36.011Z,36.66
2019-06-25T04:52:36.028Z,35.78
2019-06-25T04:54:28.972Z,36.10
2019-06-25T04:55:28.986Z,35.51
2019-06-25T04:57:21.946Z,35.61
2019-06-25T04:58:21.949Z,35.80
2019-06-25T05:00:14.892Z,35.71
2019-06-25T05:01:14.908Z,35.51
2019-06-25T05:03:07.853Z,34.86
2019-06-25T05:04:07.865Z,34.57
2019-06-25T05:06:00.801Z,34.48
2019-06-25T05:07:00.826Z,33.90
2019-06-25T05:08:53.798Z,34.48
2019-06-25T05:09:53.783Z,34.29
2019-06-25T05:11:46.720Z,34.60
2019-06-25T05:12:46.739Z,34.81
2019-06-25T05:14:39.693Z,33.65
2019-06-25T05:15:39.707Z,33.09
2019-06-25T05:17:32.649Z,32.71
2019-06-25T05:18:32.673Z,32.32
2019-06-25T05:20:25.617Z,32.43
2019-06-25T05:21:25.627Z,31.84
2019-06-25T05:23:18.571Z,31.74
2019-06-25T05:24:18.593Z,31.84
2019-06-25T05:26:11.529Z,31.63
2019-06-25T05:27:11.553Z,32.61
2019-06-25T05:29:04.990Z,32.78
2019-06-25T05:30:05.042Z,33.45
2019-06-25T05:31:58.448Z,34.50
2019-06-25T05:33:05.339Z,34.11
2019-06-25T05:34:51.468Z,34.70
2019-06-25T05:35:51.432Z,34.60
2019-06-25T05:37:44.374Z,35.66
2019-06-25T05:38:44.402Z,35.36
2019-06-25T05:40:40.960Z,35.28
2019-06-25T05:41:37.359Z,35.48
2019-06-25T05:43:30.307Z,34.31
2019-06-25T05:44:30.326Z,34.62
2019-06-25T05:46:23.277Z,34.11
2019-06-25T05:47:23.337Z,34.91
2019-06-25T05:49:16.240Z,34.05
2019-06-25T05:50:16.260Z,34.24
2019-06-25T05:52:09.209Z,34.44
2019-06-25T05:53:09.228Z,35.52
2019-06-25T05:55:02.190Z,34.93
2019-06-25T05:56:02.194Z,35.13
2019-06-25T05:57:55.139Z,34.93
2019-06-25T05:58:55.161Z,34.55
2019-06-25T06:00:48.106Z,35.93
2019-06-25T06:01:48.136Z,35.53
2019-06-25T06:03:41.077Z,35.16
2019-06-25T06:04:41.099Z,34.83
2019-06-25T06:06:34.066Z,35.61
2019-06-25T06:07:34.088Z,36.38
2019-06-25T06:09:27.039Z,36.46
2019-06-25T06:10:27.055Z,37.22
2019-06-25T06:12:20.002Z,38.38
2019-06-25T06:13:27.158Z,38.75
2019-06-25T06:15:12.965Z,40.01
2019-06-25T06:16:12.995Z,39.90
2019-06-25T06:18:05.950Z,40.19
2019-06-25T06:19:05.947Z,40.68
2019-06-25T06:20:58.889Z,41.27
2019-06-25T06:21:58.914Z,41.85
2019-06-25T06:23:51.850Z,42.05
2019-06-25T06:24:51.865Z,41.66
2019-06-25T06:26:44.806Z,40.88
2019-06-25T06:27:44.829Z,41.67
2019-06-25T06:29:37.790Z,40.89
2019-06-25T06:30:37.795Z,40.63
2019-06-25T06:32:30.760Z,40.16
2019-06-25T06:33:36.540Z,39.57
2019-06-25T06:35:23.706Z,39.51
2019-06-25T06:36:23.731Z,38.43
2019-06-25T06:38:16.744Z,37.87
2019-06-25T06:39:16.763Z,37.87
2019-06-25T06:41:09.681Z,37.47
2019-06-25T06:42:09.706Z,37.57
2019-06-25T06:44:03.144Z,37.77
2019-06-25T06:45:03.168Z,36.98
2019-06-25T06:46:56.116Z,37.00
2019-06-25T06:47:56.139Z,37.49
2019-06-25T06:49:49.087Z,36.82
2019-06-25T06:50:49.121Z,36.61
2019-06-25T06:52:42.063Z,37.49
2019-06-25T06:53:42.105Z,37.39
2019-06-25T06:55:35.031Z,37.49
2019-06-25T06:56:35.055Z,37.87
2019-06-25T06:58:28.011Z,37.59
2019-06-25T06:59:28.033Z,37.79
2019-06-25T07:01:20.987Z,37.61
2019-06-25T07:02:21.007Z,37.90
2019-06-25T07:04:14.114Z,37.31
2019-06-25T07:05:14.136Z,37.43
2019-06-25T07:07:07.088Z,36.84
2019-06-25T07:08:07.112Z,37.45
2019-06-25T07:10:00.063Z,36.57
2019-06-25T07:11:00.088Z,36.18
2019-06-25T07:12:53.053Z,37.05
2019-06-25T07:13:53.068Z,37.05
2019-06-25T07:15:46.035Z,37.65
2019-06-25T07:16:46.048Z,37.66
2019-06-25T07:18:39.014Z,36.58
2019-06-25T07:19:39.028Z,36.40
2019-06-25T07:21:31.980Z,36.03
2019-06-25T07:22:32.014Z,35.83
2019-06-25T07:24:24.967Z,36.07
2019-06-25T07:25:24.989Z,34.78
2019-06-25T07:27:17.941Z,34.26
2019-06-25T07:28:17.970Z,34.95
2019-06-25T07:30:10.937Z,36.13
2019-06-25T07:31:10.951Z,36.32
2019-06-25T07:33:03.911Z,36.01
2019-06-25T07:34:09.475Z,36.30
2019-06-25T07:35:56.885Z,37.76
2019-06-25T07:36:56.913Z,37.37
2019-06-25T07:38:49.868Z,37.74
2019-06-25T07:39:49.886Z,37.54
2019-06-25T07:41:42.829Z,38.41
2019-06-25T07:42:42.849Z,39.19
2019-06-25T07:44:35.802Z,39.76
2019-06-25T07:45:35.823Z,39.07
2019-06-25T07:47:32.233Z,39.96
2019-06-25T07:48:28.806Z,39.96
2019-06-25T07:50:21.767Z,39.45
2019-06-25T07:51:21.762Z,40.14
2019-06-25T07:53:14.712Z,40.90
2019-06-25T07:54:14.736Z,41.88
2019-06-25T07:56:07.697Z,41.97
2019-06-25T07:57:07.706Z,42.17
2019-06-25T07:59:00.650Z,42.17
2019-06-25T08:00:00.674Z,42.07
2019-06-25T08:01:53.818Z,42.58
2019-06-25T08:02:53.633Z,42.19
2019-06-25T08:04:46.580Z,42.56
2019-06-25T08:05:46.597Z,42.48
2019-06-25T08:07:39.543Z,42.38
2019-06-25T08:08:39.563Z,41.50
2019-06-25T08:10:32.507Z,41.42
2019-06-25T08:11:32.523Z,41.70
2019-06-25T08:13:25.469Z,42.29
2019-06-25T08:14:25.485Z,42.50
2019-06-25T08:16:18.430Z,42.50
2019-06-25T08:17:18.451Z,41.52
2019-06-25T08:19:11.408Z,41.94
2019-06-25T08:20:11.438Z,41.25
2019-06-25T08:22:04.371Z,41.27
2019-06-25T08:23:04.389Z,40.08
2019-06-25T08:24:57.339Z,41.64
2019-06-25T08:25:57.360Z,40.37
2019-06-25T08:27:50.297Z,40.88
2019-06-25T08:28:50.325Z,40.88
2019-06-25T08:30:43.264Z,40.88
2019-06-25T08:31:43.286Z,42.25
2019-06-25T08:33:36.229Z,39.53
2019-06-25T08:34:42.047Z,40.11
2019-06-25T08:36:29.191Z,40.00
2019-06-25T08:37:29.219Z,40.31
2019-06-25T08:39:22.160Z,40.48
2019-06-25T08:40:22.177Z,40.90
2019-06-25T08:42:15.118Z,41.00
2019-06-25T08:43:15.141Z,40.90
2019-06-25T08:45:08.096Z,40.70
2019-06-25T08:46:08.106Z,39.53
2019-06-25T08:48:01.042Z,41.19
2019-06-25T08:49:01.063Z,40.90
2019-06-25T08:50:54.013Z,39.82
2019-06-25T08:51:54.024Z,39.70
2019-06-25T08:53:46.971Z,40.68
2019-06-25T08:54:46.995Z,41.27
2019-06-25T08:56:39.925Z,40.68
2019-06-25T08:57:39.948Z,40.88
2019-06-25T08:59:32.902Z,40.86
2019-06-25T09:00:32.911Z,41.74
2019-06-25T09:02:25.866Z,41.76
2019-06-25T09:03:25.877Z,42.05
2019-06-25T09:05:18.840Z,40.98
2019-06-25T09:06:18.839Z,40.88
2019-06-25T09:08:11.810Z,41.19
2019-06-25T09:09:11.800Z,40.78
2019-06-25T09:11:04.747Z,40.98
2019-06-25T09:12:04.769Z,40.58
2019-06-25T09:13:57.706Z,40.39
2019-06-25T09:14:57.875Z,40.68
2019-06-25T09:16:50.675Z,40.68
2019-06-25T09:17:51.804Z,40.39
2019-06-25T09:19:50.065Z,41.86
2019-06-25T09:20:43.657Z,41.37
2019-06-25T09:22:36.629Z,41.08
2019-06-25T09:23:36.614Z,40.61
2019-06-25T09:25:29.557Z,39.53
2019-06-25T09:26:29.580Z,39.80
2019-06-25T09:28:22.518Z,40.01
2019-06-25T09:29:22.541Z,40.43
2019-06-25T09:31:15.482Z,39.94
2019-06-25T09:32:15.503Z,39.72
2019-06-25T09:34:08.938Z,40.13
2019-06-25T09:35:14.975Z,39.54
2019-06-25T09:37:01.955Z,40.03
2019-06-25T09:38:01.917Z,39.47
2019-06-25T09:39:58.254Z,39.15
2019-06-25T09:40:54.898Z,38.76
2019-06-25T09:42:47.843Z,39.66
2019-06-25T09:43:59.330Z,39.56
2019-06-25T09:45:40.816Z,38.88
2019-06-25T09:46:40.841Z,39.27
2019-06-25T09:48:33.776Z,38.88
2019-06-25T09:49:33.808Z,39.66
2019-06-25T09:51:26.747Z,39.68
2019-06-25T09:52:26.764Z,39.09
2019-06-25T09:54:19.712Z,38.90
2019-06-25T09:55:19.728Z,39.39
2019-06-25T09:57:12.682Z,38.90
2019-06-25T09:58:12.685Z,39.68
2019-06-25T10:00:05.648Z,38.60
2019-06-25T10:01:05.656Z,39.48
2019-06-25T10:02:58.614Z,39.19
2019-06-25T10:03:58.620Z,38.80
2019-06-25T10:05:51.567Z,38.31
2019-06-25T10:06:51.582Z,39.19
2019-06-25T10:08:44.534Z,39.39
2019-06-25T10:09:44.559Z,38.92
2019-06-25T10:11:39.152Z,39.11
2019-06-25T10:12:37.616Z,38.60
2019-06-25T10:14:30.471Z,38.60
2019-06-25T10:15:30.513Z,38.80
2019-06-25T10:17:23.441Z,38.21
2019-06-25T10:18:23.460Z,38.19
2019-06-25T10:20:16.654Z,39.27
2019-06-25T10:21:16.421Z,39.27
2019-06-25T10:23:09.370Z,39.07
2019-06-25T10:24:10.762Z,39.07
2019-06-25T10:26:02.328Z,39.37
2019-06-25T10:27:02.348Z,39.19
2019-06-25T10:28:55.284Z,38.31
2019-06-25T10:29:55.333Z,38.80
2019-06-25T10:31:48.257Z,38.40
2019-06-25T10:32:48.315Z,38.40
2019-06-25T10:34:41.213Z,38.11
2019-06-25T10:35:47.360Z,36.65
2019-06-25T10:37:34.180Z,36.54
2019-06-25T10:38:34.206Z,36.65
2019-06-25T10:40:27.147Z,35.85
2019-06-25T10:41:27.161Z,35.77
2019-06-25T10:43:20.122Z,36.36
2019-06-25T10:44:20.127Z,35.77
2019-06-25T10:46:13.074Z,35.47
2019-06-25T10:47:13.091Z,36.05
2019-06-25T10:49:06.040Z,35.87
2019-06-25T10:50:06.063Z,35.08
2019-06-25T10:51:59.013Z,36.36
2019-06-25T10:52:59.020Z,36.87
2019-06-25T10:54:51.963Z,35.21
2019-06-25T10:55:51.984Z,35.31
2019-06-25T10:57:44.950Z,33.26
2019-06-25T10:58:44.958Z,34.03
2019-06-25T11:00:37.895Z,33.25
2019-06-25T11:01:37.913Z,34.43
2019-06-25T11:03:30.885Z,33.74
2019-06-25T11:04:30.878Z,33.75
2019-06-25T11:06:23.825Z,34.34
2019-06-25T11:07:23.840Z,33.18
2019-06-25T11:09:16.791Z,32.98
2019-06-25T11:10:16.804Z,33.38
2019-06-25T11:12:13.162Z,33.10
2019-06-25T11:13:09.771Z,32.52
2019-06-25T11:15:02.720Z,31.44
2019-06-25T11:16:02.744Z,30.94
2019-06-25T11:17:55.686Z,31.23
2019-06-25T11:18:55.722Z,31.92
2019-06-25T11:20:48.657Z,31.82
2019-06-25T11:21:48.670Z,32.03
2019-06-25T11:23:41.638Z,31.83
2019-06-25T11:24:41.722Z,31.85
2019-06-25T11:26:34.587Z,31.35
2019-06-25T11:27:34.800Z,31.65
2019-06-25T11:29:27.541Z,29.88
2019-06-25T11:30:27.567Z,29.96
2019-06-25T11:32:20.514Z,29.88
2019-06-25T11:33:20.532Z,29.57
2019-06-25T11:35:13.476Z,28.48
2019-06-25T11:36:21.383Z,29.07
2019-06-25T11:38:06.458Z,28.19
2019-06-25T11:39:06.474Z,28.58
2019-06-25T11:40:59.419Z,29.06
2019-06-25T11:41:59.443Z,29.06
2019-06-25T11:43:52.381Z,28.96
2019-06-25T11:44:52.630Z,28.58
2019-06-25T11:46:45.412Z,28.19
2019-06-25T11:47:45.362Z,26.72
2019-06-25T11:49:38.303Z,26.64
2019-06-25T11:50:38.324Z,27.03
2019-06-25T11:52:31.271Z,27.14
2019-06-25T11:53:31.286Z,26.84
2019-06-25T11:55:24.227Z,26.56
2019-06-25T11:56:24.251Z,26.56
2019-06-25T11:58:17.204Z,25.57
2019-06-25T11:59:17.216Z,25.67
2019-06-25T12:01:10.153Z,26.46
2019-06-25T12:02:10.185Z,26.17
2019-06-25T12:04:03.127Z,25.56
2019-06-25T12:05:03.218Z,25.27
2019-06-25T12:06:56.585Z,26.64
2019-06-25T12:07:56.608Z,27.03
2019-06-25T12:09:49.546Z,27.14
2019-06-25T12:10:49.570Z,26.75
2019-06-25T12:12:42.525Z,27.03
2019-06-25T12:13:42.542Z,27.62
2019-06-25T12:15:35.494Z,27.04
2019-06-25T12:16:35.521Z,26.94
2019-06-25T12:18:28.458Z,26.76
2019-06-25T12:19:28.478Z,26.46
2019-06-25T12:21:21.423Z,25.76
2019-06-25T12:22:21.448Z,26.24
2019-06-25T12:24:14.433Z,26.34
2019-06-25T12:25:14.414Z,26.82
2019-06-25T12:27:07.369Z,26.81
2019-06-25T12:28:07.385Z,27.79
2019-06-25T12:30:00.812Z,28.58
2019-06-25T12:31:00.351Z,29.27
2019-06-25T12:32:53.299Z,27.70
2019-06-25T12:33:53.320Z,27.59
2019-06-25T12:35:46.291Z,28.40
2019-06-25T12:36:46.316Z,28.70
2019-06-25T12:38:39.315Z,28.03
2019-06-25T12:39:39.265Z,27.83
2019-06-25T12:41:32.693Z,27.35
2019-06-25T12:42:32.717Z,26.75
2019-06-25T12:44:25.677Z,26.64
2019-06-25T12:45:25.691Z,26.73
2019-06-25T12:47:18.641Z,27.91
2019-06-25T12:48:18.665Z,28.20
2019-06-25T12:50:11.605Z,27.62
2019-06-25T12:51:15.015Z,26.53
2019-06-25T12:53:04.570Z,27.10
2019-06-25T12:54:04.593Z,28.10
2019-06-25T12:55:57.549Z,28.30
2019-06-25T12:56:57.561Z,26.72
2019-06-25T12:58:50.587Z,27.82
2019-06-25T12:59:50.533Z,28.21
2019-06-25T13:01:43.468Z,27.83
2019-06-25T13:02:43.491Z,26.86
2019-06-25T13:04:36.443Z,26.77
2019-06-25T13:05:36.459Z,26.87
2019-06-25T13:07:31.495Z,26.29
2019-06-25T13:08:29.434Z,26.38
2019-06-25T13:10:22.380Z,26.19
2019-06-25T13:11:22.393Z,26.59
2019-06-25T13:13:15.345Z,25.40
2019-06-25T13:14:15.361Z,25.01
2019-06-25T13:16:08.305Z,25.79
2019-06-25T13:17:08.337Z,26.39
2019-06-25T13:19:01.347Z,26.29
2019-06-25T13:20:01.306Z,26.49
2019-06-25T13:21:54.248Z,26.70
2019-06-25T13:22:54.271Z,25.42
2019-06-25T13:24:50.785Z,25.42
2019-06-25T13:25:47.241Z,25.61
2019-06-25T13:27:40.193Z,25.60
2019-06-25T13:28:40.216Z,25.60
2019-06-25T13:30:33.163Z,24.32
2019-06-25T13:31:33.181Z,23.93
2019-06-25T13:33:26.128Z,25.20
2019-06-25T13:34:26.152Z,25.78
2019-06-25T13:36:19.098Z,26.57
2019-06-25T13:37:19.139Z,26.97
2019-06-25T13:39:12.074Z,26.77
2019-06-25T13:40:12.097Z,26.57
2019-06-25T13:42:05.549Z,26.87
2019-06-25T13:43:05.570Z,26.78
2019-06-25T13:44:58.528Z,25.61
2019-06-25T13:45:58.547Z,25.51
2019-06-25T13:47:51.510Z,24.92
2019-06-25T13:48:51.520Z,25.02
2019-06-25T13:50:44.530Z,25.12
2019-06-25T13:51:44.485Z,25.61
2019-06-25T13:53:37.431Z,25.82
2019-06-25T13:54:39.874Z,25.62
2019-06-25T13:56:30.450Z,25.03
2019-06-25T13:57:30.426Z,25.23
2019-06-25T13:59:23.389Z,24.45
2019-06-25T14:00:23.415Z,24.65
2019-06-25T14:02:16.351Z,24.45
2019-06-25T14:03:16.373Z,24.95
2019-06-25T14:05:09.332Z,25.63
2019-06-25T14:06:09.346Z,25.34
2019-06-25T14:08:04.520Z,24.55
2019-06-25T14:09:02.313Z,24.65
2019-06-25T14:10:55.255Z,23.66
2019-06-25T14:11:55.281Z,24.14
2019-06-25T14:13:48.232Z,25.71
2019-06-25T14:14:48.255Z,24.82
2019-06-25T14:16:41.199Z,24.43
2019-06-25T14:17:41.223Z,24.82
2019-06-25T14:19:34.182Z,25.71
2019-06-25T14:20:34.199Z,25.42
2019-06-25T14:22:27.144Z,24.82
2019-06-25T14:23:27.169Z,24.72
2019-06-25T14:25:20.118Z,25.12
2019-06-25T14:26:20.139Z,25.61
2019-06-25T14:28:13.090Z,25.23
2019-06-25T14:29:13.136Z,25.43
2019-06-25T14:31:06.074Z,25.12
2019-06-25T14:32:06.084Z,25.32
2019-06-25T14:33:59.035Z,25.68
2019-06-25T14:34:59.054Z,26.28
2019-06-25T14:36:52.017Z,26.87
2019-06-25T14:37:52.028Z,26.38
2019-06-25T14:39:44.982Z,26.67
2019-06-25T14:40:45.001Z,26.67
2019-06-25T14:42:37.955Z,26.89
2019-06-25T14:43:37.968Z,26.68
2019-06-25T14:45:30.917Z,26.50
2019-06-25T14:46:30.940Z,26.31
2019-06-25T14:48:23.892Z,25.71
2019-06-25T14:49:23.901Z,25.40
2019-06-25T14:51:16.848Z,26.59
2019-06-25T14:52:16.876Z,26.59
2019-06-25T14:54:09.897Z,26.40
2019-06-25T14:55:09.844Z,26.80
2019-06-25T14:57:02.793Z,25.62
2019-06-25T14:58:02.826Z,25.72
2019-06-25T14:59:55.780Z,25.54
2019-06-25T15:00:55.804Z,25.63
2019-06-25T15:02:48.739Z,25.24
2019-06-25T15:03:48.758Z,25.54
2019-06-25T15:05:41.704Z,25.45
2019-06-25T15:06:41.738Z,25.15
2019-06-25T15:08:34.764Z,23.47
2019-06-25T15:09:44.228Z,24.95
2019-06-25T15:11:27.662Z,25.63
2019-06-25T15:12:27.683Z,25.84
2019-06-25T15:14:21.131Z,25.04
2019-06-25T15:15:32.457Z,25.73
2019-06-25T15:17:14.100Z,24.66
2019-06-25T15:18:14.122Z,25.25
2019-06-25T15:20:07.076Z,25.35
2019-06-25T15:21:07.104Z,24.66
2019-06-25T15:23:00.037Z,25.15
2019-06-25T15:24:00.068Z,24.97
2019-06-25T15:25:53.013Z,23.99
2019-06-25T15:26:53.034Z,23.21
2019-06-25T15:28:45.983Z,23.60
2019-06-25T15:29:46.106Z,24.08
2019-06-25T15:31:39.069Z,25.27
2019-06-25T15:32:39.073Z,24.68
2019-06-25T15:34:32.024Z,24.57
2019-06-25T15:35:32.046Z,25.05
2019-06-25T15:37:24.998Z,25.35
2019-06-25T15:38:25.021Z,25.55
2019-06-25T15:40:17.986Z,25.25
2019-06-25T15:41:18.005Z,25.25
2019-06-25T15:43:10.983Z,25.15
2019-06-25T15:44:10.971Z,24.87
2019-06-25T15:46:03.926Z,25.37
2019-06-25T15:47:03.949Z,25.16
2019-06-25T15:48:56.896Z,25.16
2019-06-25T15:49:56.917Z,24.97
2019-06-25T15:51:49.863Z,25.18
2019-06-25T15:52:49.890Z,24.88
2019-06-25T15:54:42.835Z,26.96
2019-06-25T15:55:42.855Z,27.25
2019-06-25T15:57:35.802Z,27.74
2019-06-25T15:58:35.825Z,28.22
2019-06-25T16:00:29.002Z,27.53
2019-06-25T16:01:29.138Z,27.92
2019-06-25T16:03:21.944Z,28.22
2019-06-25T16:04:21.970Z,28.62
2019-06-25T16:06:14.984Z,27.91
2019-06-25T16:07:15.163Z,29.00
2019-06-25T16:09:07.945Z,29.00
2019-06-25T16:10:07.980Z,28.70
2019-06-25T16:12:00.914Z,28.80
2019-06-25T16:13:00.949Z,29.20
2019-06-25T16:14:53.923Z,30.27
2019-06-25T16:15:53.949Z,30.27
2019-06-25T16:17:46.902Z,30.27
2019-06-25T16:18:46.916Z,29.96
2019-06-25T16:20:39.866Z,30.36
2019-06-25T16:21:39.884Z,30.06
2019-06-25T16:23:32.826Z,30.94
2019-06-25T16:24:32.853Z,31.25
2019-06-25T16:26:25.801Z,31.63
2019-06-25T16:27:25.830Z,31.63
2019-06-25T16:29:18.797Z,31.81
2019-06-25T16:30:18.820Z,31.71
2019-06-25T16:32:11.746Z,31.40
2019-06-25T16:33:11.770Z,31.60
2019-06-25T16:35:04.737Z,31.99
2019-06-25T16:36:04.740Z,31.99
2019-06-25T16:37:57.685Z,32.19
2019-06-25T16:38:57.718Z,32.09
2019-06-25T16:40:50.658Z,32.68
2019-06-25T16:41:50.686Z,32.01
2019-06-25T16:43:43.625Z,31.50
2019-06-25T16:44:43.647Z,31.78
2019-06-25T16:46:36.597Z,31.98
2019-06-25T16:47:36.618Z,32.18
2019-06-25T16:49:29.571Z,32.67
2019-06-25T16:50:29.595Z,32.87
2019-06-25T16:52:22.537Z,31.98
2019-06-25T16:53:22.589Z,32.07
2019-06-25T16:55:15.560Z,32.87
2019-06-25T16:56:15.543Z,32.77
2019-06-25T16:58:08.472Z,32.07
2019-06-25T16:59:08.497Z,31.99
2019-06-25T17:01:01.442Z,31.98
2019-06-25T17:02:01.465Z,32.57
2019-06-25T17:03:54.424Z,31.98
2019-06-25T17:04:54.431Z,32.87
2019-06-25T17:06:47.379Z,32.85
2019-06-25T17:07:47.407Z,32.77
2019-06-25T17:09:40.357Z,33.16
2019-06-25T17:10:40.371Z,32.97
2019-06-25T17:12:34.314Z,32.75
2019-06-25T17:13:34.366Z,32.77
2019-06-25T17:15:27.309Z,32.67
2019-06-25T17:16:27.344Z,32.87
2019-06-25T17:18:20.258Z,33.16
2019-06-25T17:19:20.282Z,32.98
2019-06-25T17:21:13.230Z,32.67
2019-06-25T17:22:13.250Z,32.77
2019-06-25T17:24:07.498Z,32.67
2019-06-25T17:25:06.222Z,32.85
2019-06-25T17:26:59.194Z,33.33
2019-06-25T17:27:59.193Z,32.93
2019-06-25T17:29:52.141Z,34.22
2019-06-25T17:30:52.162Z,33.44
2019-06-25T17:32:45.103Z,33.34
2019-06-25T17:33:45.130Z,32.65
2019-06-25T17:35:38.098Z,32.93
2019-06-25T17:36:38.100Z,33.53
2019-06-25T17:38:31.046Z,33.15
2019-06-25T17:39:31.088Z,33.44
2019-06-25T17:41:24.513Z,33.03
2019-06-25T17:42:24.588Z,33.33
2019-06-25T17:44:17.474Z,33.42
2019-06-25T17:45:17.496Z,33.53
2019-06-25T17:47:10.442Z,33.51
2019-06-25T17:48:10.466Z,34.30
2019-06-25T17:50:03.433Z,34.69
2019-06-25T17:51:03.469Z,33.70
2019-06-25T17:52:56.436Z,34.20
2019-06-25T17:53:56.400Z,34.10
2019-06-25T17:55:49.345Z,34.71
2019-06-25T17:56:49.363Z,33.82
2019-06-25T17:58:42.312Z,33.72
2019-06-25T17:59:42.339Z,35.00
2019-06-25T18:01:35.287Z,33.64
2019-06-25T18:02:35.309Z,33.53
2019-06-25T18:04:28.255Z,33.84
2019-06-25T18:05:28.280Z,33.44
2019-06-25T18:07:21.219Z,33.84
2019-06-25T18:08:21.244Z,33.56
2019-06-25T18:10:14.196Z,33.15
2019-06-25T18:11:14.212Z,33.25
2019-06-25T18:13:07.158Z,33.54
2019-06-25T18:14:07.182Z,33.44
2019-06-25T18:16:00.606Z,33.44
2019-06-25T18:17:00.151Z,33.94
2019-06-25T18:18:53.113Z,33.42
2019-06-25T18:19:53.116Z,34.31
2019-06-25T18:21:46.062Z,34.31
2019-06-25T18:22:46.076Z,34.91
2019-06-25T18:24:39.033Z,34.41
2019-06-25T18:25:39.068Z,34.71
2019-06-25T18:27:32.007Z,34.51
2019-06-25T18:29:44.968Z,35.08
2019-06-25T18:30:44.964Z,34.89
2019-06-25T18:32:37.913Z,34.39
2019-06-25T18:33:37.931Z,35.07