createdAt,value
2022-09-30T00:01:20.532Z,100.00
2022-09-30T00:03:50.828Z,100.00
2022-09-30T00:06:17.750Z,100.00
2022-09-30T00:08:44.752Z,100.00
2022-09-30T00:11:16.572Z,100.00
2022-09-30T00:13:45.066Z,100.00
2022-09-30T00:16:14.090Z,100.00
2022-09-30T00:18:42.156Z,100.00
2022-09-30T00:21:09.541Z,100.00
2022-09-30T00:23:38.754Z,100.00
2022-09-30T00:26:09.666Z,100.00
2022-09-30T00:28:36.376Z,100.00
2022-09-30T00:31:08.035Z,100.00
2022-09-30T00:33:35.726Z,100.00
2022-09-30T00:36:03.398Z,100.00
2022-09-30T00:38:30.275Z,100.00
2022-09-30T00:40:59.819Z,100.00
2022-09-30T00:43:46.739Z,100.00
2022-09-30T00:46:24.912Z,100.00
2022-09-30T00:48:54.334Z,100.00
2022-09-30T00:51:41.192Z,100.00
2022-09-30T00:54:12.666Z,100.00
2022-09-30T00:56:43.348Z,100.00
2022-09-30T00:59:26.197Z,100.00
2022-09-30T01:01:54.186Z,100.00
2022-09-30T01:04:31.514Z,100.00
2022-09-30T01:07:07.035Z,100.00
2022-09-30T01:09:36.091Z,100.00
2022-09-30T01:12:18.892Z,100.00
2022-09-30T01:14:47.660Z,100.00
2022-09-30T01:17:22.275Z,100.00
2022-09-30T01:20:30.498Z,100.00
2022-09-30T01:23:19.088Z,100.00
2022-09-30T01:26:15.005Z,100.00
2022-09-30T01:28:49.868Z,100.00
2022-09-30T01:31:16.577Z,100.00
2022-09-30T01:34:17.209Z,100.00
2022-09-30T01:37:02.334Z,100.00
2022-09-30T01:39:57.669Z,100.00
2022-09-30T01:42:26.962Z,100.00
2022-09-30T01:45:03.738Z,100.00
2022-09-30T01:47:55.946Z,100.00
2022-09-30T01:50:41.562Z,100.00
2022-09-30T01:53:22.673Z,100.00
2022-09-30T01:56:01.746Z,100.00
2022-09-30T01:58:40.505Z,100.00
2022-09-30T02:01:14.746Z,100.00
2022-09-30T02:03:49.044Z,100.00
2022-09-30T02:06:45.459Z,100.00
2022-09-30T02:09:41.456Z,100.00
2022-09-30T02:12:15.519Z,100.00
2022-09-30T02:14:47.620Z,100.00
2022-09-30T02:17:21.971Z,100.00
2022-09-30T02:19:59.261Z,100.00
2022-09-30T02:22:31.774Z,100.00
2022-09-30T02:25:03.573Z,100.00
2022-09-30T02:27:42.385Z,100.00
2022-09-30T02:30:12.000Z,100.00
2022-09-30T02:32:45.686Z,100.00
2022-09-30T02:35:20.174Z,100.00
2022-09-30T02:38:12.556Z,100.00
2022-09-30T02:40:44.879Z,100.00
2022-09-30T02:43:11.644Z,100.00
2022-09-30T02:46:17.094Z,100.00
2022-09-30T02:48:56.065Z,100.00
2022-09-30T02:51:28.272Z,100.00
2022-09-30T02:54:19.642Z,100.00
2022-09-30T02:56:54.402Z,100.00
2022-09-30T02:59:23.369Z,100.00
2022-09-30T03:01:50.431Z,100.00
2022-09-30T03:04:23.429Z,100.00
2022-09-30T03:06:50.875Z,100.00
2022-09-30T03:09:17.795Z,100.00
2022-09-30T03:11:47.858Z,100.00
2022-09-30T03:14:33.291Z,100.00
2022-09-30T03:17:39.913Z,100.00
2022-09-30T03:20:25.020Z,100.00
2022-09-30T03:23:00.632Z,100.00
2022-09-30T03:25:49.334Z,100.00
2022-09-30T03:28:28.051Z,100.00
2022-09-30T03:31:08.273Z,100.00
2022-09-30T03:34:15.675Z,100.00
2022-09-30T03:37:04.426Z,100.00
2022-09-30T03:39:41.254Z,100.00
2022-09-30T03:42:22.634Z,100.00
2022-09-30T03:45:00.625Z,100.00
2022-09-30T03:47:29.782Z,100.00
2022-09-30T03:50:01.012Z,100.00
2022-09-30T03:52:31.317Z,100.00
2022-09-30T03:55:01.802Z,100.00
2022-09-30T03:57:29.446Z,100.00
2022-09-30T04:00:00.045Z,100.00
2022-09-30T04:02:27.557Z,100.00
2022-09-30T04:04:54.332Z,100.00
2022-09-30T04:07:21.115Z,100.00
2022-09-30T04:09:47.858Z,100.00
2022-09-30T04:12:14.909Z,100.00
2022-09-30T04:14:41.613Z,100.00
2022-09-30T04:17:08.284Z,100.00
2022-09-30T04:19:40.092Z,100.00
2022-09-30T04:22:08.182Z,100.00
2022-09-30T04:24:35.764Z,100.00
2022-09-30T04:27:03.558Z,100.00
2022-09-30T04:29:30.229Z,100.00
2022-09-30T04:31:58.101Z,100.00
2022-09-30T04:34:26.881Z,100.00
2022-09-30T04:36:53.928Z,100.00
2022-09-30T04:39:20.856Z,100.00
2022-09-30T04:41:47.569Z,100.00
2022-09-30T04:44:14.378Z,100.00
2022-09-30T04:46:41.070Z,100.00
2022-09-30T04:49:09.475Z,100.00
2022-09-30T04:51:38.585Z,100.00
2022-09-30T04:54:05.589Z,100.00
2022-09-30T04:56:32.421Z,100.00
2022-09-30T04:58:59.161Z,100.00
2022-09-30T05:01:48.719Z,100.00
2022-09-30T05:04:17.853Z,100.00
2022-09-30T05:06:44.481Z,100.00
2022-09-30T05:09:11.182Z,100.00
2022-09-30T05:11:42.724Z,100.00
2022-09-30T05:14:09.698Z,100.00
2022-09-30T05:16:36.649Z,100.00
2022-09-30T05:19:04.034Z,100.00
2022-09-30T05:21:31.782Z,100.00
2022-09-30T05:23:58.647Z,100.00
2022-09-30T05:26:25.396Z,100.00
2022-09-30T05:28:52.146Z,100.00
2022-09-30T05:31:21.068Z,100.00
2022-09-30T05:34:01.904Z,100.00
2022-09-30T05:36:28.768Z,100.00
2022-09-30T05:38:55.907Z,100.00
2022-09-30T05:41:23.150Z,100.00
2022-09-30T05:43:51.206Z,100.00
2022-09-30T05:46:20.045Z,100.00
2022-09-30T05:48:47.301Z,100.00
2022-09-30T05:51:14.411Z,100.00
2022-09-30T05:53:42.456Z,100.00
2022-09-30T05:56:10.055Z,100.00
2022-09-30T05:58:40.777Z,100.00
2022-09-30T06:01:15.763Z,100.00
2022-09-30T06:03:44.642Z,100.00
2022-09-30T06:06:12.053Z,100.00
2022-09-30T06:08:40.443Z,100.00
2022-09-30T06:11:13.158Z,100.00
2022-09-30T06:13:41.232Z,100.00
2022-09-30T06:16:09.434Z,100.00
2022-09-30T06:18:36.963Z,100.00
2022-09-30T06:21:05.178Z,100.00
2022-09-30T06:23:35.171Z,100.00
2022-09-30T06:26:02.639Z,100.00
2022-09-30T06:28:29.368Z,100.00
2022-09-30T06:30:56.242Z,100.00
2022-09-30T06:33:23.125Z,100.00
2022-09-30T06:35:50.764Z,100.00
2022-09-30T06:38:18.068Z,100.00
2022-09-30T06:40:46.050Z,100.00
2022-09-30T06:43:13.512Z,100.00
2022-09-30T06:45:40.349Z,100.00
2022-09-30T06:48:09.269Z,100.00
2022-09-30T06:50:36.598Z,100.00
2022-09-30T06:53:06.397Z,100.00
2022-09-30T06:55:34.183Z,100.00
2022-09-30T06:58:01.323Z,100.00
2022-09-30T07:00:29.141Z,100.00
2022-09-30T07:02:56.897Z,100.00
2022-09-30T07:05:25.847Z,100.00
2022-09-30T07:07:53.905Z,100.00
2022-09-30T07:10:21.069Z,100.00
2022-09-30T07:12:54.323Z,100.00
2022-09-30T07:15:23.405Z,100.00
2022-09-30T07:17:56.830Z,100.00
2022-09-30T07:20:27.733Z,100.00
2022-09-30T07:22:55.622Z,100.00
2022-09-30T07:25:22.347Z,100.00
2022-09-30T07:27:49.089Z,100.00
2022-09-30T07:30:25.836Z,100.00
2022-09-30T07:32:53.977Z,100.00
2022-09-30T07:35:20.879Z,100.00
2022-09-30T07:37:47.837Z,100.00
2022-09-30T07:40:15.385Z,100.00
2022-09-30T07:42:46.001Z,100.00
2022-09-30T07:45:17.216Z,100.00
2022-09-30T07:47:44.189Z,100.00
2022-09-30T07:50:15.581Z,100.00
2022-09-30T07:52:42.331Z,100.00
2022-09-30T07:55:09.042Z,100.00
2022-09-30T07:57:35.983Z,100.00
2022-09-30T08:00:17.313Z,100.00
2022-09-30T08:02:49.721Z,100.00
2022-09-30T08:05:16.447Z,100.00
2022-09-30T08:07:43.152Z,100.00
2022-09-30T08:10:10.304Z,100.00
2022-09-30T08:12:37.564Z,100.00
2022-09-30T08:15:06.292Z,100.00
2022-09-30T08:17:33.276Z,100.00
2022-09-30T08:20:00.174Z,100.00
2022-09-30T08:22:28.313Z,100.00
2022-09-30T08:24:55.035Z,100.00
2022-09-30T08:27:21.967Z,100.00
2022-09-30T08:29:57.605Z,100.00
2022-09-30T08:32:32.654Z,100.00
2022-09-30T08:34:59.305Z,100.00
2022-09-30T08:37:26.117Z,100.00
2022-09-30T08:39:52.836Z,100.00
2022-09-30T08:42:43.781Z,100.00
2022-09-30T08:45:36.210Z,100.00
2022-09-30T08:48:43.297Z,100.00
2022-09-30T08:51:29.223Z,100.00
2022-09-30T08:53:58.817Z,100.00
2022-09-30T08:56:31.272Z,100.00
2022-09-30T08:59:36.247Z,100.00
2022-09-30T09:02:17.394Z,100.00
2022-09-30T09:04:45.449Z,100.00
2022-09-30T09:07:36.843Z,100.00
2022-09-30T09:10:18.813Z,100.00
2022-09-30T09:13:08.585Z,100.00
2022-09-30T09:15:38.247Z,100.00
2022-09-30T09:18:26.364Z,100.00
2022-09-30T09:21:09.579Z,100.00
2022-09-30T09:23:36.644Z,100.00
2022-09-30T09:26:05.231Z,100.00
2022-09-30T09:28:37.199Z,100.00
2022-09-30T09:31:04.768Z,100.00
2022-09-30T09:33:36.966Z,100.00
2022-09-30T09:36:17.642Z,100.00
2022-09-30T09:39:15.201Z,100.00
2022-09-30T09:41:57.020Z,100.00
2022-09-30T09:44:29.408Z,100.00
2022-09-30T09:47:14.216Z,100.00
2022-09-30T09:49:44.833Z,100.00
2022-09-30T09:52:12.666Z,100.00
2022-09-30T09:54:43.843Z,100.00
2022-09-30T09:57:12.724Z,100.00
2022-09-30T09:59:56.496Z,100.00
2022-09-30T10:02:32.049Z,100.00
2022-09-30T10:05:03.833Z,100.00
2022-09-30T10:07:34.214Z,100.00
2022-09-30T10:10:19.606Z,100.00
2022-09-30T10:12:49.575Z,100.00
2022-09-30T10:15:22.443Z,100.00
2022-09-30T10:17:57.852Z,100.00
2022-09-30T10:20:31.916Z,100.00
2022-09-30T10:23:08.332Z,100.00
2022-09-30T10:25:35.368Z,100.00
2022-09-30T10:28:19.363Z,100.00
2022-09-30T10:31:09.281Z,100.00
2022-09-30T10:33:47.097Z,100.00
2022-09-30T10:36:21.602Z,100.00
2022-09-30T10:39:09.245Z,100.00
2022-09-30T10:41:38.486Z,100.00
2022-09-30T10:44:13.210Z,100.00
2022-09-30T10:46:42.010Z,100.00
2022-09-30T10:49:27.521Z,100.00
2022-09-30T10:51:56.160Z,100.00
2022-09-30T10:54:53.977Z,100.00
2022-09-30T10:57:29.984Z,100.00
2022-09-30T11:00:01.591Z,98.59
2022-09-30T11:02:40.824Z,95.53
2022-09-30T11:05:19.520Z,93.50
2022-09-30T11:08:04.938Z,90.21
2022-09-30T11:11:08.834Z,95.65
2022-09-30T11:13:57.300Z,100.00
2022-09-30T11:16:32.419Z,100.00
2022-09-30T11:19:10.866Z,100.00
2022-09-30T11:22:12.418Z,100.00
2022-09-30T11:24:43.987Z,97.62
2022-09-30T11:27:43.160Z,95.26
2022-09-30T11:30:27.303Z,93.98
2022-09-30T11:33:29.097Z,95.10
2022-09-30T11:36:14.094Z,96.47
2022-09-30T11:38:43.734Z,96.86
2022-09-30T11:41:20.576Z,98.76
2022-09-30T11:44:00.444Z,94.74
2022-09-30T11:46:27.209Z,96.89
2022-09-30T11:49:09.125Z,94.44
2022-09-30T11:52:02.033Z,95.48
2022-09-30T11:54:52.679Z,92.23
2022-09-30T11:57:55.844Z,89.55
2022-09-30T12:00:23.026Z,91.62
2022-09-30T12:03:20.526Z,89.86
2022-09-30T12:05:53.351Z,87.32
2022-09-30T12:08:50.542Z,89.46
2022-09-30T12:11:31.325Z,87.94
2022-09-30T12:14:04.904Z,91.83
2022-09-30T12:16:35.655Z,91.53
2022-09-30T12:19:15.668Z,92.64
2022-09-30T12:22:05.832Z,92.88
2022-09-30T12:24:47.504Z,95.92
2022-09-30T12:27:25.786Z,94.17
2022-09-30T12:30:17.897Z,97.47
2022-09-30T12:33:03.782Z,100.00
2022-09-30T12:35:38.497Z,95.95
2022-09-30T12:38:43.573Z,96.33
2022-09-30T12:41:22.337Z,97.12
2022-09-30T12:49:41.273Z,91.06
2022-09-30T12:52:15.612Z,88.67
2022-09-30T12:54:57.089Z,88.01
2022-09-30T12:57:31.131Z,88.98
2022-09-30T13:00:07.949Z,91.85
2022-09-30T13:02:40.456Z,89.74
2022-09-30T13:05:32.213Z,89.19
2022-09-30T13:08:04.865Z,90.18
2022-09-30T13:10:45.366Z,86.98
2022-09-30T13:13:31.910Z,81.97
2022-09-30T13:16:03.805Z,78.53
2022-09-30T13:18:30.684Z,81.24
2022-09-30T13:21:18.464Z,79.74
2022-09-30T13:23:53.533Z,84.27
2022-09-30T13:26:23.654Z,79.88
2022-09-30T13:28:52.475Z,80.70
2022-09-30T13:31:21.726Z,79.86
2022-09-30T13:34:06.631Z,79.20
2022-09-30T13:36:57.981Z,79.39
2022-09-30T13:39:45.914Z,77.54
2022-09-30T13:42:18.056Z,76.33
2022-09-30T13:45:13.736Z,75.02
2022-09-30T13:47:44.912Z,74.98
2022-09-30T13:50:50.852Z,71.86
2022-09-30T13:53:27.742Z,73.27
2022-09-30T13:55:56.037Z,70.87
2022-09-30T13:58:43.593Z,69.88
2022-09-30T14:01:48.816Z,76.46
2022-09-30T14:04:47.558Z,76.76
2022-09-30T14:07:38.257Z,75.13
2022-09-30T14:10:51.292Z,77.73
2022-09-30T14:13:27.937Z,78.84
2022-09-30T14:16:37.316Z,77.26
2022-09-30T14:19:10.237Z,78.95
2022-09-30T14:21:39.412Z,75.21
2022-09-30T14:24:37.649Z,77.39
2022-09-30T14:27:15.875Z,79.15
2022-09-30T14:30:03.757Z,76.20
2022-09-30T14:32:39.912Z,76.69
2022-09-30T14:35:09.365Z,78.65
2022-09-30T14:37:42.072Z,77.87
2022-09-30T14:40:16.413Z,79.63
2022-09-30T14:42:45.581Z,82.32
2022-09-30T14:45:26.628Z,81.89
2022-09-30T14:47:58.346Z,85.42
2022-09-30T14:50:28.901Z,97.89
2022-09-30T14:53:00.691Z,99.65
2022-09-30T14:55:30.658Z,95.93
2022-09-30T14:58:31.397Z,100.00
2022-09-30T15:01:00.985Z,100.00
2022-09-30T15:03:29.791Z,100.00
2022-09-30T15:05:58.303Z,100.00
2022-09-30T15:08:25.323Z,100.00
2022-09-30T15:10:54.905Z,100.00
2022-09-30T15:13:32.010Z,100.00
2022-09-30T15:15:59.430Z,100.00
2022-09-30T15:18:29.151Z,100.00
2022-09-30T15:20:59.444Z,100.00
2022-09-30T15:23:30.333Z,100.00
2022-09-30T15:25:57.973Z,100.00
2022-09-30T15:28:25.254Z,100.00
2022-09-30T15:30:54.316Z,100.00
2022-09-30T15:33:28.227Z,100.00
2022-09-30T15:36:27.540Z,100.00
2022-09-30T15:38:54.443Z,100.00
2022-09-30T15:41:21.370Z,100.00
2022-09-30T15:43:51.297Z,100.00
2022-09-30T15:46:21.683Z,100.00
2022-09-30T15:48:49.353Z,100.00
2022-09-30T15:51:30.207Z,100.00
2022-09-30T15:54:02.469Z,100.00
2022-09-30T15:56:35.386Z,100.00
2022-09-30T15:59:11.325Z,100.00
2022-09-30T16:01:41.322Z,100.00
2022-09-30T16:04:15.559Z,100.00
2022-09-30T16:06:45.055Z,100.00
2022-09-30T16:09:24.143Z,100.00
2022-09-30T16:12:10.152Z,100.00
2022-09-30T16:14:50.148Z,100.00
2022-09-30T16:17:23.854Z,100.00
2022-09-30T16:19:57.951Z,100.00
2022-09-30T16:22:35.581Z,100.00
2022-09-30T16:25:28.931Z,100.00
2022-09-30T16:28:00.873Z,100.00
2022-09-30T16:30:30.599Z,100.00
2022-09-30T16:33:03.257Z,100.00
2022-09-30T16:35:30.142Z,100.00
2022-09-30T16:38:07.472Z,100.00
2022-09-30T16:40:39.289Z,100.00
2022-09-30T16:43:07.878Z,100.00
2022-09-30T16:45:35.720Z,100.00
2022-09-30T16:48:06.082Z,100.00
2022-09-30T16:50:42.077Z,100.00
2022-09-30T16:53:10.737Z,100.00
2022-09-30T16:55:37.778Z,100.00
2022-09-30T16:58:07.368Z,100.00
2022-09-30T17:00:34.614Z,100.00
2022-09-30T17:03:01.508Z,100.00
2022-09-30T17:05:28.306Z,100.00
2022-09-30T17:08:01.855Z,100.00
2022-09-30T17:10:35.348Z,100.00
2022-09-30T17:13:04.210Z,100.00
2022-09-30T17:15:33.726Z,100.00
2022-09-30T17:18:04.238Z,100.00
2022-09-30T17:20:31.110Z,100.00
2022-09-30T17:22:57.830Z,100.00
2022-09-30T17:25:24.725Z,100.00
2022-09-30T17:27:51.598Z,100.00
2022-09-30T17:30:19.679Z,100.00
2022-09-30T17:32:47.789Z,100.00
2022-09-30T17:35:15.265Z,100.00
2022-09-30T17:37:45.391Z,100.00
2022-09-30T17:40:33.911Z,100.00
2022-09-30T17:43:13.184Z,100.00
2022-09-30T17:45:42.884Z,100.00
2022-09-30T17:48:11.258Z,100.00
2022-09-30T17:50:39.477Z,100.00
2022-09-30T17:53:07.864Z,100.00
2022-09-30T17:55:35.692Z,100.00
2022-09-30T17:58:05.319Z,100.00
2022-09-30T18:00:33.703Z,100.00
2022-09-30T18:03:01.761Z,100.00
2022-09-30T18:05:31.389Z,100.00
2022-09-30T18:08:02.811Z,100.00
2022-09-30T18:10:31.613Z,100.00
2022-09-30T18:12:59.818Z,100.00
2022-09-30T18:15:27.577Z,100.00
2022-09-30T18:17:54.352Z,100.00
2022-09-30T18:20:24.849Z,100.00
2022-09-30T18:22:52.882Z,100.00
2022-09-30T18:25:30.545Z,100.00
2022-09-30T18:27:58.618Z,100.00
2022-09-30T18:30:26.917Z,100.00
2022-09-30T18:32:55.318Z,100.00
2022-09-30T18:35:25.015Z,100.00
2022-09-30T18:40:36.781Z,100.00
2022-09-30T18:43:06.238Z,100.00
2022-09-30T18:45:42.696Z,100.00
2022-09-30T18:48:11.882Z,100.00
2022-09-30T18:50:43.121Z,100.00
2022-09-30T18:53:15.154Z,100.00
2022-09-30T18:55:45.163Z,100.00
2022-09-30T18:58:13.882Z,100.00
2022-09-30T19:00:42.669Z,100.00
2022-09-30T19:03:17.753Z,100.00
2022-09-30T19:05:45.418Z,100.00
2022-09-30T19:08:13.005Z,100.00
2022-09-30T19:10:42.330Z,100.00
2022-09-30T19:13:18.297Z,100.00
2022-09-30T19:15:47.140Z,100.00
2022-09-30T19:18:14.699Z,100.00
2022-09-30T19:20:43.007Z,100.00
2022-09-30T19:23:11.508Z,100.00
2022-09-30T19:25:44.831Z,100.00
2022-09-30T19:28:17.570Z,100.00
2022-09-30T19:30:45.625Z,100.00
2022-09-30T19:33:13.729Z,100.00
2022-09-30T19:35:41.693Z,100.00
2022-09-30T19:38:09.600Z,100.00
2022-09-30T19:40:37.600Z,100.00
2022-09-30T19:43:04.894Z,100.00
2022-09-30T19:45:32.698Z,100.00
2022-09-30T19:48:03.622Z,100.00
2022-09-30T19:50:31.158Z,100.00
2022-09-30T19:53:01.559Z,100.00
2022-09-30T19:55:29.065Z,100.00
2022-09-30T19:57:58.302Z,100.00
2022-09-30T20:00:34.693Z,100.00
2022-09-30T20:03:02.282Z,100.00
2022-09-30T20:05:30.045Z,100.00
2022-09-30T20:07:59.873Z,100.00
2022-09-30T20:10:27.545Z,100.00
2022-09-30T20:12:54.567Z,100.00
2022-09-30T20:15:45.275Z,100.00
2022-09-30T20:18:13.635Z,100.00
2022-09-30T20:20:45.878Z,100.00
2022-09-30T20:23:15.977Z,100.00
2022-09-30T20:25:42.776Z,100.00
2022-09-30T20:28:09.728Z,100.00
2022-09-30T20:30:48.212Z,100.00
2022-09-30T20:33:20.236Z,100.00
2022-09-30T20:35:48.330Z,100.00
2022-09-30T20:38:25.053Z,100.00
2022-09-30T20:40:57.673Z,100.00
2022-09-30T20:43:30.169Z,100.00
2022-09-30T20:46:01.932Z,100.00
2022-09-30T20:48:33.893Z,100.00
2022-09-30T20:51:07.993Z,100.00
2022-09-30T20:53:36.661Z,100.00
2022-09-30T20:56:03.965Z,100.00
2022-09-30T20:58:30.750Z,100.00
2022-09-30T21:01:05.520Z,100.00
2022-09-30T21:03:37.334Z,100.00
2022-09-30T21:06:07.747Z,100.00
2022-09-30T21:08:43.223Z,100.00
2022-09-30T21:11:11.571Z,100.00
2022-09-30T21:13:45.622Z,100.00
2022-09-30T21:16:16.047Z,100.00
2022-09-30T21:18:44.347Z,100.00
2022-09-30T21:21:13.249Z,100.00
2022-09-30T21:23:40.893Z,100.00
2022-09-30T21:26:13.212Z,100.00
2022-09-30T21:28:40.170Z,100.00
2022-09-30T21:31:12.181Z,100.00
2022-09-30T21:33:39.213Z,100.00
2022-09-30T21:36:06.958Z,100.00
2022-09-30T21:38:34.827Z,100.00
2022-09-30T21:41:04.048Z,100.00
2022-09-30T21:43:38.263Z,100.00
2022-09-30T21:46:10.866Z,100.00
2022-09-30T21:48:46.486Z,100.00
2022-09-30T21:51:14.015Z,100.00
2022-09-30T21:53:41.718Z,100.00
2022-09-30T21:56:11.706Z,100.00
2022-09-30T21:58:38.477Z,100.00
2022-09-30T22:01:07.171Z,100.00
2022-09-30T22:03:38.568Z,100.00
2022-09-30T22:06:08.206Z,100.00
2022-09-30T22:08:40.324Z,100.00
2022-09-30T22:11:11.376Z,100.00
2022-09-30T22:13:40.925Z,100.00
2022-09-30T22:16:08.766Z,100.00
2022-09-30T22:18:36.029Z,100.00
2022-09-30T22:21:14.906Z,100.00
2022-09-30T22:23:41.791Z,100.00
2022-09-30T22:26:14.714Z,100.00
2022-09-30T22:28:41.523Z,100.00
2022-09-30T22:31:19.740Z,100.00
2022-09-30T22:34:13.834Z,100.00
2022-09-30T22:36:59.156Z,100.00
2022-09-30T22:39:26.642Z,100.00
2022-09-30T22:41:55.505Z,100.00
2022-09-30T22:44:25.672Z,100.00
2022-09-30T22:46:53.533Z,100.00
2022-09-30T22:49:20.290Z,100.00
2022-09-30T22:51:53.607Z,100.00
2022-09-30T22:54:21.109Z,100.00
2022-09-30T22:56:50.481Z,100.00
2022-09-30T22:59:24.303Z,100.00
2022-09-30T23:03:44.978Z,100.00
2022-09-30T23:06:11.940Z,100.00
2022-09-30T23:08:41.955Z,100.00
2022-09-30T23:11:10.078Z,100.00
2022-09-30T23:13:37.936Z,100.00
2022-09-30T23:16:06.294Z,100.00
2022-09-30T23:18:34.195Z,100.00
2022-09-30T23:21:06.303Z,100.00
2022-09-30T23:23:34.222Z,100.00
2022-09-30T23:26:06.023Z,100.00
2022-09-30T23:28:33.146Z,100.00
2022-09-30T23:31:02.087Z,100.00
2022-09-30T23:33:29.734Z,100.00
2022-09-30T23:35:56.842Z,100.00
2022-09-30T23:38:27.008Z,100.00
2022-09-30T23:40:59.382Z,100.00
2022-09-30T23:43:31.270Z,100.00
2022-09-30T23:45:58.806Z,100.00
2022-09-30T23:48:26.276Z,100.00
2022-09-30T23:50:53.954Z,100.00
2022-09-30T23:53:23.000Z,100.00
2022-09-30T23:55:55.369Z,100.00
2022-09-30T23:58:23.520Z,100.00
