createdAt,value
2017-10-17T00:00:29.180Z,0
2017-10-17T00:01:31.075Z,0
2017-10-17T00:02:32.895Z,0
2017-10-17T00:03:34.715Z,0
2017-10-17T00:04:36.598Z,0
2017-10-17T00:05:38.482Z,0
2017-10-17T00:06:40.364Z,0
2017-10-17T00:07:54.530Z,0
2017-10-17T00:08:56.418Z,0
2017-10-17T00:09:58.303Z,0
2017-10-17T00:11:00.188Z,0
2017-10-17T00:12:02.020Z,0
2017-10-17T00:13:03.844Z,0
2017-10-17T00:14:05.724Z,0
2017-10-17T00:15:07.611Z,0
2017-10-17T00:16:09.494Z,0
2017-10-17T00:17:23.650Z,0
2017-10-17T00:18:25.533Z,0
2017-10-17T00:19:27.430Z,0
2017-10-17T00:20:29.313Z,0
2017-10-17T00:21:31.142Z,0
2017-10-17T00:22:32.973Z,0
2017-10-17T00:23:34.857Z,0
2017-10-17T00:24:36.743Z,0
2017-10-17T00:25:38.629Z,0
2017-10-17T00:26:52.788Z,0
2017-10-17T00:27:54.672Z,0
2017-10-17T00:28:56.558Z,0
2017-10-17T00:29:58.443Z,0
2017-10-17T00:31:00.261Z,0
2017-10-17T00:32:02.084Z,0
2017-10-17T00:33:03.968Z,0
2017-10-17T00:34:05.852Z,0
2017-10-17T00:35:07.744Z,0
2017-10-17T00:36:21.899Z,0
2017-10-17T00:37:23.788Z,0
2017-10-17T00:38:25.671Z,0
2017-10-17T00:39:27.557Z,0
2017-10-17T00:40:29.386Z,0
2017-10-17T00:41:31.206Z,0
2017-10-17T00:42:33.092Z,0
2017-10-17T00:43:34.995Z,0
2017-10-17T00:44:36.869Z,0
2017-10-17T00:45:51.026Z,0
2017-10-17T00:46:52.909Z,0
2017-10-17T00:47:54.807Z,0
2017-10-17T00:48:56.695Z,0
2017-10-17T00:49:58.508Z,0
2017-10-17T00:51:00.328Z,0
2017-10-17T00:52:02.216Z,0
2017-10-17T00:53:04.099Z,0
2017-10-17T00:54:05.982Z,0
2017-10-17T00:55:20.140Z,0
2017-10-17T00:56:22.026Z,0
2017-10-17T00:57:23.919Z,0
2017-10-17T00:58:25.803Z,0
2017-10-17T00:59:27.634Z,0
2017-10-17T01:00:29.456Z,0
2017-10-17T01:01:31.337Z,0
2017-10-17T01:02:33.224Z,0
2017-10-17T01:03:35.120Z,0
2017-10-17T01:04:49.286Z,0
2017-10-17T01:05:51.170Z,0
2017-10-17T01:06:53.055Z,0
2017-10-17T01:07:54.951Z,0
2017-10-17T01:08:56.782Z,0
2017-10-17T01:09:58.604Z,0
2017-10-17T01:11:00.498Z,0
2017-10-17T01:12:02.393Z,0
2017-10-17T01:13:04.277Z,0
2017-10-17T01:14:18.437Z,0
2017-10-17T01:15:20.322Z,0
2017-10-17T01:16:22.209Z,0
2017-10-17T01:17:24.093Z,0
2017-10-17T01:18:25.923Z,0
2017-10-17T01:19:27.742Z,0
2017-10-17T01:20:29.625Z,0
2017-10-17T01:21:31.510Z,0
2017-10-17T01:22:33.401Z,0
2017-10-17T01:23:47.570Z,0
2017-10-17T01:24:49.454Z,0
2017-10-17T01:25:51.345Z,0
2017-10-17T01:26:53.227Z,0
2017-10-17T01:27:55.050Z,0
2017-10-17T01:28:56.872Z,0
2017-10-17T01:29:58.757Z,0
2017-10-17T01:31:00.641Z,0
2017-10-17T01:32:02.529Z,0
2017-10-17T01:33:16.685Z,0
2017-10-17T01:34:18.569Z,0
2017-10-17T01:35:20.465Z,0
2017-10-17T01:36:22.350Z,0
2017-10-17T01:37:24.182Z,0
2017-10-17T01:38:26.003Z,0
2017-10-17T01:39:27.889Z,0
2017-10-17T01:40:29.774Z,0
2017-10-17T01:41:31.660Z,0
2017-10-17T01:42:45.814Z,0
2017-10-17T01:43:47.700Z,0
2017-10-17T01:44:49.589Z,0
2017-10-17T01:45:51.470Z,0
2017-10-17T01:46:53.313Z,0
2017-10-17T01:47:55.125Z,0
2017-10-17T01:48:57.011Z,0
2017-10-17T01:49:58.907Z,0
2017-10-17T01:51:00.793Z,0
2017-10-17T01:52:14.947Z,0
2017-10-17T01:53:16.843Z,0
2017-10-17T01:54:18.727Z,0
2017-10-17T01:55:20.613Z,0
2017-10-17T01:56:22.433Z,0
2017-10-17T01:57:24.252Z,0
2017-10-17T01:58:26.140Z,0
2017-10-17T01:59:28.025Z,0
2017-10-17T02:00:29.908Z,0
2017-10-17T02:01:44.062Z,0
2017-10-17T02:02:45.947Z,0
2017-10-17T02:03:47.837Z,0
2017-10-17T02:04:49.721Z,0
2017-10-17T02:05:51.542Z,0
2017-10-17T02:06:53.363Z,0
2017-10-17T02:07:55.250Z,0
2017-10-17T02:08:57.133Z,0
2017-10-17T02:09:59.022Z,0
2017-10-17T02:11:13.179Z,0
2017-10-17T02:12:15.064Z,0
2017-10-17T02:13:16.963Z,0
2017-10-17T02:14:18.850Z,0
2017-10-17T02:15:20.671Z,0
2017-10-17T02:16:22.503Z,0
2017-10-17T02:17:24.388Z,0
2017-10-17T02:18:26.284Z,0
2017-10-17T02:19:28.170Z,0
2017-10-17T02:20:42.343Z,0
2017-10-17T02:21:44.215Z,0
2017-10-17T02:22:46.108Z,0
2017-10-17T02:23:47.993Z,0
2017-10-17T02:24:49.812Z,0
2017-10-17T02:25:51.633Z,0
2017-10-17T02:26:53.520Z,0
2017-10-17T02:27:55.403Z,0
2017-10-17T02:28:57.289Z,0
2017-10-17T02:30:11.446Z,0
2017-10-17T02:31:13.331Z,0
2017-10-17T02:32:15.220Z,0
2017-10-17T02:33:17.106Z,0
2017-10-17T02:34:18.930Z,0
2017-10-17T02:35:20.748Z,0
2017-10-17T02:36:22.646Z,0
2017-10-17T02:37:24.534Z,0
2017-10-17T02:38:26.418Z,0
2017-10-17T02:39:40.594Z,0
2017-10-17T02:40:42.543Z,0
2017-10-17T02:41:44.399Z,0
2017-10-17T02:42:46.282Z,0
2017-10-17T02:43:48.131Z,0
2017-10-17T02:44:49.943Z,0
2017-10-17T02:45:51.828Z,0
2017-10-17T02:46:53.730Z,0
2017-10-17T02:47:55.603Z,0
2017-10-17T02:49:09.771Z,0
2017-10-17T02:50:11.657Z,0
2017-10-17T02:51:13.549Z,0
2017-10-17T02:52:15.435Z,0
2017-10-17T02:53:17.268Z,0
2017-10-17T02:54:19.127Z,0
2017-10-17T02:55:21.041Z,0
2017-10-17T02:56:22.959Z,0
2017-10-17T02:57:24.860Z,0
2017-10-17T02:58:39.055Z,0
2017-10-17T02:59:40.976Z,0
2017-10-17T03:00:42.912Z,0
2017-10-17T03:01:44.825Z,0
2017-10-17T03:02:46.676Z,0
2017-10-17T03:03:48.537Z,0
2017-10-17T03:04:50.452Z,0
2017-10-17T03:05:52.351Z,0
2017-10-17T03:06:54.248Z,0
2017-10-17T03:08:08.396Z,0
2017-10-17T03:09:10.279Z,0
2017-10-17T03:10:12.168Z,0
2017-10-17T03:11:14.053Z,0
2017-10-17T03:12:15.871Z,0
2017-10-17T03:13:17.697Z,0
2017-10-17T03:14:19.583Z,0
2017-10-17T03:15:21.469Z,0
2017-10-17T03:16:23.355Z,0
2017-10-17T03:17:37.510Z,0
2017-10-17T03:18:39.394Z,0
2017-10-17T03:19:41.282Z,0
2017-10-17T03:20:43.166Z,0
2017-10-17T03:21:44.987Z,0
2017-10-17T03:22:46.810Z,0
2017-10-17T03:23:48.698Z,0
2017-10-17T03:24:50.581Z,0
2017-10-17T03:25:52.469Z,0
2017-10-17T03:27:06.625Z,0
2017-10-17T03:28:08.512Z,0
2017-10-17T03:29:10.396Z,0
2017-10-17T03:30:12.278Z,0
2017-10-17T03:31:14.099Z,0
2017-10-17T03:32:15.922Z,0
2017-10-17T03:33:17.810Z,0
2017-10-17T03:34:19.693Z,0
2017-10-17T03:35:21.581Z,0
2017-10-17T03:36:35.785Z,0
2017-10-17T03:37:37.671Z,0
2017-10-17T03:38:39.554Z,0
2017-10-17T03:39:41.442Z,0
2017-10-17T03:40:43.262Z,0
2017-10-17T03:41:45.079Z,0
2017-10-17T03:42:46.967Z,0
2017-10-17T03:43:48.851Z,0
2017-10-17T03:44:50.737Z,0
2017-10-17T03:46:04.893Z,0
2017-10-17T03:47:06.780Z,0
2017-10-17T03:48:08.665Z,0
2017-10-17T03:49:10.549Z,0
2017-10-17T03:50:12.369Z,0
2017-10-17T03:51:14.189Z,0
2017-10-17T03:52:16.085Z,0
2017-10-17T03:53:17.989Z,0
2017-10-17T03:54:19.926Z,0
2017-10-17T03:55:34.151Z,0
2017-10-17T03:56:36.049Z,0
2017-10-17T03:57:37.979Z,0
2017-10-17T03:58:39.916Z,0
2017-10-17T03:59:41.792Z,0
2017-10-17T04:00:43.669Z,0
2017-10-17T04:01:45.597Z,0
2017-10-17T04:02:47.524Z,0
2017-10-17T04:03:49.463Z,0
2017-10-17T04:05:03.704Z,0
2017-10-17T04:06:05.643Z,0
2017-10-17T04:07:07.581Z,0
2017-10-17T04:08:09.519Z,0
2017-10-17T04:09:11.396Z,0
2017-10-17T04:10:13.240Z,0
2017-10-17T04:11:15.156Z,0
2017-10-17T04:12:17.067Z,0
2017-10-17T04:13:19.000Z,0
2017-10-17T04:14:33.235Z,0
2017-10-17T04:15:35.185Z,0
2017-10-17T04:16:37.126Z,0
2017-10-17T04:17:39.059Z,0
2017-10-17T04:18:40.934Z,0
2017-10-17T04:19:42.822Z,0
2017-10-17T04:20:44.733Z,0
2017-10-17T04:21:46.670Z,0
2017-10-17T04:22:48.610Z,0
2017-10-17T04:24:02.848Z,0
2017-10-17T04:25:04.759Z,0
2017-10-17T04:26:06.677Z,0
2017-10-17T04:27:08.619Z,0
2017-10-17T04:28:10.493Z,0
2017-10-17T04:29:12.367Z,0
2017-10-17T04:30:14.289Z,0
2017-10-17T04:31:16.229Z,0
2017-10-17T04:32:18.132Z,0
2017-10-17T04:33:32.285Z,0
2017-10-17T04:34:34.181Z,0
2017-10-17T04:35:36.075Z,0
2017-10-17T04:36:37.964Z,0
2017-10-17T04:37:39.787Z,0
2017-10-17T04:38:41.604Z,0
2017-10-17T04:39:43.491Z,0
2017-10-17T04:40:45.375Z,0
2017-10-17T04:41:47.260Z,0
2017-10-17T04:43:01.415Z,0
2017-10-17T04:44:03.301Z,0
2017-10-17T04:45:05.187Z,0
2017-10-17T04:46:07.071Z,0
2017-10-17T04:47:08.889Z,0
2017-10-17T04:48:10.715Z,0
2017-10-17T04:49:12.804Z,0
2017-10-17T04:50:14.688Z,0
2017-10-17T04:51:16.574Z,0
2017-10-17T04:52:30.741Z,0
2017-10-17T04:53:32.631Z,0
2017-10-17T04:54:34.517Z,0
2017-10-17T04:55:36.401Z,4
2017-10-17T04:56:38.221Z,4
2017-10-17T04:57:40.046Z,0
2017-10-17T04:58:41.927Z,4
2017-10-17T04:59:43.812Z,0
2017-10-17T05:00:45.699Z,4
2017-10-17T05:01:59.905Z,4
2017-10-17T05:03:01.791Z,8
2017-10-17T05:04:03.686Z,8
2017-10-17T05:05:05.570Z,8
2017-10-17T05:06:07.391Z,12
2017-10-17T05:07:09.212Z,12
2017-10-17T05:08:11.122Z,16
2017-10-17T05:09:12.997Z,20
2017-10-17T05:10:14.883Z,20
2017-10-17T05:11:29.044Z,28
2017-10-17T05:12:30.928Z,32
2017-10-17T05:13:32.823Z,40
2017-10-17T05:14:34.708Z,44
2017-10-17T05:15:36.531Z,56
2017-10-17T05:16:38.352Z,64
2017-10-17T05:17:40.262Z,76
2017-10-17T05:18:42.181Z,80
2017-10-17T05:19:44.115Z,96
2017-10-17T05:20:58.361Z,108
2017-10-17T05:22:00.282Z,120
2017-10-17T05:23:02.218Z,132
2017-10-17T05:24:04.130Z,148
2017-10-17T05:25:05.957Z,168
2017-10-17T05:26:07.779Z,180
2017-10-17T05:27:09.668Z,200
2017-10-17T05:28:11.555Z,224
2017-10-17T05:29:13.459Z,240
2017-10-17T05:30:27.620Z,264
2017-10-17T05:31:29.511Z,284
2017-10-17T05:32:31.398Z,308
2017-10-17T05:33:33.286Z,332
2017-10-17T05:34:35.138Z,360
2017-10-17T05:35:37.001Z,392
2017-10-17T05:36:38.936Z,424
2017-10-17T05:37:40.873Z,452
2017-10-17T05:38:42.827Z,488
2017-10-17T05:39:57.060Z,532
2017-10-17T05:40:58.972Z,568
2017-10-17T05:42:00.861Z,608
2017-10-17T05:43:02.765Z,652
2017-10-17T05:44:04.588Z,696
2017-10-17T05:45:06.426Z,740
2017-10-17T05:46:08.316Z,792
2017-10-17T05:47:10.203Z,844
2017-10-17T05:48:12.103Z,896
2017-10-17T05:49:26.263Z,960
2017-10-17T05:50:28.155Z,1012
2017-10-17T05:51:30.046Z,1068
2017-10-17T05:52:31.937Z,1124
2017-10-17T05:53:33.769Z,1184
2017-10-17T05:54:35.594Z,1240
2017-10-17T05:55:37.479Z,1292
2017-10-17T05:56:39.367Z,1344
2017-10-17T05:57:41.260Z,1400
2017-10-17T05:58:55.420Z,1464
2017-10-17T05:59:57.310Z,1516
2017-10-17T06:00:59.198Z,1568
2017-10-17T06:02:01.088Z,1612
2017-10-17T06:03:02.920Z,1664
2017-10-17T06:04:04.764Z,1716
2017-10-17T06:05:06.644Z,1764
2017-10-17T06:06:08.532Z,1816
2017-10-17T06:07:10.430Z,1864
2017-10-17T06:08:24.589Z,1924
2017-10-17T06:09:26.477Z,1972
2017-10-17T06:10:28.361Z,2016
2017-10-17T06:11:30.293Z,2068
2017-10-17T06:12:32.096Z,2112
2017-10-17T06:13:33.926Z,2156
2017-10-17T06:14:35.814Z,2204
2017-10-17T06:15:37.706Z,2248
2017-10-17T06:16:39.612Z,2292
2017-10-17T06:17:53.780Z,2340
2017-10-17T06:18:55.659Z,2388
2017-10-17T06:19:57.550Z,2432
2017-10-17T06:20:59.443Z,2472
2017-10-17T06:22:01.271Z,2512
2017-10-17T06:23:03.099Z,2556
2017-10-17T06:24:05.007Z,2592
2017-10-17T06:25:06.883Z,2636
2017-10-17T06:26:08.774Z,2672
2017-10-17T06:27:22.936Z,2720
2017-10-17T06:28:24.827Z,2752
2017-10-17T06:29:26.721Z,2792
2017-10-17T06:30:28.613Z,2828
2017-10-17T06:31:30.441Z,2864
2017-10-17T06:32:32.266Z,2896
2017-10-17T06:33:34.160Z,2928
2017-10-17T06:34:36.050Z,2964
2017-10-17T06:35:37.941Z,3000
2017-10-17T06:36:52.103Z,3036
2017-10-17T06:37:53.996Z,3068
2017-10-17T06:38:55.888Z,3100
2017-10-17T06:39:57.779Z,3136
2017-10-17T06:40:59.606Z,3164
2017-10-17T06:42:01.437Z,3196
2017-10-17T06:43:03.330Z,3224
2017-10-17T06:44:05.220Z,3252
2017-10-17T06:45:07.110Z,3284
2017-10-17T06:46:21.274Z,3320
2017-10-17T06:47:23.175Z,3344
2017-10-17T06:48:25.056Z,3372
2017-10-17T06:49:26.946Z,3400
2017-10-17T06:50:28.790Z,3424
2017-10-17T06:51:30.600Z,3448
2017-10-17T06:52:32.497Z,3436
2017-10-17T06:53:34.389Z,3460
2017-10-17T06:54:36.282Z,3480
2017-10-17T06:55:50.444Z,3504
2017-10-17T06:56:52.338Z,3524
2017-10-17T06:57:54.225Z,3544
2017-10-17T06:58:56.130Z,3568
2017-10-17T06:59:57.956Z,3580
2017-10-17T07:00:59.791Z,3600
2017-10-17T07:02:01.688Z,3616
2017-10-17T07:03:03.579Z,3636
2017-10-17T07:04:05.473Z,3652
2017-10-17T07:05:19.637Z,3676
2017-10-17T07:06:21.528Z,3700
2017-10-17T07:07:23.425Z,3712
2017-10-17T07:08:25.313Z,3732
2017-10-17T07:09:27.140Z,3744
2017-10-17T07:10:28.967Z,3760
2017-10-17T07:11:30.861Z,3784
2017-10-17T07:12:32.760Z,3800
2017-10-17T07:13:34.647Z,3816
2017-10-17T07:14:48.858Z,3836
2017-10-17T07:15:50.754Z,3852
2017-10-17T07:16:52.645Z,3872
2017-10-17T07:17:54.537Z,3888
2017-10-17T07:18:56.364Z,3908
2017-10-17T07:19:58.191Z,3920
2017-10-17T07:21:00.096Z,3936
2017-10-17T07:22:01.987Z,3948
2017-10-17T07:23:03.881Z,3964
2017-10-17T07:24:18.044Z,3980
2017-10-17T07:25:19.944Z,3996
2017-10-17T07:26:21.835Z,4008
2017-10-17T07:27:23.727Z,4024
2017-10-17T07:28:25.552Z,4036
2017-10-17T07:29:27.381Z,4048
2017-10-17T07:30:29.275Z,4056
2017-10-17T07:31:31.167Z,4068
2017-10-17T07:32:33.060Z,4076
2017-10-17T07:33:47.233Z,4088
2017-10-17T07:34:49.118Z,4100
2017-10-17T07:35:51.008Z,4108
2017-10-17T07:36:52.909Z,4116
2017-10-17T07:37:54.765Z,4120
2017-10-17T07:38:56.619Z,4140
2017-10-17T07:39:58.509Z,4152
2017-10-17T07:41:00.412Z,4156
2017-10-17T07:42:02.307Z,4168
2017-10-17T07:43:16.470Z,4172
2017-10-17T07:44:18.362Z,4184
2017-10-17T07:45:20.262Z,4192
2017-10-17T07:46:22.144Z,4196
2017-10-17T07:47:23.975Z,4204
2017-10-17T07:48:25.802Z,4212
2017-10-17T07:49:27.696Z,4220
2017-10-17T07:50:29.590Z,4224
2017-10-17T07:51:31.482Z,4228
2017-10-17T07:52:45.644Z,4240
2017-10-17T07:53:47.541Z,4244
2017-10-17T07:54:49.855Z,4244
2017-10-17T07:55:51.711Z,4252
2017-10-17T07:56:53.538Z,4256
2017-10-17T07:57:55.365Z,4256
2017-10-17T07:58:57.260Z,4260
2017-10-17T07:59:59.153Z,4264
2017-10-17T08:01:01.044Z,4268
2017-10-17T08:02:15.208Z,4272
2017-10-17T08:03:17.100Z,4276
2017-10-17T08:04:19.003Z,4276
2017-10-17T08:05:20.892Z,4272
2017-10-17T08:06:22.719Z,4276
2017-10-17T08:07:24.552Z,4280
2017-10-17T08:08:26.446Z,4284
2017-10-17T08:09:28.337Z,4296
2017-10-17T08:10:30.229Z,4296
2017-10-17T08:11:44.392Z,4308
2017-10-17T08:12:46.285Z,4308
2017-10-17T08:13:48.175Z,4316
2017-10-17T08:14:50.073Z,4316
2017-10-17T08:15:51.900Z,4320
2017-10-17T08:16:53.726Z,4328
2017-10-17T08:17:55.630Z,4328
2017-10-17T08:18:57.515Z,4328
2017-10-17T08:19:59.406Z,4324
2017-10-17T08:21:13.568Z,4332
2017-10-17T08:22:15.460Z,4328
2017-10-17T08:23:17.352Z,4328
2017-10-17T08:24:19.245Z,4332
2017-10-17T08:25:21.070Z,4328
2017-10-17T08:26:22.897Z,4320
2017-10-17T08:27:24.792Z,4324
2017-10-17T08:28:26.689Z,4328
2017-10-17T08:29:28.578Z,4328
2017-10-17T08:30:42.743Z,4332
2017-10-17T08:31:44.637Z,4336
2017-10-17T08:32:46.544Z,4340
2017-10-17T08:33:48.423Z,4340
2017-10-17T08:34:50.251Z,4344
2017-10-17T08:35:52.078Z,4348
2017-10-17T08:36:53.973Z,4352
2017-10-17T08:37:55.864Z,4352
2017-10-17T08:38:57.756Z,4352
2017-10-17T08:40:11.932Z,4356
2017-10-17T08:41:13.844Z,4352
2017-10-17T08:42:15.739Z,4352
2017-10-17T08:43:17.631Z,4356
2017-10-17T08:44:19.461Z,4352
2017-10-17T08:45:21.289Z,4352
2017-10-17T08:46:23.184Z,4356
2017-10-17T08:47:25.074Z,4356
2017-10-17T08:48:26.978Z,4356
2017-10-17T08:49:41.140Z,4356
2017-10-17T08:50:43.033Z,4356
2017-10-17T08:51:44.926Z,4360
2017-10-17T08:52:46.820Z,4356
2017-10-17T08:53:48.651Z,4360
2017-10-17T08:54:50.474Z,4356
2017-10-17T08:55:52.388Z,4352
2017-10-17T08:56:54.280Z,4348
2017-10-17T08:57:56.173Z,4344
2017-10-17T08:59:10.337Z,4348
2017-10-17T09:00:12.232Z,4348
2017-10-17T09:01:14.125Z,4340
2017-10-17T09:02:16.017Z,4340
2017-10-17T09:03:17.850Z,4336
2017-10-17T09:04:19.673Z,4328
2017-10-17T09:05:21.569Z,4328
2017-10-17T09:06:23.460Z,4324
2017-10-17T09:07:25.354Z,4320
2017-10-17T09:08:39.516Z,4320
2017-10-17T09:09:41.412Z,4316
2017-10-17T09:10:43.303Z,4312
2017-10-17T09:11:45.196Z,4308
2017-10-17T09:12:47.024Z,4300
2017-10-17T09:13:48.851Z,4304
2017-10-17T09:14:50.750Z,4296
2017-10-17T09:15:52.638Z,4292
2017-10-17T09:16:54.531Z,4284
2017-10-17T09:18:08.693Z,4284
2017-10-17T09:19:10.585Z,4284
2017-10-17T09:20:12.477Z,4276
2017-10-17T09:21:14.380Z,4272
2017-10-17T09:22:16.206Z,4268
2017-10-17T09:23:18.033Z,4268
2017-10-17T09:24:19.927Z,4264
2017-10-17T09:25:21.820Z,4252
2017-10-17T09:26:23.711Z,4256
2017-10-17T09:27:37.884Z,4252
2017-10-17T09:28:39.775Z,4252
2017-10-17T09:29:41.668Z,4248
2017-10-17T09:30:43.560Z,4244
2017-10-17T09:31:45.394Z,4240
2017-10-17T09:32:47.232Z,4240
2017-10-17T09:33:49.117Z,4236
2017-10-17T09:34:51.013Z,4236
2017-10-17T09:35:52.901Z,4236
2017-10-17T09:37:07.064Z,4232
2017-10-17T09:38:08.959Z,4228
2017-10-17T09:39:10.857Z,4224
2017-10-17T09:40:12.746Z,4220
2017-10-17T09:41:14.574Z,4216
2017-10-17T09:42:16.400Z,4212
2017-10-17T09:43:18.304Z,4208
2017-10-17T09:44:20.191Z,4208
2017-10-17T09:45:22.084Z,4208
2017-10-17T09:46:36.248Z,4200
2017-10-17T09:47:38.141Z,4200
2017-10-17T09:48:40.031Z,4200
2017-10-17T09:49:41.927Z,4196
2017-10-17T09:50:43.753Z,4192
2017-10-17T09:51:45.582Z,4184
2017-10-17T09:52:47.479Z,4184
2017-10-17T09:53:49.368Z,4184
2017-10-17T09:54:51.262Z,4180
2017-10-17T09:56:05.427Z,4172
2017-10-17T09:57:07.319Z,4172
2017-10-17T09:58:09.209Z,4160
2017-10-17T09:59:11.103Z,4156
2017-10-17T10:00:12.934Z,4156
2017-10-17T10:01:14.763Z,4148
2017-10-17T10:02:16.655Z,4148
2017-10-17T10:03:18.549Z,4144
2017-10-17T10:04:20.441Z,4144
2017-10-17T10:05:34.602Z,4144
2017-10-17T10:06:36.497Z,4140
2017-10-17T10:07:38.387Z,4140
2017-10-17T10:08:40.279Z,4140
2017-10-17T10:09:42.110Z,4144
2017-10-17T10:10:43.938Z,4148
2017-10-17T10:11:45.830Z,4152
2017-10-17T10:12:47.737Z,4152
2017-10-17T10:13:49.620Z,4160
2017-10-17T10:15:03.783Z,4160
2017-10-17T10:16:05.676Z,4164
2017-10-17T10:17:07.569Z,4164
2017-10-17T10:18:09.462Z,4160
2017-10-17T10:19:11.289Z,4156
2017-10-17T10:20:13.118Z,4156
2017-10-17T10:21:15.013Z,4156
2017-10-17T10:22:16.904Z,4152
2017-10-17T10:23:18.801Z,4144
2017-10-17T10:24:33.016Z,4144
2017-10-17T10:25:34.910Z,4140
2017-10-17T10:26:36.813Z,4140
2017-10-17T10:27:38.706Z,4136
2017-10-17T10:28:40.535Z,4136
2017-10-17T10:29:42.363Z,4128
2017-10-17T10:30:44.261Z,4124
2017-10-17T10:31:46.154Z,4120
2017-10-17T10:32:48.073Z,4112
2017-10-17T10:34:02.263Z,4108
2017-10-17T10:35:04.156Z,4100
2017-10-17T10:36:06.074Z,4092
2017-10-17T10:37:07.956Z,4084
2017-10-17T10:38:09.783Z,4076
2017-10-17T10:39:11.611Z,4068
2017-10-17T10:40:13.508Z,4064
2017-10-17T10:41:15.434Z,4056
2017-10-17T10:42:17.298Z,4056
2017-10-17T10:43:31.462Z,4056
2017-10-17T10:44:33.355Z,4056
2017-10-17T10:45:35.248Z,4052
2017-10-17T10:46:37.143Z,4048
2017-10-17T10:47:38.971Z,4048
2017-10-17T10:48:40.798Z,4048
2017-10-17T10:49:42.694Z,4048
2017-10-17T10:50:44.585Z,4048
2017-10-17T10:51:46.479Z,4048
2017-10-17T10:53:00.644Z,4044
2017-10-17T10:54:02.538Z,4048
2017-10-17T10:55:04.442Z,4052
2017-10-17T10:56:06.336Z,4052
2017-10-17T10:57:08.162Z,4052
2017-10-17T10:58:09.991Z,4052
2017-10-17T10:59:11.897Z,4052
2017-10-17T11:00:13.794Z,4048
2017-10-17T11:01:15.693Z,4052
2017-10-17T11:02:29.906Z,4048
2017-10-17T11:03:31.800Z,4048
2017-10-17T11:04:33.693Z,4052
2017-10-17T11:05:35.588Z,4056
2017-10-17T11:06:37.417Z,4056
2017-10-17T11:07:39.245Z,4056
2017-10-17T11:08:41.140Z,4056
2017-10-17T11:09:43.037Z,4052
2017-10-17T11:10:44.969Z,4056
2017-10-17T11:11:59.133Z,4052
2017-10-17T11:13:01.029Z,4052
2017-10-17T11:14:02.921Z,4044
2017-10-17T11:15:04.818Z,4048
2017-10-17T11:16:06.647Z,4044
2017-10-17T11:17:08.475Z,4036
2017-10-17T11:18:10.374Z,4032
2017-10-17T11:19:12.274Z,4024
2017-10-17T11:20:14.164Z,4020
2017-10-17T11:21:28.328Z,4016
2017-10-17T11:22:30.221Z,4008
2017-10-17T11:23:32.112Z,4004
2017-10-17T11:24:34.006Z,4004
2017-10-17T11:25:35.834Z,4000
2017-10-17T11:26:37.662Z,3992
2017-10-17T11:27:40.297Z,3984
2017-10-17T11:28:42.182Z,3980
2017-10-17T11:29:44.077Z,3972
2017-10-17T11:30:58.241Z,3964
2017-10-17T11:32:00.135Z,3956
2017-10-17T11:33:02.028Z,3952
2017-10-17T11:34:03.924Z,3948
2017-10-17T11:35:05.754Z,3940
2017-10-17T11:36:07.584Z,3936
2017-10-17T11:37:09.480Z,3928
2017-10-17T11:38:11.378Z,3928
2017-10-17T11:39:13.270Z,3920
2017-10-17T11:40:27.432Z,3920
2017-10-17T11:41:29.324Z,3916
2017-10-17T11:42:31.217Z,3912
2017-10-17T11:43:33.113Z,3908
2017-10-17T11:44:34.943Z,3904
2017-10-17T11:45:36.769Z,3900
2017-10-17T11:46:38.666Z,3896
2017-10-17T11:47:40.557Z,3896
2017-10-17T11:48:42.455Z,3896
2017-10-17T11:49:56.619Z,3892
2017-10-17T11:50:58.513Z,3888
2017-10-17T11:52:00.409Z,3884
2017-10-17T11:53:02.301Z,3884
2017-10-17T11:54:04.132Z,3880
2017-10-17T11:55:05.962Z,3880
2017-10-17T11:56:07.860Z,3872
2017-10-17T11:57:09.750Z,3872
2017-10-17T11:58:11.667Z,3864
2017-10-17T11:59:25.820Z,3860
2017-10-17T12:00:27.715Z,3860
2017-10-17T12:01:29.606Z,3860
2017-10-17T12:02:31.499Z,3856
2017-10-17T12:03:33.335Z,3852
2017-10-17T12:04:35.159Z,3852
2017-10-17T12:05:37.053Z,3852
2017-10-17T12:06:38.947Z,3848
2017-10-17T12:07:40.849Z,3848
2017-10-17T12:08:55.058Z,3848
2017-10-17T12:09:56.959Z,3844
2017-10-17T12:10:58.853Z,3848
2017-10-17T12:12:00.750Z,3848
2017-10-17T12:13:02.581Z,3848
2017-10-17T12:14:04.408Z,3844
2017-10-17T12:15:06.302Z,3844
2017-10-17T12:16:08.195Z,3844
2017-10-17T12:17:10.090Z,3844
2017-10-17T12:18:24.258Z,3844
2017-10-17T12:19:26.160Z,3840
2017-10-17T12:20:28.059Z,3840
2017-10-17T12:21:29.953Z,3836
2017-10-17T12:22:31.783Z,3836
2017-10-17T12:23:33.616Z,3832
2017-10-17T12:24:35.511Z,3832
2017-10-17T12:25:37.406Z,3832
2017-10-17T12:26:39.307Z,3828
2017-10-17T12:27:53.516Z,3832
2017-10-17T12:28:55.410Z,3832
2017-10-17T12:29:57.302Z,3832
2017-10-17T12:30:59.198Z,3832
2017-10-17T12:32:01.032Z,3828
2017-10-17T12:33:02.859Z,3824
2017-10-17T12:34:04.754Z,3824
2017-10-17T12:35:06.644Z,3828
2017-10-17T12:36:08.538Z,3828
2017-10-17T12:37:22.705Z,3824
2017-10-17T12:38:24.597Z,3820
2017-10-17T12:39:26.500Z,3820
2017-10-17T12:40:28.397Z,3816
2017-10-17T12:41:30.225Z,3812
2017-10-17T12:42:32.065Z,3808
2017-10-17T12:43:33.962Z,3800
2017-10-17T12:44:35.856Z,3800
2017-10-17T12:45:37.751Z,3800
2017-10-17T12:46:51.965Z,3796
2017-10-17T12:47:53.865Z,3796
2017-10-17T12:48:55.758Z,3792
2017-10-17T12:49:57.654Z,3784
2017-10-17T12:50:59.478Z,3780
2017-10-17T12:52:01.307Z,3776
2017-10-17T12:53:03.203Z,3772
2017-10-17T12:54:05.095Z,3764
2017-10-17T12:55:06.993Z,3756
2017-10-17T12:56:21.155Z,3756
2017-10-17T12:57:23.048Z,3748
2017-10-17T12:58:24.940Z,3740
2017-10-17T12:59:26.834Z,3736
2017-10-17T13:00:28.665Z,3724
2017-10-17T13:01:30.494Z,3720
2017-10-17T13:02:32.392Z,3708
2017-10-17T13:03:34.288Z,3708
2017-10-17T13:04:36.182Z,3704
2017-10-17T13:05:50.348Z,3692
2017-10-17T13:06:52.247Z,3692
2017-10-17T13:07:54.153Z,3692
2017-10-17T13:08:56.038Z,3684
2017-10-17T13:09:57.868Z,3680
2017-10-17T13:10:59.696Z,3676
2017-10-17T13:12:01.926Z,3676
2017-10-17T13:13:03.785Z,3672
2017-10-17T13:14:05.680Z,3668
2017-10-17T13:15:19.853Z,3664
2017-10-17T13:16:21.741Z,3664
2017-10-17T13:17:23.634Z,3660
2017-10-17T13:18:25.529Z,3664
2017-10-17T13:19:27.358Z,3660
2017-10-17T13:20:29.188Z,3656
2017-10-17T13:21:31.083Z,3660
2017-10-17T13:22:32.978Z,3652
2017-10-17T13:23:34.871Z,3648
2017-10-17T13:24:49.021Z,3644
2017-10-17T13:25:50.917Z,3640
2017-10-17T13:26:52.810Z,3636
2017-10-17T13:27:54.708Z,3636
2017-10-17T13:28:56.541Z,3636
2017-10-17T13:29:58.371Z,3628
2017-10-17T13:31:00.267Z,3620
2017-10-17T13:32:02.161Z,3612
2017-10-17T13:33:04.058Z,3604
2017-10-17T13:34:18.222Z,3596
2017-10-17T13:35:20.117Z,3584
2017-10-17T13:36:22.213Z,3572
2017-10-17T13:37:24.111Z,3564
2017-10-17T13:38:25.935Z,3556
2017-10-17T13:39:27.764Z,3540
2017-10-17T13:40:29.726Z,3536
2017-10-17T13:41:31.649Z,3520
2017-10-17T13:42:33.550Z,3512
2017-10-17T13:43:47.808Z,3500
2017-10-17T13:44:49.727Z,3492
2017-10-17T13:45:51.599Z,3476
2017-10-17T13:46:53.487Z,3464
2017-10-17T13:47:55.315Z,3456
2017-10-17T13:48:57.144Z,3440
2017-10-17T13:49:59.041Z,3436
2017-10-17T13:51:00.934Z,3428
2017-10-17T13:52:02.829Z,3416
2017-10-17T13:53:17.060Z,3408
2017-10-17T13:54:18.955Z,3400
2017-10-17T13:55:20.849Z,3392
2017-10-17T13:56:22.750Z,3376
2017-10-17T13:57:24.577Z,3368
2017-10-17T13:58:26.413Z,3356
2017-10-17T13:59:28.308Z,3348
2017-10-17T14:00:30.203Z,3336
2017-10-17T14:01:32.111Z,3332
2017-10-17T14:02:46.276Z,3324
2017-10-17T14:03:48.264Z,3308
2017-10-17T14:04:50.506Z,3296
2017-10-17T14:05:52.541Z,3288
2017-10-17T14:06:54.370Z,3276
2017-10-17T14:07:56.200Z,3268
2017-10-17T14:08:58.167Z,3256
2017-10-17T14:10:00.099Z,3252
2017-10-17T14:11:01.994Z,3240
2017-10-17T14:12:16.174Z,3232
2017-10-17T14:13:18.384Z,3224
2017-10-17T14:14:20.248Z,3212
2017-10-17T14:15:22.704Z,3204
2017-10-17T14:16:24.531Z,3192
2017-10-17T14:17:26.381Z,3180
2017-10-17T14:18:28.280Z,3172
2017-10-17T14:19:30.184Z,3160
2017-10-17T14:20:32.080Z,3152
2017-10-17T14:21:46.245Z,3136
2017-10-17T14:22:48.534Z,3124
2017-10-17T14:23:50.453Z,3112
2017-10-17T14:24:52.348Z,3100
2017-10-17T14:25:54.201Z,3092
2017-10-17T14:26:56.005Z,3076
2017-10-17T14:27:57.905Z,3064
2017-10-17T14:28:59.795Z,3052
2017-10-17T14:30:01.691Z,3036
2017-10-17T14:31:15.855Z,3024
2017-10-17T14:32:17.749Z,3008
2017-10-17T14:33:19.644Z,2996
2017-10-17T14:34:21.539Z,2984