createdAt,value
2017-03-26T00:00:35.253Z,11.55
2017-03-26T00:01:15.788Z,11.55
2017-03-26T00:01:56.253Z,11.51
2017-03-26T00:02:36.727Z,11.51
2017-03-26T00:03:17.210Z,11.47
2017-03-26T00:03:57.697Z,11.52
2017-03-26T00:04:38.177Z,11.46
2017-03-26T00:05:18.703Z,11.36
2017-03-26T00:05:59.183Z,11.27
2017-03-26T00:06:39.707Z,11.32
2017-03-26T00:07:20.164Z,11.42
2017-03-26T00:08:00.712Z,11.4
2017-03-26T00:08:41.167Z,11.43
2017-03-26T00:09:21.604Z,11.51
2017-03-26T00:10:02.060Z,11.47
2017-03-26T00:10:42.584Z,11.51
2017-03-26T00:11:23.052Z,11.37
2017-03-26T00:12:03.511Z,11.49
2017-03-26T00:12:44.351Z,11.54
2017-03-26T00:13:24.704Z,11.29
2017-03-26T00:14:05.176Z,11.29
2017-03-26T00:14:45.710Z,11.43
2017-03-26T00:15:26.174Z,11.36
2017-03-26T00:16:06.708Z,11.28
2017-03-26T00:16:47.153Z,11.21
2017-03-26T00:17:27.644Z,11.17
2017-03-26T00:18:08.184Z,11.18
2017-03-26T00:18:48.678Z,11.19
2017-03-26T00:19:29.147Z,11.14
2017-03-26T00:20:09.813Z,11.22
2017-03-26T00:20:50.322Z,11.19
2017-03-26T00:21:30.878Z,11.04
2017-03-26T00:22:11.302Z,11.19
2017-03-26T00:22:51.785Z,11.19
2017-03-26T00:23:32.702Z,11.39
2017-03-26T00:24:13.224Z,11.22
2017-03-26T00:24:53.717Z,11.28
2017-03-26T00:25:34.182Z,11.17
2017-03-26T00:26:14.683Z,11.25
2017-03-26T00:26:55.177Z,11.14
2017-03-26T00:27:35.658Z,11.18
2017-03-26T00:28:16.131Z,11.28
2017-03-26T00:28:56.636Z,11.22
2017-03-26T00:29:37.168Z,11.11
2017-03-26T00:30:17.646Z,11.09
2017-03-26T00:30:58.158Z,11.11
2017-03-26T00:31:38.583Z,11.19
2017-03-26T00:32:19.172Z,11.27
2017-03-26T00:32:59.729Z,11.22
2017-03-26T00:33:40.214Z,11.18
2017-03-26T00:34:20.690Z,11.17
2017-03-26T00:35:01.297Z,11
2017-03-26T00:35:41.843Z,11.03
2017-03-26T00:36:22.339Z,10.99
2017-03-26T00:37:02.838Z,11.11
2017-03-26T00:37:43.353Z,11.19
2017-03-26T00:38:23.843Z,11.27
2017-03-26T00:39:04.412Z,11.35
2017-03-26T00:39:44.899Z,11.24
2017-03-26T00:40:25.363Z,11.22
2017-03-26T00:41:05.854Z,11.28
2017-03-26T00:41:46.389Z,11.33
2017-03-26T00:42:26.876Z,11.29
2017-03-26T00:43:07.318Z,11.25
2017-03-26T00:43:47.808Z,11.35
2017-03-26T00:44:28.257Z,11.35
2017-03-26T00:45:08.793Z,11.18
2017-03-26T00:45:49.285Z,11.17
2017-03-26T00:46:29.755Z,11.21
2017-03-26T00:47:10.297Z,11.24
2017-03-26T00:47:50.798Z,11.1
2017-03-26T00:48:31.258Z,11.06
2017-03-26T00:49:11.766Z,11.04
2017-03-26T00:49:52.256Z,11.09
2017-03-26T00:50:32.694Z,10.97
2017-03-26T00:51:13.214Z,11.09
2017-03-26T00:51:53.695Z,11.02
2017-03-26T00:52:34.181Z,10.96
2017-03-26T00:53:14.617Z,11.11
2017-03-26T00:53:55.087Z,11.11
2017-03-26T00:54:35.585Z,11.06
2017-03-26T00:55:16.098Z,10.99
2017-03-26T00:55:56.563Z,11
2017-03-26T00:56:37.062Z,10.84
2017-03-26T00:57:17.597Z,10.84
2017-03-26T00:57:58.101Z,10.94
2017-03-26T00:58:38.516Z,10.94
2017-03-26T00:59:19.071Z,10.86
2017-03-26T00:59:59.526Z,10.76
2017-03-26T01:00:39.982Z,10.84
2017-03-26T01:01:20.444Z,10.82
2017-03-26T01:02:00.938Z,10.92
2017-03-26T01:02:41.422Z,10.82
2017-03-26T01:03:21.989Z,10.84
2017-03-26T01:04:02.505Z,10.84
2017-03-26T01:04:43.026Z,10.82
2017-03-26T01:05:23.521Z,10.86
2017-03-26T01:06:04.003Z,10.92
2017-03-26T01:06:44.532Z,10.89
2017-03-26T01:07:24.994Z,10.7
2017-03-26T01:08:05.495Z,10.85
2017-03-26T01:08:45.966Z,10.81
2017-03-26T01:09:26.482Z,10.86
2017-03-26T01:10:06.976Z,10.85
2017-03-26T01:10:47.535Z,10.86
2017-03-26T01:11:28.066Z,10.89
2017-03-26T01:12:08.517Z,10.81
2017-03-26T01:12:48.958Z,10.91
2017-03-26T01:13:29.446Z,10.86
2017-03-26T01:14:09.942Z,10.81
2017-03-26T01:14:50.490Z,10.88
2017-03-26T01:15:31.019Z,10.79
2017-03-26T01:16:11.398Z,10.76
2017-03-26T01:16:51.955Z,10.84
2017-03-26T01:17:32.410Z,10.86
2017-03-26T01:18:12.873Z,10.88
2017-03-26T01:18:53.399Z,10.81
2017-03-26T01:19:33.924Z,10.86
2017-03-26T01:20:14.371Z,10.89
2017-03-26T01:20:54.909Z,10.92
2017-03-26T01:21:35.376Z,10.94
2017-03-26T01:22:15.828Z,10.88
2017-03-26T01:22:56.267Z,10.91
2017-03-26T01:23:36.797Z,10.81
2017-03-26T01:24:17.308Z,10.96
2017-03-26T01:24:57.813Z,10.97
2017-03-26T01:25:38.337Z,10.96
2017-03-26T01:26:18.802Z,10.86
2017-03-26T01:26:59.257Z,10.85
2017-03-26T01:27:39.789Z,10.91
2017-03-26T01:28:20.236Z,10.85
2017-03-26T01:29:00.729Z,10.84
2017-03-26T01:29:41.225Z,10.78
2017-03-26T01:30:21.698Z,10.85
2017-03-26T01:31:02.215Z,10.85
2017-03-26T01:31:42.674Z,10.88
2017-03-26T01:32:23.233Z,10.84
2017-03-26T01:33:03.699Z,10.88
2017-03-26T01:33:44.168Z,10.79
2017-03-26T01:34:24.628Z,10.92
2017-03-26T01:35:05.122Z,10.91
2017-03-26T01:35:45.819Z,10.82
2017-03-26T01:36:26.262Z,10.79
2017-03-26T01:37:06.780Z,10.56
2017-03-26T01:37:47.221Z,10.6
2017-03-26T01:38:27.680Z,10.74
2017-03-26T01:39:08.167Z,10.55
2017-03-26T01:39:48.603Z,10.52
2017-03-26T01:40:29.131Z,10.55
2017-03-26T01:41:09.623Z,10.51
2017-03-26T01:41:50.154Z,10.6
2017-03-26T01:42:30.597Z,10.51
2017-03-26T01:43:11.097Z,10.53
2017-03-26T01:43:51.672Z,10.6
2017-03-26T01:44:32.106Z,10.47
2017-03-26T01:45:12.605Z,10.41
2017-03-26T01:45:53.054Z,10.32
2017-03-26T01:46:33.606Z,10.53
2017-03-26T01:47:14.090Z,10.51
2017-03-26T01:47:54.532Z,10.48
2017-03-26T01:48:34.995Z,10.7
2017-03-26T01:49:15.494Z,10.53
2017-03-26T01:49:55.947Z,10.42
2017-03-26T01:50:36.486Z,10.38
2017-03-26T01:51:17.002Z,10.6
2017-03-26T01:51:57.443Z,10.53
2017-03-26T01:52:37.927Z,10.52
2017-03-26T01:53:18.442Z,10.44
2017-03-26T01:53:59.010Z,10.42
2017-03-26T01:54:39.518Z,10.34
2017-03-26T01:55:20.005Z,10.53
2017-03-26T01:56:00.510Z,10.4
2017-03-26T01:56:40.936Z,10.41
2017-03-26T01:57:21.457Z,10.42
2017-03-26T01:58:01.960Z,10.45
2017-03-26T01:58:42.433Z,10.42
2017-03-26T01:59:22.897Z,10.61
2017-03-26T02:00:03.447Z,10.45
2017-03-26T02:00:43.907Z,10.38
2017-03-26T02:01:26.235Z,10.51
2017-03-26T02:02:07.647Z,10.53
2017-03-26T02:02:48.229Z,10.55
2017-03-26T02:03:28.681Z,10.51
2017-03-26T02:04:09.210Z,10.4
2017-03-26T02:04:49.711Z,10.32
2017-03-26T02:05:30.162Z,10.4
2017-03-26T02:06:10.729Z,10.42
2017-03-26T02:06:51.213Z,10.27
2017-03-26T02:07:31.787Z,10.34
2017-03-26T02:08:12.277Z,10.26
2017-03-26T02:08:52.765Z,10.34
2017-03-26T02:09:33.251Z,10.38
2017-03-26T02:10:13.779Z,10.3
2017-03-26T02:10:54.250Z,10.38
2017-03-26T02:11:34.758Z,10.41
2017-03-26T02:12:15.218Z,10.4
2017-03-26T02:12:55.698Z,10.34
2017-03-26T02:13:36.177Z,10.33
2017-03-26T02:14:16.704Z,10.42
2017-03-26T02:14:57.171Z,10.26
2017-03-26T02:15:37.643Z,10.29
2017-03-26T02:16:18.097Z,10.3
2017-03-26T02:16:58.572Z,10.38
2017-03-26T02:17:39.106Z,10.42
2017-03-26T02:18:19.562Z,10.34
2017-03-26T02:19:00.075Z,10.44
2017-03-26T02:19:40.516Z,10.51
2017-03-26T02:20:21.035Z,10.4
2017-03-26T02:21:01.488Z,10.45
2017-03-26T02:21:42.029Z,10.44
2017-03-26T02:22:22.498Z,10.38
2017-03-26T02:23:02.998Z,10.32
2017-03-26T02:23:43.461Z,10.33
2017-03-26T02:24:23.992Z,10.41
2017-03-26T02:25:04.508Z,10.55
2017-03-26T02:25:44.961Z,10.53
2017-03-26T02:26:25.484Z,10.51
2017-03-26T02:27:05.979Z,10.34
2017-03-26T02:27:46.495Z,10.55
2017-03-26T02:28:27.003Z,10.38
2017-03-26T02:29:07.457Z,10.52
2017-03-26T02:29:47.953Z,10.44
2017-03-26T02:30:28.462Z,10.41
2017-03-26T02:31:08.927Z,10.34
2017-03-26T02:31:49.397Z,10.59
2017-03-26T02:32:29.928Z,10.44
2017-03-26T02:33:10.421Z,10.45
2017-03-26T02:33:50.914Z,10.33
2017-03-26T02:34:31.376Z,10.3
2017-03-26T02:35:11.816Z,10.34
2017-03-26T02:35:52.351Z,10.42
2017-03-26T02:36:32.820Z,10.53
2017-03-26T02:37:13.256Z,10.52
2017-03-26T02:37:53.809Z,10.52
2017-03-26T02:38:34.318Z,10.38
2017-03-26T02:39:14.791Z,10.55
2017-03-26T02:39:55.287Z,10.52
2017-03-26T02:40:35.791Z,10.52
2017-03-26T02:41:16.273Z,10.53
2017-03-26T02:41:56.747Z,10.63
2017-03-26T02:42:37.243Z,10.59
2017-03-26T02:43:17.735Z,10.56
2017-03-26T02:43:58.277Z,10.63
2017-03-26T02:44:38.741Z,10.64
2017-03-26T02:45:19.229Z,10.74
2017-03-26T02:45:59.696Z,10.79
2017-03-26T02:46:40.180Z,10.76
2017-03-26T02:47:20.687Z,10.74
2017-03-26T02:48:01.143Z,10.7
2017-03-26T02:48:41.590Z,10.85
2017-03-26T02:49:22.122Z,10.79
2017-03-26T02:50:02.843Z,10.88
2017-03-26T02:50:43.337Z,10.81
2017-03-26T02:51:23.814Z,10.82
2017-03-26T02:52:04.360Z,10.86
2017-03-26T02:52:44.829Z,10.71
2017-03-26T02:53:25.282Z,10.73
2017-03-26T02:54:05.776Z,10.76
2017-03-26T02:54:46.251Z,10.76
2017-03-26T02:55:26.765Z,10.61
2017-03-26T02:56:07.259Z,10.71
2017-03-26T02:56:47.723Z,10.68
2017-03-26T02:57:28.223Z,10.79
2017-03-26T02:58:08.704Z,10.76
2017-03-26T02:58:49.226Z,10.73
2017-03-26T02:59:29.704Z,10.63
2017-03-26T03:00:10.217Z,10.66
2017-03-26T03:00:50.732Z,10.34
2017-03-26T03:01:31.211Z,10.59
2017-03-26T03:02:11.679Z,10.6
2017-03-26T03:02:52.186Z,10.53
2017-03-26T03:03:32.676Z,10.34
2017-03-26T03:04:13.175Z,10.41
2017-03-26T03:04:53.632Z,10.29
2017-03-26T03:05:34.230Z,10.42
2017-03-26T03:06:14.727Z,10.42
2017-03-26T03:06:55.199Z,10.53
2017-03-26T03:07:35.629Z,10.51
2017-03-26T03:08:16.122Z,10.53
2017-03-26T03:08:56.627Z,10.53
2017-03-26T03:09:37.119Z,10.55
2017-03-26T03:10:17.620Z,10.52
2017-03-26T03:10:58.086Z,10.53
2017-03-26T03:11:38.527Z,10.52
2017-03-26T03:12:19.117Z,10.52
2017-03-26T03:12:59.685Z,10.48
2017-03-26T03:13:40.123Z,10.56
2017-03-26T03:14:20.653Z,10.59
2017-03-26T03:15:01.094Z,10.53
2017-03-26T03:15:41.633Z,10.47
2017-03-26T03:16:22.135Z,10.52
2017-03-26T03:17:02.624Z,10.55
2017-03-26T03:17:43.126Z,10.53
2017-03-26T03:18:23.615Z,10.52
2017-03-26T03:19:04.078Z,10.56
2017-03-26T03:19:44.554Z,10.51
2017-03-26T03:20:25.010Z,10.4
2017-03-26T03:21:05.540Z,10.34
2017-03-26T03:21:46.069Z,10.36
2017-03-26T03:22:26.508Z,10.38
2017-03-26T03:23:06.975Z,10.41
2017-03-26T03:23:48.391Z,10.3
2017-03-26T03:24:28.835Z,10.42
2017-03-26T03:25:09.366Z,10.4
2017-03-26T03:25:49.831Z,10.36
2017-03-26T03:26:30.346Z,10.45
2017-03-26T03:27:10.875Z,10.41
2017-03-26T03:27:51.323Z,10.38
2017-03-26T03:28:31.777Z,10.32
2017-03-26T03:29:12.266Z,10.29
2017-03-26T03:29:52.796Z,10.38
2017-03-26T03:30:33.255Z,10.36
2017-03-26T03:31:13.766Z,10.34
2017-03-26T03:31:54.236Z,10.34
2017-03-26T03:32:34.722Z,10.38
2017-03-26T03:33:15.225Z,10.11
2017-03-26T03:33:55.700Z,10.18
2017-03-26T03:34:36.145Z,9.97
2017-03-26T03:35:16.663Z,10.04
2017-03-26T03:35:57.089Z,10.2
2017-03-26T03:36:37.632Z,10.22
2017-03-26T03:37:18.109Z,10.2
2017-03-26T03:37:58.651Z,10.29
2017-03-26T03:38:39.172Z,10.23
2017-03-26T03:39:19.602Z,10.17
2017-03-26T03:40:00.085Z,10.2
2017-03-26T03:40:40.593Z,10.2
2017-03-26T03:41:21.087Z,10.14
2017-03-26T03:42:01.554Z,10.17
2017-03-26T03:42:42.044Z,9.99
2017-03-26T03:43:22.556Z,9.96
2017-03-26T03:44:03.094Z,10.07
2017-03-26T03:44:43.553Z,9.99
2017-03-26T03:45:24.069Z,10.05
2017-03-26T03:46:04.488Z,10.07
2017-03-26T03:46:45.022Z,10.05
2017-03-26T03:47:25.487Z,10.08
2017-03-26T03:48:05.982Z,10.12
2017-03-26T03:48:46.529Z,9.99
2017-03-26T03:49:26.971Z,10.04
2017-03-26T03:50:07.452Z,9.99
2017-03-26T03:50:47.898Z,9.97
2017-03-26T03:51:28.386Z,9.97
2017-03-26T03:52:08.882Z,10.02
2017-03-26T03:52:49.367Z,9.89
2017-03-26T03:53:29.879Z,9.79
2017-03-26T03:54:10.338Z,9.84
2017-03-26T03:54:50.830Z,9.94
2017-03-26T03:55:31.328Z,10.08
2017-03-26T03:56:11.821Z,10.05
2017-03-26T03:56:52.274Z,10.01
2017-03-26T03:57:32.721Z,10.04
2017-03-26T03:58:13.217Z,9.89
2017-03-26T03:58:53.716Z,9.93
2017-03-26T03:59:34.192Z,10.05
2017-03-26T04:00:14.656Z,10.02
2017-03-26T04:00:55.198Z,10.12
2017-03-26T04:01:35.672Z,9.96
2017-03-26T04:02:16.129Z,9.93
2017-03-26T04:02:56.647Z,9.9
2017-03-26T04:03:37.126Z,9.86
2017-03-26T04:04:17.632Z,9.93
2017-03-26T04:04:58.097Z,9.94
2017-03-26T04:05:38.573Z,10.02
2017-03-26T04:06:19.127Z,9.84
2017-03-26T04:06:59.578Z,9.86
2017-03-26T04:07:40.030Z,9.83
2017-03-26T04:08:20.546Z,9.86
2017-03-26T04:09:01.041Z,9.87
2017-03-26T04:09:41.474Z,9.87
2017-03-26T04:10:22.030Z,9.83
2017-03-26T04:11:02.433Z,9.81
2017-03-26T04:11:42.917Z,9.86
2017-03-26T04:12:23.414Z,9.9
2017-03-26T04:13:03.863Z,9.86
2017-03-26T04:13:44.365Z,9.86
2017-03-26T04:14:24.857Z,9.83
2017-03-26T04:15:05.368Z,9.87
2017-03-26T04:15:45.844Z,9.9
2017-03-26T04:16:26.342Z,9.89
2017-03-26T04:17:06.817Z,9.93
2017-03-26T04:17:47.268Z,9.83
2017-03-26T04:18:27.772Z,9.83
2017-03-26T04:19:08.256Z,10.02
2017-03-26T04:19:48.740Z,9.99
2017-03-26T04:20:29.201Z,10.01
2017-03-26T04:21:09.722Z,9.94
2017-03-26T04:21:50.267Z,9.87
2017-03-26T04:22:30.726Z,9.97
2017-03-26T04:23:11.204Z,9.91
2017-03-26T04:23:51.711Z,9.93
2017-03-26T04:24:32.175Z,10.01
2017-03-26T04:25:12.672Z,9.94
2017-03-26T04:25:53.161Z,10.09
2017-03-26T04:26:33.667Z,10.05
2017-03-26T04:27:14.133Z,9.96
2017-03-26T04:27:54.654Z,10.01
2017-03-26T04:28:35.172Z,10.01
2017-03-26T04:29:15.620Z,9.96
2017-03-26T04:29:56.143Z,10.07
2017-03-26T04:30:36.619Z,10.02
2017-03-26T04:31:17.149Z,10.08
2017-03-26T04:31:57.588Z,10.08
2017-03-26T04:32:38.081Z,9.97
2017-03-26T04:33:18.593Z,9.94
2017-03-26T04:33:59.032Z,9.91
2017-03-26T04:34:39.521Z,9.94
2017-03-26T04:35:20.030Z,10.01
2017-03-26T04:36:00.506Z,10.11
2017-03-26T04:36:40.975Z,10.01
2017-03-26T04:37:21.475Z,9.89
2017-03-26T04:38:01.904Z,9.72
2017-03-26T04:38:42.403Z,9.71
2017-03-26T04:39:22.865Z,9.83
2017-03-26T04:40:03.427Z,9.9
2017-03-26T04:40:43.896Z,9.83
2017-03-26T04:41:24.356Z,9.84
2017-03-26T04:42:04.838Z,9.79
2017-03-26T04:42:45.458Z,9.87
2017-03-26T04:43:25.987Z,9.97
2017-03-26T04:44:06.519Z,9.97
2017-03-26T04:44:46.949Z,9.93
2017-03-26T04:45:27.463Z,9.89
2017-03-26T04:46:07.948Z,9.93
2017-03-26T04:46:48.414Z,9.93
2017-03-26T04:47:28.948Z,9.97
2017-03-26T04:48:09.415Z,10.01
2017-03-26T04:48:49.848Z,9.97
2017-03-26T04:49:30.325Z,9.86
2017-03-26T04:50:10.805Z,9.81
2017-03-26T04:50:51.331Z,9.84
2017-03-26T04:51:31.751Z,9.84
2017-03-26T04:52:12.248Z,10.01
2017-03-26T04:52:52.772Z,9.93
2017-03-26T04:53:33.267Z,9.89
2017-03-26T04:54:13.724Z,9.99
2017-03-26T04:54:54.185Z,9.97
2017-03-26T04:55:34.629Z,10.02
2017-03-26T04:56:15.153Z,9.97
2017-03-26T04:56:55.601Z,9.99
2017-03-26T04:57:36.096Z,10.01
2017-03-26T04:58:16.646Z,10.09
2017-03-26T04:58:57.139Z,10.12
2017-03-26T04:59:37.609Z,9.96
2017-03-26T05:00:18.057Z,9.99
2017-03-26T05:00:58.633Z,9.97
2017-03-26T05:01:39.063Z,9.89
2017-03-26T05:02:19.529Z,9.93
2017-03-26T05:02:59.996Z,9.87
2017-03-26T05:03:40.454Z,9.86
2017-03-26T05:04:20.973Z,9.76
2017-03-26T05:05:01.456Z,9.91
2017-03-26T05:05:41.923Z,9.9
2017-03-26T05:06:22.444Z,9.76
2017-03-26T05:07:02.883Z,9.84
2017-03-26T05:07:43.394Z,9.76
2017-03-26T05:08:23.912Z,9.84
2017-03-26T05:09:04.380Z,9.9
2017-03-26T05:09:44.868Z,10.01
2017-03-26T05:10:25.411Z,9.96
2017-03-26T05:11:05.871Z,9.86
2017-03-26T05:11:46.414Z,9.71
2017-03-26T05:12:26.873Z,9.74
2017-03-26T05:13:07.336Z,9.84
2017-03-26T05:13:47.884Z,9.9
2017-03-26T05:14:28.328Z,9.96
2017-03-26T05:15:08.855Z,9.94
2017-03-26T05:15:49.291Z,9.86
2017-03-26T05:16:29.854Z,9.93
2017-03-26T05:17:10.301Z,9.87
2017-03-26T05:17:50.819Z,9.84
2017-03-26T05:18:31.254Z,9.75
2017-03-26T05:19:11.772Z,9.79
2017-03-26T05:19:52.240Z,9.87
2017-03-26T05:20:32.727Z,9.75
2017-03-26T05:21:13.213Z,9.91
2017-03-26T05:21:53.684Z,9.83
2017-03-26T05:22:34.229Z,9.78
2017-03-26T05:23:14.683Z,9.87
2017-03-26T05:23:55.115Z,9.76
2017-03-26T05:24:35.600Z,9.83
2017-03-26T05:25:16.120Z,9.75
2017-03-26T05:25:56.695Z,9.89
2017-03-26T05:26:37.219Z,9.99
2017-03-26T05:27:17.696Z,9.99
2017-03-26T05:27:58.117Z,10.04
2017-03-26T05:28:38.606Z,9.93
2017-03-26T05:29:19.166Z,9.89
2017-03-26T05:29:59.667Z,9.93
2017-03-26T05:30:40.143Z,9.91
2017-03-26T05:31:20.586Z,9.84
2017-03-26T05:32:01.112Z,9.81
2017-03-26T05:32:41.584Z,9.87
2017-03-26T05:33:22.093Z,9.97
2017-03-26T05:34:02.567Z,10.02
2017-03-26T05:34:43.068Z,10.05
2017-03-26T05:35:23.478Z,9.97
2017-03-26T05:36:03.996Z,9.94
2017-03-26T05:36:44.522Z,9.9
2017-03-26T05:37:25.026Z,9.94
2017-03-26T05:38:05.525Z,9.86
2017-03-26T05:38:46.005Z,9.83
2017-03-26T05:39:26.475Z,9.99
2017-03-26T05:40:06.947Z,9.97
2017-03-26T05:40:47.448Z,10.15
2017-03-26T05:41:27.990Z,10.12
2017-03-26T05:42:08.485Z,10.07
2017-03-26T05:42:49.012Z,10.14
2017-03-26T05:43:29.421Z,10.05
2017-03-26T05:44:09.920Z,10.12
2017-03-26T05:44:50.418Z,10.04
2017-03-26T05:45:30.944Z,9.99
2017-03-26T05:46:11.400Z,9.93
2017-03-26T05:46:51.836Z,10.01
2017-03-26T05:47:32.307Z,10.09
2017-03-26T05:48:12.805Z,10.2
2017-03-26T05:48:53.316Z,10.29
2017-03-26T05:49:33.760Z,10.33
2017-03-26T05:50:14.251Z,10.27
2017-03-26T05:50:54.708Z,10.34
2017-03-26T05:51:35.250Z,10.47
2017-03-26T05:52:15.754Z,10.4
2017-03-26T05:52:56.179Z,10.53
2017-03-26T05:53:36.658Z,10.52
2017-03-26T05:54:17.173Z,10.4
2017-03-26T05:54:57.663Z,10.33
2017-03-26T05:55:38.181Z,10.36
2017-03-26T05:56:18.615Z,10.42
2017-03-26T05:56:59.128Z,10.4
2017-03-26T05:57:39.581Z,10.33
2017-03-26T05:58:20.087Z,10.41
2017-03-26T05:59:00.572Z,10.42
2017-03-26T05:59:41.021Z,10.33
2017-03-26T06:00:21.540Z,10.33
2017-03-26T06:01:01.928Z,10.34
2017-03-26T06:01:42.464Z,10.53
2017-03-26T06:02:22.921Z,10.6
2017-03-26T06:03:03.394Z,10.52
2017-03-26T06:03:43.930Z,10.63
2017-03-26T06:04:24.370Z,10.55
2017-03-26T06:05:04.869Z,10.32
2017-03-26T06:05:45.381Z,10.29
2017-03-26T06:06:25.885Z,10.05
2017-03-26T06:07:06.456Z,10.17
2017-03-26T06:07:46.872Z,10.29
2017-03-26T06:08:27.393Z,10.2
2017-03-26T06:09:07.858Z,10.15
2017-03-26T06:09:48.325Z,10.3
2017-03-26T06:10:28.864Z,10.15
2017-03-26T06:11:09.370Z,10.26
2017-03-26T06:11:49.964Z,10.14
2017-03-26T06:12:30.523Z,10.29
2017-03-26T06:13:10.989Z,10.14
2017-03-26T06:13:51.494Z,10.36
2017-03-26T06:14:32.000Z,10.33
2017-03-26T06:15:12.555Z,10.38
2017-03-26T06:15:52.980Z,10.29
2017-03-26T06:16:33.424Z,10.33
2017-03-26T06:17:13.977Z,10.41
2017-03-26T06:17:54.450Z,10.41
2017-03-26T06:18:34.900Z,10.55
2017-03-26T06:19:15.421Z,10.44
2017-03-26T06:19:55.930Z,10.34
2017-03-26T06:20:36.395Z,10.34
2017-03-26T06:21:16.860Z,10.38
2017-03-26T06:21:57.344Z,10.36
2017-03-26T06:22:37.849Z,10.36
2017-03-26T06:23:18.343Z,10.38
2017-03-26T06:23:58.769Z,10.32
2017-03-26T06:24:39.301Z,10.26
2017-03-26T06:25:19.820Z,10.29
2017-03-26T06:26:00.328Z,10.18
2017-03-26T06:26:40.805Z,10.27
2017-03-26T06:27:21.338Z,10.34
2017-03-26T06:28:01.819Z,10.56
2017-03-26T06:28:42.280Z,10.29
2017-03-26T06:29:22.749Z,10.34
2017-03-26T06:30:03.277Z,10.55
2017-03-26T06:30:43.744Z,10.68
2017-03-26T06:31:24.247Z,10.61
2017-03-26T06:32:04.743Z,10.59
2017-03-26T06:32:45.237Z,10.55
2017-03-26T06:33:25.758Z,10.64
2017-03-26T06:34:06.265Z,10.74
2017-03-26T06:34:46.819Z,10.7
2017-03-26T06:35:27.313Z,10.78
2017-03-26T06:36:07.823Z,10.7
2017-03-26T06:36:48.366Z,10.81
2017-03-26T06:37:28.901Z,10.79
2017-03-26T06:38:09.462Z,10.6
2017-03-26T06:38:49.982Z,10.47
2017-03-26T06:39:30.454Z,10.4
2017-03-26T06:40:10.988Z,10.3
2017-03-26T06:40:51.485Z,10.42
2017-03-26T06:41:31.946Z,10.61
2017-03-26T06:42:12.453Z,10.64
2017-03-26T06:42:52.902Z,10.66
2017-03-26T06:43:33.395Z,10.56
2017-03-26T06:44:13.930Z,10.52
2017-03-26T06:44:54.390Z,10.52
2017-03-26T06:45:34.895Z,10.61
2017-03-26T06:46:15.378Z,10.66
2017-03-26T06:46:55.818Z,10.94
2017-03-26T06:47:36.300Z,10.86
2017-03-26T06:48:16.809Z,10.92
2017-03-26T06:48:57.261Z,10.88
2017-03-26T06:49:37.787Z,10.91
2017-03-26T06:50:18.253Z,10.91
2017-03-26T06:50:58.817Z,11
2017-03-26T06:51:39.240Z,11.03
2017-03-26T06:52:19.725Z,11.1
2017-03-26T06:53:00.188Z,11.06
2017-03-26T06:53:40.727Z,11.11
2017-03-26T06:54:21.163Z,11.17
2017-03-26T06:55:01.623Z,11.18
2017-03-26T06:55:42.146Z,11.17
2017-03-26T06:56:22.595Z,11.32
2017-03-26T06:57:03.068Z,11.29
2017-03-26T06:57:43.561Z,11.47
2017-03-26T06:58:24.050Z,11.35
2017-03-26T06:59:04.536Z,11.42
2017-03-26T06:59:45.045Z,11.39
2017-03-26T07:00:25.525Z,11.4
2017-03-26T07:01:06.049Z,11.47
2017-03-26T07:01:46.564Z,11.28
2017-03-26T07:02:27.058Z,11.43
2017-03-26T07:03:07.549Z,11.4
2017-03-26T07:03:47.995Z,11.36
2017-03-26T07:04:28.730Z,11.51
2017-03-26T07:05:09.182Z,11.52
2017-03-26T07:05:49.687Z,11.58
2017-03-26T07:06:30.160Z,11.58
2017-03-26T07:07:10.712Z,11.7
2017-03-26T07:07:51.598Z,11.82
2017-03-26T07:08:32.296Z,11.86
2017-03-26T07:09:12.782Z,11.99
2017-03-26T07:09:53.317Z,12.07
2017-03-26T07:10:33.788Z,12.05
2017-03-26T07:11:14.275Z,12.16
2017-03-26T07:11:55.496Z,12.23
2017-03-26T07:12:35.973Z,12.09
2017-03-26T07:13:16.495Z,12.16
2017-03-26T07:13:56.998Z,12.29
2017-03-26T07:14:37.449Z,12.13
2017-03-26T07:15:17.898Z,12.37
2017-03-26T07:15:58.418Z,12.41
2017-03-26T07:16:38.892Z,12.34
2017-03-26T07:17:19.391Z,12.21
2017-03-26T07:17:59.930Z,12.28
2017-03-26T07:18:40.374Z,12.39
2017-03-26T07:19:20.857Z,12.32
2017-03-26T07:20:01.362Z,12.17
2017-03-26T07:20:41.845Z,12.17
2017-03-26T07:21:22.479Z,12.31
2017-03-26T07:22:03.168Z,12.35
2017-03-26T07:22:43.521Z,12.52
2017-03-26T07:23:24.081Z,12.53
2017-03-26T07:24:04.559Z,12.64
2017-03-26T07:24:45.026Z,12.65
2017-03-26T07:25:25.531Z,12.65
2017-03-26T07:26:05.996Z,12.65
2017-03-26T07:26:46.450Z,12.65
2017-03-26T07:27:26.965Z,12.7
2017-03-26T07:28:07.434Z,12.79
2017-03-26T07:28:47.928Z,12.67
2017-03-26T07:29:28.835Z,12.68
2017-03-26T07:30:09.284Z,12.62
2017-03-26T07:30:49.812Z,12.74
2017-03-26T07:31:30.319Z,12.85
2017-03-26T07:32:10.782Z,12.97
2017-03-26T07:32:51.324Z,13
2017-03-26T07:33:31.838Z,12.77
2017-03-26T07:34:12.381Z,12.82
2017-03-26T07:34:52.860Z,13
2017-03-26T07:35:33.312Z,12.79
2017-03-26T07:36:13.812Z,12.59
2017-03-26T07:36:54.301Z,12.68
2017-03-26T07:37:34.752Z,12.49
2017-03-26T07:38:15.236Z,12.31
2017-03-26T07:38:55.730Z,12.5
2017-03-26T07:39:36.241Z,12.57
2017-03-26T07:40:16.748Z,12.59
2017-03-26T07:40:57.269Z,12.78
2017-03-26T07:41:37.958Z,12.77
2017-03-26T07:42:18.334Z,12.68
2017-03-26T07:42:58.838Z,12.62
2017-03-26T07:43:39.326Z,12.5
2017-03-26T07:44:19.882Z,12.42
2017-03-26T07:45:00.330Z,12.32
2017-03-26T07:45:40.781Z,12.29
2017-03-26T07:46:21.287Z,12.38
2017-03-26T07:47:01.772Z,12.52
2017-03-26T07:47:42.550Z,12.56
2017-03-26T07:48:23.012Z,12.67
2017-03-26T07:49:03.489Z,12.72
2017-03-26T07:49:44.049Z,12.78
2017-03-26T07:50:24.494Z,12.89
2017-03-26T07:51:05.018Z,12.59
2017-03-26T07:51:45.441Z,12.53
2017-03-26T07:52:25.937Z,12.72
2017-03-26T07:53:06.445Z,12.65
2017-03-26T07:53:46.877Z,12.68
2017-03-26T07:54:27.363Z,12.72
2017-03-26T07:55:18.263Z,12.74
2017-03-26T07:58:07.727Z,12.71
2017-03-26T07:58:48.577Z,12.72
2017-03-26T07:59:29.084Z,12.71
2017-03-26T08:00:09.580Z,12.7
2017-03-26T08:00:50.087Z,12.78
2017-03-26T08:01:30.611Z,12.71
2017-03-26T08:02:11.116Z,12.72
2017-03-26T08:02:51.859Z,12.74
2017-03-26T08:03:32.574Z,12.78
2017-03-26T08:04:13.139Z,13.03
2017-03-26T08:04:53.538Z,13.03
2017-03-26T08:05:34.050Z,13.01
2017-03-26T08:06:14.594Z,13.04
2017-03-26T08:14:05.545Z,13.12
2017-03-26T08:14:53.521Z,13.14
2017-03-26T08:15:56.540Z,13.08
2017-03-26T08:17:35.978Z,13.25
2017-03-26T08:20:05.033Z,13.17
2017-03-26T08:21:43.710Z,13.19
2017-03-26T08:22:37.969Z,13.1
2017-03-26T08:23:26.681Z,13.04
2017-03-26T08:24:23.110Z,13.12
2017-03-26T08:30:09.431Z,13.04
2017-03-26T08:31:45.124Z,13.04
2017-03-26T08:32:51.624Z,13.1
2017-03-26T08:38:38.785Z,13.49
2017-03-26T08:48:03.318Z,13.14
2017-03-26T08:49:35.164Z,13.17
2017-03-26T08:50:23.186Z,13.15
2017-03-26T08:56:45.193Z,13.08
2017-03-26T09:00:40.827Z,13.15
2017-03-26T09:01:30.474Z,13.19
2017-03-26T09:05:43.288Z,13.12
2017-03-26T09:07:25.312Z,13.12
2017-03-26T09:08:18.182Z,13.26
2017-03-26T09:12:57.264Z,13.3
2017-03-26T09:18:44.073Z,13.28
2017-03-26T09:24:10.564Z,13.26
2017-03-26T09:25:48.403Z,13.28
2017-03-26T09:26:37.146Z,13.33
2017-03-26T09:27:25.548Z,13.39
2017-03-26T09:28:17.028Z,13.17
2017-03-26T09:29:58.306Z,13.32
2017-03-26T09:35:14.851Z,13.44
2017-03-26T09:37:13.896Z,13.6
2017-03-26T09:50:26.587Z,13.55
2017-03-26T09:51:22.635Z,13.42
2017-03-26T10:00:02.650Z,13.63
2017-03-26T10:00:58.449Z,13.66
2017-03-26T10:02:57.939Z,13.44
2017-03-26T10:05:02.345Z,13.54
2017-03-26T10:06:38.520Z,13.6
2017-03-26T10:08:31.350Z,13.67
2017-03-26T10:23:29.920Z,14.27
2017-03-26T10:27:15.839Z,14.25
2017-03-26T10:28:08.725Z,14.12
2017-03-26T10:47:49.242Z,14.37
2017-03-26T15:31:52.268Z,16.3
2017-03-26T15:32:33.600Z,16.24
2017-03-26T15:33:14.150Z,16.27
2017-03-26T15:33:54.940Z,16.25
2017-03-26T15:34:35.772Z,16.31
2017-03-26T15:35:16.247Z,16.42
2017-03-26T15:35:56.750Z,16.35
2017-03-26T15:36:37.254Z,16.25
2017-03-26T15:37:27.582Z,16.3
2017-03-26T15:38:08.029Z,16.28
2017-03-26T15:38:48.824Z,16.2
2017-03-26T15:39:31.371Z,16.12
2017-03-26T15:40:12.227Z,16.09
2017-03-26T15:40:53.820Z,16.09
2017-03-26T15:41:33.423Z,16.01
2017-03-26T15:42:22.593Z,16.07
2017-03-26T15:43:01.772Z,16.07
2017-03-26T15:43:44.241Z,16.09
2017-03-26T15:44:24.769Z,16.07