createdAt,value
2022-09-02T00:13:47.155Z,18.94
2022-09-02T00:35:33.470Z,16.53
2022-09-02T00:57:23.430Z,15.55
2022-09-02T01:19:17.642Z,18.52
2022-09-02T01:41:03.562Z,18.41
2022-09-02T02:02:49.693Z,16.10
2022-09-02T02:24:36.023Z,19.07
2022-09-02T02:46:21.951Z,18.93
2022-09-02T03:08:10.877Z,16.20
2022-09-02T03:29:57.012Z,19.33
2022-09-02T03:51:44.914Z,18.05
2022-09-02T04:13:31.000Z,15.94
2022-09-02T04:35:17.003Z,19.33
2022-09-02T04:57:02.856Z,17.86
2022-09-02T05:18:49.060Z,15.48
2022-09-02T05:40:35.059Z,18.50
2022-09-02T06:02:20.822Z,18.77
2022-09-02T06:24:10.020Z,17.71
2022-09-02T06:45:55.761Z,17.86
2022-09-02T07:07:43.421Z,17.42
2022-09-02T07:29:29.156Z,17.00
2022-09-02T07:51:15.093Z,21.02
2022-09-02T08:13:02.377Z,32.55
2022-09-02T08:34:48.417Z,39.99
2022-09-02T08:56:36.595Z,47.86
2022-09-02T09:18:29.791Z,52.61
2022-09-02T09:40:30.825Z,50.92
2022-09-02T10:02:23.910Z,41.92
2022-09-02T10:24:22.937Z,47.20
2022-09-02T10:46:11.732Z,41.44
2022-09-02T11:08:04.011Z,37.26
2022-09-02T11:30:01.331Z,38.40
2022-09-02T11:52:01.234Z,33.57
2022-09-02T12:35:57.720Z,39.64
2022-09-02T12:57:45.197Z,39.57
2022-09-02T13:19:52.658Z,35.81
2022-09-02T13:41:38.726Z,29.54
2022-09-02T14:03:25.274Z,27.21
2022-09-02T14:25:17.396Z,25.44
2022-09-02T14:47:06.193Z,24.23
2022-09-02T15:08:51.867Z,23.56
2022-09-02T15:30:38.599Z,23.62
2022-09-02T15:52:24.777Z,22.97
2022-09-02T16:14:11.469Z,22.22
2022-09-02T16:35:57.203Z,21.49
2022-09-02T16:57:43.044Z,21.15
2022-09-02T17:19:32.446Z,20.52
2022-09-02T17:41:36.175Z,19.68
2022-09-02T18:03:32.180Z,18.94
2022-09-02T18:25:34.410Z,18.40
2022-09-02T18:47:25.481Z,17.96
2022-09-02T19:09:15.474Z,17.73
2022-09-02T19:31:04.460Z,17.69
2022-09-02T19:52:51.604Z,17.39
2022-09-02T20:14:38.144Z,16.99
2022-09-02T20:36:28.101Z,16.75
2022-09-02T20:58:24.625Z,16.65
2022-09-02T21:20:21.285Z,16.55
2022-09-02T21:42:19.823Z,16.43
2022-09-02T22:04:12.214Z,16.25
2022-09-02T22:26:04.080Z,16.04
2022-09-02T22:48:10.739Z,15.89
2022-09-02T23:09:59.204Z,15.74
2022-09-02T23:32:09.317Z,15.57
2022-09-02T23:54:17.070Z,15.45
