createdAt,value
2018-11-29T00:01:02.992Z,84.12
2018-11-29T00:03:31.212Z,85.00
2018-11-29T00:05:59.465Z,84.86
2018-11-29T00:08:27.747Z,84.75
2018-11-29T00:10:55.966Z,84.22
2018-11-29T00:13:24.286Z,84.60
2018-11-29T00:15:52.543Z,84.68
2018-11-29T00:18:20.864Z,84.62
2018-11-29T00:20:49.099Z,83.91
2018-11-29T00:23:17.302Z,84.11
2018-11-29T00:25:45.518Z,84.66
2018-11-29T00:28:13.760Z,84.38
2018-11-29T00:30:42.025Z,83.89
2018-11-29T00:33:10.325Z,84.24
2018-11-29T00:35:38.543Z,84.42
2018-11-29T00:38:06.818Z,83.66
2018-11-29T00:40:35.028Z,84.00
2018-11-29T00:43:03.272Z,84.04
2018-11-29T00:45:31.579Z,84.29
2018-11-29T00:47:59.828Z,84.34
2018-11-29T00:50:28.157Z,84.35
2018-11-29T00:52:56.428Z,83.90
2018-11-29T00:55:24.693Z,83.94
2018-11-29T00:57:53.294Z,83.95
2018-11-29T01:00:23.234Z,84.47
2018-11-29T01:02:51.512Z,84.03
2018-11-29T01:05:19.804Z,83.88
2018-11-29T01:07:48.099Z,83.86
2018-11-29T01:10:17.686Z,84.11
2018-11-29T01:12:46.431Z,84.04
2018-11-29T01:15:15.618Z,84.07
2018-11-29T01:17:44.590Z,83.78
2018-11-29T01:20:13.784Z,83.44
2018-11-29T01:22:42.047Z,83.84
2018-11-29T01:25:11.303Z,83.59
2018-11-29T01:27:39.799Z,83.89
2018-11-29T01:30:10.574Z,83.81
2018-11-29T01:32:38.849Z,83.57
2018-11-29T01:35:07.963Z,83.50
2018-11-29T01:37:36.196Z,83.46
2018-11-29T01:40:04.719Z,83.52
2018-11-29T01:42:32.979Z,84.22
2018-11-29T01:45:01.196Z,83.35
2018-11-29T01:47:29.596Z,83.41
2018-11-29T01:49:57.947Z,83.40
2018-11-29T01:52:26.145Z,83.77
2018-11-29T01:54:54.383Z,83.66
2018-11-29T01:57:22.647Z,83.79
2018-11-29T01:59:50.945Z,83.71
2018-11-29T02:02:19.151Z,84.16
2018-11-29T02:04:47.481Z,83.74
2018-11-29T02:07:15.727Z,83.96
2018-11-29T02:09:43.993Z,83.32
2018-11-29T02:12:12.307Z,83.25
2018-11-29T02:14:40.582Z,83.78
2018-11-29T02:17:08.797Z,83.54
2018-11-29T02:19:37.160Z,83.50
2018-11-29T02:22:05.665Z,83.31
2018-11-29T02:24:33.991Z,83.45
2018-11-29T02:27:02.213Z,83.36
2018-11-29T02:29:30.414Z,83.84
2018-11-29T02:31:58.660Z,83.73
2018-11-29T02:34:26.902Z,83.50
2018-11-29T02:36:55.093Z,83.31
2018-11-29T02:39:23.353Z,83.13
2018-11-29T02:41:51.561Z,82.98
2018-11-29T02:44:19.925Z,83.42
2018-11-29T02:46:48.181Z,83.25
2018-11-29T02:49:16.474Z,82.65
2018-11-29T02:51:44.714Z,82.86
2018-11-29T02:54:13.002Z,82.82
2018-11-29T02:56:41.259Z,83.32
2018-11-29T02:59:09.553Z,82.85
2018-11-29T03:01:37.848Z,83.40
2018-11-29T03:04:06.429Z,83.47
2018-11-29T03:06:34.657Z,83.19
2018-11-29T03:09:02.885Z,82.94
2018-11-29T03:11:31.137Z,82.57
2018-11-29T03:13:59.980Z,83.32
2018-11-29T03:16:28.257Z,82.86
2018-11-29T03:18:56.484Z,83.32
2018-11-29T03:21:24.749Z,83.09
2018-11-29T03:23:53.021Z,83.32
2018-11-29T03:26:21.293Z,83.07
2018-11-29T03:28:49.591Z,82.92
2018-11-29T03:31:18.771Z,83.37
2018-11-29T03:33:47.058Z,83.49
2018-11-29T03:36:15.261Z,83.26
2018-11-29T03:38:43.508Z,83.15
2018-11-29T03:41:11.802Z,82.84
2018-11-29T03:43:40.162Z,83.32
2018-11-29T03:46:08.435Z,83.59
2018-11-29T03:48:36.668Z,83.35
2018-11-29T03:51:05.339Z,83.40
2018-11-29T03:53:33.613Z,83.13
2018-11-29T03:56:01.879Z,83.13
2018-11-29T03:58:30.081Z,83.50
2018-11-29T04:00:58.357Z,83.26
2018-11-29T04:03:26.585Z,83.22
2018-11-29T04:05:54.833Z,82.93
2018-11-29T04:08:23.076Z,83.00
2018-11-29T04:10:51.621Z,82.68
2018-11-29T04:13:19.902Z,83.46
2018-11-29T04:15:48.176Z,83.62
2018-11-29T04:18:16.441Z,83.20
2018-11-29T04:20:44.730Z,82.92
2018-11-29T04:23:12.987Z,83.01
2018-11-29T04:25:41.225Z,82.90
2018-11-29T04:28:09.465Z,83.41
2018-11-29T04:30:37.748Z,82.79
2018-11-29T04:33:05.980Z,83.21
2018-11-29T04:35:34.251Z,83.25
2018-11-29T04:38:02.493Z,83.18
2018-11-29T04:40:30.827Z,83.14
2018-11-29T04:42:59.069Z,83.00
2018-11-29T04:45:36.230Z,83.46
2018-11-29T04:48:09.870Z,83.27
2018-11-29T04:50:32.818Z,82.88
2018-11-29T04:53:01.087Z,83.73
2018-11-29T04:55:29.402Z,84.35
2018-11-29T04:57:57.766Z,84.66
2018-11-29T05:00:26.149Z,84.74
2018-11-29T05:02:54.369Z,85.21
2018-11-29T05:05:22.616Z,85.02
2018-11-29T05:07:50.873Z,85.43
2018-11-29T05:10:19.081Z,85.49
2018-11-29T05:12:47.873Z,85.15
2018-11-29T05:15:16.181Z,85.11
2018-11-29T05:17:44.503Z,85.12
2018-11-29T05:20:12.749Z,85.02
2018-11-29T05:22:41.018Z,85.17
2018-11-29T05:25:09.536Z,85.19
2018-11-29T05:27:37.933Z,85.32
2018-11-29T05:30:11.020Z,84.85
2018-11-29T05:32:39.365Z,84.97
2018-11-29T05:35:09.321Z,84.99
2018-11-29T05:37:37.573Z,84.80
2018-11-29T05:40:07.868Z,85.27
2018-11-29T05:42:36.164Z,84.89
2018-11-29T05:45:04.612Z,85.25
2018-11-29T05:47:32.925Z,85.19
2018-11-29T05:50:01.125Z,85.18
2018-11-29T05:52:29.342Z,84.61
2018-11-29T05:54:57.553Z,85.10
2018-11-29T05:57:25.809Z,84.94
2018-11-29T05:59:54.054Z,84.92
2018-11-29T06:02:22.352Z,85.07
2018-11-29T06:04:50.544Z,85.25
2018-11-29T06:07:18.795Z,85.19
2018-11-29T06:09:47.091Z,84.56
2018-11-29T06:12:15.358Z,84.59
2018-11-29T06:14:43.628Z,84.86
2018-11-29T06:17:11.893Z,84.72
2018-11-29T06:19:40.099Z,84.57
2018-11-29T06:22:08.349Z,84.67
2018-11-29T06:24:36.661Z,84.66
2018-11-29T06:27:04.887Z,85.08
2018-11-29T06:29:33.143Z,85.08
2018-11-29T06:32:01.421Z,84.29
2018-11-29T06:34:29.653Z,84.27
2018-11-29T06:36:57.963Z,84.80
2018-11-29T06:39:26.211Z,85.09
2018-11-29T06:41:54.421Z,84.77
2018-11-29T06:44:22.671Z,84.73
2018-11-29T06:46:50.925Z,84.51
2018-11-29T06:49:19.169Z,84.21
2018-11-29T06:51:47.489Z,84.94
2018-11-29T06:54:15.760Z,84.17
2018-11-29T06:56:43.989Z,84.23
2018-11-29T06:59:12.207Z,84.10
2018-11-29T07:01:40.436Z,84.54
2018-11-29T07:04:08.655Z,84.23
2018-11-29T07:06:36.925Z,84.46
2018-11-29T07:09:07.877Z,84.24
2018-11-29T07:11:36.085Z,84.55
2018-11-29T07:14:04.369Z,84.51
2018-11-29T07:16:32.606Z,84.59
2018-11-29T07:19:00.905Z,83.82
2018-11-29T07:21:44.352Z,84.16
2018-11-29T07:24:12.591Z,84.01
2018-11-29T07:26:40.823Z,83.96
2018-11-29T07:29:09.078Z,84.36
2018-11-29T07:31:37.394Z,84.13
2018-11-29T07:34:05.899Z,84.18
2018-11-29T07:36:34.144Z,84.06
2018-11-29T07:39:02.465Z,84.28
2018-11-29T07:41:30.711Z,83.83
2018-11-29T07:43:59.023Z,83.73
2018-11-29T07:46:27.252Z,84.04
2018-11-29T07:48:55.552Z,83.93
2018-11-29T07:51:23.790Z,83.98
2018-11-29T07:53:52.096Z,83.43
2018-11-29T07:56:20.305Z,83.80
2018-11-29T07:58:51.537Z,83.41
2018-11-29T08:01:16.806Z,82.41
2018-11-29T08:03:45.031Z,82.45
2018-11-29T08:06:13.290Z,82.63
2018-11-29T08:08:41.583Z,81.68
2018-11-29T08:11:09.801Z,81.66
2018-11-29T08:13:38.146Z,81.38
2018-11-29T08:16:07.108Z,81.92
2018-11-29T08:18:35.539Z,81.38
2018-11-29T08:21:03.887Z,81.32
2018-11-29T08:23:32.142Z,81.48
2018-11-29T08:26:00.406Z,81.10
2018-11-29T08:28:28.660Z,81.49
2018-11-29T08:30:56.898Z,81.58
2018-11-29T08:33:25.148Z,81.09
2018-11-29T08:35:53.438Z,81.31
2018-11-29T08:38:21.682Z,80.78
2018-11-29T08:40:49.975Z,80.86
2018-11-29T08:43:18.228Z,81.05
2018-11-29T08:45:46.449Z,81.12
2018-11-29T08:48:14.723Z,80.08
2018-11-29T08:50:42.952Z,80.05
2018-11-29T08:53:11.215Z,80.31
2018-11-29T08:55:39.506Z,79.31
2018-11-29T08:58:07.774Z,79.32
2018-11-29T09:00:36.086Z,79.28
2018-11-29T09:03:04.322Z,79.26
2018-11-29T09:05:34.088Z,78.58
2018-11-29T09:08:00.897Z,78.61
2018-11-29T09:10:31.750Z,77.92
2018-11-29T09:12:57.425Z,77.84
2018-11-29T09:15:25.679Z,77.50
2018-11-29T09:17:53.897Z,78.24
2018-11-29T09:20:22.606Z,77.47
2018-11-29T09:22:51.011Z,77.48
2018-11-29T09:25:23.015Z,77.20
2018-11-29T09:27:51.414Z,77.18
2018-11-29T09:30:21.208Z,76.91
2018-11-29T09:32:50.547Z,76.30
2018-11-29T09:35:18.743Z,76.37
2018-11-29T09:37:47.103Z,76.52
2018-11-29T09:40:16.265Z,75.92
2018-11-29T09:42:44.732Z,75.49
2018-11-29T09:45:14.211Z,75.72
2018-11-29T09:47:42.836Z,75.58
2018-11-29T09:50:13.200Z,74.71
2018-11-29T09:52:41.658Z,74.97
2018-11-29T09:55:12.769Z,74.54
2018-11-29T09:57:41.212Z,74.82
2018-11-29T10:00:28.178Z,74.03
2018-11-29T10:03:12.109Z,74.65
2018-11-29T10:05:41.428Z,73.78
2018-11-29T10:08:12.069Z,73.58
2018-11-29T10:10:39.106Z,73.28
2018-11-29T10:13:07.337Z,73.25
2018-11-29T10:15:35.610Z,73.02
2018-11-29T10:18:03.957Z,72.62
2018-11-29T10:20:32.414Z,72.93
2018-11-29T10:23:00.693Z,72.48
2018-11-29T10:25:28.913Z,72.91
2018-11-29T10:28:00.926Z,72.86
2018-11-29T10:30:31.125Z,73.00
2018-11-29T10:32:59.447Z,72.78
2018-11-29T10:35:27.675Z,73.00
2018-11-29T10:37:56.014Z,73.22
2018-11-29T10:40:24.349Z,72.89
2018-11-29T10:42:53.386Z,72.75
2018-11-29T10:45:21.747Z,73.40
2018-11-29T10:47:52.835Z,72.85
2018-11-29T10:50:20.654Z,73.28
2018-11-29T10:52:48.881Z,73.06
2018-11-29T10:55:18.141Z,73.04
2018-11-29T10:57:46.438Z,73.17
2018-11-29T11:01:23.943Z,72.62
2018-11-29T11:03:52.257Z,72.86
2018-11-29T11:06:20.554Z,72.21
2018-11-29T11:08:48.844Z,72.68
2018-11-29T11:11:17.050Z,71.76
2018-11-29T11:13:45.269Z,72.02
2018-11-29T11:16:13.554Z,71.99
2018-11-29T11:18:41.818Z,72.05
2018-11-29T11:21:10.091Z,72.29
2018-11-29T11:23:38.296Z,71.71
2018-11-29T11:26:06.528Z,71.42
2018-11-29T11:28:34.853Z,71.66
2018-11-29T11:31:03.676Z,71.72
2018-11-29T11:33:32.002Z,71.03
2018-11-29T11:36:00.234Z,70.93
2018-11-29T11:38:29.153Z,70.84
2018-11-29T11:40:57.452Z,70.55
2018-11-29T11:43:25.689Z,70.45
2018-11-29T11:45:54.000Z,71.31
2018-11-29T11:48:22.368Z,71.12
2018-11-29T11:50:50.636Z,70.70
2018-11-29T11:53:18.921Z,70.69
2018-11-29T11:55:53.382Z,70.45
2018-11-29T11:58:15.440Z,70.93
2018-11-29T12:00:43.742Z,70.67
2018-11-29T12:03:15.321Z,70.73
2018-11-29T12:05:43.689Z,70.37
2018-11-29T12:08:12.001Z,70.00
2018-11-29T12:10:41.467Z,69.85
2018-11-29T12:13:09.741Z,70.36
2018-11-29T12:15:38.451Z,70.71
2018-11-29T12:18:10.527Z,70.16
2018-11-29T12:20:38.967Z,70.59
2018-11-29T12:23:08.041Z,71.23
2018-11-29T12:25:36.280Z,70.67
2018-11-29T12:28:04.526Z,71.05
2018-11-29T12:30:36.687Z,71.27
2018-11-29T12:33:06.513Z,71.45
2018-11-29T12:35:34.768Z,71.94
2018-11-29T12:38:03.000Z,71.33
2018-11-29T12:40:31.337Z,72.02
2018-11-29T12:42:59.552Z,71.51
2018-11-29T12:45:27.788Z,71.70
2018-11-29T12:47:56.005Z,72.94
2018-11-29T12:50:25.482Z,72.95
2018-11-29T12:52:53.727Z,74.06
2018-11-29T12:55:23.200Z,75.06
2018-11-29T13:00:21.149Z,76.82
2018-11-29T13:02:50.432Z,77.99
2018-11-29T13:03:02.510Z,76.58
2018-11-29T13:05:18.697Z,78.79
2018-11-29T13:07:46.925Z,78.39
2018-11-29T13:10:17.319Z,78.92
2018-11-29T13:12:45.629Z,79.14
2018-11-29T13:15:16.277Z,79.18
2018-11-29T13:17:44.757Z,79.33
2018-11-29T13:20:14.177Z,79.29
2018-11-29T13:22:42.505Z,80.38
2018-11-29T13:25:12.066Z,79.75
2018-11-29T13:27:41.210Z,79.59
2018-11-29T13:30:11.128Z,80.31
2018-11-29T13:32:39.366Z,79.95
2018-11-29T13:35:12.931Z,80.74
2018-11-29T13:37:41.185Z,79.98
2018-11-29T13:40:11.024Z,80.57
2018-11-29T13:42:39.358Z,80.77
2018-11-29T13:45:09.247Z,80.32
2018-11-29T13:47:38.148Z,80.09
2018-11-29T13:50:09.373Z,80.37
2018-11-29T13:52:37.613Z,79.92
2018-11-29T13:55:06.953Z,80.67
2018-11-29T13:57:35.237Z,80.54
2018-11-29T14:00:03.493Z,79.95
2018-11-29T14:02:31.743Z,79.80
2018-11-29T14:05:00.052Z,79.99
2018-11-29T14:07:28.362Z,79.62
2018-11-29T14:09:56.560Z,80.02
2018-11-29T14:12:24.884Z,80.07
2018-11-29T14:14:53.146Z,80.27
2018-11-29T14:17:21.483Z,79.73
2018-11-29T14:19:49.718Z,80.15
2018-11-29T14:22:17.929Z,80.89
2018-11-29T14:24:46.196Z,80.63
2018-11-29T14:27:14.448Z,81.12
2018-11-29T14:29:42.815Z,81.05
2018-11-29T14:32:11.287Z,81.18
2018-11-29T14:34:39.384Z,81.34
2018-11-29T14:37:07.625Z,81.29
2018-11-29T14:39:35.857Z,80.65
2018-11-29T14:42:04.108Z,80.63
2018-11-29T14:44:32.435Z,80.86
2018-11-29T14:47:00.660Z,80.67
2018-11-29T14:49:28.930Z,80.67
2018-11-29T14:51:57.200Z,80.69
2018-11-29T14:54:25.489Z,79.92
2018-11-29T14:56:53.773Z,80.49
2018-11-29T14:59:22.028Z,80.80
2018-11-29T15:01:50.324Z,80.52
2018-11-29T15:04:18.599Z,80.27
2018-11-29T15:06:46.855Z,80.28
2018-11-29T15:09:15.085Z,78.69
2018-11-29T15:11:43.364Z,78.61
2018-11-29T15:14:11.631Z,78.80
2018-11-29T15:16:40.199Z,77.53
2018-11-29T15:19:08.481Z,77.39
2018-11-29T15:21:36.748Z,77.46
2018-11-29T15:24:05.097Z,77.30
2018-11-29T15:26:33.324Z,76.50
2018-11-29T15:29:01.661Z,76.75
2018-11-29T15:31:29.920Z,76.55
2018-11-29T15:33:58.193Z,76.22
2018-11-29T15:36:26.419Z,76.00
2018-11-29T15:38:54.669Z,76.19
2018-11-29T15:41:22.924Z,75.51
2018-11-29T15:43:51.165Z,75.94
2018-11-29T15:46:19.368Z,75.58
2018-11-29T15:48:47.688Z,75.55
2018-11-29T15:51:15.936Z,75.47
2018-11-29T15:53:44.197Z,75.18
2018-11-29T15:56:12.449Z,74.64
2018-11-29T15:58:40.757Z,75.02
2018-11-29T16:01:09.057Z,74.75
2018-11-29T16:03:37.315Z,74.98
2018-11-29T16:06:05.707Z,74.88
2018-11-29T16:08:33.922Z,74.59
2018-11-29T16:11:02.251Z,74.04
2018-11-29T16:13:30.499Z,72.94
2018-11-29T16:15:58.709Z,71.85
2018-11-29T16:18:26.970Z,72.06
2018-11-29T16:20:55.268Z,71.05
2018-11-29T16:23:23.510Z,70.55
2018-11-29T16:25:52.891Z,69.96
2018-11-29T16:28:21.106Z,69.63
2018-11-29T16:30:52.845Z,69.01
2018-11-29T16:33:24.725Z,68.76
2018-11-29T16:35:52.935Z,68.73
2018-11-29T16:38:21.175Z,68.35
2018-11-29T16:40:49.445Z,68.64
2018-11-29T16:43:17.699Z,68.24
2018-11-29T16:45:45.923Z,68.26
2018-11-29T16:48:14.271Z,67.30
2018-11-29T16:50:42.560Z,67.68
2018-11-29T16:53:10.827Z,68.13
2018-11-29T16:55:39.293Z,67.41
2018-11-29T16:58:10.125Z,68.16
2018-11-29T17:00:38.381Z,68.29
2018-11-29T17:03:06.645Z,67.98
2018-11-29T17:05:34.917Z,68.41
2018-11-29T17:08:03.442Z,68.00
2018-11-29T17:10:31.763Z,68.25
2018-11-29T17:13:01.596Z,68.40
2018-11-29T17:15:29.940Z,68.39
2018-11-29T17:17:58.201Z,68.64
2018-11-29T17:20:26.467Z,68.90
2018-11-29T17:22:54.741Z,68.55
2018-11-29T17:25:23.036Z,68.36
2018-11-29T17:27:51.273Z,68.50
2018-11-29T17:30:20.619Z,68.04
2018-11-29T17:32:49.672Z,67.80
2018-11-29T17:35:18.001Z,67.99
2018-11-29T17:37:47.053Z,67.43
2018-11-29T17:40:20.407Z,67.93
2018-11-29T17:42:48.662Z,67.23
2018-11-29T17:45:20.299Z,67.19
2018-11-29T17:47:48.984Z,67.02
2018-11-29T17:50:19.712Z,66.67
2018-11-29T17:52:47.956Z,66.86
2018-11-29T17:55:16.172Z,66.81
2018-11-29T17:57:44.417Z,66.87
2018-11-29T18:00:15.597Z,66.60
2018-11-29T18:02:44.003Z,66.95
2018-11-29T18:05:12.241Z,66.45
2018-11-29T18:07:40.490Z,67.19
2018-11-29T18:10:16.881Z,66.65
2018-11-29T18:12:46.007Z,66.90
2018-11-29T18:15:18.673Z,66.34
2018-11-29T18:17:46.905Z,66.43
2018-11-29T18:20:15.217Z,66.35
2018-11-29T18:22:43.481Z,66.47
2018-11-29T18:25:12.957Z,66.52
2018-11-29T18:27:42.787Z,66.99
2018-11-29T18:30:14.840Z,66.84
2018-11-29T18:32:43.076Z,66.52
2018-11-29T18:35:12.018Z,67.06
2018-11-29T18:37:40.415Z,66.97
2018-11-29T18:40:15.769Z,67.45
2018-11-29T18:42:44.288Z,67.45
2018-11-29T18:45:14.692Z,67.28
2018-11-29T18:47:43.646Z,67.31
2018-11-29T18:50:13.365Z,67.75
2018-11-29T18:52:41.642Z,67.76
2018-11-29T18:55:10.336Z,67.70
2018-11-29T18:57:38.575Z,67.75
2018-11-29T19:00:10.995Z,68.04
2018-11-29T19:02:39.245Z,67.45
2018-11-29T19:05:08.233Z,68.33
2018-11-29T19:07:36.571Z,68.03
2018-11-29T19:10:08.070Z,68.28
2018-11-29T19:12:36.391Z,68.33
2018-11-29T19:15:05.761Z,68.01
2018-11-29T19:17:34.011Z,68.64
2018-11-29T19:20:02.251Z,68.82
2018-11-29T19:22:30.551Z,68.96
2018-11-29T19:24:58.876Z,69.58
2018-11-29T19:27:27.088Z,69.27
2018-11-29T19:29:55.394Z,69.06
2018-11-29T19:32:23.687Z,69.91
2018-11-29T19:34:51.928Z,69.32
2018-11-29T19:37:20.194Z,69.46
2018-11-29T19:39:48.431Z,69.72
2018-11-29T19:42:16.755Z,69.05
2018-11-29T19:44:44.923Z,69.59
2018-11-29T19:47:13.224Z,69.58
2018-11-29T19:49:41.500Z,69.10
2018-11-29T19:52:09.797Z,68.79
2018-11-29T19:54:38.076Z,69.06
2018-11-29T19:57:06.542Z,68.88
2018-11-29T19:59:34.850Z,69.08
2018-11-29T20:02:03.087Z,68.70
2018-11-29T20:04:31.379Z,68.88
2018-11-29T20:06:59.662Z,68.73
2018-11-29T20:09:27.900Z,68.99
2018-11-29T20:11:56.226Z,69.23
2018-11-29T20:14:24.467Z,69.20
2018-11-29T20:16:52.743Z,69.16
2018-11-29T20:19:20.982Z,68.94
2018-11-29T20:21:49.303Z,68.92
2018-11-29T20:24:17.548Z,69.00
2018-11-29T20:26:45.820Z,69.64
2018-11-29T20:29:14.166Z,69.23
2018-11-29T20:31:42.377Z,68.81
2018-11-29T20:34:10.669Z,68.86
2018-11-29T20:36:38.919Z,69.07
2018-11-29T20:39:09.177Z,69.01
2018-11-29T20:41:37.467Z,69.59
2018-11-29T20:44:05.852Z,69.64
2018-11-29T20:46:34.159Z,69.84
2018-11-29T20:49:02.396Z,70.24
2018-11-29T20:51:30.630Z,70.61
2018-11-29T20:53:58.959Z,70.57
2018-11-29T20:56:27.193Z,70.38
2018-11-29T20:58:55.459Z,70.61
2018-11-29T21:01:23.808Z,70.17
2018-11-29T21:03:52.072Z,70.72
2018-11-29T21:06:20.336Z,70.13
2018-11-29T21:08:48.613Z,70.55
2018-11-29T21:11:16.888Z,70.28
2018-11-29T21:13:45.199Z,69.68
2018-11-29T21:16:13.453Z,69.42
2018-11-29T21:18:41.690Z,69.50
2018-11-29T21:21:09.980Z,69.85
2018-11-29T21:23:38.205Z,69.10
2018-11-29T21:26:06.713Z,69.54
2018-11-29T21:28:35.078Z,69.08
2018-11-29T21:31:03.352Z,69.63
2018-11-29T21:33:31.593Z,70.19
2018-11-29T21:35:59.967Z,69.87
2018-11-29T21:38:28.233Z,69.99
2018-11-29T21:40:59.197Z,70.50
2018-11-29T21:43:27.480Z,70.33
2018-11-29T21:45:55.745Z,70.36
2018-11-29T21:48:23.981Z,69.91
2018-11-29T21:50:52.217Z,69.71
2018-11-29T21:53:20.568Z,69.92
2018-11-29T21:55:48.824Z,69.31
2018-11-29T21:58:17.046Z,69.90
2018-11-29T22:00:45.300Z,70.48
2018-11-29T22:03:13.536Z,70.20
2018-11-29T22:05:41.769Z,70.58
2018-11-29T22:08:09.994Z,70.17
2018-11-29T22:10:38.210Z,70.11
2018-11-29T22:13:06.442Z,70.10
2018-11-29T22:15:34.727Z,70.21
2018-11-29T22:18:19.945Z,69.92
2018-11-29T22:20:50.558Z,70.07
2018-11-29T22:23:18.822Z,70.35
2018-11-29T22:25:47.029Z,70.38
2018-11-29T22:28:15.265Z,71.00
2018-11-29T22:30:43.538Z,71.18
2018-11-29T22:33:11.793Z,70.98
2018-11-29T22:35:40.107Z,71.12
2018-11-29T22:38:08.661Z,71.38
2018-11-29T22:40:37.003Z,71.35
2018-11-29T22:43:05.309Z,70.85
2018-11-29T22:45:33.624Z,71.11
2018-11-29T22:48:01.881Z,71.68
2018-11-29T22:50:30.129Z,70.95
2018-11-29T22:52:58.434Z,71.20
2018-11-29T22:55:26.658Z,71.01
2018-11-29T22:57:54.894Z,71.36
2018-11-29T23:00:23.143Z,71.48
2018-11-29T23:02:51.428Z,71.23
2018-11-29T23:05:19.701Z,71.74
2018-11-29T23:07:47.889Z,71.64
2018-11-29T23:10:16.141Z,71.11
2018-11-29T23:12:44.375Z,71.87
2018-11-29T23:15:12.944Z,71.73
2018-11-29T23:17:41.168Z,71.77
2018-11-29T23:20:11.572Z,71.98
2018-11-29T23:22:40.386Z,71.69
2018-11-29T23:25:13.200Z,71.60
2018-11-29T23:27:41.538Z,71.31
2018-11-29T23:30:14.614Z,72.02
2018-11-29T23:32:43.078Z,71.60
2018-11-29T23:35:12.151Z,71.72
2018-11-29T23:37:40.433Z,72.52
2018-11-29T23:40:11.198Z,72.70
2018-11-29T23:42:39.537Z,72.39
2018-11-29T23:45:09.349Z,72.35
2018-11-29T23:47:37.709Z,72.21
2018-11-29T23:50:14.689Z,72.30
2018-11-29T23:52:42.984Z,73.08
2018-11-29T23:55:14.422Z,72.92
2018-11-29T23:57:42.687Z,72.92
