createdAt,value
2016-11-21T00:00:26.875Z,0
2016-11-21T00:01:25.268Z,0
2016-11-21T00:02:25.548Z,0
2016-11-21T00:03:26.387Z,0
2016-11-21T00:04:25.747Z,0
2016-11-21T00:05:26.962Z,0
2016-11-21T00:06:26.128Z,0
2016-11-21T00:07:26.723Z,0
2016-11-21T00:08:26.389Z,0
2016-11-21T00:09:27.103Z,0
2016-11-21T00:10:26.986Z,0
2016-11-21T00:11:26.143Z,0
2016-11-21T00:12:27.108Z,0
2016-11-21T00:13:28.054Z,0
2016-11-21T00:14:27.949Z,0
2016-11-21T00:15:26.013Z,0
2016-11-21T00:16:27.348Z,0
2016-11-21T00:17:25.672Z,0
2016-11-21T00:18:27.423Z,0
2016-11-21T00:19:26.356Z,0
2016-11-21T00:20:26.737Z,0
2016-11-21T00:21:28.914Z,0
2016-11-21T00:22:26.991Z,0
2016-11-21T00:23:27.595Z,0
2016-11-21T00:24:26.988Z,0
2016-11-21T00:25:28.175Z,0
2016-11-21T00:26:25.527Z,0
2016-11-21T00:27:26.030Z,0
2016-11-21T00:28:26.386Z,0
2016-11-21T00:29:26.388Z,0
2016-11-21T00:30:27.480Z,0
2016-11-21T00:31:26.495Z,0
2016-11-21T00:32:26.274Z,0
2016-11-21T00:33:26.716Z,0
2016-11-21T00:34:25.791Z,0
2016-11-21T00:35:27.117Z,0
2016-11-21T00:36:26.037Z,0
2016-11-21T00:37:25.921Z,0
2016-11-21T00:38:25.199Z,0
2016-11-21T00:39:25.312Z,0
2016-11-21T00:40:25.323Z,0
2016-11-21T00:41:25.675Z,0
2016-11-21T00:42:25.317Z,0
2016-11-21T00:43:25.921Z,0
2016-11-21T00:44:25.428Z,0
2016-11-21T00:45:26.268Z,0
2016-11-21T00:46:25.663Z,0
2016-11-21T00:47:26.603Z,0
2016-11-21T00:48:26.636Z,0
2016-11-21T00:49:26.766Z,0
2016-11-21T00:50:25.921Z,0
2016-11-21T00:51:26.047Z,0
2016-11-21T00:52:25.328Z,0
2016-11-21T00:53:25.805Z,0
2016-11-21T00:54:25.691Z,0
2016-11-21T00:55:25.181Z,0
2016-11-21T00:56:25.328Z,0
2016-11-21T00:57:25.566Z,0
2016-11-21T00:58:26.407Z,0
2016-11-21T00:59:26.162Z,0
2016-11-21T01:00:25.179Z,0
2016-11-21T01:01:26.156Z,0
2016-11-21T01:02:25.565Z,0
2016-11-21T01:03:25.212Z,0
2016-11-21T01:04:25.568Z,0
2016-11-21T01:05:25.694Z,0
2016-11-21T01:06:25.932Z,0
2016-11-21T01:07:26.255Z,0
2016-11-21T01:08:25.821Z,0
2016-11-21T01:09:26.881Z,0
2016-11-21T01:10:26.053Z,0
2016-11-21T01:11:26.295Z,0
2016-11-21T01:12:26.179Z,0
2016-11-21T01:13:26.180Z,0
2016-11-21T01:14:27.241Z,0
2016-11-21T01:15:26.176Z,0
2016-11-21T01:16:25.824Z,0
2016-11-21T01:17:26.156Z,0
2016-11-21T01:18:25.801Z,0
2016-11-21T01:19:25.462Z,0
2016-11-21T01:20:25.707Z,0
2016-11-21T01:21:26.057Z,0
2016-11-21T01:22:26.189Z,0
2016-11-21T01:23:26.050Z,0
2016-11-21T01:24:25.812Z,0
2016-11-21T01:25:25.923Z,0
2016-11-21T01:26:25.685Z,0
2016-11-21T01:27:25.941Z,0
2016-11-21T01:28:25.944Z,0
2016-11-21T01:29:26.627Z,0
2016-11-21T01:30:26.393Z,0
2016-11-21T01:31:25.937Z,0
2016-11-21T01:32:25.952Z,0
2016-11-21T01:33:26.040Z,0
2016-11-21T01:34:26.410Z,0
2016-11-21T01:35:26.193Z,0
2016-11-21T01:36:26.532Z,0
2016-11-21T01:37:26.418Z,0
2016-11-21T01:38:26.429Z,0
2016-11-21T01:39:26.175Z,0
2016-11-21T01:40:25.834Z,0
2016-11-21T01:41:26.436Z,0
2016-11-21T01:42:26.431Z,0
2016-11-21T01:43:25.701Z,0
2016-11-21T01:44:25.717Z,0
2016-11-21T01:45:26.670Z,0
2016-11-21T01:46:25.819Z,0
2016-11-21T01:47:27.383Z,0
2016-11-21T01:48:26.535Z,0
2016-11-21T01:49:26.533Z,0
2016-11-21T01:50:26.454Z,0
2016-11-21T01:51:26.313Z,0
2016-11-21T01:52:25.712Z,0
2016-11-21T01:53:26.412Z,0
2016-11-21T01:54:26.438Z,0
2016-11-21T01:55:26.422Z,0
2016-11-21T01:56:25.921Z,0
2016-11-21T01:57:26.565Z,0
2016-11-21T01:58:26.527Z,0
2016-11-21T01:59:26.925Z,0
2016-11-21T02:00:25.946Z,0
2016-11-21T02:01:26.410Z,0
2016-11-21T02:02:26.438Z,0
2016-11-21T02:03:26.575Z,0
2016-11-21T02:04:26.566Z,0
2016-11-21T02:05:26.564Z,0
2016-11-21T02:06:26.559Z,0
2016-11-21T02:07:26.551Z,0
2016-11-21T02:08:26.418Z,0
2016-11-21T02:09:27.154Z,0
2016-11-21T02:10:27.158Z,0
2016-11-21T02:11:26.895Z,0
2016-11-21T02:12:27.420Z,0
2016-11-21T02:13:27.287Z,0
2016-11-21T02:14:27.521Z,0
2016-11-21T02:15:26.782Z,0
2016-11-21T02:16:26.553Z,0
2016-11-21T02:17:27.418Z,0
2016-11-21T02:18:27.150Z,0
2016-11-21T02:19:27.174Z,0
2016-11-21T02:20:27.632Z,0
2016-11-21T02:21:26.782Z,0
2016-11-21T02:22:27.062Z,0
2016-11-21T02:23:27.032Z,0
2016-11-21T02:24:27.630Z,0
2016-11-21T02:25:26.588Z,0
2016-11-21T02:26:27.322Z,0
2016-11-21T02:27:27.307Z,0
2016-11-21T02:28:27.991Z,0
2016-11-21T02:29:27.385Z,0
2016-11-21T02:30:27.291Z,0
2016-11-21T02:31:27.424Z,0
2016-11-21T02:32:27.775Z,0
2016-11-21T02:33:27.512Z,0
2016-11-21T02:34:28.351Z,0
2016-11-21T02:35:27.544Z,0
2016-11-21T02:36:27.759Z,0
2016-11-21T02:37:28.387Z,0
2016-11-21T02:38:28.267Z,0
2016-11-21T02:39:27.780Z,0
2016-11-21T02:40:27.905Z,0
2016-11-21T02:41:28.146Z,0
2016-11-21T02:42:27.662Z,0
2016-11-21T02:43:27.792Z,0
2016-11-21T02:44:27.916Z,0
2016-11-21T02:45:28.126Z,0
2016-11-21T02:46:28.363Z,0
2016-11-21T02:47:27.636Z,0
2016-11-21T02:48:28.270Z,0
2016-11-21T02:49:27.878Z,0
2016-11-21T02:50:28.876Z,0
2016-11-21T02:51:27.813Z,0
2016-11-21T02:52:28.128Z,0
2016-11-21T02:53:28.159Z,0
2016-11-21T02:54:28.109Z,0
2016-11-21T02:55:28.033Z,0
2016-11-21T02:56:28.638Z,0
2016-11-21T02:57:28.860Z,0
2016-11-21T02:58:28.867Z,0
2016-11-21T02:59:27.800Z,0
2016-11-21T03:00:28.251Z,0
2016-11-21T03:01:28.520Z,0
2016-11-21T03:02:28.280Z,0
2016-11-21T03:03:28.174Z,0
2016-11-21T03:04:28.005Z,0
2016-11-21T03:05:28.178Z,0
2016-11-21T03:06:28.522Z,0
2016-11-21T03:07:28.641Z,0
2016-11-21T03:08:28.360Z,0
2016-11-21T03:09:28.760Z,0
2016-11-21T03:10:28.520Z,0
2016-11-21T03:11:27.556Z,0
2016-11-21T03:12:28.490Z,0
2016-11-21T03:13:29.484Z,0
2016-11-21T03:14:29.244Z,0
2016-11-21T03:15:28.276Z,0
2016-11-21T03:16:28.737Z,0
2016-11-21T03:17:29.935Z,0
2016-11-21T03:18:30.931Z,0
2016-11-21T03:19:29.365Z,0
2016-11-21T03:20:28.285Z,0
2016-11-21T03:21:29.378Z,0
2016-11-21T03:22:30.456Z,0
2016-11-21T03:23:28.535Z,0
2016-11-21T03:24:30.791Z,0
2016-11-21T03:25:28.847Z,0
2016-11-21T03:26:29.244Z,0
2016-11-21T03:27:29.734Z,0
2016-11-21T03:28:30.547Z,0
2016-11-21T03:29:29.864Z,0
2016-11-21T03:30:28.882Z,0
2016-11-21T03:31:29.142Z,0
2016-11-21T03:32:30.325Z,0
2016-11-21T03:33:31.155Z,0
2016-11-21T03:34:30.545Z,0
2016-11-21T03:35:30.582Z,0
2016-11-21T03:36:29.138Z,0
2016-11-21T03:37:30.195Z,0
2016-11-21T03:38:29.501Z,0
2016-11-21T03:39:29.456Z,0
2016-11-21T03:40:29.980Z,0
2016-11-21T03:41:30.696Z,0
2016-11-21T03:42:29.020Z,0
2016-11-21T03:43:28.660Z,0
2016-11-21T03:44:29.257Z,0
2016-11-21T03:45:29.024Z,0
2016-11-21T03:46:30.344Z,0
2016-11-21T03:47:30.108Z,0
2016-11-21T03:48:28.649Z,0
2016-11-21T03:49:30.176Z,0
2016-11-21T03:50:30.460Z,0
2016-11-21T03:51:29.346Z,0
2016-11-21T03:52:29.035Z,0
2016-11-21T03:53:36.330Z,0
2016-11-21T03:54:29.384Z,0
2016-11-21T03:55:29.391Z,0
2016-11-21T03:56:30.915Z,0
2016-11-21T03:57:29.119Z,0
2016-11-21T03:58:29.861Z,0
2016-11-21T03:59:30.113Z,0
2016-11-21T04:00:29.266Z,0
2016-11-21T04:01:28.794Z,0
2016-11-21T04:02:29.024Z,0
2016-11-21T04:03:29.144Z,0
2016-11-21T04:04:30.350Z,0
2016-11-21T04:05:29.257Z,0
2016-11-21T04:06:29.978Z,0
2016-11-21T04:07:29.278Z,0
2016-11-21T04:08:30.710Z,0
2016-11-21T04:09:29.266Z,0
2016-11-21T04:10:29.247Z,0
2016-11-21T04:11:29.153Z,0
2016-11-21T04:12:29.137Z,0
2016-11-21T04:13:30.105Z,0
2016-11-21T04:14:29.520Z,0
2016-11-21T04:15:29.843Z,0
2016-11-21T04:16:29.161Z,0
2016-11-21T04:17:29.254Z,0
2016-11-21T04:18:28.684Z,0
2016-11-21T04:19:29.267Z,0
2016-11-21T04:20:28.780Z,0
2016-11-21T04:21:29.283Z,0
2016-11-21T04:22:29.152Z,0
2016-11-21T04:23:29.999Z,0
2016-11-21T04:24:29.370Z,0
2016-11-21T04:25:29.291Z,0
2016-11-21T04:26:28.773Z,0
2016-11-21T04:27:29.290Z,0
2016-11-21T04:28:30.481Z,0
2016-11-21T04:29:29.287Z,0
2016-11-21T04:30:29.965Z,0
2016-11-21T04:31:29.166Z,0
2016-11-21T04:32:29.283Z,0
2016-11-21T04:33:29.140Z,0
2016-11-21T04:34:30.127Z,0
2016-11-21T04:35:30.118Z,0
2016-11-21T04:36:30.842Z,0
2016-11-21T04:37:29.265Z,0
2016-11-21T04:38:29.505Z,0
2016-11-21T04:39:29.046Z,0
2016-11-21T04:40:29.654Z,0
2016-11-21T04:41:29.411Z,0
2016-11-21T04:42:29.403Z,0
2016-11-21T04:43:30.003Z,0
2016-11-21T04:44:29.990Z,0
2016-11-21T04:45:29.655Z,0
2016-11-21T04:46:29.501Z,0
2016-11-21T04:47:29.979Z,0
2016-11-21T04:48:29.775Z,0
2016-11-21T04:49:29.656Z,0
2016-11-21T04:50:30.252Z,0
2016-11-21T04:51:30.139Z,0
2016-11-21T04:52:29.768Z,0
2016-11-21T04:53:29.427Z,0
2016-11-21T04:54:29.170Z,0
2016-11-21T04:55:30.344Z,0
2016-11-21T04:56:29.756Z,0
2016-11-21T04:57:30.138Z,0
2016-11-21T04:58:29.299Z,0
2016-11-21T04:59:29.778Z,0
2016-11-21T05:00:29.754Z,0
2016-11-21T05:01:29.664Z,0
2016-11-21T05:02:30.231Z,0
2016-11-21T05:03:30.489Z,0
2016-11-21T05:04:29.416Z,0
2016-11-21T05:05:33.642Z,0
2016-11-21T05:06:31.101Z,0
2016-11-21T05:07:29.776Z,0
2016-11-21T05:08:30.366Z,0
2016-11-21T05:09:30.361Z,0
2016-11-21T05:10:30.103Z,0
2016-11-21T05:11:30.264Z,0
2016-11-21T05:12:30.232Z,0
2016-11-21T05:13:29.889Z,0
2016-11-21T05:14:29.996Z,0
2016-11-21T05:15:30.150Z,0
2016-11-21T05:16:30.758Z,0
2016-11-21T05:17:30.029Z,0
2016-11-21T05:18:30.030Z,0
2016-11-21T05:19:31.109Z,0
2016-11-21T05:20:30.151Z,0
2016-11-21T05:21:30.763Z,0
2016-11-21T05:22:30.616Z,0
2016-11-21T05:23:30.638Z,0
2016-11-21T05:24:30.991Z,0
2016-11-21T05:25:30.491Z,0
2016-11-21T05:26:30.115Z,0
2016-11-21T05:27:30.851Z,0
2016-11-21T05:28:29.995Z,0
2016-11-21T05:29:30.726Z,0
2016-11-21T05:30:30.730Z,0
2016-11-21T05:31:30.108Z,0
2016-11-21T05:32:30.855Z,0
2016-11-21T05:33:30.721Z,0
2016-11-21T05:34:30.773Z,0
2016-11-21T05:35:30.732Z,0
2016-11-21T05:36:31.152Z,0
2016-11-21T05:37:30.277Z,0
2016-11-21T05:38:31.844Z,0
2016-11-21T05:39:31.365Z,0
2016-11-21T05:40:31.363Z,0
2016-11-21T05:41:33.050Z,0
2016-11-21T05:42:31.455Z,0
2016-11-21T05:43:31.971Z,0
2016-11-21T05:44:30.961Z,0
2016-11-21T05:45:31.126Z,0
2016-11-21T05:46:31.627Z,0
2016-11-21T05:47:31.005Z,0
2016-11-21T05:48:31.607Z,0
2016-11-21T05:49:32.335Z,0
2016-11-21T05:50:31.386Z,0
2016-11-21T05:51:31.329Z,0
2016-11-21T05:52:31.746Z,0
2016-11-21T05:53:31.008Z,0
2016-11-21T05:54:31.853Z,0
2016-11-21T05:55:32.056Z,0
2016-11-21T05:56:32.111Z,0
2016-11-21T05:57:32.335Z,0
2016-11-21T05:58:31.215Z,0
2016-11-21T05:59:33.426Z,0
2016-11-21T06:00:31.525Z,0
2016-11-21T06:01:31.496Z,0
2016-11-21T06:02:33.173Z,0
2016-11-21T06:03:31.256Z,0
2016-11-21T06:04:31.722Z,0
2016-11-21T06:05:31.736Z,0
2016-11-21T06:06:32.901Z,0
2016-11-21T06:07:31.743Z,0
2016-11-21T06:08:35.056Z,0
2016-11-21T06:09:31.695Z,0
2016-11-21T06:10:31.366Z,0
2016-11-21T06:11:31.028Z,0
2016-11-21T06:12:32.455Z,0
2016-11-21T06:13:31.736Z,0
2016-11-21T06:14:32.585Z,0
2016-11-21T06:15:32.074Z,0
2016-11-21T06:16:33.511Z,0
2016-11-21T06:17:34.867Z,0
2016-11-21T06:18:32.933Z,0
2016-11-21T06:19:31.624Z,0
2016-11-21T06:20:32.581Z,0
2016-11-21T06:21:31.983Z,4
2016-11-21T06:22:33.515Z,4
2016-11-21T06:23:32.562Z,4
2016-11-21T06:24:32.705Z,4
2016-11-21T06:25:33.428Z,4
2016-11-21T06:26:33.074Z,8
2016-11-21T06:27:33.664Z,4
2016-11-21T06:28:33.561Z,8
2016-11-21T06:29:34.274Z,8
2016-11-21T06:30:32.240Z,12
2016-11-21T06:31:34.034Z,12
2016-11-21T06:32:32.591Z,12
2016-11-21T06:33:34.226Z,16
2016-11-21T06:34:34.278Z,20
2016-11-21T06:35:33.081Z,20
2016-11-21T06:36:32.353Z,24
2016-11-21T06:37:33.308Z,28
2016-11-21T06:38:32.352Z,28
2016-11-21T06:39:33.438Z,32
2016-11-21T06:40:32.723Z,36
2016-11-21T06:41:33.558Z,40
2016-11-21T06:42:34.035Z,44
2016-11-21T06:43:34.276Z,48
2016-11-21T06:44:33.553Z,52
2016-11-21T06:45:33.683Z,60
2016-11-21T06:46:34.153Z,60
2016-11-21T06:47:33.560Z,68
2016-11-21T06:48:34.503Z,68
2016-11-21T06:49:35.480Z,72
2016-11-21T06:50:35.351Z,72
2016-11-21T06:51:36.562Z,76
2016-11-21T06:52:37.641Z,80
2016-11-21T06:53:36.436Z,84
2016-11-21T06:54:33.324Z,88
2016-11-21T06:55:37.154Z,96
2016-11-21T06:56:36.086Z,104
2016-11-21T06:57:34.766Z,116
2016-11-21T06:58:33.933Z,128
2016-11-21T06:59:34.164Z,144
2016-11-21T07:00:34.884Z,160
2016-11-21T07:01:34.165Z,172
2016-11-21T07:02:33.295Z,188
2016-11-21T07:03:35.251Z,200
2016-11-21T07:04:34.058Z,224
2016-11-21T07:05:33.930Z,256
2016-11-21T07:06:33.694Z,300
2016-11-21T07:07:33.917Z,348
2016-11-21T07:08:33.188Z,404
2016-11-21T07:09:34.032Z,464
2016-11-21T07:10:32.971Z,516
2016-11-21T07:11:33.542Z,560
2016-11-21T07:12:34.292Z,604
2016-11-21T07:13:34.528Z,644
2016-11-21T07:14:33.452Z,688
2016-11-21T07:15:33.785Z,748
2016-11-21T07:16:33.082Z,816
2016-11-21T07:17:32.481Z,892
2016-11-21T07:18:33.336Z,976
2016-11-21T07:19:33.818Z,1044
2016-11-21T07:20:33.086Z,1076
2016-11-21T07:21:32.738Z,1096
2016-11-21T07:22:33.114Z,1144
2016-11-21T07:23:33.221Z,1212
2016-11-21T07:24:32.818Z,1276
2016-11-21T07:25:32.951Z,1332
2016-11-21T07:26:32.727Z,1396
2016-11-21T07:27:33.922Z,1464
2016-11-21T07:28:32.487Z,1516
2016-11-21T07:29:32.860Z,1532
2016-11-21T07:30:32.863Z,1524
2016-11-21T07:31:32.958Z,1520
2016-11-21T07:32:32.702Z,1516
2016-11-21T07:33:33.225Z,1556
2016-11-21T07:34:33.341Z,1644
2016-11-21T07:35:32.350Z,1796
2016-11-21T07:36:33.823Z,2028
2016-11-21T07:37:33.673Z,2288
2016-11-21T07:38:33.585Z,2524
2016-11-21T07:39:33.586Z,2732
2016-11-21T07:40:33.223Z,2800
2016-11-21T07:41:33.449Z,2748
2016-11-21T07:42:33.351Z,2672
2016-11-21T07:43:32.720Z,2604
2016-11-21T07:44:33.112Z,2608
2016-11-21T07:45:33.814Z,2740
2016-11-21T07:46:34.042Z,2936
2016-11-21T07:47:32.601Z,3060
2016-11-21T07:48:32.987Z,3120
2016-11-21T07:49:33.936Z,3172
2016-11-21T07:50:33.472Z,3256
2016-11-21T07:51:33.439Z,3360
2016-11-21T07:52:32.972Z,3388
2016-11-21T07:53:33.458Z,3320
2016-11-21T07:54:33.573Z,3252
2016-11-21T07:55:33.327Z,3248
2016-11-21T07:56:32.618Z,3296
2016-11-21T07:57:32.996Z,3316
2016-11-21T07:58:33.571Z,3264
2016-11-21T07:59:33.355Z,3212
2016-11-21T08:00:33.348Z,3176
2016-11-21T08:01:32.757Z,3164
2016-11-21T08:02:32.516Z,3152
2016-11-21T08:03:33.718Z,3100
2016-11-21T08:04:33.805Z,3164
2016-11-21T08:05:33.704Z,3388
2016-11-21T08:06:32.627Z,3668
2016-11-21T08:07:32.765Z,4112
2016-11-21T08:08:33.109Z,4796
2016-11-21T08:09:33.480Z,5564
2016-11-21T08:10:32.756Z,6176
2016-11-21T08:11:32.633Z,6648
2016-11-21T08:12:33.604Z,7000
2016-11-21T08:13:33.471Z,7012
2016-11-21T08:14:34.456Z,6744
2016-11-21T08:15:33.340Z,6388
2016-11-21T08:16:33.003Z,5944
2016-11-21T08:17:34.168Z,5400
2016-11-21T08:18:33.604Z,4932
2016-11-21T08:19:33.100Z,4572
2016-11-21T08:20:33.104Z,4368
2016-11-21T08:21:33.585Z,4208
2016-11-21T08:22:33.334Z,4096
2016-11-21T08:23:34.071Z,3992
2016-11-21T08:24:33.848Z,3844
2016-11-21T08:25:33.483Z,3772
2016-11-21T08:26:33.927Z,3712
2016-11-21T08:27:32.775Z,3708
2016-11-21T08:28:33.499Z,3796
2016-11-21T08:29:33.736Z,4004
2016-11-21T08:30:34.684Z,4196
2016-11-21T08:31:33.856Z,4220
2016-11-21T08:32:34.055Z,4128
2016-11-21T08:33:33.335Z,3992
2016-11-21T08:34:33.735Z,3840
2016-11-21T08:35:33.716Z,3712
2016-11-21T08:36:33.930Z,3720
2016-11-21T08:37:33.501Z,3908
2016-11-21T08:38:33.704Z,4124
2016-11-21T08:39:33.849Z,4144
2016-11-21T08:40:33.839Z,4068
2016-11-21T08:41:34.437Z,3948
2016-11-21T08:42:33.825Z,3804
2016-11-21T08:43:34.428Z,3780
2016-11-21T08:44:34.297Z,3848
2016-11-21T08:45:34.720Z,3816
2016-11-21T08:46:34.104Z,3732
2016-11-21T08:47:33.460Z,3596
2016-11-21T08:48:33.485Z,3364
2016-11-21T08:49:34.344Z,3184
2016-11-21T08:50:33.629Z,3212
2016-11-21T08:51:35.184Z,3320
2016-11-21T08:52:34.225Z,3448
2016-11-21T08:53:33.871Z,3644
2016-11-21T08:54:34.466Z,3932
2016-11-21T08:55:34.917Z,4240
2016-11-21T08:56:33.717Z,4468
2016-11-21T08:57:34.329Z,4508
2016-11-21T08:58:35.769Z,4312
2016-11-21T08:59:34.713Z,3992
2016-11-21T09:00:34.325Z,3660
2016-11-21T09:01:34.336Z,3348
2016-11-21T09:02:34.319Z,3120
2016-11-21T09:03:34.182Z,3036
2016-11-21T09:04:34.448Z,3068
2016-11-21T09:05:35.046Z,3164
2016-11-21T09:06:35.144Z,3328
2016-11-21T09:07:33.993Z,3572
2016-11-21T09:08:34.192Z,3840
2016-11-21T09:09:34.954Z,4108
2016-11-21T09:10:35.799Z,4268
2016-11-21T09:11:35.198Z,4260
2016-11-21T09:12:34.684Z,4164
2016-11-21T09:13:35.037Z,3980
2016-11-21T09:14:34.482Z,3760
2016-11-21T09:15:34.929Z,3616
2016-11-21T09:16:34.823Z,3620
2016-11-21T09:17:35.164Z,3796
2016-11-21T09:18:34.826Z,4024
2016-11-21T09:19:35.448Z,4220
2016-11-21T09:20:35.036Z,4300
2016-11-21T09:21:34.843Z,4292
2016-11-21T09:22:34.565Z,4296
2016-11-21T09:23:35.321Z,4340
2016-11-21T09:24:34.846Z,4404
2016-11-21T09:25:35.323Z,4480
2016-11-21T09:26:35.540Z,4560
2016-11-21T09:27:34.969Z,4668
2016-11-21T09:28:35.924Z,4868
2016-11-21T09:29:35.557Z,5176
2016-11-21T09:30:35.203Z,5540
2016-11-21T09:31:35.288Z,5840
2016-11-21T09:32:35.404Z,6060
2016-11-21T09:33:36.512Z,6228
2016-11-21T09:34:34.979Z,6348
2016-11-21T09:35:35.690Z,6468
2016-11-21T09:36:35.809Z,6404
2016-11-21T09:37:35.058Z,6204
2016-11-21T09:38:35.900Z,6016
2016-11-21T09:39:36.173Z,5904
2016-11-21T09:40:36.534Z,5792
2016-11-21T09:41:35.649Z,5756
2016-11-21T09:42:35.337Z,5792
2016-11-21T09:43:35.413Z,5980
2016-11-21T09:44:35.892Z,6520
2016-11-21T09:45:37.735Z,7392
2016-11-21T09:46:36.892Z,7940
2016-11-21T09:47:36.271Z,7928
2016-11-21T09:48:35.533Z,7548
2016-11-21T09:49:37.981Z,7072
2016-11-21T09:50:35.694Z,6720
2016-11-21T09:51:36.274Z,6504
2016-11-21T09:52:37.029Z,6456
2016-11-21T09:53:37.380Z,6516
2016-11-21T09:54:37.493Z,6464
2016-11-21T09:55:37.153Z,6144
2016-11-21T09:56:36.414Z,5624
2016-11-21T09:57:38.215Z,5104
2016-11-21T09:58:36.660Z,4816
2016-11-21T09:59:38.460Z,4748
2016-11-21T10:00:39.781Z,4904
2016-11-21T10:01:36.776Z,5164
2016-11-21T10:02:38.347Z,5448
2016-11-21T10:03:37.721Z,5656
2016-11-21T10:04:37.516Z,5784
2016-11-21T10:05:35.945Z,5852
2016-11-21T10:06:40.629Z,5864
2016-11-21T10:07:39.295Z,5848
2016-11-21T10:08:38.702Z,5880
2016-11-21T10:09:37.604Z,6004
2016-11-21T10:10:37.267Z,6188
2016-11-21T10:11:37.031Z,6360
2016-11-21T10:12:37.742Z,6532
2016-11-21T10:13:37.140Z,6708
2016-11-21T10:14:39.043Z,6832
2016-11-21T10:15:40.009Z,6796
2016-11-21T10:16:37.607Z,6596
2016-11-21T10:17:37.968Z,6276
2016-11-21T10:18:35.588Z,5932
2016-11-21T10:19:38.116Z,5664
2016-11-21T10:20:37.624Z,5552
2016-11-21T10:21:36.677Z,5524
2016-11-21T10:22:36.798Z,5552
2016-11-21T10:23:38.603Z,5664
2016-11-21T10:24:37.036Z,5912
2016-11-21T10:25:36.445Z,6368
2016-11-21T10:26:37.274Z,6976
2016-11-21T10:27:36.076Z,7680
2016-11-21T10:28:37.518Z,8528
2016-11-21T10:29:37.395Z,9304
2016-11-21T10:30:35.921Z,9832
2016-11-21T10:31:36.406Z,10176
2016-11-21T10:32:37.643Z,10336
2016-11-21T10:33:38.004Z,10304
2016-11-21T10:34:37.769Z,10140
2016-11-21T10:35:37.291Z,9940
2016-11-21T10:36:38.840Z,9644
2016-11-21T10:37:37.394Z,9280
2016-11-21T10:38:38.002Z,8816
2016-11-21T10:39:38.361Z,8400
2016-11-21T10:40:37.030Z,8168
2016-11-21T10:41:36.690Z,8156
2016-11-21T10:42:37.166Z,8296
2016-11-21T10:43:37.757Z,8384
2016-11-21T10:44:37.390Z,8460
2016-11-21T10:45:36.541Z,8640
2016-11-21T10:46:36.790Z,8916
2016-11-21T10:47:37.407Z,9184
2016-11-21T10:48:36.888Z,9412
2016-11-21T10:49:36.689Z,9724
2016-11-21T10:50:37.255Z,10208
2016-11-21T10:51:37.650Z,10632
2016-11-21T10:52:37.650Z,10840
2016-11-21T10:53:37.891Z,10824
2016-11-21T10:54:36.810Z,10584
2016-11-21T10:55:37.031Z,10328
2016-11-21T10:56:37.893Z,10284
2016-11-21T10:57:37.743Z,10408
2016-11-21T10:58:37.531Z,10652
2016-11-21T10:59:37.290Z,10984
2016-11-21T11:00:37.030Z,11368
2016-11-21T11:01:37.134Z,11748
2016-11-21T11:02:37.376Z,12104
2016-11-21T11:03:36.695Z,12392
2016-11-21T11:04:36.923Z,12584
2016-11-21T11:05:37.150Z,12624
2016-11-21T11:06:37.413Z,12448
2016-11-21T11:07:37.021Z,12028
2016-11-21T11:08:36.941Z,11568
2016-11-21T11:09:37.166Z,11068
2016-11-21T11:10:36.782Z,10596
2016-11-21T11:11:36.938Z,10336
2016-11-21T11:12:36.822Z,10336
2016-11-21T11:13:37.302Z,10580
2016-11-21T11:14:37.516Z,10812
2016-11-21T11:15:36.822Z,10988
2016-11-21T11:16:38.385Z,11016
2016-11-21T11:17:38.027Z,10868
2016-11-21T11:18:39.106Z,10540
2016-11-21T11:19:37.666Z,10060
2016-11-21T11:20:37.766Z,9452
2016-11-21T11:21:37.195Z,8796
2016-11-21T11:22:37.409Z,8132
2016-11-21T11:23:37.530Z,7568
2016-11-21T11:24:37.289Z,7216
2016-11-21T11:25:38.154Z,7048
2016-11-21T11:26:36.948Z,7024
2016-11-21T11:27:37.286Z,7164
2016-11-21T11:28:37.545Z,7336
2016-11-21T11:29:37.664Z,7528
2016-11-21T11:30:37.666Z,7592
2016-11-21T11:31:36.831Z,7628
2016-11-21T11:32:37.879Z,7600
2016-11-21T11:33:38.465Z,7508
2016-11-21T11:34:37.660Z,7408
2016-11-21T11:35:37.041Z,7332
2016-11-21T11:36:38.003Z,7316
2016-11-21T11:37:37.538Z,7384
2016-11-21T11:38:37.209Z,7628
2016-11-21T11:39:37.526Z,8032
2016-11-21T11:40:37.421Z,8428
2016-11-21T11:41:37.389Z,8644
2016-11-21T11:42:38.395Z,8684
2016-11-21T11:43:37.760Z,8708
2016-11-21T11:44:37.526Z,8728
2016-11-21T11:45:37.057Z,8692
2016-11-21T11:46:37.797Z,8532
2016-11-21T11:47:37.680Z,8388
2016-11-21T11:48:37.795Z,8372
2016-11-21T11:49:37.906Z,8380
2016-11-21T11:50:38.258Z,8420
2016-11-21T11:51:38.016Z,8552
2016-11-21T11:52:38.036Z,8664
2016-11-21T11:53:39.810Z,8628
2016-11-21T11:54:38.024Z,8440
2016-11-21T11:55:37.685Z,8184
2016-11-21T11:56:38.876Z,7988
2016-11-21T11:57:38.529Z,7900
2016-11-21T11:58:37.925Z,7820
2016-11-21T11:59:37.811Z,7688
2016-11-21T12:00:37.900Z,7532
2016-11-21T12:01:38.383Z,7460
2016-11-21T12:02:37.890Z,7472
2016-11-21T12:03:37.449Z,7576
2016-11-21T12:04:38.055Z,7840
2016-11-21T12:05:38.387Z,8176
2016-11-21T12:06:38.054Z,8488
2016-11-21T12:07:38.149Z,8800
2016-11-21T12:08:37.587Z,9192
2016-11-21T12:09:38.139Z,9552
2016-11-21T12:10:38.261Z,9740
2016-11-21T12:11:37.453Z,9616
2016-11-21T12:12:38.051Z,9336
2016-11-21T12:13:38.007Z,8996
2016-11-21T12:14:38.315Z,8684
2016-11-21T12:15:38.619Z,8408
2016-11-21T12:16:38.756Z,8176
2016-11-21T12:17:39.137Z,7980
2016-11-21T12:18:38.176Z,7712
2016-11-21T12:19:38.533Z,7316
2016-11-21T12:20:38.906Z,6772
2016-11-21T12:21:38.261Z,6152
2016-11-21T12:22:39.264Z,5568
2016-11-21T12:23:39.150Z,5140
2016-11-21T12:24:38.631Z,4860
2016-11-21T12:25:39.113Z,4696
2016-11-21T12:26:38.779Z,4656
2016-11-21T12:27:39.259Z,4744
2016-11-21T12:28:39.234Z,4868
2016-11-21T12:29:39.703Z,4968
2016-11-21T12:30:39.499Z,5040
2016-11-21T12:31:38.900Z,5172
2016-11-21T12:32:38.629Z,5388
2016-11-21T12:33:39.273Z,5652
2016-11-21T12:34:39.363Z,5860
2016-11-21T12:35:38.892Z,5992
2016-11-21T12:36:39.749Z,6072
2016-11-21T12:37:38.783Z,6120
2016-11-21T12:38:39.149Z,6132
2016-11-21T12:39:39.148Z,6040
2016-11-21T12:40:39.029Z,5804
2016-11-21T12:41:39.715Z,5468
2016-11-21T12:42:39.474Z,5080
2016-11-21T12:43:39.145Z,4732
2016-11-21T12:44:40.111Z,4484
2016-11-21T12:45:39.129Z,4376
2016-11-21T12:46:39.000Z,4344
2016-11-21T12:47:39.765Z,4332
2016-11-21T12:48:39.388Z,4252
2016-11-21T12:49:38.899Z,4060
2016-11-21T12:50:38.645Z,3852
2016-11-21T12:51:39.623Z,3752
2016-11-21T12:52:39.360Z,3820
2016-11-21T12:53:39.288Z,4004
2016-11-21T12:54:39.635Z,4208
2016-11-21T12:55:40.360Z,4232
2016-11-21T12:56:39.863Z,4004
2016-11-21T12:57:39.362Z,3688
2016-11-21T12:58:39.511Z,3424
2016-11-21T12:59:38.889Z,3284
2016-11-21T13:00:39.974Z,3212
2016-11-21T13:01:40.360Z,3164
2016-11-21T13:02:40.473Z,3140
2016-11-21T13:03:40.124Z,3140
2016-11-21T13:04:40.241Z,3168
2016-11-21T13:05:39.867Z,3208
2016-11-21T13:06:39.881Z,3248
2016-11-21T13:07:39.287Z,3324
2016-11-21T13:08:40.726Z,3424
2016-11-21T13:09:40.130Z,3516
2016-11-21T13:10:40.966Z,3596
2016-11-21T13:11:42.059Z,3644
2016-11-21T13:12:40.974Z,3636
2016-11-21T13:13:41.325Z,3584
2016-11-21T13:14:40.467Z,3564
2016-11-21T13:15:40.012Z,3592
2016-11-21T13:16:41.213Z,3656
2016-11-21T13:17:40.967Z,3732
2016-11-21T13:18:41.442Z,3812
2016-11-21T13:19:42.493Z,3904
2016-11-21T13:20:42.165Z,3996
2016-11-21T13:21:42.531Z,4092
2016-11-21T13:22:42.891Z,4224
2016-11-21T13:23:41.324Z,4404
2016-11-21T13:24:40.853Z,4604
2016-11-21T13:25:42.515Z,4756
2016-11-21T13:26:41.934Z,4796
2016-11-21T13:27:39.882Z,4716
2016-11-21T13:28:41.334Z,4532
2016-11-21T13:29:41.333Z,4288
2016-11-21T13:30:42.174Z,4040
2016-11-21T13:31:41.336Z,3868
2016-11-21T13:32:42.623Z,3796
2016-11-21T13:33:40.717Z,3816
2016-11-21T13:34:41.206Z,3852
2016-11-21T13:35:41.110Z,3880
2016-11-21T13:36:42.057Z,3876
2016-11-21T13:37:40.498Z,3816
2016-11-21T13:38:42.653Z,3708
2016-11-21T13:39:43.854Z,3560
2016-11-21T13:40:41.337Z,3376
2016-11-21T13:41:40.237Z,3156
2016-11-21T13:42:41.692Z,2948
2016-11-21T13:43:41.351Z,2808
2016-11-21T13:44:40.478Z,2756
2016-11-21T13:45:40.006Z,2712
2016-11-21T13:46:40.247Z,2612
2016-11-21T13:47:41.441Z,2500
2016-11-21T13:48:41.558Z,2452
2016-11-21T13:49:41.104Z,2476
2016-11-21T13:50:41.459Z,2456
2016-11-21T13:51:41.210Z,2376
2016-11-21T13:52:40.478Z,2324
2016-11-21T13:53:40.747Z,2384
2016-11-21T13:54:40.501Z,2584
2016-11-21T13:55:40.741Z,2908
2016-11-21T13:56:40.248Z,3296
2016-11-21T13:57:40.144Z,3672
2016-11-21T13:58:40.145Z,3968