createdAt,value
2022-08-11T00:00:18.249Z,100.00
2022-08-11T00:01:27.141Z,100.00
2022-08-11T00:02:41.994Z,100.00
2022-08-11T00:03:57.265Z,100.00
2022-08-11T00:05:06.384Z,100.00
2022-08-11T00:06:12.189Z,100.00
2022-08-11T00:07:14.502Z,100.00
2022-08-11T00:08:25.626Z,100.00
2022-08-11T00:09:31.504Z,100.00
2022-08-11T00:10:34.499Z,100.00
2022-08-11T00:11:46.375Z,100.00
2022-08-11T00:12:54.652Z,100.00
2022-08-11T00:13:57.387Z,100.00
2022-08-11T00:15:01.060Z,100.00
2022-08-11T00:16:06.938Z,100.00
2022-08-11T00:17:15.317Z,100.00
2022-08-11T00:18:19.646Z,100.00
2022-08-11T00:20:12.077Z,100.00
2022-08-11T00:20:34.816Z,100.00
2022-08-11T00:22:02.889Z,100.00
2022-08-11T00:22:47.607Z,100.00
2022-08-11T00:23:56.303Z,100.00
2022-08-11T00:25:02.807Z,100.00
2022-08-11T00:26:07.363Z,100.00
2022-08-11T00:27:09.683Z,100.00
2022-08-11T00:28:34.230Z,100.00
2022-08-11T00:29:36.858Z,100.00
2022-08-11T00:30:41.167Z,100.00
2022-08-11T00:31:49.865Z,100.00
2022-08-11T00:32:58.176Z,100.00
2022-08-11T00:34:02.459Z,100.00
2022-08-11T00:35:51.863Z,100.00
2022-08-11T00:36:15.273Z,100.00
2022-08-11T00:37:22.597Z,100.00
2022-08-11T00:38:28.066Z,100.00
2022-08-11T00:39:33.459Z,100.00
2022-08-11T00:40:44.944Z,100.00
2022-08-11T00:42:09.474Z,100.00
2022-08-11T00:45:05.555Z,100.00
2022-08-11T00:46:12.763Z,100.00
2022-08-11T00:47:33.655Z,100.00
2022-08-11T00:48:51.569Z,100.00
2022-08-11T00:50:09.790Z,100.00
2022-08-11T00:51:21.724Z,100.00
2022-08-11T00:52:37.011Z,100.00
2022-08-11T00:53:59.875Z,100.00
2022-08-11T00:55:28.712Z,100.00
2022-08-11T00:56:37.423Z,100.00
2022-08-11T00:57:52.437Z,100.00
2022-08-11T00:59:35.438Z,100.00
2022-08-11T01:00:35.506Z,100.00
2022-08-11T01:01:53.958Z,100.00
2022-08-11T01:03:18.084Z,100.00
2022-08-11T01:04:42.477Z,100.00
2022-08-11T01:06:08.202Z,100.00
2022-08-11T01:08:01.560Z,100.00
2022-08-11T01:08:44.950Z,100.00
2022-08-11T01:10:15.408Z,100.00
2022-08-11T01:11:30.248Z,100.00
2022-08-11T01:12:45.530Z,100.00
2022-08-11T01:14:07.919Z,100.00
2022-08-11T01:15:34.889Z,100.00
2022-08-11T01:16:59.451Z,100.00
2022-08-11T01:18:39.017Z,100.00
2022-08-11T01:20:46.493Z,100.00
2022-08-11T01:21:21.561Z,100.00
2022-08-11T01:22:42.192Z,100.00
2022-08-11T01:25:19.275Z,100.00
2022-08-11T01:26:42.345Z,100.00
2022-08-11T01:28:15.823Z,100.00
2022-08-11T01:29:49.239Z,100.00
2022-08-11T01:31:11.275Z,100.00
2022-08-11T01:32:26.208Z,100.00
2022-08-11T01:34:07.477Z,100.00
2022-08-11T01:35:29.902Z,100.00
2022-08-11T01:36:42.006Z,100.00
2022-08-11T01:38:07.923Z,100.00
2022-08-11T01:39:18.457Z,100.00
2022-08-11T01:40:49.003Z,100.00
2022-08-11T01:42:00.904Z,100.00
2022-08-11T01:43:29.923Z,100.00
2022-08-11T01:44:53.738Z,100.00
2022-08-11T01:46:03.161Z,100.00
2022-08-11T01:47:21.851Z,100.00
2022-08-11T01:48:41.069Z,100.00
2022-08-11T01:50:10.233Z,100.00
2022-08-11T01:51:17.491Z,100.00
2022-08-11T01:52:33.355Z,100.00
2022-08-11T01:53:46.039Z,100.00
2022-08-11T01:55:12.116Z,100.00
2022-08-11T01:56:35.022Z,100.00
2022-08-11T01:57:43.978Z,100.00
2022-08-11T01:59:08.269Z,100.00
2022-08-11T02:01:47.201Z,100.00
2022-08-11T02:03:08.471Z,100.00
2022-08-11T02:04:20.218Z,100.00
2022-08-11T02:05:38.241Z,100.00
2022-08-11T02:06:50.207Z,100.00
2022-08-11T02:08:05.259Z,100.00
2022-08-11T02:09:28.292Z,100.00
2022-08-11T02:12:08.507Z,100.00
2022-08-11T02:13:37.201Z,100.00
2022-08-11T02:15:59.491Z,100.00
2022-08-11T02:17:22.486Z,100.00
2022-08-11T02:18:28.359Z,100.00
2022-08-11T02:19:46.497Z,100.00
2022-08-11T02:20:54.181Z,100.00
2022-08-11T02:22:17.571Z,100.00
2022-08-11T02:24:06.932Z,100.00
2022-08-11T02:24:56.905Z,100.00
2022-08-11T02:26:22.248Z,100.00
2022-08-11T02:27:28.132Z,100.00
2022-08-11T02:29:06.907Z,100.00
2022-08-11T02:30:18.729Z,100.00
2022-08-11T02:32:25.554Z,100.00
2022-08-11T02:32:57.068Z,100.00
2022-08-11T02:34:37.084Z,100.00
2022-08-11T02:37:04.807Z,100.00
2022-08-11T02:38:36.869Z,100.00
2022-08-11T02:39:48.391Z,100.00
2022-08-11T02:41:14.488Z,100.00
2022-08-11T02:42:32.665Z,100.00
2022-08-11T02:43:36.615Z,100.00
2022-08-11T02:44:57.976Z,100.00
2022-08-11T02:46:20.365Z,100.00
2022-08-11T02:47:38.531Z,100.00
2022-08-11T02:48:59.852Z,100.00
2022-08-11T02:50:14.868Z,100.00
2022-08-11T02:51:27.063Z,100.00
2022-08-11T02:52:54.107Z,100.00
2022-08-11T02:54:21.763Z,100.00
2022-08-11T02:55:57.310Z,100.00
2022-08-11T02:57:03.652Z,100.00
2022-08-11T02:58:19.902Z,100.00
2022-08-11T02:59:29.578Z,100.00
2022-08-11T03:00:36.757Z,100.00
2022-08-11T03:01:42.625Z,100.00
2022-08-11T03:02:48.658Z,100.00
2022-08-11T03:04:00.115Z,100.00
2022-08-11T03:05:05.995Z,100.00
2022-08-11T03:06:21.677Z,100.00
2022-08-11T03:07:33.360Z,100.00
2022-08-11T03:08:42.458Z,100.00
2022-08-11T03:09:51.200Z,100.00
2022-08-11T03:11:06.326Z,100.00
2022-08-11T03:13:30.925Z,100.00
2022-08-11T03:14:36.763Z,100.00
2022-08-11T03:16:01.241Z,100.00
2022-08-11T03:17:16.279Z,100.00
2022-08-11T03:18:28.114Z,100.00
2022-08-11T03:19:43.187Z,100.00
2022-08-11T03:20:55.044Z,100.00
2022-08-11T03:22:33.526Z,100.00
2022-08-11T03:23:42.227Z,100.00
2022-08-11T03:24:48.115Z,100.00
2022-08-11T03:26:09.147Z,100.00
2022-08-11T03:27:21.051Z,100.00
2022-08-11T03:28:46.878Z,100.00
2022-08-11T03:30:04.699Z,100.00
2022-08-11T03:31:19.611Z,100.00
2022-08-11T03:32:35.135Z,100.00
2022-08-11T03:33:55.914Z,100.00
2022-08-11T03:35:00.894Z,100.00
2022-08-11T03:36:16.237Z,100.00
2022-08-11T03:37:39.227Z,100.00
2022-08-11T03:39:05.298Z,100.00
2022-08-11T03:40:31.309Z,100.00
2022-08-11T03:42:02.329Z,100.00
2022-08-11T03:42:57.107Z,100.00
2022-08-11T03:44:19.852Z,100.00
2022-08-11T03:47:07.349Z,100.00
2022-08-11T03:48:22.518Z,100.00
2022-08-11T03:49:34.303Z,100.00
2022-08-11T03:50:55.960Z,100.00
2022-08-11T03:52:08.966Z,100.00
2022-08-11T03:53:45.517Z,100.00
2022-08-11T03:55:23.515Z,100.00
2022-08-11T03:56:55.658Z,100.00
2022-08-11T03:58:16.565Z,100.00
2022-08-11T04:01:27.779Z,100.00
2022-08-11T04:02:40.005Z,100.00
2022-08-11T04:04:08.872Z,100.00
2022-08-11T04:05:31.346Z,100.00
2022-08-11T04:07:11.239Z,100.00
2022-08-11T04:08:35.650Z,100.00
2022-08-11T04:11:09.337Z,100.00
2022-08-11T04:12:36.418Z,100.00
2022-08-11T04:13:51.331Z,100.00
2022-08-11T04:15:17.103Z,100.00
2022-08-11T04:16:26.084Z,100.00
2022-08-11T04:17:34.835Z,100.00
2022-08-11T04:18:57.487Z,100.00
2022-08-11T04:20:18.503Z,100.00
2022-08-11T04:21:36.332Z,100.00
2022-08-11T04:23:03.685Z,100.00
2022-08-11T04:24:35.190Z,100.00
2022-08-11T04:25:34.272Z,100.00
2022-08-11T04:27:19.246Z,100.00
2022-08-11T04:28:43.049Z,100.00
2022-08-11T04:30:03.650Z,100.00
2022-08-11T04:31:12.753Z,100.00
2022-08-11T04:34:01.184Z,100.00
2022-08-11T04:35:33.426Z,100.00
2022-08-11T04:36:52.622Z,100.00
2022-08-11T04:38:01.579Z,100.00
2022-08-11T04:39:10.504Z,100.00
2022-08-11T04:40:23.940Z,100.00
2022-08-11T04:41:49.726Z,100.00
2022-08-11T04:43:22.286Z,100.00
2022-08-11T04:44:45.317Z,100.00
2022-08-11T04:46:09.414Z,100.00
2022-08-11T04:47:21.405Z,100.00
2022-08-11T04:48:42.586Z,100.00
2022-08-11T04:50:06.743Z,100.00
2022-08-11T04:51:38.907Z,100.00
2022-08-11T04:52:53.965Z,100.00
2022-08-11T04:54:16.643Z,100.00
2022-08-11T04:55:48.907Z,100.00
2022-08-11T04:56:57.231Z,100.00
2022-08-11T04:58:38.566Z,100.00
2022-08-11T05:01:24.730Z,100.00
2022-08-11T05:02:36.894Z,100.00
2022-08-11T05:03:49.211Z,100.00
2022-08-11T05:04:58.093Z,100.00
2022-08-11T05:06:03.928Z,100.00
2022-08-11T05:07:28.202Z,100.00
2022-08-11T05:09:04.580Z,100.00
2022-08-11T05:10:26.110Z,100.00
2022-08-11T05:11:29.970Z,100.00
2022-08-11T05:12:41.954Z,100.00
2022-08-11T05:13:53.338Z,100.00
2022-08-11T05:14:56.267Z,100.00
2022-08-11T05:16:03.344Z,100.00
2022-08-11T05:17:15.349Z,100.00
2022-08-11T05:18:21.197Z,100.00
2022-08-11T05:19:23.508Z,100.00
2022-08-11T05:20:27.393Z,100.00
2022-08-11T05:21:44.919Z,100.00
2022-08-11T05:22:41.148Z,100.00
2022-08-11T05:23:49.714Z,100.00
2022-08-11T05:24:58.651Z,100.00
2022-08-11T05:26:45.430Z,100.00
2022-08-11T05:27:13.819Z,100.00
2022-08-11T05:28:18.076Z,100.00
2022-08-11T05:29:30.026Z,100.00
2022-08-11T05:30:35.504Z,100.00
2022-08-11T05:31:40.979Z,100.00
2022-08-11T05:32:46.289Z,100.00
2022-08-11T05:33:54.704Z,100.00
2022-08-11T05:35:00.718Z,100.00
2022-08-11T05:36:12.627Z,100.00
2022-08-11T05:38:29.894Z,100.00
2022-08-11T05:39:36.857Z,100.00
2022-08-11T05:40:52.957Z,100.00
2022-08-11T05:41:58.052Z,100.00
2022-08-11T05:43:07.258Z,100.00
2022-08-11T05:44:19.869Z,100.00
2022-08-11T05:45:17.492Z,99.88
2022-08-11T05:46:25.830Z,99.97
2022-08-11T05:47:28.418Z,100.00
2022-08-11T05:48:33.346Z,99.48
2022-08-11T05:49:36.561Z,99.00
2022-08-11T05:50:42.318Z,98.95
2022-08-11T05:51:54.705Z,98.98
2022-08-11T05:52:55.235Z,100.00
2022-08-11T05:53:59.627Z,99.40
2022-08-11T05:55:07.270Z,98.66
2022-08-11T05:56:09.984Z,98.09
2022-08-11T05:57:49.978Z,98.12
2022-08-11T05:58:28.536Z,98.69
2022-08-11T05:59:31.954Z,97.68
2022-08-11T06:00:45.524Z,97.06
2022-08-11T06:01:48.751Z,98.11
2022-08-11T06:02:53.992Z,97.78
2022-08-11T06:03:58.969Z,96.91
2022-08-11T06:05:02.171Z,96.54
2022-08-11T06:06:08.109Z,96.42
2022-08-11T06:07:12.772Z,96.05
2022-08-11T06:08:15.518Z,96.76
2022-08-11T06:10:44.810Z,95.77
2022-08-11T06:11:47.915Z,95.47
2022-08-11T06:12:56.756Z,96.31
2022-08-11T06:14:01.827Z,97.16
2022-08-11T06:15:06.741Z,96.95
2022-08-11T06:16:13.253Z,96.88
2022-08-11T06:17:38.867Z,96.38
2022-08-11T06:18:32.691Z,96.79
2022-08-11T06:19:43.513Z,95.99
2022-08-11T06:20:48.520Z,95.13
2022-08-11T06:21:51.017Z,96.93
2022-08-11T06:22:59.968Z,97.26
2022-08-11T06:24:13.876Z,97.21
2022-08-11T06:25:16.931Z,95.98
2022-08-11T06:26:23.999Z,94.91
2022-08-11T06:27:29.084Z,95.35
2022-08-11T06:28:37.116Z,95.96
2022-08-11T06:29:48.174Z,95.54
2022-08-11T06:30:56.143Z,95.73
2022-08-11T06:32:01.153Z,96.53
2022-08-11T06:33:13.197Z,97.23
2022-08-11T06:34:26.623Z,96.80
2022-08-11T06:35:55.452Z,96.31
2022-08-11T06:37:07.540Z,97.08
2022-08-11T06:38:33.342Z,96.77
2022-08-11T06:39:54.497Z,96.50
2022-08-11T06:41:00.509Z,96.94
2022-08-11T06:42:09.183Z,97.07
2022-08-11T06:43:23.729Z,98.57
2022-08-11T06:44:35.038Z,98.26
2022-08-11T06:45:42.811Z,98.38
2022-08-11T06:46:51.441Z,98.61
2022-08-11T06:47:56.026Z,98.20
2022-08-11T06:49:03.458Z,98.19
2022-08-11T06:50:07.085Z,98.49
2022-08-11T06:51:12.979Z,97.94
2022-08-11T06:52:34.657Z,98.32
2022-08-11T06:53:22.958Z,98.80
2022-08-11T06:54:30.901Z,98.88
2022-08-11T06:55:55.680Z,99.01
2022-08-11T06:56:41.358Z,99.68
2022-08-11T06:57:46.558Z,99.30
2022-08-11T06:58:50.069Z,99.59
2022-08-11T06:59:53.950Z,99.79
2022-08-11T07:01:04.886Z,99.73
2022-08-11T07:02:11.015Z,99.28
2022-08-11T07:03:18.954Z,98.43
2022-08-11T07:04:25.024Z,98.15
2022-08-11T07:05:56.323Z,98.57
2022-08-11T07:07:31.124Z,98.32
2022-08-11T07:08:42.505Z,98.27
2022-08-11T07:10:14.615Z,98.55
2022-08-11T07:11:23.548Z,98.61
2022-08-11T07:12:38.287Z,98.57
2022-08-11T07:13:45.427Z,99.66
2022-08-11T07:15:00.131Z,99.61
2022-08-11T07:16:13.207Z,99.15
2022-08-11T07:17:07.009Z,100.00
2022-08-11T07:18:12.266Z,100.00
2022-08-11T07:19:23.606Z,100.00
2022-08-11T07:20:26.748Z,100.00
2022-08-11T07:22:00.026Z,100.00
2022-08-11T07:22:43.175Z,100.00
2022-08-11T07:23:45.846Z,100.00
2022-08-11T07:25:09.806Z,100.00
2022-08-11T07:26:14.648Z,100.00
2022-08-11T07:27:22.775Z,100.00
2022-08-11T07:28:29.462Z,100.00
2022-08-11T07:29:34.936Z,100.00
2022-08-11T07:30:40.820Z,100.00
2022-08-11T07:31:51.398Z,100.00
2022-08-11T07:33:00.124Z,100.00
2022-08-11T07:34:18.104Z,100.00
2022-08-11T07:35:31.703Z,100.00
2022-08-11T07:36:38.798Z,100.00
2022-08-11T07:37:44.661Z,100.00
2022-08-11T07:38:52.182Z,100.00
2022-08-11T07:39:56.784Z,100.00
2022-08-11T07:40:59.385Z,100.00
2022-08-11T07:42:08.374Z,100.00
2022-08-11T07:43:12.508Z,100.00
2022-08-11T07:44:15.741Z,100.00
2022-08-11T07:45:22.547Z,100.00
2022-08-11T07:46:26.246Z,100.00
2022-08-11T07:47:29.313Z,100.00
2022-08-11T07:48:34.290Z,100.00
2022-08-11T07:49:38.349Z,100.00
2022-08-11T07:50:42.472Z,100.00
2022-08-11T07:51:45.243Z,100.00
2022-08-11T07:52:47.587Z,100.00
2022-08-11T07:53:58.249Z,100.00
2022-08-11T07:56:14.551Z,100.00
2022-08-11T07:58:11.193Z,100.00
2022-08-11T07:58:25.871Z,100.00
2022-08-11T08:00:03.858Z,100.00
2022-08-11T08:00:47.102Z,100.00
2022-08-11T08:01:50.728Z,100.00
2022-08-11T08:02:55.616Z,100.00
2022-08-11T08:04:04.496Z,100.00
2022-08-11T08:05:07.753Z,100.00
2022-08-11T08:06:28.411Z,100.00
2022-08-11T08:07:18.746Z,100.00
2022-08-11T08:08:22.178Z,100.00
2022-08-11T08:09:26.261Z,100.00
2022-08-11T08:10:31.780Z,100.00
2022-08-11T08:11:36.217Z,100.00
2022-08-11T08:12:40.390Z,100.00
2022-08-11T08:13:43.367Z,100.00
2022-08-11T08:14:47.847Z,100.00
2022-08-11T08:15:50.815Z,100.00
2022-08-11T08:16:55.387Z,100.00
2022-08-11T08:18:09.538Z,100.00
2022-08-11T08:19:04.677Z,100.00
2022-08-11T08:20:10.973Z,100.00
2022-08-11T08:21:13.849Z,100.00
2022-08-11T08:22:39.211Z,100.00
2022-08-11T08:23:26.601Z,100.00
2022-08-11T08:24:30.410Z,100.00
2022-08-11T08:26:51.745Z,100.00
2022-08-11T08:27:55.703Z,100.00
2022-08-11T08:29:04.247Z,100.00
2022-08-11T08:30:07.974Z,100.00
2022-08-11T08:31:10.789Z,100.00
2022-08-11T08:32:14.039Z,100.00
2022-08-11T08:34:32.316Z,100.00
2022-08-11T08:35:37.444Z,100.00
2022-08-11T08:36:47.065Z,100.00
2022-08-11T08:37:53.227Z,100.00
2022-08-11T08:38:55.893Z,100.00
2022-08-11T08:39:58.576Z,100.00
2022-08-11T08:41:02.162Z,100.00
2022-08-11T08:42:11.090Z,100.00
2022-08-11T08:43:15.953Z,100.00
2022-08-11T08:44:37.659Z,100.00
2022-08-11T08:45:26.659Z,100.00
2022-08-11T08:46:46.686Z,100.00
2022-08-11T08:48:01.797Z,100.00
2022-08-11T08:49:05.208Z,100.00
2022-08-11T08:50:18.605Z,100.00
2022-08-11T08:51:22.960Z,100.00
2022-08-11T08:52:31.874Z,100.00
2022-08-11T08:53:36.150Z,100.00
2022-08-11T08:54:41.225Z,100.00
2022-08-11T08:55:45.687Z,100.00
2022-08-11T08:56:52.026Z,100.00
2022-08-11T08:57:56.563Z,100.00
2022-08-11T08:59:01.464Z,100.00
2022-08-11T09:00:06.069Z,100.00
2022-08-11T09:01:13.235Z,100.00
2022-08-11T09:02:18.201Z,100.00
2022-08-11T09:04:06.605Z,100.00
2022-08-11T09:04:28.604Z,100.00
2022-08-11T09:05:31.410Z,100.00
2022-08-11T09:06:37.255Z,100.00
2022-08-11T09:07:41.109Z,100.00
2022-08-11T09:08:44.749Z,100.00
2022-08-11T09:09:53.160Z,100.00
2022-08-11T09:10:57.011Z,100.00
2022-08-11T09:12:00.095Z,100.00
2022-08-11T09:13:05.525Z,100.00
2022-08-11T09:14:14.324Z,100.00
2022-08-11T09:15:14.175Z,99.56
2022-08-11T09:16:18.628Z,99.99
2022-08-11T09:17:22.318Z,98.58
2022-08-11T09:18:24.986Z,98.79
2022-08-11T09:19:27.291Z,99.00
2022-08-11T09:20:33.232Z,98.73
2022-08-11T09:21:46.436Z,98.21
2022-08-11T09:22:44.160Z,98.76
2022-08-11T09:24:54.900Z,98.42
2022-08-11T09:26:00.377Z,99.71
2022-08-11T09:27:06.286Z,99.27
2022-08-11T09:28:13.789Z,98.98
2022-08-11T09:29:16.660Z,97.40
2022-08-11T09:30:20.951Z,97.09
2022-08-11T09:31:23.423Z,97.56
2022-08-11T09:32:26.781Z,98.07
2022-08-11T09:33:33.202Z,97.21
2022-08-11T09:34:37.998Z,96.55
2022-08-11T09:35:41.296Z,96.96
2022-08-11T09:36:44.671Z,95.71
2022-08-11T09:37:55.693Z,95.47
2022-08-11T09:38:52.645Z,95.00
2022-08-11T09:39:56.321Z,95.09
2022-08-11T09:40:59.812Z,95.14
2022-08-11T09:42:04.513Z,94.33
2022-08-11T09:43:09.985Z,95.01
2022-08-11T09:44:13.559Z,93.44
2022-08-11T09:45:16.512Z,93.66
2022-08-11T09:47:35.447Z,93.43
2022-08-11T09:48:44.181Z,93.36
2022-08-11T09:49:47.560Z,91.64
2022-08-11T09:50:59.665Z,90.38
2022-08-11T09:52:05.344Z,89.99
2022-08-11T09:53:34.768Z,90.64
2022-08-11T09:54:15.087Z,89.50
2022-08-11T09:55:17.964Z,89.79
2022-08-11T09:56:23.704Z,90.68
2022-08-11T09:57:26.714Z,92.05
2022-08-11T09:58:43.006Z,91.14
2022-08-11T09:59:34.054Z,91.27
2022-08-11T10:00:37.425Z,90.28
2022-08-11T10:01:48.733Z,89.52
2022-08-11T10:02:53.255Z,89.56
2022-08-11T10:04:02.119Z,88.81
2022-08-11T10:05:06.697Z,89.28
2022-08-11T10:06:11.762Z,89.44
2022-08-11T10:07:16.104Z,88.52
2022-08-11T10:08:21.998Z,89.70
2022-08-11T10:09:25.368Z,88.81
2022-08-11T10:10:30.465Z,88.26
2022-08-11T10:11:35.882Z,88.83
2022-08-11T10:12:41.749Z,88.93
2022-08-11T10:14:32.760Z,87.54
2022-08-11T10:14:55.872Z,87.17
2022-08-11T10:16:15.363Z,86.91
2022-08-11T10:17:08.712Z,87.72
2022-08-11T10:19:24.595Z,87.10
2022-08-11T10:20:27.751Z,86.83
2022-08-11T10:21:40.106Z,87.91
2022-08-11T10:22:42.836Z,88.13
2022-08-11T10:24:00.565Z,88.17
2022-08-11T10:24:52.674Z,87.61
2022-08-11T10:25:56.100Z,88.06
2022-08-11T10:27:00.316Z,87.02
2022-08-11T10:28:28.322Z,86.50
2022-08-11T10:29:14.088Z,86.26
2022-08-11T10:30:18.827Z,86.65
2022-08-11T10:31:22.686Z,84.71
2022-08-11T10:32:31.449Z,85.09
2022-08-11T10:33:36.930Z,86.62
2022-08-11T10:34:37.767Z,86.77
2022-08-11T10:35:44.322Z,86.16
2022-08-11T10:36:48.104Z,85.86
2022-08-11T10:38:06.695Z,86.84
2022-08-11T10:38:56.689Z,84.61
2022-08-11T10:40:00.223Z,85.63
2022-08-11T10:41:03.603Z,84.37
2022-08-11T10:42:12.183Z,83.44
2022-08-11T10:44:01.280Z,83.06
2022-08-11T10:44:19.871Z,83.46
2022-08-11T10:45:23.237Z,83.07
2022-08-11T10:46:30.341Z,82.62
2022-08-11T10:47:31.363Z,82.51
2022-08-11T10:48:37.995Z,83.09
2022-08-11T10:49:41.576Z,83.53
2022-08-11T10:50:46.446Z,83.87
2022-08-11T10:51:51.471Z,83.58
2022-08-11T10:52:55.931Z,83.52
2022-08-11T10:53:58.682Z,83.15
2022-08-11T10:55:01.376Z,83.29
2022-08-11T10:56:07.283Z,83.78
2022-08-11T10:57:11.292Z,83.36
2022-08-11T10:58:14.561Z,83.44
2022-08-11T10:59:17.536Z,82.50
2022-08-11T11:00:21.319Z,82.47
2022-08-11T11:01:26.854Z,81.81
2022-08-11T11:02:30.136Z,81.64
2022-08-11T11:03:34.724Z,82.22
2022-08-11T11:04:57.397Z,82.51
2022-08-11T11:06:29.830Z,83.02
2022-08-11T11:07:51.812Z,83.04
2022-08-11T11:10:15.335Z,83.13
2022-08-11T11:11:19.945Z,81.88
2022-08-11T11:12:46.090Z,81.29
2022-08-11T11:13:55.075Z,81.79
2022-08-11T11:14:59.153Z,81.10
2022-08-11T11:16:01.839Z,80.82
2022-08-11T11:17:09.180Z,80.29
2022-08-11T11:18:21.300Z,80.29
2022-08-11T11:19:26.664Z,80.76
2022-08-11T11:20:47.473Z,80.46
2022-08-11T11:21:55.288Z,81.24
2022-08-11T11:23:18.101Z,81.56
2022-08-11T11:24:36.217Z,81.59
2022-08-11T11:25:42.433Z,81.97
2022-08-11T11:27:00.451Z,82.02
2022-08-11T11:28:27.258Z,82.29
2022-08-11T11:29:56.556Z,82.67
2022-08-11T11:31:08.747Z,82.24
2022-08-11T11:32:36.197Z,82.24
2022-08-11T11:34:17.525Z,82.44
2022-08-11T11:35:25.378Z,83.01
2022-08-11T11:36:37.414Z,82.57
2022-08-11T11:37:41.935Z,82.28
2022-08-11T11:38:46.563Z,82.93
2022-08-11T11:39:49.974Z,81.97
2022-08-11T11:40:53.107Z,81.62
2022-08-11T11:42:01.177Z,81.86
2022-08-11T11:43:04.441Z,81.86
2022-08-11T11:44:09.172Z,81.26
2022-08-11T11:45:22.559Z,81.61
2022-08-11T11:46:27.127Z,81.78
2022-08-11T11:47:29.724Z,81.42
2022-08-11T11:48:33.663Z,81.50
2022-08-11T11:49:36.354Z,81.98
2022-08-11T11:50:39.541Z,81.19
2022-08-11T11:51:49.954Z,79.86
2022-08-11T11:52:53.889Z,79.08
2022-08-11T11:53:56.507Z,78.92
2022-08-11T11:54:59.324Z,78.82
2022-08-11T11:56:03.448Z,78.51
2022-08-11T11:57:06.150Z,78.84
2022-08-11T11:58:09.152Z,79.22
2022-08-11T11:59:14.839Z,81.12
2022-08-11T12:00:20.227Z,80.80
2022-08-11T12:01:24.212Z,80.30
2022-08-11T12:02:27.007Z,79.61
2022-08-11T12:03:30.825Z,80.67
2022-08-11T12:04:33.974Z,79.95
2022-08-11T12:05:39.718Z,80.08
2022-08-11T12:06:43.000Z,79.98
2022-08-11T12:07:45.687Z,80.16
2022-08-11T12:08:53.209Z,80.57
2022-08-11T12:09:57.555Z,81.24
2022-08-11T12:11:02.529Z,80.64
2022-08-11T12:12:05.896Z,80.70
2022-08-11T12:13:08.320Z,79.93
2022-08-11T12:14:11.264Z,79.83
2022-08-11T12:15:13.927Z,79.54
2022-08-11T12:16:34.632Z,79.33
2022-08-11T12:17:25.263Z,78.56
2022-08-11T12:18:27.983Z,78.16
2022-08-11T12:19:35.597Z,78.03
2022-08-11T12:20:36.704Z,77.34
2022-08-11T12:21:41.002Z,76.41
2022-08-11T12:22:45.634Z,75.93
2022-08-11T12:23:48.960Z,76.11
2022-08-11T12:24:51.526Z,76.27
2022-08-11T12:26:16.234Z,76.17
2022-08-11T12:27:16.027Z,76.69
2022-08-11T12:28:04.188Z,76.62
2022-08-11T12:29:09.239Z,76.74
2022-08-11T12:30:13.269Z,76.37
2022-08-11T12:31:15.835Z,76.84
2022-08-11T12:32:20.624Z,77.11
2022-08-11T12:33:24.026Z,77.45
2022-08-11T12:34:27.683Z,77.26
2022-08-11T12:35:30.365Z,78.12
2022-08-11T12:36:36.402Z,78.11
2022-08-11T12:37:47.996Z,78.38
2022-08-11T12:38:54.295Z,78.17
2022-08-11T12:40:10.734Z,79.32
2022-08-11T12:41:15.215Z,78.91
2022-08-11T12:42:12.587Z,78.28
2022-08-11T12:43:22.031Z,77.62
2022-08-11T12:44:28.539Z,76.56
2022-08-11T12:45:31.846Z,76.54
2022-08-11T12:46:36.937Z,77.10
2022-08-11T12:47:40.600Z,77.51
2022-08-11T12:48:59.079Z,78.21
2022-08-11T12:49:54.359Z,78.49
2022-08-11T12:51:03.671Z,78.51
2022-08-11T12:52:13.780Z,78.35
2022-08-11T12:53:14.096Z,79.09
2022-08-11T12:54:22.738Z,78.65
2022-08-11T12:55:25.543Z,78.89
2022-08-11T12:56:31.889Z,78.94
2022-08-11T12:57:40.928Z,79.42
2022-08-11T12:58:46.505Z,78.83
2022-08-11T12:59:52.104Z,79.31
2022-08-11T13:00:56.365Z,78.75
2022-08-11T13:01:59.775Z,78.65
2022-08-11T13:03:04.470Z,79.41
2022-08-11T13:04:06.832Z,79.46
2022-08-11T13:05:13.006Z,80.02
2022-08-11T13:06:19.079Z,80.35
2022-08-11T13:07:24.377Z,80.17
2022-08-11T13:08:28.630Z,80.63
2022-08-11T13:09:31.204Z,81.48
2022-08-11T13:10:35.462Z,81.90
2022-08-11T13:11:56.600Z,81.84
2022-08-11T13:12:46.501Z,81.88
2022-08-11T13:13:54.340Z,81.82
2022-08-11T13:14:55.519Z,82.26
2022-08-11T13:16:02.359Z,81.93
2022-08-11T13:17:05.523Z,82.36
2022-08-11T13:18:09.302Z,82.06
2022-08-11T13:19:12.364Z,82.36
2022-08-11T13:20:21.448Z,82.99
2022-08-11T13:21:25.524Z,83.03
2022-08-11T13:22:29.095Z,82.96
2022-08-11T13:23:34.245Z,83.16
2022-08-11T13:24:37.027Z,82.40
2022-08-11T13:25:43.501Z,82.45
2022-08-11T13:26:49.356Z,82.56
2022-08-11T13:27:54.636Z,82.48
2022-08-11T13:28:57.101Z,82.76
2022-08-11T13:30:00.319Z,82.80
2022-08-11T13:31:04.484Z,83.51
2022-08-11T13:32:07.823Z,83.91
2022-08-11T13:33:11.454Z,83.36
2022-08-11T13:34:15.935Z,83.28
2022-08-11T13:35:22.941Z,83.17
2022-08-11T13:36:27.132Z,83.31
2022-08-11T13:38:18.794Z,83.38
2022-08-11T13:38:35.478Z,83.33
2022-08-11T13:39:41.433Z,83.16
2022-08-11T13:40:55.602Z,83.59
2022-08-11T13:41:50.112Z,83.73
2022-08-11T13:42:53.813Z,83.95
2022-08-11T13:43:56.808Z,83.82
2022-08-11T13:46:01.852Z,83.98
2022-08-11T13:47:06.932Z,83.92
2022-08-11T13:48:11.822Z,83.98
2022-08-11T13:49:18.966Z,84.46
2022-08-11T13:50:24.218Z,84.35
2022-08-11T13:51:34.439Z,83.82
2022-08-11T13:52:35.411Z,84.16
2022-08-11T13:53:38.465Z,83.92
2022-08-11T13:54:42.354Z,84.08
2022-08-11T13:55:51.380Z,84.05
2022-08-11T13:56:54.493Z,83.95
2022-08-11T13:58:09.096Z,83.73
2022-08-11T13:59:02.693Z,83.98
2022-08-11T14:00:26.947Z,83.42
2022-08-11T14:02:20.054Z,84.14
2022-08-11T14:02:29.375Z,84.04
2022-08-11T14:04:30.134Z,84.31
2022-08-11T14:04:51.699Z,83.81
2022-08-11T14:05:57.596Z,83.62
2022-08-11T14:07:04.753Z,84.47
2022-08-11T14:08:33.498Z,84.15
2022-08-11T14:09:21.080Z,84.36
2022-08-11T14:10:27.405Z,84.55
2022-08-11T14:12:20.520Z,83.97
2022-08-11T14:12:37.263Z,84.32
2022-08-11T14:13:48.237Z,84.01
2022-08-11T14:14:50.823Z,83.42
2022-08-11T14:15:55.390Z,83.47
2022-08-11T14:17:01.421Z,83.76
2022-08-11T14:18:09.999Z,84.17
2022-08-11T14:19:14.254Z,84.06
2022-08-11T14:20:39.837Z,84.45
2022-08-11T14:21:42.498Z,84.16
2022-08-11T14:22:45.787Z,83.96
2022-08-11T14:23:50.752Z,84.04
2022-08-11T14:25:02.940Z,83.95
2022-08-11T14:26:08.200Z,83.95
2022-08-11T14:28:22.057Z,84.72
2022-08-11T14:28:33.819Z,84.12
2022-08-11T14:29:24.842Z,84.45
2022-08-11T14:30:27.779Z,84.46
2022-08-11T14:31:32.239Z,84.57
2022-08-11T14:32:34.953Z,85.27
2022-08-11T14:33:58.205Z,84.93
2022-08-11T14:34:48.489Z,85.60
2022-08-11T14:35:50.950Z,85.86
2022-08-11T14:36:56.026Z,86.12
2022-08-11T14:37:59.156Z,86.04
2022-08-11T14:39:11.097Z,85.85
2022-08-11T14:40:16.432Z,85.65
2022-08-11T14:41:19.976Z,85.44
2022-08-11T14:42:24.080Z,85.65
2022-08-11T14:44:04.722Z,85.78
2022-08-11T14:44:33.499Z,85.98
2022-08-11T14:45:57.724Z,85.51
2022-08-11T14:46:44.145Z,85.49
2022-08-11T14:47:50.107Z,85.48
2022-08-11T14:48:52.700Z,85.61
2022-08-11T14:50:10.268Z,85.39
2022-08-11T14:51:01.187Z,85.55
2022-08-11T14:52:12.927Z,84.99
2022-08-11T14:53:18.843Z,84.96
2022-08-11T14:54:23.177Z,85.23
2022-08-11T14:55:28.354Z,85.33
2022-08-11T14:56:33.607Z,84.92
2022-08-11T14:58:04.640Z,84.51
2022-08-11T14:58:43.239Z,84.63
2022-08-11T14:59:48.307Z,84.57
2022-08-11T15:00:53.615Z,84.18
2022-08-11T15:01:57.018Z,84.40
2022-08-11T15:03:00.660Z,83.73
2022-08-11T15:04:36.294Z,83.81
2022-08-11T15:05:08.629Z,83.75
2022-08-11T15:06:11.147Z,83.71
2022-08-11T15:07:17.041Z,83.69
2022-08-11T15:08:20.096Z,84.63
2022-08-11T15:09:22.380Z,84.04
2022-08-11T15:10:26.109Z,83.42
2022-08-11T15:11:31.768Z,83.45
2022-08-11T15:12:35.880Z,83.55