createdAt,value
2023-01-08T00:01:09.796Z,98089.41
2023-01-08T00:03:37.697Z,98089.41
2023-01-08T00:06:06.936Z,98089.91
2023-01-08T00:08:33.928Z,98084.53
2023-01-08T00:11:00.459Z,98075.34
2023-01-08T00:13:27.786Z,98061.38
2023-01-08T00:15:54.461Z,98058.94
2023-01-08T00:18:21.757Z,98066.22
2023-01-08T00:20:49.168Z,98055.72
2023-01-08T00:23:17.811Z,98052.72
2023-01-08T00:25:44.531Z,98064.09
2023-01-08T00:28:11.164Z,98073.78
2023-01-08T00:30:38.052Z,98068.47
2023-01-08T00:33:04.570Z,98059.88
2023-01-08T00:35:31.028Z,98052.94
2023-01-08T00:37:57.492Z,98062.13
2023-01-08T00:40:23.902Z,98047.09
2023-01-08T00:42:50.434Z,98043.84
2023-01-08T00:45:16.876Z,98043.31
2023-01-08T00:47:43.377Z,98025.31
2023-01-08T00:50:10.489Z,98015.13
2023-01-08T00:52:37.074Z,98015.09
2023-01-08T00:55:03.793Z,98016.69
2023-01-08T00:57:38.006Z,98006.72
2023-01-08T01:00:06.941Z,98014.81
2023-01-08T01:02:35.312Z,98015.91
2023-01-08T01:05:02.077Z,98013.25
2023-01-08T01:07:28.573Z,98011.91
2023-01-08T01:09:55.125Z,98001.94
2023-01-08T01:12:21.505Z,97997.66
2023-01-08T01:14:47.977Z,98003.03
2023-01-08T01:17:14.413Z,97995.75
2023-01-08T01:19:41.283Z,97994.16
2023-01-08T01:22:07.789Z,97998.75
2023-01-08T01:24:34.367Z,97998.22
2023-01-08T01:27:00.793Z,97997.75
2023-01-08T01:29:27.388Z,97999.41
2023-01-08T01:31:53.782Z,98008.56
2023-01-08T01:34:20.404Z,97997.84
2023-01-08T01:36:46.814Z,97989.75
2023-01-08T01:39:13.293Z,97984.38
2023-01-08T01:41:42.882Z,98000.50
2023-01-08T01:44:34.401Z,98008.84
2023-01-08T01:47:04.304Z,98010.75
2023-01-08T01:49:30.892Z,98019.34
2023-01-08T01:52:02.537Z,98011.03
2023-01-08T01:54:31.410Z,98022.03
2023-01-08T01:56:59.947Z,98016.88
2023-01-08T01:59:26.409Z,98008.50
2023-01-08T02:01:54.098Z,98010.09
2023-01-08T02:04:20.788Z,98002.50
2023-01-08T02:07:05.265Z,98004.31
2023-01-08T02:10:04.685Z,98004.19
2023-01-08T02:12:58.625Z,97996.06
2023-01-08T02:15:41.179Z,97984.38
2023-01-08T02:18:18.568Z,97989.44
2023-01-08T02:21:05.062Z,97972.50
2023-01-08T02:23:56.892Z,97962.75
2023-01-08T02:26:29.980Z,97976.16
2023-01-08T02:29:13.126Z,97962.19
2023-01-08T02:31:41.802Z,97949.28
2023-01-08T02:34:09.470Z,97954.69
2023-01-08T02:36:39.969Z,97940.97
2023-01-08T02:39:31.327Z,97936.38
2023-01-08T02:42:23.973Z,97930.94
2023-01-08T02:45:29.577Z,97928.72
2023-01-08T02:48:20.828Z,97922.19
2023-01-08T02:50:56.476Z,97925.13
2023-01-08T02:53:33.325Z,97917.03
2023-01-08T02:56:04.576Z,97917.28
2023-01-08T02:58:33.173Z,97909.22
2023-01-08T03:01:03.324Z,97902.75
2023-01-08T03:03:31.112Z,97892.50
2023-01-08T03:06:07.658Z,97903.81
2023-01-08T03:08:38.527Z,97907.59
2023-01-08T03:11:07.707Z,97902.19
2023-01-08T03:13:38.518Z,97898.16
2023-01-08T03:16:11.627Z,97897.38
2023-01-08T03:18:46.351Z,97890.09
2023-01-08T03:21:14.418Z,97894.97
2023-01-08T03:23:42.734Z,97897.91
2023-01-08T03:26:10.967Z,97888.72
2023-01-08T03:28:44.374Z,97881.94
2023-01-08T03:31:14.130Z,97876.25
2023-01-08T03:33:41.930Z,97876.81
2023-01-08T03:36:11.870Z,97872.72
2023-01-08T03:38:42.464Z,97867.63
2023-01-08T03:41:13.675Z,97864.94
2023-01-08T03:43:40.346Z,97853.09
2023-01-08T03:46:16.397Z,97856.03
2023-01-08T03:48:43.784Z,97857.63
2023-01-08T03:51:10.844Z,97856.03
2023-01-08T03:53:37.553Z,97856.84
2023-01-08T03:56:04.286Z,97860.63
2023-01-08T03:58:30.760Z,97856.84
2023-01-08T04:00:57.387Z,97851.44
2023-01-08T04:03:24.729Z,97855.44
2023-01-08T04:05:51.122Z,97842.56
2023-01-08T04:08:17.583Z,97839.56
2023-01-08T04:10:43.945Z,97841.69
2023-01-08T04:13:10.403Z,97834.69
2023-01-08T04:15:39.939Z,97837.88
2023-01-08T04:18:06.494Z,97847.06
2023-01-08T04:20:32.955Z,97832.50
2023-01-08T04:22:59.403Z,97841.41
2023-01-08T04:25:25.909Z,97834.63
2023-01-08T04:27:52.454Z,97831.94
2023-01-08T04:30:18.906Z,97844.56
2023-01-08T04:32:45.320Z,97839.97
2023-01-08T04:35:11.673Z,97845.28
2023-01-08T04:37:38.041Z,97837.78
2023-01-08T04:40:05.041Z,97858.75
2023-01-08T04:42:31.440Z,97847.97
2023-01-08T04:44:57.826Z,97847.97
2023-01-08T04:47:24.305Z,97853.38
2023-01-08T04:49:50.750Z,97866.34
2023-01-08T04:52:17.346Z,97866.03
2023-01-08T04:54:43.821Z,97864.44
2023-01-08T04:57:10.239Z,97855.56
2023-01-08T04:59:36.683Z,97856.06
2023-01-08T05:02:03.320Z,97857.69
2023-01-08T05:04:29.869Z,97858.19
2023-01-08T05:06:56.428Z,97865.19
2023-01-08T05:09:22.856Z,97872.19
2023-01-08T05:11:49.426Z,97866.78
2023-01-08T05:14:16.164Z,97872.47
2023-01-08T05:16:43.725Z,97865.19
2023-01-08T05:19:10.225Z,97872.69
2023-01-08T05:21:36.663Z,97887.81
2023-01-08T05:24:03.220Z,97884.00
2023-01-08T05:26:29.641Z,97878.63
2023-01-08T05:28:56.230Z,97885.81
2023-01-08T05:31:22.751Z,97884.84
2023-01-08T05:33:49.615Z,97875.22
2023-01-08T05:36:16.021Z,97879.53
2023-01-08T05:38:42.430Z,97873.03
2023-01-08T05:41:09.833Z,97862.28
2023-01-08T05:43:37.175Z,97855.84
2023-01-08T05:46:04.652Z,97857.59
2023-01-08T05:48:33.651Z,97849.41
2023-01-08T05:51:00.118Z,97869.81
2023-01-08T05:53:26.783Z,97863.03
2023-01-08T05:55:58.712Z,97863.03
2023-01-08T05:58:27.222Z,97862.75
2023-01-08T06:00:53.846Z,97872.44
2023-01-08T06:03:22.196Z,97876.34
2023-01-08T06:05:48.627Z,97868.25
2023-01-08T06:08:16.160Z,97876.88
2023-01-08T06:10:42.556Z,97866.16
2023-01-08T06:13:10.088Z,97867.03
2023-01-08T06:15:40.092Z,97863.91
2023-01-08T06:18:06.707Z,97857.50
2023-01-08T06:20:33.189Z,97854.91
2023-01-08T06:22:59.624Z,97852.78
2023-01-08T06:25:26.270Z,97845.59
2023-01-08T06:27:52.918Z,97841.47
2023-01-08T06:30:19.573Z,97841.47
2023-01-08T06:32:46.078Z,97837.19
2023-01-08T06:35:12.598Z,97831.84
2023-01-08T06:37:38.970Z,97830.84
2023-01-08T06:40:06.879Z,97834.09
2023-01-08T06:42:33.296Z,97825.50
2023-01-08T06:44:59.762Z,97821.69
2023-01-08T06:47:26.197Z,97811.22
2023-01-08T06:49:52.643Z,97827.91
2023-01-08T06:52:19.007Z,97826.25
2023-01-08T06:54:45.365Z,97836.16
2023-01-08T06:57:11.816Z,97843.16
2023-01-08T06:59:38.334Z,97839.97
2023-01-08T07:02:04.883Z,97842.66
2023-01-08T07:04:31.521Z,97832.66
2023-01-08T07:06:58.359Z,97840.38
2023-01-08T07:09:25.041Z,97831.16
2023-01-08T07:11:51.670Z,97832.28
2023-01-08T07:14:18.147Z,97840.59
2023-01-08T07:16:44.698Z,97839.50
2023-01-08T07:19:11.122Z,97841.41
2023-01-08T07:21:37.544Z,97844.69
2023-01-08T07:24:04.475Z,97842.28
2023-01-08T07:26:31.653Z,97843.06
2023-01-08T07:28:58.555Z,97847.38
2023-01-08T07:31:25.417Z,97846.28
2023-01-08T07:33:51.917Z,97854.38
2023-01-08T07:36:22.338Z,97857.06
2023-01-08T07:38:49.899Z,97853.81
2023-01-08T07:41:17.401Z,97848.97
2023-01-08T07:43:45.110Z,97854.91
2023-01-08T07:46:11.623Z,97845.47
2023-01-08T07:48:38.051Z,97848.97
2023-01-08T07:51:06.909Z,97850.06
2023-01-08T07:53:34.133Z,97844.47
2023-01-08T07:56:08.594Z,97846.06
2023-01-08T07:58:35.632Z,97853.38
2023-01-08T08:01:02.691Z,97846.06
2023-01-08T08:03:29.364Z,97841.25
2023-01-08T08:05:56.013Z,97847.38
2023-01-08T08:08:22.500Z,97843.56
2023-01-08T08:10:48.993Z,97840.38
2023-01-08T08:13:15.481Z,97845.47
2023-01-08T08:15:42.216Z,97843.56
2023-01-08T08:18:09.468Z,97841.97
2023-01-08T08:20:36.248Z,97841.47
2023-01-08T08:23:05.144Z,97835.56
2023-01-08T08:25:32.096Z,97837.75
2023-01-08T08:27:59.938Z,97835.06
2023-01-08T08:30:29.775Z,97834.47
2023-01-08T08:36:42.943Z,97830.25
2023-01-08T08:39:09.332Z,97824.34
2023-01-08T08:41:36.015Z,97828.16
2023-01-08T08:44:02.481Z,97823.84
2023-01-08T08:46:29.675Z,97822.81
2023-01-08T08:48:56.065Z,97814.72
2023-01-08T08:51:22.505Z,97828.22
2023-01-08T08:53:48.921Z,97827.09
2023-01-08T08:56:15.280Z,97810.31
2023-01-08T08:58:42.065Z,97812.75
2023-01-08T09:01:08.569Z,97818.16
2023-01-08T09:03:35.279Z,97805.72
2023-01-08T09:06:01.761Z,97804.13
2023-01-08T09:08:28.164Z,97812.22
2023-01-08T09:10:54.704Z,97809.53
2023-01-08T09:13:21.160Z,97807.63
2023-01-08T09:15:48.882Z,97814.34
2023-01-08T09:18:16.135Z,97808.34
2023-01-08T09:20:42.763Z,97809.94
2023-01-08T09:23:09.425Z,97806.97
2023-01-08T09:25:35.898Z,97815.56
2023-01-08T09:28:08.125Z,97813.38
2023-01-08T09:30:35.145Z,97812.78
2023-01-08T09:33:03.460Z,97815.97
2023-01-08T09:35:31.047Z,97811.38
2023-01-08T09:37:57.816Z,97803.78
2023-01-08T09:40:28.883Z,97812.41
2023-01-08T09:43:01.411Z,97806.38
2023-01-08T09:45:31.357Z,97810.69
2023-01-08T09:48:05.698Z,97797.66
2023-01-08T09:50:33.099Z,97801.47
2023-01-08T09:53:00.329Z,97796.88
2023-01-08T09:55:29.505Z,97800.69
2023-01-08T09:57:56.400Z,97803.59
2023-01-08T10:00:31.773Z,97804.88
2023-01-08T10:02:58.321Z,97803.78
2023-01-08T10:05:27.160Z,97805.91
2023-01-08T10:07:53.698Z,97803.22
2023-01-08T10:10:25.375Z,97806.41
2023-01-08T10:12:52.966Z,97808.00
2023-01-08T10:15:21.715Z,97800.38
2023-01-08T10:18:07.829Z,97803.63
2023-01-08T10:20:34.629Z,97805.22
2023-01-08T10:23:16.094Z,97793.78
2023-01-08T10:25:58.176Z,97794.81
2023-01-08T10:28:35.605Z,97791.78
2023-01-08T10:31:14.844Z,97790.41
2023-01-08T10:33:47.002Z,97791.41
2023-01-08T10:36:17.134Z,97795.38
2023-01-08T10:38:55.835Z,97788.59
2023-01-08T10:41:22.606Z,97786.59
2023-01-08T10:43:55.967Z,97774.38
2023-01-08T10:46:36.717Z,97772.94
2023-01-08T10:49:06.340Z,97767.75
2023-01-08T10:51:33.313Z,97769.34
2023-01-08T10:54:22.060Z,97767.94
2023-01-08T10:56:48.485Z,97761.72
2023-01-08T10:59:23.194Z,97759.53
2023-01-08T11:01:52.121Z,97765.94
2023-01-08T11:04:37.038Z,97770.13
2023-01-08T11:07:06.890Z,97769.81
2023-01-08T11:09:48.125Z,97757.31
2023-01-08T11:12:28.577Z,97761.50
2023-01-08T11:14:54.966Z,97757.88
2023-01-08T11:17:25.708Z,97749.63
2023-01-08T11:19:52.224Z,97762.75
2023-01-08T11:22:23.861Z,97749.91
2023-01-08T11:24:52.266Z,97748.78
2023-01-08T11:42:07.095Z,97720.88
2023-01-08T11:44:57.750Z,97707.81
2023-01-08T11:52:10.508Z,97689.75
2023-01-08T12:01:56.500Z,97669.06
2023-01-08T12:12:01.588Z,97658.31
2023-01-08T12:22:07.326Z,97657.03
2023-01-08T12:27:18.243Z,97639.78
2023-01-08T12:30:14.861Z,97640.31
2023-01-08T12:32:51.620Z,97636.47
2023-01-08T12:35:37.259Z,97637.28
2023-01-08T12:38:09.895Z,97640.31
2023-01-08T12:40:42.039Z,97633.78
2023-01-08T12:43:20.181Z,97625.34
2023-01-08T12:45:50.645Z,97615.31
2023-01-08T12:48:20.413Z,97625.03
2023-01-08T12:51:17.840Z,97626.63
2023-01-08T12:53:58.018Z,97620.13
2023-01-08T12:56:52.344Z,97619.00
2023-01-08T12:59:36.791Z,97620.13
2023-01-08T13:02:31.012Z,97620.59
2023-01-08T13:04:57.517Z,97616.78
2023-01-08T13:07:31.608Z,97607.22
2023-01-08T13:10:20.933Z,97609.66
2023-01-08T13:12:51.451Z,97612.84
2023-01-08T13:15:28.957Z,97606.13
2023-01-08T13:18:05.779Z,97602.94
2023-01-08T13:20:33.407Z,97602.75
2023-01-08T13:23:02.572Z,97604.16
2023-01-08T13:25:37.731Z,97602.88
2023-01-08T13:51:17.036Z,97563.88
2023-01-08T14:17:17.007Z,97545.06
2023-01-08T14:39:20.971Z,97540.50
2023-01-08T14:42:48.882Z,97535.69
2023-01-08T16:05:17.628Z,97430.53
2023-01-08T16:27:17.423Z,97409.25
2023-01-08T16:44:31.418Z,97376.00
2023-01-08T16:58:57.129Z,97360.41
2023-01-08T17:02:06.434Z,97352.59
2023-01-08T17:16:14.904Z,97335.09
2023-01-08T17:18:41.683Z,97327.78
2023-01-08T17:21:11.484Z,97335.91
2023-01-08T17:23:38.213Z,97330.97
2023-01-08T17:26:14.432Z,97329.38
2023-01-08T17:28:40.895Z,97322.38
2023-01-08T17:31:12.785Z,97313.78
2023-01-08T17:33:39.413Z,97308.38
2023-01-08T17:36:17.573Z,97312.19
2023-01-08T17:38:44.334Z,97316.00
2023-01-08T17:41:10.974Z,97298.19
2023-01-08T17:43:38.604Z,97305.19
2023-01-08T17:46:06.313Z,97311.72
2023-01-08T17:48:33.768Z,97315.22
2023-01-08T17:51:00.627Z,97309.81
2023-01-08T17:53:28.524Z,97305.03
2023-01-08T17:55:54.938Z,97308.81
2023-01-08T17:58:21.618Z,97307.22
2023-01-08T18:00:48.144Z,97297.84
2023-01-08T18:03:14.608Z,97302.78
2023-01-08T18:05:40.969Z,97297.66
2023-01-08T18:08:07.348Z,97295.28
2023-01-08T18:10:33.807Z,97286.69
2023-01-08T18:13:00.193Z,97278.91
2023-01-08T18:15:27.697Z,97265.69
2023-01-08T18:17:55.480Z,97254.72
2023-01-08T18:20:21.896Z,97253.59
2023-01-08T18:22:48.438Z,97254.72
2023-01-08T18:25:14.850Z,97246.16
2023-01-08T18:27:41.224Z,97246.94
2023-01-08T18:30:08.367Z,97238.84
2023-01-08T18:32:34.979Z,97227.53
2023-01-08T18:35:03.737Z,97214.97
2023-01-08T18:37:32.574Z,97227.19
2023-01-08T18:39:59.192Z,97225.44
2023-01-08T18:42:25.671Z,97227.63
2023-01-08T18:44:56.214Z,97238.75
2023-01-08T18:47:24.934Z,97236.69
2023-01-08T18:49:52.815Z,97248.63
2023-01-08T18:52:19.451Z,97241.13
2023-01-08T18:54:45.849Z,97238.25
2023-01-08T18:57:12.300Z,97241.25
2023-01-08T18:59:38.844Z,97229.16
2023-01-08T19:02:06.212Z,97229.16
2023-01-08T19:04:32.826Z,97234.88
2023-01-08T19:06:59.636Z,97224.41
2023-01-08T19:09:26.177Z,97217.38
2023-01-08T19:11:52.655Z,97219.28
2023-01-08T19:14:19.124Z,97216.59
2023-01-08T19:16:51.145Z,97208.81
2023-01-08T19:19:19.313Z,97206.09
2023-01-08T19:21:45.797Z,97210.41
2023-01-08T19:24:12.540Z,97200.38
2023-01-08T19:26:38.976Z,97203.88
2023-01-08T19:29:05.500Z,97189.59
2023-01-08T19:31:31.959Z,97190.09
2023-01-08T19:34:00.399Z,97176.88
2023-01-08T19:36:27.297Z,97164.50
2023-01-08T19:38:54.360Z,97165.78
2023-01-08T19:41:40.026Z,97161.78
2023-01-08T19:44:08.489Z,97163.09
2023-01-08T19:46:36.212Z,97161.97
2023-01-08T19:49:04.216Z,97162.28
2023-01-08T19:51:31.819Z,97160.38
2023-01-08T19:53:59.283Z,97150.19
2023-01-08T19:56:25.783Z,97152.41
2023-01-08T19:58:52.379Z,97150.03
2023-01-08T20:01:22.335Z,97142.25
2023-01-08T20:03:49.253Z,97141.25
2023-01-08T20:06:24.614Z,97136.97
2023-01-08T20:08:55.845Z,97135.38
2023-01-08T20:11:23.042Z,97139.78
2023-01-08T20:13:50.624Z,97140.44
2023-01-08T20:16:20.196Z,97133.41
2023-01-08T20:18:46.778Z,97137.72
2023-01-08T20:21:16.186Z,97134.06
2023-01-08T20:23:44.806Z,97124.84
2023-01-08T20:26:14.588Z,97131.34
2023-01-08T20:28:42.400Z,97127.53
2023-01-08T20:31:17.738Z,97129.63
2023-01-08T20:33:45.043Z,97126.63
2023-01-08T20:36:20.033Z,97128.53
2023-01-08T20:38:47.120Z,97124.22
2023-01-08T20:41:13.531Z,97114.84
2023-01-08T20:43:40.903Z,97122.63
2023-01-08T20:46:09.899Z,97114.84
2023-01-08T20:48:42.944Z,97108.16
2023-01-08T20:51:13.297Z,97103.88
2023-01-08T20:53:40.169Z,97100.41
2023-01-08T20:56:10.035Z,97092.59
2023-01-08T20:58:39.102Z,97092.91
2023-01-08T21:01:13.634Z,97087.81
2023-01-08T21:03:41.258Z,97077.66
2023-01-08T21:06:13.505Z,97074.47
2023-01-08T21:08:41.563Z,97076.38
2023-01-08T21:11:09.875Z,97074.00
2023-01-08T21:13:36.520Z,97064.31
2023-01-08T21:16:27.081Z,97057.31
2023-01-08T21:18:54.282Z,97056.53
2023-01-08T21:21:24.353Z,97053.50
2023-01-08T21:23:50.935Z,97048.13
2023-01-08T21:26:18.615Z,97052.72
2023-01-08T21:28:46.484Z,97052.72
2023-01-08T21:31:22.450Z,97042.72
2023-01-08T21:33:49.796Z,97047.31
2023-01-08T21:36:19.526Z,97041.94
2023-01-08T21:38:45.976Z,97037.31
2023-01-08T21:41:36.306Z,97022.72
2023-01-08T21:44:24.159Z,97008.09
2023-01-08T21:46:51.025Z,96998.91
2023-01-08T21:49:17.469Z,97011.28
2023-01-08T21:52:16.296Z,97007.78
2023-01-08T21:54:42.815Z,97010.50
2023-01-08T21:57:09.726Z,97011.28
2023-01-08T21:59:36.430Z,96997.31
2023-01-08T22:02:04.115Z,96997.78
2023-01-08T22:04:30.701Z,96992.69
2023-01-08T22:06:57.276Z,96996.00
2023-01-08T22:09:23.755Z,96987.44
2023-01-08T22:11:50.249Z,96981.56
2023-01-08T22:14:17.100Z,96985.38
2023-01-08T22:16:43.637Z,96979.19
2023-01-08T22:19:10.795Z,96981.38
2023-01-08T22:21:38.852Z,96982.81
2023-01-08T22:24:05.922Z,96993.28
2023-01-08T22:26:35.013Z,96979.34
2023-01-08T22:29:02.665Z,96976.31
2023-01-08T22:31:29.146Z,96981.88
2023-01-08T22:33:56.445Z,96972.38
2023-01-08T22:36:22.864Z,96968.72
2023-01-08T22:38:49.294Z,96964.91
2023-01-08T22:41:18.095Z,96964.59
2023-01-08T22:43:44.817Z,96958.09
2023-01-08T22:46:16.179Z,96950.00
2023-01-08T22:48:43.682Z,96958.56
2023-01-08T22:51:10.904Z,96956.19
2023-01-08T22:53:37.483Z,96966.19
2023-01-08T22:56:11.861Z,96968.09
2023-01-08T22:58:45.386Z,96969.69
2023-01-08T23:01:17.599Z,96966.97
2023-01-08T23:03:44.591Z,96964.78
2023-01-08T23:06:13.031Z,96963.97
2023-01-08T23:08:40.996Z,96958.88
2023-01-08T23:11:09.372Z,96965.88
2023-01-08T23:13:37.694Z,96964.28
2023-01-08T23:16:05.702Z,96950.00
2023-01-08T23:18:32.078Z,96964.59
2023-01-08T23:21:06.948Z,96961.44
2023-01-08T23:23:33.923Z,96956.81
2023-01-08T23:26:12.190Z,96949.53
2023-01-08T23:28:39.658Z,96943.34
2023-01-08T23:31:15.132Z,96945.25
2023-01-08T23:33:41.575Z,96943.66
2023-01-08T23:36:08.686Z,96931.25
2023-01-08T23:38:35.194Z,96928.88
2023-01-08T23:41:05.911Z,96920.00
2023-01-08T23:43:32.368Z,96928.88
2023-01-08T23:46:02.672Z,96929.50
2023-01-08T23:48:29.270Z,96924.91
2023-01-08T23:50:56.508Z,96912.53
2023-01-08T23:53:23.429Z,96921.75
2023-01-08T23:55:49.918Z,96919.84
2023-01-08T23:58:16.910Z,96919.50
