createdAt,value
2023-04-02T00:01:03.159Z,5.50
2023-04-02T00:03:46.521Z,5.07
2023-04-02T00:06:30.646Z,5.18
2023-04-02T00:09:19.505Z,4.85
2023-04-02T00:11:50.095Z,5.15
2023-04-02T00:14:38.533Z,4.80
2023-04-02T00:17:08.062Z,4.67
2023-04-02T00:19:58.865Z,4.57
2023-04-02T00:22:30.349Z,4.80
2023-04-02T00:25:00.908Z,4.50
2023-04-02T00:27:30.942Z,4.72
2023-04-02T00:30:00.065Z,4.67
2023-04-02T00:32:33.582Z,4.88
2023-04-02T00:35:01.946Z,4.28
2023-04-02T00:37:39.499Z,4.50
2023-04-02T00:40:20.237Z,4.20
2023-04-02T00:42:50.505Z,4.30
2023-04-02T00:45:34.140Z,4.38
2023-04-02T00:48:33.879Z,4.20
2023-04-02T00:51:23.601Z,3.90
2023-04-02T00:53:55.387Z,3.88
2023-04-02T00:56:31.814Z,4.00
2023-04-02T00:59:00.288Z,4.05
2023-04-02T01:01:37.122Z,4.28
2023-04-02T01:04:06.222Z,4.72
2023-04-02T01:06:39.143Z,4.00
2023-04-02T01:09:24.918Z,3.67
2023-04-02T01:12:37.653Z,4.28
2023-04-02T01:15:11.562Z,3.70
2023-04-02T01:18:18.915Z,4.45
2023-04-02T01:20:52.732Z,4.00
2023-04-02T01:23:47.448Z,4.10
2023-04-02T01:26:32.194Z,4.20
2023-04-02T01:29:03.129Z,4.10
2023-04-02T01:31:34.892Z,4.00
2023-04-02T01:34:06.913Z,4.00
2023-04-02T01:36:41.938Z,3.93
2023-04-02T01:39:30.780Z,3.83
2023-04-02T01:42:32.499Z,3.72
2023-04-02T01:45:12.571Z,4.30
2023-04-02T01:47:42.174Z,4.40
2023-04-02T01:50:32.917Z,3.60
2023-04-02T01:53:04.431Z,3.72
2023-04-02T01:55:58.093Z,4.05
2023-04-02T01:58:32.255Z,4.57
2023-04-02T02:01:18.977Z,3.70
2023-04-02T02:03:52.324Z,3.87
2023-04-02T02:06:21.107Z,3.83
2023-04-02T02:09:04.228Z,3.80
2023-04-02T02:11:34.662Z,3.65
2023-04-02T02:14:13.798Z,4.05
2023-04-02T02:16:42.652Z,3.90
2023-04-02T02:19:34.723Z,3.92
2023-04-02T02:22:21.938Z,3.92
2023-04-02T02:24:50.497Z,4.10
2023-04-02T02:27:24.066Z,3.78
2023-04-02T02:30:08.018Z,3.90
2023-04-02T02:32:44.160Z,3.80
2023-04-02T02:35:20.303Z,3.90
2023-04-02T02:38:12.467Z,3.50
2023-04-02T02:40:47.418Z,3.92
2023-04-02T02:43:18.072Z,3.90
2023-04-02T02:45:50.675Z,4.57
2023-04-02T02:48:22.263Z,3.92
2023-04-02T02:50:52.148Z,3.80
2023-04-02T02:53:25.919Z,4.10
2023-04-02T02:56:00.353Z,3.97
2023-04-02T02:58:35.223Z,3.80
2023-04-02T03:01:19.217Z,3.67
2023-04-02T03:03:53.242Z,3.72
2023-04-02T03:06:22.174Z,3.60
2023-04-02T03:09:16.439Z,3.40
2023-04-02T03:11:52.660Z,3.58
2023-04-02T03:14:38.731Z,4.20
2023-04-02T03:17:45.158Z,3.95
2023-04-02T03:20:47.750Z,3.97
2023-04-02T03:23:24.996Z,3.63
2023-04-02T03:26:18.710Z,3.85
2023-04-02T03:29:05.397Z,3.88
2023-04-02T03:31:38.992Z,3.95
2023-04-02T03:34:33.282Z,5.18
2023-04-02T03:37:06.814Z,4.10
2023-04-02T03:39:41.558Z,4.03
2023-04-02T03:42:27.604Z,4.20
2023-04-02T03:45:11.594Z,4.60
2023-04-02T03:48:07.628Z,4.97
2023-04-02T03:50:40.952Z,4.37
2023-04-02T03:53:10.052Z,4.10
2023-04-02T03:55:40.395Z,4.05
2023-04-02T03:58:30.218Z,4.07
2023-04-02T04:01:17.813Z,4.18
2023-04-02T04:03:54.665Z,4.00
2023-04-02T04:06:37.140Z,4.05
2023-04-02T04:09:22.608Z,4.10
2023-04-02T04:11:57.668Z,3.92
2023-04-02T04:14:41.896Z,4.25
2023-04-02T04:17:31.082Z,4.53
2023-04-02T04:20:22.390Z,4.60
2023-04-02T04:22:56.876Z,4.20
2023-04-02T04:25:30.537Z,4.25
2023-04-02T04:28:21.780Z,4.65
2023-04-02T04:31:25.780Z,4.17
2023-04-02T04:34:04.279Z,4.10
2023-04-02T04:36:48.499Z,4.60
2023-04-02T04:39:41.361Z,4.05
2023-04-02T04:42:39.979Z,4.00
2023-04-02T04:45:12.591Z,4.10
2023-04-02T04:47:51.218Z,4.68
2023-04-02T04:50:48.150Z,4.72
2023-04-02T04:53:21.602Z,4.30
2023-04-02T04:56:12.496Z,4.50
2023-04-02T04:58:59.452Z,4.80
2023-04-02T05:01:32.903Z,4.45
2023-04-02T05:04:17.373Z,4.38
2023-04-02T05:06:58.734Z,4.32
2023-04-02T05:10:07.962Z,4.60
2023-04-02T05:13:04.629Z,4.40
2023-04-02T05:15:42.602Z,3.95
2023-04-02T05:18:23.866Z,3.78
2023-04-02T05:20:52.684Z,4.28
2023-04-02T05:23:36.543Z,3.50
2023-04-02T05:26:12.535Z,3.80
2023-04-02T05:29:13.857Z,4.00
2023-04-02T05:31:56.280Z,4.30
2023-04-02T05:34:38.980Z,3.83
2023-04-02T05:37:31.289Z,3.70
2023-04-02T05:40:15.828Z,3.93
2023-04-02T05:42:50.351Z,3.88
2023-04-02T05:45:35.282Z,3.75
2023-04-02T05:48:27.412Z,3.15
2023-04-02T05:50:59.605Z,3.78
2023-04-02T05:53:38.432Z,3.80
2023-04-02T05:56:15.252Z,3.80
2023-04-02T05:58:55.803Z,3.50
2023-04-02T06:01:57.781Z,3.42
2023-04-02T06:04:57.238Z,4.55
2023-04-02T06:07:53.944Z,4.33
2023-04-02T06:10:27.216Z,4.90
2023-04-02T06:13:06.339Z,5.30
2023-04-02T06:15:39.941Z,5.47
2023-04-02T06:18:31.960Z,5.28
2023-04-02T06:21:01.118Z,4.87
2023-04-02T06:23:36.968Z,4.45
2023-04-02T06:26:07.317Z,3.88
2023-04-02T06:29:03.364Z,3.65
2023-04-02T06:31:47.412Z,3.42
2023-04-02T06:34:21.256Z,3.57
2023-04-02T06:37:01.196Z,3.45
2023-04-02T06:39:31.136Z,3.90
2023-04-02T06:42:11.680Z,3.42
2023-04-02T06:44:58.451Z,3.33
2023-04-02T06:47:51.915Z,3.40
2023-04-02T06:51:14.629Z,3.78
2023-04-02T06:53:47.003Z,3.50
2023-04-02T06:56:22.697Z,3.60
2023-04-02T06:58:51.670Z,3.55
2023-04-02T07:01:28.447Z,3.73
2023-04-02T07:03:57.591Z,3.10
2023-04-02T07:06:34.361Z,3.20
2023-04-02T07:09:04.899Z,3.05
2023-04-02T07:11:34.298Z,3.28
2023-04-02T07:14:05.979Z,3.03
2023-04-02T07:16:37.207Z,3.80
2023-04-02T07:19:06.707Z,3.50
2023-04-02T07:21:37.108Z,3.30
2023-04-02T07:24:07.333Z,3.50
2023-04-02T07:26:35.554Z,2.80
2023-04-02T07:29:03.693Z,3.40
2023-04-02T07:31:31.966Z,3.20
2023-04-02T07:34:01.450Z,2.53
2023-04-02T07:36:31.144Z,3.22
2023-04-02T07:39:02.814Z,2.83
2023-04-02T07:41:31.526Z,3.00
2023-04-02T07:43:59.429Z,3.08
2023-04-02T07:46:27.897Z,4.10
2023-04-02T07:48:55.891Z,3.00
2023-04-02T07:51:26.507Z,3.00
2023-04-02T07:53:57.959Z,2.60
2023-04-02T07:56:27.898Z,2.80
2023-04-02T07:58:56.187Z,2.75
2023-04-02T08:01:26.830Z,2.97
2023-04-02T08:03:56.537Z,2.73
2023-04-02T08:06:25.379Z,2.92
2023-04-02T08:08:54.050Z,3.08
2023-04-02T08:11:22.002Z,3.47
2023-04-02T08:13:50.246Z,2.83
2023-04-02T08:16:18.324Z,2.77
2023-04-02T08:18:47.961Z,3.00
2023-04-02T08:21:16.748Z,3.13
2023-04-02T08:23:45.497Z,2.75
2023-04-02T08:26:19.013Z,3.00
2023-04-02T08:28:47.522Z,2.60
2023-04-02T08:31:15.362Z,2.60
2023-04-02T08:33:43.291Z,3.20
2023-04-02T08:36:19.387Z,3.10
2023-04-02T08:38:47.596Z,2.80
2023-04-02T08:41:28.350Z,2.80
2023-04-02T08:44:07.544Z,2.60
2023-04-02T08:46:52.620Z,2.50
2023-04-02T08:49:36.793Z,2.33
2023-04-02T08:52:05.760Z,2.10
2023-04-02T08:54:43.949Z,2.17
2023-04-02T08:57:23.993Z,2.67
2023-04-02T09:00:07.652Z,2.33
2023-04-02T09:02:47.718Z,2.55
2023-04-02T09:05:25.833Z,2.92
2023-04-02T09:07:57.320Z,2.93
2023-04-02T09:10:42.042Z,2.70
2023-04-02T09:13:20.643Z,2.70
2023-04-02T09:15:49.561Z,2.90
2023-04-02T09:18:19.499Z,2.30
2023-04-02T09:20:49.862Z,2.90
2023-04-02T09:23:26.421Z,3.20
2023-04-02T09:26:04.050Z,2.67
2023-04-02T09:28:32.472Z,2.38
2023-04-02T09:31:21.640Z,2.65
2023-04-02T09:33:52.003Z,2.60
2023-04-02T09:36:36.303Z,3.15
2023-04-02T09:39:17.448Z,2.70
2023-04-02T09:41:58.789Z,2.85
2023-04-02T09:44:33.009Z,2.88
2023-04-02T09:47:23.880Z,2.80
2023-04-02T09:49:52.985Z,3.20
2023-04-02T09:52:31.298Z,2.90
2023-04-02T09:55:31.416Z,2.75
2023-04-02T09:58:16.648Z,3.00
2023-04-02T10:00:54.626Z,3.20
2023-04-02T10:03:26.678Z,2.90
2023-04-02T10:06:13.260Z,2.80
2023-04-02T10:08:44.050Z,3.33
2023-04-02T10:11:17.898Z,3.13
2023-04-02T10:14:06.432Z,3.20
2023-04-02T10:16:56.976Z,3.03
2023-04-02T10:19:41.941Z,3.15
2023-04-02T10:22:22.023Z,3.38
2023-04-02T10:24:51.819Z,3.00
2023-04-02T10:27:31.586Z,3.40
2023-04-02T10:30:15.191Z,3.13
2023-04-02T10:33:01.015Z,3.20
2023-04-02T10:35:58.762Z,3.30
2023-04-02T10:38:56.374Z,3.80
2023-04-02T10:41:27.582Z,3.50
2023-04-02T10:44:19.965Z,3.20
2023-04-02T10:47:14.320Z,3.40
2023-04-02T10:49:48.943Z,3.75
2023-04-02T10:52:31.414Z,3.10
2023-04-02T10:55:06.979Z,3.50
2023-04-02T10:57:42.031Z,3.63
2023-04-02T11:00:16.430Z,3.65
2023-04-02T11:02:53.066Z,3.53
2023-04-02T11:05:44.683Z,3.17
2023-04-02T11:08:52.904Z,4.30
2023-04-02T11:11:28.050Z,4.13
2023-04-02T11:13:58.535Z,3.67
2023-04-02T11:16:27.895Z,3.50
2023-04-02T11:19:17.129Z,4.15
2023-04-02T11:21:58.813Z,4.50
2023-04-02T11:24:34.546Z,3.83
2023-04-02T11:27:25.850Z,3.55
2023-04-02T11:30:23.345Z,4.43
2023-04-02T11:32:51.650Z,4.32
2023-04-02T11:35:31.808Z,3.27
2023-04-02T11:38:23.483Z,3.60
2023-04-02T11:40:53.983Z,3.70
2023-04-02T11:43:33.978Z,3.70
2023-04-02T11:46:17.177Z,4.07
2023-04-02T11:48:45.845Z,3.13
2023-04-02T11:51:37.013Z,3.70
2023-04-02T11:54:05.583Z,3.33
2023-04-02T11:56:48.617Z,3.75
2023-04-02T11:59:56.033Z,4.00
2023-04-02T12:02:41.695Z,3.40
2023-04-02T12:05:23.448Z,3.35
2023-04-02T12:08:15.333Z,2.80
2023-04-02T12:10:55.258Z,3.83
2023-04-02T12:13:50.817Z,3.47
2023-04-02T12:16:20.136Z,3.20
2023-04-02T12:18:54.357Z,2.97
2023-04-02T12:21:26.550Z,3.40
2023-04-02T12:23:58.275Z,2.95
2023-04-02T12:26:37.924Z,3.40
2023-04-02T12:29:16.969Z,2.80
2023-04-02T12:31:48.257Z,3.25
2023-04-02T12:34:19.166Z,3.58
2023-04-02T12:37:05.361Z,3.33
2023-04-02T12:39:35.088Z,3.20
2023-04-02T12:42:03.595Z,3.20
2023-04-02T12:44:32.471Z,3.55
2023-04-02T12:47:00.521Z,3.13
2023-04-02T12:49:40.589Z,3.25
2023-04-02T12:52:15.226Z,3.67
2023-04-02T12:54:49.783Z,3.17
2023-04-02T12:57:26.706Z,3.20
2023-04-02T12:59:56.839Z,3.70
2023-04-02T13:02:30.606Z,3.30
2023-04-02T13:05:01.825Z,3.25
2023-04-02T13:07:33.565Z,3.13
2023-04-02T13:10:27.048Z,3.13
2023-04-02T13:13:03.146Z,3.30
2023-04-02T13:15:34.723Z,3.17
2023-04-02T13:18:13.311Z,3.08
2023-04-02T13:20:42.861Z,3.00
2023-04-02T13:23:32.650Z,3.17
2023-04-02T13:26:14.508Z,3.40
2023-04-02T13:28:42.586Z,3.33
2023-04-02T13:31:19.541Z,3.50
2023-04-02T13:33:47.789Z,3.00
2023-04-02T13:36:16.204Z,2.78
2023-04-02T13:38:44.346Z,3.40
2023-04-02T13:41:28.500Z,2.78
2023-04-02T13:44:00.910Z,3.25
2023-04-02T13:46:32.215Z,3.33
2023-04-02T13:49:01.000Z,3.65
2023-04-02T13:51:37.818Z,3.03
2023-04-02T13:54:14.265Z,3.28
2023-04-02T13:56:42.508Z,3.53
2023-04-02T13:59:11.271Z,3.37
2023-04-02T14:01:40.652Z,3.20
2023-04-02T14:04:09.921Z,3.35
2023-04-02T14:06:59.191Z,3.83
2023-04-02T14:10:06.853Z,3.33
2023-04-02T14:13:05.824Z,3.27
2023-04-02T14:15:47.188Z,3.20
2023-04-02T14:18:29.454Z,3.10
2023-04-02T14:21:12.487Z,2.97
2023-04-02T14:23:52.405Z,3.30
2023-04-02T14:26:53.562Z,3.37
2023-04-02T14:29:32.843Z,3.20
2023-04-02T14:32:04.331Z,3.45
2023-04-02T14:34:55.143Z,3.28
2023-04-02T14:37:39.926Z,3.00
2023-04-02T14:40:26.042Z,2.93
2023-04-02T14:43:07.953Z,3.47
2023-04-02T14:45:47.843Z,3.22
2023-04-02T14:48:38.619Z,3.10
2023-04-02T14:51:17.704Z,3.10
2023-04-02T14:54:04.143Z,3.00
2023-04-02T14:56:39.683Z,3.17
2023-04-02T14:59:36.110Z,3.20
2023-04-02T15:02:27.049Z,2.90
2023-04-02T15:05:07.025Z,3.00
2023-04-02T15:07:46.067Z,3.10
2023-04-02T15:10:26.905Z,3.67
2023-04-02T15:12:57.474Z,3.40
2023-04-02T15:15:40.054Z,2.70
2023-04-02T15:18:17.236Z,2.83
2023-04-02T15:21:14.795Z,3.63
2023-04-02T15:24:04.761Z,3.20
2023-04-02T15:27:24.511Z,2.80
2023-04-02T15:30:35.498Z,3.30
2023-04-02T15:33:24.972Z,3.05
2023-04-02T15:36:05.963Z,2.93
2023-04-02T15:38:59.268Z,3.70
2023-04-02T15:41:28.320Z,2.95
2023-04-02T15:44:00.738Z,2.95
2023-04-02T15:46:57.114Z,3.20
2023-04-02T15:49:40.873Z,4.00
2023-04-02T15:52:20.935Z,3.50
2023-04-02T15:55:05.459Z,3.17
2023-04-02T15:57:58.752Z,3.20
2023-04-02T16:00:37.055Z,3.42
2023-04-02T16:03:17.681Z,3.23
2023-04-02T16:06:17.489Z,3.30
2023-04-02T16:08:45.394Z,3.10
2023-04-02T16:11:15.784Z,3.65
2023-04-02T16:13:44.329Z,3.47
2023-04-02T16:16:34.593Z,3.60
2023-04-02T16:19:15.699Z,3.63
2023-04-02T16:21:51.639Z,4.40
2023-04-02T16:24:20.155Z,3.70
2023-04-02T16:26:48.057Z,3.53
2023-04-02T16:29:40.752Z,3.08
2023-04-02T16:32:53.942Z,3.57
2023-04-02T16:35:42.364Z,4.15
2023-04-02T16:38:37.431Z,4.72
2023-04-02T16:41:38.965Z,3.67
2023-04-02T16:44:38.093Z,4.07
2023-04-02T16:47:30.768Z,4.90
2023-04-02T16:50:21.565Z,4.90
2023-04-02T16:53:17.899Z,3.90
2023-04-02T16:56:05.661Z,4.07
2023-04-02T16:58:58.327Z,3.85
2023-04-02T17:01:49.395Z,3.67
2023-04-02T17:04:50.821Z,5.78
2023-04-02T17:07:44.732Z,5.10
2023-04-02T17:10:24.126Z,4.78
2023-04-02T17:12:57.485Z,4.70
2023-04-02T17:15:29.354Z,4.23
2023-04-02T17:18:00.719Z,4.25
2023-04-02T17:20:29.771Z,4.70
2023-04-02T17:22:58.042Z,4.53
2023-04-02T17:25:31.092Z,4.85
2023-04-02T17:27:59.116Z,4.20
2023-04-02T17:30:41.663Z,4.28
2023-04-02T17:33:15.140Z,4.65
2023-04-02T17:36:15.091Z,4.75
2023-04-02T17:39:17.114Z,5.45
2023-04-02T17:42:13.557Z,4.67
2023-04-02T17:44:49.743Z,4.53
2023-04-02T17:47:37.337Z,4.28
2023-04-02T17:50:38.676Z,3.92
2023-04-02T17:53:30.597Z,4.45
2023-04-02T17:56:17.834Z,4.43
2023-04-02T17:59:12.530Z,4.85
2023-04-02T18:01:55.129Z,4.97
2023-04-02T18:04:43.858Z,5.00
2023-04-02T18:07:50.552Z,5.20
2023-04-02T18:10:52.013Z,5.20
2023-04-02T18:13:57.227Z,5.35
2023-04-02T18:17:02.450Z,6.00
2023-04-02T18:19:36.317Z,4.32
2023-04-02T18:22:23.477Z,4.88
2023-04-02T18:25:35.015Z,4.80
2023-04-02T18:28:17.307Z,5.13
2023-04-02T18:30:53.043Z,6.45
2023-04-02T18:33:35.992Z,8.23
2023-04-02T18:36:28.693Z,8.18
2023-04-02T18:39:30.142Z,6.87
2023-04-02T18:42:19.129Z,5.15
2023-04-02T18:45:10.902Z,3.40
2023-04-02T18:48:02.144Z,3.58
2023-04-02T18:50:36.035Z,2.80
2023-04-02T18:53:20.143Z,3.47
2023-04-02T18:56:02.218Z,5.10
2023-04-02T18:59:15.046Z,2.92
2023-04-02T19:01:47.820Z,3.55
2023-04-02T19:04:28.970Z,3.30
2023-04-02T19:07:16.940Z,4.03
2023-04-02T19:09:48.685Z,3.58
2023-04-02T19:12:22.740Z,3.60
2023-04-02T19:14:52.511Z,4.03
2023-04-02T19:17:20.862Z,4.85
2023-04-02T19:20:07.607Z,4.57
2023-04-02T19:23:04.079Z,4.35
2023-04-02T19:25:58.512Z,4.47
2023-04-02T19:28:44.865Z,3.95
2023-04-02T19:31:31.305Z,3.70
2023-04-02T19:34:20.919Z,3.80
2023-04-02T19:36:58.004Z,3.70
2023-04-02T19:39:48.092Z,4.32
2023-04-02T19:42:34.924Z,4.65
2023-04-02T19:45:03.470Z,4.10
2023-04-02T19:47:31.563Z,4.60
2023-04-02T19:49:59.752Z,4.25
2023-04-02T19:52:27.758Z,4.70
2023-04-02T19:54:56.174Z,4.50
2023-04-02T19:57:24.549Z,4.45
2023-04-02T19:59:52.701Z,4.60
2023-04-02T20:02:20.783Z,4.22
2023-04-02T20:04:49.093Z,5.20
2023-04-02T20:07:17.042Z,4.20
2023-04-02T20:09:45.060Z,4.53
2023-04-02T20:12:13.028Z,4.80
2023-04-02T20:14:41.069Z,4.60
2023-04-02T20:17:08.909Z,4.15
2023-04-02T20:19:37.408Z,4.78
2023-04-02T20:22:05.270Z,4.38
2023-04-02T20:24:33.375Z,4.28
2023-04-02T20:27:01.306Z,4.43
2023-04-02T20:29:31.083Z,4.25
2023-04-02T20:31:58.993Z,4.93
2023-04-02T20:34:27.089Z,5.15
2023-04-02T20:36:55.231Z,4.97
2023-04-02T20:39:23.298Z,4.67
2023-04-02T20:41:51.606Z,4.50
2023-04-02T20:44:19.556Z,4.40
2023-04-02T20:46:47.880Z,3.97
2023-04-02T20:49:16.216Z,4.35
2023-04-02T20:51:44.262Z,4.05
2023-04-02T20:54:12.637Z,4.30
2023-04-02T20:56:40.699Z,3.00
2023-04-02T20:59:08.435Z,3.15
2023-04-02T21:01:36.622Z,2.67
2023-04-02T21:04:04.621Z,2.50
2023-04-02T21:06:36.711Z,2.30
2023-04-02T21:09:08.431Z,2.00
2023-04-02T21:11:37.564Z,2.15
2023-04-02T21:14:05.767Z,1.90
2023-04-02T21:16:34.291Z,1.60
2023-04-02T21:19:05.691Z,1.90
2023-04-02T21:21:35.753Z,1.70
2023-04-02T21:24:06.946Z,1.70
2023-04-02T21:26:37.770Z,2.20
2023-04-02T21:29:06.529Z,2.00
2023-04-02T21:31:39.882Z,1.70
2023-04-02T21:34:10.039Z,1.80
2023-04-02T21:36:41.659Z,1.70
2023-04-02T21:39:12.938Z,1.60
2023-04-02T21:41:43.956Z,1.70
2023-04-02T21:44:15.779Z,1.47
2023-04-02T21:46:44.876Z,1.30
2023-04-02T21:49:15.828Z,1.33
2023-04-02T21:51:46.301Z,1.38
2023-04-02T21:54:15.508Z,1.40
2023-04-02T21:56:46.017Z,1.30
2023-04-02T21:59:15.860Z,1.52
2023-04-02T22:01:47.293Z,1.20
2023-04-02T22:04:26.884Z,1.33
2023-04-02T22:06:55.230Z,1.45
2023-04-02T22:09:25.542Z,1.27
2023-04-02T22:11:56.477Z,1.40
2023-04-02T22:14:24.727Z,1.27
2023-04-02T22:16:52.675Z,1.55
2023-04-02T22:19:21.167Z,1.45
2023-04-02T22:21:49.018Z,1.20
2023-04-02T22:24:27.357Z,1.40
2023-04-02T22:26:55.405Z,1.40
2023-04-02T22:29:23.497Z,1.42
2023-04-02T22:31:51.492Z,1.30
2023-04-02T22:34:19.279Z,1.23
2023-04-02T22:36:47.722Z,1.30
2023-04-02T22:39:17.286Z,1.50
2023-04-02T22:41:45.148Z,1.33
2023-04-02T22:44:16.430Z,1.40
2023-04-02T22:46:44.928Z,1.40
2023-04-02T22:49:12.764Z,1.30
2023-04-02T22:51:40.896Z,1.40
2023-04-02T22:54:08.770Z,1.60
2023-04-02T22:56:37.814Z,1.40
2023-04-02T22:59:06.354Z,1.90
2023-04-02T23:01:36.002Z,2.50
2023-04-02T23:04:05.602Z,4.13
2023-04-02T23:06:33.946Z,5.00
2023-04-02T23:09:02.267Z,5.78
2023-04-02T23:11:30.636Z,11.30
2023-04-02T23:13:59.249Z,10.95
2023-04-02T23:16:29.852Z,9.95
2023-04-02T23:18:58.691Z,9.20
2023-04-02T23:21:26.878Z,6.85
2023-04-02T23:23:55.329Z,4.83
2023-04-02T23:26:29.803Z,4.65
2023-04-02T23:28:59.453Z,3.53
2023-04-02T23:31:27.776Z,3.67
2023-04-02T23:33:56.239Z,4.78
2023-04-02T23:36:32.963Z,4.23
2023-04-02T23:39:09.679Z,4.43
2023-04-02T23:41:39.922Z,5.10
2023-04-02T23:44:09.413Z,5.45
2023-04-02T23:46:37.396Z,5.35
2023-04-02T23:49:05.493Z,5.40
2023-04-02T23:51:33.553Z,5.80
2023-04-02T23:54:01.371Z,6.32
2023-04-02T23:56:29.280Z,6.05
2023-04-02T23:58:57.205Z,5.93
