createdAt,value
2018-04-23T00:00:55.513Z,0.00
2018-04-23T00:01:55.499Z,0.00
2018-04-23T00:02:55.481Z,0.00
2018-04-23T00:03:55.472Z,0.00
2018-04-23T00:04:55.454Z,0.00
2018-04-23T00:05:55.441Z,0.00
2018-04-23T00:06:55.424Z,0.00
2018-04-23T00:07:55.409Z,0.00
2018-04-23T00:08:55.394Z,0.00
2018-04-23T00:09:55.382Z,0.00
2018-04-23T00:10:55.369Z,0.00
2018-04-23T00:11:55.353Z,0.00
2018-04-23T00:12:55.339Z,0.00
2018-04-23T00:13:55.333Z,0.00
2018-04-23T00:14:55.315Z,0.00
2018-04-23T00:15:55.303Z,0.00
2018-04-23T00:16:55.282Z,0.00
2018-04-23T00:17:55.267Z,0.00
2018-04-23T00:18:55.252Z,0.00
2018-04-23T00:19:55.239Z,0.00
2018-04-23T00:20:55.230Z,0.00
2018-04-23T00:21:55.215Z,0.00
2018-04-23T00:22:55.197Z,0.00
2018-04-23T00:23:55.182Z,0.00
2018-04-23T00:24:55.171Z,0.00
2018-04-23T00:25:55.153Z,0.00
2018-04-23T00:26:55.137Z,0.00
2018-04-23T00:27:55.126Z,0.00
2018-04-23T00:28:55.117Z,0.00
2018-04-23T00:29:55.111Z,0.00
2018-04-23T00:30:55.078Z,0.00
2018-04-23T00:31:55.068Z,0.00
2018-04-23T00:32:55.053Z,0.00
2018-04-23T00:33:55.040Z,0.00
2018-04-23T00:34:55.027Z,0.00
2018-04-23T00:35:55.009Z,0.00
2018-04-23T00:36:54.996Z,0.00
2018-04-23T00:37:54.982Z,0.00
2018-04-23T00:38:54.973Z,0.00
2018-04-23T00:39:54.952Z,0.00
2018-04-23T00:40:54.938Z,0.00
2018-04-23T00:41:54.924Z,0.00
2018-04-23T00:42:54.907Z,0.00
2018-04-23T00:43:54.891Z,0.00
2018-04-23T00:44:54.877Z,0.00
2018-04-23T00:45:54.868Z,0.00
2018-04-23T00:46:54.856Z,0.00
2018-04-23T00:47:54.834Z,0.00
2018-04-23T00:48:54.817Z,0.00
2018-04-23T00:49:54.803Z,0.00
2018-04-23T00:50:54.788Z,0.00
2018-04-23T00:51:54.774Z,0.00
2018-04-23T00:52:54.759Z,0.00
2018-04-23T00:53:54.741Z,0.00
2018-04-23T00:54:54.729Z,0.00
2018-04-23T00:55:54.712Z,0.00
2018-04-23T00:56:54.699Z,0.00
2018-04-23T00:57:54.688Z,0.00
2018-04-23T00:58:54.671Z,0.00
2018-04-23T00:59:54.653Z,0.00
2018-04-23T01:00:54.640Z,0.00
2018-04-23T01:01:54.632Z,0.00
2018-04-23T01:02:54.608Z,0.00
2018-04-23T01:03:54.593Z,0.00
2018-04-23T01:04:54.581Z,0.00
2018-04-23T01:05:54.568Z,0.00
2018-04-23T01:06:54.552Z,0.00
2018-04-23T01:07:54.535Z,0.00
2018-04-23T01:08:54.522Z,0.00
2018-04-23T01:09:54.504Z,0.00
2018-04-23T01:10:54.490Z,0.00
2018-04-23T01:11:54.475Z,0.00
2018-04-23T01:12:54.469Z,0.00
2018-04-23T01:13:54.451Z,0.00
2018-04-23T01:14:54.432Z,0.00
2018-04-23T01:15:54.428Z,0.00
2018-04-23T01:16:54.402Z,0.00
2018-04-23T01:17:54.388Z,0.00
2018-04-23T01:18:54.373Z,0.00
2018-04-23T01:19:54.357Z,0.00
2018-04-23T01:20:54.343Z,0.00
2018-04-23T01:21:54.331Z,0.00
2018-04-23T01:22:54.315Z,0.00
2018-04-23T01:23:54.302Z,0.00
2018-04-23T01:24:54.283Z,0.00
2018-04-23T01:25:54.274Z,0.00
2018-04-23T01:26:54.254Z,0.00
2018-04-23T01:27:54.240Z,0.00
2018-04-23T01:28:54.224Z,0.00
2018-04-23T01:29:54.212Z,0.00
2018-04-23T01:30:54.198Z,0.00
2018-04-23T01:31:54.183Z,0.00
2018-04-23T01:32:54.165Z,0.00
2018-04-23T01:33:54.158Z,0.00
2018-04-23T01:34:54.137Z,0.00
2018-04-23T01:35:54.123Z,0.00
2018-04-23T01:36:54.113Z,0.00
2018-04-23T01:37:54.092Z,0.00
2018-04-23T01:38:54.079Z,0.00
2018-04-23T01:39:54.068Z,0.00
2018-04-23T01:40:54.051Z,0.00
2018-04-23T01:41:54.085Z,0.00
2018-04-23T01:42:54.019Z,0.00
2018-04-23T01:43:54.011Z,0.00
2018-04-23T01:44:53.993Z,0.00
2018-04-23T01:45:53.985Z,0.00
2018-04-23T01:46:53.968Z,0.00
2018-04-23T01:47:53.948Z,0.00
2018-04-23T01:48:53.933Z,0.00
2018-04-23T01:49:53.921Z,0.00
2018-04-23T01:50:53.903Z,0.00
2018-04-23T01:51:53.896Z,0.00
2018-04-23T01:52:53.878Z,0.00
2018-04-23T01:53:53.862Z,0.00
2018-04-23T01:54:53.851Z,0.00
2018-04-23T01:55:53.833Z,0.00
2018-04-23T01:56:53.822Z,0.00
2018-04-23T01:57:53.804Z,0.00
2018-04-23T01:58:53.791Z,0.00
2018-04-23T01:59:53.775Z,0.00
2018-04-23T02:00:53.764Z,0.00
2018-04-23T02:01:53.744Z,0.00
2018-04-23T02:02:53.731Z,0.00
2018-04-23T02:03:53.721Z,0.00
2018-04-23T02:04:53.702Z,0.00
2018-04-23T02:05:53.688Z,0.00
2018-04-23T02:06:53.672Z,0.00
2018-04-23T02:07:53.657Z,0.00
2018-04-23T02:08:53.645Z,0.00
2018-04-23T02:09:53.632Z,0.00
2018-04-23T02:10:53.613Z,0.00
2018-04-23T02:11:53.599Z,0.00
2018-04-23T02:12:53.585Z,0.00
2018-04-23T02:13:53.576Z,0.00
2018-04-23T02:14:53.555Z,0.00
2018-04-23T02:15:53.542Z,0.00
2018-04-23T02:16:53.532Z,0.00
2018-04-23T02:17:53.518Z,0.00
2018-04-23T02:18:53.505Z,0.00
2018-04-23T02:19:53.481Z,0.00
2018-04-23T02:20:53.469Z,0.00
2018-04-23T02:21:53.466Z,0.00
2018-04-23T02:22:53.477Z,0.00
2018-04-23T02:23:53.426Z,0.00
2018-04-23T02:24:53.416Z,0.00
2018-04-23T02:25:53.401Z,0.00
2018-04-23T02:26:53.384Z,0.00
2018-04-23T02:27:53.373Z,0.00
2018-04-23T02:28:53.353Z,0.00
2018-04-23T02:29:53.337Z,0.00
2018-04-23T02:30:53.335Z,0.00
2018-04-23T02:31:53.316Z,0.00
2018-04-23T02:32:53.295Z,0.00
2018-04-23T02:33:53.279Z,0.00
2018-04-23T02:34:53.265Z,0.00
2018-04-23T02:35:53.254Z,0.00
2018-04-23T02:36:53.241Z,0.00
2018-04-23T02:37:53.224Z,0.00
2018-04-23T02:38:53.219Z,0.00
2018-04-23T02:39:53.190Z,0.00
2018-04-23T02:40:53.177Z,0.00
2018-04-23T02:41:53.163Z,0.00
2018-04-23T02:42:53.153Z,0.00
2018-04-23T02:43:53.139Z,0.00
2018-04-23T02:44:53.124Z,0.00
2018-04-23T02:45:53.106Z,0.00
2018-04-23T02:46:53.092Z,0.00
2018-04-23T02:47:53.076Z,0.00
2018-04-23T02:48:53.062Z,0.00
2018-04-23T02:49:53.050Z,0.00
2018-04-23T02:50:53.030Z,0.00
2018-04-23T02:51:53.027Z,0.00
2018-04-23T02:52:53.003Z,0.00
2018-04-23T02:53:52.987Z,0.00
2018-04-23T02:54:52.990Z,0.00
2018-04-23T02:55:52.961Z,0.00
2018-04-23T02:56:52.951Z,0.00
2018-04-23T02:57:52.936Z,0.00
2018-04-23T02:58:52.918Z,0.00
2018-04-23T02:59:52.902Z,0.00
2018-04-23T03:00:52.890Z,0.00
2018-04-23T03:01:52.873Z,0.00
2018-04-23T03:02:52.857Z,0.00
2018-04-23T03:03:52.840Z,0.00
2018-04-23T03:04:52.828Z,0.00
2018-04-23T03:05:52.813Z,0.00
2018-04-23T03:06:52.802Z,0.00
2018-04-23T03:07:52.783Z,0.00
2018-04-23T03:08:52.770Z,0.00
2018-04-23T03:09:52.753Z,0.00
2018-04-23T03:10:52.737Z,0.00
2018-04-23T03:11:52.724Z,0.00
2018-04-23T03:12:52.715Z,0.00
2018-04-23T03:13:52.695Z,0.00
2018-04-23T03:14:52.678Z,0.00
2018-04-23T03:15:52.663Z,0.00
2018-04-23T03:16:52.651Z,0.00
2018-04-23T03:17:52.633Z,0.00
2018-04-23T03:18:52.622Z,0.00
2018-04-23T03:19:52.607Z,0.00
2018-04-23T03:20:52.592Z,0.00
2018-04-23T03:21:52.579Z,0.00
2018-04-23T03:22:52.562Z,0.00
2018-04-23T03:23:52.541Z,0.00
2018-04-23T03:24:52.533Z,0.00
2018-04-23T03:25:52.519Z,0.00
2018-04-23T03:26:53.006Z,0.00
2018-04-23T03:27:52.487Z,0.00
2018-04-23T03:28:52.470Z,0.00
2018-04-23T03:29:52.461Z,0.00
2018-04-23T03:30:52.439Z,0.00
2018-04-23T03:31:52.433Z,0.00
2018-04-23T03:32:52.413Z,0.00
2018-04-23T03:33:52.401Z,0.00
2018-04-23T03:34:52.381Z,0.00
2018-04-23T03:35:52.367Z,0.00
2018-04-23T03:36:52.353Z,0.00
2018-04-23T03:37:52.336Z,0.00
2018-04-23T03:38:52.322Z,0.00
2018-04-23T03:39:52.304Z,0.00
2018-04-23T03:40:52.295Z,0.00
2018-04-23T03:41:52.284Z,0.00
2018-04-23T03:42:52.263Z,0.00
2018-04-23T03:43:52.253Z,0.00
2018-04-23T03:44:52.234Z,0.00
2018-04-23T03:45:52.218Z,0.00
2018-04-23T03:46:52.203Z,0.00
2018-04-23T03:47:52.218Z,0.00
2018-04-23T03:48:52.172Z,0.00
2018-04-23T03:49:52.159Z,0.00
2018-04-23T03:50:52.140Z,0.00
2018-04-23T03:51:52.124Z,0.00
2018-04-23T03:52:52.113Z,0.00
2018-04-23T03:53:52.101Z,0.00
2018-04-23T03:54:52.081Z,0.00
2018-04-23T03:55:52.068Z,0.00
2018-04-23T03:56:52.052Z,0.00
2018-04-23T03:57:52.038Z,4.00
2018-04-23T03:58:52.032Z,4.00
2018-04-23T03:59:52.007Z,0.00
2018-04-23T04:00:51.991Z,0.00
2018-04-23T04:01:51.976Z,0.00
2018-04-23T04:02:51.959Z,0.00
2018-04-23T04:03:51.948Z,4.00
2018-04-23T04:04:51.933Z,4.00
2018-04-23T04:05:51.920Z,4.00
2018-04-23T04:06:51.903Z,0.00
2018-04-23T04:07:51.883Z,4.00
2018-04-23T04:08:51.874Z,4.00
2018-04-23T04:09:51.863Z,0.00
2018-04-23T04:10:51.850Z,4.00
2018-04-23T04:11:51.829Z,4.00
2018-04-23T04:12:51.810Z,8.00
2018-04-23T04:13:51.798Z,4.00
2018-04-23T04:14:51.783Z,8.00
2018-04-23T04:15:51.766Z,4.00
2018-04-23T04:16:51.801Z,8.00
2018-04-23T04:17:51.736Z,8.00
2018-04-23T04:18:51.723Z,8.00
2018-04-23T04:19:51.708Z,12.00
2018-04-23T04:20:51.692Z,12.00
2018-04-23T04:21:51.674Z,8.00
2018-04-23T04:22:51.659Z,12.00
2018-04-23T04:23:51.643Z,16.00
2018-04-23T04:24:51.628Z,12.00
2018-04-23T04:25:51.613Z,12.00
2018-04-23T04:26:51.600Z,16.00
2018-04-23T04:27:51.583Z,16.00
2018-04-23T04:28:51.567Z,20.00
2018-04-23T04:29:51.558Z,24.00
2018-04-23T04:30:51.543Z,28.00
2018-04-23T04:31:51.520Z,28.00
2018-04-23T04:32:51.512Z,24.00
2018-04-23T04:33:51.494Z,24.00
2018-04-23T04:34:51.480Z,24.00
2018-04-23T04:35:51.463Z,24.00
2018-04-23T04:36:51.446Z,24.00
2018-04-23T04:37:51.434Z,24.00
2018-04-23T04:38:51.423Z,24.00
2018-04-23T04:39:51.400Z,24.00
2018-04-23T04:40:51.384Z,24.00
2018-04-23T04:41:51.377Z,28.00
2018-04-23T04:42:51.354Z,24.00
2018-04-23T04:43:51.378Z,24.00
2018-04-23T04:44:51.323Z,24.00
2018-04-23T04:45:51.314Z,28.00
2018-04-23T04:46:51.293Z,28.00
2018-04-23T04:47:51.283Z,28.00
2018-04-23T04:48:51.264Z,28.00
2018-04-23T04:49:51.253Z,28.00
2018-04-23T04:50:51.233Z,28.00
2018-04-23T04:51:51.229Z,32.00
2018-04-23T04:52:51.204Z,36.00
2018-04-23T04:53:51.192Z,40.00
2018-04-23T04:54:51.174Z,44.00
2018-04-23T04:55:51.158Z,44.00
2018-04-23T04:56:51.142Z,48.00
2018-04-23T04:57:51.125Z,48.00
2018-04-23T04:58:51.110Z,52.00
2018-04-23T04:59:51.098Z,52.00
2018-04-23T05:00:51.086Z,52.00
2018-04-23T05:01:51.071Z,64.00
2018-04-23T05:02:51.056Z,64.00
2018-04-23T05:03:51.033Z,68.00
2018-04-23T05:04:51.024Z,68.00
2018-04-23T05:05:51.012Z,68.00
2018-04-23T05:06:50.989Z,64.00
2018-04-23T05:07:50.983Z,64.00
2018-04-23T05:08:50.964Z,72.00
2018-04-23T05:09:50.948Z,72.00
2018-04-23T05:10:50.928Z,80.00
2018-04-23T05:11:50.927Z,88.00
2018-04-23T05:12:50.897Z,88.00
2018-04-23T05:13:50.885Z,96.00
2018-04-23T05:14:50.872Z,100.00
2018-04-23T05:15:50.859Z,104.00
2018-04-23T05:16:50.842Z,108.00
2018-04-23T05:17:50.828Z,116.00
2018-04-23T05:18:50.812Z,124.00
2018-04-23T05:19:50.794Z,128.00
2018-04-23T05:20:50.784Z,140.00
2018-04-23T05:21:50.766Z,152.00
2018-04-23T05:22:50.752Z,164.00
2018-04-23T05:23:50.808Z,172.00
2018-04-23T05:24:50.718Z,188.00
2018-04-23T05:25:50.704Z,200.00
2018-04-23T05:26:50.686Z,216.00
2018-04-23T05:27:50.673Z,224.00
2018-04-23T05:28:50.662Z,236.00
2018-04-23T05:29:50.645Z,236.00
2018-04-23T05:30:50.631Z,236.00
2018-04-23T05:31:50.614Z,236.00
2018-04-23T05:32:50.599Z,232.00
2018-04-23T05:33:50.583Z,240.00
2018-04-23T05:34:50.569Z,252.00
2018-04-23T05:35:50.551Z,264.00
2018-04-23T05:36:50.537Z,268.00
2018-04-23T05:37:50.534Z,276.00
2018-04-23T05:38:50.505Z,284.00
2018-04-23T05:39:50.493Z,276.00
2018-04-23T05:40:50.482Z,272.00
2018-04-23T05:41:50.463Z,268.00
2018-04-23T05:42:50.446Z,280.00
2018-04-23T05:43:50.434Z,292.00
2018-04-23T05:44:50.418Z,304.00
2018-04-23T05:45:50.402Z,304.00
2018-04-23T05:46:50.388Z,308.00
2018-04-23T05:47:50.371Z,320.00
2018-04-23T05:48:50.355Z,316.00
2018-04-23T05:49:50.340Z,324.00
2018-04-23T05:50:50.322Z,328.00
2018-04-23T05:51:50.315Z,308.00
2018-04-23T05:52:50.292Z,292.00
2018-04-23T05:53:50.283Z,288.00
2018-04-23T05:54:50.263Z,292.00
2018-04-23T05:55:50.247Z,296.00
2018-04-23T05:56:50.233Z,304.00
2018-04-23T05:57:50.221Z,312.00
2018-04-23T05:58:50.205Z,320.00
2018-04-23T05:59:50.185Z,320.00
2018-04-23T06:00:50.176Z,300.00
2018-04-23T06:01:50.162Z,276.00
2018-04-23T06:02:50.153Z,268.00
2018-04-23T06:03:50.124Z,264.00
2018-04-23T06:04:50.111Z,268.00
2018-04-23T06:05:50.104Z,272.00
2018-04-23T06:06:50.079Z,276.00
2018-04-23T06:07:50.066Z,260.00
2018-04-23T06:08:50.048Z,248.00
2018-04-23T06:09:50.032Z,236.00
2018-04-23T06:10:50.016Z,220.00
2018-04-23T06:11:50.001Z,208.00
2018-04-23T06:12:49.992Z,204.00
2018-04-23T06:13:49.982Z,208.00
2018-04-23T06:14:49.962Z,220.00
2018-04-23T06:15:49.942Z,244.00
2018-04-23T06:16:49.927Z,260.00
2018-04-23T06:17:49.912Z,288.00
2018-04-23T06:18:49.898Z,336.00
2018-04-23T06:19:49.882Z,392.00
2018-04-23T06:20:49.865Z,408.00
2018-04-23T06:21:49.851Z,372.00
2018-04-23T06:22:49.832Z,368.00
2018-04-23T06:23:49.817Z,372.00
2018-04-23T06:24:49.801Z,384.00
2018-04-23T06:25:49.789Z,408.00
2018-04-23T06:26:49.770Z,440.00
2018-04-23T06:27:49.756Z,476.00
2018-04-23T06:28:49.738Z,524.00
2018-04-23T06:29:49.724Z,504.00
2018-04-23T06:30:49.708Z,472.00
2018-04-23T06:31:49.700Z,452.00
2018-04-23T06:32:49.677Z,432.00
2018-04-23T06:33:49.663Z,452.00
2018-04-23T06:34:49.648Z,508.00
2018-04-23T06:35:49.630Z,480.00
2018-04-23T06:36:49.623Z,428.00
2018-04-23T06:37:49.599Z,396.00
2018-04-23T06:38:49.585Z,372.00
2018-04-23T06:39:49.574Z,360.00
2018-04-23T06:40:49.559Z,336.00
2018-04-23T06:41:49.537Z,308.00
2018-04-23T06:42:49.520Z,304.00
2018-04-23T06:43:49.510Z,324.00
2018-04-23T06:44:49.489Z,348.00
2018-04-23T06:45:49.483Z,356.00
2018-04-23T06:46:49.456Z,356.00
2018-04-23T06:47:49.452Z,364.00
2018-04-23T06:48:49.434Z,368.00
2018-04-23T06:49:49.421Z,380.00
2018-04-23T06:50:49.400Z,380.00
2018-04-23T06:51:49.391Z,360.00
2018-04-23T06:52:49.367Z,360.00
2018-04-23T06:53:49.362Z,352.00
2018-04-23T06:54:49.332Z,356.00
2018-04-23T06:55:49.326Z,344.00
2018-04-23T06:56:49.307Z,324.00
2018-04-23T06:57:49.291Z,296.00
2018-04-23T06:58:49.279Z,276.00
2018-04-23T06:59:49.257Z,284.00
2018-04-23T07:00:49.243Z,304.00
2018-04-23T07:01:49.252Z,332.00
2018-04-23T07:02:49.222Z,372.00
2018-04-23T07:03:49.197Z,424.00
2018-04-23T07:04:49.230Z,384.00
2018-04-23T07:05:49.166Z,368.00
2018-04-23T07:06:49.151Z,364.00
2018-04-23T07:07:49.136Z,376.00
2018-04-23T07:08:49.120Z,400.00
2018-04-23T07:09:49.101Z,456.00
2018-04-23T07:10:49.089Z,584.00
2018-04-23T07:11:49.073Z,472.00
2018-04-23T07:12:49.057Z,596.00
2018-04-23T07:13:49.041Z,576.00
2018-04-23T07:14:49.030Z,564.00
2018-04-23T07:15:49.008Z,560.00
2018-04-23T07:16:48.992Z,572.00
2018-04-23T07:17:48.986Z,616.00
2018-04-23T07:18:48.962Z,556.00
2018-04-23T07:19:48.946Z,560.00
2018-04-23T07:20:48.930Z,520.00
2018-04-23T07:21:48.921Z,432.00
2018-04-23T07:22:48.898Z,552.00
2018-04-23T07:23:48.891Z,416.00
2018-04-23T07:24:48.868Z,388.00
2018-04-23T07:25:48.856Z,404.00
2018-04-23T07:26:48.841Z,408.00
2018-04-23T07:27:48.822Z,456.00
2018-04-23T07:28:48.816Z,472.00
2018-04-23T07:29:48.804Z,476.00
2018-04-23T07:30:48.781Z,436.00
2018-04-23T07:31:48.763Z,916.00
2018-04-23T07:32:48.745Z,640.00
2018-04-23T07:33:48.731Z,804.00
2018-04-23T07:34:48.739Z,724.00
2018-04-23T07:35:48.704Z,860.00
2018-04-23T07:36:48.683Z,884.00
2018-04-23T07:37:48.672Z,1044.00
2018-04-23T07:38:48.652Z,948.00
2018-04-23T07:39:48.640Z,460.00
2018-04-23T07:40:48.631Z,1176.00
2018-04-23T07:41:48.610Z,1116.00
2018-04-23T07:42:48.594Z,1192.00
2018-04-23T07:43:48.579Z,1264.00
2018-04-23T07:44:48.563Z,1264.00
2018-04-23T07:45:48.546Z,1300.00
2018-04-23T07:46:48.530Z,1300.00
2018-04-23T07:47:48.520Z,1344.00
2018-04-23T07:48:48.502Z,1348.00
2018-04-23T07:49:48.481Z,1356.00
2018-04-23T07:50:48.467Z,1400.00
2018-04-23T07:51:48.455Z,1396.00
2018-04-23T07:52:48.436Z,856.00
2018-04-23T07:53:48.421Z,1464.00
2018-04-23T07:54:48.404Z,1508.00
2018-04-23T07:55:48.389Z,1000.00
2018-04-23T07:56:48.374Z,1460.00
2018-04-23T07:57:48.366Z,1528.00
2018-04-23T07:58:48.343Z,1464.00
2018-04-23T07:59:48.331Z,1536.00
2018-04-23T08:00:48.313Z,524.00
2018-04-23T08:01:48.300Z,1588.00
2018-04-23T08:02:48.280Z,1592.00
2018-04-23T08:03:48.273Z,1776.00
2018-04-23T08:04:48.254Z,1628.00
2018-04-23T08:05:48.240Z,1692.00
2018-04-23T08:06:48.233Z,1384.00
2018-04-23T08:07:48.207Z,1084.00
2018-04-23T08:08:48.189Z,1660.00
2018-04-23T08:09:48.179Z,1732.00
2018-04-23T08:10:48.160Z,1764.00
2018-04-23T08:11:48.145Z,1832.00
2018-04-23T08:12:48.134Z,572.00
2018-04-23T08:13:48.111Z,1612.00
2018-04-23T08:14:48.097Z,1800.00
2018-04-23T08:15:48.089Z,1832.00
2018-04-23T08:16:48.066Z,1812.00
2018-04-23T08:17:48.052Z,1848.00
2018-04-23T08:18:48.044Z,1832.00
2018-04-23T08:19:48.118Z,1924.00
2018-04-23T08:20:48.010Z,1532.00
2018-04-23T08:21:47.991Z,600.00
2018-04-23T08:22:47.977Z,728.00
2018-04-23T08:23:47.966Z,2024.00
2018-04-23T08:24:47.952Z,1656.00
2018-04-23T08:25:47.930Z,1360.00
2018-04-23T08:26:47.920Z,796.00
2018-04-23T08:27:47.908Z,1064.00
2018-04-23T08:28:47.887Z,772.00
2018-04-23T08:29:47.869Z,612.00
2018-04-23T08:30:47.853Z,656.00
2018-04-23T08:31:47.850Z,780.00
2018-04-23T08:32:47.841Z,1872.00
2018-04-23T08:33:47.812Z,516.00
2018-04-23T08:34:47.797Z,604.00
2018-04-23T08:35:47.782Z,716.00
2018-04-23T08:36:47.760Z,2008.00
2018-04-23T08:37:47.747Z,492.00
2018-04-23T08:38:47.732Z,652.00
2018-04-23T08:39:47.723Z,1964.00
2018-04-23T08:40:47.702Z,2248.00
2018-04-23T08:41:47.689Z,2312.00
2018-04-23T08:42:47.680Z,2208.00
2018-04-23T08:43:47.680Z,2228.00
2018-04-23T08:44:47.649Z,2328.00
2018-04-23T08:45:47.633Z,2280.00
2018-04-23T08:46:47.627Z,2516.00
2018-04-23T08:47:47.610Z,848.00
2018-04-23T08:48:47.582Z,804.00
2018-04-23T08:49:47.571Z,576.00
2018-04-23T08:50:47.554Z,764.00
2018-04-23T08:51:47.545Z,1020.00
2018-04-23T08:52:47.523Z,808.00
2018-04-23T08:53:47.523Z,628.00
2018-04-23T08:54:47.493Z,808.00
2018-04-23T08:55:47.502Z,1280.00
2018-04-23T08:56:47.463Z,2216.00
2018-04-23T08:57:47.453Z,880.00
2018-04-23T08:58:47.435Z,776.00
2018-04-23T08:59:47.420Z,2432.00
2018-04-23T09:00:47.410Z,1108.00
2018-04-23T09:01:47.390Z,532.00
2018-04-23T09:02:47.377Z,632.00
2018-04-23T09:03:47.363Z,772.00
2018-04-23T09:04:47.345Z,676.00
2018-04-23T09:05:47.332Z,744.00
2018-04-23T09:06:47.314Z,640.00
2018-04-23T09:07:47.307Z,452.00
2018-04-23T09:08:47.292Z,384.00
2018-04-23T09:09:47.284Z,424.00
2018-04-23T09:10:47.257Z,496.00
2018-04-23T09:11:47.269Z,400.00
2018-04-23T09:12:47.227Z,404.00
2018-04-23T09:13:47.220Z,472.00
2018-04-23T09:14:47.195Z,580.00
2018-04-23T09:15:47.183Z,400.00
2018-04-23T09:16:47.164Z,384.00
2018-04-23T09:17:47.183Z,400.00
2018-04-23T09:18:47.135Z,412.00
2018-04-23T09:19:47.123Z,472.00
2018-04-23T09:20:47.100Z,976.00
2018-04-23T09:21:47.096Z,560.00
2018-04-23T09:22:47.072Z,480.00
2018-04-23T09:23:47.068Z,680.00
2018-04-23T09:24:47.060Z,604.00
2018-04-23T09:25:47.024Z,500.00
2018-04-23T09:26:47.014Z,540.00
2018-04-23T09:27:46.998Z,536.00
2018-04-23T09:28:46.986Z,716.00
2018-04-23T09:29:46.972Z,2620.00
2018-04-23T09:30:46.946Z,604.00
2018-04-23T09:31:46.934Z,2764.00
2018-04-23T09:32:46.925Z,2772.00
2018-04-23T09:33:46.903Z,2716.00
2018-04-23T09:34:46.888Z,2544.00
2018-04-23T09:35:46.872Z,2732.00
2018-04-23T09:36:46.863Z,2672.00
2018-04-23T09:37:46.842Z,2644.00
2018-04-23T09:38:46.825Z,2644.00
2018-04-23T09:39:46.818Z,2680.00
2018-04-23T09:40:46.802Z,2736.00
2018-04-23T09:41:46.783Z,2748.00
2018-04-23T09:42:46.769Z,2800.00
2018-04-23T09:43:46.757Z,2824.00
2018-04-23T09:44:46.738Z,2844.00
2018-04-23T09:45:46.726Z,2748.00
2018-04-23T09:46:46.706Z,2692.00
2018-04-23T09:47:46.693Z,2700.00
2018-04-23T09:48:46.682Z,2492.00
2018-04-23T09:49:46.667Z,2732.00
2018-04-23T09:50:46.650Z,2728.00
2018-04-23T09:51:46.633Z,2672.00
2018-04-23T09:52:46.624Z,2708.00
2018-04-23T09:53:46.604Z,2796.00
2018-04-23T09:54:46.593Z,2808.00
2018-04-23T09:55:46.574Z,2772.00
2018-04-23T09:56:46.564Z,2732.00
2018-04-23T09:57:46.564Z,2708.00
2018-04-23T09:58:46.533Z,2700.00
2018-04-23T09:59:46.524Z,2128.00
2018-04-23T10:00:46.507Z,1140.00
2018-04-23T10:01:46.492Z,2576.00
2018-04-23T10:02:46.479Z,756.00
2018-04-23T10:03:46.463Z,1844.00
2018-04-23T10:04:46.454Z,748.00
2018-04-23T10:05:46.440Z,1304.00
2018-04-23T10:06:46.427Z,720.00
2018-04-23T10:07:46.406Z,696.00
2018-04-23T10:08:46.396Z,672.00
2018-04-23T10:09:46.379Z,628.00
2018-04-23T10:10:46.363Z,604.00
2018-04-23T10:11:46.353Z,568.00
2018-04-23T10:12:46.337Z,732.00
2018-04-23T10:13:46.325Z,2636.00
2018-04-23T10:14:46.307Z,2608.00
2018-04-23T10:15:46.294Z,2452.00
2018-04-23T10:16:46.284Z,652.00
2018-04-23T10:17:46.263Z,1176.00
2018-04-23T10:18:46.259Z,1096.00
2018-04-23T10:19:46.242Z,680.00
2018-04-23T10:20:46.223Z,2592.00
2018-04-23T10:21:46.205Z,2456.00
2018-04-23T10:22:46.198Z,616.00
2018-04-23T10:23:46.186Z,1528.00
2018-04-23T10:24:46.165Z,2616.00
2018-04-23T10:25:46.148Z,848.00
2018-04-23T10:26:46.135Z,2508.00
2018-04-23T10:27:46.116Z,532.00
2018-04-23T10:28:46.107Z,660.00
2018-04-23T10:29:46.094Z,596.00
2018-04-23T10:30:46.073Z,656.00
2018-04-23T10:31:46.067Z,2636.00
2018-04-23T10:32:46.046Z,676.00
2018-04-23T10:33:46.035Z,588.00
2018-04-23T10:34:46.025Z,548.00
2018-04-23T10:35:46.003Z,540.00
2018-04-23T10:36:45.993Z,568.00
2018-04-23T10:37:45.973Z,640.00
2018-04-23T10:38:45.963Z,732.00
2018-04-23T10:39:45.947Z,1096.00
2018-04-23T10:40:45.930Z,1132.00
2018-04-23T10:41:45.923Z,2380.00
2018-04-23T10:42:45.903Z,840.00
2018-04-23T10:43:45.888Z,1268.00
2018-04-23T10:44:45.876Z,924.00
2018-04-23T10:45:45.867Z,644.00
2018-04-23T10:46:45.842Z,896.00
2018-04-23T10:47:45.835Z,2556.00
2018-04-23T10:48:45.818Z,764.00
2018-04-23T10:49:45.806Z,788.00
2018-04-23T10:50:45.792Z,964.00
2018-04-23T10:51:45.770Z,888.00
2018-04-23T10:52:45.757Z,2800.00
2018-04-23T10:53:45.742Z,1012.00
2018-04-23T10:54:45.725Z,972.00
2018-04-23T10:55:45.712Z,824.00
2018-04-23T10:56:45.709Z,720.00
2018-04-23T10:57:45.683Z,776.00
2018-04-23T10:58:45.669Z,1744.00
2018-04-23T10:59:45.665Z,2740.00
2018-04-23T11:00:45.637Z,2824.00
2018-04-23T11:01:45.624Z,2492.00
2018-04-23T11:02:45.614Z,1880.00
2018-04-23T11:03:45.598Z,2760.00
2018-04-23T11:04:45.583Z,2916.00
2018-04-23T11:05:45.606Z,1108.00
2018-04-23T11:06:45.554Z,2856.00
2018-04-23T11:07:45.538Z,2860.00
2018-04-23T11:08:45.524Z,2900.00
2018-04-23T11:09:45.532Z,2884.00
2018-04-23T11:10:45.498Z,2908.00
2018-04-23T11:11:45.479Z,2796.00
2018-04-23T11:12:45.464Z,2764.00
2018-04-23T11:13:45.451Z,1640.00
2018-04-23T11:14:45.441Z,2872.00
2018-04-23T11:15:45.441Z,2776.00
2018-04-23T11:16:45.409Z,2792.00
2018-04-23T11:17:45.397Z,2832.00
2018-04-23T11:18:45.387Z,2840.00
2018-04-23T11:19:45.375Z,2808.00
2018-04-23T11:20:45.353Z,2788.00
2018-04-23T11:21:45.343Z,2840.00
2018-04-23T11:22:45.379Z,2820.00
2018-04-23T11:23:45.310Z,2848.00
2018-04-23T11:24:45.344Z,2728.00
2018-04-23T11:25:45.283Z,2760.00
2018-04-23T11:26:45.287Z,2804.00
2018-04-23T11:27:45.264Z,2924.00
2018-04-23T11:28:45.247Z,2988.00
2018-04-23T11:29:45.229Z,2996.00
2018-04-23T11:30:45.216Z,1416.00
2018-04-23T11:31:45.207Z,1120.00
2018-04-23T11:32:45.195Z,896.00
2018-04-23T11:33:45.173Z,1232.00
2018-04-23T11:34:45.159Z,760.00
2018-04-23T11:35:45.151Z,1268.00
2018-04-23T11:36:45.138Z,756.00
2018-04-23T11:37:45.120Z,852.00
2018-04-23T11:38:45.109Z,748.00
2018-04-23T11:39:45.095Z,708.00
2018-04-23T11:40:45.082Z,720.00
2018-04-23T11:41:45.065Z,820.00
2018-04-23T11:42:45.050Z,848.00
2018-04-23T11:43:45.036Z,752.00
2018-04-23T11:44:45.044Z,648.00
2018-04-23T11:45:45.015Z,520.00
2018-04-23T11:46:45.000Z,504.00
2018-04-23T11:47:44.979Z,560.00
2018-04-23T11:48:44.969Z,564.00
2018-04-23T11:49:44.965Z,684.00
2018-04-23T11:50:44.935Z,2612.00
2018-04-23T11:51:44.925Z,2640.00
2018-04-23T11:52:44.909Z,772.00
2018-04-23T11:53:44.895Z,800.00
2018-04-23T11:54:44.890Z,1408.00
2018-04-23T11:55:44.866Z,1792.00
2018-04-23T11:56:44.854Z,2712.00
2018-04-23T11:57:44.848Z,620.00
2018-04-23T11:58:44.825Z,688.00
2018-04-23T11:59:44.816Z,824.00
2018-04-23T12:00:44.797Z,2740.00
2018-04-23T12:01:44.788Z,2740.00
2018-04-23T12:02:44.765Z,2676.00
2018-04-23T12:03:44.756Z,2484.00
2018-04-23T12:04:44.733Z,916.00
2018-04-23T12:05:44.730Z,892.00
2018-04-23T12:06:44.703Z,2532.00
2018-04-23T12:07:44.694Z,876.00
2018-04-23T12:08:44.688Z,2528.00
2018-04-23T12:09:44.662Z,2536.00
2018-04-23T12:10:44.654Z,2544.00
2018-04-23T12:11:44.637Z,2484.00
2018-04-23T12:12:44.620Z,2552.00
2018-04-23T12:13:44.608Z,2568.00
2018-04-23T12:14:44.600Z,2560.00
2018-04-23T12:15:44.578Z,2580.00
2018-04-23T12:16:44.563Z,2548.00
2018-04-23T12:17:44.559Z,2548.00
2018-04-23T12:18:44.535Z,2524.00
2018-04-23T12:19:44.522Z,2492.00
2018-04-23T12:20:44.507Z,2556.00
2018-04-23T12:21:44.513Z,2604.00
2018-04-23T12:22:44.484Z,2580.00
2018-04-23T12:23:44.464Z,2600.00
2018-04-23T12:24:44.450Z,2596.00
2018-04-23T12:25:44.436Z,2588.00
2018-04-23T12:26:44.424Z,2592.00
2018-04-23T12:27:44.413Z,2548.00
2018-04-23T12:28:44.394Z,2576.00
2018-04-23T12:29:44.412Z,2588.00
2018-04-23T12:30:44.370Z,2600.00
2018-04-23T12:31:44.354Z,2616.00
2018-04-23T12:32:44.341Z,2592.00
2018-04-23T12:33:44.326Z,2580.00
2018-04-23T12:34:44.312Z,2564.00
2018-04-23T12:35:44.302Z,2568.00
2018-04-23T12:36:44.282Z,1308.00
2018-04-23T12:37:44.273Z,836.00
2018-04-23T12:38:44.255Z,1136.00
2018-04-23T12:39:44.254Z,2552.00
2018-04-23T12:40:44.228Z,2632.00