createdAt,value
2023-05-24T00:00:41.094Z,15.11
2023-05-24T00:03:10.348Z,14.88
2023-05-24T00:05:41.106Z,14.54
2023-05-24T00:08:08.740Z,13.40
2023-05-24T00:10:36.727Z,14.18
2023-05-24T00:13:04.580Z,14.97
2023-05-24T00:15:32.187Z,14.56
2023-05-24T00:18:00.343Z,15.03
2023-05-24T00:20:29.759Z,14.20
2023-05-24T00:22:57.398Z,15.59
2023-05-24T00:25:25.179Z,15.12
2023-05-24T00:27:52.774Z,14.33
2023-05-24T00:30:20.852Z,14.93
2023-05-24T00:32:48.523Z,14.45
2023-05-24T00:35:16.494Z,14.30
2023-05-24T00:37:54.707Z,14.73
2023-05-24T00:40:22.358Z,14.79
2023-05-24T00:42:50.241Z,14.96
2023-05-24T00:45:17.876Z,15.36
2023-05-24T00:47:45.667Z,14.24
2023-05-24T00:50:25.610Z,14.02
2023-05-24T00:52:54.680Z,14.67
2023-05-24T00:55:22.452Z,15.04
2023-05-24T00:57:50.099Z,15.08
2023-05-24T01:00:18.330Z,14.70
2023-05-24T01:02:48.309Z,14.89
2023-05-24T01:05:17.472Z,15.42
2023-05-24T01:07:52.501Z,14.25
2023-05-24T01:10:29.529Z,14.26
2023-05-24T01:13:00.909Z,13.83
2023-05-24T01:15:33.033Z,15.63
2023-05-24T01:18:05.979Z,15.33
2023-05-24T01:20:35.054Z,14.79
2023-05-24T01:23:08.979Z,13.59
2023-05-24T01:25:48.402Z,13.98
2023-05-24T01:28:19.365Z,14.90
2023-05-24T01:30:47.730Z,14.67
2023-05-24T01:38:46.192Z,14.42
2023-05-24T01:41:23.862Z,14.71
2023-05-24T01:43:58.760Z,15.34
2023-05-24T01:46:31.255Z,14.75
2023-05-24T01:49:05.121Z,13.85
2023-05-24T01:51:38.324Z,14.28
2023-05-24T01:54:07.184Z,13.89
2023-05-24T01:56:35.660Z,14.58
2023-05-24T01:59:05.174Z,14.69
2023-05-24T02:01:32.915Z,14.40
2023-05-24T02:04:00.569Z,14.68
2023-05-24T02:06:28.213Z,14.12
2023-05-24T02:08:55.997Z,14.98
2023-05-24T02:11:23.628Z,14.60
2023-05-24T02:13:51.229Z,14.35
2023-05-24T02:16:20.246Z,14.11
2023-05-24T02:18:47.957Z,14.87
2023-05-24T02:21:15.710Z,13.20
2023-05-24T02:23:43.654Z,13.87
2023-05-24T02:26:13.231Z,14.44
2023-05-24T02:28:41.398Z,13.96
2023-05-24T02:31:09.254Z,13.20
2023-05-24T02:33:38.546Z,13.15
2023-05-24T02:36:06.371Z,14.50
2023-05-24T02:38:34.108Z,13.87
2023-05-24T02:41:02.139Z,13.81
2023-05-24T02:43:29.777Z,13.19
2023-05-24T02:45:57.445Z,12.77
2023-05-24T02:48:25.101Z,13.59
2023-05-24T02:50:54.091Z,13.53
2023-05-24T02:53:21.746Z,13.98
2023-05-24T02:55:49.375Z,12.71
2023-05-24T02:58:17.720Z,13.27
2023-05-24T03:00:45.681Z,14.43
2023-05-24T03:03:13.665Z,14.55
2023-05-24T03:05:41.551Z,14.47
2023-05-24T03:08:10.765Z,14.32
2023-05-24T03:10:38.633Z,14.43
2023-05-24T03:13:06.307Z,14.64
2023-05-24T03:15:33.938Z,15.23
2023-05-24T03:18:01.642Z,14.07
2023-05-24T03:20:29.315Z,13.95
2023-05-24T03:22:57.054Z,13.75
2023-05-24T03:25:27.341Z,14.05
2023-05-24T03:27:55.033Z,13.53
2023-05-24T03:30:22.933Z,14.16
2023-05-24T03:32:50.570Z,13.13
2023-05-24T03:35:18.414Z,12.74
2023-05-24T03:37:46.406Z,13.34
2023-05-24T03:40:14.176Z,13.21
2023-05-24T03:42:43.281Z,12.88
2023-05-24T03:45:11.732Z,12.95
2023-05-24T03:47:39.561Z,12.76
2023-05-24T03:50:28.694Z,13.75
2023-05-24T03:52:56.350Z,12.92
2023-05-24T03:55:23.996Z,14.28
2023-05-24T03:57:53.099Z,13.83
2023-05-24T04:00:21.201Z,13.48
2023-05-24T04:02:49.046Z,13.33
2023-05-24T04:05:16.958Z,13.70
2023-05-24T04:07:46.329Z,12.91
2023-05-24T04:10:14.342Z,14.34
2023-05-24T04:12:42.194Z,14.70
2023-05-24T04:15:14.880Z,14.58
2023-05-24T04:17:43.691Z,13.30
2023-05-24T04:20:12.106Z,15.08
2023-05-24T04:22:39.882Z,14.01
2023-05-24T04:25:09.944Z,14.83
2023-05-24T04:27:37.928Z,14.10
2023-05-24T04:30:06.761Z,14.81
2023-05-24T04:32:36.904Z,14.87
2023-05-24T04:35:05.615Z,14.54
2023-05-24T04:37:34.402Z,15.04
2023-05-24T04:40:04.150Z,15.23
2023-05-24T04:42:32.567Z,13.48
2023-05-24T04:45:00.484Z,15.96
2023-05-24T04:47:28.182Z,15.58
2023-05-24T04:49:57.205Z,15.45
2023-05-24T04:52:25.009Z,14.92
2023-05-24T04:54:52.895Z,14.38
2023-05-24T04:57:20.672Z,15.55
2023-05-24T04:59:48.375Z,15.20
2023-05-24T05:02:16.185Z,14.87
2023-05-24T05:04:43.808Z,15.61
2023-05-24T05:07:12.826Z,14.59
2023-05-24T05:09:40.588Z,14.70
2023-05-24T05:12:08.630Z,16.65
2023-05-24T05:14:36.491Z,15.03
2023-05-24T05:17:04.142Z,14.42
2023-05-24T05:19:32.026Z,16.53
2023-05-24T05:21:59.665Z,15.64
2023-05-24T05:24:29.297Z,16.44
2023-05-24T05:26:56.880Z,15.75
2023-05-24T05:29:24.755Z,15.71
2023-05-24T05:31:52.472Z,14.94
2023-05-24T05:34:21.191Z,16.20
2023-05-24T05:36:48.898Z,17.41
2023-05-24T05:39:16.678Z,15.73
2023-05-24T05:41:46.543Z,17.44
2023-05-24T05:44:14.945Z,16.59
2023-05-24T05:46:46.366Z,15.28
2023-05-24T05:49:15.351Z,15.59
2023-05-24T05:51:43.127Z,17.01
2023-05-24T05:54:15.678Z,16.41
2023-05-24T05:56:47.913Z,16.07
2023-05-24T05:59:16.684Z,16.36
2023-05-24T06:01:45.701Z,17.07
2023-05-24T06:04:13.783Z,16.70
2023-05-24T06:06:41.551Z,16.52
2023-05-24T06:09:09.731Z,16.20
2023-05-24T06:11:37.356Z,17.41
2023-05-24T06:14:07.081Z,16.71
2023-05-24T06:16:34.840Z,16.56
2023-05-24T06:19:06.356Z,16.76
2023-05-24T06:21:37.704Z,16.71
2023-05-24T06:24:05.872Z,16.75
2023-05-24T06:26:33.506Z,17.05
2023-05-24T06:29:01.550Z,16.91
2023-05-24T06:31:30.599Z,17.03
2023-05-24T06:36:30.154Z,18.25
2023-05-24T06:38:57.794Z,16.45
2023-05-24T06:41:27.032Z,17.84
2023-05-24T06:43:54.745Z,16.32
2023-05-24T06:46:22.364Z,18.31
2023-05-24T06:48:51.478Z,18.20
2023-05-24T06:51:19.234Z,18.53
2023-05-24T06:53:57.277Z,17.27
2023-05-24T06:56:34.467Z,16.63
2023-05-24T06:59:02.118Z,16.35
2023-05-24T07:01:30.701Z,17.48
2023-05-24T07:03:59.761Z,16.96
2023-05-24T07:06:27.458Z,17.05
2023-05-24T07:08:55.059Z,17.43
2023-05-24T07:11:22.760Z,18.76
2023-05-24T07:13:50.461Z,18.17
2023-05-24T07:16:18.387Z,17.33
2023-05-24T07:18:46.165Z,17.95
2023-05-24T07:21:15.666Z,18.14
2023-05-24T07:23:43.364Z,17.58
2023-05-24T07:26:11.065Z,18.61
2023-05-24T07:28:40.486Z,17.98
2023-05-24T07:31:09.959Z,18.58
2023-05-24T07:33:38.158Z,19.99
2023-05-24T07:36:07.231Z,18.94
2023-05-24T07:38:37.146Z,17.29
2023-05-24T07:41:05.130Z,18.37
2023-05-24T07:43:32.880Z,18.18
2023-05-24T07:46:00.642Z,18.26
2023-05-24T07:48:28.380Z,19.26
2023-05-24T07:50:56.809Z,18.47
2023-05-24T07:53:24.569Z,18.42
2023-05-24T07:55:53.657Z,20.07
2023-05-24T07:58:21.373Z,19.18
2023-05-24T08:00:49.172Z,20.33
2023-05-24T08:03:17.512Z,20.18
2023-05-24T08:05:45.507Z,20.30
2023-05-24T08:08:13.978Z,19.89
2023-05-24T08:10:41.861Z,20.96
2023-05-24T08:13:11.552Z,21.43
2023-05-24T08:15:39.281Z,19.29
2023-05-24T08:18:06.985Z,20.73
2023-05-24T08:20:36.631Z,20.85
2023-05-24T08:23:04.416Z,19.79
2023-05-24T08:25:32.132Z,21.12
2023-05-24T08:27:59.965Z,21.72
2023-05-24T08:30:29.120Z,21.41
2023-05-24T08:32:58.182Z,21.47
2023-05-24T08:35:26.054Z,21.60
2023-05-24T08:37:53.753Z,20.37
2023-05-24T08:40:23.928Z,20.00
2023-05-24T08:42:53.005Z,20.38
2023-05-24T08:45:22.917Z,20.89
2023-05-24T08:47:53.338Z,21.36
2023-05-24T08:50:21.786Z,21.86
2023-05-24T08:52:50.332Z,19.97
2023-05-24T08:55:18.658Z,19.96
2023-05-24T08:57:47.042Z,19.92
2023-05-24T09:00:15.864Z,20.69
2023-05-24T09:02:44.853Z,19.22
2023-05-24T09:05:17.324Z,22.18
2023-05-24T09:07:46.529Z,19.41
2023-05-24T09:10:14.503Z,20.45
2023-05-24T09:12:46.935Z,21.13
2023-05-24T09:15:15.610Z,20.26
2023-05-24T09:17:45.270Z,21.10
2023-05-24T09:20:15.333Z,19.76
2023-05-24T09:22:44.227Z,21.11
2023-05-24T09:25:14.421Z,21.74
2023-05-24T09:27:42.381Z,22.54
2023-05-24T09:30:12.776Z,22.28
2023-05-24T09:32:41.188Z,20.43
2023-05-24T09:35:10.790Z,21.78
2023-05-24T09:37:40.455Z,20.90
2023-05-24T09:40:18.959Z,20.38
2023-05-24T09:42:47.765Z,21.67
2023-05-24T09:45:16.389Z,21.12
2023-05-24T09:47:45.502Z,21.08
2023-05-24T09:50:14.426Z,22.22
2023-05-24T09:52:44.059Z,20.68
2023-05-24T09:55:15.573Z,20.08
2023-05-24T09:57:45.026Z,22.23
2023-05-24T10:00:17.707Z,21.68
2023-05-24T10:02:53.325Z,23.42
2023-05-24T10:05:21.704Z,23.10
2023-05-24T10:07:51.047Z,24.03
2023-05-24T10:10:19.222Z,24.49
2023-05-24T10:12:48.001Z,23.94
2023-05-24T10:15:15.727Z,22.93
2023-05-24T10:17:43.532Z,21.79
2023-05-24T10:20:13.104Z,22.80
2023-05-24T10:22:46.299Z,20.60
2023-05-24T10:25:23.469Z,21.06
2023-05-24T10:27:54.214Z,22.93
2023-05-24T10:30:28.442Z,22.26
2023-05-24T10:32:57.177Z,22.54
2023-05-24T10:35:27.410Z,21.65
2023-05-24T10:37:55.703Z,22.00
2023-05-24T10:40:26.577Z,21.75
2023-05-24T10:42:55.134Z,21.81
2023-05-24T10:45:36.084Z,21.52
2023-05-24T10:48:11.302Z,20.83
2023-05-24T10:50:39.210Z,21.88
2023-05-24T10:53:14.133Z,20.67
2023-05-24T10:55:54.882Z,22.29
2023-05-24T10:58:28.298Z,22.72
2023-05-24T11:00:56.138Z,21.73
2023-05-24T11:03:25.386Z,22.01
2023-05-24T11:05:55.440Z,22.48
2023-05-24T11:08:27.701Z,20.90
2023-05-24T11:11:23.507Z,22.09
2023-05-24T11:13:57.115Z,21.53
2023-05-24T11:16:35.221Z,21.78
2023-05-24T11:19:13.209Z,24.11
2023-05-24T11:21:41.263Z,24.66
2023-05-24T11:24:09.526Z,23.65
2023-05-24T11:26:38.731Z,23.62
2023-05-24T11:29:07.603Z,22.89
2023-05-24T11:31:42.453Z,23.32
2023-05-24T11:34:11.859Z,22.65
2023-05-24T11:36:39.919Z,20.58
2023-05-24T11:39:09.778Z,20.85
2023-05-24T11:41:45.044Z,22.27
2023-05-24T11:44:13.545Z,21.82
2023-05-24T11:46:41.858Z,22.51
2023-05-24T11:49:13.708Z,22.65
2023-05-24T11:51:41.638Z,21.21
2023-05-24T11:54:09.536Z,21.11
2023-05-24T11:56:37.890Z,19.11
2023-05-24T11:59:16.395Z,21.34
2023-05-24T12:01:44.605Z,22.26
2023-05-24T12:04:13.650Z,19.59
2023-05-24T12:06:42.921Z,20.48
2023-05-24T12:09:13.263Z,19.88
2023-05-24T12:11:42.436Z,20.09
2023-05-24T12:16:57.742Z,21.53
2023-05-24T12:21:58.660Z,21.23
2023-05-24T12:24:27.404Z,21.99
2023-05-24T12:26:59.525Z,20.70
2023-05-24T12:29:27.359Z,22.19
2023-05-24T12:31:56.653Z,22.81
2023-05-24T12:34:25.514Z,23.01
2023-05-24T12:37:01.233Z,22.18
2023-05-24T12:39:31.944Z,21.64
2023-05-24T12:42:01.704Z,21.96
2023-05-24T12:44:31.367Z,22.67
2023-05-24T12:47:01.108Z,21.74
2023-05-24T12:49:28.878Z,21.91
2023-05-24T12:51:57.735Z,22.54
2023-05-24T12:54:27.370Z,22.08
2023-05-24T12:56:56.907Z,24.42
2023-05-24T12:59:27.354Z,22.27
2023-05-24T13:01:55.149Z,22.62
2023-05-24T13:04:26.383Z,21.01
2023-05-24T13:06:54.313Z,21.35
2023-05-24T13:09:23.514Z,21.39
2023-05-24T13:11:52.151Z,22.42
2023-05-24T13:14:20.453Z,23.38
2023-05-24T13:16:48.569Z,22.08
2023-05-24T13:19:16.577Z,23.55
2023-05-24T13:21:45.794Z,22.41
2023-05-24T13:24:14.835Z,24.05
2023-05-24T13:26:42.485Z,23.18
2023-05-24T13:31:41.861Z,24.49
2023-05-24T13:34:10.855Z,23.35
2023-05-24T13:36:38.965Z,21.49
2023-05-24T13:41:41.299Z,22.22
2023-05-24T13:44:11.016Z,23.02
2023-05-24T13:46:39.253Z,20.95
2023-05-24T13:49:07.634Z,22.01
2023-05-24T13:51:35.324Z,22.41
2023-05-24T13:54:03.103Z,21.58
2023-05-24T13:56:34.174Z,23.51
2023-05-24T13:59:02.671Z,22.73
2023-05-24T14:01:30.652Z,22.58
2023-05-24T14:03:58.447Z,23.97
2023-05-24T14:06:26.150Z,25.05
2023-05-24T14:08:54.077Z,24.69
2023-05-24T14:11:22.552Z,25.88
2023-05-24T14:16:22.573Z,29.78
2023-05-24T14:18:51.681Z,29.64
2023-05-24T14:21:19.746Z,26.31
2023-05-24T14:23:47.685Z,25.49
2023-05-24T14:26:15.573Z,24.83
2023-05-24T14:28:43.188Z,22.73
2023-05-24T14:31:12.225Z,24.03
2023-05-24T14:33:39.947Z,24.35
2023-05-24T14:36:08.271Z,24.23
2023-05-24T14:38:36.286Z,23.49
2023-05-24T14:41:03.986Z,23.75
2023-05-24T14:43:31.617Z,23.81
2023-05-24T14:45:59.317Z,24.21
2023-05-24T14:48:28.550Z,23.81
2023-05-24T14:50:56.175Z,24.87
2023-05-24T14:53:23.812Z,24.82
2023-05-24T14:55:53.806Z,24.75
2023-05-24T14:58:21.983Z,24.78
2023-05-24T15:00:50.212Z,25.24
2023-05-24T15:03:18.630Z,25.96
2023-05-24T15:05:49.029Z,25.09
2023-05-24T15:08:16.803Z,25.27
2023-05-24T15:10:45.294Z,26.36
2023-05-24T15:13:13.419Z,24.75
2023-05-24T15:15:42.024Z,25.30
2023-05-24T15:18:09.872Z,22.98
2023-05-24T15:20:37.707Z,25.47
2023-05-24T15:23:10.416Z,27.27
2023-05-24T15:25:38.121Z,28.67
2023-05-24T15:28:05.797Z,29.41
2023-05-24T15:30:33.381Z,28.08
2023-05-24T15:33:01.035Z,26.41
2023-05-24T15:35:28.703Z,27.23
2023-05-24T15:37:56.366Z,28.35
2023-05-24T15:40:25.735Z,26.25
2023-05-24T15:42:53.994Z,25.88
2023-05-24T15:45:22.005Z,26.65
2023-05-24T15:47:49.710Z,26.84
2023-05-24T15:50:19.139Z,25.34
2023-05-24T15:52:51.408Z,24.99
2023-05-24T15:55:19.351Z,25.53
2023-05-24T15:57:48.379Z,25.39
2023-05-24T16:00:16.892Z,24.48
2023-05-24T16:02:44.637Z,25.19
2023-05-24T16:05:12.364Z,25.54
2023-05-24T16:11:08.430Z,23.08
2023-05-24T16:13:37.660Z,24.49
2023-05-24T16:16:05.791Z,23.96
2023-05-24T16:18:35.341Z,24.51
2023-05-24T16:21:02.993Z,24.63
2023-05-24T16:23:30.842Z,23.70
2023-05-24T16:25:58.480Z,23.32
2023-05-24T16:28:26.712Z,23.44
2023-05-24T16:30:57.422Z,24.13
2023-05-24T16:33:25.962Z,24.15
2023-05-24T16:35:56.531Z,24.05
2023-05-24T16:38:25.028Z,23.17
2023-05-24T16:40:52.955Z,23.67
2023-05-24T16:43:21.476Z,21.88
2023-05-24T16:45:49.308Z,22.95
2023-05-24T16:48:21.351Z,24.91
2023-05-24T16:50:50.417Z,24.10
2023-05-24T16:53:22.966Z,24.43
2023-05-24T16:55:53.773Z,23.50
2023-05-24T16:58:21.873Z,23.85
2023-05-24T17:00:49.602Z,23.93
2023-05-24T17:03:22.218Z,25.21
2023-05-24T17:05:50.329Z,24.14
2023-05-24T17:08:18.895Z,23.57
2023-05-24T17:10:46.809Z,23.65
2023-05-24T17:13:14.541Z,23.74
2023-05-24T17:15:42.217Z,24.17
2023-05-24T17:18:10.102Z,24.32
2023-05-24T17:20:39.208Z,24.76
2023-05-24T17:23:07.043Z,23.71
2023-05-24T17:25:34.632Z,25.13
2023-05-24T17:28:02.409Z,25.00
2023-05-24T17:30:30.398Z,24.77
2023-05-24T17:32:58.307Z,24.91
2023-05-24T17:35:26.228Z,25.28
2023-05-24T17:37:55.421Z,25.00
2023-05-24T17:40:23.317Z,25.52
2023-05-24T17:42:51.179Z,25.65
2023-05-24T17:45:18.808Z,25.47
2023-05-24T17:47:46.555Z,25.37
2023-05-24T17:50:14.601Z,25.07
2023-05-24T17:52:42.264Z,25.73
2023-05-24T17:55:11.896Z,25.79
2023-05-24T17:57:39.496Z,25.11
2023-05-24T18:00:08.535Z,25.16
2023-05-24T18:02:36.344Z,25.37
2023-05-24T18:05:04.239Z,25.53
2023-05-24T18:07:31.969Z,24.36
2023-05-24T18:10:00.807Z,24.51
2023-05-24T18:12:30.572Z,24.55
2023-05-24T18:14:58.454Z,24.03
2023-05-24T18:17:48.116Z,24.43
2023-05-24T18:20:16.165Z,23.32
2023-05-24T18:22:44.237Z,24.29
2023-05-24T18:25:11.936Z,24.34
2023-05-24T18:27:41.127Z,24.62
2023-05-24T18:30:10.054Z,23.71
2023-05-24T18:32:42.064Z,22.93
2023-05-24T18:35:16.819Z,23.45
2023-05-24T18:37:44.910Z,23.69
2023-05-24T18:40:14.331Z,22.62
2023-05-24T18:42:46.242Z,23.92
2023-05-24T18:45:14.416Z,23.38
2023-05-24T18:47:42.068Z,24.20
2023-05-24T18:50:10.292Z,23.93
2023-05-24T18:52:38.128Z,22.93
2023-05-24T18:55:10.498Z,22.23
2023-05-24T18:57:45.624Z,22.19
2023-05-24T19:00:14.276Z,22.05
2023-05-24T19:02:42.098Z,21.52
2023-05-24T19:05:10.008Z,23.01
2023-05-24T19:07:37.925Z,21.54
2023-05-24T19:10:07.044Z,22.65
2023-05-24T19:12:34.858Z,22.44
2023-05-24T19:15:04.162Z,22.02
2023-05-24T19:17:31.843Z,22.55
2023-05-24T19:19:59.550Z,21.94
2023-05-24T19:22:27.670Z,22.03
2023-05-24T19:24:56.010Z,23.03
2023-05-24T19:27:24.512Z,21.85
2023-05-24T19:29:52.173Z,22.37
2023-05-24T19:32:21.424Z,21.93
2023-05-24T19:34:49.174Z,21.85
2023-05-24T19:37:16.802Z,21.64
2023-05-24T19:39:44.500Z,22.29
2023-05-24T19:42:12.694Z,19.94
2023-05-24T19:44:40.552Z,20.14
2023-05-24T19:47:08.514Z,19.64
2023-05-24T19:49:37.535Z,19.33
2023-05-24T19:52:05.150Z,19.86
2023-05-24T19:54:32.892Z,19.31
2023-05-24T19:57:01.719Z,18.86
2023-05-24T19:59:29.722Z,19.75
2023-05-24T20:01:57.587Z,19.45
2023-05-24T20:04:25.565Z,19.64
2023-05-24T20:06:54.578Z,19.69
2023-05-24T20:09:22.469Z,20.30
2023-05-24T20:11:50.091Z,20.15
2023-05-24T20:14:18.077Z,20.05
2023-05-24T20:16:45.731Z,20.39
2023-05-24T20:19:13.500Z,20.62
2023-05-24T20:21:41.192Z,20.74
2023-05-24T20:24:10.341Z,20.92
2023-05-24T20:26:38.003Z,20.80
2023-05-24T20:29:05.666Z,20.97
2023-05-24T20:31:33.325Z,20.61
2023-05-24T20:34:01.185Z,21.16
2023-05-24T20:36:28.801Z,21.78
2023-05-24T20:38:56.454Z,20.09
2023-05-24T20:41:26.278Z,20.45
2023-05-24T20:43:53.917Z,20.71
2023-05-24T20:46:22.776Z,20.37
2023-05-24T20:51:36.732Z,19.61
2023-05-24T20:54:05.216Z,19.23
2023-05-24T20:56:34.241Z,19.88
2023-05-24T20:59:02.271Z,19.45
2023-05-24T21:01:29.965Z,19.55
2023-05-24T21:03:57.647Z,19.30
2023-05-24T21:06:26.389Z,19.00
2023-05-24T21:08:58.904Z,19.31
2023-05-24T21:11:26.745Z,20.19
2023-05-24T21:13:56.707Z,19.06
2023-05-24T21:16:24.731Z,19.78
2023-05-24T21:18:52.459Z,20.25
2023-05-24T21:21:20.519Z,20.24
2023-05-24T21:23:48.266Z,19.51
2023-05-24T21:26:15.905Z,19.35
2023-05-24T21:28:44.788Z,19.46
2023-05-24T21:31:13.855Z,19.96
2023-05-24T21:33:42.774Z,19.03
2023-05-24T21:36:10.631Z,19.68
2023-05-24T21:38:38.341Z,19.27
2023-05-24T21:41:06.490Z,19.23
2023-05-24T21:43:34.113Z,19.32
2023-05-24T21:46:01.756Z,18.88
2023-05-24T21:48:30.791Z,18.65
2023-05-24T21:50:58.434Z,18.11
2023-05-24T21:53:26.207Z,18.29
2023-05-24T21:55:53.889Z,18.06
2023-05-24T21:58:21.485Z,18.39
2023-05-24T22:00:49.150Z,18.44
2023-05-24T22:03:16.952Z,18.28
2023-05-24T22:05:46.579Z,18.36
2023-05-24T22:08:14.383Z,18.48
2023-05-24T22:10:42.024Z,18.42
2023-05-24T22:13:09.645Z,18.45
2023-05-24T22:15:37.325Z,18.00
2023-05-24T22:18:05.023Z,18.58
2023-05-24T22:20:33.076Z,18.03
2023-05-24T22:23:02.169Z,17.00
2023-05-24T22:25:29.798Z,17.09
2023-05-24T22:27:57.438Z,16.76
2023-05-24T22:30:26.145Z,17.40
2023-05-24T22:32:53.883Z,17.39
2023-05-24T22:35:21.543Z,16.76
2023-05-24T22:37:49.227Z,17.38
2023-05-24T22:40:18.528Z,17.24
2023-05-24T22:42:46.226Z,16.82
2023-05-24T22:45:14.012Z,16.67
2023-05-24T22:47:41.724Z,16.60
2023-05-24T22:50:10.227Z,16.33
2023-05-24T22:52:42.397Z,16.83
2023-05-24T22:55:10.728Z,16.48
2023-05-24T22:57:39.874Z,15.95
2023-05-24T23:00:09.895Z,16.11
2023-05-24T23:02:37.873Z,16.51
2023-05-24T23:05:06.615Z,16.35
2023-05-24T23:07:34.341Z,16.03
2023-05-24T23:10:03.413Z,16.45
2023-05-24T23:12:31.038Z,16.57
2023-05-24T23:15:00.251Z,16.77
2023-05-24T23:17:27.957Z,16.39
2023-05-24T23:19:55.687Z,16.63
2023-05-24T23:22:26.410Z,16.64
2023-05-24T23:24:54.127Z,16.68
2023-05-24T23:27:22.450Z,16.48
2023-05-24T23:29:50.115Z,16.11
2023-05-24T23:32:19.407Z,16.29
2023-05-24T23:34:47.079Z,16.44
2023-05-24T23:37:14.740Z,16.02
2023-05-24T23:39:42.370Z,15.78
2023-05-24T23:42:10.045Z,15.87
2023-05-24T23:44:37.647Z,16.44
2023-05-24T23:47:06.064Z,16.68
2023-05-24T23:49:35.378Z,16.45
2023-05-24T23:52:03.029Z,16.30
2023-05-24T23:54:31.727Z,15.55
2023-05-24T23:56:59.339Z,15.82
2023-05-24T23:59:26.998Z,15.98
