createdAt,value
2022-10-13T00:00:41.474Z,13.79
2022-10-13T00:03:10.131Z,13.77
2022-10-13T00:05:42.421Z,13.73
2022-10-13T00:08:11.438Z,13.71
2022-10-13T00:10:41.712Z,13.69
2022-10-13T00:13:10.096Z,13.68
2022-10-13T00:15:40.210Z,13.67
2022-10-13T00:18:08.885Z,13.67
2022-10-13T00:20:37.636Z,13.66
2022-10-13T00:23:05.551Z,13.66
2022-10-13T00:25:33.500Z,13.68
2022-10-13T00:28:02.801Z,13.69
2022-10-13T00:30:30.718Z,13.69
2022-10-13T00:32:58.642Z,13.69
2022-10-13T00:35:26.512Z,13.68
2022-10-13T00:37:54.391Z,13.71
2022-10-13T00:40:22.298Z,13.72
2022-10-13T00:42:50.225Z,13.72
2022-10-13T00:45:27.727Z,13.71
2022-10-13T00:47:58.911Z,13.72
2022-10-13T00:50:31.123Z,13.71
2022-10-13T00:53:01.925Z,13.71
2022-10-13T00:55:34.990Z,13.72
2022-10-13T00:58:06.490Z,13.72
2022-10-13T01:00:36.535Z,13.73
2022-10-13T01:03:05.211Z,13.72
2022-10-13T01:05:33.163Z,13.72
2022-10-13T01:08:02.073Z,13.72
2022-10-13T01:10:41.220Z,13.72
2022-10-13T01:13:17.985Z,13.71
2022-10-13T01:15:55.917Z,13.71
2022-10-13T01:18:33.831Z,13.72
2022-10-13T01:21:10.045Z,13.73
2022-10-13T01:24:06.278Z,13.73
2022-10-13T01:27:05.015Z,13.73
2022-10-13T01:30:04.852Z,13.73
2022-10-13T01:32:41.290Z,13.73
2022-10-13T01:35:14.342Z,13.71
2022-10-13T01:37:49.889Z,13.72
2022-10-13T01:40:25.031Z,13.72
2022-10-13T01:42:57.991Z,13.72
2022-10-13T01:45:32.227Z,13.70
2022-10-13T01:48:02.764Z,13.70
2022-10-13T01:50:32.081Z,13.69
2022-10-13T01:53:03.211Z,13.70
2022-10-13T01:55:32.118Z,13.67
2022-10-13T01:57:59.993Z,13.67
2022-10-13T02:00:39.473Z,13.68
2022-10-13T02:03:16.059Z,13.68
2022-10-13T02:05:50.226Z,13.66
2022-10-13T02:08:26.057Z,13.67
2022-10-13T02:11:00.251Z,13.66
2022-10-13T02:13:30.924Z,13.67
2022-10-13T02:16:02.680Z,13.66
2022-10-13T02:18:34.263Z,13.67
2022-10-13T02:21:03.817Z,13.65
2022-10-13T02:23:32.671Z,13.65
2022-10-13T02:26:01.471Z,13.62
2022-10-13T02:28:30.351Z,13.59
2022-10-13T02:30:58.469Z,13.53
2022-10-13T02:33:27.848Z,13.49
2022-10-13T02:35:55.756Z,13.43
2022-10-13T02:38:23.709Z,13.37
2022-10-13T02:40:51.534Z,13.33
2022-10-13T02:43:19.541Z,13.26
2022-10-13T02:45:47.431Z,13.23
2022-10-13T02:48:15.303Z,13.18
2022-10-13T02:50:44.583Z,13.11
2022-10-13T02:53:12.477Z,13.06
2022-10-13T02:55:40.438Z,13.02
2022-10-13T02:58:08.338Z,12.98
2022-10-13T03:00:36.276Z,12.94
2022-10-13T03:03:04.187Z,12.91
2022-10-13T03:05:32.059Z,12.88
2022-10-13T03:08:01.299Z,12.85
2022-10-13T03:10:29.559Z,12.82
2022-10-13T03:12:57.905Z,12.79
2022-10-13T03:15:26.226Z,12.78
2022-10-13T03:17:54.109Z,12.77
2022-10-13T03:20:21.959Z,12.77
2022-10-13T03:22:50.206Z,12.77
2022-10-13T03:25:19.573Z,12.75
2022-10-13T03:27:47.578Z,12.74
2022-10-13T03:30:15.474Z,12.71
2022-10-13T03:32:43.536Z,12.70
2022-10-13T03:35:11.572Z,12.68
2022-10-13T03:37:39.567Z,12.63
2022-10-13T03:40:08.860Z,12.59
2022-10-13T03:42:38.623Z,12.54
2022-10-13T03:45:08.438Z,12.50
2022-10-13T03:47:36.625Z,12.47
2022-10-13T03:50:05.736Z,12.41
2022-10-13T03:52:33.758Z,12.39
2022-10-13T03:55:01.615Z,12.39
2022-10-13T03:57:29.567Z,12.41
2022-10-13T03:59:58.969Z,12.45
2022-10-13T04:02:26.952Z,12.51
2022-10-13T04:04:55.062Z,12.54
2022-10-13T04:07:23.183Z,12.59
2022-10-13T04:09:51.058Z,12.63
2022-10-13T04:12:21.171Z,12.68
2022-10-13T04:14:49.395Z,12.72
2022-10-13T04:17:18.775Z,12.78
2022-10-13T04:19:46.755Z,12.82
2022-10-13T04:22:14.726Z,12.82
2022-10-13T04:24:42.738Z,12.85
2022-10-13T04:27:10.614Z,12.87
2022-10-13T04:29:38.482Z,12.90
2022-10-13T04:32:06.425Z,12.92
2022-10-13T04:34:36.054Z,12.94
2022-10-13T04:37:03.855Z,12.96
2022-10-13T04:39:31.851Z,12.98
2022-10-13T04:41:59.739Z,13.00
2022-10-13T04:44:27.679Z,13.02
2022-10-13T04:46:55.592Z,13.04
2022-10-13T04:49:23.483Z,13.05
2022-10-13T04:51:52.751Z,13.06
2022-10-13T04:54:20.608Z,13.05
2022-10-13T04:56:48.452Z,13.05
2022-10-13T04:59:16.453Z,13.04
2022-10-13T05:01:44.450Z,13.04
2022-10-13T05:04:12.663Z,13.03
2022-10-13T05:07:05.359Z,13.03
2022-10-13T05:09:33.280Z,13.03
2022-10-13T05:12:01.175Z,13.03
2022-10-13T05:14:29.005Z,13.05
2022-10-13T05:16:56.923Z,13.04
2022-10-13T05:19:24.801Z,13.03
2022-10-13T05:21:52.641Z,13.01
2022-10-13T05:24:30.875Z,13.01
2022-10-13T05:27:00.234Z,12.99
2022-10-13T05:29:28.337Z,12.99
2022-10-13T05:31:56.325Z,12.99
2022-10-13T05:34:24.190Z,12.98
2022-10-13T05:36:52.128Z,12.97
2022-10-13T05:39:19.973Z,12.98
2022-10-13T05:41:48.106Z,12.97
2022-10-13T05:44:17.783Z,12.96
2022-10-13T05:46:45.711Z,12.96
2022-10-13T05:49:13.732Z,12.96
2022-10-13T05:51:43.970Z,12.95
2022-10-13T05:54:17.351Z,12.96
2022-10-13T05:56:48.919Z,12.95
2022-10-13T05:59:26.052Z,12.96
2022-10-13T06:01:55.606Z,12.94
2022-10-13T06:04:27.065Z,12.95
2022-10-13T06:06:55.052Z,12.94
2022-10-13T06:09:23.151Z,12.94
2022-10-13T06:11:51.072Z,12.93
2022-10-13T06:14:20.343Z,12.93
2022-10-13T06:16:48.244Z,12.92
2022-10-13T06:19:16.210Z,12.94
2022-10-13T06:21:44.165Z,12.93
2022-10-13T06:24:12.137Z,12.94
2022-10-13T06:26:40.119Z,12.92
2022-10-13T06:29:08.078Z,12.95
2022-10-13T06:31:37.516Z,12.96
2022-10-13T06:34:05.492Z,12.99
2022-10-13T06:36:33.456Z,13.01
2022-10-13T06:39:01.389Z,13.04
2022-10-13T06:41:29.308Z,13.06
2022-10-13T06:43:57.432Z,13.07
2022-10-13T06:46:27.640Z,13.08
2022-10-13T06:48:56.916Z,13.09
2022-10-13T06:51:24.821Z,13.10
2022-10-13T06:53:52.758Z,13.11
2022-10-13T06:56:20.653Z,13.13
2022-10-13T06:58:48.551Z,13.13
2022-10-13T07:01:16.639Z,13.15
2022-10-13T07:03:44.592Z,13.13
2022-10-13T07:06:13.854Z,13.15
2022-10-13T07:08:41.831Z,13.16
2022-10-13T07:11:15.974Z,13.18
2022-10-13T07:13:46.681Z,13.21
2022-10-13T07:16:15.786Z,13.20
2022-10-13T07:18:43.691Z,13.20
2022-10-13T07:21:12.950Z,13.21
2022-10-13T07:23:40.858Z,13.22
2022-10-13T07:26:10.082Z,13.24
2022-10-13T07:28:38.573Z,13.24
2022-10-13T07:31:11.009Z,13.24
2022-10-13T07:33:39.619Z,13.26
2022-10-13T07:36:08.576Z,13.27
2022-10-13T07:38:37.915Z,13.28
2022-10-13T07:41:08.288Z,13.31
2022-10-13T07:43:36.505Z,13.32
2022-10-13T07:46:05.614Z,13.35
2022-10-13T07:48:34.538Z,13.38
2022-10-13T07:51:05.532Z,13.40
2022-10-13T07:53:35.261Z,13.41
2022-10-13T07:56:06.122Z,13.45
2022-10-13T07:58:34.502Z,13.49
2022-10-13T08:01:03.385Z,13.51
2022-10-13T08:03:31.533Z,13.53
2022-10-13T08:06:00.448Z,13.57
2022-10-13T08:08:29.559Z,13.59
2022-10-13T08:11:02.739Z,13.60
2022-10-13T08:13:32.102Z,13.64
2022-10-13T08:16:02.358Z,13.66
2022-10-13T08:18:30.990Z,13.70
2022-10-13T08:23:52.071Z,13.75
2022-10-13T08:26:23.422Z,13.78
2022-10-13T08:31:41.482Z,13.86
2022-10-13T08:34:09.939Z,13.86
2022-10-13T08:36:38.511Z,13.89
2022-10-13T08:39:06.478Z,13.93
2022-10-13T08:41:38.842Z,13.97
2022-10-13T08:47:11.585Z,14.05
2022-10-13T08:49:41.270Z,14.09
2022-10-13T08:52:17.817Z,14.14
2022-10-13T08:54:46.035Z,14.19
2022-10-13T08:57:13.971Z,14.22
2022-10-13T08:59:43.371Z,14.25
2022-10-13T09:02:14.858Z,14.32
2022-10-13T09:04:49.397Z,14.39
2022-10-13T09:07:21.192Z,14.44
2022-10-13T09:09:51.779Z,14.48
2022-10-13T09:12:22.193Z,14.51
2022-10-13T09:15:01.892Z,14.52
2022-10-13T09:17:30.862Z,14.50
2022-10-13T09:20:01.710Z,14.50
2022-10-13T09:22:31.384Z,14.54
2022-10-13T09:25:21.094Z,14.62
2022-10-13T09:27:51.847Z,14.68
2022-10-13T09:30:34.851Z,14.75
2022-10-13T09:33:24.556Z,14.82
2022-10-13T09:36:11.174Z,14.88
2022-10-13T09:38:40.037Z,14.93
2022-10-13T09:41:14.953Z,15.00
2022-10-13T09:43:45.023Z,15.06
2022-10-13T09:46:22.027Z,15.07
2022-10-13T09:48:53.009Z,15.04
2022-10-13T09:51:34.303Z,15.01
2022-10-13T09:54:02.361Z,15.00
2022-10-13T09:56:37.510Z,15.04
2022-10-13T09:59:15.836Z,15.08
2022-10-13T10:01:49.837Z,15.13
2022-10-13T10:04:21.534Z,15.14
2022-10-13T10:06:49.487Z,15.13
2022-10-13T10:09:37.181Z,15.06
2022-10-13T10:12:06.637Z,15.04
2022-10-13T10:14:37.675Z,15.01
2022-10-13T10:17:18.419Z,14.96
2022-10-13T10:19:58.656Z,14.89
2022-10-13T10:22:36.112Z,14.84
2022-10-13T10:25:27.306Z,14.87
2022-10-13T10:28:12.188Z,14.93
2022-10-13T10:30:46.755Z,14.93
2022-10-13T10:33:21.629Z,14.88
2022-10-13T10:35:54.524Z,14.82
2022-10-13T10:38:34.053Z,14.76
2022-10-13T10:41:08.682Z,14.68
2022-10-13T10:43:48.081Z,14.62
2022-10-13T10:46:22.680Z,14.60
2022-10-13T10:48:56.104Z,14.61
2022-10-13T10:51:29.203Z,14.64
2022-10-13T10:54:06.249Z,14.69
2022-10-13T10:56:38.655Z,14.75
2022-10-13T10:59:20.450Z,14.79
2022-10-13T11:01:52.981Z,14.78
2022-10-13T11:04:36.717Z,14.72
2022-10-13T11:07:05.079Z,14.72
2022-10-13T11:10:03.257Z,14.75
2022-10-13T11:13:04.353Z,14.83
2022-10-13T11:15:43.562Z,14.93
2022-10-13T11:18:48.857Z,15.05
2022-10-13T11:21:18.311Z,15.16
2022-10-13T11:23:48.255Z,15.30
2022-10-13T11:26:43.780Z,15.54
2022-10-13T11:29:20.084Z,15.77
2022-10-13T11:31:55.844Z,16.10
2022-10-13T11:34:28.950Z,16.45
2022-10-13T11:37:01.007Z,16.80
2022-10-13T11:40:07.628Z,17.09
2022-10-13T11:43:11.198Z,17.44
2022-10-13T11:45:52.181Z,17.59
2022-10-13T11:48:56.872Z,17.98
2022-10-13T11:51:33.380Z,18.24
2022-10-13T11:54:16.247Z,18.34
2022-10-13T11:56:49.220Z,18.40
2022-10-13T11:59:29.159Z,18.21
2022-10-13T12:01:59.165Z,18.03
2022-10-13T12:04:29.160Z,17.87
2022-10-13T12:07:01.760Z,17.68
2022-10-13T12:09:33.042Z,17.46
2022-10-13T12:12:04.221Z,17.27
2022-10-13T12:17:04.915Z,16.88
2022-10-13T12:19:33.353Z,16.81
2022-10-13T12:22:02.691Z,16.75
2022-10-13T12:24:32.019Z,16.88
2022-10-13T12:27:00.172Z,17.15
2022-10-13T12:29:33.481Z,17.55
2022-10-13T12:32:05.995Z,17.92
2022-10-13T12:34:36.453Z,18.38
2022-10-13T12:37:11.576Z,18.73
2022-10-13T12:39:41.148Z,19.01
2022-10-13T12:42:17.651Z,19.08
2022-10-13T12:44:46.281Z,19.03
2022-10-13T12:47:38.888Z,18.99
2022-10-13T12:50:34.045Z,18.89
2022-10-13T12:53:13.870Z,18.78
2022-10-13T12:55:58.690Z,18.71
2022-10-13T12:58:29.594Z,18.63
2022-10-13T13:01:02.150Z,18.53
2022-10-13T13:03:31.145Z,18.42
2022-10-13T13:06:23.844Z,18.35
2022-10-13T13:09:25.659Z,18.57
2022-10-13T13:12:21.695Z,18.72
2022-10-13T13:14:53.184Z,18.83
2022-10-13T13:17:53.299Z,18.81
2022-10-13T13:20:22.913Z,18.52
2022-10-13T13:22:51.964Z,18.27
2022-10-13T13:25:19.920Z,18.19
2022-10-13T13:27:49.743Z,18.20
2022-10-13T13:30:19.909Z,18.19
2022-10-13T13:32:48.027Z,18.23
2022-10-13T13:35:16.247Z,18.28
2022-10-13T13:37:47.930Z,18.32
2022-10-13T13:40:18.210Z,18.35
2022-10-13T13:42:46.377Z,18.41
2022-10-13T13:45:16.538Z,18.59
2022-10-13T13:47:44.452Z,18.77
2022-10-13T13:50:18.286Z,18.95
2022-10-13T13:52:46.246Z,19.01
2022-10-13T13:55:14.257Z,18.95
2022-10-13T13:57:43.168Z,18.92
2022-10-13T14:00:12.918Z,18.84
2022-10-13T14:02:42.849Z,18.64
2022-10-13T14:05:12.349Z,18.66
2022-10-13T14:07:40.594Z,18.58
2022-10-13T14:10:10.659Z,18.48
2022-10-13T14:12:39.142Z,18.34
2022-10-13T14:15:08.019Z,18.22
2022-10-13T14:17:35.905Z,18.04
2022-10-13T14:20:06.415Z,17.95
2022-10-13T14:22:34.377Z,17.84
2022-10-13T14:25:02.295Z,17.81
2022-10-13T14:27:30.848Z,17.80
2022-10-13T14:29:58.757Z,17.88
2022-10-13T14:32:26.764Z,18.02
2022-10-13T14:34:54.725Z,18.07
2022-10-13T14:37:31.875Z,18.01
2022-10-13T14:40:01.015Z,18.05
2022-10-13T14:42:28.994Z,18.20
2022-10-13T14:44:56.846Z,18.24
2022-10-13T14:47:24.816Z,18.26
2022-10-13T14:49:52.661Z,18.25
2022-10-13T14:52:20.511Z,18.20
2022-10-13T14:54:49.983Z,18.09
2022-10-13T14:57:18.067Z,17.99
2022-10-13T14:59:48.135Z,17.95
2022-10-13T15:02:16.088Z,17.96
2022-10-13T15:04:43.952Z,17.95
2022-10-13T15:07:11.930Z,17.91
2022-10-13T15:09:53.190Z,17.73
2022-10-13T15:12:29.251Z,17.56
2022-10-13T15:14:57.384Z,17.49
2022-10-13T15:17:25.342Z,17.43
2022-10-13T15:19:53.242Z,17.41
2022-10-13T15:22:21.385Z,17.42
2022-10-13T15:24:49.509Z,17.40
2022-10-13T15:27:17.559Z,17.40
2022-10-13T15:29:46.844Z,17.36
2022-10-13T15:32:18.407Z,17.28
2022-10-13T15:34:46.842Z,17.22
2022-10-13T15:37:15.118Z,17.13
2022-10-13T15:39:43.014Z,17.05
2022-10-13T15:42:12.492Z,16.95
2022-10-13T15:45:04.945Z,16.86
2022-10-13T15:47:29.709Z,16.77
2022-10-13T15:49:57.649Z,16.70
2022-10-13T15:52:26.979Z,16.64
2022-10-13T15:54:57.539Z,16.60
2022-10-13T15:57:25.541Z,16.56
2022-10-13T15:59:53.373Z,16.53
2022-10-13T16:02:23.370Z,16.48
2022-10-13T16:04:53.170Z,16.47
2022-10-13T16:07:21.011Z,16.47
2022-10-13T16:09:48.879Z,16.45
2022-10-13T16:12:17.012Z,16.43
2022-10-13T16:14:45.068Z,16.37
2022-10-13T16:17:12.938Z,16.32
2022-10-13T16:19:40.828Z,16.24
2022-10-13T16:22:10.257Z,16.19
2022-10-13T16:24:38.262Z,16.13
2022-10-13T16:27:06.304Z,16.11
2022-10-13T16:29:34.583Z,16.09
2022-10-13T16:32:02.441Z,16.06
2022-10-13T16:34:30.441Z,16.03
2022-10-13T16:36:58.536Z,16.01
2022-10-13T16:39:28.555Z,15.96
2022-10-13T16:41:56.707Z,15.92
2022-10-13T16:44:24.926Z,15.88
2022-10-13T16:46:55.134Z,15.82
2022-10-13T16:49:23.075Z,15.74
2022-10-13T16:51:51.065Z,15.69
2022-10-13T16:54:19.015Z,15.64
2022-10-13T16:56:48.313Z,15.60
2022-10-13T16:59:16.255Z,15.55
2022-10-13T17:01:45.259Z,15.51
2022-10-13T17:04:13.112Z,15.48
2022-10-13T17:06:41.130Z,15.45
2022-10-13T17:09:09.916Z,15.40
2022-10-13T17:11:38.366Z,15.34
2022-10-13T17:14:07.788Z,15.29
2022-10-13T17:16:35.988Z,15.22
2022-10-13T17:19:04.613Z,15.15
2022-10-13T17:21:32.593Z,15.10
2022-10-13T17:24:00.469Z,15.06
2022-10-13T17:26:28.310Z,15.02
2022-10-13T17:28:56.218Z,14.97
2022-10-13T17:31:25.652Z,14.95
2022-10-13T17:33:54.689Z,14.90
2022-10-13T17:36:25.125Z,14.86
2022-10-13T17:38:55.629Z,14.83
2022-10-13T17:41:24.782Z,14.81
2022-10-13T17:43:53.335Z,14.78
2022-10-13T17:46:39.434Z,14.75
2022-10-13T17:49:11.760Z,14.72
2022-10-13T17:51:40.122Z,14.69
2022-10-13T17:54:11.620Z,14.68
2022-10-13T17:56:43.653Z,14.67
2022-10-13T17:59:11.667Z,14.67
2022-10-13T18:01:42.008Z,14.67
2022-10-13T18:04:13.968Z,14.70
2022-10-13T18:06:43.861Z,14.70
2022-10-13T18:09:14.296Z,14.68
2022-10-13T18:11:47.043Z,14.69
2022-10-13T18:14:18.454Z,14.67
2022-10-13T18:16:46.860Z,14.65
2022-10-13T18:19:16.240Z,14.62
2022-10-13T18:21:44.114Z,14.60
2022-10-13T18:24:12.752Z,14.58
2022-10-13T18:26:41.078Z,14.55
2022-10-13T18:29:13.628Z,14.53
2022-10-13T18:31:42.789Z,14.53
2022-10-13T18:34:13.701Z,14.51
2022-10-13T18:36:47.144Z,14.49
2022-10-13T18:39:17.755Z,14.46
2022-10-13T18:41:46.094Z,14.46
2022-10-13T18:44:14.626Z,14.45
2022-10-13T18:46:42.570Z,14.43
2022-10-13T18:49:13.572Z,14.43
2022-10-13T18:51:42.910Z,14.40
2022-10-13T18:54:11.500Z,14.39
2022-10-13T18:56:39.621Z,14.37
2022-10-13T18:59:08.784Z,14.35
2022-10-13T19:01:38.000Z,14.33
2022-10-13T19:04:06.844Z,14.30
2022-10-13T19:06:35.629Z,14.28
2022-10-13T19:09:07.155Z,14.25
2022-10-13T19:11:35.941Z,14.25
2022-10-13T19:14:05.558Z,14.25
2022-10-13T19:16:37.503Z,14.23
2022-10-13T19:19:06.765Z,14.23
2022-10-13T19:21:34.729Z,14.22
2022-10-13T19:24:04.242Z,14.20
2022-10-13T19:26:34.292Z,14.18
2022-10-13T19:29:05.159Z,14.17
2022-10-13T19:31:34.595Z,14.16
2022-10-13T19:34:02.892Z,14.14
2022-10-13T19:36:33.286Z,14.14
2022-10-13T19:39:02.041Z,14.14
2022-10-13T19:41:32.935Z,14.11
2022-10-13T19:44:01.438Z,14.09
2022-10-13T19:46:29.315Z,14.09
2022-10-13T19:48:57.250Z,14.08
2022-10-13T19:51:25.064Z,14.06
2022-10-13T19:53:53.079Z,14.04
2022-10-13T19:56:25.939Z,14.03
2022-10-13T19:58:55.536Z,14.00
2022-10-13T20:01:24.021Z,13.98
2022-10-13T20:03:52.006Z,13.94
2022-10-13T20:06:21.479Z,13.92
2022-10-13T20:08:50.138Z,13.89
2022-10-13T20:11:24.152Z,13.86
2022-10-13T20:13:53.798Z,13.82
2022-10-13T20:16:25.103Z,13.79
2022-10-13T20:18:54.192Z,13.77
2022-10-13T20:21:22.644Z,13.75
2022-10-13T20:23:51.370Z,13.71
2022-10-13T20:26:20.167Z,13.68
2022-10-13T20:28:49.179Z,13.66
2022-10-13T20:31:18.518Z,13.64
2022-10-13T20:33:49.466Z,13.61
2022-10-13T20:36:18.986Z,13.60
2022-10-13T20:38:48.953Z,13.60
2022-10-13T20:41:19.548Z,13.60
2022-10-13T20:43:48.373Z,13.60
2022-10-13T20:46:18.035Z,13.61
2022-10-13T20:51:35.886Z,13.64
2022-10-13T20:54:03.762Z,13.64
2022-10-13T20:56:31.614Z,13.63
2022-10-13T20:59:03.563Z,13.62
2022-10-13T21:01:31.587Z,13.63
2022-10-13T21:04:00.958Z,13.64
2022-10-13T21:06:28.831Z,13.65
2022-10-13T21:08:56.728Z,13.66
2022-10-13T21:11:25.869Z,13.67
2022-10-13T21:13:54.600Z,13.69
2022-10-13T21:16:24.752Z,13.72
2022-10-13T21:18:53.002Z,13.75
2022-10-13T21:21:24.124Z,13.75
2022-10-13T21:23:53.188Z,13.75
2022-10-13T21:26:25.117Z,13.74
2022-10-13T21:28:53.516Z,13.75
2022-10-13T21:31:23.766Z,13.75
2022-10-13T21:33:51.890Z,13.74
2022-10-13T21:36:23.391Z,13.76
2022-10-13T21:38:53.604Z,13.77
2022-10-13T21:41:21.921Z,13.79
2022-10-13T21:43:50.959Z,13.81
2022-10-13T21:46:21.266Z,13.83
2022-10-13T21:48:49.643Z,13.85
2022-10-13T21:51:19.712Z,13.86
2022-10-13T21:53:51.847Z,13.89
2022-10-13T21:56:20.814Z,13.90
2022-10-13T21:58:49.976Z,13.91
2022-10-13T22:01:18.808Z,13.91
2022-10-13T22:03:47.655Z,13.92
2022-10-13T22:06:18.951Z,13.91
2022-10-13T22:08:48.683Z,13.92
2022-10-13T22:11:19.336Z,13.92
2022-10-13T22:13:47.736Z,13.91
2022-10-13T22:16:17.895Z,13.92
2022-10-13T22:18:46.416Z,13.92
2022-10-13T22:21:16.768Z,13.93
2022-10-13T22:23:45.293Z,13.94
2022-10-13T22:26:14.154Z,13.93
2022-10-13T22:28:44.217Z,13.92
2022-10-13T22:31:14.158Z,13.92
2022-10-13T22:33:43.602Z,13.93
2022-10-13T22:36:14.486Z,13.94
2022-10-13T22:38:42.889Z,13.95
2022-10-13T22:41:11.109Z,13.96
2022-10-13T22:43:38.976Z,13.96
2022-10-13T22:46:09.293Z,13.98
2022-10-13T22:48:40.739Z,13.99
2022-10-13T22:51:09.524Z,13.99
2022-10-13T22:53:37.730Z,13.99
2022-10-13T22:56:06.731Z,14.01
2022-10-13T22:58:34.949Z,14.01
2022-10-13T23:01:06.545Z,14.02
2022-10-13T23:03:35.941Z,14.03
2022-10-13T23:06:04.648Z,14.02
2022-10-13T23:08:32.728Z,14.01
2022-10-13T23:11:00.614Z,14.01
2022-10-13T23:13:28.503Z,14.01
2022-10-13T23:16:02.107Z,14.02
2022-10-13T23:18:30.045Z,14.02
2022-10-13T23:20:59.350Z,14.03
2022-10-13T23:23:27.240Z,14.02
2022-10-13T23:25:55.144Z,14.01
2022-10-13T23:28:23.111Z,14.01
2022-10-13T23:30:51.052Z,14.00
2022-10-13T23:33:18.890Z,13.99
2022-10-13T23:35:54.891Z,14.00
2022-10-13T23:38:24.455Z,13.99
2022-10-13T23:40:52.566Z,13.98
2022-10-13T23:43:20.976Z,13.97
2022-10-13T23:45:48.877Z,13.95
2022-10-13T23:48:16.883Z,13.95
2022-10-13T23:50:44.673Z,13.93
2022-10-13T23:53:12.526Z,13.93
2022-10-13T23:55:41.784Z,13.92
2022-10-13T23:58:09.692Z,13.90
