createdAt,value
2023-02-09T00:00:37.463Z,89.19
2023-02-09T00:03:05.628Z,89.81
2023-02-09T00:05:33.794Z,89.90
2023-02-09T00:08:01.710Z,89.73
2023-02-09T00:10:31.226Z,89.13
2023-02-09T00:13:16.717Z,89.98
2023-02-09T00:15:50.596Z,89.71
2023-02-09T00:18:18.903Z,89.59
2023-02-09T00:20:47.339Z,90.34
2023-02-09T00:23:15.688Z,90.01
2023-02-09T00:25:46.623Z,90.50
2023-02-09T00:28:14.661Z,90.02
2023-02-09T00:30:43.713Z,90.47
2023-02-09T00:33:12.273Z,90.46
2023-02-09T00:35:41.829Z,90.21
2023-02-09T00:38:10.558Z,90.26
2023-02-09T00:40:39.531Z,91.15
2023-02-09T00:43:09.845Z,90.39
2023-02-09T00:45:38.305Z,90.45
2023-02-09T00:48:07.047Z,90.62
2023-02-09T00:50:35.221Z,90.43
2023-02-09T00:53:03.413Z,91.51
2023-02-09T00:55:31.512Z,91.31
2023-02-09T00:57:59.512Z,91.27
2023-02-09T01:00:29.749Z,91.17
2023-02-09T01:02:58.450Z,91.73
2023-02-09T01:05:26.676Z,92.01
2023-02-09T01:07:54.696Z,91.23
2023-02-09T01:10:22.860Z,91.54
2023-02-09T01:12:50.906Z,91.58
2023-02-09T01:15:22.427Z,91.66
2023-02-09T01:17:51.820Z,91.71
2023-02-09T01:20:23.640Z,91.25
2023-02-09T01:22:52.401Z,91.80
2023-02-09T01:25:20.498Z,91.13
2023-02-09T01:27:48.683Z,92.25
2023-02-09T01:30:17.751Z,91.47
2023-02-09T01:32:46.172Z,92.12
2023-02-09T01:35:15.746Z,92.06
2023-02-09T01:37:43.818Z,91.98
2023-02-09T01:40:12.897Z,92.01
2023-02-09T01:42:41.354Z,91.95
2023-02-09T01:45:22.309Z,91.73
2023-02-09T01:47:56.664Z,91.84
2023-02-09T01:50:27.732Z,91.72
2023-02-09T01:52:58.456Z,91.51
2023-02-09T01:55:31.352Z,92.20
2023-02-09T01:58:04.953Z,92.29
2023-02-09T02:00:33.634Z,91.74
2023-02-09T02:03:05.742Z,92.06
2023-02-09T02:05:40.509Z,91.54
2023-02-09T02:08:13.458Z,92.84
2023-02-09T02:10:41.979Z,92.41
2023-02-09T02:13:10.008Z,92.76
2023-02-09T02:15:49.372Z,92.72
2023-02-09T02:18:28.758Z,91.69
2023-02-09T02:21:41.385Z,92.46
2023-02-09T02:24:54.281Z,92.94
2023-02-09T02:27:32.827Z,92.10
2023-02-09T02:30:27.583Z,93.07
2023-02-09T02:33:05.254Z,93.20
2023-02-09T02:35:36.948Z,93.28
2023-02-09T02:38:17.803Z,92.26
2023-02-09T02:40:57.301Z,93.51
2023-02-09T02:43:40.574Z,92.12
2023-02-09T02:46:14.419Z,93.03
2023-02-09T02:48:48.087Z,93.03
2023-02-09T02:51:28.864Z,93.14
2023-02-09T02:53:59.462Z,92.64
2023-02-09T02:56:31.525Z,92.65
2023-02-09T02:59:02.797Z,93.05
2023-02-09T03:01:35.691Z,93.22
2023-02-09T03:04:08.631Z,93.87
2023-02-09T03:06:40.174Z,93.40
2023-02-09T03:09:08.837Z,92.79
2023-02-09T03:11:41.718Z,92.64
2023-02-09T03:14:19.753Z,93.48
2023-02-09T03:16:53.454Z,93.55
2023-02-09T03:19:35.594Z,94.15
2023-02-09T03:22:08.813Z,93.05
2023-02-09T03:24:41.571Z,93.97
2023-02-09T03:27:16.971Z,93.88
2023-02-09T03:29:47.555Z,92.46
2023-02-09T03:32:16.492Z,93.19
2023-02-09T03:34:46.625Z,92.76
2023-02-09T03:37:14.960Z,93.05
2023-02-09T03:39:43.404Z,92.77
2023-02-09T03:42:11.592Z,93.14
2023-02-09T03:44:39.699Z,92.45
2023-02-09T03:47:09.943Z,93.63
2023-02-09T03:49:40.917Z,92.81
2023-02-09T03:52:12.331Z,91.89
2023-02-09T03:54:41.047Z,92.86
2023-02-09T03:57:10.358Z,93.20
2023-02-09T03:59:39.798Z,92.92
2023-02-09T04:02:09.704Z,91.72
2023-02-09T04:04:38.355Z,91.98
2023-02-09T04:07:06.437Z,92.03
2023-02-09T04:09:37.609Z,91.86
2023-02-09T04:12:06.172Z,91.74
2023-02-09T04:14:34.316Z,92.38
2023-02-09T04:17:02.307Z,91.54
2023-02-09T04:19:31.352Z,92.05
2023-02-09T04:22:00.210Z,91.58
2023-02-09T04:24:28.884Z,92.59
2023-02-09T04:26:58.694Z,92.65
2023-02-09T04:29:26.972Z,91.40
2023-02-09T04:31:55.072Z,91.85
2023-02-09T04:34:24.804Z,92.25
2023-02-09T04:36:53.423Z,91.56
2023-02-09T04:39:21.689Z,91.25
2023-02-09T04:41:50.121Z,91.03
2023-02-09T04:44:19.716Z,91.22
2023-02-09T04:46:47.840Z,90.98
2023-02-09T04:49:15.930Z,90.76
2023-02-09T04:51:44.007Z,90.55
2023-02-09T04:54:12.294Z,90.65
2023-02-09T04:56:40.642Z,91.22
2023-02-09T04:59:27.470Z,91.18
2023-02-09T05:01:57.187Z,92.19
2023-02-09T05:04:25.258Z,91.87
2023-02-09T05:06:53.866Z,91.23
2023-02-09T05:09:22.025Z,91.00
2023-02-09T05:11:50.171Z,91.20
2023-02-09T05:14:18.478Z,90.99
2023-02-09T05:16:46.847Z,92.27
2023-02-09T05:19:16.528Z,91.90
2023-02-09T05:21:44.576Z,92.11
2023-02-09T05:24:13.179Z,92.36
2023-02-09T05:26:41.588Z,92.34
2023-02-09T05:29:10.144Z,91.75
2023-02-09T05:31:38.515Z,91.73
2023-02-09T05:34:07.618Z,92.28
2023-02-09T05:36:37.008Z,91.58
2023-02-09T05:39:05.484Z,91.73
2023-02-09T05:41:51.405Z,92.89
2023-02-09T05:44:19.479Z,92.47
2023-02-09T05:46:47.659Z,92.66
2023-02-09T05:49:16.015Z,92.81
2023-02-09T05:51:46.230Z,92.40
2023-02-09T05:54:14.511Z,92.17
2023-02-09T05:56:43.296Z,92.11
2023-02-09T05:59:11.655Z,92.08
2023-02-09T06:01:39.966Z,92.16
2023-02-09T06:04:09.243Z,92.92
2023-02-09T06:06:38.540Z,92.02
2023-02-09T06:09:08.172Z,92.30
2023-02-09T06:11:36.612Z,91.76
2023-02-09T06:14:05.341Z,92.24
2023-02-09T06:16:34.117Z,91.29
2023-02-09T06:19:02.307Z,91.29
2023-02-09T06:21:30.615Z,92.31
2023-02-09T06:23:58.923Z,92.80
2023-02-09T06:26:29.654Z,92.17
2023-02-09T06:28:58.155Z,92.57
2023-02-09T06:31:26.422Z,91.54
2023-02-09T06:33:54.672Z,91.17
2023-02-09T06:36:23.746Z,92.13
2023-02-09T06:38:51.822Z,92.71
2023-02-09T06:41:20.574Z,90.99
2023-02-09T06:43:50.731Z,91.43
2023-02-09T06:46:18.961Z,92.54
2023-02-09T06:48:47.191Z,91.55
2023-02-09T06:51:17.690Z,91.25
2023-02-09T06:53:46.232Z,91.65
2023-02-09T06:56:14.921Z,91.29
2023-02-09T06:58:43.091Z,91.77
2023-02-09T07:01:15.955Z,90.09
2023-02-09T07:03:44.467Z,89.26
2023-02-09T07:06:13.853Z,89.31
2023-02-09T07:08:42.904Z,88.62
2023-02-09T07:11:16.129Z,88.06
2023-02-09T07:13:46.086Z,87.48
2023-02-09T07:16:17.200Z,87.46
2023-02-09T07:18:46.231Z,86.90
2023-02-09T07:21:18.799Z,86.66
2023-02-09T07:23:47.505Z,85.79
2023-02-09T07:26:18.476Z,85.24
2023-02-09T07:28:48.025Z,85.39
2023-02-09T07:31:19.112Z,84.11
2023-02-09T07:33:48.894Z,83.94
2023-02-09T07:36:18.971Z,83.96
2023-02-09T07:38:47.815Z,83.51
2023-02-09T07:41:18.605Z,83.36
2023-02-09T07:43:48.493Z,83.11
2023-02-09T07:46:21.183Z,82.96
2023-02-09T07:48:50.105Z,82.50
2023-02-09T07:51:19.844Z,81.84
2023-02-09T07:53:49.967Z,82.25
2023-02-09T07:56:18.342Z,82.48
2023-02-09T07:58:46.921Z,82.47
2023-02-09T08:01:18.362Z,82.90
2023-02-09T08:03:50.192Z,82.47
2023-02-09T08:06:26.049Z,82.48
2023-02-09T08:09:00.968Z,82.27
2023-02-09T08:11:33.493Z,82.12
2023-02-09T08:14:05.877Z,82.62
2023-02-09T08:16:35.416Z,82.43
2023-02-09T08:19:07.422Z,82.38
2023-02-09T08:21:41.410Z,81.87
2023-02-09T08:24:12.928Z,81.64
2023-02-09T08:26:41.334Z,81.49
2023-02-09T08:29:10.725Z,81.61
2023-02-09T08:31:38.828Z,81.21
2023-02-09T08:34:08.650Z,82.23
2023-02-09T08:36:37.663Z,81.55
2023-02-09T08:39:07.262Z,82.05
2023-02-09T08:41:36.007Z,82.09
2023-02-09T08:44:04.866Z,81.74
2023-02-09T08:46:35.413Z,80.68
2023-02-09T08:49:03.922Z,80.64
2023-02-09T08:51:33.544Z,80.44
2023-02-09T08:54:01.685Z,80.08
2023-02-09T08:56:29.862Z,79.96
2023-02-09T08:58:57.767Z,79.34
2023-02-09T09:01:25.899Z,79.89
2023-02-09T09:03:54.906Z,78.73
2023-02-09T09:06:23.686Z,78.56
2023-02-09T09:08:53.146Z,78.30
2023-02-09T09:11:21.858Z,77.73
2023-02-09T09:13:50.108Z,77.31
2023-02-09T09:16:19.883Z,77.48
2023-02-09T09:18:51.939Z,77.88
2023-02-09T09:21:20.251Z,77.13
2023-02-09T09:23:48.798Z,77.20
2023-02-09T09:26:19.364Z,77.58
2023-02-09T09:28:51.189Z,77.12
2023-02-09T09:31:20.684Z,77.14
2023-02-09T09:33:48.868Z,77.14
2023-02-09T09:36:17.780Z,77.46
2023-02-09T09:38:45.859Z,76.42
2023-02-09T09:41:26.463Z,75.96
2023-02-09T09:43:55.843Z,76.13
2023-02-09T09:46:31.742Z,75.67
2023-02-09T09:49:00.860Z,75.26
2023-02-09T09:51:37.752Z,74.71
2023-02-09T09:54:08.912Z,74.47
2023-02-09T09:56:41.085Z,74.44
2023-02-09T09:59:16.648Z,73.74
2023-02-09T10:01:45.088Z,73.39
2023-02-09T10:04:16.067Z,73.33
2023-02-09T10:06:46.949Z,73.89
2023-02-09T10:09:26.352Z,73.22
2023-02-09T10:12:16.883Z,72.67
2023-02-09T10:14:45.362Z,72.78
2023-02-09T10:17:13.374Z,72.88
2023-02-09T10:19:42.307Z,72.95
2023-02-09T10:22:14.210Z,73.00
2023-02-09T10:24:42.249Z,72.54
2023-02-09T10:27:16.406Z,71.73
2023-02-09T10:29:45.446Z,71.34
2023-02-09T10:32:18.080Z,71.21
2023-02-09T10:34:49.348Z,71.08
2023-02-09T10:37:24.102Z,70.93
2023-02-09T10:40:15.883Z,70.67
2023-02-09T10:43:01.501Z,70.47
2023-02-09T10:45:38.347Z,70.08
2023-02-09T10:48:19.616Z,69.69
2023-02-09T10:50:53.053Z,69.72
2023-02-09T10:53:25.054Z,69.53
2023-02-09T10:56:02.931Z,69.11
2023-02-09T10:58:34.236Z,68.91
2023-02-09T11:01:15.645Z,69.27
2023-02-09T11:03:59.112Z,69.00
2023-02-09T11:06:28.006Z,68.73
2023-02-09T11:09:01.135Z,68.87
2023-02-09T11:11:37.089Z,68.20
2023-02-09T11:14:12.769Z,68.84
2023-02-09T11:16:57.082Z,68.80
2023-02-09T11:20:03.361Z,69.15
2023-02-09T11:22:50.109Z,68.57
2023-02-09T11:25:24.272Z,69.00
2023-02-09T11:28:30.097Z,68.91
2023-02-09T11:31:22.472Z,69.21
2023-02-09T11:33:57.871Z,69.14
2023-02-09T11:36:40.448Z,69.04
2023-02-09T11:39:15.300Z,68.09
2023-02-09T11:42:04.227Z,68.19
2023-02-09T11:44:38.978Z,67.87
2023-02-09T11:47:16.739Z,67.68
2023-02-09T11:49:47.296Z,67.58
2023-02-09T11:52:19.745Z,67.96
2023-02-09T11:54:51.906Z,68.14
2023-02-09T11:57:30.663Z,68.60
2023-02-09T12:00:02.730Z,68.23
2023-02-09T12:02:47.555Z,68.75
2023-02-09T12:05:19.921Z,68.76
2023-02-09T12:08:14.190Z,68.12
2023-02-09T12:10:49.593Z,67.62
2023-02-09T12:13:34.029Z,67.97
2023-02-09T12:16:05.775Z,67.63
2023-02-09T12:18:36.967Z,67.66
2023-02-09T12:21:07.096Z,67.40
2023-02-09T12:23:37.249Z,67.60
2023-02-09T12:26:35.257Z,67.26
2023-02-09T12:29:25.105Z,67.17
2023-02-09T12:32:30.941Z,67.43
2023-02-09T12:35:29.508Z,66.66
2023-02-09T12:38:18.172Z,66.34
2023-02-09T12:41:02.736Z,66.42
2023-02-09T12:43:32.875Z,66.30
2023-02-09T12:46:16.947Z,65.42
2023-02-09T12:48:51.487Z,65.51
2023-02-09T12:51:47.531Z,66.48
2023-02-09T12:54:36.095Z,65.71
2023-02-09T12:57:53.796Z,66.50
2023-02-09T13:00:57.879Z,65.50
2023-02-09T13:03:27.627Z,64.18
2023-02-09T13:06:01.266Z,64.62
2023-02-09T13:09:03.547Z,65.73
2023-02-09T13:11:36.006Z,65.32
2023-02-09T13:14:10.567Z,65.66
2023-02-09T13:17:13.852Z,65.42
2023-02-09T13:19:58.846Z,65.42
2023-02-09T13:22:34.184Z,65.62
2023-02-09T13:25:14.252Z,66.22
2023-02-09T13:27:46.656Z,65.33
2023-02-09T13:30:25.289Z,65.61
2023-02-09T13:33:03.269Z,65.90
2023-02-09T13:35:36.259Z,65.96
2023-02-09T13:38:17.130Z,66.04
2023-02-09T13:40:51.968Z,65.75
2023-02-09T13:43:26.594Z,66.40
2023-02-09T13:45:56.893Z,65.81
2023-02-09T13:48:27.366Z,66.20
2023-02-09T13:50:58.679Z,65.85
2023-02-09T13:53:28.978Z,66.11
2023-02-09T13:56:00.490Z,65.60
2023-02-09T13:58:31.519Z,65.45
2023-02-09T14:01:04.107Z,65.76
2023-02-09T14:03:35.556Z,65.93
2023-02-09T14:06:10.586Z,66.40
2023-02-09T14:08:42.044Z,67.07
2023-02-09T14:11:36.473Z,67.27
2023-02-09T14:14:14.542Z,67.44
2023-02-09T14:16:52.635Z,67.42
2023-02-09T14:19:27.433Z,67.89
2023-02-09T14:21:55.744Z,68.76
2023-02-09T14:24:25.516Z,68.83
2023-02-09T14:26:59.504Z,69.43
2023-02-09T14:29:29.669Z,68.92
2023-02-09T14:31:59.535Z,70.04
2023-02-09T14:34:33.887Z,69.37
2023-02-09T14:37:04.701Z,69.86
2023-02-09T14:39:32.825Z,70.05
2023-02-09T14:42:18.313Z,70.21
2023-02-09T14:44:47.341Z,70.42
2023-02-09T14:47:39.715Z,70.52
2023-02-09T14:50:11.392Z,70.13
2023-02-09T14:52:40.142Z,70.25
2023-02-09T14:55:15.503Z,69.98
2023-02-09T14:57:45.014Z,70.25
2023-02-09T15:00:18.813Z,70.56
2023-02-09T15:02:47.435Z,71.09
2023-02-09T15:05:15.967Z,71.66
2023-02-09T15:07:48.188Z,71.05
2023-02-09T15:10:25.219Z,71.24
2023-02-09T15:12:55.923Z,71.20
2023-02-09T15:15:25.530Z,71.01
2023-02-09T15:17:55.386Z,71.03
2023-02-09T15:20:26.613Z,71.08
2023-02-09T15:22:55.946Z,71.29
2023-02-09T15:25:25.650Z,71.51
2023-02-09T15:28:00.013Z,71.63
2023-02-09T15:30:31.718Z,72.01
2023-02-09T15:33:00.227Z,72.09
2023-02-09T15:35:29.315Z,73.08
2023-02-09T15:38:00.690Z,72.95
2023-02-09T15:40:49.393Z,73.45
2023-02-09T15:43:38.382Z,74.15
2023-02-09T15:46:24.865Z,73.91
2023-02-09T15:48:53.008Z,74.53
2023-02-09T15:51:22.167Z,74.01
2023-02-09T15:53:50.700Z,73.90
2023-02-09T15:56:23.204Z,74.17
2023-02-09T15:58:53.418Z,74.00
2023-02-09T16:01:22.038Z,74.17
2023-02-09T16:03:50.314Z,74.27
2023-02-09T16:06:20.691Z,74.99
2023-02-09T16:08:52.606Z,74.81
2023-02-09T16:11:23.552Z,75.07
2023-02-09T16:13:53.133Z,75.24
2023-02-09T16:16:21.213Z,75.18
2023-02-09T16:18:49.449Z,75.56
2023-02-09T16:21:23.860Z,75.67
2023-02-09T16:23:53.422Z,75.67
2023-02-09T16:26:21.635Z,75.72
2023-02-09T16:28:51.888Z,76.14
2023-02-09T16:31:21.824Z,76.28
2023-02-09T16:33:50.654Z,76.74
2023-02-09T16:36:21.286Z,76.49
2023-02-09T16:38:49.418Z,76.49
2023-02-09T16:41:36.671Z,76.45
2023-02-09T16:44:16.831Z,76.04
2023-02-09T16:46:48.635Z,76.01
2023-02-09T16:49:33.118Z,75.68
2023-02-09T16:52:04.998Z,75.84
2023-02-09T16:54:41.053Z,75.72
2023-02-09T16:57:13.284Z,75.55
2023-02-09T16:59:42.630Z,75.75
2023-02-09T17:02:32.074Z,75.32
2023-02-09T17:05:01.896Z,75.07
2023-02-09T17:07:39.726Z,75.55
2023-02-09T17:10:18.562Z,75.63
2023-02-09T17:12:46.749Z,76.02
2023-02-09T17:15:28.769Z,75.92
2023-02-09T17:18:02.564Z,76.07
2023-02-09T17:20:37.332Z,76.27
2023-02-09T17:23:05.664Z,76.39
2023-02-09T17:25:33.997Z,76.28
2023-02-09T17:28:02.136Z,76.48
2023-02-09T17:30:34.208Z,76.57
2023-02-09T17:33:06.384Z,76.97
2023-02-09T17:36:10.133Z,77.08
2023-02-09T17:38:30.152Z,76.67
2023-02-09T17:41:00.310Z,76.79
2023-02-09T17:43:28.417Z,76.85
2023-02-09T17:45:56.900Z,77.16
2023-02-09T17:48:26.380Z,77.31
2023-02-09T17:50:58.132Z,77.93
2023-02-09T17:53:28.148Z,78.12
2023-02-09T17:55:57.309Z,78.63
2023-02-09T17:58:26.358Z,78.47
2023-02-09T18:00:56.058Z,78.80
2023-02-09T18:03:27.226Z,78.99
2023-02-09T18:05:58.726Z,78.61
2023-02-09T18:08:28.293Z,78.54
2023-02-09T18:10:58.772Z,78.89
2023-02-09T18:13:27.313Z,78.82
2023-02-09T18:15:55.467Z,79.47
2023-02-09T18:18:24.508Z,79.48
2023-02-09T18:20:54.534Z,79.06
2023-02-09T18:23:23.615Z,79.80
2023-02-09T18:25:52.268Z,79.65
2023-02-09T18:28:20.542Z,79.78
2023-02-09T18:30:49.152Z,80.17
2023-02-09T18:33:17.567Z,80.55
2023-02-09T18:35:46.478Z,80.28
2023-02-09T18:38:16.711Z,81.07
2023-02-09T18:40:45.152Z,80.59
2023-02-09T18:43:14.755Z,80.85
2023-02-09T18:45:42.978Z,81.20
2023-02-09T18:48:12.464Z,81.69
2023-02-09T18:50:40.526Z,81.69
2023-02-09T18:53:12.949Z,82.47
2023-02-09T18:55:42.679Z,82.42
2023-02-09T18:58:11.109Z,82.34
2023-02-09T19:00:39.464Z,83.07
2023-02-09T19:03:07.625Z,83.55
2023-02-09T19:05:35.618Z,83.63
2023-02-09T19:08:03.932Z,84.01
2023-02-09T19:10:33.251Z,84.09
2023-02-09T19:13:03.612Z,84.39
2023-02-09T19:15:32.828Z,84.57
2023-02-09T19:18:01.556Z,84.42
2023-02-09T19:20:32.040Z,84.14
2023-02-09T19:23:00.273Z,85.09
2023-02-09T19:25:29.716Z,85.95
2023-02-09T19:27:58.382Z,85.66
2023-02-09T19:30:28.792Z,85.51
2023-02-09T19:32:58.882Z,86.18
2023-02-09T19:35:29.449Z,86.41
2023-02-09T19:37:59.247Z,86.07
2023-02-09T19:40:35.555Z,86.79
2023-02-09T19:43:04.745Z,86.80
2023-02-09T19:45:37.639Z,86.74
2023-02-09T19:48:06.843Z,86.31
2023-02-09T19:50:36.639Z,86.02
2023-02-09T19:53:06.115Z,86.52
2023-02-09T19:55:34.409Z,86.54
2023-02-09T19:58:02.502Z,86.32
2023-02-09T20:00:31.229Z,86.55
2023-02-09T20:03:00.813Z,87.37
2023-02-09T20:05:28.888Z,86.95
2023-02-09T20:07:57.198Z,86.63
2023-02-09T20:10:25.475Z,87.25
2023-02-09T20:12:53.505Z,87.68
2023-02-09T20:15:21.809Z,87.71
2023-02-09T20:17:50.027Z,87.42
2023-02-09T20:20:19.672Z,88.14
2023-02-09T20:22:50.877Z,87.87
2023-02-09T20:25:19.420Z,88.02
2023-02-09T20:27:49.957Z,87.53
2023-02-09T20:30:18.573Z,87.55
2023-02-09T20:32:46.848Z,88.08
2023-02-09T20:35:14.866Z,87.43
2023-02-09T20:37:44.519Z,87.29
2023-02-09T20:40:13.604Z,87.38
2023-02-09T20:42:59.370Z,87.34
2023-02-09T20:45:45.086Z,87.72
2023-02-09T20:48:14.005Z,87.22
2023-02-09T20:50:41.863Z,87.56
2023-02-09T20:53:11.291Z,87.40
2023-02-09T20:55:39.567Z,87.39
2023-02-09T20:58:09.298Z,87.81
2023-02-09T21:00:37.447Z,87.25
2023-02-09T21:03:06.464Z,86.52
2023-02-09T21:05:34.712Z,86.80
2023-02-09T21:08:04.495Z,86.97
2023-02-09T21:10:35.923Z,85.54
2023-02-09T21:13:05.601Z,86.01
2023-02-09T21:15:34.081Z,85.49
2023-02-09T21:18:02.281Z,85.01
2023-02-09T21:20:32.302Z,84.18
2023-02-09T21:23:00.561Z,84.11
2023-02-09T21:25:28.919Z,83.93
2023-02-09T21:27:59.717Z,83.44
2023-02-09T21:30:29.787Z,83.37
2023-02-09T21:33:00.416Z,83.41
2023-02-09T21:35:28.845Z,82.55
2023-02-09T21:37:57.278Z,82.87
2023-02-09T21:40:25.349Z,82.55
2023-02-09T21:42:53.360Z,82.16
2023-02-09T21:45:23.426Z,81.78
2023-02-09T21:47:51.719Z,81.66
2023-02-09T21:50:21.306Z,82.24
2023-02-09T21:52:50.284Z,82.01
2023-02-09T21:55:19.093Z,82.17
2023-02-09T21:57:47.362Z,82.11
2023-02-09T22:00:16.627Z,82.44
2023-02-09T22:02:46.072Z,82.77
2023-02-09T22:05:14.336Z,82.37
2023-02-09T22:07:45.606Z,82.46
2023-02-09T22:10:13.595Z,82.08
2023-02-09T22:12:41.652Z,82.25
2023-02-09T22:15:10.751Z,82.30
2023-02-09T22:17:39.354Z,82.20
2023-02-09T22:20:11.268Z,82.37
2023-02-09T22:22:39.890Z,82.94
2023-02-09T22:25:09.479Z,82.39
2023-02-09T22:27:37.874Z,81.95
2023-02-09T22:30:06.146Z,82.46
2023-02-09T22:32:34.100Z,82.79
2023-02-09T22:35:02.119Z,83.02
2023-02-09T22:37:31.445Z,82.88
2023-02-09T22:39:59.354Z,83.18
2023-02-09T22:42:27.426Z,82.67
2023-02-09T22:44:55.626Z,82.66
2023-02-09T22:47:23.606Z,82.78
2023-02-09T22:49:51.997Z,83.09
2023-02-09T22:52:20.283Z,83.48
2023-02-09T22:54:50.198Z,83.58
2023-02-09T22:57:18.554Z,83.91
2023-02-09T22:59:46.752Z,84.21
2023-02-09T23:02:16.370Z,84.51
2023-02-09T23:04:44.559Z,84.26
2023-02-09T23:07:12.943Z,84.78
2023-02-09T23:09:40.914Z,85.20
2023-02-09T23:12:10.693Z,84.85
2023-02-09T23:14:38.872Z,85.61
2023-02-09T23:17:06.779Z,85.48
2023-02-09T23:19:35.063Z,86.03
2023-02-09T23:22:03.075Z,86.22
2023-02-09T23:24:31.016Z,86.45
2023-02-09T23:26:59.290Z,86.36
2023-02-09T23:29:30.380Z,86.28
2023-02-09T23:31:58.724Z,86.49
2023-02-09T23:34:28.163Z,86.65
2023-02-09T23:36:57.379Z,87.26
2023-02-09T23:39:28.737Z,87.78
2023-02-09T23:41:56.851Z,87.83
2023-02-09T23:44:25.334Z,88.00
2023-02-09T23:46:54.902Z,87.71
2023-02-09T23:49:23.457Z,87.58
2023-02-09T23:51:52.271Z,87.01
2023-02-09T23:54:20.642Z,87.18
2023-02-09T23:56:50.580Z,87.27
2023-02-09T23:59:18.491Z,86.67
