createdAt,value
2022-09-05T00:01:36.444Z,4.57
2022-09-05T00:04:24.245Z,4.47
2022-09-05T00:07:03.091Z,4.93
2022-09-05T00:09:59.036Z,4.70
2022-09-05T00:12:31.908Z,4.67
2022-09-05T00:15:19.015Z,4.60
2022-09-05T00:22:42.383Z,4.50
2022-09-05T00:24:29.482Z,4.80
2022-09-05T00:24:32.507Z,4.17
2022-09-05T00:27:14.530Z,4.20
2022-09-05T00:31:07.810Z,4.60
2022-09-05T00:33:17.896Z,4.30
2022-09-05T00:36:03.174Z,4.50
2022-09-05T00:38:36.980Z,4.87
2022-09-05T00:41:09.327Z,4.53
2022-09-05T00:43:42.070Z,4.60
2022-09-05T00:46:17.599Z,4.60
2022-09-05T00:48:51.518Z,4.43
2022-09-05T00:51:34.917Z,5.20
2022-09-05T00:54:41.014Z,4.83
2022-09-05T00:57:33.180Z,4.30
2022-09-05T01:00:17.616Z,4.43
2022-09-05T01:03:09.407Z,4.40
2022-09-05T01:05:50.556Z,4.30
2022-09-05T01:08:42.003Z,4.60
2022-09-05T01:11:18.519Z,4.80
2022-09-05T01:13:55.514Z,4.80
2022-09-05T01:16:29.663Z,5.00
2022-09-05T01:19:16.075Z,5.17
2022-09-05T01:22:17.392Z,4.87
2022-09-05T01:24:57.227Z,4.90
2022-09-05T01:28:32.981Z,4.93
2022-09-05T01:30:44.575Z,5.10
2022-09-05T01:33:27.206Z,4.70
2022-09-05T01:36:11.772Z,4.90
2022-09-05T01:40:10.728Z,5.00
2022-09-05T01:41:49.778Z,5.00
2022-09-05T01:44:31.502Z,4.43
2022-09-05T01:47:28.425Z,4.90
2022-09-05T01:50:10.290Z,5.20
2022-09-05T01:53:09.680Z,4.77
2022-09-05T01:56:04.926Z,4.60
2022-09-05T01:58:51.104Z,5.17
2022-09-05T02:01:33.072Z,4.60
2022-09-05T02:04:43.708Z,5.10
2022-09-05T02:07:30.823Z,5.10
2022-09-05T02:10:27.759Z,4.90
2022-09-05T02:13:03.595Z,5.23
2022-09-05T02:15:41.711Z,4.90
2022-09-05T02:18:19.851Z,4.70
2022-09-05T02:20:55.762Z,5.30
2022-09-05T02:23:41.678Z,5.23
2022-09-05T02:26:18.926Z,4.90
2022-09-05T02:28:54.015Z,4.73
2022-09-05T02:31:33.159Z,5.37
2022-09-05T02:34:13.155Z,5.20
2022-09-05T02:36:46.185Z,4.87
2022-09-05T02:45:01.927Z,5.20
2022-09-05T02:45:15.331Z,5.50
2022-09-05T02:45:26.774Z,5.37
2022-09-05T02:48:15.787Z,5.70
2022-09-05T02:57:27.404Z,5.33
2022-09-05T02:57:39.470Z,5.67
2022-09-05T02:57:42.483Z,5.13
2022-09-05T02:59:52.203Z,5.23
2022-09-05T03:02:28.309Z,5.67
2022-09-05T03:05:05.880Z,5.63
2022-09-05T03:07:56.711Z,5.70
2022-09-05T03:10:55.173Z,5.57
2022-09-05T03:13:58.283Z,5.33
2022-09-05T03:17:12.383Z,5.73
2022-09-05T03:20:06.120Z,5.30
2022-09-05T03:23:08.947Z,5.37
2022-09-05T03:26:09.533Z,5.60
2022-09-05T03:29:20.493Z,5.23
2022-09-05T03:32:14.995Z,5.60
2022-09-05T03:35:21.257Z,5.53
2022-09-05T03:38:05.266Z,5.10
2022-09-05T03:40:44.233Z,5.37
2022-09-05T03:43:36.284Z,5.70
2022-09-05T03:46:21.447Z,5.43
2022-09-05T03:51:43.829Z,5.87
2022-09-05T03:57:17.658Z,5.60
2022-09-05T03:57:23.883Z,5.50
2022-09-05T03:59:13.121Z,5.17
2022-09-05T04:04:15.534Z,5.10
2022-09-05T04:08:14.987Z,5.70
2022-09-05T04:08:16.944Z,5.40
2022-09-05T04:10:33.901Z,4.93
2022-09-05T04:13:07.519Z,4.93
2022-09-05T04:15:42.322Z,5.10
2022-09-05T04:18:33.117Z,5.33
2022-09-05T04:21:09.358Z,4.80
2022-09-05T04:23:53.857Z,5.60
2022-09-05T04:26:36.638Z,5.27
2022-09-05T04:29:17.205Z,5.37
2022-09-05T04:32:18.137Z,4.90
2022-09-05T04:35:00.100Z,5.30
2022-09-05T04:37:48.948Z,5.53
2022-09-05T04:40:39.369Z,5.00
2022-09-05T04:43:15.679Z,4.77
2022-09-05T04:45:50.750Z,4.70
2022-09-05T04:48:23.385Z,4.90
2022-09-05T04:51:12.852Z,4.63
2022-09-05T04:54:11.916Z,4.73
2022-09-05T04:56:45.641Z,4.93
2022-09-05T05:01:47.363Z,5.00
2022-09-05T05:06:05.153Z,4.93
2022-09-05T05:06:11.233Z,5.07
2022-09-05T05:08:37.949Z,4.77
2022-09-05T05:17:58.282Z,4.97
2022-09-05T05:18:08.796Z,4.97
2022-09-05T05:18:09.411Z,5.30
2022-09-05T05:20:39.808Z,5.50
2022-09-05T05:23:07.836Z,6.20
2022-09-05T05:25:45.275Z,6.33
2022-09-05T05:28:22.819Z,6.60
2022-09-05T05:31:01.480Z,6.47
2022-09-05T05:33:35.567Z,6.93
2022-09-05T05:36:10.961Z,6.53
2022-09-05T05:38:47.730Z,6.40
2022-09-05T05:41:21.915Z,6.40
2022-09-05T05:43:52.883Z,6.13
2022-09-05T05:46:32.188Z,6.73
2022-09-05T05:49:16.058Z,6.27
2022-09-05T05:52:02.250Z,6.03
2022-09-05T05:54:42.978Z,6.40
2022-09-05T05:57:39.893Z,6.40
2022-09-05T06:00:27.303Z,6.30
2022-09-05T06:03:43.901Z,6.63
2022-09-05T06:06:31.895Z,6.50
2022-09-05T06:14:49.205Z,6.40
2022-09-05T06:15:09.182Z,6.43
2022-09-05T06:16:28.445Z,6.07
2022-09-05T06:19:23.826Z,6.10
2022-09-05T06:22:39.385Z,6.40
2022-09-05T06:25:57.530Z,6.47
2022-09-05T06:28:38.020Z,6.27
2022-09-05T06:31:31.873Z,5.07
2022-09-05T06:34:33.484Z,6.30
2022-09-05T06:37:17.933Z,5.90
2022-09-05T06:40:07.649Z,5.63
2022-09-05T06:42:57.015Z,5.20
2022-09-05T06:45:58.711Z,5.67
2022-09-05T06:48:46.456Z,5.17
2022-09-05T06:51:44.740Z,6.03
2022-09-05T06:54:34.756Z,5.37
2022-09-05T06:57:44.303Z,5.43
2022-09-05T07:00:22.595Z,5.30
2022-09-05T07:03:23.912Z,5.40
2022-09-05T07:05:59.170Z,5.13
2022-09-05T07:08:39.287Z,5.30
2022-09-05T07:11:16.656Z,4.60
2022-09-05T07:13:59.277Z,5.00
2022-09-05T07:16:39.581Z,4.67
2022-09-05T07:19:31.616Z,4.90
2022-09-05T07:22:18.431Z,4.83
2022-09-05T07:25:08.788Z,4.83
2022-09-05T07:28:26.669Z,5.00
2022-09-05T07:30:41.460Z,4.30
2022-09-05T07:33:11.398Z,4.07
2022-09-05T07:35:44.264Z,4.53
2022-09-05T07:38:16.754Z,3.90
2022-09-05T07:40:52.496Z,4.00
2022-09-05T07:43:26.635Z,3.40
2022-09-05T07:46:11.828Z,3.70
2022-09-05T07:48:44.852Z,3.20
2022-09-05T07:56:55.289Z,3.53
2022-09-05T07:57:01.851Z,3.10
2022-09-05T08:00:26.070Z,3.00
2022-09-05T08:02:57.123Z,3.60
2022-09-05T08:05:35.084Z,3.60
2022-09-05T08:08:10.989Z,3.10
2022-09-05T08:11:23.611Z,2.97
2022-09-05T08:13:51.494Z,2.90
2022-09-05T08:16:24.579Z,2.87
2022-09-05T08:19:04.023Z,2.80
2022-09-05T08:21:42.329Z,2.50
2022-09-05T08:24:21.439Z,2.53
2022-09-05T08:26:58.663Z,2.70
2022-09-05T08:29:34.494Z,2.50
2022-09-05T08:32:08.564Z,2.30
2022-09-05T08:34:45.606Z,2.67
2022-09-05T08:37:21.186Z,2.00
2022-09-05T08:40:10.538Z,2.57
2022-09-05T08:42:55.785Z,2.57
2022-09-05T08:46:40.814Z,2.47
2022-09-05T08:48:52.292Z,2.23
2022-09-05T08:51:33.431Z,2.17
2022-09-05T08:54:16.948Z,2.43
2022-09-05T08:56:58.681Z,2.43
2022-09-05T08:59:38.221Z,2.10
2022-09-05T09:03:03.967Z,2.07
2022-09-05T09:06:15.802Z,2.30
2022-09-05T09:08:55.555Z,2.20
2022-09-05T09:11:31.864Z,2.23
2022-09-05T09:14:35.409Z,2.30
2022-09-05T09:17:21.831Z,1.90
2022-09-05T09:20:13.678Z,2.10
2022-09-05T09:22:55.849Z,2.23
2022-09-05T09:25:31.854Z,2.00
2022-09-05T09:28:48.711Z,1.90
2022-09-05T09:31:44.049Z,2.00
2022-09-05T09:34:39.664Z,1.93
2022-09-05T09:37:51.144Z,2.00
2022-09-05T09:40:50.164Z,2.10
2022-09-05T09:43:52.647Z,2.00
2022-09-05T09:46:30.528Z,2.00
2022-09-05T09:49:21.650Z,1.70
2022-09-05T09:52:25.578Z,1.80
2022-09-05T09:55:40.931Z,1.87
2022-09-05T09:58:41.437Z,1.80
2022-09-05T10:01:36.097Z,2.03
2022-09-05T10:10:38.861Z,1.80
2022-09-05T10:10:48.123Z,1.80
2022-09-05T10:14:50.806Z,1.80
2022-09-05T10:17:52.572Z,2.10
2022-09-05T10:20:39.413Z,1.70
2022-09-05T10:23:56.218Z,1.80
2022-09-05T10:26:56.607Z,1.80
2022-09-05T10:29:51.421Z,1.70
2022-09-05T10:35:05.198Z,1.40
2022-09-05T10:35:27.067Z,1.43
2022-09-05T10:38:10.300Z,1.70
2022-09-05T10:41:14.649Z,1.40
2022-09-05T10:43:42.547Z,1.60
2022-09-05T10:49:16.832Z,1.53
2022-09-05T10:51:52.267Z,1.53
2022-09-05T10:54:34.098Z,1.40
2022-09-05T10:57:15.998Z,1.30
2022-09-05T11:02:20.428Z,1.47
2022-09-05T11:03:00.641Z,1.50
2022-09-05T11:05:35.359Z,1.40
2022-09-05T11:08:09.503Z,1.40
2022-09-05T11:10:46.175Z,1.33
2022-09-05T11:13:31.819Z,1.30
2022-09-05T11:16:13.385Z,1.67
2022-09-05T11:19:03.635Z,1.60
2022-09-05T11:22:04.046Z,1.30
2022-09-05T11:24:49.681Z,1.40
2022-09-05T11:27:28.258Z,1.27
2022-09-05T11:30:05.211Z,1.10
2022-09-05T11:39:46.916Z,1.10
2022-09-05T11:39:58.224Z,1.40
2022-09-05T11:40:04.116Z,1.40
2022-09-05T11:42:25.540Z,1.50
2022-09-05T11:45:26.229Z,1.30
2022-09-05T11:48:24.243Z,1.20
2022-09-05T11:51:36.322Z,1.30
2022-09-05T11:54:31.582Z,1.30
2022-09-05T11:57:33.893Z,1.40
2022-09-05T12:00:33.603Z,1.40
2022-09-05T12:03:59.156Z,1.20
2022-09-05T12:07:27.003Z,1.27
2022-09-05T12:10:09.807Z,0.97
2022-09-05T12:13:26.354Z,1.10
2022-09-05T12:16:08.397Z,0.93
2022-09-05T12:18:46.392Z,1.20
2022-09-05T12:21:31.662Z,1.00
2022-09-05T12:25:18.011Z,1.07
2022-09-05T12:27:40.467Z,1.00
2022-09-05T12:30:00.001Z,0.90
2022-09-05T12:34:39.882Z,1.10
2022-09-05T12:36:11.387Z,1.10
2022-09-05T12:40:55.637Z,1.10
2022-09-05T12:41:44.543Z,0.90
2022-09-05T12:44:44.709Z,0.80
2022-09-05T12:47:20.168Z,0.80
2022-09-05T12:50:03.243Z,0.70
2022-09-05T12:52:43.255Z,0.60
2022-09-05T12:55:22.347Z,0.63
2022-09-05T13:02:59.073Z,0.60
2022-09-05T13:03:13.074Z,0.70
2022-09-05T13:03:59.443Z,0.87
2022-09-05T13:06:33.207Z,0.90
2022-09-05T13:09:10.311Z,0.70
2022-09-05T13:14:49.161Z,1.00
2022-09-05T13:15:14.021Z,0.80
2022-09-05T13:17:54.300Z,0.80
2022-09-05T13:20:34.900Z,0.90
2022-09-05T13:23:14.486Z,1.00
2022-09-05T13:25:56.396Z,0.70
2022-09-05T13:28:35.165Z,0.90
2022-09-05T13:37:06.200Z,0.90
2022-09-05T13:38:05.634Z,0.80
2022-09-05T13:38:12.572Z,0.93
2022-09-05T13:39:49.838Z,0.80
2022-09-05T13:42:23.583Z,1.00
2022-09-05T13:44:56.246Z,0.87
2022-09-05T13:47:50.923Z,0.90
2022-09-05T13:50:27.163Z,0.90
2022-09-05T13:53:05.463Z,0.80
2022-09-05T13:55:43.046Z,0.90
2022-09-05T13:58:21.779Z,1.03
2022-09-05T14:01:17.602Z,1.00
2022-09-05T14:07:45.038Z,1.00
2022-09-05T14:10:47.017Z,0.80
2022-09-05T14:13:24.292Z,0.93
2022-09-05T14:15:59.021Z,1.10
2022-09-05T14:18:55.335Z,1.07
2022-09-05T14:21:28.366Z,0.90
2022-09-05T14:24:03.250Z,1.20
2022-09-05T14:26:37.827Z,0.90
2022-09-05T14:29:18.431Z,0.90
2022-09-05T14:37:44.747Z,0.90
2022-09-05T14:37:46.663Z,1.20
2022-09-05T14:38:13.261Z,0.90
2022-09-05T14:41:32.573Z,0.90
2022-09-05T14:44:27.915Z,1.10
2022-09-05T14:47:35.379Z,1.00
2022-09-05T14:50:40.173Z,0.93
2022-09-05T14:56:57.807Z,1.10
2022-09-05T15:02:43.266Z,1.00
2022-09-05T15:02:54.724Z,1.00
2022-09-05T15:05:20.926Z,1.00
2022-09-05T15:07:55.219Z,1.13
2022-09-05T15:12:15.944Z,0.93
2022-09-05T15:13:26.035Z,1.10
2022-09-05T15:16:07.600Z,0.97
2022-09-05T15:18:43.102Z,1.30
2022-09-05T15:21:33.302Z,1.10
2022-09-05T15:24:16.966Z,1.10
2022-09-05T15:26:53.293Z,1.00
2022-09-05T15:29:25.698Z,1.00
2022-09-05T15:32:13.534Z,1.10
2022-09-05T15:34:44.390Z,1.17
2022-09-05T15:37:25.996Z,1.00
2022-09-05T15:40:03.347Z,1.00
2022-09-05T15:42:35.510Z,1.23
2022-09-05T15:45:10.481Z,1.10
2022-09-05T15:47:45.602Z,1.10
2022-09-05T15:50:22.211Z,1.10
2022-09-05T15:52:55.698Z,1.10
2022-09-05T15:55:27.306Z,1.10
2022-09-05T15:57:59.755Z,1.03
2022-09-05T16:00:41.055Z,1.43
2022-09-05T16:04:38.071Z,1.30
2022-09-05T16:10:30.441Z,1.20
2022-09-05T16:10:39.843Z,1.10
2022-09-05T16:12:17.706Z,1.20
2022-09-05T16:14:58.061Z,1.20
2022-09-05T16:23:21.010Z,1.20
2022-09-05T16:23:25.661Z,1.43
2022-09-05T16:23:42.563Z,1.20
2022-09-05T16:26:19.110Z,1.20
2022-09-05T16:28:59.631Z,1.20
2022-09-05T16:31:38.765Z,1.33
2022-09-05T16:34:21.580Z,1.40
2022-09-05T16:37:07.864Z,1.40
2022-09-05T16:39:46.592Z,1.30
2022-09-05T16:42:20.268Z,1.30
2022-09-05T16:44:58.201Z,1.50
2022-09-05T16:47:36.468Z,1.30
2022-09-05T16:50:16.432Z,1.40
2022-09-05T16:53:29.529Z,1.10
2022-09-05T16:56:00.607Z,1.10
2022-09-05T16:58:34.465Z,1.27
2022-09-05T17:01:39.446Z,1.20
2022-09-05T17:04:17.533Z,1.30
2022-09-05T17:06:55.436Z,1.30
2022-09-05T17:09:27.255Z,1.20
2022-09-05T17:12:02.067Z,1.30
2022-09-05T17:14:35.870Z,1.20
2022-09-05T17:17:43.978Z,1.30
2022-09-05T17:20:11.991Z,1.20
2022-09-05T17:25:58.527Z,1.17
2022-09-05T17:29:26.426Z,1.20
2022-09-05T17:29:36.537Z,1.40
2022-09-05T17:31:59.376Z,1.40
2022-09-05T17:34:51.276Z,1.40
2022-09-05T17:37:59.475Z,1.40
2022-09-05T17:41:28.064Z,1.57
2022-09-05T17:44:07.442Z,1.60
2022-09-05T17:46:48.270Z,1.50
2022-09-05T17:49:42.862Z,1.50
2022-09-05T17:52:29.974Z,1.60
2022-09-05T17:54:59.866Z,1.70
2022-09-05T17:57:44.242Z,1.63
2022-09-05T18:00:59.907Z,1.80
2022-09-05T18:04:16.633Z,2.17
2022-09-05T18:10:03.514Z,1.70
2022-09-05T18:13:12.758Z,1.90
2022-09-05T18:16:12.021Z,1.90
2022-09-05T18:19:27.835Z,2.00
2022-09-05T18:21:50.826Z,2.00
2022-09-05T18:24:33.481Z,1.90
2022-09-05T18:27:35.045Z,1.87
2022-09-05T18:30:07.507Z,2.50
2022-09-05T18:32:45.289Z,2.50
2022-09-05T18:35:36.540Z,2.40
2022-09-05T18:38:50.955Z,2.60
2022-09-05T18:41:22.084Z,2.13
2022-09-05T18:44:13.172Z,2.30
2022-09-05T18:46:50.619Z,2.10
2022-09-05T18:50:22.346Z,2.40
2022-09-05T18:52:23.913Z,2.17
2022-09-05T18:56:09.290Z,2.23
2022-09-05T18:57:51.608Z,2.30
2022-09-05T19:00:44.688Z,2.10
2022-09-05T19:03:19.960Z,2.23
2022-09-05T19:06:02.902Z,2.13
2022-09-05T19:08:52.006Z,2.50
2022-09-05T19:11:29.004Z,2.00
2022-09-05T19:14:28.581Z,2.10
2022-09-05T19:17:07.709Z,2.30
2022-09-05T19:20:30.918Z,2.57
2022-09-05T19:23:11.209Z,2.20
2022-09-05T19:25:44.366Z,2.50
2022-09-05T19:36:51.244Z,2.73
2022-09-05T19:36:58.724Z,2.37
2022-09-05T19:37:14.797Z,2.50
2022-09-05T19:37:26.270Z,2.83
2022-09-05T19:44:37.611Z,2.83
2022-09-05T19:47:27.710Z,2.70
2022-09-05T19:47:35.383Z,2.50
2022-09-05T19:48:28.366Z,2.77
2022-09-05T19:51:16.798Z,2.70
2022-09-05T19:53:48.882Z,2.93
2022-09-05T19:56:46.386Z,2.90
2022-09-05T19:59:20.291Z,2.80
2022-09-05T20:01:54.487Z,2.80
2022-09-05T20:04:26.487Z,2.70
2022-09-05T20:06:55.526Z,2.80
2022-09-05T20:09:26.065Z,2.73
2022-09-05T20:11:57.927Z,2.83
2022-09-05T20:14:30.631Z,2.80
2022-09-05T20:17:20.777Z,2.90
2022-09-05T20:19:50.587Z,2.77
2022-09-05T20:22:48.857Z,2.53
2022-09-05T20:25:35.889Z,2.63
2022-09-05T20:28:10.088Z,3.03
2022-09-05T20:30:44.081Z,3.20
2022-09-05T20:33:21.119Z,3.03
2022-09-05T20:43:08.765Z,3.00
2022-09-05T20:43:21.003Z,3.00
2022-09-05T20:43:30.098Z,2.93
2022-09-05T20:44:37.618Z,3.17
2022-09-05T20:54:09.234Z,2.80
2022-09-05T20:54:18.685Z,3.10
2022-09-05T20:54:19.424Z,3.07
2022-09-05T20:55:45.344Z,3.10
2022-09-05T20:58:16.707Z,2.80
2022-09-05T21:01:20.639Z,3.10
2022-09-05T21:03:45.584Z,2.90
2022-09-05T21:06:33.367Z,2.90
2022-09-05T21:09:25.175Z,3.00
2022-09-05T21:11:56.221Z,2.70
2022-09-05T21:14:29.243Z,3.30
2022-09-05T21:17:01.069Z,3.20
2022-09-05T21:19:53.526Z,3.10
2022-09-05T21:22:30.321Z,3.00
2022-09-05T21:25:19.213Z,3.27
2022-09-05T21:28:00.807Z,3.20
2022-09-05T21:30:32.207Z,3.30
2022-09-05T21:33:07.254Z,3.10
2022-09-05T21:35:47.167Z,3.10
2022-09-05T21:38:32.290Z,3.17
2022-09-05T21:41:02.775Z,3.33
2022-09-05T21:47:38.532Z,3.20
2022-09-05T21:47:40.554Z,3.47
2022-09-05T21:49:11.149Z,3.30
2022-09-05T21:51:40.586Z,3.60
2022-09-05T21:59:20.899Z,3.40
2022-09-05T21:59:30.182Z,3.57
2022-09-05T22:00:11.110Z,3.37
2022-09-05T22:02:49.547Z,3.50
2022-09-05T22:05:20.215Z,3.50
2022-09-05T22:07:52.164Z,3.30
2022-09-05T22:10:23.183Z,3.20
2022-09-05T22:13:12.712Z,3.63
2022-09-05T22:15:41.718Z,3.50
2022-09-05T22:18:17.288Z,3.40
2022-09-05T22:21:02.926Z,3.70
2022-09-05T22:23:41.150Z,3.70
2022-09-05T22:26:12.247Z,3.60
2022-09-05T22:28:48.735Z,3.50
2022-09-05T22:31:18.946Z,3.50
2022-09-05T22:33:50.897Z,3.50
2022-09-05T22:36:20.669Z,3.23
2022-09-05T22:38:49.591Z,3.60
2022-09-05T22:41:29.994Z,3.50
2022-09-05T22:44:00.109Z,3.63
2022-09-05T22:46:29.093Z,3.73
2022-09-05T22:48:57.971Z,3.30
2022-09-05T22:51:26.989Z,3.90
2022-09-05T22:53:56.172Z,3.37
2022-09-05T22:56:34.017Z,3.87
2022-09-05T22:59:04.274Z,3.37
2022-09-05T23:01:33.909Z,3.57
2022-09-05T23:04:03.386Z,3.73
2022-09-05T23:06:32.651Z,3.57
2022-09-05T23:09:01.555Z,3.60
2022-09-05T23:11:32.313Z,3.60
2022-09-05T23:14:01.240Z,3.57
2022-09-05T23:16:30.414Z,3.70
2022-09-05T23:18:59.266Z,4.10
2022-09-05T23:21:28.358Z,3.80
2022-09-05T23:23:57.485Z,4.40
2022-09-05T23:26:26.910Z,4.13
2022-09-05T23:28:57.213Z,4.03
2022-09-05T23:31:26.437Z,4.30
2022-09-05T23:33:57.932Z,4.60
2022-09-05T23:36:27.017Z,4.00
2022-09-05T23:38:56.171Z,4.07
2022-09-05T23:41:25.074Z,4.03
2022-09-05T23:43:53.879Z,4.30
2022-09-05T23:46:24.047Z,4.17
2022-09-05T23:48:53.070Z,4.30
2022-09-05T23:51:22.087Z,3.47
2022-09-05T23:53:50.904Z,4.30
2022-09-05T23:56:19.809Z,4.20
2022-09-05T23:58:49.033Z,4.20
