createdAt,value
2016-01-29T00:00:07.026Z,0
2016-01-29T00:01:07.091Z,0
2016-01-29T00:02:07.141Z,0
2016-01-29T00:03:07.207Z,0
2016-01-29T00:04:07.256Z,0
2016-01-29T00:05:07.306Z,0
2016-01-29T00:06:07.391Z,0
2016-01-29T00:07:07.455Z,0
2016-01-29T00:08:07.505Z,0
2016-01-29T00:09:07.539Z,0
2016-01-29T00:10:07.635Z,0
2016-01-29T00:11:07.654Z,0
2016-01-29T00:12:07.715Z,0
2016-01-29T00:13:07.782Z,0
2016-01-29T00:14:07.831Z,0
2016-01-29T00:15:07.911Z,0
2016-01-29T00:16:07.946Z,0
2016-01-29T00:17:07.995Z,0
2016-01-29T00:18:08.061Z,0
2016-01-29T00:19:08.127Z,0
2016-01-29T00:20:08.177Z,0
2016-01-29T00:21:08.226Z,0
2016-01-29T00:22:08.291Z,0
2016-01-29T00:23:08.358Z,0
2016-01-29T00:24:08.391Z,0
2016-01-29T00:25:08.472Z,0
2016-01-29T00:26:08.507Z,0
2016-01-29T00:27:08.574Z,0
2016-01-29T00:28:08.623Z,0
2016-01-29T00:29:08.658Z,0
2016-01-29T00:30:08.740Z,0
2016-01-29T00:31:08.653Z,0
2016-01-29T00:32:08.686Z,0
2016-01-29T00:33:08.924Z,0
2016-01-29T00:34:08.989Z,0
2016-01-29T00:35:09.008Z,0
2016-01-29T00:36:09.077Z,0
2016-01-29T00:37:09.143Z,0
2016-01-29T00:38:09.179Z,0
2016-01-29T00:39:09.243Z,0
2016-01-29T00:40:09.327Z,0
2016-01-29T00:41:09.377Z,0
2016-01-29T00:42:09.411Z,0
2016-01-29T00:43:09.461Z,0
2016-01-29T00:44:09.557Z,0
2016-01-29T00:45:09.590Z,0
2016-01-29T00:46:09.641Z,0
2016-01-29T00:47:09.706Z,0
2016-01-29T00:48:09.804Z,0
2016-01-29T00:49:09.837Z,0
2016-01-29T00:50:09.903Z,0
2016-01-29T00:51:09.921Z,0
2016-01-29T00:52:09.988Z,0
2016-01-29T00:53:09.913Z,0
2016-01-29T00:54:10.088Z,0
2016-01-29T00:55:10.153Z,0
2016-01-29T00:56:10.218Z,0
2016-01-29T00:57:10.312Z,0
2016-01-29T00:58:10.316Z,0
2016-01-29T00:59:10.381Z,0
2016-01-29T01:00:10.431Z,0
2016-01-29T01:01:10.481Z,0
2016-01-29T01:02:10.561Z,0
2016-01-29T01:03:10.674Z,0
2016-01-29T01:04:10.678Z,0
2016-01-29T01:05:10.711Z,0
2016-01-29T01:06:10.761Z,0
2016-01-29T01:07:10.842Z,0
2016-01-29T01:08:10.924Z,0
2016-01-29T01:09:10.926Z,0
2016-01-29T01:10:11.007Z,0
2016-01-29T01:11:11.088Z,0
2016-01-29T01:12:11.108Z,0
2016-01-29T01:13:11.173Z,0
2016-01-29T01:14:11.239Z,0
2016-01-29T01:15:11.273Z,0
2016-01-29T01:16:11.324Z,0
2016-01-29T01:17:11.389Z,0
2016-01-29T01:18:11.454Z,0
2016-01-29T01:19:11.535Z,0
2016-01-29T01:20:11.554Z,0
2016-01-29T01:21:11.636Z,0
2016-01-29T01:22:11.685Z,0
2016-01-29T01:23:11.750Z,0
2016-01-29T01:24:11.785Z,0
2016-01-29T01:25:11.850Z,0
2016-01-29T01:26:11.915Z,0
2016-01-29T01:27:11.948Z,0
2016-01-29T01:28:12.062Z,0
2016-01-29T01:29:12.065Z,0
2016-01-29T01:30:12.130Z,0
2016-01-29T01:31:12.180Z,0
2016-01-29T01:32:12.247Z,0
2016-01-29T01:33:12.296Z,0
2016-01-29T01:34:12.189Z,0
2016-01-29T01:35:12.411Z,0
2016-01-29T01:36:12.477Z,0
2016-01-29T01:37:12.526Z,0
2016-01-29T01:38:12.607Z,0
2016-01-29T01:39:12.641Z,0
2016-01-29T01:40:12.691Z,0
2016-01-29T01:41:12.757Z,0
2016-01-29T01:42:12.806Z,0
2016-01-29T01:43:12.856Z,0
2016-01-29T01:44:12.938Z,0
2016-01-29T01:45:12.972Z,0
2016-01-29T01:46:13.038Z,0
2016-01-29T01:47:13.087Z,0
2016-01-29T01:48:13.155Z,0
2016-01-29T01:49:13.205Z,0
2016-01-29T01:50:13.285Z,0
2016-01-29T01:51:13.304Z,0
2016-01-29T01:52:13.369Z,0
2016-01-29T01:53:13.449Z,0
2016-01-29T01:54:13.359Z,0
2016-01-29T01:55:13.549Z,0
2016-01-29T01:56:13.599Z,0
2016-01-29T01:57:13.665Z,0
2016-01-29T01:58:13.715Z,0
2016-01-29T01:59:13.781Z,0
2016-01-29T02:00:13.814Z,0
2016-01-29T02:01:13.880Z,0
2016-01-29T02:02:13.929Z,0
2016-01-29T02:03:13.827Z,0
2016-01-29T02:04:14.050Z,0
2016-01-29T02:05:14.099Z,0
2016-01-29T02:06:14.148Z,0
2016-01-29T02:07:14.229Z,0
2016-01-29T02:08:14.311Z,0
2016-01-29T02:09:14.329Z,0
2016-01-29T02:10:14.382Z,0
2016-01-29T02:11:14.463Z,0
2016-01-29T02:12:14.497Z,0
2016-01-29T02:13:14.547Z,0
2016-01-29T02:14:14.488Z,0
2016-01-29T02:15:14.677Z,0
2016-01-29T02:16:14.712Z,0
2016-01-29T02:17:14.793Z,0
2016-01-29T02:18:14.843Z,0
2016-01-29T02:19:14.893Z,0
2016-01-29T02:20:14.958Z,0
2016-01-29T02:21:15.008Z,0
2016-01-29T02:22:15.073Z,0
2016-01-29T02:23:15.139Z,0
2016-01-29T02:24:15.173Z,0
2016-01-29T02:25:15.238Z,0
2016-01-29T02:26:15.305Z,0
2016-01-29T02:27:15.323Z,0
2016-01-29T02:28:15.404Z,0
2016-01-29T02:29:15.470Z,0
2016-01-29T02:30:15.505Z,0
2016-01-29T02:31:15.571Z,0
2016-01-29T02:32:15.636Z,0
2016-01-29T02:33:15.685Z,0
2016-01-29T02:34:15.768Z,0
2016-01-29T02:35:15.833Z,0
2016-01-29T02:36:15.852Z,0
2016-01-29T02:37:15.917Z,0
2016-01-29T02:38:15.982Z,0
2016-01-29T02:39:16.032Z,0
2016-01-29T02:40:16.082Z,0
2016-01-29T02:41:16.132Z,0
2016-01-29T02:42:16.027Z,0
2016-01-29T02:43:16.263Z,0
2016-01-29T02:44:16.297Z,0
2016-01-29T02:45:16.347Z,0
2016-01-29T02:46:16.428Z,0
2016-01-29T02:47:16.462Z,0
2016-01-29T02:48:16.527Z,0
2016-01-29T02:49:16.577Z,0
2016-01-29T02:50:16.643Z,0
2016-01-29T02:51:16.709Z,0
2016-01-29T02:52:16.758Z,0
2016-01-29T02:53:16.839Z,0
2016-01-29T02:54:16.890Z,0
2016-01-29T02:55:16.923Z,0
2016-01-29T02:56:17.004Z,0
2016-01-29T02:57:17.055Z,0
2016-01-29T02:58:17.090Z,0
2016-01-29T02:59:17.139Z,0
2016-01-29T03:00:17.220Z,0
2016-01-29T03:01:17.254Z,0
2016-01-29T03:02:17.324Z,0
2016-01-29T03:03:17.404Z,0
2016-01-29T03:04:17.439Z,0
2016-01-29T03:05:17.504Z,0
2016-01-29T03:06:17.539Z,0
2016-01-29T03:07:17.620Z,0
2016-01-29T03:08:17.670Z,0
2016-01-29T03:09:17.734Z,0
2016-01-29T03:10:17.832Z,0
2016-01-29T03:11:17.836Z,0
2016-01-29T03:12:17.885Z,0
2016-01-29T03:13:17.935Z,0
2016-01-29T03:14:18.003Z,0
2016-01-29T03:15:18.099Z,0
2016-01-29T03:16:18.102Z,0
2016-01-29T03:17:18.261Z,0
2016-01-29T03:18:18.234Z,0
2016-01-29T03:19:18.298Z,0
2016-01-29T03:20:18.176Z,0
2016-01-29T03:21:18.383Z,0
2016-01-29T03:22:18.450Z,0
2016-01-29T03:23:18.609Z,0
2016-01-29T03:24:18.658Z,0
2016-01-29T03:25:18.614Z,0
2016-01-29T03:26:18.711Z,0
2016-01-29T03:27:18.760Z,0
2016-01-29T03:28:18.801Z,0
2016-01-29T03:29:18.835Z,0
2016-01-29T03:30:18.915Z,0
2016-01-29T03:31:18.950Z,0
2016-01-29T03:32:18.999Z,0
2016-01-29T03:33:19.112Z,0
2016-01-29T03:34:19.146Z,0
2016-01-29T03:35:19.195Z,0
2016-01-29T03:36:19.246Z,0
2016-01-29T03:37:19.296Z,0
2016-01-29T03:38:19.362Z,0
2016-01-29T03:39:19.412Z,0
2016-01-29T03:40:19.446Z,0
2016-01-29T03:41:19.512Z,0
2016-01-29T03:42:19.593Z,0
2016-01-29T03:43:19.627Z,0
2016-01-29T03:44:19.692Z,0
2016-01-29T03:45:19.774Z,0
2016-01-29T03:46:19.808Z,0
2016-01-29T03:47:19.857Z,0
2016-01-29T03:48:19.907Z,0
2016-01-29T03:49:19.990Z,0
2016-01-29T03:50:20.024Z,0
2016-01-29T03:51:20.168Z,0
2016-01-29T03:52:20.155Z,0
2016-01-29T03:53:20.211Z,0
2016-01-29T03:54:20.244Z,0
2016-01-29T03:55:20.326Z,0
2016-01-29T03:56:20.392Z,0
2016-01-29T03:57:20.425Z,0
2016-01-29T03:58:20.476Z,0
2016-01-29T03:59:20.540Z,0
2016-01-29T04:00:20.606Z,0
2016-01-29T04:01:20.643Z,0
2016-01-29T04:02:20.707Z,0
2016-01-29T04:03:20.758Z,0
2016-01-29T04:04:20.651Z,0
2016-01-29T04:05:20.874Z,0
2016-01-29T04:06:20.955Z,0
2016-01-29T04:07:21.175Z,0
2016-01-29T04:08:21.038Z,0
2016-01-29T04:09:21.103Z,0
2016-01-29T04:10:21.153Z,0
2016-01-29T04:11:21.203Z,0
2016-01-29T04:12:21.268Z,0
2016-01-29T04:13:21.320Z,0
2016-01-29T04:14:21.369Z,0
2016-01-29T04:15:21.435Z,0
2016-01-29T04:16:21.515Z,0
2016-01-29T04:17:21.549Z,0
2016-01-29T04:18:21.616Z,0
2016-01-29T04:19:21.665Z,0
2016-01-29T04:20:21.714Z,0
2016-01-29T04:21:21.796Z,0
2016-01-29T04:22:21.845Z,0
2016-01-29T04:23:21.895Z,0
2016-01-29T04:24:21.945Z,0
2016-01-29T04:25:21.980Z,0
2016-01-29T04:26:22.060Z,0
2016-01-29T04:27:22.142Z,0
2016-01-29T04:28:22.180Z,0
2016-01-29T04:29:22.214Z,0
2016-01-29T04:30:22.326Z,0
2016-01-29T04:31:22.345Z,0
2016-01-29T04:32:22.395Z,0
2016-01-29T04:33:22.460Z,0
2016-01-29T04:34:22.494Z,0
2016-01-29T04:35:22.576Z,0
2016-01-29T04:36:22.625Z,0
2016-01-29T04:37:22.660Z,0
2016-01-29T04:38:22.741Z,0
2016-01-29T04:39:22.790Z,0
2016-01-29T04:40:22.683Z,0
2016-01-29T04:41:22.889Z,0
2016-01-29T04:42:22.971Z,0
2016-01-29T04:43:23.005Z,0
2016-01-29T04:44:23.054Z,0
2016-01-29T04:45:23.136Z,0
2016-01-29T04:46:23.186Z,0
2016-01-29T04:47:23.220Z,0
2016-01-29T04:48:23.347Z,0
2016-01-29T04:49:23.366Z,0
2016-01-29T04:50:23.400Z,0
2016-01-29T04:51:23.464Z,0
2016-01-29T04:52:23.514Z,0
2016-01-29T04:53:23.564Z,0
2016-01-29T04:54:23.630Z,0
2016-01-29T04:55:23.694Z,0
2016-01-29T04:56:23.728Z,0
2016-01-29T04:57:23.810Z,0
2016-01-29T04:58:23.874Z,0
2016-01-29T04:59:23.899Z,0
2016-01-29T05:00:23.949Z,0
2016-01-29T05:01:24.014Z,0
2016-01-29T05:02:24.079Z,0
2016-01-29T05:03:24.159Z,0
2016-01-29T05:04:24.210Z,0
2016-01-29T05:05:24.244Z,0
2016-01-29T05:06:24.293Z,0
2016-01-29T05:07:24.376Z,0
2016-01-29T05:08:24.393Z,0
2016-01-29T05:09:24.459Z,0
2016-01-29T05:10:24.523Z,0
2016-01-29T05:11:24.590Z,0
2016-01-29T05:12:24.624Z,0
2016-01-29T05:13:24.673Z,0
2016-01-29T05:14:24.739Z,0
2016-01-29T05:15:24.790Z,0
2016-01-29T05:16:24.856Z,0
2016-01-29T05:17:24.920Z,0
2016-01-29T05:18:24.970Z,0
2016-01-29T05:19:25.037Z,0
2016-01-29T05:20:25.102Z,0
2016-01-29T05:21:25.199Z,0
2016-01-29T05:22:25.202Z,0
2016-01-29T05:23:25.236Z,0
2016-01-29T05:24:25.302Z,0
2016-01-29T05:25:25.367Z,0
2016-01-29T05:26:25.417Z,0
2016-01-29T05:27:25.311Z,0
2016-01-29T05:28:25.533Z,0
2016-01-29T05:29:25.582Z,0
2016-01-29T05:30:25.632Z,0
2016-01-29T05:31:25.691Z,12
2016-01-29T05:32:25.756Z,8
2016-01-29T05:33:25.806Z,8
2016-01-29T05:34:25.870Z,8
2016-01-29T05:35:25.936Z,8
2016-01-29T05:36:25.971Z,8
2016-01-29T05:37:26.036Z,8
2016-01-29T05:38:26.101Z,8
2016-01-29T05:39:26.134Z,8
2016-01-29T05:40:26.204Z,8
2016-01-29T05:41:26.316Z,12
2016-01-29T05:42:26.303Z,8
2016-01-29T05:43:26.369Z,8
2016-01-29T05:44:26.436Z,8
2016-01-29T05:45:26.469Z,12
2016-01-29T05:46:26.534Z,8
2016-01-29T05:47:26.584Z,12
2016-01-29T05:48:26.634Z,12
2016-01-29T05:49:26.715Z,8
2016-01-29T05:50:26.749Z,12
2016-01-29T05:51:26.798Z,8
2016-01-29T05:52:26.866Z,12
2016-01-29T05:53:26.758Z,12
2016-01-29T05:54:26.964Z,8
2016-01-29T05:55:27.030Z,12
2016-01-29T05:56:27.080Z,12
2016-01-29T05:57:27.147Z,12
2016-01-29T05:58:27.196Z,12
2016-01-29T05:59:27.293Z,12
2016-01-29T06:00:27.297Z,12
2016-01-29T06:01:27.362Z,12
2016-01-29T06:02:27.436Z,12
2016-01-29T06:03:27.156Z,12
2016-01-29T06:04:27.519Z,12
2016-01-29T06:05:27.568Z,12
2016-01-29T06:06:27.668Z,12
2016-01-29T06:07:27.687Z,12
2016-01-29T06:08:27.737Z,12
2016-01-29T06:09:27.834Z,12
2016-01-29T06:10:27.102Z,12
2016-01-29T06:11:27.917Z,12
2016-01-29T06:12:27.985Z,12
2016-01-29T06:13:28.051Z,12
2016-01-29T06:14:28.069Z,12
2016-01-29T06:15:28.135Z,12
2016-01-29T06:16:28.168Z,12
2016-01-29T06:17:28.249Z,12
2016-01-29T06:18:28.299Z,12
2016-01-29T06:19:28.348Z,12
2016-01-29T06:20:28.273Z,12
2016-01-29T06:21:28.462Z,8
2016-01-29T06:22:28.346Z,8
2016-01-29T06:23:28.583Z,8
2016-01-29T06:24:28.678Z,8
2016-01-29T06:25:28.681Z,8
2016-01-29T06:26:28.748Z,8
2016-01-29T06:27:28.798Z,8
2016-01-29T06:28:28.909Z,8
2016-01-29T06:29:28.896Z,8
2016-01-29T06:30:28.966Z,8
2016-01-29T06:31:28.999Z,8
2016-01-29T06:32:29.068Z,8
2016-01-29T06:33:29.118Z,8
2016-01-29T06:34:29.171Z,12
2016-01-29T06:35:29.251Z,8
2016-01-29T06:36:29.285Z,8
2016-01-29T06:37:29.351Z,8
2016-01-29T06:38:29.417Z,8
2016-01-29T06:39:29.451Z,8
2016-01-29T06:40:29.515Z,8
2016-01-29T06:41:29.566Z,8
2016-01-29T06:42:29.632Z,8
2016-01-29T06:43:29.666Z,8
2016-01-29T06:44:29.746Z,8
2016-01-29T06:45:29.796Z,8
2016-01-29T06:46:29.831Z,8
2016-01-29T06:47:29.896Z,8
2016-01-29T06:48:29.977Z,8
2016-01-29T06:49:30.027Z,8
2016-01-29T06:50:30.079Z,8
2016-01-29T06:51:30.113Z,8
2016-01-29T06:52:30.194Z,8
2016-01-29T06:53:30.228Z,8
2016-01-29T06:54:30.308Z,8
2016-01-29T06:55:30.343Z,8
2016-01-29T06:56:30.377Z,8
2016-01-29T06:57:30.443Z,8
2016-01-29T06:58:30.523Z,8
2016-01-29T06:59:30.558Z,8
2016-01-29T07:00:30.592Z,8
2016-01-29T07:01:30.688Z,8
2016-01-29T07:02:30.708Z,8
2016-01-29T07:03:30.758Z,8
2016-01-29T07:04:30.823Z,8
2016-01-29T07:05:30.904Z,8
2016-01-29T07:06:30.954Z,8
2016-01-29T07:07:30.972Z,8
2016-01-29T07:08:31.054Z,12
2016-01-29T07:09:30.978Z,8
2016-01-29T07:10:31.136Z,12
2016-01-29T07:11:31.218Z,12
2016-01-29T07:12:31.298Z,12
2016-01-29T07:13:31.318Z,12
2016-01-29T07:14:31.368Z,12
2016-01-29T07:15:31.433Z,12
2016-01-29T07:16:31.482Z,12
2016-01-29T07:17:31.548Z,12
2016-01-29T07:18:31.582Z,12
2016-01-29T07:19:31.638Z,12
2016-01-29T07:20:31.703Z,12
2016-01-29T07:21:31.769Z,12
2016-01-29T07:22:31.834Z,12
2016-01-29T07:23:31.853Z,12
2016-01-29T07:24:31.918Z,12
2016-01-29T07:25:31.984Z,12
2016-01-29T07:26:32.018Z,12
2016-01-29T07:27:32.068Z,12
2016-01-29T07:28:32.133Z,12
2016-01-29T07:29:32.199Z,12
2016-01-29T07:30:32.263Z,12
2016-01-29T07:31:32.313Z,12
2016-01-29T07:32:32.362Z,16
2016-01-29T07:33:32.413Z,12
2016-01-29T07:34:32.455Z,16
2016-01-29T07:35:32.524Z,12
2016-01-29T07:36:32.605Z,12
2016-01-29T07:37:32.654Z,12
2016-01-29T07:38:32.688Z,12
2016-01-29T07:39:32.737Z,12
2016-01-29T07:40:32.787Z,12
2016-01-29T07:41:32.699Z,16
2016-01-29T07:42:32.936Z,12
2016-01-29T07:43:32.955Z,16
2016-01-29T07:44:33.019Z,16
2016-01-29T07:45:33.070Z,16
2016-01-29T07:46:33.150Z,16
2016-01-29T07:47:33.216Z,12
2016-01-29T07:48:33.224Z,12
2016-01-29T07:49:33.290Z,16
2016-01-29T07:50:33.339Z,16
2016-01-29T07:51:33.404Z,20
2016-01-29T07:52:33.469Z,4
2016-01-29T07:53:33.551Z,8
2016-01-29T07:54:33.523Z,8
2016-01-29T07:55:33.604Z,8
2016-01-29T07:56:32.919Z,8
2016-01-29T07:57:33.719Z,8
2016-01-29T07:58:33.800Z,8
2016-01-29T07:59:33.850Z,8
2016-01-29T08:00:33.711Z,8
2016-01-29T08:01:33.949Z,8
2016-01-29T08:02:33.999Z,8
2016-01-29T08:03:34.048Z,8
2016-01-29T08:04:34.097Z,8
2016-01-29T08:05:34.162Z,8
2016-01-29T08:06:34.229Z,8
2016-01-29T08:07:34.279Z,4
2016-01-29T08:08:34.312Z,8
2016-01-29T08:09:34.377Z,4
2016-01-29T08:10:34.431Z,8
2016-01-29T08:11:34.511Z,8
2016-01-29T08:12:34.545Z,8
2016-01-29T08:13:34.595Z,8
2016-01-29T08:14:34.633Z,8
2016-01-29T08:15:34.542Z,8
2016-01-29T08:16:34.779Z,8
2016-01-29T08:17:34.828Z,8
2016-01-29T08:18:34.864Z,8
2016-01-29T08:19:34.913Z,8
2016-01-29T08:20:34.979Z,8
2016-01-29T08:21:35.044Z,8
2016-01-29T08:22:35.097Z,8
2016-01-29T08:23:35.178Z,8
2016-01-29T08:24:35.211Z,8
2016-01-29T08:25:35.246Z,12
2016-01-29T08:26:35.312Z,8
2016-01-29T08:27:35.362Z,12
2016-01-29T08:28:35.426Z,12
2016-01-29T08:29:35.476Z,12
2016-01-29T08:30:35.543Z,12
2016-01-29T08:31:35.592Z,12
2016-01-29T08:32:35.638Z,12
2016-01-29T08:33:35.688Z,12
2016-01-29T08:34:35.755Z,16
2016-01-29T08:35:35.804Z,16
2016-01-29T08:36:35.853Z,12
2016-01-29T08:37:35.919Z,12
2016-01-29T08:38:35.986Z,16
2016-01-29T08:39:36.035Z,16
2016-01-29T08:40:36.069Z,16
2016-01-29T08:41:36.115Z,16
2016-01-29T08:42:36.168Z,16
2016-01-29T08:43:36.235Z,12
2016-01-29T08:44:36.271Z,12
2016-01-29T08:45:36.307Z,12
2016-01-29T08:46:36.175Z,12
2016-01-29T08:47:36.392Z,16
2016-01-29T08:48:36.435Z,12
2016-01-29T08:49:36.481Z,16
2016-01-29T08:50:36.527Z,16
2016-01-29T08:51:36.589Z,16
2016-01-29T08:52:36.667Z,20
2016-01-29T08:53:36.527Z,12
2016-01-29T08:54:36.575Z,16
2016-01-29T08:55:36.809Z,16
2016-01-29T08:56:36.857Z,16
2016-01-29T08:57:36.954Z,20
2016-01-29T08:58:36.973Z,20
2016-01-29T08:59:37.007Z,16
2016-01-29T09:00:37.071Z,20
2016-01-29T09:01:37.120Z,24
2016-01-29T09:02:37.190Z,20
2016-01-29T09:03:37.226Z,20
2016-01-29T09:04:37.290Z,24
2016-01-29T09:05:37.371Z,20
2016-01-29T09:06:37.389Z,20
2016-01-29T09:07:37.455Z,20
2016-01-29T09:08:37.504Z,20
2016-01-29T09:09:37.569Z,20
2016-01-29T09:10:37.619Z,16
2016-01-29T09:11:37.699Z,24
2016-01-29T09:12:37.718Z,28
2016-01-29T09:13:37.789Z,24
2016-01-29T09:14:37.839Z,20
2016-01-29T09:15:37.904Z,20
2016-01-29T09:16:37.969Z,20
2016-01-29T09:17:38.007Z,20
2016-01-29T09:18:38.040Z,20
2016-01-29T09:19:38.096Z,20
2016-01-29T09:20:38.176Z,20
2016-01-29T09:21:38.227Z,20
2016-01-29T09:22:38.307Z,24
2016-01-29T09:23:38.325Z,20
2016-01-29T09:24:38.390Z,28
2016-01-29T09:25:38.442Z,32
2016-01-29T09:26:38.539Z,32
2016-01-29T09:27:38.541Z,36
2016-01-29T09:28:38.606Z,32
2016-01-29T09:29:38.767Z,32
2016-01-29T09:30:38.723Z,32
2016-01-29T09:31:38.649Z,40
2016-01-29T09:32:38.840Z,36
2016-01-29T09:33:38.923Z,36
2016-01-29T09:34:38.926Z,32
2016-01-29T09:35:39.023Z,28
2016-01-29T09:36:39.040Z,32
2016-01-29T09:37:39.092Z,32
2016-01-29T09:38:39.157Z,32
2016-01-29T09:39:39.237Z,24
2016-01-29T09:40:39.287Z,28
2016-01-29T09:41:39.308Z,24
2016-01-29T09:42:39.374Z,24
2016-01-29T09:43:39.438Z,28
2016-01-29T09:44:39.488Z,32
2016-01-29T09:45:39.650Z,32
2016-01-29T09:46:39.652Z,32
2016-01-29T09:47:39.640Z,32
2016-01-29T09:48:39.705Z,28
2016-01-29T09:49:39.772Z,28
2016-01-29T09:50:39.915Z,32
2016-01-29T09:51:39.887Z,28
2016-01-29T09:52:39.905Z,32
2016-01-29T09:53:39.974Z,32
2016-01-29T09:54:40.039Z,32
2016-01-29T09:55:40.089Z,32
2016-01-29T09:56:40.169Z,32
2016-01-29T09:57:40.219Z,32
2016-01-29T09:58:40.254Z,32
2016-01-29T09:59:40.303Z,32
2016-01-29T10:00:40.369Z,28
2016-01-29T10:01:40.418Z,24
2016-01-29T10:02:40.484Z,20
2016-01-29T10:03:40.508Z,24
2016-01-29T10:04:40.590Z,28
2016-01-29T10:05:40.656Z,24
2016-01-29T10:06:40.674Z,24
2016-01-29T10:07:40.740Z,20
2016-01-29T10:08:40.804Z,24
2016-01-29T10:09:40.855Z,20
2016-01-29T10:10:40.904Z,20
2016-01-29T10:11:40.985Z,20
2016-01-29T10:12:41.065Z,16
2016-01-29T10:13:41.068Z,20
2016-01-29T10:14:41.134Z,20
2016-01-29T10:15:41.167Z,20
2016-01-29T10:16:41.234Z,20
2016-01-29T10:17:41.284Z,20
2016-01-29T10:18:41.351Z,20
2016-01-29T10:19:41.478Z,20
2016-01-29T10:20:41.449Z,20
2016-01-29T10:21:41.562Z,24
2016-01-29T10:22:41.597Z,24
2016-01-29T10:23:41.630Z,24
2016-01-29T10:24:41.679Z,32
2016-01-29T10:25:41.746Z,32
2016-01-29T10:26:41.779Z,36
2016-01-29T10:27:41.844Z,40
2016-01-29T10:28:41.909Z,44
2016-01-29T10:29:41.943Z,44
2016-01-29T10:30:42.009Z,44
2016-01-29T10:31:42.059Z,40
2016-01-29T10:32:42.141Z,44
2016-01-29T10:33:42.206Z,44
2016-01-29T10:34:42.226Z,44
2016-01-29T10:35:42.275Z,36
2016-01-29T10:36:42.360Z,32
2016-01-29T10:37:42.410Z,32
2016-01-29T10:38:42.444Z,36
2016-01-29T10:39:42.493Z,32
2016-01-29T10:40:42.558Z,32
2016-01-29T10:41:42.593Z,36
2016-01-29T10:42:42.658Z,40
2016-01-29T10:43:42.708Z,44
2016-01-29T10:44:42.772Z,44
2016-01-29T10:45:42.824Z,48
2016-01-29T10:46:42.904Z,48
2016-01-29T10:47:42.922Z,48
2016-01-29T10:48:42.987Z,48
2016-01-29T10:49:43.054Z,48
2016-01-29T10:50:43.119Z,40
2016-01-29T10:51:43.153Z,40
2016-01-29T10:52:43.219Z,40
2016-01-29T10:53:43.269Z,36
2016-01-29T10:54:43.319Z,40
2016-01-29T10:55:43.383Z,40
2016-01-29T10:56:43.448Z,40
2016-01-29T10:57:43.500Z,40
2016-01-29T10:58:43.549Z,40
2016-01-29T10:59:43.583Z,36
2016-01-29T11:00:43.647Z,32
2016-01-29T11:01:43.714Z,32
2016-01-29T11:02:43.764Z,40
2016-01-29T11:03:43.802Z,36
2016-01-29T11:04:43.867Z,36
2016-01-29T11:05:43.921Z,40
2016-01-29T11:06:44.018Z,40
2016-01-29T11:07:44.051Z,48
2016-01-29T11:08:44.117Z,48
2016-01-29T11:09:44.152Z,52
2016-01-29T11:10:44.186Z,52
2016-01-29T11:11:44.266Z,44
2016-01-29T11:12:44.332Z,44
2016-01-29T11:13:44.369Z,40
2016-01-29T11:14:44.402Z,40
2016-01-29T11:15:44.468Z,40
2016-01-29T11:16:44.517Z,48
2016-01-29T11:17:44.568Z,48
2016-01-29T11:18:44.648Z,48
2016-01-29T11:19:44.682Z,40
2016-01-29T11:20:44.732Z,48
2016-01-29T11:21:44.800Z,52
2016-01-29T11:22:44.725Z,52
2016-01-29T11:23:44.930Z,52
2016-01-29T11:24:44.980Z,48
2016-01-29T11:25:45.015Z,44
2016-01-29T11:26:45.080Z,40
2016-01-29T11:27:45.129Z,44
2016-01-29T11:28:45.226Z,44
2016-01-29T11:29:45.248Z,48
2016-01-29T11:30:45.297Z,48
2016-01-29T11:31:45.347Z,56
2016-01-29T11:32:45.412Z,60
2016-01-29T11:33:45.454Z,72
2016-01-29T11:34:45.520Z,80
2016-01-29T11:35:45.585Z,80
2016-01-29T11:36:45.651Z,76
2016-01-29T11:37:45.715Z,72
2016-01-29T11:38:45.735Z,76
2016-01-29T11:39:45.784Z,92
2016-01-29T11:40:45.850Z,84
2016-01-29T11:41:45.899Z,80
2016-01-29T11:42:45.964Z,76
2016-01-29T11:43:46.014Z,76
2016-01-29T11:44:46.079Z,84
2016-01-29T11:45:46.114Z,88
2016-01-29T11:46:46.179Z,80
2016-01-29T11:47:46.214Z,72
2016-01-29T11:48:46.278Z,72
2016-01-29T11:49:46.345Z,84
2016-01-29T11:50:46.378Z,84
2016-01-29T11:51:46.443Z,84
2016-01-29T11:52:46.526Z,84
2016-01-29T11:53:46.559Z,72
2016-01-29T11:54:46.641Z,76
2016-01-29T11:55:46.690Z,68
2016-01-29T11:56:46.709Z,64
2016-01-29T11:57:46.774Z,60
2016-01-29T11:58:46.838Z,56
2016-01-29T11:59:46.888Z,52
2016-01-29T12:00:46.941Z,56
2016-01-29T12:01:47.007Z,64
2016-01-29T12:02:47.056Z,52
2016-01-29T12:03:47.106Z,48
2016-01-29T12:04:47.158Z,44
2016-01-29T12:05:47.208Z,44
2016-01-29T12:06:47.279Z,44
2016-01-29T12:07:47.429Z,40
2016-01-29T12:08:47.384Z,48
2016-01-29T12:09:47.485Z,36
2016-01-29T12:10:47.504Z,44
2016-01-29T12:11:47.554Z,44
2016-01-29T12:12:47.588Z,40
2016-01-29T12:13:47.497Z,44
2016-01-29T12:14:47.750Z,40
2016-01-29T12:15:47.767Z,36
2016-01-29T12:16:47.848Z,40
2016-01-29T12:17:47.899Z,32
2016-01-29T12:18:47.932Z,36
2016-01-29T12:19:47.986Z,36
2016-01-29T12:20:47.896Z,56
2016-01-29T12:21:48.102Z,44
2016-01-29T12:22:48.151Z,40
2016-01-29T12:23:48.216Z,36
2016-01-29T12:24:48.266Z,32
2016-01-29T12:25:48.315Z,36
2016-01-29T12:26:48.427Z,36
2016-01-29T12:27:48.415Z,32
2016-01-29T12:28:48.481Z,40
2016-01-29T12:29:48.530Z,36
2016-01-29T12:30:48.594Z,32
2016-01-29T12:31:48.646Z,32
2016-01-29T12:32:48.727Z,32
2016-01-29T12:33:48.751Z,24
2016-01-29T12:34:48.800Z,28
2016-01-29T12:35:48.866Z,32
2016-01-29T12:36:48.915Z,28
2016-01-29T12:37:48.995Z,24
2016-01-29T12:38:49.062Z,24
2016-01-29T12:39:49.079Z,28
2016-01-29T12:40:49.146Z,24
2016-01-29T12:41:49.198Z,24
2016-01-29T12:42:49.247Z,24
2016-01-29T12:43:49.313Z,28
2016-01-29T12:44:49.613Z,28
2016-01-29T12:45:49.448Z,24
2016-01-29T12:46:49.466Z,24
2016-01-29T12:47:49.516Z,20
2016-01-29T12:48:49.581Z,20
2016-01-29T12:49:49.632Z,20
2016-01-29T12:50:49.713Z,24
2016-01-29T12:51:49.777Z,24
2016-01-29T12:52:49.921Z,24
2016-01-29T12:53:49.862Z,24
2016-01-29T12:54:49.890Z,24
2016-01-29T12:55:49.956Z,24
2016-01-29T12:56:50.005Z,24
2016-01-29T12:57:50.055Z,20
2016-01-29T12:58:50.161Z,20
2016-01-29T12:59:50.225Z,16
2016-01-29T13:00:50.244Z,16
2016-01-29T13:01:50.293Z,20
2016-01-29T13:02:50.343Z,16
2016-01-29T13:03:50.420Z,16
2016-01-29T13:04:50.470Z,16
2016-01-29T13:05:50.378Z,16
2016-01-29T13:06:50.568Z,16
2016-01-29T13:07:50.648Z,12
2016-01-29T13:08:50.683Z,16
2016-01-29T13:09:50.748Z,16
2016-01-29T13:10:50.781Z,20
2016-01-29T13:11:50.832Z,16
2016-01-29T13:12:50.899Z,16
2016-01-29T13:13:50.948Z,16
2016-01-29T13:14:50.998Z,16
2016-01-29T13:15:51.094Z,20
2016-01-29T13:16:51.114Z,20
2016-01-29T13:17:51.163Z,20
2016-01-29T13:18:51.232Z,24
2016-01-29T13:19:51.265Z,20
2016-01-29T13:20:51.316Z,24
2016-01-29T13:21:51.396Z,20
2016-01-29T13:22:51.447Z,24
2016-01-29T13:23:51.527Z,24
2016-01-29T13:24:51.562Z,24
2016-01-29T13:25:51.612Z,24
2016-01-29T13:26:51.696Z,28
2016-01-29T13:27:51.714Z,28
2016-01-29T13:28:51.747Z,32
2016-01-29T13:29:51.844Z,32
2016-01-29T13:30:51.910Z,32
2016-01-29T13:31:51.929Z,36
2016-01-29T13:32:51.994Z,40
2016-01-29T13:33:52.043Z,36
2016-01-29T13:34:52.095Z,28
2016-01-29T13:35:52.152Z,24
2016-01-29T13:36:52.248Z,24
2016-01-29T13:37:52.267Z,24
2016-01-29T13:38:52.316Z,20
2016-01-29T13:39:52.382Z,20
2016-01-29T13:40:52.446Z,16
2016-01-29T13:41:52.496Z,16
2016-01-29T13:42:52.562Z,16
2016-01-29T13:43:52.600Z,16
2016-01-29T13:44:52.649Z,16
2016-01-29T13:45:52.702Z,16
2016-01-29T13:46:52.751Z,20
2016-01-29T13:47:52.848Z,16
2016-01-29T13:48:52.882Z,20
2016-01-29T13:49:52.907Z,20
2016-01-29T13:50:53.004Z,16
2016-01-29T13:51:53.038Z,16
2016-01-29T13:52:53.103Z,12
2016-01-29T13:53:53.154Z,16
2016-01-29T13:54:53.204Z,16
2016-01-29T13:55:53.253Z,12
2016-01-29T13:56:53.288Z,16
2016-01-29T13:57:53.354Z,12
2016-01-29T13:58:53.435Z,16
2016-01-29T13:59:53.485Z,12
2016-01-29T14:00:53.519Z,12
2016-01-29T14:01:53.569Z,12
2016-01-29T14:02:53.650Z,16
2016-01-29T14:03:53.686Z,12
2016-01-29T14:04:53.739Z,12
2016-01-29T14:05:53.819Z,12
2016-01-29T14:06:53.854Z,12
2016-01-29T14:07:53.908Z,16
2016-01-29T14:08:53.988Z,12
2016-01-29T14:09:54.022Z,16
2016-01-29T14:10:54.072Z,16
2016-01-29T14:11:53.966Z,16
2016-01-29T14:12:54.187Z,12
2016-01-29T14:13:54.237Z,12
2016-01-29T14:14:54.318Z,8
2016-01-29T14:15:54.367Z,12
2016-01-29T14:16:54.386Z,12
2016-01-29T14:17:54.467Z,12
2016-01-29T14:18:54.548Z,8
2016-01-29T14:19:54.567Z,8
2016-01-29T14:20:54.617Z,8
2016-01-29T14:21:54.681Z,8
2016-01-29T14:22:54.733Z,8
2016-01-29T14:23:54.798Z,8
2016-01-29T14:24:54.832Z,8
2016-01-29T14:25:54.897Z,4
2016-01-29T14:26:54.964Z,8
2016-01-29T14:27:55.013Z,8
2016-01-29T14:28:55.078Z,8
2016-01-29T14:29:55.128Z,8
2016-01-29T14:30:55.163Z,8
2016-01-29T14:31:54.479Z,8