createdAt,value
2019-04-10T00:01:50.954Z,19.43
2019-04-10T00:04:18.980Z,20.63
2019-04-10T00:06:46.672Z,20.53
2019-04-10T00:09:14.777Z,19.03
2019-04-10T00:11:43.199Z,19.67
2019-04-10T00:14:12.273Z,20.70
2019-04-10T00:16:40.477Z,20.30
2019-04-10T00:19:08.749Z,20.37
2019-04-10T00:21:37.416Z,20.37
2019-04-10T00:24:06.038Z,20.53
2019-04-10T00:26:34.111Z,20.40
2019-04-10T00:29:01.903Z,21.13
2019-04-10T00:31:29.778Z,20.00
2019-04-10T00:33:57.494Z,20.63
2019-04-10T00:36:25.224Z,20.57
2019-04-10T00:38:53.893Z,20.23
2019-04-10T00:41:21.846Z,19.87
2019-04-10T00:43:49.563Z,21.50
2019-04-10T00:46:17.851Z,21.23
2019-04-10T00:48:45.741Z,20.70
2019-04-10T00:51:13.395Z,20.60
2019-04-10T00:53:41.263Z,20.57
2019-04-10T00:56:09.147Z,20.80
2019-04-10T00:58:37.547Z,22.83
2019-04-10T01:01:05.643Z,20.97
2019-04-10T01:03:48.497Z,20.27
2019-04-10T01:06:16.116Z,21.30
2019-04-10T01:08:44.722Z,21.00
2019-04-10T01:11:12.838Z,20.17
2019-04-10T01:13:41.123Z,21.37
2019-04-10T01:16:09.230Z,21.33
2019-04-10T01:18:37.408Z,20.10
2019-04-10T01:21:06.178Z,20.67
2019-04-10T01:23:35.043Z,20.27
2019-04-10T01:26:03.094Z,21.33
2019-04-10T01:28:31.108Z,20.50
2019-04-10T01:30:59.091Z,21.60
2019-04-10T01:33:26.945Z,19.47
2019-04-10T01:35:54.600Z,20.97
2019-04-10T01:38:22.309Z,21.10
2019-04-10T01:40:51.081Z,21.10
2019-04-10T01:43:19.983Z,20.33
2019-04-10T01:45:47.803Z,20.60
2019-04-10T01:48:15.792Z,20.67
2019-04-10T01:50:44.457Z,19.27
2019-04-10T01:53:13.325Z,21.53
2019-04-10T01:55:41.180Z,20.33
2019-04-10T01:58:13.286Z,20.33
2019-04-10T02:00:43.861Z,21.07
2019-04-10T02:03:11.880Z,20.67
2019-04-10T02:05:40.779Z,20.23
2019-04-10T02:08:12.758Z,20.93
2019-04-10T02:10:38.391Z,22.43
2019-04-10T02:13:07.331Z,22.80
2019-04-10T02:15:35.073Z,21.47
2019-04-10T02:18:03.280Z,21.03
2019-04-10T02:20:31.336Z,19.23
2019-04-10T02:22:59.143Z,21.37
2019-04-10T02:25:26.789Z,20.60
2019-04-10T02:27:54.523Z,21.07
2019-04-10T02:30:23.887Z,21.60
2019-04-10T02:32:52.851Z,21.47
2019-04-10T02:35:23.695Z,21.40
2019-04-10T02:37:54.684Z,21.27
2019-04-10T02:40:21.276Z,20.50
2019-04-10T02:42:49.407Z,21.40
2019-04-10T02:45:18.930Z,21.00
2019-04-10T02:47:47.448Z,22.23
2019-04-10T02:50:16.599Z,21.43
2019-04-10T02:52:45.920Z,20.43
2019-04-10T02:55:14.427Z,20.83
2019-04-10T02:57:43.601Z,21.00
2019-04-10T03:00:13.943Z,21.70
2019-04-10T03:02:41.580Z,21.83
2019-04-10T03:05:09.876Z,20.57
2019-04-10T03:07:37.621Z,19.97
2019-04-10T03:10:16.372Z,21.03
2019-04-10T03:12:36.229Z,21.03
2019-04-10T03:15:05.711Z,20.10
2019-04-10T03:17:34.749Z,20.23
2019-04-10T03:20:02.558Z,19.93
2019-04-10T03:22:30.216Z,20.20
2019-04-10T03:24:58.375Z,19.57
2019-04-10T03:27:26.120Z,21.80
2019-04-10T03:29:53.950Z,20.57
2019-04-10T03:32:31.095Z,19.73
2019-04-10T03:35:00.569Z,20.30
2019-04-10T03:37:28.611Z,19.97
2019-04-10T03:39:57.359Z,21.33
2019-04-10T03:42:25.459Z,20.73
2019-04-10T03:44:53.214Z,21.10
2019-04-10T03:47:20.933Z,19.47
2019-04-10T03:49:49.655Z,19.70
2019-04-10T03:52:17.532Z,18.27
2019-04-10T03:54:46.071Z,19.97
2019-04-10T03:57:14.278Z,19.80
2019-04-10T03:59:42.121Z,19.40
2019-04-10T04:02:09.848Z,21.23
2019-04-10T04:04:37.701Z,20.77
2019-04-10T04:07:05.421Z,21.30
2019-04-10T04:09:33.059Z,21.00
2019-04-10T04:12:00.796Z,20.37
2019-04-10T04:14:28.516Z,20.87
2019-04-10T04:16:56.257Z,21.43
2019-04-10T04:19:24.126Z,20.90
2019-04-10T04:21:52.322Z,21.53
2019-04-10T04:24:22.496Z,22.07
2019-04-10T04:26:50.809Z,21.83
2019-04-10T04:29:18.668Z,20.93
2019-04-10T04:31:46.503Z,22.43
2019-04-10T04:34:14.278Z,21.80
2019-04-10T04:36:42.956Z,22.70
2019-04-10T04:39:21.017Z,23.50
2019-04-10T04:41:40.261Z,21.03
2019-04-10T04:44:08.105Z,21.53
2019-04-10T04:46:36.503Z,20.60
2019-04-10T04:49:04.251Z,20.33
2019-04-10T04:51:33.011Z,19.70
2019-04-10T04:54:01.061Z,19.13
2019-04-10T04:56:28.777Z,19.03
2019-04-10T04:58:56.422Z,20.33
2019-04-10T05:01:24.068Z,22.03
2019-04-10T05:03:52.622Z,19.83
2019-04-10T05:06:20.481Z,19.67
2019-04-10T05:08:48.573Z,18.43
2019-04-10T05:11:16.376Z,19.40
2019-04-10T05:13:44.285Z,18.67
2019-04-10T05:16:11.946Z,18.83
2019-04-10T05:18:39.587Z,18.80
2019-04-10T05:21:07.231Z,20.63
2019-04-10T05:23:35.128Z,17.83
2019-04-10T05:26:02.820Z,17.23
2019-04-10T05:28:31.076Z,17.97
2019-04-10T05:30:58.981Z,18.30
2019-04-10T05:33:26.856Z,18.23
2019-04-10T05:35:54.973Z,17.77
2019-04-10T05:38:22.866Z,16.73
2019-04-10T05:40:50.761Z,18.60
2019-04-10T05:43:18.514Z,17.57
2019-04-10T05:45:46.474Z,16.93
2019-04-10T05:48:15.270Z,17.13
2019-04-10T05:50:53.066Z,17.17
2019-04-10T05:53:12.404Z,16.53
2019-04-10T05:55:40.699Z,16.97
2019-04-10T05:58:09.213Z,17.73
2019-04-10T06:00:37.044Z,16.57
2019-04-10T06:03:04.709Z,15.63
2019-04-10T06:05:32.346Z,15.87
2019-04-10T06:08:00.005Z,14.63
2019-04-10T06:10:27.674Z,16.80
2019-04-10T06:12:55.384Z,14.43
2019-04-10T06:15:23.268Z,14.73
2019-04-10T06:17:51.129Z,15.50
2019-04-10T06:20:18.804Z,13.57
2019-04-10T06:22:47.350Z,14.40
2019-04-10T06:25:16.097Z,14.33
2019-04-10T06:27:44.985Z,13.33
2019-04-10T06:30:12.858Z,13.87
2019-04-10T06:32:40.517Z,13.30
2019-04-10T06:35:08.355Z,12.90
2019-04-10T06:37:36.166Z,12.47
2019-04-10T06:40:13.172Z,13.00
2019-04-10T06:42:44.829Z,13.27
2019-04-10T06:45:02.839Z,13.20
2019-04-10T06:47:30.988Z,12.20
2019-04-10T06:49:59.257Z,11.53
2019-04-10T06:52:27.044Z,12.60
2019-04-10T06:54:55.421Z,12.53
2019-04-10T06:57:23.200Z,12.07
2019-04-10T06:59:52.340Z,10.73
2019-04-10T07:02:27.316Z,11.40
2019-04-10T07:04:54.181Z,11.83
2019-04-10T07:07:21.827Z,11.13
2019-04-10T07:09:49.585Z,10.93
2019-04-10T07:12:18.459Z,11.03
2019-04-10T07:14:49.334Z,8.43
2019-04-10T07:17:16.018Z,8.13
2019-04-10T07:19:45.554Z,6.83
2019-04-10T07:22:14.707Z,6.37
2019-04-10T07:24:43.981Z,6.83
2019-04-10T07:27:11.992Z,6.80
2019-04-10T07:29:40.419Z,6.83
2019-04-10T07:32:10.630Z,6.83
2019-04-10T07:34:37.510Z,6.93
2019-04-10T07:37:05.757Z,4.73
2019-04-10T07:39:34.144Z,6.27
2019-04-10T07:42:02.804Z,6.47
2019-04-10T07:44:30.742Z,6.93
2019-04-10T07:47:00.689Z,5.90
2019-04-10T07:49:30.997Z,6.40
2019-04-10T07:51:58.620Z,7.00
2019-04-10T07:54:26.773Z,4.67
2019-04-10T07:56:55.684Z,6.70
2019-04-10T07:59:23.609Z,6.83
2019-04-10T08:01:51.737Z,6.57
2019-04-10T08:04:20.535Z,6.70
2019-04-10T08:06:48.323Z,7.27
2019-04-10T08:09:16.727Z,7.07
2019-04-10T08:11:44.795Z,6.53
2019-04-10T08:14:12.776Z,7.53
2019-04-10T08:16:41.419Z,7.73
2019-04-10T08:19:10.330Z,6.40
2019-04-10T08:21:38.182Z,7.93
2019-04-10T08:24:05.903Z,7.43
2019-04-10T08:26:33.573Z,7.20
2019-04-10T08:29:01.620Z,7.63
2019-04-10T08:31:29.447Z,6.97
2019-04-10T08:33:57.124Z,6.40
2019-04-10T08:36:25.589Z,7.30
2019-04-10T08:38:53.404Z,8.07
2019-04-10T08:41:21.309Z,7.00
2019-04-10T08:43:50.179Z,7.57
2019-04-10T08:46:18.039Z,7.57
2019-04-10T08:48:45.912Z,5.80
2019-04-10T08:51:13.565Z,6.87
2019-04-10T08:53:41.205Z,7.60
2019-04-10T08:56:08.867Z,7.33
2019-04-10T08:58:36.534Z,8.10
2019-04-10T09:01:05.001Z,9.23
2019-04-10T09:03:33.031Z,7.33
2019-04-10T09:06:00.989Z,6.83
2019-04-10T09:08:28.890Z,7.03
2019-04-10T09:10:56.700Z,6.57
2019-04-10T09:13:24.408Z,6.90
2019-04-10T09:15:52.121Z,7.07
2019-04-10T09:18:20.977Z,6.70
2019-04-10T09:20:49.092Z,6.87
2019-04-10T09:23:25.103Z,6.50
2019-04-10T09:25:46.997Z,6.13
2019-04-10T09:28:16.006Z,7.27
2019-04-10T09:30:44.871Z,7.60
2019-04-10T09:33:19.741Z,5.97
2019-04-10T09:35:41.992Z,7.47
2019-04-10T09:38:10.590Z,6.87
2019-04-10T09:40:38.569Z,8.13
2019-04-10T09:43:07.340Z,7.43
2019-04-10T09:45:35.144Z,8.07
2019-04-10T09:48:02.793Z,7.37
2019-04-10T09:50:31.120Z,7.03
2019-04-10T09:52:59.991Z,6.40
2019-04-10T09:55:27.859Z,6.60
2019-04-10T09:57:55.546Z,6.70
2019-04-10T10:00:24.428Z,7.73
2019-04-10T10:02:52.968Z,7.47
2019-04-10T10:05:20.762Z,7.30
2019-04-10T10:07:48.671Z,6.40
2019-04-10T10:10:17.199Z,6.60
2019-04-10T10:12:45.048Z,6.57
2019-04-10T10:15:13.419Z,6.63
2019-04-10T10:17:41.294Z,6.70
2019-04-10T10:20:09.068Z,6.73
2019-04-10T10:22:37.042Z,6.60
2019-04-10T10:25:04.913Z,6.57
2019-04-10T10:27:32.886Z,6.90
2019-04-10T10:30:00.591Z,7.80
2019-04-10T10:32:28.922Z,6.77
2019-04-10T10:34:56.812Z,7.97
2019-04-10T10:37:24.468Z,6.67
2019-04-10T10:39:52.827Z,7.60
2019-04-10T10:42:21.319Z,7.60
2019-04-10T10:44:50.040Z,7.87
2019-04-10T10:47:17.946Z,6.77
2019-04-10T10:49:45.731Z,6.57
2019-04-10T10:52:13.384Z,6.60
2019-04-10T10:54:41.121Z,6.83
2019-04-10T10:57:09.041Z,7.33
2019-04-10T10:59:37.646Z,5.97
2019-04-10T11:02:06.425Z,7.07
2019-04-10T11:04:34.347Z,6.30
2019-04-10T11:07:02.672Z,6.93
2019-04-10T11:09:30.435Z,8.07
2019-04-10T11:11:58.084Z,7.40
2019-04-10T11:14:25.731Z,6.83
2019-04-10T11:16:53.682Z,4.37
2019-04-10T11:19:21.540Z,6.57
2019-04-10T11:21:49.645Z,6.87
2019-04-10T11:24:17.419Z,6.93
2019-04-10T11:26:46.252Z,7.73
2019-04-10T11:29:14.421Z,7.90
2019-04-10T11:31:42.250Z,7.07
2019-04-10T11:34:11.182Z,8.07
2019-04-10T11:36:40.057Z,7.73
2019-04-10T11:41:38.310Z,7.60
2019-04-10T11:44:08.145Z,9.20
2019-04-10T11:46:38.714Z,6.77
2019-04-10T11:49:07.304Z,7.03
2019-04-10T11:51:36.731Z,8.40
2019-04-10T11:54:07.709Z,7.07
2019-04-10T11:56:34.298Z,7.23
2019-04-10T11:59:05.792Z,7.90
2019-04-10T12:01:34.235Z,7.00
2019-04-10T12:04:02.837Z,8.00
2019-04-10T12:06:33.240Z,8.87
2019-04-10T12:09:19.321Z,8.20
2019-04-10T12:11:30.921Z,8.27
2019-04-10T12:13:58.938Z,6.30
2019-04-10T12:16:27.268Z,7.00
2019-04-10T12:18:55.949Z,6.40
2019-04-10T12:21:24.172Z,6.87
2019-04-10T12:23:53.411Z,5.60
2019-04-10T12:26:21.201Z,6.77
2019-04-10T12:28:49.904Z,6.40
2019-04-10T12:31:17.780Z,7.20
2019-04-10T12:33:46.499Z,7.87
2019-04-10T12:36:14.296Z,7.93
2019-04-10T12:38:41.960Z,7.33
2019-04-10T12:41:09.611Z,7.03
2019-04-10T12:43:37.276Z,7.80
2019-04-10T12:46:04.940Z,7.63
2019-04-10T12:48:32.610Z,8.23
2019-04-10T12:51:01.175Z,8.53
2019-04-10T12:53:29.599Z,6.80
2019-04-10T12:55:57.797Z,7.43
2019-04-10T12:58:26.637Z,6.20
2019-04-10T13:00:54.452Z,7.00
2019-04-10T13:03:23.085Z,6.93
2019-04-10T13:05:51.550Z,7.00
2019-04-10T13:08:22.859Z,7.50
2019-04-10T13:10:48.766Z,7.13
2019-04-10T13:13:16.430Z,7.07
2019-04-10T13:15:44.079Z,6.77
2019-04-10T13:18:12.106Z,6.03
2019-04-10T13:20:39.979Z,6.63
2019-04-10T13:23:08.668Z,5.63
2019-04-10T13:25:36.624Z,4.57
2019-04-10T13:28:05.499Z,6.77
2019-04-10T13:30:44.141Z,6.67
2019-04-10T13:33:02.671Z,7.30
2019-04-10T13:35:30.343Z,7.33
2019-04-10T13:37:58.931Z,7.00
2019-04-10T13:40:27.828Z,7.57
2019-04-10T13:42:55.807Z,6.47
2019-04-10T13:45:23.621Z,7.00
2019-04-10T13:47:51.394Z,6.27
2019-04-10T13:50:19.037Z,7.10
2019-04-10T13:52:51.059Z,6.83
2019-04-10T13:55:19.006Z,7.53
2019-04-10T13:57:46.847Z,7.10
2019-04-10T14:00:26.028Z,7.20
2019-04-10T14:02:54.100Z,7.83
2019-04-10T14:05:22.033Z,5.50
2019-04-10T14:07:49.755Z,6.77
2019-04-10T14:10:18.696Z,7.53
2019-04-10T14:12:47.190Z,6.77
2019-04-10T14:15:16.016Z,7.40
2019-04-10T14:17:43.940Z,7.53
2019-04-10T14:20:11.664Z,7.67
2019-04-10T14:22:46.133Z,7.83
2019-04-10T14:25:25.450Z,5.90
2019-04-10T14:27:54.329Z,7.70
2019-04-10T14:30:31.911Z,6.83
2019-04-10T14:33:00.829Z,6.47
2019-04-10T14:35:29.489Z,5.67
2019-04-10T14:37:57.347Z,6.50
2019-04-10T14:40:26.166Z,6.53
2019-04-10T14:42:53.952Z,6.47
2019-04-10T14:45:21.606Z,5.87
2019-04-10T14:47:49.810Z,6.47
2019-04-10T14:50:17.844Z,5.47
2019-04-10T14:52:45.543Z,7.00
2019-04-10T14:55:14.459Z,6.97
2019-04-10T14:57:43.234Z,6.47
2019-04-10T15:00:18.263Z,6.37
2019-04-10T15:02:46.530Z,6.20
2019-04-10T15:05:15.313Z,6.53
2019-04-10T15:07:43.197Z,6.73
2019-04-10T15:10:10.947Z,6.07
2019-04-10T15:12:39.526Z,6.07
2019-04-10T15:15:07.988Z,6.53
2019-04-10T15:17:35.691Z,6.40
2019-04-10T15:20:03.429Z,6.30
2019-04-10T15:22:31.750Z,6.47
2019-04-10T15:24:59.520Z,7.87
2019-04-10T15:27:27.198Z,7.10
2019-04-10T15:29:54.903Z,6.63
2019-04-10T15:32:22.607Z,7.93
2019-04-10T15:34:51.246Z,6.70
2019-04-10T15:37:19.236Z,6.67
2019-04-10T15:39:46.901Z,7.57
2019-04-10T15:42:14.560Z,5.77
2019-04-10T15:44:42.796Z,5.80
2019-04-10T15:47:18.395Z,6.43
2019-04-10T15:49:40.862Z,6.60
2019-04-10T15:52:10.018Z,7.13
2019-04-10T15:54:38.181Z,6.87
2019-04-10T15:57:06.842Z,7.03
2019-04-10T15:59:34.703Z,5.63
2019-04-10T16:02:03.531Z,5.67
2019-04-10T16:04:31.683Z,8.00
2019-04-10T16:07:00.087Z,6.30
2019-04-10T16:09:29.167Z,7.30
2019-04-10T16:12:08.145Z,6.20
2019-04-10T16:14:35.978Z,7.20
2019-04-10T16:17:17.149Z,6.30
2019-04-10T16:19:49.490Z,7.23
2019-04-10T16:22:27.640Z,6.53
2019-04-10T16:24:57.567Z,6.30
2019-04-10T16:27:25.355Z,6.73
2019-04-10T16:29:53.167Z,7.50
2019-04-10T16:32:21.335Z,7.30
2019-04-10T16:34:49.150Z,6.87
2019-04-10T16:37:16.924Z,7.73
2019-04-10T16:39:57.449Z,5.50
2019-04-10T16:42:14.696Z,6.33
2019-04-10T16:44:43.745Z,5.90
2019-04-10T16:47:12.103Z,6.27
2019-04-10T16:49:39.884Z,7.17
2019-04-10T16:52:07.540Z,4.70
2019-04-10T16:54:35.461Z,7.10
2019-04-10T16:57:03.242Z,6.47
2019-04-10T16:59:31.985Z,7.00
2019-04-10T17:02:00.806Z,7.17
2019-04-10T17:04:29.828Z,5.20
2019-04-10T17:06:58.750Z,7.43
2019-04-10T17:09:27.326Z,7.70
2019-04-10T17:11:56.358Z,5.33
2019-04-10T17:14:24.307Z,7.23
2019-04-10T17:16:51.957Z,7.20
2019-04-10T17:19:19.607Z,6.53
2019-04-10T17:21:47.260Z,6.97
2019-04-10T17:24:15.350Z,6.57
2019-04-10T17:26:43.434Z,5.20
2019-04-10T17:29:12.481Z,6.17
2019-04-10T17:31:40.480Z,6.63
2019-04-10T17:34:08.343Z,6.97
2019-04-10T17:36:36.868Z,6.90
2019-04-10T17:39:05.542Z,6.63
2019-04-10T17:41:33.424Z,7.47
2019-04-10T17:44:02.571Z,7.33
2019-04-10T17:46:31.250Z,7.17
2019-04-10T17:48:59.053Z,7.13
2019-04-10T17:51:28.169Z,7.00
2019-04-10T17:53:56.126Z,7.30
2019-04-10T17:56:24.255Z,7.10
2019-04-10T17:58:52.092Z,6.50
2019-04-10T18:01:21.135Z,6.73
2019-04-10T18:03:52.184Z,6.87
2019-04-10T18:06:19.307Z,6.70
2019-04-10T18:08:47.275Z,7.30
2019-04-10T18:11:16.132Z,6.57
2019-04-10T18:13:44.935Z,6.60
2019-04-10T18:16:12.747Z,6.83
2019-04-10T18:18:40.414Z,6.80
2019-04-10T18:21:08.607Z,7.07
2019-04-10T18:23:37.475Z,7.37
2019-04-10T18:26:06.620Z,6.43
2019-04-10T18:28:35.427Z,6.77
2019-04-10T18:31:04.940Z,6.33
2019-04-10T18:33:32.777Z,6.80
2019-04-10T18:36:00.425Z,6.77
2019-04-10T18:38:28.111Z,7.40
2019-04-10T18:41:02.038Z,6.63
2019-04-10T18:43:25.930Z,7.93
2019-04-10T18:46:05.027Z,6.93
2019-04-10T18:48:24.956Z,7.13
2019-04-10T18:50:53.770Z,7.20
2019-04-10T18:53:21.611Z,7.60
2019-04-10T18:55:49.293Z,7.57
2019-04-10T18:58:19.940Z,6.97
2019-04-10T19:01:08.273Z,7.57
2019-04-10T19:03:51.390Z,7.27
2019-04-10T19:06:21.054Z,8.40
2019-04-10T19:09:01.748Z,7.83
2019-04-10T19:11:23.129Z,8.30
2019-04-10T19:13:47.479Z,7.13
2019-04-10T19:16:17.365Z,7.67
2019-04-10T19:18:46.130Z,7.77
2019-04-10T19:21:13.944Z,7.90
2019-04-10T19:23:41.780Z,7.77
2019-04-10T19:26:11.349Z,8.13
2019-04-10T19:28:41.842Z,6.77
2019-04-10T19:31:18.145Z,7.87
2019-04-10T19:33:43.556Z,7.80
2019-04-10T19:36:11.986Z,7.67
2019-04-10T19:38:39.768Z,6.80
2019-04-10T19:41:20.005Z,7.13
2019-04-10T19:43:37.903Z,7.60
2019-04-10T19:46:06.467Z,8.00
2019-04-10T19:48:35.154Z,6.90
2019-04-10T19:51:02.968Z,7.80
2019-04-10T19:53:30.627Z,7.50
2019-04-10T19:55:58.495Z,7.30
2019-04-10T19:58:26.156Z,6.73
2019-04-10T20:00:54.886Z,6.93
2019-04-10T20:03:23.752Z,7.33
2019-04-10T20:05:51.532Z,7.77
2019-04-10T20:08:19.659Z,6.93
2019-04-10T20:10:47.717Z,7.23
2019-04-10T20:13:16.580Z,7.27
2019-04-10T20:15:44.804Z,6.87
2019-04-10T20:18:12.716Z,7.00
2019-04-10T20:20:41.544Z,6.97
2019-04-10T20:23:09.758Z,7.17
2019-04-10T20:25:38.717Z,7.77
2019-04-10T20:28:06.941Z,7.70
2019-04-10T20:30:34.953Z,7.03
2019-04-10T20:33:02.929Z,7.40
2019-04-10T20:35:31.791Z,7.87
2019-04-10T20:38:00.923Z,6.97
2019-04-10T20:40:29.694Z,6.43
2019-04-10T20:42:58.371Z,6.33
2019-04-10T20:45:26.555Z,7.80
2019-04-10T20:47:54.203Z,6.90
2019-04-10T20:50:21.845Z,6.90
2019-04-10T20:52:49.543Z,5.63
2019-04-10T20:55:17.508Z,6.47
2019-04-10T20:57:45.826Z,5.53
2019-04-10T21:00:20.368Z,6.70
2019-04-10T21:02:48.862Z,7.30
2019-04-10T21:05:17.917Z,6.17
2019-04-10T21:07:45.977Z,6.90
2019-04-10T21:10:14.942Z,5.30
2019-04-10T21:12:43.015Z,7.07
2019-04-10T21:15:11.684Z,6.83
2019-04-10T21:17:39.680Z,7.40
2019-04-10T21:20:07.933Z,7.53
2019-04-10T21:22:36.367Z,6.97
2019-04-10T21:25:04.436Z,6.43
2019-04-10T21:27:32.097Z,7.83
2019-04-10T21:30:05.800Z,7.33
2019-04-10T21:32:40.846Z,7.20
2019-04-10T21:35:11.690Z,7.70
2019-04-10T21:37:40.295Z,5.40
2019-04-10T21:40:08.233Z,5.50
2019-04-10T21:42:36.988Z,5.63
2019-04-10T21:45:05.261Z,5.77
2019-04-10T21:47:33.439Z,6.63
2019-04-10T21:50:02.510Z,6.87
2019-04-10T21:52:30.751Z,7.77
2019-04-10T21:55:00.360Z,7.57
2019-04-10T21:57:27.951Z,8.03
2019-04-10T21:59:56.044Z,6.93
2019-04-10T22:02:23.912Z,6.13
2019-04-10T22:04:51.897Z,7.60
2019-04-10T22:07:40.509Z,5.87
2019-04-10T22:10:20.099Z,6.67
2019-04-10T22:12:51.802Z,7.07
2019-04-10T22:15:28.887Z,8.73
2019-04-10T22:17:56.845Z,6.60
2019-04-10T22:20:25.453Z,7.70
2019-04-10T22:22:53.497Z,7.17
2019-04-10T22:25:21.589Z,7.00
2019-04-10T22:27:49.964Z,7.50
2019-04-10T22:30:18.949Z,7.17
2019-04-10T22:32:47.159Z,7.17
2019-04-10T22:35:15.261Z,7.43
2019-04-10T22:37:44.068Z,7.13
2019-04-10T22:40:12.943Z,7.53
2019-04-10T22:42:46.100Z,7.20
2019-04-10T22:45:10.351Z,6.70
2019-04-10T22:47:39.234Z,7.50
2019-04-10T22:50:06.933Z,7.23
2019-04-10T22:52:34.601Z,7.60
2019-04-10T22:55:03.577Z,7.43
2019-04-10T22:57:31.440Z,7.50
2019-04-10T22:59:59.520Z,7.27
2019-04-10T23:02:27.828Z,7.13
2019-04-10T23:04:55.691Z,7.30
2019-04-10T23:07:24.079Z,6.77
2019-04-10T23:09:52.761Z,7.47
2019-04-10T23:12:20.527Z,7.30
2019-04-10T23:14:49.031Z,7.70
2019-04-10T23:17:16.897Z,7.27
2019-04-10T23:19:44.635Z,7.53
2019-04-10T23:22:13.346Z,8.23
2019-04-10T23:24:41.384Z,6.93
2019-04-10T23:27:09.399Z,7.37
2019-04-10T23:29:38.189Z,7.13
2019-04-10T23:32:05.962Z,7.03
2019-04-10T23:34:33.669Z,8.17
2019-04-10T23:37:02.443Z,7.93
2019-04-10T23:39:30.407Z,7.40
2019-04-10T23:41:59.043Z,7.33
2019-04-10T23:44:27.045Z,7.27
2019-04-10T23:46:55.719Z,7.27
2019-04-10T23:49:23.528Z,6.30
2019-04-10T23:51:51.620Z,7.63
2019-04-10T23:54:19.445Z,7.97
2019-04-10T23:56:49.356Z,7.43
2019-04-10T23:59:16.439Z,7.27
