createdAt,value
2022-11-15T18:03:25.689Z,39.13
2022-11-15T18:03:48.251Z,43.00
2022-11-15T18:04:10.499Z,41.97
2022-11-15T18:04:33.471Z,40.80
2022-11-15T18:04:55.335Z,41.05
2022-11-15T18:05:17.050Z,40.60
2022-11-15T18:05:40.947Z,39.30
2022-11-15T18:06:03.323Z,40.40
2022-11-15T18:06:25.147Z,38.53
2022-11-15T18:06:48.133Z,39.47
2022-11-15T18:07:12.153Z,39.33
2022-11-15T18:07:34.195Z,38.35
2022-11-15T18:07:55.942Z,38.63
2022-11-15T18:08:19.083Z,36.20
2022-11-15T18:08:42.352Z,37.17
2022-11-15T18:09:05.100Z,37.33
2022-11-15T18:09:27.919Z,37.80
2022-11-15T18:09:49.600Z,39.10
2022-11-15T18:10:11.303Z,37.67
2022-11-15T18:10:33.963Z,36.60
2022-11-15T18:11:05.948Z,37.75
2022-11-15T18:11:28.795Z,36.85
2022-11-15T18:11:51.684Z,37.47
2022-11-15T18:12:13.383Z,38.28
2022-11-15T18:12:35.075Z,36.88
2022-11-15T18:12:56.828Z,37.60
2022-11-15T18:13:19.495Z,51.75
2022-11-15T18:13:49.447Z,47.92
2022-11-15T18:14:15.107Z,46.00
2022-11-15T18:14:37.800Z,45.80
2022-11-15T18:15:00.021Z,44.22
2022-11-15T18:15:21.743Z,44.30
2022-11-15T18:15:53.797Z,45.28
2022-11-15T18:16:18.304Z,45.63
2022-11-15T18:16:41.865Z,45.63
2022-11-15T18:17:03.676Z,46.58
2022-11-15T18:17:26.545Z,46.75
2022-11-15T18:17:48.220Z,47.60
2022-11-15T18:18:09.926Z,47.78
2022-11-15T18:18:35.754Z,46.85
2022-11-15T18:18:58.136Z,46.97
2022-11-15T18:19:19.806Z,47.03
2022-11-15T18:19:43.020Z,47.00
2022-11-15T18:20:05.908Z,45.58
2022-11-15T18:20:29.048Z,45.17
2022-11-15T18:20:50.919Z,45.65
2022-11-15T18:21:15.696Z,44.80
2022-11-15T18:21:55.884Z,43.42
2022-11-15T18:22:18.382Z,44.17
2022-11-15T18:22:41.583Z,44.30
2022-11-15T18:23:04.233Z,45.22
2022-11-15T18:23:25.958Z,44.58
2022-11-15T18:23:48.197Z,43.83
2022-11-15T18:24:09.950Z,42.93
2022-11-15T18:24:34.630Z,43.65
2022-11-15T18:24:56.304Z,43.42
2022-11-15T18:25:18.020Z,43.78
2022-11-15T18:25:39.688Z,43.22
2022-11-15T18:26:03.545Z,43.65
2022-11-15T18:26:27.650Z,44.00
2022-11-15T18:26:49.644Z,44.97
2022-11-15T18:27:12.330Z,44.85
2022-11-15T18:27:34.038Z,44.30
2022-11-15T18:27:55.728Z,43.92
2022-11-15T18:28:17.417Z,44.53
2022-11-15T18:28:41.575Z,44.60
2022-11-15T18:29:04.547Z,44.45
2022-11-15T18:29:26.511Z,44.25
2022-11-15T18:29:49.213Z,44.13
2022-11-15T18:30:11.815Z,45.30
2022-11-15T18:30:33.490Z,44.53
2022-11-15T18:30:55.156Z,44.47
2022-11-15T18:31:19.304Z,44.63
2022-11-15T18:31:46.420Z,43.72
2022-11-15T18:32:12.473Z,42.10
2022-11-15T18:32:34.304Z,44.70
2022-11-15T18:32:56.012Z,44.78
2022-11-15T18:33:18.810Z,44.65
2022-11-15T18:33:43.320Z,43.60
2022-11-15T18:34:06.031Z,45.63
2022-11-15T18:34:31.736Z,46.45
2022-11-15T18:34:54.613Z,45.72
2022-11-15T18:35:16.639Z,44.38
2022-11-15T18:35:38.343Z,44.45
2022-11-15T18:36:01.801Z,45.00
2022-11-15T18:36:26.633Z,44.25
2022-11-15T18:36:49.878Z,44.88
2022-11-15T18:37:12.535Z,46.15
2022-11-15T18:37:34.531Z,44.97
2022-11-15T18:37:56.285Z,44.85
2022-11-15T18:38:18.961Z,45.75
2022-11-15T18:38:40.794Z,44.78
2022-11-15T18:39:04.159Z,44.30
2022-11-15T18:39:27.236Z,43.47
2022-11-15T18:39:52.839Z,44.88
2022-11-15T18:40:16.555Z,43.95
2022-11-15T18:40:39.200Z,43.35
2022-11-15T18:41:05.996Z,42.85
2022-11-15T18:41:28.553Z,44.10
2022-11-15T18:41:52.071Z,43.63
2022-11-15T18:42:13.790Z,43.28
2022-11-15T18:42:35.529Z,42.85
2022-11-15T18:42:57.269Z,42.42
2022-11-15T18:43:19.979Z,43.13
2022-11-15T18:43:41.639Z,44.13
2022-11-15T18:44:03.575Z,44.58
2022-11-15T18:44:26.370Z,44.13
2022-11-15T18:44:48.048Z,43.22
2022-11-15T18:45:10.707Z,42.95
2022-11-15T18:45:34.052Z,43.53
2022-11-15T18:45:56.784Z,42.97
2022-11-15T18:46:20.507Z,43.05
2022-11-15T18:46:42.717Z,44.15
2022-11-15T18:47:05.543Z,44.30
2022-11-15T18:47:27.462Z,43.55
2022-11-15T18:47:49.165Z,41.65
2022-11-15T18:48:10.880Z,41.78
2022-11-15T18:48:36.752Z,41.90
2022-11-15T18:49:01.123Z,42.35
2022-11-15T18:49:22.938Z,43.83
2022-11-15T18:49:44.696Z,43.50
2022-11-15T18:50:08.162Z,43.20
2022-11-15T18:50:29.830Z,41.90
2022-11-15T18:50:54.014Z,43.63
2022-11-15T18:51:17.859Z,43.70
2022-11-15T18:51:41.836Z,44.03
2022-11-15T18:52:03.793Z,44.60
2022-11-15T18:52:25.655Z,45.05
2022-11-15T18:52:48.434Z,44.28
2022-11-15T18:53:10.135Z,45.00
2022-11-15T18:53:32.690Z,44.67
2022-11-15T18:53:55.277Z,45.55
2022-11-15T18:54:18.498Z,45.97
2022-11-15T18:54:40.221Z,46.03
2022-11-15T18:55:02.326Z,44.83
2022-11-15T18:55:24.027Z,45.28
2022-11-15T18:55:46.750Z,46.47
2022-11-15T18:56:10.644Z,47.45
2022-11-15T18:56:32.532Z,47.80
2022-11-15T18:56:55.203Z,48.30
2022-11-15T18:57:16.938Z,48.42
2022-11-15T18:57:38.746Z,49.15
2022-11-15T18:58:01.455Z,50.17
2022-11-15T18:58:23.144Z,48.90
2022-11-15T18:58:46.922Z,48.58
2022-11-15T18:59:09.577Z,49.67
2022-11-15T18:59:31.257Z,48.72
2022-11-15T18:59:52.951Z,49.72
2022-11-15T19:00:16.954Z,48.92
2022-11-15T19:00:38.739Z,49.58
2022-11-15T19:01:01.711Z,49.25
2022-11-15T19:01:25.241Z,52.63
2022-11-15T19:01:48.279Z,53.85
2022-11-15T19:02:11.985Z,55.25
2022-11-15T19:02:33.672Z,56.28
2022-11-15T19:02:56.316Z,55.65
2022-11-15T19:03:23.432Z,56.88
2022-11-15T19:03:47.674Z,56.10
2022-11-15T19:04:13.338Z,56.75
2022-11-15T19:04:35.092Z,58.53
2022-11-15T19:04:56.800Z,57.90
2022-11-15T19:05:21.280Z,57.60
2022-11-15T19:05:42.979Z,58.35
2022-11-15T19:06:06.139Z,57.22
2022-11-15T19:06:29.199Z,58.45
2022-11-15T19:06:53.320Z,58.28
2022-11-15T19:07:15.200Z,58.60
2022-11-15T19:07:38.141Z,58.47
2022-11-15T19:07:59.977Z,60.38
2022-11-15T19:08:21.732Z,61.50
2022-11-15T19:08:46.051Z,61.72
2022-11-15T19:09:08.646Z,61.88
2022-11-15T19:09:32.565Z,60.97
2022-11-15T19:09:56.030Z,61.30
2022-11-15T19:10:17.853Z,61.60
2022-11-15T19:10:39.539Z,62.58
2022-11-15T19:11:04.541Z,62.38
2022-11-15T19:11:28.838Z,63.03
2022-11-15T19:11:52.025Z,64.10
2022-11-15T19:12:13.747Z,63.85
2022-11-15T19:12:35.426Z,62.65
2022-11-15T19:12:58.089Z,63.17
2022-11-15T19:13:19.773Z,62.38
2022-11-15T19:13:42.709Z,62.13
2022-11-15T19:14:05.966Z,64.30
2022-11-15T19:14:28.972Z,63.70
2022-11-15T19:14:50.745Z,62.78
2022-11-15T19:15:12.692Z,63.38
2022-11-15T19:15:35.360Z,63.25
2022-11-15T19:15:58.565Z,64.20
2022-11-15T19:16:20.287Z,63.38
2022-11-15T19:16:44.657Z,63.70
2022-11-15T19:17:06.407Z,64.85
2022-11-15T19:17:28.448Z,64.93
2022-11-15T19:17:51.116Z,64.35
2022-11-15T19:18:12.795Z,65.85
2022-11-15T19:18:34.508Z,63.85
2022-11-15T19:18:58.120Z,63.10
2022-11-15T19:19:22.404Z,64.68
2022-11-15T19:19:44.116Z,65.32
2022-11-15T19:20:07.633Z,64.60
2022-11-15T19:20:29.370Z,62.88
2022-11-15T19:20:51.109Z,63.25
2022-11-15T19:21:16.075Z,63.90
2022-11-15T19:21:38.985Z,64.45
2022-11-15T19:22:01.043Z,63.58
2022-11-15T19:22:22.712Z,64.90
2022-11-15T19:22:45.573Z,65.15
2022-11-15T19:23:07.333Z,64.97
2022-11-15T19:23:29.129Z,63.97
2022-11-15T19:23:51.098Z,64.57
2022-11-15T19:24:14.260Z,65.07
2022-11-15T19:24:35.921Z,65.72
2022-11-15T19:24:58.074Z,63.78
2022-11-15T19:25:22.565Z,63.58
2022-11-15T19:25:44.239Z,63.17
2022-11-15T19:26:07.567Z,63.67
2022-11-15T19:26:29.678Z,63.20
2022-11-15T19:26:52.359Z,63.53
2022-11-15T19:27:14.058Z,65.22
2022-11-15T19:27:38.173Z,63.80
2022-11-15T19:28:01.045Z,63.40
2022-11-15T19:28:23.155Z,63.22
2022-11-15T19:28:44.898Z,64.35
2022-11-15T19:29:10.113Z,64.28
2022-11-15T19:29:31.972Z,64.82
2022-11-15T19:29:53.650Z,65.38
2022-11-15T19:30:16.751Z,66.88
2022-11-15T19:30:38.423Z,65.45
2022-11-15T19:31:04.255Z,67.00
2022-11-15T19:31:27.923Z,68.40
2022-11-15T19:31:50.834Z,68.20
2022-11-15T19:32:12.727Z,67.43
2022-11-15T19:32:34.531Z,66.97
2022-11-15T19:32:56.203Z,66.15
2022-11-15T19:33:22.592Z,68.18
2022-11-15T19:33:47.401Z,67.80
2022-11-15T19:34:09.809Z,66.90
2022-11-15T19:34:33.815Z,68.18
2022-11-15T19:34:55.549Z,66.93
2022-11-15T19:35:17.215Z,68.25
2022-11-15T19:35:38.910Z,68.70
2022-11-15T19:36:02.458Z,68.25
2022-11-15T19:36:26.819Z,69.65
2022-11-15T19:36:48.518Z,68.70
2022-11-15T19:37:11.193Z,67.97
2022-11-15T19:37:34.735Z,69.57
2022-11-15T19:37:56.406Z,70.78
2022-11-15T19:38:18.106Z,69.22
2022-11-15T19:38:41.840Z,68.57
2022-11-15T19:39:08.382Z,70.63
2022-11-15T19:39:31.167Z,71.70
2022-11-15T19:39:52.876Z,72.10
2022-11-15T19:40:14.671Z,71.32
2022-11-15T19:40:37.200Z,71.25
2022-11-15T19:41:00.553Z,71.70
2022-11-15T19:41:23.360Z,70.97
2022-11-15T19:41:45.722Z,71.88
2022-11-15T19:42:07.424Z,71.80
2022-11-15T19:42:30.055Z,71.90
2022-11-15T19:42:51.748Z,70.72
2022-11-15T19:43:13.442Z,70.03
2022-11-15T19:43:35.562Z,70.82
2022-11-15T19:43:58.666Z,72.68
2022-11-15T19:44:20.815Z,73.15
2022-11-15T19:44:42.509Z,71.15
2022-11-15T19:45:05.775Z,71.05
2022-11-15T19:45:27.467Z,71.97
2022-11-15T19:45:52.655Z,73.55
2022-11-15T19:46:15.289Z,70.82
2022-11-15T19:46:38.253Z,71.28
2022-11-15T19:47:00.156Z,71.63
2022-11-15T19:47:21.873Z,72.47
2022-11-15T19:47:43.556Z,73.47
2022-11-15T19:48:06.489Z,72.93
2022-11-15T19:48:29.657Z,73.75
2022-11-15T19:48:51.505Z,74.82
2022-11-15T19:49:14.237Z,74.38
2022-11-15T19:49:37.436Z,72.82
2022-11-15T19:49:59.305Z,75.20
2022-11-15T19:50:21.084Z,74.35
2022-11-15T19:50:43.729Z,74.50
2022-11-15T19:51:07.211Z,75.55
2022-11-15T19:51:30.768Z,75.65
2022-11-15T19:51:53.879Z,76.63
2022-11-15T19:52:15.580Z,74.18
2022-11-15T19:52:37.261Z,74.65
2022-11-15T19:52:59.010Z,74.55
2022-11-15T19:53:21.786Z,75.88
2022-11-15T19:53:43.622Z,74.00
2022-11-15T19:54:08.646Z,74.05
2022-11-15T19:54:31.689Z,77.53
2022-11-15T19:54:53.400Z,73.35
2022-11-15T19:55:15.134Z,75.35
2022-11-15T19:55:36.938Z,77.35
2022-11-15T19:56:01.248Z,78.85
2022-11-15T19:56:23.074Z,77.30
2022-11-15T19:56:44.796Z,75.25
2022-11-15T19:57:07.518Z,76.65
2022-11-15T19:57:29.209Z,76.85
2022-11-15T19:57:51.208Z,73.68
2022-11-15T19:58:12.893Z,67.65
2022-11-15T19:58:36.002Z,58.58
2022-11-15T19:58:57.790Z,51.70
2022-11-15T19:59:20.480Z,49.22
2022-11-15T19:59:42.187Z,51.88
2022-11-15T20:00:07.444Z,50.97
2022-11-15T20:00:29.622Z,52.33
2022-11-15T20:00:55.392Z,53.28
2022-11-15T20:01:19.012Z,56.63
2022-11-15T20:01:42.498Z,55.97
2022-11-15T20:02:04.243Z,55.15
2022-11-15T20:02:25.990Z,55.03
2022-11-15T20:02:47.701Z,55.47
2022-11-15T20:03:10.346Z,52.13
2022-11-15T20:03:33.388Z,53.92
2022-11-15T20:03:59.374Z,54.42
2022-11-15T20:04:24.351Z,55.15
2022-11-15T20:04:47.397Z,54.03
2022-11-15T20:05:11.851Z,54.83
2022-11-15T20:05:36.893Z,57.28
2022-11-15T20:06:03.068Z,55.20
2022-11-15T20:06:27.206Z,54.47
2022-11-15T20:06:49.956Z,56.53
2022-11-15T20:07:12.031Z,56.38
2022-11-15T20:07:33.866Z,56.92
2022-11-15T20:07:55.569Z,57.25
2022-11-15T20:08:18.297Z,58.08
2022-11-15T20:08:39.995Z,56.80
2022-11-15T20:09:01.771Z,57.30
2022-11-15T20:09:26.010Z,56.13
2022-11-15T20:09:47.747Z,55.00
2022-11-15T20:10:10.063Z,53.63
2022-11-15T20:10:31.918Z,55.85
2022-11-15T20:10:54.644Z,56.63
2022-11-15T20:11:16.973Z,55.83
2022-11-15T20:11:39.268Z,57.00
2022-11-15T20:12:01.953Z,57.95
2022-11-15T20:12:23.630Z,58.28
2022-11-15T20:12:45.318Z,58.45
2022-11-15T20:13:07.054Z,57.45
2022-11-15T20:13:30.226Z,59.00
2022-11-15T20:13:52.201Z,58.45
2022-11-15T20:14:13.997Z,59.30
2022-11-15T20:14:36.883Z,58.10
2022-11-15T20:14:58.988Z,56.40
2022-11-15T20:15:20.708Z,54.55
2022-11-15T20:15:43.422Z,56.17
2022-11-15T20:16:06.829Z,56.17
2022-11-15T20:16:28.595Z,58.72
2022-11-15T20:16:54.254Z,64.95
2022-11-15T20:17:16.334Z,68.63
2022-11-15T20:17:38.029Z,73.28
2022-11-15T20:17:59.752Z,69.65
2022-11-15T20:18:23.505Z,66.40
2022-11-15T20:18:45.434Z,65.72
2022-11-15T20:19:08.604Z,66.82
2022-11-15T20:19:31.320Z,66.88
2022-11-15T20:19:54.455Z,68.55
2022-11-15T20:20:16.801Z,67.13
2022-11-15T20:20:38.491Z,65.50
2022-11-15T20:21:02.608Z,64.75
2022-11-15T20:21:24.345Z,65.20
2022-11-15T20:21:46.019Z,66.68
2022-11-15T20:22:08.719Z,67.95
2022-11-15T20:22:30.430Z,71.85
2022-11-15T20:22:53.022Z,73.22
2022-11-15T20:23:14.713Z,74.15
2022-11-15T20:23:37.411Z,74.40
2022-11-15T20:23:59.137Z,73.43
2022-11-15T20:24:20.829Z,71.28
2022-11-15T20:24:43.523Z,71.82
2022-11-15T20:25:05.800Z,72.00
2022-11-15T20:25:27.521Z,71.22
2022-11-15T20:25:49.316Z,71.10
2022-11-15T20:26:12.577Z,71.50
2022-11-15T20:26:35.467Z,73.28
2022-11-15T20:26:57.424Z,71.55
2022-11-15T20:27:20.460Z,72.32
2022-11-15T20:27:42.153Z,72.38
2022-11-15T20:28:04.050Z,73.90
2022-11-15T20:28:26.806Z,73.53
2022-11-15T20:28:49.759Z,74.05
2022-11-15T20:29:11.602Z,73.90
2022-11-15T20:29:33.328Z,73.13
2022-11-15T20:29:56.015Z,72.55
2022-11-15T20:30:18.447Z,74.00
2022-11-15T20:30:42.653Z,74.05
2022-11-15T20:31:06.384Z,74.45
2022-11-15T20:31:28.694Z,75.60
2022-11-15T20:31:51.397Z,77.22
2022-11-15T20:32:13.097Z,77.15
2022-11-15T20:32:34.887Z,79.07
2022-11-15T20:32:56.705Z,78.90
2022-11-15T20:33:19.869Z,78.05
2022-11-15T20:33:41.576Z,80.45
2022-11-15T20:34:03.326Z,83.43
2022-11-15T20:34:26.110Z,85.38
2022-11-15T20:34:52.870Z,85.68
2022-11-15T20:35:17.003Z,86.63
2022-11-15T20:35:38.678Z,87.30
2022-11-15T20:36:04.485Z,85.68
2022-11-15T20:36:26.192Z,82.22
2022-11-15T20:36:47.903Z,83.97
2022-11-15T20:37:10.565Z,85.80
2022-11-15T20:37:32.224Z,84.57
2022-11-15T20:37:53.888Z,84.82
2022-11-15T20:38:15.904Z,85.28
2022-11-15T20:38:38.582Z,84.35
2022-11-15T20:39:00.492Z,83.97
2022-11-15T20:39:22.195Z,86.80
2022-11-15T20:39:43.875Z,85.60
2022-11-15T20:40:09.951Z,85.13
2022-11-15T20:40:31.685Z,86.88
2022-11-15T20:40:58.873Z,86.88
2022-11-15T20:41:22.771Z,86.97
2022-11-15T20:41:44.485Z,87.72
2022-11-15T20:42:06.270Z,85.85
2022-11-15T20:42:29.162Z,86.05
2022-11-15T20:42:52.639Z,87.10
2022-11-15T20:43:16.307Z,86.22
2022-11-15T20:43:41.539Z,83.85
2022-11-15T20:44:03.553Z,83.90
2022-11-15T20:44:25.227Z,85.28
2022-11-15T20:44:47.916Z,85.05
2022-11-15T20:45:10.043Z,85.35
2022-11-15T20:45:31.843Z,84.47
2022-11-15T20:45:53.678Z,84.05
2022-11-15T20:46:16.349Z,83.65
2022-11-15T20:46:38.010Z,84.13
2022-11-15T20:46:59.710Z,84.15
2022-11-15T20:47:26.288Z,83.53
2022-11-15T20:47:50.832Z,83.32
2022-11-15T20:48:13.734Z,82.85
2022-11-15T20:48:36.734Z,83.25
2022-11-15T20:48:58.763Z,82.63
2022-11-15T20:49:20.444Z,81.75
2022-11-15T20:49:43.621Z,84.22
2022-11-15T20:50:35.322Z,83.50
2022-11-15T20:50:50.417Z,80.20
2022-11-15T20:51:15.482Z,82.10
2022-11-15T20:51:37.175Z,79.78
2022-11-15T20:51:59.819Z,81.32
2022-11-15T20:52:21.532Z,80.80
2022-11-15T20:52:43.212Z,80.38
2022-11-15T20:53:04.922Z,80.68
2022-11-15T20:53:30.626Z,80.65
2022-11-15T20:53:53.352Z,78.32
2022-11-15T20:54:15.036Z,78.45
2022-11-15T20:54:37.717Z,79.30
2022-11-15T20:54:59.444Z,79.85
2022-11-15T20:55:21.395Z,78.85
2022-11-15T20:55:48.195Z,79.22
2022-11-15T20:56:11.770Z,79.00
2022-11-15T20:56:33.595Z,75.43
2022-11-15T20:56:56.353Z,71.13
2022-11-15T20:57:18.071Z,69.53
2022-11-15T20:57:39.794Z,70.40
2022-11-15T20:58:01.539Z,69.95
2022-11-15T20:58:27.986Z,70.40
2022-11-15T20:58:50.520Z,69.20
2022-11-15T20:59:12.751Z,68.00
2022-11-15T20:59:35.740Z,67.43
2022-11-15T20:59:59.679Z,67.68
2022-11-15T21:00:25.742Z,66.47
2022-11-15T21:00:48.526Z,68.18
2022-11-15T21:01:12.099Z,69.75
2022-11-15T21:01:33.993Z,70.38
2022-11-15T21:01:55.873Z,70.97
2022-11-15T21:02:18.740Z,70.80
2022-11-15T21:02:40.510Z,69.63
2022-11-15T21:03:06.491Z,68.03
2022-11-15T21:03:29.577Z,68.63
2022-11-15T21:03:51.927Z,68.80
2022-11-15T21:04:14.003Z,67.10
2022-11-15T21:04:36.648Z,69.05
2022-11-15T21:04:58.472Z,71.03
2022-11-15T21:05:20.871Z,70.32
2022-11-15T21:05:44.279Z,71.63
2022-11-15T21:06:08.735Z,73.10
2022-11-15T21:06:30.629Z,73.25
2022-11-15T21:06:52.606Z,74.35
2022-11-15T21:07:15.433Z,73.95
2022-11-15T21:07:37.251Z,72.22
2022-11-15T21:07:58.985Z,70.97
2022-11-15T21:08:20.775Z,70.22
2022-11-15T21:09:01.196Z,69.07
2022-11-15T21:09:41.219Z,69.80
2022-11-15T21:10:21.435Z,68.05
2022-11-15T21:11:01.459Z,66.85
2022-11-15T21:11:41.673Z,67.22
2022-11-15T21:12:13.850Z,65.72
2022-11-15T21:12:35.535Z,66.07
2022-11-15T21:12:57.337Z,66.78
2022-11-15T21:13:19.298Z,63.85
2022-11-15T21:13:42.011Z,65.75
2022-11-15T21:14:07.961Z,64.60
2022-11-15T21:14:31.072Z,65.35
2022-11-15T21:14:53.749Z,65.38
2022-11-15T21:15:15.701Z,68.40
2022-11-15T21:15:37.374Z,67.45
2022-11-15T21:15:59.042Z,65.85
2022-11-15T21:16:21.733Z,65.47
2022-11-15T21:16:43.433Z,66.47
2022-11-15T21:17:05.186Z,66.55
2022-11-15T21:17:27.849Z,66.18
2022-11-15T21:17:49.716Z,64.85
2022-11-15T21:18:11.434Z,64.20
2022-11-15T21:18:33.516Z,63.05
2022-11-15T21:18:56.045Z,63.00
2022-11-15T21:19:22.635Z,63.88
2022-11-15T21:19:47.176Z,65.15
2022-11-15T21:20:10.142Z,63.33
2022-11-15T21:20:32.827Z,65.15
2022-11-15T21:20:54.567Z,64.47
2022-11-15T21:21:17.758Z,65.25
2022-11-15T21:21:39.656Z,66.15
2022-11-15T21:22:09.199Z,64.63
2022-11-15T21:22:30.876Z,67.10
2022-11-15T21:22:52.566Z,65.90
2022-11-15T21:23:14.258Z,66.78
2022-11-15T21:23:37.762Z,66.65
2022-11-15T21:23:59.430Z,68.25
2022-11-15T21:24:23.363Z,63.95
2022-11-15T21:24:46.280Z,64.88
2022-11-15T21:25:08.885Z,68.85
2022-11-15T21:25:30.719Z,64.75
2022-11-15T21:25:52.817Z,64.90
2022-11-15T21:26:15.485Z,68.30
2022-11-15T21:26:37.460Z,65.18
2022-11-15T21:26:59.154Z,63.85
2022-11-15T21:27:21.255Z,63.42
2022-11-15T21:27:43.980Z,66.28
2022-11-15T21:28:05.714Z,67.20
2022-11-15T21:28:27.437Z,64.70
2022-11-15T21:28:49.111Z,68.38
2022-11-15T21:29:17.239Z,72.05
2022-11-15T21:29:39.514Z,68.30
2022-11-15T21:30:01.469Z,65.20
2022-11-15T21:30:23.198Z,66.13
2022-11-15T21:30:53.948Z,66.93
2022-11-15T21:31:15.755Z,66.60
2022-11-15T21:31:37.515Z,66.25
2022-11-15T21:32:05.603Z,66.53
2022-11-15T21:32:29.040Z,65.85
2022-11-15T21:32:50.753Z,64.82
2022-11-15T21:33:13.445Z,63.88
2022-11-15T21:33:35.150Z,65.30
2022-11-15T21:33:56.848Z,66.30
2022-11-15T21:34:19.145Z,68.93
2022-11-15T21:34:41.835Z,69.65
2022-11-15T21:35:03.770Z,68.15
2022-11-15T21:35:25.482Z,68.97
2022-11-15T21:35:47.258Z,68.60
2022-11-15T21:36:10.156Z,69.30
2022-11-15T21:36:33.226Z,69.30
2022-11-15T21:36:54.909Z,66.13
2022-11-15T21:37:17.750Z,66.18
2022-11-15T21:37:39.442Z,63.85
2022-11-15T21:38:01.176Z,66.82
2022-11-15T21:38:23.621Z,68.50
2022-11-15T21:38:45.306Z,69.20
2022-11-15T21:39:08.018Z,72.55
2022-11-15T21:39:29.686Z,70.20
2022-11-15T21:39:51.340Z,67.75
2022-11-15T21:40:14.112Z,66.60
2022-11-15T21:40:35.825Z,67.68
2022-11-15T21:40:57.533Z,68.82
2022-11-15T21:41:19.430Z,69.80
2022-11-15T21:41:42.270Z,69.23
2022-11-15T21:42:04.160Z,68.95
2022-11-15T21:42:25.853Z,66.38
2022-11-15T21:42:48.524Z,72.03
2022-11-15T21:43:10.200Z,70.07
2022-11-15T21:43:32.299Z,68.65
2022-11-15T21:43:58.397Z,72.25
2022-11-15T21:44:20.091Z,69.38
2022-11-15T21:44:41.764Z,69.22
2022-11-15T21:45:04.967Z,71.15
2022-11-15T21:45:26.972Z,71.57
2022-11-15T21:45:55.671Z,70.35
2022-11-15T21:46:17.500Z,70.90
2022-11-15T21:46:40.182Z,74.80
2022-11-15T21:47:01.985Z,75.13
2022-11-15T21:47:23.733Z,72.93
2022-11-15T21:47:46.623Z,73.72
2022-11-15T21:48:09.580Z,74.53
2022-11-15T21:48:33.452Z,71.47
2022-11-15T21:48:55.757Z,70.18
2022-11-15T21:49:18.425Z,68.95
2022-11-15T21:49:40.245Z,68.32
2022-11-15T21:50:01.959Z,70.47
2022-11-15T21:50:24.632Z,69.70
2022-11-15T21:50:55.047Z,70.78
2022-11-15T21:51:16.766Z,70.88
2022-11-15T21:51:40.784Z,69.55
2022-11-15T21:52:02.463Z,71.57
2022-11-15T21:52:24.172Z,75.88
2022-11-15T21:52:47.473Z,72.32
2022-11-15T21:53:09.183Z,70.72
2022-11-15T21:53:31.998Z,72.05
2022-11-15T21:53:55.523Z,70.68
2022-11-15T21:54:18.699Z,71.22
2022-11-15T21:54:41.353Z,70.67
2022-11-15T21:55:03.188Z,68.90
2022-11-15T21:55:24.895Z,69.45
2022-11-15T21:55:47.536Z,71.25
2022-11-15T21:56:11.713Z,68.60
2022-11-15T21:56:33.754Z,69.65
2022-11-15T21:56:56.484Z,72.93
2022-11-15T21:57:19.522Z,69.97
2022-11-15T21:57:41.187Z,71.03
2022-11-15T21:58:02.932Z,71.68
2022-11-15T21:58:26.194Z,72.15
2022-11-15T21:58:48.007Z,73.50
2022-11-15T21:59:09.879Z,71.63
2022-11-15T21:59:32.539Z,70.38
2022-11-15T22:00:12.690Z,69.32
2022-11-15T22:00:52.846Z,73.45
2022-11-15T22:01:33.109Z,76.30
2022-11-15T22:02:13.314Z,72.35
2022-11-15T22:02:35.087Z,74.50
2022-11-15T22:02:57.163Z,71.18
2022-11-15T22:03:18.971Z,72.43
2022-11-15T22:03:42.012Z,72.20
2022-11-15T22:04:06.659Z,70.43
2022-11-15T22:04:28.482Z,70.10
2022-11-15T22:04:51.196Z,69.03
2022-11-15T22:05:12.886Z,71.57
2022-11-15T22:05:34.583Z,72.53
2022-11-15T22:05:56.721Z,70.50
2022-11-15T22:06:19.432Z,70.35
2022-11-15T22:06:42.475Z,70.95
2022-11-15T22:07:04.178Z,73.88
2022-11-15T22:07:26.902Z,71.05
2022-11-15T22:07:48.745Z,71.03
2022-11-15T22:08:10.429Z,70.80
2022-11-15T22:08:32.572Z,69.95
2022-11-15T22:08:55.500Z,70.85
2022-11-15T22:09:17.206Z,72.93
2022-11-15T22:09:38.870Z,72.32
2022-11-15T22:10:01.509Z,70.50
2022-11-15T22:10:23.290Z,73.95
2022-11-15T22:10:46.393Z,73.80
2022-11-15T22:11:08.434Z,70.80
2022-11-15T22:11:31.219Z,70.13
2022-11-15T22:11:53.343Z,71.38
2022-11-15T22:12:15.092Z,71.43
2022-11-15T22:12:36.898Z,72.38
2022-11-15T22:12:59.831Z,73.10
2022-11-15T22:13:21.533Z,70.72
2022-11-15T22:13:43.284Z,71.75
2022-11-15T22:14:05.027Z,71.47
2022-11-15T22:14:27.691Z,73.07
2022-11-15T22:14:49.440Z,71.55
2022-11-15T22:15:11.174Z,72.90
2022-11-15T22:15:32.829Z,72.20
2022-11-15T22:15:55.857Z,70.43
2022-11-15T22:16:17.600Z,72.78
2022-11-15T22:16:42.070Z,72.20
2022-11-15T22:17:03.747Z,70.53
2022-11-15T22:17:46.551Z,71.32
2022-11-15T22:18:08.356Z,72.47
2022-11-15T22:18:30.822Z,71.87
2022-11-15T22:18:52.662Z,71.68
2022-11-15T22:19:15.548Z,74.20
2022-11-15T22:19:51.563Z,72.43
2022-11-15T22:20:37.571Z,71.57
2022-11-15T22:20:58.909Z,73.82
2022-11-15T22:21:21.226Z,72.63
2022-11-15T22:21:44.420Z,72.03
2022-11-15T22:22:07.212Z,72.00
2022-11-15T22:22:29.143Z,70.78
2022-11-15T22:22:51.231Z,72.07
2022-11-15T22:23:13.051Z,73.68
2022-11-15T22:23:36.152Z,73.63
2022-11-15T22:23:57.986Z,70.90
2022-11-15T22:24:21.400Z,73.07
2022-11-15T22:24:43.217Z,74.70
2022-11-15T22:25:06.784Z,74.07
2022-11-15T22:25:29.015Z,72.78
2022-11-15T22:25:51.191Z,73.35
2022-11-15T22:26:17.333Z,75.22
2022-11-15T22:26:42.302Z,73.57
2022-11-15T22:27:04.236Z,72.82
2022-11-15T22:27:26.098Z,73.18
2022-11-15T22:27:47.914Z,73.20
2022-11-15T22:28:10.717Z,74.03
2022-11-15T22:28:33.011Z,73.80
2022-11-15T22:28:55.152Z,73.72
2022-11-15T22:29:18.008Z,73.68
2022-11-15T22:29:39.903Z,73.67
2022-11-15T22:30:01.748Z,73.05
2022-11-15T22:30:24.173Z,72.28
2022-11-15T22:30:47.452Z,72.20
2022-11-15T22:31:09.922Z,73.57
2022-11-15T22:31:31.787Z,72.57
2022-11-15T22:31:54.656Z,73.55
2022-11-15T22:32:16.457Z,75.80
2022-11-15T22:32:38.258Z,74.20
2022-11-15T22:33:00.082Z,73.05
2022-11-15T22:33:24.757Z,72.03
2022-11-15T22:33:46.572Z,71.13
2022-11-15T22:34:09.276Z,70.68
2022-11-15T22:34:32.106Z,72.50
2022-11-15T22:34:54.305Z,73.00
2022-11-15T22:35:16.526Z,73.30
2022-11-15T22:35:38.822Z,73.28
2022-11-15T22:36:01.032Z,72.75
2022-11-15T22:36:28.441Z,71.70
2022-11-15T22:37:20.057Z,71.70
2022-11-15T22:37:37.934Z,77.03
2022-11-15T22:38:00.748Z,74.88
2022-11-15T22:38:23.183Z,74.45
2022-11-15T22:38:45.132Z,73.82
2022-11-15T22:39:08.159Z,73.15
2022-11-15T22:39:30.040Z,76.88
2022-11-15T22:39:51.882Z,73.35
2022-11-15T22:40:13.731Z,74.95
2022-11-15T22:40:37.190Z,75.05
2022-11-15T22:40:59.535Z,71.85
2022-11-15T22:41:21.334Z,73.90
2022-11-15T22:41:43.169Z,73.78
2022-11-15T22:42:06.017Z,74.57
2022-11-15T22:42:27.828Z,73.13
2022-11-15T22:42:49.626Z,74.75
2022-11-15T22:43:12.336Z,75.72
2022-11-15T22:43:35.514Z,73.97
2022-11-15T22:43:57.307Z,73.65
2022-11-15T22:44:19.105Z,74.65
2022-11-15T22:44:40.926Z,75.95
2022-11-15T22:45:03.805Z,74.15
2022-11-15T22:45:25.648Z,74.32
2022-11-15T22:45:51.767Z,73.35
2022-11-15T22:46:13.831Z,75.85
2022-11-15T22:46:36.648Z,76.03
2022-11-15T22:46:58.524Z,73.93
2022-11-15T22:47:20.354Z,74.15
2022-11-15T22:47:42.282Z,74.38
2022-11-15T22:48:05.138Z,73.63
2022-11-15T22:48:28.670Z,74.70
2022-11-15T22:48:50.502Z,74.82
2022-11-15T22:49:13.325Z,77.03
2022-11-15T22:49:35.199Z,76.25
2022-11-15T22:49:57.229Z,74.85
2022-11-15T22:50:19.370Z,75.28
2022-11-15T22:50:42.405Z,74.03
2022-11-15T22:51:05.283Z,74.55
2022-11-15T22:51:27.184Z,75.72
2022-11-15T22:51:50.031Z,76.75
2022-11-15T22:52:13.573Z,75.22
2022-11-15T22:52:35.477Z,73.63
2022-11-15T22:52:57.333Z,75.30
2022-11-15T22:53:20.464Z,76.47
2022-11-15T22:53:42.290Z,76.40
2022-11-15T22:54:04.378Z,74.13
2022-11-15T22:54:26.221Z,75.35
2022-11-15T22:54:49.029Z,75.63
2022-11-15T22:55:11.126Z,76.35
2022-11-15T22:55:32.944Z,75.78
2022-11-15T22:55:56.281Z,76.63
2022-11-15T22:56:20.372Z,75.90
2022-11-15T22:56:42.325Z,75.97
2022-11-15T22:57:04.176Z,76.18
2022-11-15T22:57:26.007Z,74.15
2022-11-15T22:57:49.046Z,75.85
2022-11-15T22:58:10.919Z,77.32
2022-11-15T22:58:34.003Z,76.32
2022-11-15T22:58:57.147Z,76.32
2022-11-15T22:59:19.280Z,76.07
2022-11-15T22:59:42.331Z,77.60
2022-11-15T23:00:05.636Z,76.20
2022-11-15T23:00:27.466Z,77.28