createdAt,value
2022-12-01T15:41:54.394Z,4.30
2022-12-01T15:44:28.347Z,1.10
2022-12-01T15:46:55.486Z,1.55
2022-12-01T15:49:33.151Z,2.05
2022-12-01T15:52:12.034Z,0.75
2022-12-01T15:54:39.007Z,0.38
2022-12-01T15:57:06.917Z,0.00
2022-12-01T15:59:45.148Z,0.10
2022-12-01T16:02:20.853Z,1.42
2022-12-01T16:04:51.389Z,2.72
2022-12-01T16:07:18.237Z,0.70
2022-12-01T16:10:01.181Z,1.98
2022-12-01T16:12:32.273Z,0.00
2022-12-01T16:15:08.420Z,0.20
2022-12-01T16:17:44.748Z,0.20
2022-12-01T16:20:31.068Z,0.00
2022-12-01T16:23:15.413Z,0.00
2022-12-01T16:25:45.586Z,0.00
2022-12-01T16:28:30.970Z,0.00
2022-12-01T16:30:58.023Z,0.00
2022-12-01T16:33:26.872Z,0.00
2022-12-01T16:35:54.072Z,0.00
2022-12-01T16:38:25.429Z,0.00
2022-12-01T16:40:54.940Z,0.00
2022-12-01T16:43:24.711Z,0.00
2022-12-01T16:45:59.027Z,0.00
2022-12-01T16:48:26.044Z,0.00
2022-12-01T16:50:53.440Z,0.00
2022-12-01T16:53:20.410Z,0.00
2022-12-01T16:55:53.123Z,0.00
2022-12-01T16:58:19.962Z,0.00
2022-12-01T17:00:52.799Z,0.00
2022-12-01T17:03:22.362Z,0.00
2022-12-01T17:05:49.562Z,0.00
2022-12-01T17:08:16.860Z,0.00
2022-12-01T17:10:46.487Z,0.00
2022-12-01T17:13:13.556Z,0.00
2022-12-01T17:15:41.711Z,0.00
2022-12-01T17:18:08.412Z,0.00
2022-12-01T17:20:35.232Z,0.00
2022-12-01T17:23:02.129Z,0.00
2022-12-01T17:25:28.916Z,0.00
2022-12-01T17:27:55.592Z,0.00
2022-12-01T17:30:22.347Z,0.00
2022-12-01T17:32:49.013Z,0.00
2022-12-01T17:35:16.091Z,0.00
2022-12-01T17:37:43.204Z,0.00
2022-12-01T17:40:13.943Z,0.00
2022-12-01T17:42:44.271Z,0.00
2022-12-01T17:45:13.562Z,0.00
2022-12-01T17:47:40.278Z,0.00
2022-12-01T17:50:07.581Z,0.00
2022-12-01T17:52:34.392Z,0.00
2022-12-01T17:55:01.106Z,0.00
2022-12-01T17:57:27.762Z,0.00
2022-12-01T17:59:54.441Z,0.00
2022-12-01T18:02:21.256Z,0.00
2022-12-01T18:04:50.121Z,0.00
2022-12-01T18:29:26.138Z,0.00
2022-12-01T18:31:58.241Z,0.00
2022-12-01T18:34:26.823Z,0.00
2022-12-01T18:36:53.494Z,0.00
2022-12-01T18:39:20.149Z,0.00
2022-12-01T18:41:47.040Z,0.00
2022-12-01T18:44:13.868Z,0.00
2022-12-01T18:46:41.039Z,0.00
2022-12-01T18:49:09.219Z,0.00
2022-12-01T18:51:38.121Z,0.00
2022-12-01T18:54:07.533Z,0.00
2022-12-01T18:56:34.786Z,0.00
2022-12-01T18:59:03.911Z,0.00
2022-12-01T19:01:37.017Z,0.00
2022-12-01T19:04:05.038Z,0.00
2022-12-01T19:06:34.412Z,0.00
2022-12-01T19:09:02.854Z,0.00
2022-12-01T19:11:30.143Z,0.00
2022-12-01T19:13:57.503Z,0.00
2022-12-01T19:16:25.026Z,0.00
2022-12-01T19:18:51.817Z,0.00
2022-12-01T19:21:19.955Z,0.00
2022-12-01T19:23:47.588Z,0.00
2022-12-01T19:26:19.865Z,0.00
2022-12-01T19:28:47.062Z,0.00
2022-12-01T19:31:32.087Z,0.00
2022-12-01T19:33:58.913Z,0.00
2022-12-01T19:36:28.304Z,0.00
2022-12-01T19:39:00.418Z,0.00
2022-12-01T19:41:28.162Z,0.00
2022-12-01T19:43:55.818Z,0.00
2022-12-01T19:46:24.429Z,0.00
2022-12-01T19:49:00.462Z,0.00
2022-12-01T19:51:35.375Z,0.00
2022-12-01T19:54:03.754Z,0.00
2022-12-01T19:56:31.575Z,0.00
2022-12-01T19:58:59.536Z,0.00
2022-12-01T20:01:27.606Z,0.00
2022-12-01T20:03:55.282Z,0.00
2022-12-01T20:06:28.102Z,0.00
2022-12-01T20:08:59.513Z,0.00
2022-12-01T20:11:29.669Z,0.00
2022-12-01T20:13:56.475Z,0.00
2022-12-01T20:16:25.431Z,0.00
2022-12-01T20:18:53.413Z,0.00
2022-12-01T20:21:24.327Z,0.00
2022-12-01T20:23:55.870Z,0.00
2022-12-01T20:26:27.516Z,0.00
2022-12-01T20:29:00.823Z,0.00
2022-12-01T20:31:29.150Z,0.00
2022-12-01T20:33:58.317Z,0.00
2022-12-01T20:36:25.593Z,0.00
2022-12-01T20:38:52.533Z,0.00
2022-12-01T20:41:19.280Z,0.00
2022-12-01T20:43:46.033Z,0.00
2022-12-01T20:46:14.552Z,0.00
2022-12-01T20:48:41.366Z,0.00
2022-12-01T20:51:09.542Z,0.00
2022-12-01T20:53:36.584Z,0.00
2022-12-01T20:56:08.756Z,0.00
2022-12-01T20:58:38.063Z,0.00
2022-12-01T21:01:13.695Z,0.00
2022-12-01T21:03:42.401Z,0.00
2022-12-01T21:06:11.336Z,0.00
2022-12-01T21:08:39.402Z,0.00
2022-12-01T21:11:20.159Z,0.00
2022-12-01T21:13:47.079Z,0.00
2022-12-01T21:16:16.677Z,0.00
2022-12-01T21:18:55.005Z,0.00
2022-12-01T21:21:29.785Z,0.00
2022-12-01T21:24:08.582Z,0.00
2022-12-01T21:26:40.896Z,0.00
2022-12-01T21:29:28.379Z,0.00
2022-12-01T21:32:00.090Z,0.00
2022-12-01T21:34:29.031Z,0.00
2022-12-01T21:36:59.090Z,0.00
2022-12-01T21:39:26.628Z,0.00
2022-12-01T21:41:56.432Z,0.00
2022-12-01T21:44:30.774Z,0.00
2022-12-01T21:46:58.567Z,0.00
2022-12-01T21:49:36.196Z,0.00
2022-12-01T21:52:12.127Z,0.00
2022-12-01T21:54:38.759Z,0.00
2022-12-01T21:57:22.404Z,0.00
2022-12-01T21:59:49.066Z,0.00
2022-12-01T22:02:37.495Z,0.00
2022-12-01T22:05:35.158Z,0.00
2022-12-01T22:08:39.576Z,0.00
2022-12-01T22:11:23.914Z,0.00
2022-12-01T22:13:53.869Z,0.00
2022-12-01T22:16:25.795Z,0.00
2022-12-01T22:18:55.455Z,0.00
2022-12-01T22:21:22.051Z,0.00
2022-12-01T22:23:49.819Z,0.00
2022-12-01T22:26:20.195Z,0.00
2022-12-01T22:28:47.751Z,0.00
2022-12-01T22:31:19.419Z,0.00
2022-12-01T22:33:46.115Z,0.00
2022-12-01T22:36:33.526Z,0.00
2022-12-01T22:39:01.108Z,0.00
2022-12-01T22:41:28.868Z,0.00
2022-12-01T22:43:57.003Z,0.00
2022-12-01T22:46:25.132Z,0.00
2022-12-01T22:48:54.719Z,0.00
2022-12-01T22:51:47.791Z,0.00
2022-12-01T22:54:14.350Z,0.00
2022-12-01T22:56:45.156Z,0.00
2022-12-01T22:59:23.943Z,0.00
2022-12-01T23:02:00.013Z,0.00
2022-12-01T23:04:28.344Z,0.00
2022-12-01T23:07:04.069Z,0.00
2022-12-01T23:09:41.222Z,0.00
2022-12-01T23:12:30.517Z,0.00
2022-12-01T23:15:15.004Z,0.00
2022-12-01T23:17:41.696Z,0.00
2022-12-01T23:20:11.159Z,0.00
2022-12-01T23:22:38.470Z,0.00
2022-12-01T23:25:16.796Z,0.00
2022-12-01T23:27:44.939Z,0.00
2022-12-01T23:30:13.206Z,0.00
2022-12-01T23:32:40.094Z,0.00
2022-12-01T23:35:15.060Z,0.00
2022-12-01T23:37:43.737Z,0.00
2022-12-01T23:40:20.803Z,0.00
2022-12-01T23:42:48.049Z,0.00
2022-12-01T23:45:19.562Z,0.00
2022-12-01T23:47:46.545Z,0.00
2022-12-01T23:50:20.257Z,0.00
2022-12-01T23:52:47.084Z,0.00
2022-12-01T23:55:27.495Z,0.00
2022-12-01T23:57:54.818Z,0.00
