createdAt,value
2018-10-07T00:00:59.957Z,29.80
2018-10-07T00:03:28.134Z,30.60
2018-10-07T00:05:56.298Z,32.00
2018-10-07T00:08:24.498Z,32.40
2018-10-07T00:10:52.693Z,33.20
2018-10-07T00:13:20.844Z,34.10
2018-10-07T00:15:48.997Z,35.20
2018-10-07T00:18:17.140Z,35.50
2018-10-07T00:20:45.255Z,36.40
2018-10-07T00:23:13.412Z,36.80
2018-10-07T00:25:41.532Z,38.00
2018-10-07T00:28:09.720Z,37.70
2018-10-07T00:30:37.872Z,38.60
2018-10-07T00:33:06.210Z,39.00
2018-10-07T00:35:34.355Z,39.80
2018-10-07T00:38:02.551Z,40.40
2018-10-07T00:40:30.718Z,41.50
2018-10-07T00:42:58.905Z,41.80
2018-10-07T00:45:27.349Z,42.80
2018-10-07T00:47:55.537Z,43.20
2018-10-07T00:50:23.704Z,40.90
2018-10-07T00:52:51.886Z,42.50
2018-10-07T00:55:20.071Z,43.20
2018-10-07T00:57:48.237Z,43.20
2018-10-07T01:00:16.383Z,43.80
2018-10-07T01:02:44.529Z,44.40
2018-10-07T01:05:12.680Z,44.80
2018-10-07T01:07:40.796Z,46.00
2018-10-07T01:10:08.944Z,45.70
2018-10-07T01:12:37.202Z,46.30
2018-10-07T01:15:05.488Z,46.70
2018-10-07T01:17:33.663Z,46.30
2018-10-07T01:20:01.860Z,46.70
2018-10-07T01:22:30.074Z,47.50
2018-10-07T01:24:58.226Z,48.10
2018-10-07T01:27:26.367Z,48.50
2018-10-07T01:29:54.537Z,48.80
2018-10-07T01:32:22.673Z,49.10
2018-10-07T01:34:50.878Z,49.80
2018-10-07T01:37:19.101Z,50.20
2018-10-07T01:39:47.300Z,50.70
2018-10-07T01:42:15.478Z,51.10
2018-10-07T01:44:43.686Z,50.60
2018-10-07T01:47:11.832Z,51.00
2018-10-07T01:49:39.983Z,51.60
2018-10-07T01:52:08.161Z,51.90
2018-10-07T01:54:36.296Z,51.30
2018-10-07T01:57:04.424Z,50.90
2018-10-07T01:59:32.617Z,51.20
2018-10-07T02:02:00.797Z,50.80
2018-10-07T02:04:28.989Z,50.40
2018-10-07T02:06:57.146Z,51.00
2018-10-07T02:09:25.280Z,50.60
2018-10-07T02:11:53.453Z,50.40
2018-10-07T02:14:21.644Z,50.80
2018-10-07T02:16:49.789Z,50.90
2018-10-07T02:19:17.936Z,51.90
2018-10-07T02:21:46.107Z,50.90
2018-10-07T02:24:14.249Z,51.70
2018-10-07T02:26:42.380Z,52.30
2018-10-07T02:29:10.566Z,52.10
2018-10-07T02:31:38.917Z,52.30
2018-10-07T02:34:07.601Z,51.80
2018-10-07T02:36:35.777Z,53.20
2018-10-07T02:39:05.572Z,53.40
2018-10-07T02:41:33.751Z,54.20
2018-10-07T02:44:01.969Z,54.30
2018-10-07T02:46:30.140Z,54.80
2018-10-07T02:48:58.319Z,55.20
2018-10-07T02:51:26.544Z,56.00
2018-10-07T02:53:54.708Z,55.40
2018-10-07T02:56:22.859Z,55.90
2018-10-07T02:58:51.043Z,56.50
2018-10-07T03:01:19.241Z,57.20
2018-10-07T03:03:47.403Z,57.30
2018-10-07T03:06:15.557Z,57.60
2018-10-07T03:08:43.698Z,56.80
2018-10-07T03:11:11.921Z,56.80
2018-10-07T03:13:40.101Z,55.90
2018-10-07T03:16:08.263Z,56.60
2018-10-07T03:18:36.456Z,56.10
2018-10-07T03:21:04.600Z,56.50
2018-10-07T03:23:32.778Z,56.50
2018-10-07T03:26:00.985Z,56.20
2018-10-07T03:28:29.172Z,56.30
2018-10-07T03:30:57.340Z,57.10
2018-10-07T03:33:25.501Z,56.90
2018-10-07T03:35:53.705Z,56.50
2018-10-07T03:38:21.921Z,56.90
2018-10-07T03:40:50.129Z,57.00
2018-10-07T03:43:18.280Z,57.60
2018-10-07T03:45:46.452Z,57.90
2018-10-07T03:48:14.629Z,58.10
2018-10-07T03:50:42.780Z,56.80
2018-10-07T03:53:10.941Z,58.10
2018-10-07T03:55:39.095Z,57.90
2018-10-07T03:58:07.262Z,56.70
2018-10-07T04:00:35.414Z,57.00
2018-10-07T04:03:03.575Z,57.00
2018-10-07T04:05:31.814Z,57.10
2018-10-07T04:08:00.001Z,56.50
2018-10-07T04:10:28.151Z,56.20
2018-10-07T04:12:56.306Z,55.50
2018-10-07T04:15:24.465Z,55.50
2018-10-07T04:17:52.651Z,55.70
2018-10-07T04:20:20.830Z,53.90
2018-10-07T04:22:49.012Z,54.70
2018-10-07T04:25:17.160Z,54.00
2018-10-07T04:27:45.296Z,54.00
2018-10-07T04:30:13.521Z,52.10
2018-10-07T04:32:41.704Z,52.20
2018-10-07T04:35:09.902Z,51.40
2018-10-07T04:37:38.046Z,50.70
2018-10-07T04:40:06.196Z,50.90
2018-10-07T04:42:34.329Z,51.50
2018-10-07T04:45:02.557Z,51.30
2018-10-07T04:47:30.689Z,52.90
2018-10-07T04:49:58.830Z,53.40
2018-10-07T04:52:26.986Z,54.20
2018-10-07T04:54:55.139Z,54.40
2018-10-07T04:57:23.301Z,55.20
2018-10-07T04:59:51.451Z,56.60
2018-10-07T05:02:19.598Z,56.90
2018-10-07T05:04:47.770Z,56.60
2018-10-07T05:07:15.945Z,57.10
2018-10-07T05:09:44.194Z,57.30
2018-10-07T05:12:12.583Z,58.50
2018-10-07T05:14:40.789Z,58.70
2018-10-07T05:17:09.564Z,58.70
2018-10-07T05:19:37.787Z,58.80
2018-10-07T05:22:06.038Z,59.80
2018-10-07T05:24:34.272Z,60.30
2018-10-07T05:27:02.479Z,60.30
2018-10-07T05:29:30.678Z,61.10
2018-10-07T05:31:59.017Z,61.40
2018-10-07T05:34:27.205Z,61.90
2018-10-07T05:36:55.382Z,62.40
2018-10-07T05:39:23.612Z,64.20
2018-10-07T05:41:51.867Z,63.40
2018-10-07T05:44:20.089Z,64.40
2018-10-07T05:46:48.283Z,65.00
2018-10-07T05:49:16.450Z,65.10
2018-10-07T05:51:44.613Z,65.50
2018-10-07T05:54:12.805Z,65.60
2018-10-07T05:56:40.994Z,66.60
2018-10-07T05:59:09.341Z,66.70
2018-10-07T06:01:40.620Z,66.50
2018-10-07T06:04:16.388Z,66.90
2018-10-07T06:06:44.600Z,66.50
2018-10-07T06:09:18.469Z,65.80
2018-10-07T06:11:46.682Z,65.30
2018-10-07T06:14:26.432Z,65.90
2018-10-07T06:16:54.615Z,65.40
2018-10-07T06:19:22.767Z,65.90
2018-10-07T06:21:50.985Z,65.80
2018-10-07T06:24:19.142Z,65.60
2018-10-07T06:26:47.313Z,65.10
2018-10-07T06:29:15.468Z,65.40
2018-10-07T06:31:44.152Z,65.40
2018-10-07T06:34:12.670Z,65.30
2018-10-07T06:36:40.824Z,65.00
2018-10-07T06:39:08.993Z,63.20
2018-10-07T06:41:37.203Z,60.50
2018-10-07T06:44:06.788Z,57.30
2018-10-07T06:46:35.040Z,52.40
2018-10-07T06:49:03.238Z,48.50
2018-10-07T06:51:31.542Z,46.90
2018-10-07T06:53:59.729Z,46.30
2018-10-07T06:56:27.922Z,46.30
2018-10-07T06:58:56.074Z,46.50
2018-10-07T07:01:24.405Z,44.90
2018-10-07T07:03:52.586Z,39.80
2018-10-07T07:06:20.744Z,34.60
2018-10-07T07:08:48.897Z,34.30
2018-10-07T07:11:17.012Z,35.50
2018-10-07T07:13:45.145Z,36.10
2018-10-07T07:16:13.349Z,36.60
2018-10-07T07:18:41.865Z,37.30
2018-10-07T07:21:10.568Z,37.10
2018-10-07T07:23:38.674Z,36.20
2018-10-07T07:26:06.949Z,37.10
2018-10-07T07:28:35.127Z,36.10
2018-10-07T07:31:03.284Z,35.50
2018-10-07T07:33:31.424Z,35.40
2018-10-07T07:35:59.509Z,36.40
2018-10-07T07:38:27.616Z,37.50
2018-10-07T07:40:55.761Z,37.60
2018-10-07T07:43:23.897Z,35.80
2018-10-07T07:45:52.010Z,35.30
2018-10-07T07:48:20.387Z,34.50
2018-10-07T07:50:48.506Z,33.90
2018-10-07T07:53:16.632Z,31.60
2018-10-07T07:55:44.801Z,31.20
2018-10-07T07:58:12.921Z,31.00
2018-10-07T08:00:41.021Z,30.50
2018-10-07T08:03:09.416Z,28.50
2018-10-07T08:05:37.563Z,28.10
2018-10-07T08:08:05.784Z,28.20
2018-10-07T08:10:33.904Z,25.80
2018-10-07T08:13:02.067Z,24.50
2018-10-07T08:15:30.282Z,22.40
2018-10-07T08:17:58.518Z,20.10
2018-10-07T08:20:26.606Z,18.30
2018-10-07T08:22:54.755Z,17.20
2018-10-07T08:25:22.898Z,16.60
2018-10-07T08:27:50.998Z,15.50
2018-10-07T08:30:19.197Z,13.70
2018-10-07T08:32:47.345Z,12.40
2018-10-07T08:35:15.545Z,11.90
2018-10-07T08:37:43.661Z,11.50
2018-10-07T08:40:11.831Z,12.10
2018-10-07T08:42:39.919Z,11.90
2018-10-07T08:45:08.069Z,11.50
2018-10-07T08:47:36.185Z,11.30
2018-10-07T08:50:04.300Z,11.20
2018-10-07T08:52:32.508Z,10.10
2018-10-07T08:55:00.707Z,8.90
2018-10-07T08:57:28.796Z,8.20
2018-10-07T08:59:56.906Z,8.40
2018-10-07T09:02:25.081Z,8.20
2018-10-07T09:04:53.229Z,7.60
2018-10-07T09:07:21.324Z,7.10
2018-10-07T09:09:49.448Z,6.10
2018-10-07T09:12:17.780Z,6.10
2018-10-07T09:14:45.905Z,5.70
2018-10-07T09:17:14.052Z,6.80
2018-10-07T09:19:42.159Z,7.00
2018-10-07T09:22:10.287Z,7.90
2018-10-07T09:24:38.405Z,9.20
2018-10-07T09:27:06.586Z,10.50
2018-10-07T09:29:34.687Z,11.60
2018-10-07T09:32:02.903Z,13.10
2018-10-07T09:34:31.053Z,13.80
2018-10-07T09:36:59.160Z,14.90
2018-10-07T09:39:27.357Z,15.40
2018-10-07T09:41:55.464Z,13.40
2018-10-07T09:44:23.609Z,14.40
2018-10-07T09:46:51.693Z,15.60
2018-10-07T09:49:19.863Z,16.90
2018-10-07T09:51:47.994Z,17.90
2018-10-07T09:54:16.100Z,18.40
2018-10-07T09:56:44.209Z,20.80
2018-10-07T09:59:12.313Z,22.70
2018-10-07T10:01:40.484Z,24.30
2018-10-07T10:04:08.685Z,25.60
2018-10-07T10:06:36.762Z,26.50
2018-10-07T10:09:07.025Z,28.30
2018-10-07T10:11:35.144Z,29.90
2018-10-07T10:14:03.418Z,29.70
2018-10-07T10:17:06.670Z,30.60
2018-10-07T10:19:39.361Z,31.40
2018-10-07T10:22:11.449Z,32.70
2018-10-07T10:24:48.469Z,34.50
2018-10-07T10:27:23.182Z,36.00
2018-10-07T10:29:54.049Z,34.90
2018-10-07T10:32:27.689Z,35.40
2018-10-07T10:35:07.822Z,35.70
2018-10-07T10:37:42.036Z,36.10
2018-10-07T10:40:34.546Z,36.20
2018-10-07T10:43:14.851Z,37.00
2018-10-07T10:46:07.391Z,38.00
2018-10-07T10:49:10.995Z,37.50
2018-10-07T10:51:59.781Z,39.20
2018-10-07T10:55:33.901Z,37.70
2018-10-07T10:58:05.045Z,37.20
2018-10-07T11:00:39.540Z,38.00
2018-10-07T11:03:17.147Z,38.50
2018-10-07T11:05:53.582Z,38.80
2018-10-07T11:08:40.929Z,38.30
2018-10-07T11:11:15.131Z,39.30
2018-10-07T11:13:47.952Z,39.30
2018-10-07T11:16:28.216Z,38.40
2018-10-07T11:19:32.773Z,39.10
2018-10-07T11:23:12.581Z,39.70
2018-10-07T11:25:55.747Z,40.80
2018-10-07T11:28:28.092Z,42.50
2018-10-07T11:31:08.156Z,44.00
2018-10-07T11:33:53.878Z,44.40
2018-10-07T11:37:04.626Z,44.70
2018-10-07T11:39:40.924Z,43.90
2018-10-07T11:42:12.689Z,44.30
2018-10-07T11:44:52.233Z,44.60
2018-10-07T11:47:29.210Z,45.30
2018-10-07T11:50:08.420Z,44.20
2018-10-07T11:52:47.483Z,44.10
2018-10-07T11:55:15.928Z,44.60
2018-10-07T11:57:44.151Z,45.00
2018-10-07T12:00:12.340Z,44.80
2018-10-07T12:02:40.559Z,45.30
2018-10-07T12:05:08.688Z,44.60
2018-10-07T12:07:36.886Z,44.60
2018-10-07T12:10:05.079Z,43.70
2018-10-07T12:12:33.281Z,43.70
2018-10-07T12:15:01.433Z,43.40
2018-10-07T12:17:29.576Z,43.00
2018-10-07T12:19:57.773Z,43.20
2018-10-07T12:22:26.005Z,43.50
2018-10-07T12:24:54.185Z,41.30
2018-10-07T12:27:22.348Z,40.30
2018-10-07T12:29:50.658Z,40.80
2018-10-07T12:32:18.854Z,40.60
2018-10-07T12:34:47.073Z,40.60
2018-10-07T12:37:15.274Z,39.90
2018-10-07T12:39:43.396Z,40.10
2018-10-07T12:42:11.543Z,38.70
2018-10-07T12:44:39.717Z,40.00
2018-10-07T12:47:07.854Z,38.90
2018-10-07T12:49:36.040Z,38.30
2018-10-07T12:52:04.225Z,37.70
2018-10-07T12:54:32.541Z,38.50
2018-10-07T12:57:00.616Z,39.30
2018-10-07T12:59:28.746Z,38.80
2018-10-07T13:01:56.915Z,39.50
2018-10-07T13:04:25.125Z,38.80
2018-10-07T13:06:53.388Z,39.40
2018-10-07T13:09:21.579Z,39.60
2018-10-07T13:11:49.781Z,39.90
2018-10-07T13:14:17.917Z,38.90
2018-10-07T13:16:46.130Z,37.10
2018-10-07T13:19:14.350Z,37.80
2018-10-07T13:21:42.538Z,37.00
2018-10-07T13:24:10.680Z,37.10
2018-10-07T13:26:38.833Z,37.00
2018-10-07T13:29:07.001Z,36.80
2018-10-07T13:31:35.269Z,36.20
2018-10-07T13:34:03.404Z,36.40
2018-10-07T13:36:31.591Z,37.20
2018-10-07T13:38:59.796Z,37.30
2018-10-07T13:41:28.032Z,35.00
2018-10-07T13:43:56.256Z,35.10
2018-10-07T13:46:24.405Z,34.70
2018-10-07T13:48:52.724Z,34.70
2018-10-07T13:51:20.931Z,35.70
2018-10-07T13:53:49.503Z,36.50
2018-10-07T13:56:17.652Z,35.00
2018-10-07T13:58:45.785Z,34.60
2018-10-07T14:01:13.954Z,34.50
2018-10-07T14:03:42.204Z,35.10
2018-10-07T14:06:10.371Z,35.40
2018-10-07T14:08:38.575Z,35.90
2018-10-07T14:11:06.912Z,35.50
2018-10-07T14:13:35.104Z,34.30
2018-10-07T14:16:03.278Z,35.80
2018-10-07T14:18:31.426Z,33.80
2018-10-07T14:20:59.662Z,33.60
2018-10-07T14:23:27.915Z,32.40
2018-10-07T14:25:56.112Z,33.70
2018-10-07T14:28:24.273Z,32.10
2018-10-07T14:30:52.404Z,32.80
2018-10-07T14:33:22.090Z,33.40
2018-10-07T14:35:50.258Z,33.80
2018-10-07T14:38:18.492Z,33.70
2018-10-07T14:40:47.343Z,33.40
2018-10-07T14:43:32.759Z,33.00
2018-10-07T14:46:00.929Z,32.70
2018-10-07T14:48:29.196Z,33.70
2018-10-07T14:50:57.410Z,33.90
2018-10-07T14:53:25.590Z,33.40
2018-10-07T14:55:53.728Z,32.00
2018-10-07T14:58:21.929Z,32.10
2018-10-07T15:00:50.164Z,32.80
2018-10-07T15:03:18.373Z,32.70
2018-10-07T15:05:46.735Z,32.60
2018-10-07T15:08:14.851Z,32.80
2018-10-07T15:10:43.140Z,32.50
2018-10-07T15:13:16.162Z,32.70
2018-10-07T15:15:49.275Z,33.40
2018-10-07T15:18:18.376Z,32.90
2018-10-07T15:20:48.500Z,31.90
2018-10-07T15:23:17.988Z,32.60
2018-10-07T15:25:49.198Z,32.20
2018-10-07T15:28:22.724Z,32.50
2018-10-07T15:44:15.247Z,32.10
2018-10-07T15:46:43.432Z,31.90
2018-10-07T15:49:12.471Z,32.10
2018-10-07T15:51:41.440Z,32.00
2018-10-07T15:54:09.588Z,32.60
2018-10-07T15:56:37.757Z,32.00
2018-10-07T15:59:06.065Z,32.60
2018-10-07T16:01:34.173Z,31.70
2018-10-07T16:04:02.397Z,31.60
2018-10-07T16:06:30.509Z,31.90
2018-10-07T16:08:58.785Z,32.30
2018-10-07T16:11:26.844Z,32.60
2018-10-07T16:13:54.956Z,32.80
2018-10-07T16:16:23.094Z,33.50
2018-10-07T16:18:51.230Z,33.30
2018-10-07T16:21:19.364Z,33.10
2018-10-07T16:23:47.510Z,32.80
2018-10-07T16:26:15.724Z,33.10
2018-10-07T16:28:43.805Z,33.60
2018-10-07T16:31:12.014Z,33.70
2018-10-07T16:33:40.314Z,34.40
2018-10-07T16:36:08.453Z,33.50
2018-10-07T16:38:36.600Z,33.70
2018-10-07T16:41:04.752Z,33.90
2018-10-07T16:43:36.811Z,34.20
2018-10-07T16:46:05.007Z,34.00
2018-10-07T16:48:33.297Z,35.20
2018-10-07T16:51:01.404Z,34.80
2018-10-07T16:53:30.309Z,34.20
2018-10-07T16:55:58.519Z,33.80
2018-10-07T16:58:26.756Z,33.70
2018-10-07T17:00:55.049Z,34.50
2018-10-07T17:03:23.959Z,34.40
2018-10-07T17:05:52.370Z,34.00
2018-10-07T17:08:20.507Z,34.80
2018-10-07T17:10:48.639Z,34.70
2018-10-07T17:13:16.798Z,33.30
2018-10-07T17:15:44.968Z,32.60
2018-10-07T17:18:13.340Z,32.90
2018-10-07T17:20:41.489Z,32.80
2018-10-07T17:23:09.754Z,32.30
2018-10-07T17:25:37.877Z,32.00
2018-10-07T17:28:06.528Z,32.70
2018-10-07T17:30:41.658Z,32.20
2018-10-07T17:33:09.916Z,31.20
2018-10-07T17:35:38.489Z,30.80
2018-10-07T17:38:06.790Z,29.60
2018-10-07T17:40:34.988Z,30.50
2018-10-07T17:43:03.075Z,30.80
2018-10-07T17:45:31.235Z,30.40
2018-10-07T17:47:59.463Z,30.10
2018-10-07T17:50:27.641Z,29.70
2018-10-07T17:52:55.856Z,30.30
2018-10-07T17:55:23.977Z,31.00
2018-10-07T17:57:52.142Z,31.40
2018-10-07T18:00:20.286Z,30.70
2018-10-07T18:02:48.451Z,30.20
2018-10-07T18:05:16.699Z,31.10
2018-10-07T18:07:44.968Z,30.80
2018-10-07T18:10:13.094Z,30.10
2018-10-07T18:12:41.192Z,29.80
2018-10-07T18:15:09.428Z,28.90
2018-10-07T18:17:37.507Z,29.10
2018-10-07T18:20:05.723Z,29.20
2018-10-07T18:22:33.863Z,29.60
2018-10-07T18:25:02.045Z,28.60
2018-10-07T18:27:30.358Z,28.80
2018-10-07T18:29:58.570Z,27.90
2018-10-07T18:32:26.778Z,28.10
2018-10-07T18:34:54.947Z,28.30
2018-10-07T18:37:23.252Z,28.00
2018-10-07T18:39:51.402Z,28.90
2018-10-07T18:42:21.093Z,29.20
2018-10-07T18:44:49.507Z,29.00
2018-10-07T18:47:18.592Z,28.60
2018-10-07T18:50:18.163Z,28.50
2018-10-07T18:52:47.346Z,27.90
2018-10-07T18:55:15.525Z,28.40
2018-10-07T18:57:43.713Z,28.60
2018-10-07T19:00:28.107Z,28.90
2018-10-07T19:02:57.519Z,28.20
2018-10-07T19:05:51.929Z,28.20
2018-10-07T19:08:40.008Z,28.50
2018-10-07T19:11:28.174Z,28.30
2018-10-07T19:14:16.990Z,28.40
2018-10-07T19:17:08.611Z,28.20
2018-10-07T19:22:16.737Z,28.40
2018-10-07T19:24:53.181Z,28.40
2018-10-07T19:27:28.194Z,28.60
2018-10-07T19:30:00.741Z,28.60
2018-10-07T19:32:31.173Z,28.80
2018-10-07T19:34:59.409Z,29.30
2018-10-07T19:37:27.674Z,29.00
2018-10-07T19:39:55.712Z,29.10
2018-10-07T19:42:23.889Z,29.20
2018-10-07T19:44:52.342Z,29.10
2018-10-07T19:47:20.443Z,29.10
2018-10-07T19:49:48.620Z,29.50
2018-10-07T19:52:16.775Z,28.60
2018-10-07T19:54:48.187Z,27.00
2018-10-07T19:57:16.525Z,26.30
2018-10-07T19:59:50.592Z,27.00
2018-10-07T20:02:18.688Z,27.40
2018-10-07T20:04:46.838Z,28.70
2018-10-07T20:07:20.670Z,28.40
2018-10-07T20:09:48.850Z,28.50
2018-10-07T20:12:17.180Z,29.10
2018-10-07T20:14:45.300Z,28.30
2018-10-07T20:17:13.554Z,28.70
2018-10-07T20:19:48.607Z,29.20
2018-10-07T20:22:17.660Z,30.10
2018-10-07T20:24:46.750Z,31.20
2018-10-07T20:27:16.903Z,32.70
2018-10-07T20:29:45.360Z,33.60
2018-10-07T20:32:15.212Z,34.30
2018-10-07T20:34:44.299Z,35.70
2018-10-07T20:37:18.074Z,35.40
2018-10-07T20:39:46.237Z,36.10
2018-10-07T20:42:14.720Z,36.80
2018-10-07T20:44:47.137Z,37.90
2018-10-07T20:47:15.491Z,38.30
2018-10-07T20:49:43.657Z,38.20
2018-10-07T20:52:11.865Z,39.80
2018-10-07T20:54:40.042Z,39.90
2018-10-07T20:57:08.226Z,39.90
2018-10-07T20:59:36.549Z,39.40
2018-10-07T21:02:04.718Z,40.00
2018-10-07T21:04:32.887Z,40.80
2018-10-07T21:07:01.100Z,40.70
2018-10-07T21:09:29.328Z,41.00
2018-10-07T21:11:57.450Z,41.90
2018-10-07T21:14:25.603Z,42.50
2018-10-07T21:16:53.719Z,43.80
2018-10-07T21:19:21.876Z,44.50
2018-10-07T21:21:50.032Z,45.10
2018-10-07T21:24:18.219Z,45.60
2018-10-07T21:26:46.365Z,47.30
2018-10-07T21:29:14.481Z,47.50
2018-10-07T21:31:42.626Z,48.30
2018-10-07T21:34:10.744Z,49.70
2018-10-07T21:36:38.878Z,50.40
2018-10-07T21:39:08.213Z,51.50
2018-10-07T21:41:36.517Z,52.10
2018-10-07T21:44:04.568Z,52.60
2018-10-07T21:46:32.725Z,53.10
2018-10-07T21:49:00.858Z,53.80
2018-10-07T21:51:29.067Z,54.70
2018-10-07T21:53:57.203Z,55.20
2018-10-07T21:56:25.333Z,55.30
2018-10-07T21:58:53.439Z,56.10
2018-10-07T22:01:21.647Z,56.40
2018-10-07T22:03:49.781Z,57.00
2018-10-07T22:06:17.924Z,57.30
2018-10-07T22:08:46.277Z,58.40
2018-10-07T22:11:14.436Z,58.80
2018-10-07T22:13:42.591Z,59.70
2018-10-07T22:16:10.821Z,60.00
2018-10-07T22:18:38.951Z,61.10
2018-10-07T22:21:07.113Z,61.30
2018-10-07T22:23:35.244Z,61.90
2018-10-07T22:26:03.389Z,62.30
2018-10-07T22:28:31.500Z,61.90
2018-10-07T22:30:59.791Z,62.60
2018-10-07T22:33:27.910Z,63.30
2018-10-07T22:35:56.036Z,63.10
2018-10-07T22:38:24.185Z,63.50
2018-10-07T22:40:52.296Z,64.00
2018-10-07T22:43:20.460Z,64.00
2018-10-07T22:45:48.620Z,64.50
2018-10-07T22:48:16.740Z,65.10
2018-10-07T22:50:44.983Z,65.90
2018-10-07T22:53:13.155Z,66.40
2018-10-07T22:55:41.293Z,66.50
2018-10-07T22:58:09.710Z,66.70
2018-10-07T23:00:37.863Z,66.90
2018-10-07T23:03:06.132Z,67.10
2018-10-07T23:05:34.263Z,66.90
2018-10-07T23:08:02.417Z,66.70
2018-10-07T23:10:30.755Z,66.50
2018-10-07T23:12:58.902Z,67.10
2018-10-07T23:15:27.072Z,67.20
2018-10-07T23:17:55.220Z,67.00
2018-10-07T23:20:23.398Z,67.40
2018-10-07T23:22:51.525Z,67.80
2018-10-07T23:25:19.639Z,67.90
2018-10-07T23:27:47.795Z,67.50
2018-10-07T23:30:15.941Z,67.10
2018-10-07T23:32:44.117Z,67.70
2018-10-07T23:35:12.252Z,67.60
2018-10-07T23:37:40.459Z,68.20
2018-10-07T23:40:09.594Z,68.30
2018-10-07T23:42:37.759Z,68.10
2018-10-07T23:45:05.909Z,68.10
2018-10-07T23:47:34.081Z,67.70
2018-10-07T23:50:02.215Z,67.70
2018-10-07T23:52:30.356Z,67.90
2018-10-07T23:54:58.527Z,67.70
2018-10-07T23:57:26.660Z,68.20
2018-10-07T23:59:54.782Z,68.40
