createdAt,value
2022-10-05T00:00:26.833Z,2.81
2022-10-05T00:01:26.849Z,2.78
2022-10-05T00:02:26.789Z,2.81
2022-10-05T00:03:26.745Z,2.79
2022-10-05T00:04:26.725Z,2.78
2022-10-05T00:05:26.782Z,2.81
2022-10-05T00:06:26.654Z,2.79
2022-10-05T00:07:26.636Z,2.82
2022-10-05T00:08:26.615Z,2.90
2022-10-05T00:09:26.586Z,2.81
2022-10-05T00:10:26.565Z,2.84
2022-10-05T00:11:26.536Z,2.75
2022-10-05T00:12:26.498Z,2.84
2022-10-05T00:13:26.476Z,2.79
2022-10-05T00:14:26.443Z,2.78
2022-10-05T00:15:26.424Z,2.78
2022-10-05T00:16:26.504Z,2.79
2022-10-05T00:17:26.385Z,2.69
2022-10-05T00:18:26.336Z,2.75
2022-10-05T00:19:26.328Z,2.72
2022-10-05T00:20:26.302Z,2.71
2022-10-05T00:21:26.290Z,2.75
2022-10-05T00:22:26.248Z,2.68
2022-10-05T00:23:26.217Z,2.71
2022-10-05T00:24:26.215Z,2.69
2022-10-05T00:25:26.179Z,2.69
2022-10-05T00:26:26.153Z,2.69
2022-10-05T00:27:26.129Z,2.69
2022-10-05T00:28:26.149Z,2.65
2022-10-05T00:29:26.077Z,2.65
2022-10-05T00:30:26.057Z,2.68
2022-10-05T00:31:26.109Z,2.68
2022-10-05T00:32:26.001Z,2.63
2022-10-05T00:33:25.996Z,2.66
2022-10-05T00:34:25.951Z,2.60
2022-10-05T00:35:25.919Z,2.63
2022-10-05T00:36:25.881Z,2.60
2022-10-05T00:37:25.872Z,2.65
2022-10-05T00:38:25.831Z,2.61
2022-10-05T00:39:25.811Z,2.65
2022-10-05T00:40:25.788Z,2.61
2022-10-05T00:41:25.760Z,2.65
2022-10-05T00:42:25.772Z,2.63
2022-10-05T00:43:25.731Z,2.60
2022-10-05T00:44:25.702Z,2.61
2022-10-05T00:45:25.781Z,2.57
2022-10-05T00:46:25.652Z,2.61
2022-10-05T00:47:25.661Z,2.61
2022-10-05T00:48:25.620Z,2.63
2022-10-05T00:49:25.604Z,2.63
2022-10-05T00:50:25.562Z,2.61
2022-10-05T00:51:25.549Z,2.65
2022-10-05T00:52:25.533Z,2.63
2022-10-05T00:53:25.512Z,2.60
2022-10-05T00:54:25.473Z,2.61
2022-10-05T00:55:25.445Z,2.65
2022-10-05T00:56:25.420Z,2.61
2022-10-05T00:57:25.381Z,2.60
2022-10-05T00:58:25.372Z,2.58
2022-10-05T00:59:25.324Z,2.55
2022-10-05T01:00:25.296Z,2.57
2022-10-05T01:01:25.319Z,2.54
2022-10-05T01:02:25.281Z,2.57
2022-10-05T01:03:25.214Z,2.57
2022-10-05T01:04:25.186Z,2.51
2022-10-05T01:05:25.165Z,2.50
2022-10-05T01:06:25.126Z,2.53
2022-10-05T01:07:25.105Z,2.53
2022-10-05T01:08:25.085Z,2.54
2022-10-05T01:09:25.070Z,2.53
2022-10-05T01:10:25.026Z,2.58
2022-10-05T01:11:25.006Z,2.48
2022-10-05T01:12:24.996Z,2.48
2022-10-05T01:13:24.978Z,2.51
2022-10-05T01:14:24.956Z,2.48
2022-10-05T01:15:24.928Z,2.40
2022-10-05T01:16:24.964Z,2.48
2022-10-05T01:17:24.888Z,2.47
2022-10-05T01:18:24.858Z,2.47
2022-10-05T01:19:24.848Z,2.45
2022-10-05T01:20:24.817Z,2.47
2022-10-05T01:21:24.792Z,2.50
2022-10-05T01:22:24.769Z,2.51
2022-10-05T01:23:24.741Z,2.50
2022-10-05T01:24:24.730Z,2.47
2022-10-05T01:25:24.703Z,2.50
2022-10-05T01:26:24.672Z,2.54
2022-10-05T01:27:24.663Z,2.51
2022-10-05T01:28:24.674Z,2.58
2022-10-05T01:29:24.610Z,2.58
2022-10-05T01:30:24.606Z,2.51
2022-10-05T01:31:24.620Z,2.57
2022-10-05T01:32:24.531Z,2.54
2022-10-05T01:33:24.522Z,2.50
2022-10-05T01:34:24.494Z,2.53
2022-10-05T01:35:24.480Z,2.48
2022-10-05T01:36:24.451Z,2.55
2022-10-05T01:37:24.421Z,2.51
2022-10-05T01:38:24.399Z,2.50
2022-10-05T01:39:24.389Z,2.55
2022-10-05T01:40:24.352Z,2.51
2022-10-05T01:41:24.313Z,2.53
2022-10-05T01:42:24.292Z,2.55
2022-10-05T01:43:24.273Z,2.50
2022-10-05T01:44:24.236Z,2.51
2022-10-05T01:45:24.235Z,2.50
2022-10-05T01:46:24.183Z,2.50
2022-10-05T01:47:24.164Z,2.50
2022-10-05T01:48:24.134Z,2.51
2022-10-05T01:49:24.154Z,2.50
2022-10-05T01:50:24.094Z,2.50
2022-10-05T01:51:24.064Z,2.57
2022-10-05T01:52:24.045Z,2.50
2022-10-05T01:53:24.028Z,2.51
2022-10-05T01:54:23.993Z,2.58
2022-10-05T01:55:24.002Z,2.48
2022-10-05T01:56:23.956Z,2.47
2022-10-05T01:57:23.935Z,2.51
2022-10-05T01:58:23.916Z,2.51
2022-10-05T01:59:23.908Z,2.50
2022-10-05T02:00:23.874Z,2.50
2022-10-05T02:01:23.900Z,2.50
2022-10-05T02:02:24.018Z,2.50
2022-10-05T02:03:23.827Z,2.43
2022-10-05T02:04:49.753Z,2.48
2022-10-05T02:05:24.788Z,2.43
2022-10-05T02:06:23.757Z,2.42
2022-10-05T02:07:23.727Z,2.36
2022-10-05T02:08:23.707Z,2.39
2022-10-05T02:09:23.689Z,2.42
2022-10-05T02:10:23.647Z,2.43
2022-10-05T02:11:23.638Z,2.45
2022-10-05T02:12:23.608Z,2.47
2022-10-05T02:13:23.590Z,2.40
2022-10-05T02:14:23.567Z,2.42
2022-10-05T02:15:23.560Z,2.39
2022-10-05T02:16:23.589Z,2.39
2022-10-05T02:17:23.508Z,2.40
2022-10-05T02:18:23.491Z,2.39
2022-10-05T02:19:23.480Z,2.39
2022-10-05T02:20:23.449Z,2.45
2022-10-05T02:21:23.432Z,2.40
2022-10-05T02:22:23.422Z,2.45
2022-10-05T02:23:23.380Z,2.39
2022-10-05T02:24:23.380Z,2.45
2022-10-05T02:25:23.343Z,2.47
2022-10-05T02:26:23.300Z,2.37
2022-10-05T02:27:23.291Z,2.42
2022-10-05T02:28:23.353Z,2.42
2022-10-05T02:29:23.234Z,2.40
2022-10-05T02:30:23.209Z,2.40
2022-10-05T02:31:23.233Z,2.39
2022-10-05T02:32:23.182Z,2.39
2022-10-05T02:33:23.133Z,2.36
2022-10-05T02:34:23.111Z,2.42
2022-10-05T02:35:23.100Z,2.36
2022-10-05T02:36:23.063Z,2.39
2022-10-05T02:37:23.043Z,2.39
2022-10-05T02:38:23.034Z,2.35
2022-10-05T02:39:23.012Z,2.29
2022-10-05T02:40:22.972Z,2.30
2022-10-05T02:41:22.974Z,2.28
2022-10-05T02:42:22.934Z,2.28
2022-10-05T02:43:22.923Z,2.29
2022-10-05T02:44:22.894Z,2.29
2022-10-05T02:45:22.876Z,2.24
2022-10-05T02:46:22.930Z,2.25
2022-10-05T02:47:22.834Z,2.21
2022-10-05T02:48:22.824Z,2.25
2022-10-05T02:49:22.802Z,2.28
2022-10-05T02:50:22.775Z,2.32
2022-10-05T02:51:22.745Z,2.32
2022-10-05T02:52:22.747Z,2.30
2022-10-05T02:53:22.712Z,2.29
2022-10-05T02:54:22.676Z,2.30
2022-10-05T02:55:22.666Z,2.32
2022-10-05T02:56:22.651Z,2.28
2022-10-05T02:57:22.617Z,2.30
2022-10-05T02:58:22.617Z,2.32
2022-10-05T02:59:22.578Z,2.28
2022-10-05T03:00:22.548Z,2.22
2022-10-05T03:01:22.657Z,2.22
2022-10-05T03:02:22.651Z,2.25
2022-10-05T03:03:22.491Z,2.24
2022-10-05T03:04:22.496Z,2.19
2022-10-05T03:05:22.448Z,2.21
2022-10-05T03:06:22.409Z,2.19
2022-10-05T03:07:22.388Z,2.19
2022-10-05T03:08:22.369Z,2.18
2022-10-05T03:09:22.359Z,2.19
2022-10-05T03:10:22.335Z,2.22
2022-10-05T03:11:22.319Z,2.22
2022-10-05T03:12:22.288Z,2.25
2022-10-05T03:13:22.278Z,2.25
2022-10-05T03:14:22.263Z,2.19
2022-10-05T03:15:22.240Z,2.14
2022-10-05T03:16:22.249Z,2.19
2022-10-05T03:17:22.191Z,2.17
2022-10-05T03:18:22.172Z,2.19
2022-10-05T03:19:22.190Z,2.19
2022-10-05T03:20:22.121Z,2.21
2022-10-05T03:21:22.110Z,2.19
2022-10-05T03:22:22.081Z,2.17
2022-10-05T03:23:22.062Z,2.17
2022-10-05T03:24:22.041Z,2.18
2022-10-05T03:25:22.032Z,2.18
2022-10-05T03:26:21.992Z,2.22
2022-10-05T03:27:21.972Z,2.25
2022-10-05T03:28:22.083Z,2.22
2022-10-05T03:29:21.953Z,2.24
2022-10-05T03:30:21.934Z,2.25
2022-10-05T03:31:21.938Z,2.29
2022-10-05T03:32:21.882Z,2.32
2022-10-05T03:33:21.863Z,2.30
2022-10-05T03:34:21.833Z,2.29
2022-10-05T03:35:21.831Z,2.32
2022-10-05T03:36:21.803Z,2.19
2022-10-05T03:37:21.790Z,2.29
2022-10-05T03:38:21.761Z,2.24
2022-10-05T03:39:21.763Z,2.32
2022-10-05T03:40:21.744Z,2.25
2022-10-05T03:41:21.715Z,2.28
2022-10-05T03:42:21.682Z,2.30
2022-10-05T03:43:21.664Z,2.30
2022-10-05T03:44:21.643Z,2.29
2022-10-05T03:45:21.637Z,2.28
2022-10-05T03:46:21.634Z,2.28
2022-10-05T03:47:21.595Z,2.29
2022-10-05T03:48:21.566Z,2.28
2022-10-05T03:49:21.561Z,2.24
2022-10-05T03:50:21.553Z,2.22
2022-10-05T03:51:21.528Z,2.28
2022-10-05T03:52:21.497Z,2.28
2022-10-05T03:53:21.477Z,2.24
2022-10-05T03:54:21.457Z,2.29
2022-10-05T03:55:21.447Z,2.24
2022-10-05T03:56:21.439Z,2.24
2022-10-05T03:57:21.408Z,2.28
2022-10-05T03:58:21.367Z,2.22
2022-10-05T03:59:21.352Z,2.21
2022-10-05T04:00:21.328Z,2.21
2022-10-05T04:01:21.361Z,2.22
2022-10-05T04:02:21.308Z,2.18
2022-10-05T04:03:21.258Z,2.24
2022-10-05T04:04:21.239Z,2.32
2022-10-05T04:05:21.220Z,2.21
2022-10-05T04:06:21.210Z,2.21
2022-10-05T04:07:21.179Z,2.21
2022-10-05T04:08:21.153Z,2.21
2022-10-05T04:09:21.119Z,2.21
2022-10-05T04:10:21.098Z,2.28
2022-10-05T04:11:21.091Z,2.24
2022-10-05T04:12:21.040Z,2.24
2022-10-05T04:13:21.021Z,2.25
2022-10-05T04:14:20.988Z,2.25
2022-10-05T04:15:20.970Z,2.30
2022-10-05T04:16:21.059Z,2.28
2022-10-05T04:17:20.928Z,2.28
2022-10-05T04:18:20.893Z,2.28
2022-10-05T04:19:20.861Z,2.24
2022-10-05T04:20:20.833Z,2.21
2022-10-05T04:21:23.682Z,2.17
2022-10-05T04:22:20.791Z,2.18
2022-10-05T04:23:20.764Z,2.30
2022-10-05T04:24:20.741Z,2.30
2022-10-05T04:25:20.713Z,2.35
2022-10-05T04:26:20.700Z,2.33
2022-10-05T04:27:20.681Z,2.33
2022-10-05T04:28:20.680Z,2.36
2022-10-05T04:29:20.634Z,2.37
2022-10-05T04:30:20.583Z,2.42
2022-10-05T04:31:20.634Z,2.43
2022-10-05T04:32:20.544Z,2.45
2022-10-05T04:33:20.515Z,2.50
2022-10-05T04:34:20.495Z,2.51
2022-10-05T04:35:20.484Z,2.51
2022-10-05T04:36:20.465Z,2.55
2022-10-05T04:37:20.448Z,2.55
2022-10-05T04:38:20.422Z,2.53
2022-10-05T04:39:20.397Z,2.60
2022-10-05T04:40:24.816Z,2.55
2022-10-05T04:41:20.336Z,2.48
2022-10-05T04:42:20.328Z,2.54
2022-10-05T04:43:20.296Z,2.53
2022-10-05T04:44:20.255Z,2.61
2022-10-05T04:45:20.216Z,2.79
2022-10-05T04:46:20.268Z,2.81
2022-10-05T04:47:20.167Z,2.84
2022-10-05T04:48:20.146Z,2.91
2022-10-05T04:49:20.127Z,2.93
2022-10-05T04:50:20.087Z,3.00
2022-10-05T04:51:20.069Z,3.04
2022-10-05T04:52:20.051Z,3.09
2022-10-05T04:53:20.043Z,3.11
2022-10-05T04:54:19.999Z,3.15
2022-10-05T04:55:19.989Z,3.22
2022-10-05T04:56:19.959Z,3.18
2022-10-05T04:57:19.937Z,3.35
2022-10-05T04:58:19.928Z,3.35
2022-10-05T04:59:19.879Z,3.41
2022-10-05T05:00:19.851Z,3.44
2022-10-05T05:01:19.885Z,3.46
2022-10-05T05:02:19.794Z,3.49
2022-10-05T05:03:19.841Z,3.49
2022-10-05T05:04:19.739Z,3.48
2022-10-05T05:05:19.701Z,3.46
2022-10-05T05:06:19.669Z,3.48
2022-10-05T05:07:19.635Z,3.51
2022-10-05T05:08:19.601Z,3.60
2022-10-05T05:09:19.569Z,3.60
2022-10-05T05:10:19.531Z,3.63
2022-10-05T05:11:23.757Z,3.70
2022-10-05T05:12:20.469Z,3.66
2022-10-05T05:13:19.432Z,3.73
2022-10-05T05:14:19.435Z,3.60
2022-10-05T05:15:19.370Z,3.63
2022-10-05T05:16:19.456Z,3.56
2022-10-05T05:17:19.323Z,3.64
2022-10-05T05:18:19.303Z,3.64
2022-10-05T05:19:19.275Z,3.66
2022-10-05T05:20:19.261Z,3.64
2022-10-05T05:21:19.217Z,3.70
2022-10-05T05:22:19.193Z,3.70
2022-10-05T05:23:19.163Z,3.74
2022-10-05T05:24:19.134Z,3.69
2022-10-05T05:25:19.102Z,3.66
2022-10-05T05:26:19.065Z,3.74
2022-10-05T05:27:19.037Z,3.81
2022-10-05T05:28:19.039Z,3.82
2022-10-05T05:29:18.945Z,3.82
2022-10-05T05:30:18.938Z,3.74
2022-10-05T05:31:18.898Z,3.76
2022-10-05T05:32:18.835Z,3.78
2022-10-05T05:33:18.806Z,3.78
2022-10-05T05:34:18.766Z,3.70
2022-10-05T05:35:18.747Z,3.73
2022-10-05T05:36:22.976Z,3.70
2022-10-05T05:37:18.689Z,3.70
2022-10-05T05:38:18.648Z,3.74
2022-10-05T05:39:18.607Z,3.73
2022-10-05T05:40:18.598Z,3.82
2022-10-05T05:41:18.559Z,3.84
2022-10-05T05:42:18.529Z,3.82
2022-10-05T05:43:18.509Z,3.80
2022-10-05T05:44:18.488Z,3.80
2022-10-05T05:45:18.468Z,3.76
2022-10-05T05:46:18.456Z,3.74
2022-10-05T05:47:18.429Z,3.70
2022-10-05T05:48:18.579Z,3.74
2022-10-05T05:49:18.349Z,3.69
2022-10-05T05:50:18.329Z,3.69
2022-10-05T05:51:18.281Z,3.70
2022-10-05T05:52:18.246Z,3.67
2022-10-05T05:53:18.213Z,3.73
2022-10-05T05:54:18.189Z,3.78
2022-10-05T05:55:18.170Z,3.74
2022-10-05T05:56:18.119Z,3.73
2022-10-05T05:57:18.090Z,3.74
2022-10-05T05:58:18.060Z,3.74
2022-10-05T05:59:18.022Z,3.76
2022-10-05T06:00:17.989Z,3.85
2022-10-05T06:01:32.150Z,3.81
2022-10-05T06:02:18.969Z,3.81
2022-10-05T06:03:17.975Z,3.85
2022-10-05T06:04:17.862Z,3.91
2022-10-05T06:05:17.822Z,3.92
2022-10-05T06:06:17.802Z,3.96
2022-10-05T06:07:17.753Z,4.00
2022-10-05T06:08:17.733Z,4.00
2022-10-05T06:09:17.696Z,4.13
2022-10-05T06:10:17.676Z,4.13
2022-10-05T06:11:17.645Z,4.09
2022-10-05T06:12:17.595Z,4.20
2022-10-05T06:13:17.563Z,4.20
2022-10-05T06:14:17.523Z,4.23
2022-10-05T06:15:17.475Z,4.26
2022-10-05T06:16:17.488Z,4.30
2022-10-05T06:17:17.406Z,4.31
2022-10-05T06:18:17.375Z,4.28
2022-10-05T06:19:17.324Z,4.39
2022-10-05T06:20:17.296Z,4.39
2022-10-05T06:21:17.276Z,4.35
2022-10-05T06:22:17.248Z,4.42
2022-10-05T06:23:17.190Z,4.43
2022-10-05T06:24:17.157Z,4.48
2022-10-05T06:25:17.116Z,4.51
2022-10-05T06:26:17.076Z,4.56
2022-10-05T06:27:17.047Z,4.66
2022-10-05T06:28:17.074Z,4.67
2022-10-05T06:29:16.957Z,4.75
2022-10-05T06:30:16.928Z,4.83
2022-10-05T06:31:16.918Z,4.91
2022-10-05T06:32:16.868Z,4.91
2022-10-05T06:33:16.821Z,4.96
2022-10-05T06:34:16.778Z,4.94
2022-10-05T06:35:16.750Z,4.98
2022-10-05T06:36:16.708Z,5.03
2022-10-05T06:37:16.659Z,5.06
2022-10-05T06:38:16.629Z,5.12
2022-10-05T06:39:16.570Z,5.16
2022-10-05T06:40:16.542Z,5.27
2022-10-05T06:41:16.480Z,5.39
2022-10-05T06:42:16.471Z,5.41
2022-10-05T06:43:16.408Z,5.50
2022-10-05T06:44:16.372Z,5.51
2022-10-05T06:45:16.323Z,5.65
2022-10-05T06:46:16.330Z,5.57
2022-10-05T06:47:16.242Z,5.67
2022-10-05T06:48:16.201Z,5.67
2022-10-05T06:49:16.151Z,5.76
2022-10-05T06:50:16.112Z,5.79
2022-10-05T06:51:16.064Z,5.84
2022-10-05T06:52:16.015Z,5.95
2022-10-05T06:53:15.973Z,6.00
2022-10-05T06:54:15.913Z,6.09
2022-10-05T06:55:15.860Z,6.11
2022-10-05T06:56:15.820Z,6.19
2022-10-05T06:57:15.762Z,6.31
2022-10-05T06:58:15.715Z,6.40
2022-10-05T06:59:15.634Z,6.42
2022-10-05T07:00:15.595Z,6.38
2022-10-05T07:01:15.652Z,6.49
2022-10-05T07:02:15.555Z,6.50
2022-10-05T07:03:15.445Z,6.57
2022-10-05T07:04:15.385Z,6.63
2022-10-05T07:05:15.327Z,6.60
2022-10-05T07:06:15.273Z,6.63
2022-10-05T07:07:15.219Z,6.67
2022-10-05T07:08:15.167Z,6.79
2022-10-05T07:09:15.106Z,6.79
2022-10-05T07:10:15.047Z,6.81
2022-10-05T07:11:14.996Z,6.85
2022-10-05T07:12:14.937Z,6.86
2022-10-05T07:13:14.868Z,6.96
2022-10-05T07:14:14.828Z,6.96
2022-10-05T07:15:14.756Z,6.96
2022-10-05T07:16:14.771Z,7.11
2022-10-05T07:17:14.660Z,7.13
2022-10-05T07:18:14.609Z,7.21
2022-10-05T07:19:14.559Z,7.26
2022-10-05T07:20:14.480Z,7.34
2022-10-05T07:21:14.423Z,7.44
2022-10-05T07:22:14.381Z,7.44
2022-10-05T07:23:14.299Z,7.52
2022-10-05T07:24:14.254Z,7.54
2022-10-05T07:25:14.187Z,7.60
2022-10-05T07:26:14.120Z,7.61
2022-10-05T07:27:14.051Z,7.68
2022-10-05T07:28:14.098Z,7.68
2022-10-05T07:29:13.939Z,7.74
2022-10-05T07:30:13.873Z,7.77
2022-10-05T07:31:13.942Z,7.86
2022-10-05T07:32:13.741Z,7.87
2022-10-05T07:33:13.674Z,7.96
2022-10-05T07:34:13.621Z,7.98
2022-10-05T07:35:13.562Z,8.05
2022-10-05T07:36:13.494Z,8.09
2022-10-05T07:37:13.404Z,8.04
2022-10-05T07:38:13.354Z,8.14
2022-10-05T07:39:13.298Z,8.19
2022-10-05T07:40:13.235Z,8.26
2022-10-05T07:41:13.158Z,8.34
2022-10-05T07:42:13.084Z,8.32
2022-10-05T07:43:13.005Z,8.35
2022-10-05T07:44:13.177Z,8.49
2022-10-05T07:45:12.876Z,8.59
2022-10-05T07:46:12.843Z,8.63
2022-10-05T07:47:12.705Z,8.74
2022-10-05T07:48:12.655Z,8.86
2022-10-05T07:49:12.681Z,8.90
2022-10-05T07:50:12.505Z,8.96
2022-10-05T07:51:12.428Z,9.01
2022-10-05T07:52:12.356Z,9.01
2022-10-05T07:53:12.267Z,9.12
2022-10-05T07:54:12.190Z,9.15
2022-10-05T07:55:12.138Z,9.26
2022-10-05T07:56:12.028Z,9.29
2022-10-05T07:57:11.946Z,9.36
2022-10-05T07:58:11.877Z,9.41
2022-10-05T07:59:11.800Z,9.45
2022-10-05T08:00:11.737Z,9.47
2022-10-05T08:01:11.641Z,9.52
2022-10-05T08:02:11.706Z,9.55
2022-10-05T08:03:11.534Z,9.57
2022-10-05T08:04:11.370Z,9.60
2022-10-05T08:05:11.279Z,9.65
2022-10-05T08:06:11.217Z,9.66
2022-10-05T08:07:11.216Z,9.73
2022-10-05T08:08:13.183Z,9.70
2022-10-05T08:09:10.952Z,9.75
2022-10-05T08:10:10.862Z,9.81
2022-10-05T08:11:10.783Z,9.83
2022-10-05T08:12:10.728Z,9.85
2022-10-05T08:13:10.603Z,9.93
2022-10-05T08:14:10.514Z,9.90
2022-10-05T08:15:10.432Z,9.91
2022-10-05T08:16:10.411Z,10.02
2022-10-05T08:17:10.237Z,9.99
2022-10-05T08:18:10.155Z,10.01
2022-10-05T08:19:10.064Z,10.08
2022-10-05T08:20:09.965Z,10.09
2022-10-05T08:21:09.884Z,10.10
2022-10-05T08:22:09.777Z,10.08
2022-10-05T08:23:09.658Z,10.09
2022-10-05T08:24:09.578Z,10.10
2022-10-05T08:25:09.477Z,10.16
2022-10-05T08:26:09.391Z,10.18
2022-10-05T08:27:09.306Z,10.23
2022-10-05T08:28:09.243Z,10.24
2022-10-05T08:29:12.924Z,10.30
2022-10-05T08:30:09.010Z,10.39
2022-10-05T08:31:08.953Z,10.39
2022-10-05T08:32:08.808Z,10.42
2022-10-05T08:33:08.689Z,10.49
2022-10-05T08:34:08.600Z,10.62
2022-10-05T08:35:08.508Z,10.70
2022-10-05T08:36:08.400Z,10.73
2022-10-05T08:37:08.320Z,10.76
2022-10-05T08:38:08.201Z,10.80
2022-10-05T08:39:08.101Z,10.82
2022-10-05T08:40:08.002Z,10.82
2022-10-05T08:41:07.901Z,10.82
2022-10-05T08:42:07.793Z,10.87
2022-10-05T08:43:07.775Z,10.93
2022-10-05T08:44:07.602Z,10.90
2022-10-05T08:45:07.503Z,10.90
2022-10-05T08:46:07.450Z,10.95
2022-10-05T08:47:07.304Z,11.04
2022-10-05T08:48:07.214Z,11.03
2022-10-05T08:49:07.108Z,10.94
2022-10-05T08:50:07.005Z,10.91
2022-10-05T08:51:06.894Z,10.91
2022-10-05T08:52:06.795Z,10.93
2022-10-05T08:53:06.693Z,11.03
2022-10-05T08:54:06.593Z,10.97
2022-10-05T08:55:06.475Z,11.03
2022-10-05T08:56:06.382Z,11.04
2022-10-05T08:57:06.263Z,11.08
2022-10-05T08:58:06.176Z,11.09
2022-10-05T08:59:06.077Z,11.11
2022-10-05T09:00:05.961Z,11.03
2022-10-05T09:01:05.894Z,11.04
2022-10-05T09:02:05.850Z,11.09
2022-10-05T09:03:05.647Z,11.12
2022-10-05T09:04:05.568Z,11.15
2022-10-05T09:05:05.472Z,11.08
2022-10-05T09:06:05.358Z,11.11
2022-10-05T09:07:05.264Z,11.16
2022-10-05T09:08:05.189Z,11.19
2022-10-05T09:09:05.078Z,11.27
2022-10-05T09:10:04.970Z,11.36
2022-10-05T09:11:04.878Z,11.36
2022-10-05T09:12:04.780Z,11.28
2022-10-05T09:13:04.671Z,11.40
2022-10-05T09:14:04.613Z,11.49
2022-10-05T09:15:24.941Z,11.54
2022-10-05T09:16:05.399Z,11.66
2022-10-05T09:17:04.278Z,11.70
2022-10-05T09:18:04.207Z,11.76
2022-10-05T09:19:04.073Z,11.87
2022-10-05T09:20:03.985Z,11.93
2022-10-05T09:21:03.864Z,11.99
2022-10-05T09:22:03.763Z,12.04
2022-10-05T09:23:03.661Z,12.10
2022-10-05T09:24:03.556Z,12.13
2022-10-05T09:25:03.465Z,12.13
2022-10-05T09:26:03.334Z,12.18
2022-10-05T09:27:03.228Z,12.17
2022-10-05T09:28:03.156Z,12.29
2022-10-05T09:29:03.022Z,12.26
2022-10-05T09:30:02.928Z,12.29
2022-10-05T09:31:02.888Z,12.28
2022-10-05T09:32:02.686Z,12.35
2022-10-05T09:33:02.595Z,12.41
2022-10-05T09:34:02.468Z,12.41
2022-10-05T09:35:02.398Z,12.53
2022-10-05T09:36:02.277Z,12.55
2022-10-05T09:37:02.168Z,12.62
2022-10-05T09:38:02.049Z,12.65
2022-10-05T09:39:01.940Z,12.71
2022-10-05T09:40:01.927Z,12.69
2022-10-05T09:41:01.730Z,12.76
2022-10-05T09:42:01.591Z,12.80
2022-10-05T09:43:01.481Z,12.86
2022-10-05T09:44:01.370Z,12.83
2022-10-05T09:45:01.262Z,12.87
2022-10-05T09:46:01.167Z,12.90
2022-10-05T09:47:01.041Z,13.02
2022-10-05T09:48:00.913Z,13.01
2022-10-05T09:49:00.793Z,13.04
2022-10-05T09:50:00.716Z,12.99
2022-10-05T09:51:00.602Z,13.04
2022-10-05T09:52:00.463Z,13.04
2022-10-05T09:53:00.344Z,13.13
2022-10-05T09:54:00.235Z,13.11
2022-10-05T09:55:00.124Z,13.04
2022-10-05T09:56:00.017Z,13.04
2022-10-05T09:56:59.899Z,13.02
2022-10-05T09:57:59.775Z,13.02
2022-10-05T09:58:59.667Z,12.99
2022-10-05T09:59:59.577Z,12.96
2022-10-05T10:01:09.009Z,12.93
2022-10-05T10:02:00.389Z,12.93
2022-10-05T10:02:59.332Z,12.91
2022-10-05T10:03:59.078Z,12.93
2022-10-05T10:04:59.006Z,12.99
2022-10-05T10:05:58.867Z,13.02
2022-10-05T10:06:58.748Z,13.05
2022-10-05T10:07:58.626Z,13.13
2022-10-05T10:08:58.510Z,13.19
2022-10-05T10:09:58.391Z,13.14
2022-10-05T10:10:58.281Z,13.24
2022-10-05T10:11:58.183Z,13.20
2022-10-05T10:12:58.051Z,13.20
2022-10-05T10:13:57.930Z,13.20
2022-10-05T10:15:02.540Z,13.20
2022-10-05T10:15:58.733Z,13.24
2022-10-05T10:16:57.582Z,13.24
2022-10-05T10:17:57.442Z,13.21
2022-10-05T10:18:57.342Z,13.21
2022-10-05T10:19:57.213Z,13.24
2022-10-05T10:20:57.098Z,13.24
2022-10-05T10:21:56.987Z,13.27
2022-10-05T10:22:56.881Z,13.24
2022-10-05T10:23:56.744Z,13.29
2022-10-05T10:24:56.624Z,13.24
2022-10-05T10:25:56.495Z,13.35
2022-10-05T10:26:56.385Z,13.35
2022-10-05T10:27:56.452Z,13.35
2022-10-05T10:28:56.146Z,13.32
2022-10-05T10:29:56.125Z,13.36
2022-10-05T10:30:56.103Z,13.39
2022-10-05T10:31:55.855Z,13.38
2022-10-05T10:32:55.717Z,13.35
2022-10-05T10:33:55.577Z,13.40
2022-10-05T10:34:55.449Z,13.42
2022-10-05T10:35:55.328Z,13.40
2022-10-05T10:36:55.423Z,13.43
2022-10-05T10:37:55.102Z,13.53
2022-10-05T10:38:54.961Z,13.60
2022-10-05T10:39:54.828Z,13.67
2022-10-05T10:40:54.708Z,13.76
2022-10-05T10:41:54.597Z,13.85
2022-10-05T10:42:54.481Z,13.94
2022-10-05T10:43:54.362Z,13.94
2022-10-05T10:44:54.233Z,14.04
2022-10-05T10:45:54.113Z,14.11
2022-10-05T10:46:54.128Z,14.19
2022-10-05T10:47:53.872Z,14.23
2022-10-05T10:48:53.770Z,14.31
2022-10-05T10:49:53.647Z,14.34
2022-10-05T10:50:53.535Z,14.37
2022-10-05T10:51:53.394Z,14.38
2022-10-05T10:52:53.285Z,14.41
2022-10-05T10:53:53.164Z,14.45
2022-10-05T10:54:53.034Z,14.44
2022-10-05T10:55:52.905Z,14.45
2022-10-05T10:56:52.788Z,14.46
2022-10-05T10:57:52.648Z,14.51
2022-10-05T10:58:52.526Z,14.52
2022-10-05T10:59:52.406Z,14.56
2022-10-05T11:00:52.268Z,14.55
2022-10-05T11:01:52.458Z,14.53
2022-10-05T11:02:52.023Z,14.55
2022-10-05T11:03:51.878Z,14.59
2022-10-05T11:04:51.768Z,14.64
2022-10-05T11:05:51.625Z,14.69
2022-10-05T11:06:51.500Z,14.66
2022-10-05T11:07:51.370Z,14.78
2022-10-05T11:08:51.240Z,14.77
2022-10-05T11:09:51.120Z,14.74
2022-10-05T11:10:50.971Z,14.74
2022-10-05T11:11:51.313Z,14.73
2022-10-05T11:12:50.713Z,14.78
2022-10-05T11:13:50.592Z,14.83
2022-10-05T11:14:50.482Z,14.89
2022-10-05T11:15:50.382Z,14.93
2022-10-05T11:16:50.661Z,14.96
2022-10-05T11:17:50.064Z,15.01
2022-10-05T11:18:49.945Z,15.05
2022-10-05T11:20:03.728Z,15.05
2022-10-05T11:20:50.684Z,15.07
2022-10-05T11:21:49.547Z,15.05
2022-10-05T11:22:49.420Z,15.11
2022-10-05T11:23:49.284Z,15.15
2022-10-05T11:24:49.155Z,15.12
2022-10-05T11:25:49.033Z,15.08
2022-10-05T11:26:49.202Z,15.04
2022-10-05T11:27:48.767Z,15.03
2022-10-05T11:28:48.647Z,15.01
2022-10-05T11:29:48.516Z,14.96
2022-10-05T11:30:50.479Z,14.89
2022-10-05T11:31:48.622Z,14.85
2022-10-05T11:32:48.154Z,14.85
2022-10-05T11:33:48.010Z,14.86
2022-10-05T11:34:47.878Z,14.92
2022-10-05T11:35:47.768Z,14.90
2022-10-05T11:36:47.642Z,14.90
2022-10-05T11:37:47.499Z,14.95
2022-10-05T11:38:47.370Z,14.97
2022-10-05T11:39:47.231Z,15.03
2022-10-05T11:40:47.172Z,15.08
2022-10-05T11:41:47.227Z,15.05
2022-10-05T11:42:46.872Z,15.07
2022-10-05T11:43:46.739Z,15.08
2022-10-05T11:44:46.612Z,15.10
2022-10-05T11:45:46.488Z,15.10
2022-10-05T11:46:46.417Z,15.10
2022-10-05T11:47:46.236Z,15.11
2022-10-05T11:48:46.124Z,15.12
2022-10-05T11:49:45.983Z,15.17
2022-10-05T11:50:45.864Z,15.20
2022-10-05T11:51:46.135Z,15.20
2022-10-05T11:52:45.606Z,15.17
2022-10-05T11:53:45.455Z,15.14
2022-10-05T11:55:09.124Z,15.14
2022-10-05T11:55:46.206Z,15.12
2022-10-05T11:56:45.098Z,15.17
2022-10-05T11:57:44.965Z,15.20
2022-10-05T11:58:44.819Z,15.22
2022-10-05T11:59:44.675Z,15.23
2022-10-05T12:00:44.559Z,15.30
2022-10-05T12:01:44.439Z,15.27
2022-10-05T12:02:44.389Z,15.27
2022-10-05T12:03:44.268Z,15.26
2022-10-05T12:04:44.017Z,15.25
2022-10-05T12:05:43.885Z,15.30
2022-10-05T12:06:43.753Z,15.33
2022-10-05T12:07:43.639Z,15.36
2022-10-05T12:08:43.481Z,15.36
2022-10-05T12:09:43.351Z,15.43
2022-10-05T12:10:43.213Z,15.41
2022-10-05T12:11:43.071Z,15.47
2022-10-05T12:12:42.962Z,15.50
2022-10-05T12:13:42.793Z,15.51
2022-10-05T12:14:42.663Z,15.51
2022-10-05T12:15:42.565Z,15.56
2022-10-05T12:16:42.393Z,15.65
2022-10-05T12:17:42.263Z,15.65
2022-10-05T12:18:42.113Z,15.69
2022-10-05T12:19:41.975Z,15.72
2022-10-05T12:20:41.836Z,15.73
2022-10-05T12:21:41.697Z,15.77
2022-10-05T12:22:41.576Z,15.80
2022-10-05T12:23:41.416Z,15.81
2022-10-05T12:24:41.280Z,15.85
2022-10-05T12:25:41.138Z,15.91
2022-10-05T12:26:41.001Z,15.91
2022-10-05T12:27:40.872Z,15.91
2022-10-05T12:28:40.720Z,15.91
2022-10-05T12:29:40.598Z,15.95
2022-10-05T12:30:40.480Z,15.98
2022-10-05T12:31:40.350Z,16.05
2022-10-05T12:32:40.189Z,16.09
2022-10-05T12:33:40.050Z,16.17
2022-10-05T12:34:39.929Z,16.16
2022-10-05T12:35:48.306Z,16.13
2022-10-05T12:37:03.068Z,16.16
2022-10-05T12:37:40.481Z,16.18
2022-10-05T12:38:39.354Z,16.18
2022-10-05T12:39:39.183Z,16.18
2022-10-05T12:40:39.054Z,16.24
2022-10-05T12:41:38.914Z,16.22
2022-10-05T12:42:41.737Z,16.25
2022-10-05T12:43:38.644Z,16.28
2022-10-05T12:44:38.485Z,16.36
2022-10-05T12:45:38.437Z,16.36
2022-10-05T12:46:38.213Z,16.37
2022-10-05T12:47:38.062Z,16.46
2022-10-05T12:48:37.935Z,16.40
2022-10-05T12:49:37.767Z,16.44
2022-10-05T12:50:37.644Z,16.46
2022-10-05T12:51:37.480Z,16.52
2022-10-05T12:52:37.384Z,16.58
2022-10-05T12:53:37.215Z,16.58
2022-10-05T12:54:37.057Z,16.67
2022-10-05T12:55:36.916Z,16.69
2022-10-05T12:56:36.759Z,16.74
2022-10-05T12:57:36.610Z,16.73
2022-10-05T12:58:36.491Z,16.80
2022-10-05T12:59:36.310Z,16.79
2022-10-05T13:00:36.201Z,16.74
2022-10-05T13:01:36.031Z,16.73
2022-10-05T13:02:35.870Z,16.77
2022-10-05T13:03:35.753Z,16.73
2022-10-05T13:04:35.602Z,16.77
2022-10-05T13:05:35.467Z,16.79
2022-10-05T13:06:35.320Z,16.82
2022-10-05T13:07:35.172Z,16.87