createdAt,value
2023-01-08T00:01:39.012Z,51.28
2023-01-08T00:04:07.650Z,51.25
2023-01-08T00:06:37.779Z,51.53
2023-01-08T00:09:06.270Z,51.37
2023-01-08T00:11:34.731Z,51.32
2023-01-08T00:14:03.209Z,51.62
2023-01-08T00:16:32.698Z,51.64
2023-01-08T00:19:01.225Z,51.50
2023-01-08T00:21:30.070Z,51.43
2023-01-08T00:23:59.958Z,51.33
2023-01-08T00:26:28.401Z,51.32
2023-01-08T00:28:56.904Z,51.59
2023-01-08T00:31:25.667Z,51.65
2023-01-08T00:33:54.158Z,51.60
2023-01-08T00:36:22.716Z,51.60
2023-01-08T00:38:51.333Z,51.55
2023-01-08T00:41:21.159Z,51.22
2023-01-08T00:43:49.552Z,51.28
2023-01-08T00:46:18.158Z,51.27
2023-01-08T00:48:46.653Z,51.43
2023-01-08T00:51:15.144Z,51.56
2023-01-08T00:53:43.624Z,51.60
2023-01-08T00:56:12.499Z,51.49
2023-01-08T00:58:42.308Z,51.57
2023-01-08T01:01:13.657Z,51.37
2023-01-08T01:03:42.909Z,51.34
2023-01-08T01:06:14.438Z,51.34
2023-01-08T01:08:44.387Z,51.54
2023-01-08T01:11:19.738Z,51.55
2023-01-08T01:13:50.119Z,51.59
2023-01-08T01:16:18.886Z,51.66
2023-01-08T01:18:47.538Z,51.70
2023-01-08T01:21:24.057Z,51.53
2023-01-08T01:23:55.075Z,51.50
2023-01-08T01:26:24.863Z,51.33
2023-01-08T01:28:56.815Z,51.51
2023-01-08T01:31:26.944Z,51.29
2023-01-08T01:33:55.533Z,51.49
2023-01-08T01:36:25.747Z,51.38
2023-01-08T01:38:57.274Z,51.44
2023-01-08T01:41:29.662Z,51.64
2023-01-08T01:44:21.176Z,51.21
2023-01-08T01:46:51.119Z,51.54
2023-01-08T01:49:23.729Z,51.68
2023-01-08T01:52:00.997Z,51.50
2023-01-08T01:54:30.830Z,51.81
2023-01-08T01:57:00.773Z,51.30
2023-01-08T01:59:30.868Z,51.48
2023-01-08T02:02:00.618Z,51.68
2023-01-08T02:04:29.239Z,51.50
2023-01-08T02:07:05.597Z,51.51
2023-01-08T02:09:44.356Z,51.48
2023-01-08T02:12:19.973Z,51.64
2023-01-08T02:15:04.236Z,51.34
2023-01-08T02:17:41.138Z,51.74
2023-01-08T02:20:14.969Z,51.31
2023-01-08T02:22:59.422Z,51.29
2023-01-08T02:25:41.901Z,51.48
2023-01-08T02:28:15.894Z,51.53
2023-01-08T02:30:47.750Z,51.75
2023-01-08T02:33:16.165Z,51.26
2023-01-08T02:35:53.353Z,51.57
2023-01-08T02:38:22.926Z,51.29
2023-01-08T02:40:58.282Z,51.30
2023-01-08T02:43:37.256Z,51.17
2023-01-08T02:46:07.721Z,51.68
2023-01-08T02:48:41.196Z,51.36
2023-01-08T02:51:17.622Z,51.43
2023-01-08T02:53:51.431Z,51.59
2023-01-08T02:56:23.590Z,51.78
2023-01-08T02:58:55.305Z,51.18
2023-01-08T03:01:27.405Z,51.52
2023-01-08T03:04:03.284Z,51.37
2023-01-08T03:06:33.134Z,51.17
2023-01-08T03:09:02.215Z,51.28
2023-01-08T03:11:40.209Z,51.35
2023-01-08T03:14:16.854Z,51.47
2023-01-08T03:16:50.032Z,51.34
2023-01-08T03:19:23.279Z,51.41
2023-01-08T03:21:53.821Z,51.15
2023-01-08T03:24:27.087Z,51.20
2023-01-08T03:27:02.007Z,51.18
2023-01-08T03:29:32.908Z,51.56
2023-01-08T03:32:07.691Z,51.35
2023-01-08T03:34:39.154Z,51.56
2023-01-08T03:37:10.953Z,51.56
2023-01-08T03:39:45.458Z,51.16
2023-01-08T03:42:18.190Z,51.32
2023-01-08T03:44:48.344Z,51.79
2023-01-08T03:47:17.539Z,51.20
2023-01-08T03:49:47.234Z,51.90
2023-01-08T03:52:24.602Z,51.87
2023-01-08T03:54:53.192Z,51.79
2023-01-08T03:57:22.010Z,51.47
2023-01-08T03:59:51.997Z,51.84
2023-01-08T04:02:20.648Z,51.40
2023-01-08T04:04:49.708Z,51.52
2023-01-08T04:07:18.161Z,51.52
2023-01-08T04:09:47.141Z,52.05
2023-01-08T04:12:15.528Z,51.72
2023-01-08T04:14:43.916Z,51.69
2023-01-08T04:17:15.404Z,51.77
2023-01-08T04:19:43.829Z,51.99
2023-01-08T04:22:12.618Z,51.70
2023-01-08T04:24:40.993Z,52.20
2023-01-08T04:27:09.379Z,52.12
2023-01-08T04:29:37.806Z,51.74
2023-01-08T04:32:06.424Z,51.73
2023-01-08T04:34:36.219Z,51.76
2023-01-08T04:37:04.653Z,51.88
2023-01-08T04:39:33.052Z,52.04
2023-01-08T04:42:01.589Z,52.05
2023-01-08T04:44:30.034Z,52.21
2023-01-08T04:46:58.399Z,52.38
2023-01-08T04:49:26.823Z,52.02
2023-01-08T04:51:56.569Z,52.06
2023-01-08T04:54:24.925Z,52.29
2023-01-08T04:56:53.691Z,52.00
2023-01-08T04:59:22.060Z,52.17
2023-01-08T05:01:50.619Z,52.11
2023-01-08T05:04:19.059Z,52.23
2023-01-08T05:06:47.442Z,52.53
2023-01-08T05:09:17.202Z,52.17
2023-01-08T05:11:45.592Z,52.48
2023-01-08T05:14:13.943Z,52.39
2023-01-08T05:16:42.362Z,52.47
2023-01-08T05:19:10.742Z,52.23
2023-01-08T05:21:39.167Z,52.20
2023-01-08T05:24:09.318Z,52.74
2023-01-08T05:26:39.155Z,52.55
2023-01-08T05:29:07.527Z,52.65
2023-01-08T05:31:36.463Z,52.38
2023-01-08T05:34:04.825Z,52.58
2023-01-08T05:36:33.231Z,52.45
2023-01-08T05:39:01.654Z,52.27
2023-01-08T05:41:30.044Z,52.63
2023-01-08T05:43:59.793Z,52.53
2023-01-08T05:46:28.265Z,52.68
2023-01-08T05:48:56.749Z,52.37
2023-01-08T05:51:25.145Z,52.45
2023-01-08T05:53:53.576Z,52.39
2023-01-08T05:56:22.416Z,52.50
2023-01-08T05:58:50.795Z,52.88
2023-01-08T06:01:20.611Z,52.43
2023-01-08T06:03:49.047Z,52.49
2023-01-08T06:06:18.379Z,52.74
2023-01-08T06:08:46.772Z,52.30
2023-01-08T06:11:15.319Z,52.44
2023-01-08T06:13:45.151Z,52.85
2023-01-08T06:16:13.817Z,52.60
2023-01-08T06:18:43.658Z,52.64
2023-01-08T06:21:13.367Z,52.92
2023-01-08T06:23:42.019Z,52.72
2023-01-08T06:26:10.583Z,52.77
2023-01-08T06:28:38.960Z,52.86
2023-01-08T06:31:07.427Z,53.10
2023-01-08T06:33:35.887Z,53.15
2023-01-08T06:36:06.859Z,52.71
2023-01-08T06:38:38.196Z,53.06
2023-01-08T06:41:08.812Z,53.20
2023-01-08T06:43:37.995Z,53.21
2023-01-08T06:46:07.393Z,53.29
2023-01-08T06:48:35.933Z,53.28
2023-01-08T06:51:07.115Z,52.99
2023-01-08T06:53:35.897Z,52.87
2023-01-08T06:56:07.573Z,53.38
2023-01-08T06:58:36.063Z,52.93
2023-01-08T07:01:04.646Z,53.03
2023-01-08T07:03:33.193Z,52.85
2023-01-08T07:06:06.069Z,53.26
2023-01-08T07:08:34.498Z,53.03
2023-01-08T07:11:04.997Z,53.09
2023-01-08T07:13:33.447Z,52.73
2023-01-08T07:16:08.243Z,53.19
2023-01-08T07:18:37.530Z,53.05
2023-01-08T07:21:08.976Z,53.08
2023-01-08T07:23:38.467Z,52.84
2023-01-08T07:26:08.587Z,53.01
2023-01-08T07:28:37.003Z,52.81
2023-01-08T07:31:07.425Z,52.97
2023-01-08T07:33:36.304Z,53.21
2023-01-08T07:36:07.130Z,52.76
2023-01-08T07:38:35.545Z,52.80
2023-01-08T07:41:04.683Z,52.59
2023-01-08T07:43:33.139Z,53.12
2023-01-08T07:46:04.342Z,53.18
2023-01-08T07:48:33.021Z,52.61
2023-01-08T07:51:08.686Z,52.52
2023-01-08T07:53:38.576Z,52.89
2023-01-08T07:56:09.973Z,53.01
2023-01-08T07:58:39.597Z,52.59
2023-01-08T08:01:12.575Z,52.45
2023-01-08T08:03:41.472Z,52.68
2023-01-08T08:06:11.651Z,52.87
2023-01-08T08:08:42.076Z,52.46
2023-01-08T08:11:10.809Z,52.34
2023-01-08T08:13:42.617Z,52.83
2023-01-08T08:16:11.212Z,52.52
2023-01-08T08:18:39.656Z,52.51
2023-01-08T08:21:08.089Z,52.99
2023-01-08T08:23:37.836Z,52.82
2023-01-08T08:26:07.853Z,52.58
2023-01-08T08:28:36.259Z,52.26
2023-01-08T08:31:04.727Z,52.79
2023-01-08T08:33:33.235Z,52.81
2023-01-08T08:36:01.687Z,52.81
2023-01-08T08:38:30.110Z,52.59
2023-01-08T08:40:59.896Z,52.74
2023-01-08T08:43:28.422Z,52.92
2023-01-08T08:45:57.438Z,52.77
2023-01-08T08:48:26.102Z,52.92
2023-01-08T08:50:54.487Z,52.84
2023-01-08T08:53:22.897Z,52.77
2023-01-08T08:55:51.328Z,53.16
2023-01-08T08:58:21.103Z,52.69
2023-01-08T09:00:49.531Z,53.16
2023-01-08T09:03:18.711Z,53.12
2023-01-08T09:05:47.267Z,53.13
2023-01-08T09:08:15.675Z,53.02
2023-01-08T09:10:44.062Z,53.10
2023-01-08T09:13:13.164Z,52.78
2023-01-08T09:15:42.935Z,53.14
2023-01-08T09:18:11.736Z,52.59
2023-01-08T09:20:40.209Z,53.13
2023-01-08T09:23:08.640Z,52.94
2023-01-08T09:25:37.060Z,53.21
2023-01-08T09:28:08.372Z,52.91
2023-01-08T09:30:37.053Z,53.08
2023-01-08T09:33:07.548Z,52.76
2023-01-08T09:35:36.117Z,53.10
2023-01-08T09:38:04.575Z,52.86
2023-01-08T09:40:40.548Z,52.86
2023-01-08T09:43:17.529Z,52.86
2023-01-08T09:45:52.709Z,53.13
2023-01-08T09:48:27.752Z,53.01
2023-01-08T09:50:56.355Z,53.07
2023-01-08T09:53:25.606Z,52.97
2023-01-08T09:56:09.617Z,52.77
2023-01-08T09:58:41.097Z,52.90
2023-01-08T10:01:13.904Z,53.20
2023-01-08T10:03:47.929Z,52.77
2023-01-08T10:06:18.100Z,52.75
2023-01-08T10:08:47.347Z,53.10
2023-01-08T10:11:16.592Z,52.86
2023-01-08T10:13:50.657Z,52.61
2023-01-08T10:16:30.513Z,52.72
2023-01-08T10:19:01.846Z,52.97
2023-01-08T10:21:33.841Z,52.77
2023-01-08T10:24:02.259Z,52.89
2023-01-08T10:26:32.719Z,52.47
2023-01-08T10:29:19.231Z,52.57
2023-01-08T10:31:51.956Z,52.44
2023-01-08T10:34:32.629Z,52.54
2023-01-08T10:37:01.684Z,52.75
2023-01-08T10:39:33.180Z,52.50
2023-01-08T10:42:07.909Z,52.82
2023-01-08T10:44:36.966Z,52.89
2023-01-08T10:47:07.230Z,52.54
2023-01-08T10:49:41.988Z,52.69
2023-01-08T10:52:33.011Z,52.51
2023-01-08T10:55:22.528Z,52.79
2023-01-08T10:58:00.888Z,52.19
2023-01-08T11:00:32.654Z,52.51
2023-01-08T11:03:03.857Z,52.64
2023-01-08T11:05:36.735Z,52.30
2023-01-08T11:08:09.636Z,52.53
2023-01-08T11:10:39.090Z,52.34
2023-01-08T11:13:09.203Z,52.37
2023-01-08T11:15:40.323Z,52.50
2023-01-08T11:18:20.412Z,52.42
2023-01-08T11:20:52.184Z,52.45
2023-01-08T11:23:24.155Z,51.94
2023-01-08T11:26:06.531Z,52.03
2023-01-08T11:28:51.922Z,51.99
2023-01-08T11:31:30.176Z,52.29
2023-01-08T11:34:08.908Z,52.21
2023-01-08T11:36:54.016Z,52.26
2023-01-08T11:39:22.511Z,52.03
2023-01-08T11:42:21.279Z,52.16
2023-01-08T11:45:06.542Z,51.80
2023-01-08T11:48:04.049Z,52.21
2023-01-08T11:50:42.207Z,51.94
2023-01-08T11:53:30.301Z,52.08
2023-01-08T11:56:16.152Z,52.12
2023-01-08T11:59:06.629Z,52.07
2023-01-08T12:01:50.043Z,51.72
2023-01-08T12:04:59.416Z,51.85
2023-01-08T12:07:37.579Z,51.69
2023-01-08T12:10:22.210Z,51.55
2023-01-08T12:13:07.840Z,51.70
2023-01-08T12:15:50.328Z,51.67
2023-01-08T12:18:36.941Z,51.34
2023-01-08T12:21:16.542Z,51.22
2023-01-08T12:24:24.892Z,51.37
2023-01-08T12:27:03.022Z,51.49
2023-01-08T12:30:01.529Z,51.44
2023-01-08T12:32:36.401Z,51.17
2023-01-08T12:35:12.365Z,51.36
2023-01-08T12:37:51.697Z,51.35
2023-01-08T12:40:27.007Z,51.21
2023-01-08T12:43:03.077Z,51.19
2023-01-08T12:45:37.975Z,51.06
2023-01-08T12:48:11.985Z,50.89
2023-01-08T12:50:58.990Z,51.04
2023-01-08T12:53:41.813Z,51.16
2023-01-08T12:56:17.201Z,51.29
2023-01-08T12:59:09.955Z,51.05
2023-01-08T13:01:48.808Z,50.82
2023-01-08T13:04:17.695Z,50.91
2023-01-08T13:06:59.714Z,51.21
2023-01-08T13:09:28.840Z,51.21
2023-01-08T13:12:00.779Z,51.07
2023-01-08T13:14:41.381Z,51.29
2023-01-08T13:17:20.145Z,51.37
2023-01-08T13:19:55.803Z,51.25
2023-01-08T13:22:28.615Z,50.72
2023-01-08T13:25:28.274Z,51.04
2023-01-08T13:27:56.803Z,51.02
2023-01-08T13:30:39.374Z,50.87
2023-01-08T13:33:43.263Z,51.09
2023-01-08T13:36:22.182Z,50.86
2023-01-08T13:39:03.254Z,51.08
2023-01-08T13:41:33.268Z,50.75
2023-01-08T13:44:07.101Z,50.80
2023-01-08T13:46:41.059Z,50.73
2023-01-08T13:49:11.796Z,50.85
2023-01-08T13:51:44.976Z,50.49
2023-01-08T13:54:29.244Z,50.67
2023-01-08T13:57:13.183Z,50.62
2023-01-08T13:59:44.753Z,50.45
2023-01-08T14:02:33.699Z,51.00
2023-01-08T14:05:04.274Z,50.77
2023-01-08T14:07:32.780Z,50.53
2023-01-08T14:10:10.897Z,50.52
2023-01-08T14:12:39.470Z,50.73
2023-01-08T14:15:11.570Z,50.39
2023-01-08T14:17:45.769Z,50.25
2023-01-08T14:20:14.438Z,50.35
2023-01-08T14:22:44.040Z,50.46
2023-01-08T14:25:20.031Z,50.37
2023-01-08T14:28:02.041Z,50.22
2023-01-08T14:30:31.165Z,50.36
2023-01-08T14:33:01.902Z,50.33
2023-01-08T14:35:34.704Z,50.27
2023-01-08T14:38:05.740Z,50.20
2023-01-08T14:40:40.673Z,50.01
2023-01-08T14:43:12.665Z,49.95
2023-01-08T14:45:47.585Z,49.86
2023-01-08T14:48:23.864Z,49.78
2023-01-08T14:51:04.573Z,49.50
2023-01-08T14:53:37.681Z,48.94
2023-01-08T14:56:08.015Z,49.13
2023-01-08T14:58:40.324Z,48.84
2023-01-08T15:01:16.033Z,49.16
2023-01-08T15:03:48.034Z,48.87
2023-01-08T15:06:27.335Z,48.85
2023-01-08T15:08:55.804Z,48.93
2023-01-08T15:11:26.850Z,49.01
2023-01-08T15:13:57.303Z,48.87
2023-01-08T15:16:32.088Z,48.79
2023-01-08T15:19:08.590Z,48.88
2023-01-08T15:21:37.785Z,48.73
2023-01-08T15:24:08.749Z,48.67
2023-01-08T15:26:42.949Z,48.71
2023-01-08T15:29:20.576Z,48.89
2023-01-08T15:31:50.627Z,48.95
2023-01-08T15:34:22.176Z,49.34
2023-01-08T15:36:50.692Z,49.29
2023-01-08T15:39:19.094Z,49.23
2023-01-08T15:42:04.807Z,49.41
2023-01-08T15:44:33.258Z,49.08
2023-01-08T15:47:01.672Z,49.14
2023-01-08T15:49:31.425Z,48.96
2023-01-08T15:52:00.082Z,49.29
2023-01-08T15:54:28.532Z,49.29
2023-01-08T15:56:56.936Z,49.40
2023-01-08T15:59:25.520Z,49.40
2023-01-08T16:01:54.807Z,49.53
2023-01-08T16:04:24.135Z,49.69
2023-01-08T16:06:53.944Z,49.57
2023-01-08T16:09:22.882Z,49.85
2023-01-08T16:11:52.691Z,49.64
2023-01-08T16:14:21.383Z,49.97
2023-01-08T16:16:50.128Z,50.06
2023-01-08T16:19:19.209Z,49.68
2023-01-08T16:21:50.194Z,49.80
2023-01-08T16:24:20.345Z,49.85
2023-01-08T16:26:50.958Z,49.89
2023-01-08T16:29:20.044Z,49.71
2023-01-08T16:31:49.996Z,49.87
2023-01-08T16:34:20.219Z,49.85
2023-01-08T16:36:50.644Z,49.95
2023-01-08T16:39:21.311Z,49.84
2023-01-08T16:41:51.486Z,49.65
2023-01-08T16:44:22.929Z,49.67
2023-01-08T16:46:52.864Z,49.58
2023-01-08T16:49:21.569Z,49.99
2023-01-08T16:51:50.438Z,50.10
2023-01-08T16:54:22.055Z,49.69
2023-01-08T16:56:51.451Z,49.64
2023-01-08T16:59:23.706Z,49.77
2023-01-08T17:01:52.953Z,50.01
2023-01-08T17:04:22.231Z,49.99
2023-01-08T17:06:51.117Z,49.92
2023-01-08T17:09:21.272Z,49.63
2023-01-08T17:11:50.189Z,49.50
2023-01-08T17:14:18.740Z,49.56
2023-01-08T17:16:49.510Z,49.41
2023-01-08T17:19:18.996Z,49.34
2023-01-08T17:21:48.189Z,49.61
2023-01-08T17:24:17.232Z,49.51
2023-01-08T17:26:48.136Z,49.78
2023-01-08T17:29:18.059Z,49.78
2023-01-08T17:31:48.511Z,49.88
2023-01-08T17:34:18.211Z,50.00
2023-01-08T17:36:47.851Z,49.81
2023-01-08T17:39:17.144Z,50.08
2023-01-08T17:42:01.473Z,49.61
2023-01-08T17:44:31.520Z,50.09
2023-01-08T17:47:00.640Z,50.10
2023-01-08T17:49:31.097Z,49.82
2023-01-08T17:52:00.520Z,49.87
2023-01-08T17:54:31.357Z,50.13
2023-01-08T17:57:02.821Z,49.98
2023-01-08T17:59:32.221Z,49.79
2023-01-08T18:02:01.791Z,50.18
2023-01-08T18:04:35.201Z,50.18
2023-01-08T18:07:04.593Z,49.90
2023-01-08T18:09:36.653Z,49.93
2023-01-08T18:12:08.463Z,50.25
2023-01-08T18:14:39.223Z,50.01
2023-01-08T18:17:08.574Z,50.23
2023-01-08T18:19:37.318Z,50.14
2023-01-08T18:22:06.803Z,50.22
2023-01-08T18:24:36.164Z,49.88
2023-01-08T18:27:07.170Z,50.31
2023-01-08T18:29:37.819Z,50.21
2023-01-08T18:32:07.140Z,50.02
2023-01-08T18:34:39.690Z,49.83
2023-01-08T18:37:11.783Z,49.71
2023-01-08T18:39:40.783Z,50.04
2023-01-08T18:42:27.120Z,50.22
2023-01-08T18:44:56.885Z,50.13
2023-01-08T18:47:29.169Z,49.89
2023-01-08T18:50:03.151Z,50.27
2023-01-08T18:52:32.956Z,50.09
2023-01-08T18:55:01.714Z,50.10
2023-01-08T18:57:32.064Z,50.08
2023-01-08T19:00:01.520Z,50.15
2023-01-08T19:02:32.004Z,50.00
2023-01-08T19:05:03.076Z,50.06
2023-01-08T19:07:34.291Z,49.99
2023-01-08T19:10:03.893Z,49.98
2023-01-08T19:12:35.261Z,49.95
2023-01-08T19:15:05.203Z,50.17
2023-01-08T19:17:35.234Z,50.42
2023-01-08T19:20:05.819Z,50.37
2023-01-08T19:22:34.896Z,49.94
2023-01-08T19:25:03.641Z,50.03
2023-01-08T19:27:35.084Z,50.24
2023-01-08T19:30:06.270Z,49.76
2023-01-08T19:32:35.500Z,50.17
2023-01-08T19:35:05.206Z,49.57
2023-01-08T19:37:34.730Z,50.12
2023-01-08T19:40:06.804Z,49.94
2023-01-08T19:42:57.138Z,50.13
2023-01-08T19:45:27.091Z,50.40
2023-01-08T19:47:56.381Z,49.94
2023-01-08T19:50:25.821Z,50.15
2023-01-08T19:52:57.004Z,50.06
2023-01-08T19:55:27.562Z,50.37
2023-01-08T19:57:59.967Z,50.08
2023-01-08T20:00:30.480Z,50.41
2023-01-08T20:03:00.715Z,50.11
2023-01-08T20:05:30.555Z,50.56
2023-01-08T20:08:00.399Z,50.27
2023-01-08T20:10:31.078Z,50.24
2023-01-08T20:13:02.452Z,50.27
2023-01-08T20:15:32.823Z,50.37
2023-01-08T20:18:02.379Z,50.34
2023-01-08T20:20:32.631Z,50.48
2023-01-08T20:23:02.277Z,50.67
2023-01-08T20:25:31.373Z,50.67
2023-01-08T20:28:05.309Z,50.98
2023-01-08T20:30:33.969Z,50.70
2023-01-08T20:33:05.058Z,50.53
2023-01-08T20:35:37.526Z,50.91
2023-01-08T20:38:06.860Z,50.95
2023-01-08T20:40:38.821Z,50.85
2023-01-08T20:43:09.454Z,50.96
2023-01-08T20:45:43.123Z,51.02
2023-01-08T20:48:12.724Z,51.01
2023-01-08T20:50:47.069Z,51.02
2023-01-08T20:53:16.997Z,50.90
2023-01-08T20:55:46.393Z,51.26
2023-01-08T20:58:17.260Z,51.12
2023-01-08T21:00:46.739Z,51.25
2023-01-08T21:03:16.051Z,51.29
2023-01-08T21:05:44.781Z,51.28
2023-01-08T21:08:14.014Z,51.02
2023-01-08T21:10:42.863Z,51.39
2023-01-08T21:13:11.833Z,51.27
2023-01-08T21:15:41.732Z,51.19
2023-01-08T21:18:10.723Z,51.20
2023-01-08T21:20:39.652Z,51.45
2023-01-08T21:23:08.275Z,51.50
2023-01-08T21:25:36.981Z,51.34
2023-01-08T21:28:06.248Z,51.49
2023-01-08T21:30:35.058Z,51.69
2023-01-08T21:33:05.151Z,51.64
2023-01-08T21:35:35.305Z,51.60
2023-01-08T21:38:03.761Z,51.60
2023-01-08T21:40:32.328Z,51.72
2023-01-08T21:43:18.586Z,51.83
2023-01-08T21:45:52.602Z,51.75
2023-01-08T21:48:22.542Z,51.74
2023-01-08T21:50:51.039Z,51.50
2023-01-08T21:53:36.167Z,51.59
2023-01-08T21:56:06.153Z,51.72
2023-01-08T21:58:34.756Z,51.54
2023-01-08T22:01:03.222Z,51.54
2023-01-08T22:03:33.154Z,51.72
2023-01-08T22:06:04.222Z,51.63
2023-01-08T22:08:33.173Z,51.85
2023-01-08T22:11:03.163Z,51.54
2023-01-08T22:13:32.600Z,51.70
2023-01-08T22:16:06.151Z,51.61
2023-01-08T22:18:36.446Z,51.54
2023-01-08T22:21:07.477Z,51.60
2023-01-08T22:23:36.937Z,51.63
2023-01-08T22:26:06.929Z,51.68
2023-01-08T22:28:39.176Z,51.93
2023-01-08T22:31:09.187Z,51.69
2023-01-08T22:33:40.018Z,51.61
2023-01-08T22:36:12.242Z,51.77
2023-01-08T22:38:41.103Z,51.69
2023-01-08T22:41:17.580Z,51.96
2023-01-08T22:43:46.113Z,51.77
2023-01-08T22:46:17.135Z,51.66
2023-01-08T22:48:47.005Z,51.67
2023-01-08T22:51:15.497Z,51.68
2023-01-08T22:53:43.963Z,51.76
2023-01-08T22:56:13.269Z,51.86
2023-01-08T22:58:42.911Z,51.84
2023-01-08T23:01:16.498Z,51.94
2023-01-08T23:03:49.007Z,51.58
2023-01-08T23:06:19.690Z,51.52
2023-01-08T23:08:48.695Z,51.58
2023-01-08T23:11:20.469Z,51.78
2023-01-08T23:13:51.087Z,51.57
2023-01-08T23:16:24.493Z,51.84
2023-01-08T23:18:56.018Z,51.99
2023-01-08T23:21:27.362Z,51.50
2023-01-08T23:23:55.846Z,51.39
2023-01-08T23:26:27.132Z,51.49
2023-01-08T23:28:57.219Z,51.43
2023-01-08T23:31:28.544Z,51.48
2023-01-08T23:33:58.725Z,51.33
2023-01-08T23:36:27.805Z,51.30
2023-01-08T23:38:57.601Z,51.46
2023-01-08T23:41:33.744Z,51.62
2023-01-08T23:44:05.801Z,51.70
2023-01-08T23:46:34.577Z,51.27
2023-01-08T23:49:04.553Z,51.71
2023-01-08T23:51:33.000Z,51.41
2023-01-08T23:54:01.598Z,51.45
2023-01-08T23:56:30.160Z,51.63
2023-01-08T23:58:59.162Z,51.18
