createdAt,value
2019-02-25T00:01:24.111Z,6.36
2019-02-25T00:03:54.457Z,6.08
2019-02-25T00:06:24.755Z,5.96
2019-02-25T00:08:55.557Z,6.30
2019-02-25T00:11:25.841Z,6.43
2019-02-25T00:13:56.155Z,6.47
2019-02-25T00:16:27.421Z,6.58
2019-02-25T00:18:57.707Z,6.68
2019-02-25T00:21:29.198Z,6.54
2019-02-25T00:23:59.484Z,6.61
2019-02-25T00:26:29.830Z,6.30
2019-02-25T00:29:00.125Z,6.41
2019-02-25T00:31:30.453Z,6.11
2019-02-25T00:34:00.757Z,5.95
2019-02-25T00:36:31.102Z,6.16
2019-02-25T00:39:01.368Z,6.17
2019-02-25T00:41:33.852Z,6.37
2019-02-25T00:44:04.113Z,6.45
2019-02-25T00:46:34.373Z,6.45
2019-02-25T00:49:05.705Z,6.49
2019-02-25T00:51:35.992Z,6.53
2019-02-25T00:54:06.270Z,6.60
2019-02-25T00:56:36.537Z,6.54
2019-02-25T00:59:06.978Z,6.54
2019-02-25T01:01:37.267Z,6.50
2019-02-25T01:04:07.551Z,6.23
2019-02-25T01:06:37.833Z,6.29
2019-02-25T01:09:08.109Z,6.43
2019-02-25T01:11:38.569Z,6.46
2019-02-25T01:14:08.883Z,6.61
2019-02-25T01:16:39.159Z,6.59
2019-02-25T01:19:09.428Z,6.32
2019-02-25T01:21:39.717Z,6.47
2019-02-25T01:24:09.977Z,6.34
2019-02-25T01:26:40.301Z,6.40
2019-02-25T01:29:10.573Z,6.27
2019-02-25T01:31:40.849Z,6.22
2019-02-25T01:34:11.196Z,6.30
2019-02-25T01:36:41.479Z,6.38
2019-02-25T01:39:11.819Z,6.23
2019-02-25T01:41:42.096Z,6.17
2019-02-25T01:44:12.392Z,6.42
2019-02-25T01:46:42.664Z,6.53
2019-02-25T01:49:12.920Z,6.32
2019-02-25T01:51:43.262Z,6.43
2019-02-25T01:54:13.584Z,6.59
2019-02-25T01:56:43.865Z,6.34
2019-02-25T01:59:14.160Z,6.50
2019-02-25T02:01:44.466Z,6.61
2019-02-25T02:04:14.757Z,6.56
2019-02-25T02:06:45.103Z,6.60
2019-02-25T02:09:15.405Z,6.48
2019-02-25T02:11:45.730Z,6.64
2019-02-25T02:14:17.583Z,6.59
2019-02-25T02:16:47.859Z,6.50
2019-02-25T02:19:18.130Z,6.42
2019-02-25T02:21:48.414Z,6.47
2019-02-25T02:24:18.677Z,6.46
2019-02-25T02:26:48.985Z,6.53
2019-02-25T02:29:19.250Z,6.52
2019-02-25T02:31:49.529Z,6.43
2019-02-25T02:34:20.902Z,6.53
2019-02-25T02:36:51.174Z,6.52
2019-02-25T02:39:21.457Z,6.09
2019-02-25T02:42:16.649Z,5.88
2019-02-25T02:44:51.969Z,5.63
2019-02-25T02:47:43.132Z,5.36
2019-02-25T02:50:21.967Z,5.28
2019-02-25T02:52:52.239Z,5.60
2019-02-25T02:55:22.503Z,5.57
2019-02-25T02:57:52.824Z,5.14
2019-02-25T03:00:23.172Z,4.87
2019-02-25T03:02:53.471Z,5.25
2019-02-25T03:05:23.791Z,5.43
2019-02-25T03:07:54.055Z,5.62
2019-02-25T03:10:24.340Z,5.48
2019-02-25T03:12:54.619Z,5.14
2019-02-25T03:15:24.912Z,5.14
2019-02-25T03:17:55.183Z,5.18
2019-02-25T03:20:25.447Z,4.86
2019-02-25T03:22:55.728Z,4.94
2019-02-25T03:25:26.013Z,5.11
2019-02-25T03:27:56.304Z,5.38
2019-02-25T03:30:26.560Z,5.80
2019-02-25T03:32:56.858Z,5.66
2019-02-25T03:35:27.146Z,5.41
2019-02-25T03:37:57.398Z,5.44
2019-02-25T03:40:27.686Z,5.34
2019-02-25T03:42:58.018Z,5.04
2019-02-25T03:45:28.265Z,5.10
2019-02-25T03:47:58.537Z,5.07
2019-02-25T03:50:28.822Z,5.42
2019-02-25T03:52:59.113Z,5.57
2019-02-25T03:55:29.370Z,5.18
2019-02-25T03:57:59.629Z,5.32
2019-02-25T04:00:29.961Z,5.19
2019-02-25T04:03:00.276Z,5.25
2019-02-25T04:05:30.600Z,5.42
2019-02-25T04:08:00.903Z,5.69
2019-02-25T04:10:31.286Z,5.95
2019-02-25T04:13:01.626Z,6.03
2019-02-25T04:15:39.731Z,5.97
2019-02-25T04:18:10.008Z,6.06
2019-02-25T04:20:40.309Z,6.14
2019-02-25T04:23:10.600Z,6.11
2019-02-25T04:25:40.912Z,6.17
2019-02-25T04:28:11.173Z,6.22
2019-02-25T04:30:41.451Z,6.18
2019-02-25T04:33:11.721Z,5.73
2019-02-25T04:35:42.005Z,5.75
2019-02-25T04:38:12.318Z,5.80
2019-02-25T04:40:42.601Z,6.08
2019-02-25T04:43:12.893Z,5.60
2019-02-25T04:45:43.167Z,5.97
2019-02-25T04:48:13.460Z,5.88
2019-02-25T04:50:43.734Z,5.93
2019-02-25T04:53:14.006Z,5.96
2019-02-25T04:55:44.297Z,6.05
2019-02-25T04:58:14.577Z,6.01
2019-02-25T05:00:44.851Z,6.07
2019-02-25T05:03:15.150Z,5.75
2019-02-25T05:05:45.550Z,5.60
2019-02-25T05:08:15.900Z,5.34
2019-02-25T05:10:46.211Z,5.43
2019-02-25T05:13:16.999Z,5.63
2019-02-25T05:15:47.785Z,5.72
2019-02-25T05:18:18.283Z,5.75
2019-02-25T05:20:48.943Z,5.75
2019-02-25T05:23:19.514Z,5.84
2019-02-25T05:25:49.888Z,5.98
2019-02-25T05:28:20.247Z,5.94
2019-02-25T05:30:51.032Z,6.03
2019-02-25T05:33:21.374Z,6.03
2019-02-25T05:35:51.751Z,6.05
2019-02-25T05:38:22.173Z,6.08
2019-02-25T05:40:52.562Z,6.13
2019-02-25T05:43:23.001Z,6.13
2019-02-25T05:45:53.299Z,6.16
2019-02-25T05:48:23.652Z,6.01
2019-02-25T05:50:54.009Z,5.96
2019-02-25T05:53:24.354Z,6.18
2019-02-25T05:55:55.444Z,6.19
2019-02-25T05:58:26.026Z,5.69
2019-02-25T06:00:56.433Z,5.31
2019-02-25T06:03:27.081Z,5.24
2019-02-25T06:05:57.985Z,4.81
2019-02-25T06:08:28.269Z,4.86
2019-02-25T06:10:58.890Z,4.42
2019-02-25T06:13:29.243Z,4.57
2019-02-25T06:15:59.573Z,4.62
2019-02-25T06:18:29.854Z,5.07
2019-02-25T06:21:00.176Z,5.14
2019-02-25T06:23:30.465Z,5.04
2019-02-25T06:26:00.738Z,4.75
2019-02-25T06:28:31.062Z,4.71
2019-02-25T06:31:01.693Z,4.71
2019-02-25T06:33:32.046Z,5.22
2019-02-25T06:36:02.332Z,4.97
2019-02-25T06:38:32.649Z,5.19
2019-02-25T06:41:02.969Z,5.38
2019-02-25T06:43:33.265Z,5.65
2019-02-25T06:46:03.595Z,5.60
2019-02-25T06:48:33.998Z,5.77
2019-02-25T06:51:04.351Z,6.15
2019-02-25T06:53:34.641Z,6.43
2019-02-25T06:56:07.930Z,6.76
2019-02-25T06:58:38.211Z,6.92
2019-02-25T07:01:08.484Z,7.19
2019-02-25T07:03:38.773Z,7.33
2019-02-25T07:06:19.596Z,7.33
2019-02-25T07:09:03.769Z,7.54
2019-02-25T07:11:37.573Z,7.84
2019-02-25T07:14:09.515Z,8.20
2019-02-25T07:16:41.475Z,8.69
2019-02-25T07:19:25.265Z,8.87
2019-02-25T07:22:06.144Z,8.95
2019-02-25T07:24:38.079Z,8.60
2019-02-25T07:27:25.090Z,7.93
2019-02-25T07:29:57.029Z,7.78
2019-02-25T07:32:30.218Z,7.61
2019-02-25T07:35:09.269Z,7.68
2019-02-25T07:37:57.513Z,7.50
2019-02-25T07:40:45.697Z,7.39
2019-02-25T07:43:26.873Z,7.58
2019-02-25T07:46:13.834Z,7.52
2019-02-25T07:48:45.758Z,7.46
2019-02-25T07:51:20.424Z,7.44
2019-02-25T07:53:55.444Z,7.47
2019-02-25T07:56:27.390Z,7.63
2019-02-25T07:59:02.036Z,7.63
2019-02-25T08:01:33.947Z,7.65
2019-02-25T08:04:05.869Z,7.69
2019-02-25T08:06:37.803Z,7.53
2019-02-25T08:09:16.271Z,7.43
2019-02-25T08:11:51.037Z,7.44
2019-02-25T08:14:29.013Z,7.35
2019-02-25T08:17:00.937Z,7.48
2019-02-25T08:19:32.862Z,8.05
2019-02-25T08:22:04.829Z,8.03
2019-02-25T08:24:45.722Z,8.09
2019-02-25T08:27:20.383Z,7.91
2019-02-25T08:30:04.816Z,8.40
2019-02-25T08:32:42.748Z,8.43
2019-02-25T08:35:20.816Z,8.15
2019-02-25T08:37:53.646Z,8.67
2019-02-25T08:40:49.710Z,8.89
2019-02-25T08:43:21.694Z,8.90
2019-02-25T08:46:05.868Z,8.92
2019-02-25T08:48:43.502Z,9.11
2019-02-25T08:51:13.787Z,8.86
2019-02-25T08:53:44.077Z,9.49
2019-02-25T08:56:14.407Z,9.96
2019-02-25T08:58:44.706Z,10.29
2019-02-25T09:01:15.586Z,10.31
2019-02-25T09:04:03.936Z,9.47
2019-02-25T09:06:34.257Z,9.92
2019-02-25T09:09:05.684Z,10.11
2019-02-25T09:11:36.185Z,10.42
2019-02-25T09:14:06.486Z,10.39
2019-02-25T09:16:36.781Z,10.34
2019-02-25T09:19:07.080Z,10.14
2019-02-25T09:21:37.364Z,10.32
2019-02-25T09:24:07.666Z,10.63
2019-02-25T09:26:37.952Z,10.67
2019-02-25T09:29:08.428Z,10.58
2019-02-25T09:31:38.752Z,10.56
2019-02-25T09:34:09.162Z,10.66
2019-02-25T09:36:39.502Z,10.98
2019-02-25T09:39:12.491Z,10.95
2019-02-25T09:41:42.789Z,11.15
2019-02-25T09:44:13.059Z,11.21
2019-02-25T09:46:44.461Z,11.29
2019-02-25T09:49:14.761Z,11.18
2019-02-25T09:51:45.043Z,11.36
2019-02-25T09:54:15.320Z,11.35
2019-02-25T09:56:45.629Z,11.68
2019-02-25T09:59:15.919Z,11.54
2019-02-25T10:01:46.216Z,11.47
2019-02-25T10:04:16.484Z,11.42
2019-02-25T10:06:46.756Z,11.47
2019-02-25T10:09:17.043Z,11.50
2019-02-25T10:11:48.770Z,11.06
2019-02-25T10:14:19.107Z,11.06
2019-02-25T10:16:49.458Z,11.81
2019-02-25T10:19:19.774Z,11.99
2019-02-25T10:21:50.256Z,12.23
2019-02-25T10:24:20.530Z,12.48
2019-02-25T10:26:50.860Z,12.65
2019-02-25T10:29:21.149Z,12.38
2019-02-25T10:31:51.444Z,12.61
2019-02-25T10:34:21.745Z,12.98
2019-02-25T10:36:52.423Z,13.30
2019-02-25T10:39:22.786Z,13.51
2019-02-25T10:41:54.029Z,13.34
2019-02-25T10:44:26.076Z,13.32
2019-02-25T10:46:56.391Z,13.64
2019-02-25T10:49:28.728Z,13.41
2019-02-25T10:51:58.682Z,13.32
2019-02-25T10:54:28.959Z,13.12
2019-02-25T10:56:59.319Z,13.05
2019-02-25T10:59:31.832Z,12.51
2019-02-25T11:02:01.669Z,11.87
2019-02-25T11:04:32.088Z,12.09
2019-02-25T11:07:03.520Z,12.09
2019-02-25T11:09:36.042Z,12.33
2019-02-25T11:12:07.116Z,12.42
2019-02-25T11:14:38.958Z,12.37
2019-02-25T11:17:09.431Z,12.21
2019-02-25T11:19:39.731Z,12.15
2019-02-25T11:22:11.663Z,11.78
2019-02-25T11:24:42.038Z,11.65
2019-02-25T11:27:12.336Z,11.41
2019-02-25T11:29:44.131Z,11.58
2019-02-25T11:32:14.596Z,11.34
2019-02-25T11:34:44.905Z,11.19
2019-02-25T11:37:16.811Z,11.34
2019-02-25T11:39:47.169Z,11.24
2019-02-25T11:42:20.387Z,11.07
2019-02-25T11:44:49.447Z,11.11
2019-02-25T11:47:19.741Z,11.18
2019-02-25T11:49:51.062Z,11.27
2019-02-25T11:52:21.303Z,11.20
2019-02-25T11:54:51.608Z,11.38
2019-02-25T11:57:21.901Z,11.51
2019-02-25T11:59:52.181Z,11.56
2019-02-25T12:02:25.528Z,11.97
2019-02-25T12:04:54.576Z,12.01
2019-02-25T12:07:24.898Z,12.04
2019-02-25T12:09:55.287Z,12.26
2019-02-25T12:12:25.582Z,12.19
2019-02-25T12:14:55.856Z,12.09
2019-02-25T12:17:26.140Z,11.99
2019-02-25T12:19:56.427Z,12.24
2019-02-25T12:22:26.728Z,12.29
2019-02-25T12:24:57.016Z,12.21
2019-02-25T12:27:27.376Z,12.06
2019-02-25T12:29:57.657Z,12.08
2019-02-25T12:32:27.934Z,12.02
2019-02-25T12:34:58.221Z,12.10
2019-02-25T12:37:28.543Z,12.07
2019-02-25T12:39:59.942Z,12.24
2019-02-25T12:42:30.222Z,12.19
2019-02-25T12:45:00.518Z,12.41
2019-02-25T12:47:30.787Z,12.36
2019-02-25T12:50:01.061Z,12.30
2019-02-25T12:52:31.424Z,12.57
2019-02-25T12:55:01.696Z,12.53
2019-02-25T12:57:33.184Z,12.22
2019-02-25T13:00:04.242Z,11.99
2019-02-25T13:02:35.030Z,11.97
2019-02-25T13:05:08.468Z,12.07
2019-02-25T13:07:38.813Z,12.19
2019-02-25T13:10:11.240Z,12.32
2019-02-25T13:12:41.666Z,12.08
2019-02-25T13:15:14.338Z,12.10
2019-02-25T13:17:44.764Z,12.07
2019-02-25T13:20:15.668Z,11.90
2019-02-25T13:22:46.014Z,11.89
2019-02-25T13:25:27.534Z,11.95
2019-02-25T13:27:58.743Z,11.91
2019-02-25T13:30:30.683Z,12.07
2019-02-25T13:33:01.943Z,12.02
2019-02-25T13:35:32.229Z,12.04
2019-02-25T13:38:02.537Z,12.16
2019-02-25T13:40:33.406Z,11.95
2019-02-25T13:43:03.687Z,12.00
2019-02-25T13:45:33.983Z,12.15
2019-02-25T13:48:04.252Z,12.24
2019-02-25T13:50:34.677Z,12.12
2019-02-25T13:53:04.975Z,12.08
2019-02-25T13:55:35.267Z,12.10
2019-02-25T13:58:06.031Z,11.78
2019-02-25T14:00:37.286Z,11.90
2019-02-25T14:03:07.573Z,11.87
2019-02-25T14:05:37.891Z,11.82
2019-02-25T14:08:08.173Z,11.78
2019-02-25T14:10:38.518Z,11.79
2019-02-25T14:13:08.822Z,11.85
2019-02-25T14:15:39.466Z,11.82
2019-02-25T14:18:10.878Z,11.95
2019-02-25T14:20:41.172Z,11.92
2019-02-25T14:23:11.469Z,11.83
2019-02-25T14:25:42.006Z,11.81
2019-02-25T14:28:12.409Z,11.99
2019-02-25T14:30:42.699Z,12.14
2019-02-25T14:33:14.840Z,12.10
2019-02-25T14:35:45.240Z,12.05
2019-02-25T14:38:18.368Z,12.08
2019-02-25T14:40:49.288Z,12.17
2019-02-25T14:43:22.479Z,12.12
2019-02-25T14:45:54.423Z,12.14
2019-02-25T14:48:25.343Z,12.06
2019-02-25T14:50:56.699Z,11.84
2019-02-25T14:53:29.623Z,11.81
2019-02-25T14:56:03.950Z,11.84
2019-02-25T14:58:35.559Z,11.78
2019-02-25T15:01:06.029Z,11.65
2019-02-25T15:03:36.590Z,11.63
2019-02-25T15:06:07.387Z,11.54
2019-02-25T15:08:37.647Z,11.57
2019-02-25T15:11:09.218Z,11.49
2019-02-25T15:13:39.893Z,11.43
2019-02-25T15:16:11.702Z,11.37
2019-02-25T15:18:42.484Z,11.22
2019-02-25T15:21:15.711Z,11.16
2019-02-25T15:23:44.875Z,11.10
2019-02-25T15:26:17.095Z,10.99
2019-02-25T15:28:53.681Z,11.03
2019-02-25T15:31:22.628Z,10.80
2019-02-25T15:33:53.402Z,10.88
2019-02-25T15:36:24.739Z,10.73
2019-02-25T15:38:55.589Z,10.61
2019-02-25T15:41:26.134Z,10.62
2019-02-25T15:43:59.836Z,10.45
2019-02-25T15:46:28.847Z,10.48
2019-02-25T15:48:59.366Z,10.37
2019-02-25T15:51:30.409Z,10.26
2019-02-25T15:54:01.988Z,10.12
2019-02-25T15:56:32.778Z,10.09
2019-02-25T15:59:03.289Z,9.89
2019-02-25T16:01:34.108Z,9.95
2019-02-25T16:04:06.907Z,9.70
2019-02-25T16:06:37.676Z,9.65
2019-02-25T16:09:09.059Z,9.58
2019-02-25T16:11:43.457Z,9.58
2019-02-25T16:14:13.630Z,9.60
2019-02-25T16:16:44.474Z,9.39
2019-02-25T16:19:17.028Z,9.44
2019-02-25T16:21:47.707Z,9.48
2019-02-25T16:24:18.793Z,9.74
2019-02-25T16:26:49.979Z,9.59
2019-02-25T16:29:20.376Z,9.38
2019-02-25T16:31:53.154Z,9.26
2019-02-25T16:34:23.749Z,9.25
2019-02-25T16:36:56.021Z,9.22
2019-02-25T16:39:26.795Z,9.25
2019-02-25T16:41:57.656Z,9.21
2019-02-25T16:44:28.207Z,9.23
2019-02-25T16:46:58.729Z,9.12
2019-02-25T16:49:29.601Z,9.00
2019-02-25T16:52:02.161Z,9.05
2019-02-25T16:54:34.362Z,8.85
2019-02-25T16:57:07.201Z,8.75
2019-02-25T16:59:37.552Z,8.62
2019-02-25T17:02:11.880Z,8.47
2019-02-25T17:04:40.185Z,8.26
2019-02-25T17:07:11.848Z,8.36
2019-02-25T17:09:43.328Z,8.28
2019-02-25T17:12:13.979Z,8.44
2019-02-25T17:14:45.347Z,8.60
2019-02-25T17:17:16.250Z,8.77
2019-02-25T17:19:48.561Z,8.84
2019-02-25T17:22:19.483Z,9.04
2019-02-25T17:24:49.888Z,9.04
2019-02-25T17:27:20.764Z,9.06
2019-02-25T17:29:53.304Z,9.20
2019-02-25T17:32:25.419Z,9.14
2019-02-25T17:34:57.947Z,9.27
2019-02-25T17:37:31.592Z,9.23
2019-02-25T17:40:05.795Z,9.18
2019-02-25T17:42:34.448Z,9.32
2019-02-25T17:45:09.953Z,9.52
2019-02-25T17:47:41.894Z,9.42
2019-02-25T17:50:18.968Z,9.42
2019-02-25T17:52:49.677Z,9.40
2019-02-25T17:55:25.381Z,9.28
2019-02-25T17:57:58.772Z,9.17
2019-02-25T18:00:35.032Z,9.27
2019-02-25T18:03:05.693Z,9.20
2019-02-25T18:05:38.040Z,9.20
2019-02-25T18:08:10.563Z,9.34
2019-02-25T18:10:43.126Z,9.42
2019-02-25T18:13:13.888Z,9.42
2019-02-25T18:15:45.152Z,9.49
2019-02-25T18:18:17.772Z,9.42
2019-02-25T18:20:48.800Z,9.40
2019-02-25T18:23:21.716Z,9.45
2019-02-25T18:25:58.073Z,9.36
2019-02-25T18:28:25.402Z,9.29
2019-02-25T18:30:59.650Z,9.27
2019-02-25T18:33:29.533Z,9.30
2019-02-25T18:36:00.775Z,9.13
2019-02-25T18:38:32.840Z,8.94
2019-02-25T18:41:04.717Z,8.73
2019-02-25T18:43:36.104Z,8.92
2019-02-25T18:46:07.229Z,8.82
2019-02-25T18:48:40.851Z,8.75
2019-02-25T18:51:11.646Z,8.64
2019-02-25T18:53:44.652Z,8.73
2019-02-25T18:56:16.743Z,8.66
2019-02-25T18:58:48.993Z,8.79
2019-02-25T19:01:20.147Z,8.61
2019-02-25T19:03:52.687Z,8.38
2019-02-25T19:06:25.617Z,8.25
2019-02-25T19:08:58.306Z,8.14
2019-02-25T19:11:29.054Z,8.12
2019-02-25T19:14:03.168Z,8.19
2019-02-25T19:16:31.880Z,8.22
2019-02-25T19:19:04.007Z,8.18
2019-02-25T19:21:35.711Z,8.30
2019-02-25T19:24:07.727Z,8.19
2019-02-25T19:26:40.318Z,8.14
2019-02-25T19:29:12.534Z,7.88
2019-02-25T19:31:43.279Z,8.10
2019-02-25T19:34:16.049Z,8.12
2019-02-25T19:36:47.914Z,8.02
2019-02-25T19:39:19.783Z,8.02
2019-02-25T19:41:51.361Z,7.96
2019-02-25T19:44:23.056Z,8.06
2019-02-25T19:46:55.881Z,8.05
2019-02-25T19:49:27.686Z,7.95
2019-02-25T19:51:58.067Z,7.95
2019-02-25T19:54:29.582Z,7.91
2019-02-25T19:56:59.961Z,7.93
2019-02-25T19:59:31.040Z,8.01
2019-02-25T20:02:01.446Z,7.92
2019-02-25T20:04:35.612Z,8.09
2019-02-25T20:07:05.588Z,8.01
2019-02-25T20:09:40.303Z,7.94
2019-02-25T20:12:09.986Z,7.73
2019-02-25T20:14:42.571Z,7.57
2019-02-25T20:17:13.111Z,7.50
2019-02-25T20:19:45.535Z,7.68
2019-02-25T20:22:16.753Z,7.57
2019-02-25T20:24:48.783Z,7.63
2019-02-25T20:27:20.133Z,7.50
2019-02-25T20:29:50.807Z,7.59
2019-02-25T20:32:21.399Z,7.51
2019-02-25T20:34:55.038Z,7.53
2019-02-25T20:37:27.369Z,7.60
2019-02-25T20:39:58.087Z,7.47
2019-02-25T20:42:28.973Z,7.46
2019-02-25T20:45:02.740Z,7.52
2019-02-25T20:47:33.543Z,7.65
2019-02-25T20:50:05.511Z,8.02
2019-02-25T20:52:40.150Z,8.01
2019-02-25T20:55:11.580Z,8.08
2019-02-25T20:57:42.507Z,8.12
2019-02-25T21:00:24.180Z,8.16
2019-02-25T21:02:54.530Z,8.23
2019-02-25T21:05:27.401Z,8.28
2019-02-25T21:07:59.776Z,8.44
2019-02-25T21:10:33.464Z,8.40
2019-02-25T21:13:03.739Z,8.36
2019-02-25T21:15:36.390Z,8.17
2019-02-25T21:18:07.891Z,8.13
2019-02-25T21:20:42.825Z,8.33
2019-02-25T21:23:12.914Z,8.22
2019-02-25T21:25:44.321Z,8.45
2019-02-25T21:28:14.886Z,8.22
2019-02-25T21:30:46.038Z,8.57
2019-02-25T21:33:19.873Z,8.59
2019-02-25T21:35:50.621Z,8.36
2019-02-25T21:38:24.326Z,8.49
2019-02-25T21:40:54.946Z,8.32
2019-02-25T21:43:28.786Z,8.33
2019-02-25T21:46:01.588Z,8.37
2019-02-25T21:48:35.220Z,8.19
2019-02-25T21:51:07.810Z,8.16
2019-02-25T21:53:40.095Z,8.10
2019-02-25T21:56:11.867Z,8.09
2019-02-25T21:58:44.422Z,8.11
2019-02-25T22:01:14.144Z,8.08
2019-02-25T22:03:48.022Z,8.11
2019-02-25T22:06:19.972Z,8.07
2019-02-25T22:08:50.204Z,8.05
2019-02-25T22:11:22.119Z,8.03
2019-02-25T22:13:52.623Z,8.10
2019-02-25T22:16:23.657Z,8.21
2019-02-25T22:18:56.570Z,8.20
2019-02-25T22:21:26.849Z,8.20
2019-02-25T22:24:01.346Z,8.25
2019-02-25T22:26:31.213Z,8.25
2019-02-25T22:29:02.512Z,8.49
2019-02-25T22:31:34.922Z,8.41
2019-02-25T22:34:06.701Z,8.60
2019-02-25T22:36:39.423Z,8.56
2019-02-25T22:39:08.698Z,8.64
2019-02-25T22:41:40.186Z,8.70
2019-02-25T22:44:11.064Z,8.68
2019-02-25T22:46:43.328Z,8.59
2019-02-25T22:49:13.751Z,8.43
2019-02-25T22:51:44.067Z,8.58
2019-02-25T22:54:14.775Z,8.67
2019-02-25T22:56:46.359Z,8.46
2019-02-25T22:59:20.061Z,8.52
2019-02-25T23:01:52.051Z,8.50
2019-02-25T23:04:22.525Z,8.53
2019-02-25T23:06:53.548Z,8.46
2019-02-25T23:09:25.796Z,8.32
2019-02-25T23:11:56.264Z,8.36
2019-02-25T23:14:26.564Z,8.38
2019-02-25T23:16:56.847Z,8.28
2019-02-25T23:19:27.144Z,8.25
2019-02-25T23:21:57.465Z,8.33
2019-02-25T23:24:29.953Z,8.36
2019-02-25T23:26:59.747Z,8.40
2019-02-25T23:29:31.148Z,8.50
2019-02-25T23:32:02.502Z,8.58
2019-02-25T23:34:35.921Z,8.61
2019-02-25T23:37:08.391Z,8.65
2019-02-25T23:39:40.419Z,8.68
2019-02-25T23:42:11.442Z,8.76
2019-02-25T23:44:42.489Z,8.74
2019-02-25T23:47:12.848Z,8.78
2019-02-25T23:49:43.854Z,8.62
2019-02-25T23:52:15.174Z,8.71
2019-02-25T23:54:47.331Z,8.57
2019-02-25T23:57:19.842Z,8.61
2019-02-25T23:59:51.146Z,8.59
