createdAt,value
2022-11-14T00:01:13.428Z,11.61
2022-11-14T00:03:40.310Z,11.67
2022-11-14T00:06:07.938Z,11.54
2022-11-14T00:08:35.126Z,11.49
2022-11-14T00:11:01.783Z,11.47
2022-11-14T00:13:28.316Z,11.31
2022-11-14T00:15:57.713Z,11.32
2022-11-14T00:18:27.287Z,11.28
2022-11-14T00:20:57.028Z,11.26
2022-11-14T00:23:27.477Z,11.48
2022-11-14T00:25:57.035Z,11.59
2022-11-14T00:28:26.030Z,11.35
2022-11-14T00:30:52.550Z,11.77
2022-11-14T00:33:20.712Z,11.72
2022-11-14T00:35:52.320Z,11.44
2022-11-14T00:38:18.852Z,11.54
2022-11-14T00:40:45.654Z,11.74
2022-11-14T00:43:12.218Z,11.92
2022-11-14T00:45:38.913Z,11.77
2022-11-14T00:48:05.709Z,11.68
2022-11-14T00:50:32.249Z,11.75
2022-11-14T00:52:58.863Z,11.90
2022-11-14T00:55:28.363Z,11.81
2022-11-14T00:57:56.073Z,11.85
2022-11-14T01:00:22.845Z,11.95
2022-11-14T01:02:49.458Z,11.93
2022-11-14T01:05:16.068Z,12.09
2022-11-14T01:07:42.611Z,12.02
2022-11-14T01:10:09.904Z,11.96
2022-11-14T01:12:36.470Z,12.10
2022-11-14T01:15:03.082Z,11.95
2022-11-14T01:17:29.821Z,12.10
2022-11-14T01:19:58.533Z,12.02
2022-11-14T01:22:25.256Z,11.95
2022-11-14T01:24:51.850Z,11.89
2022-11-14T01:27:18.480Z,12.21
2022-11-14T01:29:45.065Z,12.12
2022-11-14T01:32:11.668Z,12.20
2022-11-14T01:34:38.249Z,12.09
2022-11-14T01:37:04.839Z,12.40
2022-11-14T01:39:31.368Z,12.32
2022-11-14T01:42:02.027Z,12.26
2022-11-14T01:44:52.528Z,12.23
2022-11-14T01:47:22.417Z,12.37
2022-11-14T01:49:59.299Z,12.31
2022-11-14T01:52:34.682Z,12.18
2022-11-14T01:55:04.841Z,12.43
2022-11-14T01:57:36.390Z,12.23
2022-11-14T02:00:08.839Z,12.18
2022-11-14T02:02:36.622Z,12.48
2022-11-14T02:05:07.690Z,12.40
2022-11-14T02:07:37.119Z,12.20
2022-11-14T02:10:09.124Z,12.53
2022-11-14T02:12:36.420Z,12.47
2022-11-14T02:15:03.832Z,12.55
2022-11-14T02:17:33.031Z,12.31
2022-11-14T02:20:11.923Z,12.40
2022-11-14T02:22:40.674Z,12.38
2022-11-14T02:25:08.899Z,12.32
2022-11-14T02:27:37.768Z,12.62
2022-11-14T02:30:17.303Z,12.33
2022-11-14T02:33:10.179Z,12.57
2022-11-14T02:35:32.331Z,12.53
2022-11-14T02:37:58.896Z,12.51
2022-11-14T02:40:25.464Z,12.39
2022-11-14T02:42:52.011Z,12.24
2022-11-14T02:45:20.909Z,12.38
2022-11-14T02:47:47.566Z,12.31
2022-11-14T02:50:14.606Z,12.35
2022-11-14T02:52:41.136Z,12.36
2022-11-14T02:55:08.168Z,12.32
2022-11-14T02:57:34.848Z,12.32
2022-11-14T03:00:04.428Z,12.29
2022-11-14T03:02:33.928Z,12.32
2022-11-14T03:05:00.468Z,12.31
2022-11-14T03:07:27.126Z,12.28
2022-11-14T03:09:53.742Z,12.33
2022-11-14T03:12:20.623Z,12.29
2022-11-14T03:14:47.339Z,12.39
2022-11-14T03:17:13.927Z,12.23
2022-11-14T03:19:40.549Z,12.22
2022-11-14T03:22:07.324Z,12.16
2022-11-14T03:24:36.936Z,12.25
2022-11-14T03:27:07.353Z,12.23
2022-11-14T03:29:37.323Z,12.12
2022-11-14T03:32:06.832Z,12.20
2022-11-14T03:34:36.577Z,12.24
2022-11-14T03:37:05.299Z,12.20
2022-11-14T03:39:32.002Z,12.16
2022-11-14T03:41:58.554Z,12.07
2022-11-14T03:44:25.122Z,12.03
2022-11-14T03:46:52.680Z,12.32
2022-11-14T03:49:19.298Z,12.13
2022-11-14T03:51:45.922Z,12.22
2022-11-14T03:54:12.443Z,12.22
2022-11-14T03:56:38.990Z,12.20
2022-11-14T03:59:08.625Z,12.30
2022-11-14T04:01:37.218Z,12.24
2022-11-14T04:04:03.811Z,12.29
2022-11-14T04:06:30.422Z,12.28
2022-11-14T04:08:56.984Z,12.33
2022-11-14T04:11:23.554Z,12.33
2022-11-14T04:13:50.160Z,12.47
2022-11-14T04:16:16.728Z,12.20
2022-11-14T04:18:43.344Z,12.23
2022-11-14T04:21:09.928Z,12.45
2022-11-14T04:23:39.429Z,12.40
2022-11-14T04:26:08.677Z,12.23
2022-11-14T04:28:35.371Z,12.27
2022-11-14T04:31:01.936Z,12.55
2022-11-14T04:33:28.612Z,12.33
2022-11-14T04:35:55.179Z,12.46
2022-11-14T04:38:21.748Z,12.59
2022-11-14T04:40:52.420Z,12.52
2022-11-14T04:43:20.513Z,12.58
2022-11-14T04:45:47.453Z,12.58
2022-11-14T04:48:14.095Z,12.31
2022-11-14T04:50:40.647Z,12.46
2022-11-14T04:53:09.482Z,12.32
2022-11-14T04:55:36.094Z,12.40
2022-11-14T04:58:02.714Z,12.43
2022-11-14T05:00:29.305Z,12.23
2022-11-14T05:02:58.382Z,12.28
2022-11-14T05:05:24.938Z,12.35
2022-11-14T05:07:51.496Z,12.25
2022-11-14T05:10:18.204Z,12.22
2022-11-14T05:12:44.802Z,12.30
2022-11-14T05:15:11.478Z,12.25
2022-11-14T05:17:38.052Z,12.40
2022-11-14T05:20:05.025Z,12.42
2022-11-14T05:22:31.592Z,12.35
2022-11-14T05:24:58.125Z,12.20
2022-11-14T05:27:24.689Z,12.10
2022-11-14T05:29:51.225Z,12.28
2022-11-14T05:32:17.847Z,12.35
2022-11-14T05:34:44.498Z,12.26
2022-11-14T05:37:14.072Z,12.29
2022-11-14T05:39:43.446Z,12.38
2022-11-14T05:42:12.168Z,12.42
2022-11-14T05:44:38.709Z,12.44
2022-11-14T05:47:05.288Z,12.32
2022-11-14T05:49:32.303Z,12.46
2022-11-14T05:51:59.326Z,12.18
2022-11-14T05:54:26.242Z,12.29
2022-11-14T05:56:53.103Z,12.31
2022-11-14T05:59:19.978Z,12.37
2022-11-14T06:01:46.966Z,12.32
2022-11-14T06:04:16.714Z,12.41
2022-11-14T06:06:46.775Z,12.41
2022-11-14T06:09:16.266Z,12.27
2022-11-14T06:11:45.940Z,12.39
2022-11-14T06:14:15.737Z,12.56
2022-11-14T06:16:46.932Z,12.58
2022-11-14T06:19:16.846Z,12.42
2022-11-14T06:21:50.036Z,12.46
2022-11-14T06:24:16.809Z,12.63
2022-11-14T06:26:46.581Z,12.65
2022-11-14T06:29:16.588Z,12.66
2022-11-14T06:31:47.287Z,12.70
2022-11-14T06:34:16.989Z,12.74
2022-11-14T06:36:46.879Z,12.53
2022-11-14T06:39:16.768Z,12.81
2022-11-14T06:41:43.287Z,12.63
2022-11-14T06:44:10.167Z,12.66
2022-11-14T06:46:36.709Z,12.78
2022-11-14T06:49:03.339Z,12.66
2022-11-14T06:51:29.881Z,12.72
2022-11-14T06:53:56.600Z,12.64
2022-11-14T06:56:25.744Z,12.47
2022-11-14T06:58:52.222Z,12.60
2022-11-14T07:01:23.479Z,12.68
2022-11-14T07:03:50.384Z,12.75
2022-11-14T07:06:19.930Z,12.88
2022-11-14T07:08:49.321Z,12.85
2022-11-14T07:11:26.544Z,12.85
2022-11-14T07:13:58.463Z,12.81
2022-11-14T07:16:31.742Z,12.83
2022-11-14T07:18:59.215Z,12.99
2022-11-14T07:21:26.942Z,12.93
2022-11-14T07:23:53.442Z,13.08
2022-11-14T07:26:19.963Z,13.02
2022-11-14T07:28:52.423Z,13.10
2022-11-14T07:31:21.802Z,13.11
2022-11-14T07:33:49.170Z,13.23
2022-11-14T07:36:18.206Z,13.34
2022-11-14T07:38:44.739Z,13.27
2022-11-14T07:41:14.456Z,13.29
2022-11-14T07:43:41.582Z,13.37
2022-11-14T07:46:10.256Z,13.45
2022-11-14T07:48:36.817Z,13.36
2022-11-14T07:51:06.782Z,13.44
2022-11-14T07:53:34.143Z,13.43
2022-11-14T07:56:05.880Z,13.60
2022-11-14T07:58:34.825Z,13.58
2022-11-14T08:01:02.604Z,13.61
2022-11-14T08:03:29.632Z,13.61
2022-11-14T08:06:06.990Z,13.50
2022-11-14T08:08:33.968Z,13.60
2022-11-14T08:11:01.427Z,13.64
2022-11-14T08:13:33.419Z,13.78
2022-11-14T08:16:09.332Z,13.85
2022-11-14T08:18:37.557Z,13.75
2022-11-14T08:21:05.572Z,13.75
2022-11-14T08:23:32.168Z,13.77
2022-11-14T08:25:59.922Z,13.87
2022-11-14T08:28:26.530Z,13.88
2022-11-14T08:30:53.044Z,14.00
2022-11-14T08:33:23.853Z,14.17
2022-11-14T08:35:53.277Z,14.13
2022-11-14T08:38:21.285Z,14.15
2022-11-14T08:40:47.847Z,14.26
2022-11-14T08:43:14.631Z,14.19
2022-11-14T08:45:41.177Z,14.46
2022-11-14T08:48:07.738Z,14.37
2022-11-14T08:50:34.723Z,14.52
2022-11-14T08:53:01.223Z,14.72
2022-11-14T08:55:27.732Z,14.71
2022-11-14T08:57:54.764Z,14.86
2022-11-14T09:00:24.767Z,15.01
2022-11-14T09:02:56.533Z,15.21
2022-11-14T09:05:23.194Z,15.28
2022-11-14T09:07:49.792Z,15.45
2022-11-14T09:10:17.488Z,15.63
2022-11-14T09:12:43.998Z,15.55
2022-11-14T09:15:11.153Z,15.59
2022-11-14T09:17:38.051Z,15.67
2022-11-14T09:20:05.418Z,15.81
2022-11-14T09:22:32.171Z,15.79
2022-11-14T09:24:59.094Z,16.02
2022-11-14T09:27:27.765Z,16.07
2022-11-14T09:29:54.527Z,16.17
2022-11-14T09:32:23.077Z,16.19
2022-11-14T09:34:50.172Z,16.20
2022-11-14T09:37:16.898Z,16.18
2022-11-14T09:39:43.653Z,16.11
2022-11-14T09:42:24.501Z,16.13
2022-11-14T09:44:56.726Z,16.02
2022-11-14T09:47:29.466Z,16.14
2022-11-14T09:50:02.833Z,16.30
2022-11-14T09:52:46.399Z,16.52
2022-11-14T09:55:18.656Z,16.63
2022-11-14T09:57:46.417Z,16.78
2022-11-14T10:00:19.837Z,16.83
2022-11-14T10:02:47.533Z,17.11
2022-11-14T10:05:51.504Z,17.21
2022-11-14T10:08:29.624Z,17.27
2022-11-14T10:11:01.866Z,17.68
2022-11-14T10:13:31.813Z,18.07
2022-11-14T10:16:06.028Z,18.17
2022-11-14T10:18:44.318Z,18.11
2022-11-14T10:21:44.679Z,17.94
2022-11-14T10:24:36.982Z,17.85
2022-11-14T10:27:20.381Z,17.59
2022-11-14T10:30:04.667Z,17.41
2022-11-14T10:32:59.147Z,17.46
2022-11-14T10:35:40.932Z,17.73
2022-11-14T10:38:07.479Z,17.60
2022-11-14T10:40:40.952Z,17.72
2022-11-14T10:43:27.120Z,17.80
2022-11-14T10:46:13.657Z,17.79
2022-11-14T10:48:49.153Z,17.86
2022-11-14T10:51:26.753Z,17.88
2022-11-14T10:54:15.446Z,17.83
2022-11-14T10:56:53.805Z,17.94
2022-11-14T10:59:21.364Z,18.26
2022-11-14T11:01:50.977Z,18.22
2022-11-14T11:04:32.580Z,18.37
2022-11-14T11:07:39.710Z,18.57
2022-11-14T11:10:26.535Z,18.65
2022-11-14T11:12:54.502Z,18.38
2022-11-14T11:15:24.891Z,18.17
2022-11-14T11:18:01.185Z,17.98
2022-11-14T11:20:36.088Z,17.91
2022-11-14T11:23:03.482Z,17.70
2022-11-14T11:25:32.987Z,17.64
2022-11-14T11:28:16.108Z,17.66
2022-11-14T11:31:04.911Z,17.63
2022-11-14T11:33:34.385Z,17.47
2022-11-14T11:36:05.251Z,17.32
2022-11-14T11:38:33.303Z,17.13
2022-11-14T11:44:17.094Z,17.42
2022-11-14T11:46:53.826Z,17.60
2022-11-14T11:49:29.417Z,17.80
2022-11-14T11:52:01.462Z,17.90
2022-11-14T11:54:50.468Z,17.99
2022-11-14T11:57:21.915Z,17.97
2022-11-14T11:59:54.203Z,18.16
2022-11-14T12:02:24.802Z,18.60
2022-11-14T12:04:54.785Z,18.94
2022-11-14T12:07:31.017Z,18.94
2022-11-14T12:10:10.266Z,19.05
2022-11-14T12:12:55.199Z,18.95
2022-11-14T12:15:50.077Z,18.79
2022-11-14T12:18:44.132Z,18.43
2022-11-14T12:22:02.285Z,18.07
2022-11-14T12:24:40.978Z,17.97
2022-11-14T12:27:19.378Z,17.85
2022-11-14T12:30:01.603Z,17.62
2022-11-14T12:32:44.173Z,17.41
2022-11-14T12:35:21.127Z,17.27
2022-11-14T12:37:55.380Z,17.20
2022-11-14T12:40:32.156Z,17.25
2022-11-14T12:43:01.630Z,17.30
2022-11-14T12:45:42.962Z,17.52
2022-11-14T12:48:37.065Z,17.47
2022-11-14T12:51:06.542Z,17.63
2022-11-14T12:53:40.308Z,17.67
2022-11-14T12:56:21.196Z,17.79
2022-11-14T12:59:03.743Z,17.95
2022-11-14T13:01:36.190Z,18.11
2022-11-14T13:04:38.593Z,18.16
2022-11-14T13:07:26.710Z,18.30
2022-11-14T13:10:16.203Z,18.42
2022-11-14T13:13:15.434Z,18.45
2022-11-14T13:16:11.553Z,18.37
2022-11-14T13:19:26.508Z,18.10
2022-11-14T13:22:11.375Z,18.47
2022-11-14T13:24:57.604Z,18.57
2022-11-14T13:27:52.243Z,18.60
2022-11-14T13:30:15.785Z,18.77
2022-11-14T13:32:42.294Z,18.73
2022-11-14T13:35:13.546Z,18.77
2022-11-14T13:38:17.498Z,18.99
2022-11-14T13:41:02.078Z,19.17
2022-11-14T13:43:46.592Z,19.38
2022-11-14T13:46:41.866Z,19.15
2022-11-14T13:49:17.448Z,19.05
2022-11-14T13:51:45.512Z,18.78
2022-11-14T13:54:17.632Z,18.29
2022-11-14T13:57:05.791Z,18.15
2022-11-14T14:00:02.154Z,17.86
2022-11-14T14:03:07.528Z,17.83
2022-11-14T14:05:52.332Z,17.81
2022-11-14T14:09:15.758Z,17.85
2022-11-14T14:12:01.494Z,17.60
2022-11-14T14:14:47.915Z,17.53
2022-11-14T14:17:44.444Z,17.57
2022-11-14T14:20:22.062Z,17.51
2022-11-14T14:22:57.651Z,17.33
2022-11-14T14:25:33.206Z,17.13
2022-11-14T14:28:19.517Z,17.05
2022-11-14T14:31:24.994Z,16.86
2022-11-14T14:33:52.591Z,16.64
2022-11-14T14:36:25.826Z,16.49
2022-11-14T14:39:20.283Z,15.98
2022-11-14T14:41:48.057Z,15.70
2022-11-14T14:44:20.179Z,15.48
2022-11-14T14:46:46.935Z,15.21
2022-11-14T14:49:31.395Z,15.16
2022-11-14T14:51:58.951Z,14.97
2022-11-14T14:54:32.238Z,14.84
2022-11-14T14:57:17.842Z,14.95
2022-11-14T14:59:47.680Z,14.84
2022-11-14T15:02:17.773Z,14.97
2022-11-14T15:04:44.478Z,14.82
2022-11-14T15:07:23.723Z,14.86
2022-11-14T15:10:02.649Z,14.62
2022-11-14T15:12:34.127Z,14.69
2022-11-14T15:15:09.050Z,14.52
2022-11-14T15:17:36.166Z,14.42
2022-11-14T15:20:03.202Z,14.44
2022-11-14T15:22:33.174Z,14.50
2022-11-14T15:25:12.032Z,14.41
2022-11-14T15:27:54.809Z,14.24
2022-11-14T15:30:25.904Z,14.21
2022-11-14T15:33:02.269Z,14.16
2022-11-14T15:35:35.294Z,14.36
2022-11-14T15:41:22.016Z,14.41
2022-11-14T15:43:53.294Z,14.25
2022-11-14T15:46:27.615Z,14.33
2022-11-14T15:48:54.673Z,14.32
2022-11-14T15:51:39.227Z,14.35
2022-11-14T15:54:06.848Z,14.39
2022-11-14T15:56:33.362Z,14.28
2022-11-14T15:59:02.357Z,14.18
2022-11-14T16:01:28.943Z,14.13
2022-11-14T16:03:55.501Z,14.14
2022-11-14T16:06:22.126Z,14.19
2022-11-14T16:08:48.651Z,14.21
2022-11-14T16:11:16.398Z,14.13
2022-11-14T16:13:42.892Z,14.13
2022-11-14T16:16:09.716Z,14.02
2022-11-14T16:18:36.224Z,14.01
2022-11-14T16:21:08.855Z,13.80
2022-11-14T16:23:35.372Z,13.56
2022-11-14T16:26:05.327Z,13.71
2022-11-14T16:28:34.522Z,13.78
2022-11-14T16:31:10.697Z,13.87
2022-11-14T16:33:37.246Z,13.88
2022-11-14T16:36:04.270Z,14.02
2022-11-14T16:38:34.122Z,13.98
2022-11-14T16:41:01.789Z,13.87
2022-11-14T16:43:28.542Z,13.87
2022-11-14T16:45:55.264Z,13.85
2022-11-14T16:48:21.853Z,13.93
2022-11-14T16:50:51.756Z,13.96
2022-11-14T16:53:20.674Z,13.87
2022-11-14T16:55:47.310Z,13.79
2022-11-14T16:58:13.835Z,13.84
2022-11-14T17:00:43.400Z,13.91
2022-11-14T17:03:11.721Z,13.87
2022-11-14T17:05:46.403Z,14.00
2022-11-14T17:08:13.003Z,13.81
2022-11-14T17:10:46.907Z,13.68
2022-11-14T17:13:14.399Z,13.36
2022-11-14T17:15:40.908Z,13.42
2022-11-14T17:18:07.404Z,13.42
2022-11-14T17:20:33.993Z,13.39
2022-11-14T17:23:02.834Z,13.54
2022-11-14T17:25:31.686Z,13.43
2022-11-14T17:27:58.193Z,13.50
2022-11-14T17:30:24.753Z,13.47
2022-11-14T17:32:56.163Z,13.29
2022-11-14T17:35:23.078Z,13.31
2022-11-14T17:37:49.644Z,13.24
2022-11-14T17:40:16.335Z,13.32
2022-11-14T17:42:42.896Z,13.34
2022-11-14T17:45:09.707Z,13.43
2022-11-14T17:47:36.467Z,13.19
2022-11-14T17:50:03.513Z,13.22
2022-11-14T17:52:32.087Z,13.30
2022-11-14T17:54:58.604Z,13.32
2022-11-14T17:57:25.113Z,13.23
2022-11-14T17:59:51.620Z,13.18
2022-11-14T18:02:19.332Z,13.19
2022-11-14T18:04:47.104Z,13.26
2022-11-14T18:07:13.677Z,13.13
2022-11-14T18:09:41.373Z,13.03
2022-11-14T18:12:07.917Z,13.10
2022-11-14T18:14:35.554Z,13.16
2022-11-14T18:17:12.814Z,13.27
2022-11-14T18:19:40.289Z,13.15
2022-11-14T18:22:06.886Z,13.24
2022-11-14T18:24:36.356Z,13.11
2022-11-14T18:27:05.858Z,13.06
2022-11-14T18:29:35.795Z,13.07
2022-11-14T18:32:05.731Z,13.09
2022-11-14T18:34:38.539Z,13.08
2022-11-14T18:37:05.129Z,13.06
2022-11-14T18:39:33.781Z,13.04
2022-11-14T18:42:03.574Z,13.09
2022-11-14T18:44:30.427Z,12.86
2022-11-14T18:47:00.060Z,12.79
2022-11-14T18:49:28.316Z,12.71
2022-11-14T18:51:56.468Z,12.88
2022-11-14T18:54:23.991Z,12.79
2022-11-14T18:56:50.984Z,12.76
2022-11-14T18:59:17.952Z,12.79
2022-11-14T19:01:46.878Z,12.74
2022-11-14T19:04:14.030Z,12.76
2022-11-14T19:06:40.892Z,12.68
2022-11-14T19:09:11.764Z,12.77
2022-11-14T19:11:57.590Z,12.77
2022-11-14T19:14:24.483Z,12.56
2022-11-14T19:16:51.050Z,12.77
2022-11-14T19:19:17.650Z,12.31
2022-11-14T19:21:44.220Z,12.23
2022-11-14T19:24:10.824Z,12.20
2022-11-14T19:26:37.455Z,12.19
2022-11-14T19:29:14.822Z,12.42
2022-11-14T19:31:42.281Z,12.37
2022-11-14T19:34:10.043Z,12.31
2022-11-14T19:36:58.794Z,12.38
2022-11-14T19:39:25.955Z,12.32
2022-11-14T19:41:52.564Z,12.14
2022-11-14T19:44:19.103Z,12.20
2022-11-14T19:46:47.857Z,12.11
2022-11-14T19:49:14.805Z,12.31
2022-11-14T19:51:41.315Z,12.30
2022-11-14T19:54:10.426Z,12.23
2022-11-14T19:56:40.190Z,12.63
2022-11-14T19:59:14.374Z,12.73
2022-11-14T20:01:42.222Z,12.76
2022-11-14T20:04:12.650Z,12.67
2022-11-14T20:06:39.552Z,12.79
2022-11-14T20:09:09.495Z,12.93
2022-11-14T20:11:43.655Z,12.75
2022-11-14T20:14:12.251Z,12.63
2022-11-14T20:16:38.878Z,12.55
2022-11-14T20:19:07.794Z,12.79
2022-11-14T20:21:36.303Z,12.60
2022-11-14T20:24:02.988Z,12.64
2022-11-14T20:26:29.607Z,12.53
2022-11-14T20:28:56.288Z,12.60
2022-11-14T20:31:25.345Z,12.59
2022-11-14T20:33:53.423Z,12.60
2022-11-14T20:36:22.246Z,12.59
2022-11-14T20:38:49.407Z,12.69
2022-11-14T20:41:16.996Z,12.68
2022-11-14T20:43:43.714Z,12.59
2022-11-14T20:46:14.597Z,12.74
2022-11-14T20:48:42.160Z,12.68
2022-11-14T20:51:11.697Z,12.62
2022-11-14T20:53:41.960Z,12.55
2022-11-14T20:56:13.217Z,12.62
2022-11-14T20:58:45.876Z,12.52
2022-11-14T21:01:13.538Z,12.52
2022-11-14T21:03:40.136Z,12.43
2022-11-14T21:06:14.617Z,12.35
2022-11-14T21:08:41.899Z,12.31
2022-11-14T21:11:18.395Z,12.24
2022-11-14T21:13:57.460Z,12.29
2022-11-14T21:16:40.372Z,12.14
2022-11-14T21:19:10.813Z,11.99
2022-11-14T21:21:41.031Z,12.09
2022-11-14T21:24:10.682Z,11.93
2022-11-14T21:26:39.452Z,11.98
2022-11-14T21:29:13.595Z,12.14
2022-11-14T21:31:43.228Z,12.16
2022-11-14T21:34:12.161Z,12.20
2022-11-14T21:36:46.381Z,12.32
2022-11-14T21:39:15.208Z,12.42
2022-11-14T21:41:42.690Z,12.28
2022-11-14T21:44:13.025Z,12.36
2022-11-14T21:46:41.514Z,12.28
2022-11-14T21:49:10.940Z,12.25
2022-11-14T21:51:41.603Z,12.07
2022-11-14T21:54:10.534Z,12.20
2022-11-14T21:56:44.710Z,12.23
2022-11-14T21:59:18.731Z,12.22
2022-11-14T22:02:06.611Z,12.31
2022-11-14T22:04:34.040Z,12.36
2022-11-14T22:07:06.028Z,12.34
2022-11-14T22:09:33.502Z,12.34
2022-11-14T22:12:00.892Z,12.30
2022-11-14T22:14:27.448Z,12.21
2022-11-14T22:16:54.019Z,12.31
2022-11-14T22:19:20.623Z,12.43
2022-11-14T22:21:47.146Z,12.36
2022-11-14T22:24:13.666Z,12.43
2022-11-14T22:26:41.336Z,12.45
2022-11-14T22:29:08.583Z,12.36
2022-11-14T22:31:35.425Z,12.36
2022-11-14T22:34:01.992Z,12.28
2022-11-14T22:36:28.575Z,12.27
2022-11-14T22:38:56.773Z,12.34
2022-11-14T22:41:32.290Z,12.30
2022-11-14T22:44:00.528Z,12.21
2022-11-14T22:46:27.679Z,12.09
2022-11-14T22:48:55.120Z,12.19
2022-11-14T22:51:28.125Z,12.21
2022-11-14T22:53:56.556Z,12.24
2022-11-14T22:56:25.522Z,12.37
2022-11-14T22:58:52.264Z,12.22
2022-11-14T23:01:20.509Z,12.26
2022-11-14T23:03:50.941Z,12.18
2022-11-14T23:06:18.826Z,12.31
2022-11-14T23:08:45.761Z,12.26
2022-11-14T23:11:16.883Z,12.12
2022-11-14T23:13:48.942Z,12.16
2022-11-14T23:16:21.309Z,11.96
2022-11-14T23:18:48.108Z,12.05
2022-11-14T23:21:17.758Z,12.09
2022-11-14T23:23:52.830Z,12.09
2022-11-14T23:26:19.419Z,12.02
2022-11-14T23:28:45.952Z,12.14
2022-11-14T23:31:13.378Z,12.31
2022-11-14T23:33:39.900Z,12.15
2022-11-14T23:36:06.498Z,12.14
2022-11-14T23:38:33.027Z,12.15
2022-11-14T23:41:01.598Z,12.11
2022-11-14T23:43:29.856Z,12.22
2022-11-14T23:45:57.828Z,12.04
2022-11-14T23:48:24.766Z,12.22
2022-11-14T23:50:56.061Z,12.18
2022-11-14T23:53:22.982Z,12.13
2022-11-14T23:56:00.958Z,12.07
2022-11-14T23:58:29.381Z,12.24
