createdAt,value
2019-03-30T00:01:19.629Z,21.83
2019-03-30T00:03:50.969Z,21.10
2019-03-30T00:06:21.201Z,21.27
2019-03-30T00:08:53.247Z,21.00
2019-03-30T00:11:23.477Z,22.93
2019-03-30T00:13:53.365Z,20.87
2019-03-30T00:16:23.244Z,21.27
2019-03-30T00:18:53.143Z,21.67
2019-03-30T00:21:23.121Z,22.20
2019-03-30T00:23:53.021Z,21.23
2019-03-30T00:26:22.936Z,22.03
2019-03-30T00:28:52.866Z,22.03
2019-03-30T00:31:22.743Z,20.83
2019-03-30T00:33:52.644Z,21.73
2019-03-30T00:36:24.571Z,21.63
2019-03-30T00:38:54.448Z,20.30
2019-03-30T00:41:24.371Z,19.97
2019-03-30T00:43:54.298Z,18.40
2019-03-30T00:46:24.203Z,19.90
2019-03-30T00:48:54.077Z,17.67
2019-03-30T00:51:24.002Z,18.97
2019-03-30T00:53:53.914Z,18.70
2019-03-30T00:56:23.816Z,16.80
2019-03-30T00:58:53.697Z,17.63
2019-03-30T01:01:23.700Z,18.20
2019-03-30T01:03:53.614Z,19.10
2019-03-30T01:06:23.872Z,17.97
2019-03-30T01:08:53.825Z,20.17
2019-03-30T01:11:23.829Z,19.83
2019-03-30T01:13:53.716Z,20.10
2019-03-30T01:16:23.641Z,17.57
2019-03-30T01:18:53.532Z,17.00
2019-03-30T01:21:23.471Z,17.83
2019-03-30T01:23:53.340Z,16.77
2019-03-30T01:26:23.256Z,16.60
2019-03-30T01:28:53.157Z,17.80
2019-03-30T01:31:23.093Z,16.80
2019-03-30T01:33:52.998Z,18.20
2019-03-30T01:36:24.717Z,18.83
2019-03-30T01:38:54.570Z,17.77
2019-03-30T01:41:24.568Z,17.73
2019-03-30T01:43:54.504Z,18.97
2019-03-30T01:46:24.402Z,18.87
2019-03-30T01:48:54.273Z,18.20
2019-03-30T01:51:24.178Z,17.57
2019-03-30T01:53:54.044Z,17.57
2019-03-30T01:56:25.418Z,18.47
2019-03-30T01:58:55.290Z,17.90
2019-03-30T02:01:25.210Z,16.40
2019-03-30T02:03:55.447Z,15.97
2019-03-30T02:06:25.368Z,14.60
2019-03-30T02:08:55.245Z,14.97
2019-03-30T02:11:25.499Z,14.83
2019-03-30T02:13:55.384Z,13.70
2019-03-30T02:16:25.391Z,15.33
2019-03-30T02:18:55.301Z,15.67
2019-03-30T02:21:25.195Z,15.20
2019-03-30T02:23:55.094Z,15.60
2019-03-30T02:26:25.371Z,16.07
2019-03-30T02:28:55.353Z,17.90
2019-03-30T02:31:25.248Z,15.97
2019-03-30T02:33:56.958Z,15.87
2019-03-30T02:36:26.877Z,15.80
2019-03-30T02:38:57.139Z,17.83
2019-03-30T02:41:27.354Z,17.50
2019-03-30T02:43:57.260Z,16.07
2019-03-30T02:46:27.165Z,15.00
2019-03-30T02:48:57.063Z,16.47
2019-03-30T02:51:26.951Z,16.73
2019-03-30T02:53:56.859Z,16.33
2019-03-30T02:56:26.755Z,15.67
2019-03-30T02:59:00.683Z,16.37
2019-03-30T03:01:30.622Z,16.27
2019-03-30T03:04:00.546Z,16.33
2019-03-30T03:06:30.433Z,16.57
2019-03-30T03:09:00.343Z,17.23
2019-03-30T03:11:30.319Z,16.00
2019-03-30T03:14:00.253Z,14.80
2019-03-30T03:16:30.159Z,14.33
2019-03-30T03:19:01.080Z,12.87
2019-03-30T03:21:30.954Z,13.53
2019-03-30T03:24:00.875Z,11.83
2019-03-30T03:26:30.832Z,12.67
2019-03-30T03:29:00.746Z,12.17
2019-03-30T03:31:30.625Z,12.10
2019-03-30T03:34:00.614Z,11.67
2019-03-30T03:36:30.502Z,12.07
2019-03-30T03:39:00.439Z,11.85
2019-03-30T03:41:30.642Z,12.73
2019-03-30T03:44:00.504Z,12.47
2019-03-30T03:46:30.414Z,12.43
2019-03-30T03:49:00.390Z,13.00
2019-03-30T03:51:30.777Z,12.50
2019-03-30T03:54:01.806Z,12.90
2019-03-30T03:56:33.549Z,13.70
2019-03-30T03:59:05.324Z,12.93
2019-03-30T04:01:38.135Z,12.17
2019-03-30T04:04:11.171Z,12.43
2019-03-30T04:06:41.997Z,12.60
2019-03-30T04:09:13.800Z,12.77
2019-03-30T04:11:46.440Z,12.73
2019-03-30T04:14:20.174Z,12.43
2019-03-30T04:16:50.134Z,13.40
2019-03-30T04:19:20.052Z,12.33
2019-03-30T04:21:49.961Z,12.63
2019-03-30T04:24:19.864Z,13.80
2019-03-30T04:26:49.776Z,12.43
2019-03-30T04:29:19.668Z,12.90
2019-03-30T04:31:50.590Z,12.00
2019-03-30T04:34:20.531Z,13.00
2019-03-30T04:36:50.785Z,12.10
2019-03-30T04:39:20.702Z,12.77
2019-03-30T04:41:50.577Z,13.17
2019-03-30T04:44:20.496Z,11.37
2019-03-30T04:46:50.406Z,13.20
2019-03-30T04:49:20.720Z,13.07
2019-03-30T04:51:57.344Z,13.13
2019-03-30T04:54:22.662Z,12.97
2019-03-30T04:56:52.921Z,13.73
2019-03-30T04:59:24.615Z,14.73
2019-03-30T05:01:54.528Z,13.50
2019-03-30T05:04:24.418Z,12.67
2019-03-30T05:06:54.328Z,14.40
2019-03-30T05:09:24.222Z,12.60
2019-03-30T05:11:54.100Z,12.87
2019-03-30T05:14:24.000Z,12.50
2019-03-30T05:16:55.733Z,13.23
2019-03-30T05:19:25.624Z,12.53
2019-03-30T05:21:55.642Z,13.17
2019-03-30T05:24:25.518Z,13.93
2019-03-30T05:26:55.436Z,12.83
2019-03-30T05:29:25.339Z,13.67
2019-03-30T05:31:55.222Z,13.97
2019-03-30T05:34:25.141Z,13.00
2019-03-30T05:36:55.063Z,13.07
2019-03-30T05:39:24.950Z,14.17
2019-03-30T05:41:54.919Z,11.73
2019-03-30T05:44:24.859Z,11.20
2019-03-30T05:46:54.745Z,11.73
2019-03-30T05:49:24.667Z,12.90
2019-03-30T05:51:54.641Z,11.60
2019-03-30T05:54:24.534Z,12.03
2019-03-30T05:56:54.513Z,11.53
2019-03-30T05:59:24.450Z,11.23
2019-03-30T06:01:54.317Z,11.47
2019-03-30T06:04:24.517Z,11.03
2019-03-30T06:06:54.429Z,12.50
2019-03-30T06:09:24.434Z,11.67
2019-03-30T06:11:54.350Z,11.90
2019-03-30T06:14:24.240Z,13.33
2019-03-30T06:16:54.273Z,12.37
2019-03-30T06:19:24.199Z,11.80
2019-03-30T06:21:54.439Z,13.20
2019-03-30T06:24:24.380Z,12.90
2019-03-30T06:26:54.279Z,13.33
2019-03-30T06:29:24.235Z,12.03
2019-03-30T06:31:54.127Z,12.50
2019-03-30T06:34:24.020Z,12.87
2019-03-30T06:36:53.931Z,13.77
2019-03-30T06:39:23.815Z,13.23
2019-03-30T06:41:54.816Z,12.43
2019-03-30T06:44:24.699Z,12.27
2019-03-30T06:46:54.689Z,13.03
2019-03-30T06:49:24.608Z,12.63
2019-03-30T06:51:54.875Z,13.30
2019-03-30T06:54:25.886Z,11.60
2019-03-30T06:56:55.779Z,12.13
2019-03-30T06:59:26.038Z,11.80
2019-03-30T07:01:56.128Z,11.80
2019-03-30T07:04:26.435Z,11.23
2019-03-30T07:06:56.898Z,11.40
2019-03-30T07:09:29.135Z,11.93
2019-03-30T07:12:00.502Z,12.07
2019-03-30T07:14:33.228Z,11.97
2019-03-30T07:17:05.074Z,11.63
2019-03-30T07:19:37.548Z,11.93
2019-03-30T07:22:07.557Z,11.93
2019-03-30T07:24:37.456Z,11.80
2019-03-30T07:27:07.850Z,12.27
2019-03-30T07:29:38.081Z,12.50
2019-03-30T07:32:08.003Z,12.60
2019-03-30T07:34:41.568Z,12.40
2019-03-30T07:37:10.752Z,11.27
2019-03-30T07:39:41.245Z,13.13
2019-03-30T07:42:11.525Z,12.87
2019-03-30T07:44:41.823Z,12.47
2019-03-30T07:47:11.871Z,13.17
2019-03-30T07:49:41.906Z,12.40
2019-03-30T07:52:11.805Z,12.97
2019-03-30T07:54:41.806Z,12.57
2019-03-30T07:57:17.153Z,12.93
2019-03-30T07:59:43.402Z,13.57
2019-03-30T08:02:13.295Z,12.90
2019-03-30T08:04:43.188Z,13.07
2019-03-30T08:07:13.194Z,13.20
2019-03-30T08:09:43.060Z,12.70
2019-03-30T08:12:12.970Z,13.50
2019-03-30T08:14:45.063Z,12.83
2019-03-30T08:17:14.630Z,13.47
2019-03-30T08:19:44.916Z,14.10
2019-03-30T08:22:15.199Z,13.63
2019-03-30T08:24:45.131Z,14.37
2019-03-30T08:27:15.010Z,14.63
2019-03-30T08:29:45.013Z,14.57
2019-03-30T08:32:14.903Z,20.60
2019-03-30T08:34:45.090Z,20.80
2019-03-30T08:37:16.429Z,22.07
2019-03-30T08:39:46.363Z,19.23
2019-03-30T08:42:16.298Z,18.60
2019-03-30T08:44:46.224Z,20.53
2019-03-30T08:47:16.153Z,19.37
2019-03-30T08:49:46.162Z,19.50
2019-03-30T08:52:16.055Z,18.87
2019-03-30T08:54:46.463Z,19.77
2019-03-30T08:57:16.326Z,19.07
2019-03-30T08:59:46.192Z,19.87
2019-03-30T09:02:16.093Z,19.23
2019-03-30T09:04:45.968Z,19.67
2019-03-30T09:07:16.017Z,19.73
2019-03-30T09:09:45.913Z,19.23
2019-03-30T09:12:15.803Z,19.43
2019-03-30T09:14:45.698Z,19.50
2019-03-30T09:17:15.606Z,19.43
2019-03-30T09:19:45.538Z,19.87
2019-03-30T09:22:15.481Z,20.17
2019-03-30T09:24:46.615Z,22.00
2019-03-30T09:27:16.662Z,21.63
2019-03-30T09:29:46.682Z,21.90
2019-03-30T09:32:16.605Z,22.30
2019-03-30T09:34:47.717Z,24.80
2019-03-30T09:37:17.787Z,24.97
2019-03-30T09:39:48.180Z,24.80
2019-03-30T09:42:18.192Z,26.43
2019-03-30T09:44:48.093Z,25.53
2019-03-30T09:47:17.987Z,26.03
2019-03-30T09:49:48.263Z,27.67
2019-03-30T09:52:18.172Z,26.07
2019-03-30T09:54:48.405Z,26.40
2019-03-30T09:57:18.292Z,27.03
2019-03-30T09:59:48.189Z,25.13
2019-03-30T10:02:20.969Z,22.00
2019-03-30T10:04:50.893Z,23.53
2019-03-30T10:07:20.750Z,22.37
2019-03-30T10:09:50.622Z,22.07
2019-03-30T10:12:20.519Z,21.83
2019-03-30T10:14:50.789Z,22.23
2019-03-30T10:17:20.665Z,21.60
2019-03-30T10:20:03.701Z,20.67
2019-03-30T10:22:22.192Z,21.67
2019-03-30T10:24:52.077Z,20.77
2019-03-30T10:27:22.022Z,21.40
2019-03-30T10:29:51.908Z,21.27
2019-03-30T10:32:21.991Z,21.03
2019-03-30T10:34:51.896Z,22.20
2019-03-30T10:37:21.800Z,20.87
2019-03-30T10:39:51.697Z,20.47
2019-03-30T10:42:21.582Z,21.20
2019-03-30T10:44:51.583Z,21.33
2019-03-30T10:47:21.525Z,19.50
2019-03-30T10:49:51.765Z,20.93
2019-03-30T10:52:21.705Z,21.27
2019-03-30T10:54:53.004Z,20.60
2019-03-30T10:57:23.283Z,20.53
2019-03-30T10:59:53.183Z,20.07
2019-03-30T11:02:23.090Z,19.67
2019-03-30T11:04:54.103Z,20.47
2019-03-30T11:07:24.354Z,19.40
2019-03-30T11:09:54.366Z,19.80
2019-03-30T11:12:24.284Z,18.77
2019-03-30T11:14:54.525Z,19.23
2019-03-30T11:17:27.437Z,19.43
2019-03-30T11:19:57.393Z,19.60
2019-03-30T11:22:27.291Z,19.27
2019-03-30T11:25:07.540Z,19.77
2019-03-30T11:27:28.794Z,20.27
2019-03-30T11:29:58.710Z,19.67
2019-03-30T11:32:28.624Z,20.47
2019-03-30T11:34:58.514Z,20.70
2019-03-30T11:37:28.431Z,20.57
2019-03-30T11:39:58.328Z,20.67
2019-03-30T11:42:28.272Z,20.87
2019-03-30T11:44:58.153Z,21.63
2019-03-30T11:47:28.067Z,21.20
2019-03-30T11:49:58.015Z,18.73
2019-03-30T11:52:27.952Z,20.77
2019-03-30T11:54:59.917Z,21.27
2019-03-30T11:57:30.139Z,20.60
2019-03-30T12:00:00.147Z,20.87
2019-03-30T12:02:30.230Z,21.63
2019-03-30T12:05:00.378Z,21.23
2019-03-30T12:07:30.330Z,20.50
2019-03-30T12:10:00.400Z,19.20
2019-03-30T12:12:30.415Z,20.50
2019-03-30T12:15:00.497Z,19.80
2019-03-30T12:17:33.252Z,19.33
2019-03-30T12:20:03.162Z,18.37
2019-03-30T12:22:33.061Z,20.17
2019-03-30T12:25:02.983Z,20.67
2019-03-30T12:27:33.196Z,18.57
2019-03-30T12:30:03.136Z,18.00
2019-03-30T12:32:33.056Z,20.37
2019-03-30T12:35:03.299Z,20.03
2019-03-30T12:37:33.163Z,20.00
2019-03-30T12:40:03.177Z,19.73
2019-03-30T12:42:33.374Z,19.93
2019-03-30T12:45:03.298Z,19.83
2019-03-30T12:47:33.548Z,18.77
2019-03-30T12:50:03.473Z,18.53
2019-03-30T12:52:33.429Z,18.83
2019-03-30T12:55:03.308Z,17.73
2019-03-30T12:57:33.240Z,18.00
2019-03-30T13:00:03.222Z,17.30
2019-03-30T13:02:33.427Z,16.97
2019-03-30T13:05:03.362Z,18.33
2019-03-30T13:07:33.278Z,18.67
2019-03-30T13:10:04.956Z,17.60
2019-03-30T13:12:35.183Z,17.20
2019-03-30T13:15:05.461Z,17.47
2019-03-30T13:17:35.408Z,16.97
2019-03-30T13:20:05.677Z,16.20
2019-03-30T13:22:35.607Z,16.97
2019-03-30T13:25:05.662Z,18.53
2019-03-30T13:27:35.615Z,18.93
2019-03-30T13:30:06.404Z,18.57
2019-03-30T13:32:36.732Z,18.80
2019-03-30T13:35:06.750Z,18.70
2019-03-30T13:37:36.702Z,19.87
2019-03-30T13:40:07.575Z,18.40
2019-03-30T13:42:37.807Z,18.43
2019-03-30T13:45:08.197Z,16.83
2019-03-30T13:47:38.111Z,17.27
2019-03-30T13:50:08.229Z,18.37
2019-03-30T13:52:38.157Z,17.97
2019-03-30T13:55:08.839Z,18.10
2019-03-30T13:57:38.721Z,17.53
2019-03-30T14:00:09.835Z,16.97
2019-03-30T14:02:39.717Z,14.93
2019-03-30T14:05:09.628Z,15.53
2019-03-30T14:07:39.525Z,16.43
2019-03-30T14:10:10.131Z,15.50
2019-03-30T14:12:40.120Z,15.60
2019-03-30T14:15:10.132Z,15.57
2019-03-30T14:17:40.043Z,15.27
2019-03-30T14:20:10.177Z,14.90
2019-03-30T14:22:40.083Z,15.37
2019-03-30T14:25:09.995Z,14.13
2019-03-30T14:27:40.329Z,15.10
2019-03-30T14:30:11.287Z,16.40
2019-03-30T14:32:41.242Z,15.70
2019-03-30T14:35:11.673Z,14.93
2019-03-30T14:37:41.577Z,16.73
2019-03-30T14:40:11.995Z,15.27
2019-03-30T14:42:41.961Z,15.00
2019-03-30T14:45:12.166Z,14.77
2019-03-30T14:47:42.129Z,14.73
2019-03-30T14:50:12.482Z,15.17
2019-03-30T14:52:42.571Z,15.83
2019-03-30T14:55:12.631Z,14.43
2019-03-30T14:57:42.576Z,14.47
2019-03-30T15:00:12.856Z,14.43
2019-03-30T15:02:43.870Z,14.47
2019-03-30T15:05:13.988Z,14.77
2019-03-30T15:07:44.032Z,14.03
2019-03-30T15:10:14.356Z,14.70
2019-03-30T15:12:44.754Z,12.93
2019-03-30T15:15:15.125Z,13.97
2019-03-30T15:17:45.123Z,13.60
2019-03-30T15:20:15.215Z,13.17
2019-03-30T15:22:45.223Z,14.40
2019-03-30T15:25:15.713Z,14.23
2019-03-30T15:27:45.609Z,14.80
2019-03-30T15:30:16.550Z,14.50
2019-03-30T15:32:46.454Z,14.03
2019-03-30T15:35:16.431Z,14.23
2019-03-30T15:37:46.333Z,13.83
2019-03-30T15:40:17.138Z,14.37
2019-03-30T15:42:47.059Z,13.03
2019-03-30T15:45:17.425Z,13.60
2019-03-30T15:47:47.409Z,14.37
2019-03-30T15:50:18.027Z,14.03
2019-03-30T15:52:49.265Z,13.57
2019-03-30T15:55:19.171Z,13.60
2019-03-30T15:57:49.158Z,13.33
2019-03-30T16:00:19.704Z,13.60
2019-03-30T16:02:50.085Z,12.43
2019-03-30T16:05:20.128Z,12.60
2019-03-30T16:07:51.874Z,13.23
2019-03-30T16:10:21.798Z,13.30
2019-03-30T16:12:51.741Z,12.97
2019-03-30T16:15:21.702Z,13.10
2019-03-30T16:17:51.626Z,12.53
2019-03-30T16:20:21.985Z,12.87
2019-03-30T16:22:51.941Z,13.90
2019-03-30T16:25:21.886Z,14.60
2019-03-30T16:27:51.834Z,15.40
2019-03-30T16:30:21.820Z,13.80
2019-03-30T16:32:51.714Z,13.87
2019-03-30T16:35:21.722Z,12.67
2019-03-30T16:37:51.624Z,14.77
2019-03-30T16:40:22.005Z,13.17
2019-03-30T16:42:52.263Z,14.33
2019-03-30T16:45:22.170Z,13.57
2019-03-30T16:47:52.083Z,13.23
2019-03-30T16:50:21.996Z,12.80
2019-03-30T16:52:58.299Z,13.50
2019-03-30T16:55:28.227Z,12.63
2019-03-30T16:57:58.326Z,12.10
2019-03-30T17:00:33.426Z,13.27
2019-03-30T17:03:04.375Z,11.73
2019-03-30T17:05:34.260Z,13.37
2019-03-30T17:08:04.264Z,13.37
2019-03-30T17:10:34.140Z,13.53
2019-03-30T17:13:04.051Z,13.57
2019-03-30T17:15:33.949Z,13.63
2019-03-30T17:18:03.937Z,11.13
2019-03-30T17:20:33.849Z,12.47
2019-03-30T17:23:04.050Z,12.50
2019-03-30T17:25:33.960Z,13.33
2019-03-30T17:28:06.889Z,11.70
2019-03-30T17:30:36.174Z,12.87
2019-03-30T17:33:06.293Z,11.80
2019-03-30T17:35:37.216Z,11.53
2019-03-30T17:38:07.127Z,11.73
2019-03-30T17:40:37.074Z,15.43
2019-03-30T17:43:06.967Z,12.70
2019-03-30T17:45:36.866Z,12.97
2019-03-30T17:48:06.917Z,9.40
2019-03-30T17:50:36.832Z,9.30
2019-03-30T17:53:06.732Z,10.67
2019-03-30T17:55:36.690Z,10.83
2019-03-30T17:58:12.779Z,9.90
2019-03-30T18:00:38.328Z,7.93
2019-03-30T18:03:08.211Z,7.63
2019-03-30T18:05:38.123Z,7.73
2019-03-30T18:08:08.060Z,8.00
2019-03-30T18:10:37.947Z,7.90
2019-03-30T18:13:08.168Z,10.10
2019-03-30T18:15:38.054Z,8.17
2019-03-30T18:18:07.974Z,8.67
2019-03-30T18:20:37.867Z,9.20
2019-03-30T18:23:07.802Z,9.97
2019-03-30T18:25:37.704Z,9.80
2019-03-30T18:28:07.572Z,8.80
2019-03-30T18:30:39.714Z,9.90
2019-03-30T18:33:09.988Z,10.37
2019-03-30T18:35:41.384Z,11.30
2019-03-30T18:38:13.297Z,10.63
2019-03-30T18:40:43.226Z,11.87
2019-03-30T18:43:13.508Z,12.00
2019-03-30T18:45:43.410Z,11.80
2019-03-30T18:48:14.548Z,11.43
2019-03-30T18:50:45.008Z,11.70
2019-03-30T18:53:17.996Z,12.50
2019-03-30T18:55:48.366Z,14.17
2019-03-30T18:58:18.274Z,12.80
2019-03-30T19:00:48.215Z,13.87
2019-03-30T19:03:20.081Z,11.87
2019-03-30T19:05:49.886Z,12.17
2019-03-30T19:08:19.809Z,11.47
2019-03-30T19:10:49.784Z,15.43
2019-03-30T19:13:19.711Z,13.50
2019-03-30T19:15:49.607Z,15.60
2019-03-30T19:18:19.549Z,20.83
2019-03-30T19:20:49.928Z,15.67
2019-03-30T19:23:20.121Z,14.20
2019-03-30T19:25:50.072Z,14.17
2019-03-30T19:28:20.018Z,14.00
2019-03-30T19:30:49.985Z,14.00
2019-03-30T19:33:19.991Z,15.10
2019-03-30T19:35:50.312Z,14.57
2019-03-30T19:38:20.230Z,14.40
2019-03-30T19:40:50.110Z,17.30
2019-03-30T19:43:20.025Z,16.10
2019-03-30T19:45:49.944Z,18.27
2019-03-30T19:48:19.837Z,22.03
2019-03-30T19:50:49.754Z,21.00
2019-03-30T19:53:20.862Z,20.93
2019-03-30T19:55:51.153Z,20.33
2019-03-30T19:58:21.480Z,20.03
2019-03-30T20:00:51.402Z,20.43
2019-03-30T20:03:21.295Z,20.13
2019-03-30T20:05:51.193Z,22.13
2019-03-30T20:08:21.376Z,18.60
2019-03-30T20:10:57.506Z,18.77
2019-03-30T20:13:27.408Z,18.03
2019-03-30T20:15:57.287Z,18.47
2019-03-30T20:18:27.177Z,19.70
2019-03-30T20:20:57.074Z,19.20
2019-03-30T20:23:27.019Z,18.03
2019-03-30T20:25:56.894Z,18.93
2019-03-30T20:28:26.795Z,17.67
2019-03-30T20:30:56.808Z,19.90
2019-03-30T20:33:26.694Z,16.83
2019-03-30T20:35:56.587Z,16.83
2019-03-30T20:38:26.472Z,19.87
2019-03-30T20:40:56.373Z,20.07
2019-03-30T20:43:26.334Z,19.40
2019-03-30T20:45:56.416Z,14.63
2019-03-30T20:48:26.330Z,13.47
2019-03-30T20:50:56.236Z,17.20
2019-03-30T20:53:26.170Z,17.87
2019-03-30T20:55:56.427Z,17.53
2019-03-30T20:58:26.399Z,17.97
2019-03-30T21:00:56.351Z,17.80
2019-03-30T21:03:27.747Z,16.83
2019-03-30T21:05:57.651Z,16.53
2019-03-30T21:08:27.531Z,17.87
2019-03-30T21:10:57.491Z,18.03
2019-03-30T21:13:27.410Z,16.73
2019-03-30T21:15:57.300Z,17.83
2019-03-30T21:18:27.207Z,19.20
2019-03-30T21:20:57.413Z,18.27
2019-03-30T21:23:27.330Z,14.50
2019-03-30T21:25:57.213Z,12.77
2019-03-30T21:28:27.082Z,14.77
2019-03-30T21:30:57.035Z,14.37
2019-03-30T21:33:26.943Z,14.47
2019-03-30T21:35:56.815Z,13.90
2019-03-30T21:38:26.733Z,13.03
2019-03-30T21:40:56.667Z,13.17
2019-03-30T21:43:26.576Z,13.53
2019-03-30T21:45:56.459Z,12.10
2019-03-30T21:48:26.369Z,12.80
2019-03-30T21:50:56.257Z,15.23
2019-03-30T21:53:26.158Z,15.77
2019-03-30T21:55:56.075Z,16.13
2019-03-30T21:58:26.003Z,14.67
2019-03-30T22:01:00.020Z,14.43
2019-03-30T22:03:30.155Z,15.50
2019-03-30T22:06:00.451Z,15.00
2019-03-30T22:08:30.690Z,15.87
2019-03-30T22:11:00.578Z,15.80
2019-03-30T22:13:30.458Z,15.77
2019-03-30T22:16:01.629Z,14.00
2019-03-30T22:18:31.524Z,14.13
2019-03-30T22:21:01.688Z,13.87
2019-03-30T22:23:31.589Z,14.43
2019-03-30T22:26:01.446Z,14.87
2019-03-30T22:28:31.345Z,13.83
2019-03-30T22:31:01.242Z,13.60
2019-03-30T22:33:31.492Z,13.70
2019-03-30T22:36:01.382Z,15.40
2019-03-30T22:38:31.254Z,15.03
2019-03-30T22:41:01.175Z,15.40
2019-03-30T22:43:31.078Z,14.80
2019-03-30T22:46:00.998Z,14.67
2019-03-30T22:48:30.875Z,14.90
2019-03-30T22:51:00.750Z,15.47
2019-03-30T22:53:30.752Z,14.70
2019-03-30T22:56:00.993Z,14.53
2019-03-30T22:58:30.890Z,14.60
2019-03-30T23:01:08.929Z,15.13
2019-03-30T23:03:39.109Z,14.50
2019-03-30T23:06:09.136Z,14.50
2019-03-30T23:08:39.127Z,14.23
2019-03-30T23:11:09.011Z,14.97
2019-03-30T23:13:44.839Z,15.03
2019-03-30T23:16:14.666Z,15.13
2019-03-30T23:18:45.404Z,18.43
2019-03-30T23:21:15.583Z,21.83
2019-03-30T23:23:45.608Z,29.50
2019-03-30T23:26:15.589Z,23.10
2019-03-30T23:28:45.956Z,17.17
2019-03-30T23:31:16.159Z,16.83
2019-03-30T23:33:46.080Z,17.77
2019-03-30T23:36:15.985Z,18.13
2019-03-30T23:38:45.890Z,16.50
2019-03-30T23:41:15.801Z,16.33
2019-03-30T23:43:45.675Z,15.53
2019-03-30T23:46:15.566Z,15.57
2019-03-30T23:48:45.876Z,15.70
2019-03-30T23:51:15.752Z,14.40
2019-03-30T23:53:45.620Z,15.40
2019-03-30T23:56:26.085Z,15.97
2019-03-30T23:58:56.048Z,15.43
