createdAt,value
2019-03-31T00:01:07.322Z,99.99
2019-03-31T00:01:53.698Z,99.99
2019-03-31T00:02:53.688Z,99.99
2019-03-31T00:03:53.769Z,99.99
2019-03-31T00:04:53.775Z,99.99
2019-03-31T00:05:53.862Z,99.99
2019-03-31T00:06:53.877Z,99.99
2019-03-31T00:07:53.938Z,99.99
2019-03-31T00:08:53.981Z,99.99
2019-03-31T00:09:54.033Z,99.99
2019-03-31T00:10:54.048Z,99.99
2019-03-31T00:11:54.117Z,99.99
2019-03-31T00:12:54.145Z,99.99
2019-03-31T00:13:54.207Z,99.99
2019-03-31T00:14:54.259Z,99.99
2019-03-31T00:15:54.299Z,99.99
2019-03-31T00:16:54.345Z,99.99
2019-03-31T00:17:54.369Z,99.99
2019-03-31T00:18:54.410Z,99.99
2019-03-31T00:19:54.459Z,99.99
2019-03-31T00:20:54.521Z,99.99
2019-03-31T00:21:54.575Z,99.99
2019-03-31T00:22:54.645Z,99.99
2019-03-31T00:23:54.672Z,99.99
2019-03-31T00:24:54.721Z,99.99
2019-03-31T00:25:54.733Z,99.99
2019-03-31T00:26:54.782Z,99.99
2019-03-31T00:27:54.830Z,99.99
2019-03-31T00:28:54.876Z,99.99
2019-03-31T00:29:54.930Z,99.99
2019-03-31T00:30:54.977Z,99.99
2019-03-31T00:31:55.048Z,99.99
2019-03-31T00:32:55.058Z,99.99
2019-03-31T00:33:55.101Z,99.99
2019-03-31T00:34:55.171Z,99.99
2019-03-31T00:35:55.213Z,99.99
2019-03-31T00:36:55.221Z,99.99
2019-03-31T00:37:55.309Z,99.99
2019-03-31T00:38:55.329Z,99.99
2019-03-31T00:39:55.427Z,99.99
2019-03-31T00:40:55.413Z,99.99
2019-03-31T00:41:55.457Z,99.99
2019-03-31T00:42:55.514Z,99.99
2019-03-31T00:43:55.561Z,99.99
2019-03-31T00:44:55.674Z,99.99
2019-03-31T00:45:55.647Z,99.99
2019-03-31T00:46:55.691Z,99.99
2019-03-31T00:47:55.741Z,99.99
2019-03-31T00:48:55.792Z,99.99
2019-03-31T00:49:55.844Z,99.99
2019-03-31T00:50:55.869Z,99.99
2019-03-31T00:51:55.968Z,99.99
2019-03-31T00:52:55.966Z,99.99
2019-03-31T00:53:56.054Z,99.99
2019-03-31T00:54:56.040Z,99.99
2019-03-31T00:55:56.164Z,99.99
2019-03-31T00:56:56.165Z,99.99
2019-03-31T00:57:56.187Z,99.99
2019-03-31T00:58:56.238Z,99.99
2019-03-31T00:59:56.331Z,99.99
2019-03-31T01:00:56.349Z,99.99
2019-03-31T01:01:56.360Z,99.99
2019-03-31T01:02:56.429Z,99.99
2019-03-31T01:03:56.466Z,99.99
2019-03-31T01:04:56.526Z,99.99
2019-03-31T01:05:56.591Z,99.99
2019-03-31T01:06:56.602Z,99.99
2019-03-31T01:07:56.686Z,99.99
2019-03-31T01:08:56.691Z,99.99
2019-03-31T01:09:56.758Z,99.99
2019-03-31T01:10:56.788Z,99.99
2019-03-31T01:11:56.867Z,99.99
2019-03-31T01:12:56.867Z,99.99
2019-03-31T01:13:56.927Z,99.99
2019-03-31T01:14:57.000Z,99.99
2019-03-31T01:15:56.993Z,99.99
2019-03-31T01:16:57.049Z,99.99
2019-03-31T01:17:57.105Z,99.99
2019-03-31T01:18:57.123Z,99.99
2019-03-31T01:19:57.219Z,99.99
2019-03-31T01:20:57.227Z,99.99
2019-03-31T01:21:57.260Z,99.99
2019-03-31T01:22:57.310Z,99.99
2019-03-31T01:23:57.402Z,99.99
2019-03-31T01:24:57.460Z,99.99
2019-03-31T01:26:00.403Z,99.99
2019-03-31T01:26:57.519Z,99.99
2019-03-31T01:27:57.540Z,99.99
2019-03-31T01:28:57.574Z,99.99
2019-03-31T01:29:57.628Z,99.99
2019-03-31T01:30:57.660Z,99.99
2019-03-31T01:31:57.735Z,99.99
2019-03-31T01:32:57.771Z,99.99
2019-03-31T01:33:57.809Z,99.99
2019-03-31T01:34:57.860Z,99.99
2019-03-31T01:35:57.880Z,99.99
2019-03-31T01:36:57.940Z,99.99
2019-03-31T01:37:57.959Z,99.99
2019-03-31T01:38:58.031Z,99.99
2019-03-31T01:39:58.074Z,99.99
2019-03-31T01:40:58.129Z,99.99
2019-03-31T01:41:58.160Z,99.99
2019-03-31T01:42:58.195Z,99.99
2019-03-31T01:43:58.251Z,99.99
2019-03-31T01:44:58.354Z,99.99
2019-03-31T01:45:58.358Z,99.99
2019-03-31T01:46:58.374Z,99.99
2019-03-31T01:47:58.450Z,99.99
2019-03-31T01:48:58.471Z,99.99
2019-03-31T01:49:58.537Z,99.99
2019-03-31T01:50:58.565Z,99.99
2019-03-31T01:51:58.592Z,99.99
2019-03-31T01:52:58.683Z,99.99
2019-03-31T01:53:58.747Z,99.99
2019-03-31T01:54:58.744Z,99.99
2019-03-31T01:55:58.782Z,99.99
2019-03-31T01:56:58.845Z,99.99
2019-03-31T01:57:58.889Z,99.99
2019-03-31T01:58:58.929Z,99.99
2019-03-31T01:59:58.986Z,99.99
2019-03-31T02:00:59.031Z,99.99
2019-03-31T02:02:04.532Z,99.99
2019-03-31T02:02:59.114Z,99.99
2019-03-31T02:03:59.221Z,99.99
2019-03-31T02:04:59.199Z,99.99
2019-03-31T02:05:59.229Z,99.99
2019-03-31T02:06:59.279Z,99.99
2019-03-31T02:07:59.378Z,99.99
2019-03-31T02:08:59.383Z,99.99
2019-03-31T02:09:59.429Z,99.99
2019-03-31T02:10:59.458Z,99.99
2019-03-31T02:11:59.510Z,99.99
2019-03-31T02:12:59.596Z,99.99
2019-03-31T02:13:59.609Z,99.99
2019-03-31T02:14:59.645Z,99.99
2019-03-31T02:15:59.680Z,99.99
2019-03-31T02:16:59.753Z,99.99
2019-03-31T02:17:59.826Z,99.99
2019-03-31T02:18:59.823Z,99.99
2019-03-31T02:19:59.870Z,99.99
2019-03-31T02:20:59.931Z,99.99
2019-03-31T02:21:59.953Z,99.99
2019-03-31T02:23:00.032Z,99.99
2019-03-31T02:24:00.050Z,99.99
2019-03-31T02:25:00.111Z,99.99
2019-03-31T02:26:00.176Z,99.99
2019-03-31T02:27:00.188Z,99.99
2019-03-31T02:28:00.275Z,99.99
2019-03-31T02:29:00.299Z,99.99
2019-03-31T02:30:00.664Z,99.99
2019-03-31T02:31:00.410Z,99.99
2019-03-31T02:32:00.433Z,99.99
2019-03-31T02:33:00.466Z,99.99
2019-03-31T02:34:00.534Z,99.99
2019-03-31T02:35:00.565Z,99.99
2019-03-31T02:36:00.597Z,99.99
2019-03-31T02:37:00.642Z,99.99
2019-03-31T02:38:00.679Z,99.99
2019-03-31T02:39:00.727Z,99.99
2019-03-31T02:40:00.786Z,99.99
2019-03-31T02:41:00.838Z,99.99
2019-03-31T02:42:00.884Z,99.99
2019-03-31T02:43:00.924Z,99.99
2019-03-31T02:44:00.971Z,99.99
2019-03-31T02:45:01.023Z,99.99
2019-03-31T02:46:01.048Z,99.99
2019-03-31T02:47:01.105Z,99.99
2019-03-31T02:48:01.155Z,99.99
2019-03-31T02:49:01.184Z,99.99
2019-03-31T02:50:01.219Z,99.99
2019-03-31T02:51:01.281Z,99.99
2019-03-31T02:52:01.370Z,99.99
2019-03-31T02:53:01.373Z,99.99
2019-03-31T02:54:01.430Z,99.99
2019-03-31T02:55:01.477Z,99.99
2019-03-31T02:56:01.498Z,99.99
2019-03-31T02:57:01.598Z,99.99
2019-03-31T02:58:01.607Z,99.99
2019-03-31T02:59:01.657Z,99.99
2019-03-31T03:00:01.738Z,99.99
2019-03-31T03:01:01.735Z,99.99
2019-03-31T03:02:01.825Z,99.99
2019-03-31T03:03:01.870Z,99.99
2019-03-31T03:04:01.859Z,99.99
2019-03-31T03:05:17.465Z,99.99
2019-03-31T03:06:01.973Z,99.99
2019-03-31T03:07:01.996Z,99.99
2019-03-31T03:08:02.055Z,99.99
2019-03-31T03:09:02.088Z,99.99
2019-03-31T03:10:02.141Z,99.99
2019-03-31T03:11:02.164Z,99.99
2019-03-31T03:12:02.231Z,99.99
2019-03-31T03:13:02.269Z,99.99
2019-03-31T03:14:02.311Z,99.99
2019-03-31T03:15:02.382Z,99.99
2019-03-31T03:16:02.383Z,99.99
2019-03-31T03:17:02.491Z,99.99
2019-03-31T03:18:02.511Z,99.99
2019-03-31T03:19:02.548Z,99.99
2019-03-31T03:20:02.627Z,99.99
2019-03-31T03:21:02.641Z,99.99
2019-03-31T03:22:02.688Z,99.99
2019-03-31T03:23:02.709Z,99.99
2019-03-31T03:24:02.808Z,99.99
2019-03-31T03:25:02.816Z,99.99
2019-03-31T03:26:02.871Z,99.99
2019-03-31T03:27:02.914Z,99.99
2019-03-31T03:28:02.963Z,99.99
2019-03-31T03:29:02.989Z,99.99
2019-03-31T03:30:03.063Z,99.99
2019-03-31T03:31:03.392Z,99.99
2019-03-31T03:32:03.130Z,99.99
2019-03-31T03:33:18.369Z,99.99
2019-03-31T03:34:03.235Z,99.99
2019-03-31T03:35:03.257Z,99.99
2019-03-31T03:36:03.318Z,99.99
2019-03-31T03:37:03.343Z,99.99
2019-03-31T03:38:03.385Z,99.99
2019-03-31T03:39:03.443Z,99.99
2019-03-31T03:40:03.530Z,99.99
2019-03-31T03:41:03.548Z,99.99
2019-03-31T03:42:03.626Z,99.99
2019-03-31T03:43:03.676Z,99.99
2019-03-31T03:44:03.708Z,99.99
2019-03-31T03:45:03.715Z,99.99
2019-03-31T03:46:03.771Z,99.99
2019-03-31T03:47:03.822Z,99.99
2019-03-31T03:48:03.894Z,99.99
2019-03-31T03:49:04.013Z,99.99
2019-03-31T03:50:03.969Z,99.99
2019-03-31T03:51:03.978Z,99.99
2019-03-31T03:52:04.016Z,99.99
2019-03-31T03:53:04.121Z,99.99
2019-03-31T03:54:04.122Z,99.99
2019-03-31T03:55:04.173Z,99.99
2019-03-31T03:56:04.228Z,99.99
2019-03-31T03:57:04.258Z,99.99
2019-03-31T03:58:04.284Z,99.99
2019-03-31T03:59:04.395Z,99.99
2019-03-31T04:00:04.385Z,99.99
2019-03-31T04:01:04.431Z,99.99
2019-03-31T04:02:04.461Z,99.99
2019-03-31T04:03:04.561Z,99.99
2019-03-31T04:04:04.576Z,99.99
2019-03-31T04:05:04.661Z,99.99
2019-03-31T04:06:04.663Z,99.99
2019-03-31T04:07:04.710Z,99.99
2019-03-31T04:08:04.749Z,99.99
2019-03-31T04:09:04.837Z,99.99
2019-03-31T04:10:04.850Z,99.99
2019-03-31T04:11:04.869Z,99.99
2019-03-31T04:12:04.918Z,99.99
2019-03-31T04:13:04.954Z,99.99
2019-03-31T04:14:05.013Z,99.99
2019-03-31T04:15:05.053Z,99.99
2019-03-31T04:16:05.117Z,99.99
2019-03-31T04:17:05.165Z,99.99
2019-03-31T04:18:05.189Z,99.99
2019-03-31T04:19:05.314Z,99.99
2019-03-31T04:20:05.293Z,99.99
2019-03-31T04:21:05.321Z,99.99
2019-03-31T04:22:05.383Z,99.99
2019-03-31T04:23:05.435Z,99.99
2019-03-31T04:24:05.459Z,99.99
2019-03-31T04:25:05.522Z,99.99
2019-03-31T04:26:05.531Z,99.99
2019-03-31T04:27:05.606Z,99.99
2019-03-31T04:28:05.649Z,99.99
2019-03-31T04:29:05.666Z,99.99
2019-03-31T04:30:05.724Z,99.99
2019-03-31T04:31:05.781Z,99.99
2019-03-31T04:32:05.819Z,99.99
2019-03-31T04:33:05.864Z,99.99
2019-03-31T04:34:05.913Z,99.99
2019-03-31T04:35:05.943Z,99.99
2019-03-31T04:36:05.977Z,99.99
2019-03-31T04:37:06.062Z,99.99
2019-03-31T04:38:06.070Z,99.99
2019-03-31T04:39:06.133Z,99.99
2019-03-31T04:40:06.156Z,99.99
2019-03-31T04:41:06.257Z,99.99
2019-03-31T04:42:06.293Z,99.99
2019-03-31T04:43:06.296Z,99.99
2019-03-31T04:44:06.355Z,99.99
2019-03-31T04:45:06.381Z,99.99
2019-03-31T04:46:06.443Z,99.99
2019-03-31T04:47:06.510Z,99.99
2019-03-31T04:48:06.530Z,99.99
2019-03-31T04:49:06.562Z,99.99
2019-03-31T04:50:06.598Z,99.99
2019-03-31T04:51:06.656Z,99.99
2019-03-31T04:52:06.711Z,99.99
2019-03-31T04:53:06.736Z,99.99
2019-03-31T04:54:06.840Z,99.99
2019-03-31T04:55:06.842Z,99.99
2019-03-31T04:56:06.904Z,99.99
2019-03-31T04:57:06.966Z,99.99
2019-03-31T04:58:06.954Z,99.99
2019-03-31T04:59:06.994Z,99.99
2019-03-31T05:00:07.048Z,99.99
2019-03-31T05:01:07.090Z,99.99
2019-03-31T05:02:07.155Z,99.99
2019-03-31T05:03:07.161Z,99.99
2019-03-31T05:04:07.243Z,99.99
2019-03-31T05:05:07.282Z,99.99
2019-03-31T05:06:07.335Z,99.99
2019-03-31T05:07:07.343Z,99.99
2019-03-31T05:08:07.418Z,99.99
2019-03-31T05:09:07.449Z,99.99
2019-03-31T05:10:07.508Z,99.99
2019-03-31T05:11:07.573Z,99.99
2019-03-31T05:12:07.620Z,99.99
2019-03-31T05:13:07.617Z,99.99
2019-03-31T05:14:07.663Z,99.99
2019-03-31T05:15:07.722Z,99.99
2019-03-31T05:16:07.759Z,99.99
2019-03-31T05:17:07.806Z,99.99
2019-03-31T05:18:07.834Z,99.99
2019-03-31T05:19:07.883Z,99.99
2019-03-31T05:20:07.922Z,99.99
2019-03-31T05:21:07.973Z,99.99
2019-03-31T05:22:08.019Z,99.99
2019-03-31T05:23:08.068Z,99.99
2019-03-31T05:24:08.145Z,99.99
2019-03-31T05:25:08.138Z,99.99
2019-03-31T05:26:08.178Z,99.99
2019-03-31T05:27:08.243Z,99.99
2019-03-31T05:28:08.266Z,99.99
2019-03-31T05:29:08.323Z,99.99
2019-03-31T05:30:08.346Z,99.99
2019-03-31T05:31:08.424Z,99.99
2019-03-31T05:32:08.448Z,99.99
2019-03-31T05:33:08.496Z,99.99
2019-03-31T05:34:18.905Z,99.99
2019-03-31T05:35:08.590Z,99.99
2019-03-31T05:36:08.677Z,99.99
2019-03-31T05:37:08.680Z,99.99
2019-03-31T05:38:08.706Z,99.99
2019-03-31T05:39:08.754Z,99.99
2019-03-31T05:40:08.820Z,99.99
2019-03-31T05:41:08.852Z,99.99
2019-03-31T05:42:08.883Z,99.99
2019-03-31T05:43:08.980Z,99.99
2019-03-31T05:44:08.960Z,99.99
2019-03-31T05:45:09.022Z,99.99
2019-03-31T05:46:09.083Z,99.99
2019-03-31T05:47:09.129Z,99.99
2019-03-31T05:48:09.146Z,99.99
2019-03-31T05:49:09.197Z,99.99
2019-03-31T05:50:09.251Z,99.99
2019-03-31T05:51:09.291Z,99.99
2019-03-31T05:52:09.313Z,99.99
2019-03-31T05:53:09.357Z,99.99
2019-03-31T05:54:09.414Z,99.99
2019-03-31T05:55:09.474Z,99.99
2019-03-31T05:56:09.495Z,99.99
2019-03-31T05:57:09.558Z,99.99
2019-03-31T05:58:09.605Z,99.99
2019-03-31T05:59:09.673Z,99.99
2019-03-31T06:00:09.715Z,99.99
2019-03-31T06:01:09.756Z,99.99
2019-03-31T06:02:09.788Z,99.99
2019-03-31T06:03:09.821Z,99.99
2019-03-31T06:04:09.859Z,99.99
2019-03-31T06:05:09.907Z,99.99
2019-03-31T06:06:09.951Z,99.99
2019-03-31T06:07:09.990Z,99.99
2019-03-31T06:08:10.028Z,99.99
2019-03-31T06:09:10.086Z,99.99
2019-03-31T06:10:10.105Z,99.99
2019-03-31T06:11:10.164Z,99.99
2019-03-31T06:12:10.214Z,99.99
2019-03-31T06:13:10.293Z,99.99
2019-03-31T06:14:10.299Z,99.99
2019-03-31T06:15:10.327Z,99.99
2019-03-31T06:16:10.406Z,99.99
2019-03-31T06:17:10.444Z,99.99
2019-03-31T06:18:10.456Z,99.99
2019-03-31T06:19:10.522Z,99.99
2019-03-31T06:20:10.575Z,99.99
2019-03-31T06:21:10.586Z,99.99
2019-03-31T06:22:10.645Z,99.99
2019-03-31T06:23:10.733Z,99.99
2019-03-31T06:24:10.734Z,99.99
2019-03-31T06:25:10.775Z,99.99
2019-03-31T06:26:10.821Z,99.99
2019-03-31T06:27:10.874Z,99.99
2019-03-31T06:28:10.907Z,99.99
2019-03-31T06:29:10.950Z,99.99
2019-03-31T06:30:10.970Z,99.99
2019-03-31T06:31:11.034Z,99.99
2019-03-31T06:32:11.081Z,99.99
2019-03-31T06:33:11.139Z,99.99
2019-03-31T06:34:11.174Z,99.99
2019-03-31T06:35:11.237Z,99.99
2019-03-31T06:36:11.268Z,99.99
2019-03-31T06:37:11.305Z,99.99
2019-03-31T06:38:11.326Z,99.99
2019-03-31T06:39:11.424Z,99.99
2019-03-31T06:40:11.426Z,99.99
2019-03-31T06:41:11.476Z,99.99
2019-03-31T06:42:11.518Z,99.99
2019-03-31T06:43:11.566Z,99.99
2019-03-31T06:44:11.622Z,99.99
2019-03-31T06:45:11.635Z,99.99
2019-03-31T06:46:11.696Z,99.99
2019-03-31T06:47:11.727Z,99.99
2019-03-31T06:48:11.787Z,99.99
2019-03-31T06:49:11.829Z,99.99
2019-03-31T06:50:11.873Z,99.99
2019-03-31T06:51:11.923Z,99.99
2019-03-31T06:52:11.971Z,99.99
2019-03-31T06:53:12.007Z,99.99
2019-03-31T06:54:12.041Z,99.99
2019-03-31T06:55:12.083Z,99.99
2019-03-31T06:56:12.112Z,99.99
2019-03-31T06:57:12.188Z,99.99
2019-03-31T06:58:12.201Z,99.99
2019-03-31T06:59:12.276Z,99.99
2019-03-31T07:00:12.348Z,99.99
2019-03-31T07:01:12.361Z,99.99
2019-03-31T07:02:12.401Z,99.99
2019-03-31T07:03:12.439Z,99.99
2019-03-31T07:04:12.491Z,99.99
2019-03-31T07:05:12.574Z,99.99
2019-03-31T07:06:12.593Z,99.99
2019-03-31T07:07:12.599Z,99.99
2019-03-31T07:08:12.648Z,99.99
2019-03-31T07:09:12.737Z,99.99
2019-03-31T07:10:12.736Z,99.99
2019-03-31T07:11:12.781Z,99.99
2019-03-31T07:12:12.836Z,99.99
2019-03-31T07:13:12.880Z,99.99
2019-03-31T07:14:12.927Z,99.99
2019-03-31T07:15:12.955Z,99.99
2019-03-31T07:16:13.002Z,99.99
2019-03-31T07:17:13.080Z,99.99
2019-03-31T07:18:15.920Z,99.99
2019-03-31T07:19:13.176Z,99.99
2019-03-31T07:20:13.189Z,99.99
2019-03-31T07:21:13.199Z,99.99
2019-03-31T07:22:13.243Z,99.99
2019-03-31T07:23:13.349Z,99.99
2019-03-31T07:24:13.359Z,99.99
2019-03-31T07:25:13.393Z,99.99
2019-03-31T07:26:13.437Z,99.99
2019-03-31T07:27:13.513Z,99.99
2019-03-31T07:28:13.531Z,99.99
2019-03-31T07:29:13.576Z,99.99
2019-03-31T07:30:13.616Z,99.99
2019-03-31T07:31:13.651Z,99.99
2019-03-31T07:32:13.686Z,99.99
2019-03-31T07:33:13.715Z,99.99
2019-03-31T07:34:13.780Z,99.99
2019-03-31T07:35:18.749Z,99.99
2019-03-31T07:36:13.862Z,99.99
2019-03-31T07:37:13.900Z,99.99
2019-03-31T07:38:14.033Z,99.99
2019-03-31T07:39:14.091Z,99.99
2019-03-31T07:40:14.122Z,99.99
2019-03-31T07:41:14.307Z,99.99
2019-03-31T07:42:14.166Z,99.99
2019-03-31T07:43:14.384Z,99.99
2019-03-31T07:44:15.461Z,99.99
2019-03-31T07:45:14.257Z,99.99
2019-03-31T07:46:14.305Z,99.99
2019-03-31T07:47:14.341Z,99.99
2019-03-31T07:48:14.387Z,99.99
2019-03-31T07:49:14.475Z,99.99
2019-03-31T07:50:14.486Z,99.99
2019-03-31T07:51:14.510Z,99.99
2019-03-31T07:52:14.571Z,99.99
2019-03-31T07:53:14.616Z,99.99
2019-03-31T07:54:14.642Z,99.99
2019-03-31T07:55:14.705Z,99.99
2019-03-31T07:56:16.225Z,99.99
2019-03-31T07:57:14.783Z,99.99
2019-03-31T07:58:14.831Z,99.99
2019-03-31T07:59:14.918Z,99.99
2019-03-31T08:00:14.907Z,99.99
2019-03-31T08:01:15.004Z,99.99
2019-03-31T08:02:15.004Z,99.99
2019-03-31T08:03:15.045Z,99.99
2019-03-31T08:04:15.111Z,99.99
2019-03-31T08:05:15.125Z,99.99
2019-03-31T08:06:15.166Z,99.99
2019-03-31T08:07:15.211Z,99.99
2019-03-31T08:08:15.252Z,99.99
2019-03-31T08:09:15.322Z,99.99
2019-03-31T08:10:15.362Z,99.99
2019-03-31T08:11:17.115Z,99.99
2019-03-31T08:12:15.433Z,99.99
2019-03-31T08:13:15.506Z,99.99
2019-03-31T08:14:15.525Z,99.99
2019-03-31T08:15:15.565Z,99.99
2019-03-31T08:16:15.620Z,99.99
2019-03-31T08:17:15.648Z,99.99
2019-03-31T08:18:15.753Z,99.99
2019-03-31T08:19:15.739Z,99.99
2019-03-31T08:20:15.817Z,99.99
2019-03-31T08:21:15.816Z,99.99
2019-03-31T08:22:15.859Z,99.99
2019-03-31T08:23:15.952Z,99.99
2019-03-31T08:24:15.987Z,99.99
2019-03-31T08:25:15.995Z,99.99
2019-03-31T08:26:16.059Z,99.99
2019-03-31T08:27:16.080Z,99.99
2019-03-31T08:28:16.143Z,99.99
2019-03-31T08:29:16.185Z,99.99
2019-03-31T08:30:16.219Z,99.99
2019-03-31T08:31:16.251Z,99.99
2019-03-31T08:32:16.303Z,99.99
2019-03-31T08:33:16.359Z,99.99
2019-03-31T08:34:16.373Z,99.99
2019-03-31T08:35:16.454Z,99.99
2019-03-31T08:36:16.486Z,99.99
2019-03-31T08:37:16.517Z,99.99
2019-03-31T08:38:16.569Z,99.99
2019-03-31T08:39:16.592Z,99.99
2019-03-31T08:40:16.672Z,99.99
2019-03-31T08:41:16.696Z,99.99
2019-03-31T08:42:16.788Z,99.99
2019-03-31T08:43:16.790Z,99.99
2019-03-31T08:44:16.873Z,99.99
2019-03-31T08:45:16.886Z,99.99
2019-03-31T08:46:16.962Z,99.99
2019-03-31T08:47:16.967Z,99.99
2019-03-31T08:48:17.039Z,99.99
2019-03-31T08:49:17.039Z,99.99
2019-03-31T08:50:17.106Z,99.99
2019-03-31T08:51:17.122Z,99.99
2019-03-31T08:52:17.191Z,99.99
2019-03-31T08:53:17.266Z,99.99
2019-03-31T08:54:17.285Z,99.99
2019-03-31T08:55:17.361Z,99.99
2019-03-31T08:56:17.372Z,99.99
2019-03-31T08:57:17.399Z,99.99
2019-03-31T08:58:17.421Z,99.99
2019-03-31T08:59:17.490Z,99.99
2019-03-31T09:00:17.526Z,99.99
2019-03-31T09:01:17.584Z,99.99
2019-03-31T09:02:17.634Z,99.99
2019-03-31T09:03:17.655Z,99.99
2019-03-31T09:04:17.694Z,99.99
2019-03-31T09:05:17.814Z,99.99
2019-03-31T09:06:17.801Z,99.99
2019-03-31T09:07:17.836Z,99.99
2019-03-31T09:08:17.863Z,99.99
2019-03-31T09:09:17.910Z,99.99
2019-03-31T09:10:17.948Z,99.99
2019-03-31T09:11:18.000Z,99.99
2019-03-31T09:12:18.059Z,99.99
2019-03-31T09:13:18.073Z,99.99
2019-03-31T09:14:18.140Z,99.99
2019-03-31T09:15:18.189Z,99.99
2019-03-31T09:16:18.208Z,99.99
2019-03-31T09:17:18.258Z,99.99
2019-03-31T09:18:18.347Z,99.99
2019-03-31T09:19:18.349Z,99.99
2019-03-31T09:20:18.386Z,99.99
2019-03-31T09:21:18.429Z,99.99
2019-03-31T09:22:18.483Z,99.99
2019-03-31T09:23:18.528Z,99.99
2019-03-31T09:24:18.576Z,99.99
2019-03-31T09:25:18.627Z,99.99
2019-03-31T09:26:18.689Z,99.99
2019-03-31T09:27:18.710Z,99.99
2019-03-31T09:28:18.732Z,99.99
2019-03-31T09:29:18.788Z,99.99
2019-03-31T09:30:18.853Z,99.99
2019-03-31T09:31:18.877Z,99.99
2019-03-31T09:32:18.938Z,99.99
2019-03-31T09:33:18.967Z,99.99
2019-03-31T09:34:19.025Z,99.99
2019-03-31T09:35:19.046Z,99.99
2019-03-31T09:36:19.147Z,99.99
2019-03-31T09:37:19.186Z,99.99
2019-03-31T09:38:19.175Z,99.99
2019-03-31T09:39:19.234Z,99.99
2019-03-31T09:40:19.259Z,99.99
2019-03-31T09:41:19.330Z,99.99
2019-03-31T09:42:19.382Z,99.99
2019-03-31T09:43:19.422Z,99.99
2019-03-31T09:44:19.471Z,99.99
2019-03-31T09:45:19.497Z,99.99
2019-03-31T09:46:19.547Z,99.99
2019-03-31T09:47:19.585Z,99.99
2019-03-31T09:48:19.629Z,99.99
2019-03-31T09:49:19.681Z,99.99
2019-03-31T09:50:19.718Z,99.99
2019-03-31T09:51:19.753Z,99.99
2019-03-31T09:52:19.790Z,99.99
2019-03-31T09:53:19.852Z,99.99
2019-03-31T09:54:19.886Z,99.99
2019-03-31T09:55:22.953Z,99.99
2019-03-31T09:56:19.988Z,99.99
2019-03-31T09:57:20.004Z,99.99
2019-03-31T09:58:20.068Z,99.99
2019-03-31T09:59:20.082Z,99.99
2019-03-31T10:00:20.154Z,99.99
2019-03-31T10:01:20.189Z,99.99
2019-03-31T10:02:20.231Z,99.99
2019-03-31T10:03:20.276Z,99.99
2019-03-31T10:04:20.310Z,99.99
2019-03-31T10:05:20.366Z,99.99
2019-03-31T10:06:30.019Z,99.99
2019-03-31T10:07:23.759Z,99.99
2019-03-31T10:08:22.278Z,99.99
2019-03-31T10:09:20.532Z,99.99
2019-03-31T10:10:20.582Z,99.99
2019-03-31T10:11:20.623Z,99.99
2019-03-31T10:12:20.675Z,99.99
2019-03-31T10:13:20.716Z,99.99
2019-03-31T10:14:20.815Z,99.99
2019-03-31T10:15:20.815Z,99.99
2019-03-31T10:16:20.857Z,99.99
2019-03-31T10:17:20.914Z,99.99
2019-03-31T10:18:20.935Z,99.99
2019-03-31T10:19:21.000Z,99.99
2019-03-31T10:20:21.070Z,99.99
2019-03-31T10:21:21.087Z,99.99
2019-03-31T10:22:21.142Z,99.99
2019-03-31T10:23:21.161Z,99.99
2019-03-31T10:24:21.228Z,99.99
2019-03-31T10:25:21.263Z,99.99
2019-03-31T10:26:31.826Z,99.99
2019-03-31T10:27:21.349Z,99.99
2019-03-31T10:28:21.390Z,99.99
2019-03-31T10:29:21.468Z,99.99
2019-03-31T10:30:21.505Z,99.99
2019-03-31T10:31:21.540Z,99.99
2019-03-31T10:32:21.622Z,99.99
2019-03-31T10:33:21.610Z,99.99
2019-03-31T10:34:21.676Z,99.99
2019-03-31T10:35:21.726Z,99.99
2019-03-31T10:36:21.785Z,99.99
2019-03-31T10:37:21.797Z,99.99
2019-03-31T10:38:21.840Z,99.99
2019-03-31T10:39:21.929Z,99.99
2019-03-31T10:40:21.985Z,99.99
2019-03-31T10:41:21.976Z,99.99
2019-03-31T10:42:22.054Z,99.99
2019-03-31T10:43:22.056Z,99.99
2019-03-31T10:44:22.126Z,99.99
2019-03-31T10:45:22.181Z,99.99
2019-03-31T10:46:22.218Z,99.99
2019-03-31T10:47:22.266Z,99.99
2019-03-31T10:48:22.328Z,99.99
2019-03-31T10:49:22.364Z,99.99
2019-03-31T10:50:22.408Z,99.99
2019-03-31T10:51:22.452Z,99.99
2019-03-31T10:52:22.503Z,99.99
2019-03-31T10:53:22.525Z,99.99
2019-03-31T10:54:22.580Z,99.99
2019-03-31T10:55:22.617Z,99.99
2019-03-31T10:56:22.717Z,99.99
2019-03-31T10:57:22.734Z,99.99
2019-03-31T10:58:22.761Z,99.99
2019-03-31T10:59:22.792Z,99.99
2019-03-31T11:00:22.878Z,99.99
2019-03-31T11:01:22.947Z,99.99
2019-03-31T11:02:22.977Z,99.99
2019-03-31T11:03:22.987Z,99.99
2019-03-31T11:04:23.093Z,99.99
2019-03-31T11:05:23.082Z,99.99
2019-03-31T11:06:23.144Z,99.99
2019-03-31T11:07:23.238Z,99.99
2019-03-31T11:08:23.284Z,99.99
2019-03-31T11:09:23.290Z,99.99
2019-03-31T11:10:23.324Z,99.99
2019-03-31T11:11:23.369Z,99.99
2019-03-31T11:12:23.422Z,99.99
2019-03-31T11:13:23.467Z,99.99
2019-03-31T11:14:23.513Z,99.99
2019-03-31T11:15:23.545Z,99.99
2019-03-31T11:16:23.597Z,99.99
2019-03-31T11:17:23.670Z,99.99
2019-03-31T11:18:23.696Z,99.99
2019-03-31T11:19:23.734Z,99.99
2019-03-31T11:20:23.802Z,99.99
2019-03-31T11:21:23.845Z,99.99
2019-03-31T11:22:23.889Z,99.99
2019-03-31T11:23:23.941Z,99.99
2019-03-31T11:24:23.977Z,99.99
2019-03-31T11:25:28.939Z,99.99
2019-03-31T11:26:24.054Z,99.99
2019-03-31T11:27:24.140Z,99.99
2019-03-31T11:28:24.156Z,99.99
2019-03-31T11:29:24.215Z,99.99
2019-03-31T11:30:24.238Z,99.99
2019-03-31T11:31:24.321Z,99.99
2019-03-31T11:32:24.364Z,99.99
2019-03-31T11:33:24.415Z,99.99
2019-03-31T11:34:24.458Z,99.99
2019-03-31T11:35:24.539Z,99.99
2019-03-31T11:36:24.566Z,99.99
2019-03-31T11:37:24.628Z,99.99
2019-03-31T11:38:24.628Z,99.99
2019-03-31T11:39:24.704Z,99.99
2019-03-31T11:40:24.748Z,99.99
2019-03-31T11:41:24.821Z,99.99
2019-03-31T11:42:24.823Z,99.99
2019-03-31T11:43:24.869Z,99.99
2019-03-31T11:44:27.520Z,99.99
2019-03-31T11:45:24.979Z,99.99
2019-03-31T11:46:25.032Z,99.99
2019-03-31T11:47:25.066Z,99.99
2019-03-31T11:48:25.108Z,99.99
2019-03-31T11:49:25.159Z,99.99
2019-03-31T11:50:25.212Z,99.99
2019-03-31T11:51:25.273Z,99.99
2019-03-31T11:52:25.323Z,99.99
2019-03-31T11:53:25.339Z,99.99
2019-03-31T11:54:25.493Z,99.99
2019-03-31T11:55:25.444Z,99.99
2019-03-31T11:56:25.533Z,99.99
2019-03-31T11:57:25.547Z,99.99
2019-03-31T11:58:25.603Z,99.36
2019-03-31T11:59:25.660Z,95.19
2019-03-31T12:00:25.683Z,93.06
2019-03-31T12:01:25.753Z,93.93
2019-03-31T12:02:27.235Z,93.16
2019-03-31T12:03:25.922Z,93.45
2019-03-31T12:04:25.895Z,92.96
2019-03-31T12:05:25.943Z,92.48
2019-03-31T12:06:25.995Z,93.50
2019-03-31T12:07:28.207Z,93.98
2019-03-31T12:08:26.095Z,93.84
2019-03-31T12:09:26.158Z,94.85
2019-03-31T12:10:26.197Z,93.45
2019-03-31T12:11:26.227Z,92.09
2019-03-31T12:12:26.301Z,93.16
2019-03-31T12:13:26.346Z,92.87
2019-03-31T12:14:26.390Z,94.52
2019-03-31T12:15:26.424Z,94.71
2019-03-31T12:16:26.493Z,93.94
2019-03-31T12:17:26.548Z,93.70
2019-03-31T12:18:26.583Z,93.02
2019-03-31T12:19:26.645Z,93.79
2019-03-31T12:20:26.678Z,93.84
2019-03-31T12:21:26.741Z,92.04
2019-03-31T12:22:26.800Z,89.45
2019-03-31T12:23:26.854Z,87.07
2019-03-31T12:24:26.939Z,86.53
2019-03-31T12:25:26.988Z,84.78
2019-03-31T12:26:27.013Z,84.68
2019-03-31T12:27:27.050Z,84.97
2019-03-31T12:28:27.105Z,83.61
2019-03-31T12:29:27.175Z,83.12
2019-03-31T12:30:27.228Z,83.85
2019-03-31T12:31:27.261Z,82.23
2019-03-31T12:32:27.312Z,81.59
2019-03-31T12:33:27.373Z,78.13
2019-03-31T12:34:27.436Z,78.42
2019-03-31T12:35:27.476Z,78.77
2019-03-31T12:36:27.531Z,80.58
2019-03-31T12:37:41.254Z,80.58
2019-03-31T12:38:27.646Z,80.54
2019-03-31T12:39:27.712Z,81.61
2019-03-31T12:40:27.728Z,81.56
2019-03-31T12:41:27.767Z,80.48
2019-03-31T12:42:27.823Z,79.10
2019-03-31T12:43:27.896Z,79.14
2019-03-31T12:44:27.946Z,77.85
2019-03-31T12:45:28.022Z,75.33
2019-03-31T12:46:28.105Z,73.21
2019-03-31T12:47:28.128Z,72.49
2019-03-31T12:48:31.436Z,73.40
2019-03-31T12:49:28.272Z,74.50
2019-03-31T12:50:28.283Z,75.67
2019-03-31T12:51:28.375Z,75.60
2019-03-31T12:52:28.404Z,74.83
2019-03-31T12:53:28.427Z,75.51