createdAt,value
2019-05-16T00:00:19.230Z,84.64
2019-05-16T00:02:51.266Z,84.43
2019-05-16T00:05:23.193Z,84.39
2019-05-16T00:07:55.056Z,84.43
2019-05-16T00:10:28.196Z,84.14
2019-05-16T00:13:00.115Z,83.94
2019-05-16T00:15:31.977Z,83.80
2019-05-16T00:18:03.828Z,83.96
2019-05-16T00:20:35.718Z,83.97
2019-05-16T00:23:07.987Z,83.61
2019-05-16T00:25:39.857Z,83.72
2019-05-16T00:28:11.747Z,83.76
2019-05-16T00:30:43.628Z,83.60
2019-05-16T00:33:15.504Z,83.68
2019-05-16T00:35:48.161Z,84.04
2019-05-16T00:38:20.983Z,84.25
2019-05-16T00:40:52.863Z,84.12
2019-05-16T00:43:24.674Z,83.99
2019-05-16T00:45:58.734Z,84.00
2019-05-16T00:48:30.320Z,84.19
2019-05-16T00:51:02.373Z,83.88
2019-05-16T00:53:34.339Z,84.15
2019-05-16T00:56:07.927Z,84.44
2019-05-16T00:58:39.884Z,84.10
2019-05-16T01:01:11.818Z,84.28
2019-05-16T01:03:43.697Z,84.14
2019-05-16T01:06:19.913Z,84.28
2019-05-16T01:08:49.132Z,84.01
2019-05-16T01:11:20.996Z,84.04
2019-05-16T01:13:52.829Z,83.88
2019-05-16T01:16:24.636Z,83.64
2019-05-16T01:18:58.854Z,83.75
2019-05-16T01:21:30.037Z,83.92
2019-05-16T01:24:02.321Z,83.85
2019-05-16T01:26:34.265Z,83.78
2019-05-16T01:29:08.127Z,83.54
2019-05-16T01:31:39.693Z,83.77
2019-05-16T01:34:11.548Z,83.50
2019-05-16T01:36:43.343Z,83.37
2019-05-16T01:39:15.210Z,83.38
2019-05-16T01:41:48.117Z,83.44
2019-05-16T01:44:20.040Z,83.19
2019-05-16T01:46:51.907Z,83.26
2019-05-16T01:49:23.765Z,83.18
2019-05-16T01:51:57.735Z,83.25
2019-05-16T01:54:29.207Z,83.24
2019-05-16T01:57:01.053Z,83.24
2019-05-16T01:59:32.917Z,83.28
2019-05-16T02:02:04.723Z,83.45
2019-05-16T02:04:37.990Z,83.37
2019-05-16T02:07:11.101Z,83.15
2019-05-16T02:09:42.989Z,83.18
2019-05-16T02:12:14.900Z,83.23
2019-05-16T02:14:48.077Z,82.80
2019-05-16T02:17:21.036Z,82.76
2019-05-16T02:19:53.606Z,82.94
2019-05-16T02:22:25.559Z,83.08
2019-05-16T02:24:58.529Z,83.01
2019-05-16T02:27:30.407Z,83.02
2019-05-16T02:30:02.279Z,82.97
2019-05-16T02:32:34.257Z,82.95
2019-05-16T02:35:06.300Z,82.83
2019-05-16T02:37:41.774Z,82.97
2019-05-16T02:40:12.514Z,83.02
2019-05-16T02:42:44.536Z,82.97
2019-05-16T02:45:23.912Z,82.93
2019-05-16T02:47:51.457Z,83.11
2019-05-16T02:50:23.325Z,83.05
2019-05-16T02:52:55.132Z,82.91
2019-05-16T02:55:26.919Z,82.92
2019-05-16T02:58:00.838Z,82.84
2019-05-16T03:00:42.068Z,82.72
2019-05-16T03:03:12.063Z,82.84
2019-05-16T03:05:44.488Z,82.74
2019-05-16T03:08:16.406Z,82.81
2019-05-16T03:10:51.765Z,83.18
2019-05-16T03:13:23.929Z,83.45
2019-05-16T03:15:56.434Z,83.77
2019-05-16T03:18:31.011Z,83.85
2019-05-16T03:21:02.805Z,83.96
2019-05-16T03:23:34.790Z,83.92
2019-05-16T03:26:06.815Z,83.62
2019-05-16T03:28:41.329Z,83.86
2019-05-16T03:31:15.251Z,83.76
2019-05-16T03:33:56.530Z,83.57
2019-05-16T03:36:25.123Z,83.43
2019-05-16T03:38:53.299Z,83.43
2019-05-16T03:41:25.170Z,83.34
2019-05-16T03:43:57.052Z,83.77
2019-05-16T03:46:30.872Z,83.95
2019-05-16T03:49:02.808Z,83.71
2019-05-16T03:51:34.846Z,83.48
2019-05-16T03:54:06.754Z,83.90
2019-05-16T03:56:40.815Z,83.92
2019-05-16T03:59:12.416Z,83.94
2019-05-16T04:01:44.384Z,83.76
2019-05-16T04:04:16.266Z,83.64
2019-05-16T04:06:50.674Z,83.40
2019-05-16T04:09:21.725Z,83.29
2019-05-16T04:11:53.578Z,83.25
2019-05-16T04:14:25.385Z,83.51
2019-05-16T04:17:01.605Z,83.61
2019-05-16T04:19:33.794Z,83.43
2019-05-16T04:22:10.460Z,83.64
2019-05-16T04:24:42.441Z,83.69
2019-05-16T04:27:14.317Z,83.88
2019-05-16T04:29:47.096Z,84.00
2019-05-16T04:32:20.824Z,84.06
2019-05-16T04:34:52.537Z,84.12
2019-05-16T04:37:26.425Z,84.03
2019-05-16T04:40:00.908Z,84.40
2019-05-16T04:42:31.418Z,84.58
2019-05-16T04:45:04.284Z,84.48
2019-05-16T04:47:36.154Z,84.66
2019-05-16T04:50:11.361Z,84.65
2019-05-16T04:52:42.283Z,84.28
2019-05-16T04:55:14.156Z,84.01
2019-05-16T04:57:46.027Z,84.50
2019-05-16T05:00:21.236Z,84.56
2019-05-16T05:02:52.658Z,84.09
2019-05-16T05:05:24.537Z,84.29
2019-05-16T05:07:56.417Z,84.27
2019-05-16T05:10:31.033Z,83.89
2019-05-16T05:13:01.791Z,84.03
2019-05-16T05:15:34.286Z,84.20
2019-05-16T05:18:06.185Z,84.11
2019-05-16T05:20:40.842Z,84.32
2019-05-16T05:23:11.582Z,84.39
2019-05-16T05:25:43.399Z,84.26
2019-05-16T05:28:15.212Z,84.27
2019-05-16T05:30:47.467Z,84.34
2019-05-16T05:33:21.035Z,84.50
2019-05-16T05:35:52.852Z,84.45
2019-05-16T05:38:24.730Z,84.90
2019-05-16T05:40:56.534Z,84.99
2019-05-16T05:43:30.591Z,84.87
2019-05-16T05:46:02.897Z,85.01
2019-05-16T05:48:34.774Z,85.34
2019-05-16T05:51:06.861Z,85.10
2019-05-16T05:53:40.184Z,85.42
2019-05-16T05:56:12.150Z,85.32
2019-05-16T05:58:44.069Z,85.29
2019-05-16T06:01:17.014Z,85.71
2019-05-16T06:03:50.491Z,85.18
2019-05-16T06:06:23.480Z,85.14
2019-05-16T06:08:55.446Z,85.14
2019-05-16T06:11:27.269Z,85.02
2019-05-16T06:14:00.468Z,85.08
2019-05-16T06:16:32.429Z,85.77
2019-05-16T06:19:04.236Z,85.53
2019-05-16T06:21:36.063Z,85.46
2019-05-16T06:24:10.521Z,85.01
2019-05-16T06:26:41.495Z,84.97
2019-05-16T06:29:13.391Z,85.47
2019-05-16T06:31:45.279Z,85.55
2019-05-16T06:34:17.162Z,85.87
2019-05-16T06:36:50.877Z,85.70
2019-05-16T06:39:22.621Z,85.70
2019-05-16T06:41:54.416Z,86.37
2019-05-16T06:44:26.343Z,86.64
2019-05-16T06:47:14.998Z,86.89
2019-05-16T06:49:32.044Z,87.40
2019-05-16T06:52:04.192Z,87.08
2019-05-16T06:54:36.064Z,86.86
2019-05-16T06:57:10.415Z,87.01
2019-05-16T06:59:43.363Z,87.52
2019-05-16T07:02:29.705Z,88.09
2019-05-16T07:04:51.368Z,87.24
2019-05-16T07:07:23.366Z,86.93
2019-05-16T07:10:00.742Z,86.73
2019-05-16T07:12:31.492Z,86.95
2019-05-16T07:15:02.500Z,86.39
2019-05-16T07:17:34.752Z,86.45
2019-05-16T07:20:10.185Z,86.37
2019-05-16T07:22:41.259Z,86.09
2019-05-16T07:25:14.764Z,86.22
2019-05-16T07:27:46.910Z,86.44
2019-05-16T07:30:19.903Z,85.93
2019-05-16T07:32:51.910Z,85.93
2019-05-16T07:35:23.796Z,85.57
2019-05-16T07:37:55.608Z,84.95
2019-05-16T07:40:27.439Z,84.64
2019-05-16T07:43:00.107Z,84.64
2019-05-16T07:45:32.042Z,84.97
2019-05-16T07:48:03.972Z,84.57
2019-05-16T07:50:35.844Z,84.57
2019-05-16T07:53:10.443Z,84.58
2019-05-16T07:55:41.401Z,85.10
2019-05-16T07:58:13.421Z,83.59
2019-05-16T08:00:52.662Z,83.85
2019-05-16T08:03:19.944Z,83.07
2019-05-16T08:05:51.948Z,83.06
2019-05-16T08:08:24.697Z,83.15
2019-05-16T08:10:56.678Z,82.73
2019-05-16T08:13:30.613Z,82.72
2019-05-16T08:16:02.050Z,82.63
2019-05-16T08:18:33.919Z,82.75
2019-05-16T08:21:05.918Z,82.13
2019-05-16T08:23:38.696Z,82.50
2019-05-16T08:26:11.411Z,82.00
2019-05-16T08:28:43.290Z,81.41
2019-05-16T08:31:15.107Z,81.50
2019-05-16T08:33:46.968Z,81.98
2019-05-16T08:36:21.007Z,81.41
2019-05-16T08:38:52.327Z,81.16
2019-05-16T08:41:24.188Z,80.92
2019-05-16T08:43:56.019Z,81.17
2019-05-16T08:46:31.902Z,81.98
2019-05-16T08:49:01.470Z,82.58
2019-05-16T08:51:33.785Z,82.51
2019-05-16T08:54:06.216Z,82.12
2019-05-16T08:56:43.764Z,82.81
2019-05-16T08:59:13.498Z,83.41
2019-05-16T09:04:24.389Z,83.33
2019-05-16T09:06:53.456Z,84.10
2019-05-16T09:09:41.653Z,83.15
2019-05-16T09:10:42.043Z,83.73
2019-05-16T09:11:58.958Z,83.16
2019-05-16T09:14:35.245Z,83.36
2019-05-16T09:17:07.429Z,83.57
2019-05-16T09:19:39.677Z,84.30
2019-05-16T09:22:11.559Z,83.92
2019-05-16T09:24:43.476Z,84.44
2019-05-16T09:27:17.837Z,84.18
2019-05-16T09:29:59.621Z,84.38
2019-05-16T09:32:36.970Z,84.81
2019-05-16T09:35:09.124Z,84.32
2019-05-16T09:37:41.623Z,83.83
2019-05-16T09:40:17.030Z,84.67
2019-05-16T09:42:48.278Z,84.65
2019-05-16T09:45:20.174Z,85.01
2019-05-16T09:47:52.053Z,85.30
2019-05-16T09:50:26.647Z,85.30
2019-05-16T09:52:58.496Z,85.96
2019-05-16T09:55:30.394Z,86.45
2019-05-16T09:58:07.309Z,86.45
2019-05-16T10:00:39.484Z,86.03
2019-05-16T10:03:12.365Z,86.93
2019-05-16T10:05:46.747Z,86.93
2019-05-16T10:08:20.505Z,86.90
2019-05-16T10:10:56.871Z,86.86
2019-05-16T10:13:29.860Z,86.99
2019-05-16T10:16:02.561Z,87.40
2019-05-16T10:18:37.012Z,88.10
2019-05-16T10:21:10.868Z,87.14
2019-05-16T10:23:46.949Z,86.70
2019-05-16T10:26:20.620Z,86.45
2019-05-16T10:28:52.983Z,86.43
2019-05-16T10:31:38.533Z,85.29
2019-05-16T10:34:02.082Z,85.34
2019-05-16T10:36:37.379Z,84.51
2019-05-16T10:39:11.642Z,84.22
2019-05-16T10:41:46.710Z,85.23
2019-05-16T10:44:18.941Z,84.54
2019-05-16T10:46:50.960Z,85.28
2019-05-16T10:49:37.299Z,85.28
2019-05-16T10:52:00.396Z,85.72
2019-05-16T10:54:32.672Z,85.88
2019-05-16T10:57:07.781Z,85.75
2019-05-16T11:00:01.877Z,85.97
2019-05-16T11:02:13.545Z,85.83
2019-05-16T11:04:57.447Z,84.34
2019-05-16T11:07:19.252Z,84.18
2019-05-16T11:09:58.525Z,84.11
2019-05-16T11:12:45.452Z,84.64
2019-05-16T11:14:59.093Z,84.11
2019-05-16T11:17:30.902Z,83.84
2019-05-16T11:20:02.764Z,83.13
2019-05-16T11:22:36.993Z,83.13
2019-05-16T11:25:20.773Z,82.80
2019-05-16T11:27:42.073Z,82.71
2019-05-16T11:30:14.226Z,82.11
2019-05-16T11:32:46.937Z,82.04
2019-05-16T11:35:19.023Z,81.54
2019-05-16T11:37:50.903Z,80.95
2019-05-16T11:40:22.993Z,80.88
2019-05-16T11:43:08.983Z,80.66
2019-05-16T11:45:28.419Z,80.41
2019-05-16T11:48:00.286Z,79.91
2019-05-16T11:50:32.181Z,80.47
2019-05-16T11:53:04.086Z,78.86
2019-05-16T11:55:50.094Z,78.43
2019-05-16T11:58:09.625Z,79.05
2019-05-16T12:00:41.512Z,78.56
2019-05-16T12:03:13.365Z,78.81
2019-05-16T12:05:48.320Z,78.22
2019-05-16T12:08:18.656Z,77.21
2019-05-16T12:10:50.480Z,77.28
2019-05-16T12:13:32.350Z,76.64
2019-05-16T12:15:56.639Z,77.56
2019-05-16T12:18:28.533Z,78.18
2019-05-16T12:21:00.336Z,78.09
2019-05-16T12:23:32.199Z,78.88
2019-05-16T12:26:03.986Z,77.43
2019-05-16T12:28:36.147Z,76.95
2019-05-16T12:31:08.160Z,76.95
2019-05-16T12:33:44.160Z,76.84
2019-05-16T12:36:18.732Z,75.83
2019-05-16T12:38:50.562Z,76.36
2019-05-16T12:41:22.430Z,76.31
2019-05-16T12:43:57.316Z,75.73
2019-05-16T12:46:28.071Z,76.11
2019-05-16T12:48:59.977Z,76.99
2019-05-16T12:51:31.924Z,76.93
2019-05-16T12:54:03.798Z,76.43
2019-05-16T12:56:37.752Z,75.80
2019-05-16T12:59:09.245Z,75.44
2019-05-16T13:01:41.108Z,75.06
2019-05-16T13:04:12.984Z,74.03
2019-05-16T13:06:46.951Z,73.87
2019-05-16T13:09:18.775Z,76.28
2019-05-16T13:11:50.736Z,75.83
2019-05-16T13:14:22.519Z,74.06
2019-05-16T13:16:54.380Z,74.01
2019-05-16T13:19:33.435Z,74.47
2019-05-16T13:21:59.814Z,74.55
2019-05-16T13:24:31.812Z,73.57
2019-05-16T13:27:03.616Z,74.99
2019-05-16T13:29:37.038Z,75.06
2019-05-16T13:32:09.199Z,73.08
2019-05-16T13:34:41.124Z,72.47
2019-05-16T13:37:12.996Z,73.36
2019-05-16T13:39:47.630Z,72.19
2019-05-16T13:42:19.364Z,72.35
2019-05-16T13:44:51.160Z,73.06
2019-05-16T13:47:23.081Z,73.68
2019-05-16T13:49:54.974Z,73.33
2019-05-16T13:52:28.293Z,73.63
2019-05-16T13:55:00.285Z,72.41
2019-05-16T13:57:32.148Z,74.04
2019-05-16T14:00:04.153Z,73.27
2019-05-16T14:02:38.013Z,73.30
2019-05-16T14:05:10.259Z,73.21
2019-05-16T14:07:42.122Z,73.98
2019-05-16T14:10:18.384Z,73.91
2019-05-16T14:12:50.446Z,74.18
2019-05-16T14:15:22.590Z,72.90
2019-05-16T14:17:56.739Z,72.70
2019-05-16T14:20:28.045Z,72.56
2019-05-16T14:23:01.718Z,73.08
2019-05-16T14:25:33.480Z,72.21
2019-05-16T14:28:07.685Z,71.76
2019-05-16T14:30:39.150Z,71.03
2019-05-16T14:33:13.952Z,70.81
2019-05-16T14:35:47.021Z,71.74
2019-05-16T14:38:18.206Z,70.82
2019-05-16T14:40:50.468Z,72.01
2019-05-16T14:43:22.355Z,71.59
2019-05-16T14:45:57.145Z,71.20
2019-05-16T14:48:28.627Z,72.13
2019-05-16T14:51:00.430Z,71.55
2019-05-16T14:53:32.301Z,70.94
2019-05-16T14:56:07.092Z,72.64
2019-05-16T14:58:38.736Z,71.15
2019-05-16T15:01:10.597Z,71.76
2019-05-16T15:03:42.487Z,71.83
2019-05-16T15:06:17.971Z,71.14
2019-05-16T15:08:47.982Z,69.17
2019-05-16T15:11:19.765Z,69.82
2019-05-16T15:13:51.556Z,69.95
2019-05-16T15:16:23.365Z,70.59
2019-05-16T15:18:57.495Z,70.11
2019-05-16T15:21:28.751Z,69.78
2019-05-16T15:24:00.615Z,70.80
2019-05-16T15:26:32.478Z,71.19
2019-05-16T15:29:08.183Z,70.49
2019-05-16T15:31:39.521Z,71.10
2019-05-16T15:34:11.706Z,71.11
2019-05-16T15:36:43.590Z,70.33
2019-05-16T15:39:16.983Z,70.22
2019-05-16T15:41:49.401Z,70.71
2019-05-16T15:44:21.272Z,69.35
2019-05-16T15:46:53.160Z,69.45
2019-05-16T15:49:26.508Z,69.48
2019-05-16T15:51:58.443Z,69.90
2019-05-16T15:54:30.945Z,69.02
2019-05-16T15:57:02.841Z,68.68
2019-05-16T15:59:37.381Z,70.16
2019-05-16T16:02:08.547Z,69.78
2019-05-16T16:04:40.422Z,69.51
2019-05-16T16:07:13.275Z,69.13
2019-05-16T16:09:47.028Z,68.53
2019-05-16T16:12:18.741Z,69.65
2019-05-16T16:14:50.605Z,70.80
2019-05-16T16:17:22.496Z,70.82
2019-05-16T16:19:57.933Z,70.95
2019-05-16T16:22:29.452Z,71.44
2019-05-16T16:25:01.825Z,71.61
2019-05-16T16:27:33.821Z,71.10
2019-05-16T16:30:06.976Z,71.52
2019-05-16T16:32:39.374Z,70.77
2019-05-16T16:35:13.986Z,70.98
2019-05-16T16:37:46.924Z,71.11
2019-05-16T16:40:18.725Z,71.27
2019-05-16T16:42:50.654Z,71.64
2019-05-16T16:45:22.587Z,71.29
2019-05-16T16:47:57.097Z,71.76
2019-05-16T16:50:28.469Z,71.56
2019-05-16T16:53:00.825Z,71.48
2019-05-16T16:55:32.709Z,71.56
2019-05-16T16:58:09.117Z,72.02
2019-05-16T17:00:38.690Z,72.96
2019-05-16T17:03:11.369Z,72.59
2019-05-16T17:05:43.340Z,72.94
2019-05-16T17:08:16.789Z,73.62
2019-05-16T17:10:49.847Z,73.06
2019-05-16T17:13:21.715Z,72.08
2019-05-16T17:15:56.833Z,71.83
2019-05-16T17:18:28.132Z,72.29
2019-05-16T17:20:59.951Z,71.77
2019-05-16T17:23:33.754Z,71.70
2019-05-16T17:26:07.530Z,71.91
2019-05-16T17:28:39.485Z,72.18
2019-05-16T17:31:11.382Z,72.57
2019-05-16T17:33:43.246Z,71.79
2019-05-16T17:36:17.226Z,71.84
2019-05-16T17:38:48.810Z,72.12
2019-05-16T17:41:20.664Z,72.25
2019-05-16T17:43:53.529Z,71.87
2019-05-16T17:46:34.791Z,72.24
2019-05-16T17:48:58.943Z,72.33
2019-05-16T17:51:30.815Z,71.82
2019-05-16T17:54:02.689Z,71.97
2019-05-16T17:56:36.871Z,71.86
2019-05-16T17:59:08.217Z,72.31
2019-05-16T18:01:40.083Z,72.30
2019-05-16T18:04:12.048Z,71.71
2019-05-16T18:06:43.915Z,72.30
2019-05-16T18:09:17.174Z,72.58
2019-05-16T18:11:49.114Z,72.38
2019-05-16T18:14:20.975Z,72.63
2019-05-16T18:16:58.751Z,72.56
2019-05-16T18:19:26.557Z,72.86
2019-05-16T18:21:58.484Z,73.38
2019-05-16T18:24:30.271Z,72.50
2019-05-16T18:27:02.068Z,73.02
2019-05-16T18:29:33.923Z,72.71
2019-05-16T18:32:07.040Z,73.33
2019-05-16T18:34:39.936Z,74.25
2019-05-16T18:37:11.831Z,74.35
2019-05-16T18:39:43.699Z,74.48
2019-05-16T18:42:16.758Z,74.18
2019-05-16T18:44:48.851Z,74.15
2019-05-16T18:47:20.704Z,74.87
2019-05-16T18:49:52.578Z,74.82
2019-05-16T18:52:24.438Z,75.18
2019-05-16T18:54:57.659Z,75.26
2019-05-16T18:57:29.544Z,74.95
2019-05-16T19:00:01.431Z,74.71
2019-05-16T19:02:33.486Z,74.19
2019-05-16T19:05:06.924Z,74.33
2019-05-16T19:07:39.196Z,73.89
2019-05-16T19:10:11.400Z,74.09
2019-05-16T19:12:43.277Z,74.29
2019-05-16T19:15:17.523Z,74.10
2019-05-16T19:17:49.023Z,73.39
2019-05-16T19:20:21.105Z,74.94
2019-05-16T19:22:52.992Z,74.19
2019-05-16T19:25:26.928Z,74.20
2019-05-16T19:27:58.640Z,74.54
2019-05-16T19:30:30.731Z,74.54
2019-05-16T19:33:02.612Z,74.33
2019-05-16T19:35:34.575Z,74.44
2019-05-16T19:38:07.934Z,74.06
2019-05-16T19:40:40.453Z,74.36
2019-05-16T19:43:12.599Z,75.14
2019-05-16T19:45:46.522Z,76.36
2019-05-16T19:48:18.192Z,76.88
2019-05-16T19:50:50.077Z,77.63
2019-05-16T19:53:21.946Z,78.41
2019-05-16T19:55:56.083Z,79.15
2019-05-16T19:58:27.358Z,78.93
2019-05-16T20:00:59.146Z,78.69
2019-05-16T20:03:30.999Z,78.49
2019-05-16T20:06:02.854Z,78.47
2019-05-16T20:08:37.224Z,78.01
2019-05-16T20:11:08.719Z,78.13
2019-05-16T20:13:40.806Z,77.78
2019-05-16T20:16:12.888Z,78.01
2019-05-16T20:18:46.619Z,78.20
2019-05-16T20:21:18.593Z,77.63
2019-05-16T20:23:50.709Z,77.77
2019-05-16T20:26:23.741Z,77.58
2019-05-16T20:28:59.201Z,77.27
2019-05-16T20:31:29.725Z,77.26
2019-05-16T20:34:01.603Z,77.52
2019-05-16T20:36:33.839Z,76.98
2019-05-16T20:39:08.581Z,76.82
2019-05-16T20:41:40.604Z,77.12
2019-05-16T20:44:12.837Z,76.87
2019-05-16T20:46:46.814Z,76.60
2019-05-16T20:49:18.199Z,76.75
2019-05-16T20:51:50.288Z,77.20
2019-05-16T20:54:29.837Z,77.29
2019-05-16T20:57:01.860Z,77.55
2019-05-16T20:59:33.718Z,77.78
2019-05-16T21:02:06.823Z,77.82
2019-05-16T21:04:39.078Z,77.95
2019-05-16T21:07:11.539Z,77.66
2019-05-16T21:09:43.609Z,77.74
2019-05-16T21:12:17.239Z,78.00
2019-05-16T21:14:50.270Z,77.66
2019-05-16T21:17:22.511Z,77.65
2019-05-16T21:19:54.335Z,77.64
2019-05-16T21:22:27.377Z,77.75
2019-05-16T21:24:59.297Z,78.10
2019-05-16T21:27:31.167Z,78.85
2019-05-16T21:30:03.050Z,78.83
2019-05-16T21:32:36.559Z,78.83
2019-05-16T21:35:08.830Z,78.91
2019-05-16T21:37:40.894Z,78.80
2019-05-16T21:40:12.898Z,79.02
2019-05-16T21:42:44.752Z,78.83
2019-05-16T21:45:16.723Z,78.62
2019-05-16T21:47:48.604Z,78.45
2019-05-16T21:50:20.471Z,78.11
2019-05-16T21:52:52.463Z,78.31
2019-05-16T21:55:24.421Z,78.91
2019-05-16T21:57:57.502Z,78.91
2019-05-16T22:00:37.517Z,78.85
2019-05-16T22:03:09.716Z,78.61
2019-05-16T22:05:41.790Z,78.56
2019-05-16T22:08:13.825Z,78.40
2019-05-16T22:10:46.840Z,78.49
2019-05-16T22:13:18.994Z,78.14
2019-05-16T22:15:50.994Z,78.12
2019-05-16T22:18:23.190Z,78.00
2019-05-16T22:20:57.115Z,77.87
2019-05-16T22:23:29.045Z,77.87
2019-05-16T22:26:00.900Z,78.08
2019-05-16T22:28:33.769Z,78.10
2019-05-16T22:31:07.448Z,77.96
2019-05-16T22:33:39.169Z,77.99
2019-05-16T22:36:11.668Z,78.58
2019-05-16T22:38:43.777Z,78.30
2019-05-16T22:41:17.249Z,78.23
2019-05-16T22:43:49.680Z,78.07
2019-05-16T22:46:21.539Z,78.33
2019-05-16T22:48:53.530Z,78.53
2019-05-16T22:51:27.173Z,79.05
2019-05-16T22:53:59.264Z,79.02
2019-05-16T22:56:31.221Z,79.02
2019-05-16T22:59:03.083Z,78.74
2019-05-16T23:01:37.651Z,78.93
2019-05-16T23:04:09.177Z,78.59
2019-05-16T23:06:41.190Z,78.55
2019-05-16T23:09:13.165Z,78.77
2019-05-16T23:11:45.098Z,78.98
2019-05-16T23:14:17.449Z,79.17
2019-05-16T23:16:49.379Z,78.77
2019-05-16T23:19:21.703Z,78.67
2019-05-16T23:21:56.710Z,78.54
2019-05-16T23:24:27.896Z,78.30
2019-05-16T23:26:59.730Z,78.31
2019-05-16T23:29:32.338Z,79.23
2019-05-16T23:32:07.157Z,78.99
2019-05-16T23:34:38.772Z,78.88
2019-05-16T23:37:10.699Z,78.77
2019-05-16T23:39:42.869Z,78.88
2019-05-16T23:42:14.750Z,78.93
2019-05-16T23:44:47.313Z,78.93
2019-05-16T23:47:19.380Z,78.71
2019-05-16T23:49:51.325Z,78.98
2019-05-16T23:52:23.288Z,78.77
2019-05-16T23:54:56.992Z,79.28
2019-05-16T23:57:28.640Z,79.20
