createdAt,value
2023-03-16T00:02:08.343Z,-0.10
2023-03-16T00:04:37.729Z,-0.10
2023-03-16T00:07:06.687Z,-0.10
2023-03-16T00:09:35.787Z,-0.10
2023-03-16T00:12:04.723Z,-0.10
2023-03-16T00:14:35.711Z,-0.10
2023-03-16T00:17:06.200Z,-0.10
2023-03-16T00:19:35.117Z,-0.10
2023-03-16T00:22:03.076Z,-0.10
2023-03-16T00:24:31.952Z,-0.10
2023-03-16T00:26:59.950Z,0.00
2023-03-16T00:29:27.987Z,0.00
2023-03-16T00:31:57.753Z,-0.10
2023-03-16T00:34:25.768Z,-0.10
2023-03-16T00:36:55.180Z,-0.10
2023-03-16T00:39:23.611Z,-0.10
2023-03-16T00:41:51.744Z,-0.10
2023-03-16T00:44:19.739Z,-0.10
2023-03-16T00:46:47.775Z,-0.10
2023-03-16T00:49:17.208Z,0.00
2023-03-16T00:51:46.309Z,0.00
2023-03-16T00:54:14.374Z,0.00
2023-03-16T00:56:43.095Z,0.00
2023-03-16T00:59:12.966Z,0.10
2023-03-16T01:01:41.971Z,0.00
2023-03-16T01:04:10.962Z,0.00
2023-03-16T01:06:40.708Z,0.10
2023-03-16T01:09:09.669Z,0.10
2023-03-16T01:11:37.766Z,0.20
2023-03-16T01:14:06.027Z,0.20
2023-03-16T01:16:34.661Z,0.20
2023-03-16T01:19:02.906Z,0.20
2023-03-16T01:21:32.685Z,0.20
2023-03-16T01:24:02.148Z,0.20
2023-03-16T01:26:30.447Z,0.20
2023-03-16T01:28:58.424Z,0.20
2023-03-16T01:31:26.812Z,0.20
2023-03-16T01:33:54.866Z,0.20
2023-03-16T01:36:23.295Z,0.20
2023-03-16T01:38:51.309Z,0.20
2023-03-16T01:41:20.725Z,0.30
2023-03-16T01:43:48.665Z,0.30
2023-03-16T01:46:22.643Z,0.30
2023-03-16T01:48:56.205Z,0.30
2023-03-16T01:51:26.982Z,0.40
2023-03-16T01:53:58.993Z,0.40
2023-03-16T01:56:34.872Z,0.40
2023-03-16T01:59:07.014Z,0.40
2023-03-16T02:01:35.215Z,0.40
2023-03-16T02:04:13.547Z,0.40
2023-03-16T02:06:42.141Z,0.40
2023-03-16T02:09:11.331Z,0.40
2023-03-16T02:11:41.637Z,0.40
2023-03-16T02:14:12.383Z,0.50
2023-03-16T02:16:41.615Z,0.50
2023-03-16T02:19:14.728Z,0.50
2023-03-16T02:21:50.099Z,0.50
2023-03-16T02:24:18.095Z,0.50
2023-03-16T02:26:52.038Z,0.50
2023-03-16T02:29:29.952Z,0.40
2023-03-16T02:32:00.073Z,0.40
2023-03-16T02:34:28.978Z,0.40
2023-03-16T02:36:59.761Z,0.40
2023-03-16T02:39:27.767Z,0.40
2023-03-16T02:41:55.708Z,0.40
2023-03-16T02:44:26.741Z,0.40
2023-03-16T02:46:58.128Z,0.40
2023-03-16T02:49:34.081Z,0.40
2023-03-16T02:52:02.111Z,0.40
2023-03-16T02:54:30.398Z,0.30
2023-03-16T02:56:58.810Z,0.30
2023-03-16T02:59:26.944Z,0.30
2023-03-16T03:01:54.906Z,0.40
2023-03-16T03:04:24.668Z,0.40
2023-03-16T03:06:53.995Z,0.50
2023-03-16T03:09:22.296Z,0.50
2023-03-16T03:11:50.649Z,0.50
2023-03-16T03:14:18.590Z,0.60
2023-03-16T03:16:46.972Z,0.50
2023-03-16T03:19:15.612Z,0.50
2023-03-16T03:21:43.893Z,0.50
2023-03-16T03:24:13.184Z,0.60
2023-03-16T03:26:41.441Z,0.60
2023-03-16T03:29:09.762Z,0.60
2023-03-16T03:31:37.725Z,0.60
2023-03-16T03:34:06.806Z,0.60
2023-03-16T03:36:35.213Z,0.60
2023-03-16T03:39:05.166Z,0.50
2023-03-16T03:41:35.017Z,0.50
2023-03-16T03:44:03.156Z,0.50
2023-03-16T03:46:31.597Z,0.50
2023-03-16T03:49:03.744Z,0.50
2023-03-16T03:51:32.046Z,0.60
2023-03-16T03:54:00.211Z,0.60
2023-03-16T03:56:28.404Z,0.60
2023-03-16T03:58:57.789Z,0.60
2023-03-16T04:01:25.918Z,0.60
2023-03-16T04:03:54.802Z,0.60
2023-03-16T04:06:22.827Z,0.70
2023-03-16T04:08:51.047Z,0.70
2023-03-16T04:11:19.511Z,0.70
2023-03-16T04:13:47.557Z,0.70
2023-03-16T04:16:17.250Z,0.80
2023-03-16T04:18:46.253Z,0.80
2023-03-16T04:21:17.019Z,0.80
2023-03-16T04:23:45.596Z,0.90
2023-03-16T04:26:14.055Z,0.90
2023-03-16T04:28:43.190Z,0.90
2023-03-16T04:31:12.165Z,1.00
2023-03-16T04:33:43.489Z,1.00
2023-03-16T04:36:12.090Z,1.10
2023-03-16T04:38:40.588Z,1.20
2023-03-16T04:41:08.657Z,1.20
2023-03-16T04:43:36.587Z,1.30
2023-03-16T04:46:06.129Z,1.30
2023-03-16T04:48:34.171Z,1.30
2023-03-16T04:51:03.804Z,1.40
2023-03-16T04:53:32.627Z,1.40
2023-03-16T04:56:01.062Z,1.40
2023-03-16T04:58:29.108Z,1.50
2023-03-16T05:00:57.349Z,1.60
2023-03-16T05:03:25.496Z,1.60
2023-03-16T05:05:53.525Z,1.60
2023-03-16T05:08:22.925Z,1.60
2023-03-16T05:10:51.040Z,1.60
2023-03-16T05:13:19.063Z,1.60
2023-03-16T05:15:47.068Z,1.70
2023-03-16T05:18:15.815Z,1.70
2023-03-16T05:20:44.465Z,1.70
2023-03-16T05:23:12.776Z,1.70
2023-03-16T05:25:42.249Z,1.70
2023-03-16T05:28:10.185Z,1.70
2023-03-16T05:30:38.562Z,1.70
2023-03-16T05:33:06.654Z,1.70
2023-03-16T05:35:34.709Z,1.80
2023-03-16T05:38:02.744Z,1.80
2023-03-16T05:40:31.540Z,1.80
2023-03-16T05:43:01.503Z,1.80
2023-03-16T05:45:30.192Z,1.90
2023-03-16T05:47:58.217Z,1.90
2023-03-16T05:50:27.506Z,1.90
2023-03-16T05:52:55.654Z,1.90
2023-03-16T05:55:23.693Z,2.00
2023-03-16T05:57:51.685Z,2.00
2023-03-16T06:00:23.031Z,2.00
2023-03-16T06:02:52.370Z,2.10
2023-03-16T06:05:23.159Z,2.10
2023-03-16T06:07:51.504Z,2.20
2023-03-16T06:10:20.177Z,2.20
2023-03-16T06:12:48.114Z,2.20
2023-03-16T06:15:16.308Z,2.30
2023-03-16T06:17:45.745Z,2.30
2023-03-16T06:20:14.820Z,2.30
2023-03-16T06:22:43.614Z,2.30
2023-03-16T06:25:13.803Z,2.40
2023-03-16T06:27:42.501Z,2.50
2023-03-16T06:30:13.077Z,2.60
2023-03-16T06:32:43.006Z,2.60
2023-03-16T06:35:13.035Z,2.60
2023-03-16T06:37:41.133Z,2.70
2023-03-16T06:40:11.135Z,2.70
2023-03-16T06:42:39.154Z,2.70
2023-03-16T06:45:08.289Z,2.80
2023-03-16T06:47:36.494Z,2.90
2023-03-16T06:50:06.860Z,2.90
2023-03-16T06:52:36.360Z,2.90
2023-03-16T06:55:04.517Z,2.90
2023-03-16T06:57:32.577Z,3.00
2023-03-16T07:00:00.692Z,3.00
2023-03-16T07:02:28.587Z,3.10
2023-03-16T07:04:56.585Z,3.10
2023-03-16T07:07:24.703Z,3.10
2023-03-16T07:09:54.115Z,3.20
2023-03-16T07:12:22.022Z,3.20
2023-03-16T07:14:53.016Z,3.30
2023-03-16T07:17:22.068Z,3.40
2023-03-16T07:19:50.023Z,3.40
2023-03-16T07:22:18.149Z,3.50
2023-03-16T07:24:46.803Z,3.50
2023-03-16T07:27:16.409Z,3.60
2023-03-16T07:29:44.325Z,3.60
2023-03-16T07:32:12.659Z,3.70
2023-03-16T07:34:42.120Z,3.80
2023-03-16T07:37:10.283Z,3.90
2023-03-16T07:39:38.541Z,3.90
2023-03-16T07:42:07.044Z,4.00
2023-03-16T07:44:36.546Z,4.10
2023-03-16T07:47:04.548Z,4.10
2023-03-16T07:49:32.674Z,4.30
2023-03-16T07:52:01.592Z,4.30
2023-03-16T07:54:29.870Z,4.40
2023-03-16T07:56:57.916Z,4.50
2023-03-16T07:59:26.015Z,4.60
2023-03-16T08:01:55.361Z,4.70
2023-03-16T08:04:23.529Z,4.70
2023-03-16T08:06:52.433Z,4.80
2023-03-16T08:09:21.339Z,4.90
2023-03-16T08:11:49.400Z,4.90
2023-03-16T08:14:17.774Z,4.90
2023-03-16T08:16:45.760Z,5.00
2023-03-16T08:19:15.214Z,5.10
2023-03-16T08:22:00.004Z,5.20
2023-03-16T08:24:29.574Z,5.20
2023-03-16T08:26:57.704Z,5.30
2023-03-16T08:29:26.626Z,5.30
2023-03-16T08:31:56.561Z,5.40
2023-03-16T08:34:26.763Z,5.50
2023-03-16T08:36:55.356Z,5.60
2023-03-16T08:39:23.526Z,5.60
2023-03-16T08:41:52.018Z,5.70
2023-03-16T08:44:20.146Z,5.90
2023-03-16T08:46:48.512Z,6.00
2023-03-16T08:49:17.336Z,6.00
2023-03-16T08:51:46.684Z,6.00
2023-03-16T08:54:15.719Z,6.10
2023-03-16T08:56:44.626Z,6.10
2023-03-16T08:59:27.025Z,6.20
2023-03-16T09:01:57.513Z,6.20
2023-03-16T09:04:25.727Z,6.30
2023-03-16T09:07:07.815Z,6.40
2023-03-16T09:09:37.335Z,6.50
2023-03-16T09:12:07.112Z,6.60
2023-03-16T09:14:38.494Z,6.60
2023-03-16T09:17:07.604Z,6.60
2023-03-16T09:19:53.340Z,6.70
2023-03-16T09:22:24.753Z,6.80
2023-03-16T09:24:53.110Z,6.90
2023-03-16T09:27:22.732Z,6.90
2023-03-16T09:29:53.032Z,6.90
2023-03-16T09:32:21.142Z,7.00
2023-03-16T09:34:49.458Z,7.00
2023-03-16T09:37:17.516Z,7.10
2023-03-16T09:39:47.611Z,7.20
2023-03-16T09:42:20.797Z,7.30
2023-03-16T09:45:05.493Z,7.20
2023-03-16T09:47:36.110Z,7.30
2023-03-16T09:50:07.173Z,7.40
2023-03-16T09:52:44.774Z,7.40
2023-03-16T09:55:27.683Z,7.40
2023-03-16T09:57:56.366Z,7.40
2023-03-16T10:00:27.539Z,7.50
2023-03-16T10:03:10.392Z,7.50
2023-03-16T10:05:40.903Z,7.60
2023-03-16T10:08:14.958Z,7.70
2023-03-16T10:11:13.505Z,7.80
2023-03-16T10:13:48.236Z,7.90
2023-03-16T10:16:20.316Z,8.00
2023-03-16T10:18:51.214Z,8.10
2023-03-16T10:21:20.996Z,8.20
2023-03-16T10:23:50.346Z,8.30
2023-03-16T10:26:26.899Z,8.40
2023-03-16T10:28:55.022Z,8.40
2023-03-16T10:31:24.701Z,8.50
2023-03-16T10:33:58.419Z,8.60
2023-03-16T10:36:32.047Z,8.70
2023-03-16T10:39:03.312Z,8.70
2023-03-16T10:41:34.471Z,8.70
2023-03-16T10:44:08.562Z,8.80
2023-03-16T10:46:41.774Z,9.00
2023-03-16T10:49:22.951Z,9.20
2023-03-16T10:51:51.466Z,9.30
2023-03-16T10:54:28.406Z,9.40
2023-03-16T10:56:57.975Z,9.50
2023-03-16T10:59:33.408Z,9.50
2023-03-16T11:02:03.686Z,9.60
2023-03-16T11:04:35.992Z,9.70
2023-03-16T11:07:04.178Z,9.80
2023-03-16T11:09:34.863Z,9.80
2023-03-16T11:12:15.406Z,10.00
2023-03-16T11:14:45.521Z,9.90
2023-03-16T11:17:18.202Z,10.00
2023-03-16T11:19:54.436Z,10.10
2023-03-16T11:22:25.447Z,10.20
2023-03-16T11:24:59.216Z,10.30
2023-03-16T11:27:41.833Z,10.50
2023-03-16T11:30:17.979Z,10.60
2023-03-16T11:32:50.500Z,10.90
2023-03-16T11:35:20.651Z,11.00
2023-03-16T11:38:00.955Z,11.10
2023-03-16T11:40:38.422Z,11.20
2023-03-16T11:43:24.991Z,11.30
2023-03-16T11:46:07.793Z,11.20
2023-03-16T11:48:41.606Z,11.30
2023-03-16T11:51:16.729Z,11.40
2023-03-16T11:54:01.839Z,11.50
2023-03-16T11:56:36.613Z,11.60
2023-03-16T11:59:28.597Z,11.70
2023-03-16T12:02:21.771Z,11.80
2023-03-16T12:05:00.429Z,11.80
2023-03-16T12:07:45.560Z,11.90
2023-03-16T12:10:23.817Z,11.80
2023-03-16T12:13:17.158Z,11.70
2023-03-16T12:15:50.013Z,11.80
2023-03-16T12:18:23.230Z,11.70
2023-03-16T12:20:57.656Z,11.60
2023-03-16T12:23:30.394Z,11.60
2023-03-16T12:26:00.882Z,11.60
2023-03-16T12:28:31.746Z,11.50
2023-03-16T12:31:09.375Z,11.40
2023-03-16T12:33:58.686Z,11.50
2023-03-16T12:36:59.303Z,11.60
2023-03-16T12:39:45.671Z,11.60
2023-03-16T12:42:37.240Z,11.60
2023-03-16T12:45:13.969Z,11.50
2023-03-16T12:47:50.930Z,11.60
2023-03-16T12:50:20.772Z,11.50
2023-03-16T12:52:51.421Z,11.50
2023-03-16T12:55:21.262Z,11.40
2023-03-16T12:57:52.446Z,11.30
2023-03-16T13:00:21.537Z,11.30
2023-03-16T13:02:57.291Z,11.20
2023-03-16T13:05:32.230Z,11.30
2023-03-16T13:08:10.629Z,11.40
2023-03-16T13:10:39.481Z,11.40
2023-03-16T13:13:13.020Z,11.30
2023-03-16T13:15:41.631Z,11.20
2023-03-16T13:18:25.350Z,11.10
2023-03-16T13:20:58.696Z,11.00
2023-03-16T13:23:28.843Z,11.00
2023-03-16T13:26:04.226Z,11.00
2023-03-16T13:28:34.613Z,10.90
2023-03-16T13:31:03.404Z,10.80
2023-03-16T13:33:36.745Z,10.80
2023-03-16T13:36:07.184Z,10.70
2023-03-16T13:38:37.762Z,10.60
2023-03-16T13:41:11.245Z,10.70
2023-03-16T13:43:43.886Z,10.70
2023-03-16T13:46:16.038Z,10.70
2023-03-16T13:48:45.698Z,10.70
2023-03-16T13:51:17.261Z,10.60
2023-03-16T13:53:46.249Z,10.60
2023-03-16T13:56:16.699Z,10.60
2023-03-16T13:58:48.680Z,10.60
2023-03-16T14:01:25.239Z,10.50
2023-03-16T14:03:56.539Z,10.50
2023-03-16T14:06:26.624Z,10.50
2023-03-16T14:08:58.913Z,10.40
2023-03-16T14:11:28.285Z,10.40
2023-03-16T14:13:58.295Z,10.40
2023-03-16T14:16:28.435Z,10.40
2023-03-16T14:19:01.971Z,10.50
2023-03-16T14:21:34.140Z,10.50
2023-03-16T14:24:04.856Z,10.50
2023-03-16T14:26:41.725Z,10.50
2023-03-16T14:29:19.664Z,10.60
2023-03-16T14:31:47.714Z,10.70
2023-03-16T14:34:29.904Z,10.60
2023-03-16T14:37:09.487Z,10.60
2023-03-16T14:39:37.655Z,10.70
2023-03-16T14:42:06.919Z,10.80
2023-03-16T14:44:38.295Z,10.90
2023-03-16T14:47:07.084Z,11.10
2023-03-16T14:49:38.849Z,11.20
2023-03-16T14:52:10.463Z,11.20
2023-03-16T14:54:38.407Z,11.20
2023-03-16T14:57:07.720Z,11.10
2023-03-16T14:59:35.713Z,11.00
2023-03-16T15:02:07.483Z,11.00
2023-03-16T15:04:37.779Z,10.90
2023-03-16T15:07:24.176Z,11.00
2023-03-16T15:09:54.345Z,11.00
2023-03-16T15:12:25.028Z,11.00
2023-03-16T15:15:11.020Z,11.00
2023-03-16T15:17:39.098Z,10.90
2023-03-16T15:20:11.860Z,10.90
2023-03-16T15:22:41.703Z,10.80
2023-03-16T15:25:25.088Z,10.80
2023-03-16T15:27:54.040Z,10.90
2023-03-16T15:30:24.269Z,10.90
2023-03-16T15:32:52.632Z,10.80
2023-03-16T15:35:22.338Z,10.70
2023-03-16T15:37:51.205Z,10.70
2023-03-16T15:40:22.829Z,10.70
2023-03-16T15:42:50.928Z,10.60
2023-03-16T15:45:21.723Z,10.50
2023-03-16T15:47:50.703Z,10.50
2023-03-16T15:50:22.097Z,10.40
2023-03-16T15:55:48.499Z,10.20
2023-03-16T15:58:19.733Z,10.20
2023-03-16T16:00:49.484Z,10.20
2023-03-16T16:03:17.707Z,10.10
2023-03-16T16:05:47.166Z,10.00
2023-03-16T16:08:15.496Z,9.90
2023-03-16T16:10:45.052Z,10.00
2023-03-16T16:13:16.034Z,9.90
2023-03-16T16:15:45.197Z,9.90
2023-03-16T16:18:27.958Z,9.90
2023-03-16T16:20:58.099Z,9.80
2023-03-16T16:23:26.668Z,9.80
2023-03-16T16:25:57.459Z,9.80
2023-03-16T16:28:28.247Z,9.80
2023-03-16T16:30:57.031Z,9.80
2023-03-16T16:33:28.051Z,9.80
2023-03-16T16:35:59.465Z,9.80
2023-03-16T16:38:28.329Z,9.70
2023-03-16T16:40:58.863Z,9.60
2023-03-16T16:43:33.419Z,9.60
2023-03-16T16:46:04.435Z,9.60
2023-03-16T16:48:35.076Z,9.60
2023-03-16T16:51:07.072Z,9.60
2023-03-16T16:53:35.512Z,9.50
2023-03-16T16:56:03.716Z,9.50
2023-03-16T16:58:32.268Z,9.40
2023-03-16T17:01:00.613Z,9.40
2023-03-16T17:03:31.798Z,9.40
2023-03-16T17:06:00.308Z,9.40
2023-03-16T17:08:30.500Z,9.30
2023-03-16T17:10:59.952Z,9.30
2023-03-16T17:13:31.673Z,9.20
2023-03-16T17:16:00.639Z,9.20
2023-03-16T17:18:30.327Z,9.20
2023-03-16T17:21:00.016Z,9.20
2023-03-16T17:23:33.538Z,9.10
2023-03-16T17:26:10.343Z,9.10
2023-03-16T17:28:43.802Z,9.10
2023-03-16T17:31:13.334Z,9.10
2023-03-16T17:33:42.663Z,8.90
2023-03-16T17:36:18.234Z,8.90
2023-03-16T17:38:50.077Z,8.90
2023-03-16T17:41:24.049Z,8.80
2023-03-16T17:43:56.138Z,8.70
2023-03-16T17:46:27.896Z,8.70
2023-03-16T17:49:00.242Z,8.60
2023-03-16T17:51:33.655Z,8.60
2023-03-16T17:54:17.710Z,8.60
2023-03-16T17:56:53.455Z,8.50
2023-03-16T17:59:26.237Z,8.40
2023-03-16T18:01:57.760Z,8.30
2023-03-16T18:04:30.244Z,8.30
2023-03-16T18:06:59.117Z,8.30
2023-03-16T18:09:41.076Z,8.30
2023-03-16T18:12:13.713Z,8.20
2023-03-16T18:14:45.542Z,8.20
2023-03-16T18:17:32.051Z,8.10
2023-03-16T18:20:04.361Z,8.10
2023-03-16T18:22:35.679Z,8.00
2023-03-16T18:25:25.772Z,8.00
2023-03-16T18:28:02.872Z,7.90
2023-03-16T18:30:40.933Z,7.80
2023-03-16T18:33:27.447Z,7.80
2023-03-16T18:36:03.674Z,7.80
2023-03-16T18:38:55.036Z,7.70
2023-03-16T18:41:55.176Z,7.70
2023-03-16T18:44:46.256Z,7.70
2023-03-16T18:47:44.465Z,7.50
2023-03-16T18:52:47.361Z,7.40
2023-03-16T18:55:18.405Z,7.40
2023-03-16T18:57:51.387Z,7.30
2023-03-16T19:00:22.736Z,7.30
2023-03-16T19:02:55.631Z,7.20
2023-03-16T19:05:31.594Z,7.20
2023-03-16T19:07:59.955Z,7.20
2023-03-16T19:10:31.824Z,7.20
2023-03-16T19:13:01.322Z,7.20
2023-03-16T19:15:31.816Z,7.10
2023-03-16T19:18:00.684Z,7.10
2023-03-16T19:20:31.358Z,7.10
2023-03-16T19:23:03.768Z,7.10
2023-03-16T19:25:36.045Z,7.00
2023-03-16T19:28:07.758Z,7.10
2023-03-16T19:30:37.020Z,7.10
2023-03-16T19:33:12.043Z,7.10
2023-03-16T19:35:51.025Z,7.10
2023-03-16T19:38:20.656Z,7.00
2023-03-16T19:40:50.083Z,7.00
2023-03-16T19:43:21.678Z,7.00
2023-03-16T19:45:50.852Z,7.00
2023-03-16T19:48:21.366Z,7.00
2023-03-16T19:50:51.474Z,7.00
2023-03-16T19:53:22.350Z,7.00
2023-03-16T19:55:52.341Z,7.00
2023-03-16T19:58:31.216Z,7.00
2023-03-16T20:01:01.133Z,7.00
2023-03-16T20:03:29.421Z,7.00
2023-03-16T20:05:57.436Z,7.00
2023-03-16T20:08:27.302Z,7.00
2023-03-16T20:11:01.075Z,6.90
2023-03-16T20:13:31.714Z,6.90
2023-03-16T20:15:59.996Z,6.90
2023-03-16T20:18:28.670Z,6.90
2023-03-16T20:20:57.203Z,6.90
2023-03-16T20:23:26.900Z,7.00
2023-03-16T20:26:01.248Z,7.00
2023-03-16T20:28:36.184Z,7.00
2023-03-16T20:31:07.893Z,7.00
2023-03-16T20:33:36.150Z,7.00
2023-03-16T20:36:04.339Z,7.10
2023-03-16T20:38:33.267Z,7.10
2023-03-16T20:41:03.305Z,7.10
2023-03-16T20:43:35.127Z,7.10
2023-03-16T20:46:05.092Z,7.10
2023-03-16T20:48:34.724Z,7.10
2023-03-16T20:51:03.906Z,7.10
2023-03-16T20:53:33.254Z,7.10
2023-03-16T20:56:03.155Z,7.10
2023-03-16T20:58:36.207Z,7.10
2023-03-16T21:01:06.574Z,7.20
2023-03-16T21:03:36.155Z,7.20
2023-03-16T21:06:08.684Z,7.20
2023-03-16T21:08:37.030Z,7.20
2023-03-16T21:11:07.313Z,7.20
2023-03-16T21:13:38.856Z,7.20
2023-03-16T21:16:09.079Z,7.20
2023-03-16T21:18:38.140Z,7.20
2023-03-16T21:21:08.836Z,7.20
2023-03-16T21:23:39.146Z,7.20
2023-03-16T21:26:11.263Z,7.20
2023-03-16T21:28:45.040Z,7.20
2023-03-16T21:31:19.849Z,7.10
2023-03-16T21:33:49.652Z,7.10
2023-03-16T21:36:21.396Z,7.10
2023-03-16T21:38:52.874Z,7.10
2023-03-16T21:41:24.166Z,7.00
2023-03-16T21:43:57.311Z,7.00
2023-03-16T21:46:30.060Z,6.90
2023-03-16T21:48:59.811Z,6.90
2023-03-16T21:51:32.443Z,6.90
2023-03-16T21:54:01.997Z,6.90
2023-03-16T21:56:31.409Z,6.90
2023-03-16T21:59:02.063Z,6.90
2023-03-16T22:01:34.047Z,6.90
2023-03-16T22:04:06.461Z,6.90
2023-03-16T22:06:36.902Z,6.90
2023-03-16T22:09:07.003Z,6.90
2023-03-16T22:11:36.034Z,6.80
2023-03-16T22:14:10.765Z,6.70
2023-03-16T22:16:41.866Z,6.80
2023-03-16T22:19:15.158Z,6.70
2023-03-16T22:21:45.420Z,6.70
2023-03-16T22:24:19.679Z,6.70
2023-03-16T22:26:50.290Z,6.70
2023-03-16T22:29:27.175Z,6.60
2023-03-16T22:32:00.199Z,6.60
2023-03-16T22:34:54.689Z,6.60
2023-03-16T22:41:30.192Z,6.50
2023-03-16T22:44:54.540Z,6.50
2023-03-16T22:48:05.721Z,6.50
2023-03-16T22:54:14.586Z,6.50
2023-03-16T22:57:25.581Z,6.50
2023-03-16T23:00:33.230Z,6.50
2023-03-16T23:03:51.625Z,6.40
2023-03-16T23:07:02.572Z,6.40
2023-03-16T23:10:03.802Z,6.40
2023-03-16T23:13:08.908Z,6.40
2023-03-16T23:16:26.654Z,6.40
2023-03-16T23:19:34.454Z,6.40
2023-03-16T23:22:39.521Z,6.40
2023-03-16T23:25:53.816Z,6.40
2023-03-16T23:28:45.840Z,6.30
2023-03-16T23:32:01.469Z,6.30
2023-03-16T23:35:11.918Z,6.40
2023-03-16T23:38:02.577Z,6.40
2023-03-16T23:40:38.848Z,6.40
2023-03-16T23:43:08.443Z,6.30
2023-03-16T23:45:40.831Z,6.30
2023-03-16T23:48:14.299Z,6.30
2023-03-16T23:50:44.654Z,6.30
2023-03-16T23:53:14.380Z,6.30
2023-03-16T23:55:43.295Z,6.30
2023-03-16T23:58:11.819Z,6.30
