createdAt,value
2019-02-12T00:04:53.172Z,6.10
2019-02-12T00:07:21.821Z,5.73
2019-02-12T00:09:50.509Z,6.03
2019-02-12T00:12:19.157Z,5.43
2019-02-12T00:14:48.073Z,5.77
2019-02-12T00:17:16.835Z,5.90
2019-02-12T00:19:45.477Z,5.13
2019-02-12T00:22:14.182Z,6.37
2019-02-12T00:25:01.882Z,6.37
2019-02-12T00:27:30.517Z,4.07
2019-02-12T00:30:18.465Z,4.67
2019-02-12T00:33:06.403Z,5.27
2019-02-12T00:35:54.295Z,6.30
2019-02-12T00:38:22.976Z,5.17
2019-02-12T00:40:51.631Z,5.23
2019-02-12T00:43:20.270Z,5.43
2019-02-12T00:45:48.976Z,5.40
2019-02-12T00:48:17.655Z,4.53
2019-02-12T00:50:46.418Z,5.33
2019-02-12T00:53:15.122Z,5.50
2019-02-12T00:55:43.831Z,5.43
2019-02-12T00:58:12.465Z,5.53
2019-02-12T01:00:41.121Z,6.87
2019-02-12T01:03:09.845Z,5.20
2019-02-12T01:05:38.475Z,5.67
2019-02-12T01:10:46.269Z,5.90
2019-02-12T01:13:14.853Z,5.97
2019-02-12T01:15:43.560Z,5.07
2019-02-12T01:18:12.228Z,6.13
2019-02-12T01:21:00.111Z,4.93
2019-02-12T01:23:29.005Z,5.17
2019-02-12T01:25:57.703Z,6.23
2019-02-12T01:31:00.079Z,4.50
2019-02-12T01:33:28.735Z,4.93
2019-02-12T01:35:57.508Z,6.03
2019-02-12T01:38:26.277Z,5.53
2019-02-12T01:40:54.935Z,5.80
2019-02-12T01:43:23.683Z,4.83
2019-02-12T01:45:52.472Z,5.10
2019-02-12T01:48:21.162Z,5.73
2019-02-12T01:50:49.780Z,5.03
2019-02-12T01:53:18.804Z,5.23
2019-02-12T01:55:47.452Z,6.70
2019-02-12T01:58:16.123Z,5.53
2019-02-12T02:00:44.791Z,5.33
2019-02-12T02:03:13.497Z,5.30
2019-02-12T02:05:42.145Z,4.53
2019-02-12T02:08:30.046Z,5.00
2019-02-12T02:10:58.628Z,3.97
2019-02-12T02:13:27.255Z,5.67
2019-02-12T02:16:15.141Z,5.47
2019-02-12T02:19:02.993Z,6.27
2019-02-12T02:21:31.642Z,5.53
2019-02-12T02:24:19.537Z,6.53
2019-02-12T02:27:07.401Z,5.37
2019-02-12T02:29:36.083Z,4.50
2019-02-12T02:32:24.150Z,5.90
2019-02-12T02:35:11.981Z,5.70
2019-02-12T02:37:40.719Z,5.40
2019-02-12T02:40:49.140Z,4.30
2019-02-12T02:43:36.971Z,5.10
2019-02-12T02:46:24.951Z,5.33
2019-02-12T02:49:12.824Z,5.40
2019-02-12T02:54:48.401Z,5.70
2019-02-12T02:57:36.279Z,6.20
2019-02-12T03:00:44.742Z,5.50
2019-02-12T03:06:20.350Z,6.90
2019-02-12T03:09:08.093Z,5.97
2019-02-12T03:11:55.906Z,7.20
2019-02-12T03:14:43.811Z,6.57
2019-02-12T03:17:31.698Z,6.10
2019-02-12T03:20:19.601Z,4.50
2019-02-12T03:23:07.549Z,6.07
2019-02-12T03:28:43.074Z,5.37
2019-02-12T03:31:30.957Z,6.80
2019-02-12T03:34:18.866Z,5.10
2019-02-12T03:36:47.554Z,4.43
2019-02-12T03:39:35.388Z,4.60
2019-02-12T03:42:23.333Z,4.80
2019-02-12T03:44:51.865Z,4.50
2019-02-12T03:47:39.736Z,4.13
2019-02-12T03:50:48.230Z,4.83
2019-02-12T03:53:36.086Z,4.77
2019-02-12T03:56:04.822Z,4.43
2019-02-12T03:58:52.739Z,4.87
2019-02-12T04:01:40.678Z,4.60
2019-02-12T04:04:49.084Z,4.03
2019-02-12T04:07:17.785Z,4.30
2019-02-12T04:10:05.662Z,4.67
2019-02-12T04:12:53.390Z,4.03
2019-02-12T04:15:41.181Z,4.03
2019-02-12T04:18:29.015Z,3.83
2019-02-12T04:24:11.740Z,4.00
2019-02-12T04:26:59.525Z,2.80
2019-02-12T04:29:47.416Z,3.77
2019-02-12T04:32:35.343Z,4.00
2019-02-12T04:38:18.272Z,4.20
2019-02-12T04:41:06.174Z,4.20
2019-02-12T04:43:54.109Z,4.17
2019-02-12T04:46:22.792Z,4.70
2019-02-12T04:48:51.456Z,5.00
2019-02-12T04:51:20.174Z,4.37
2019-02-12T04:53:48.880Z,5.63
2019-02-12T04:56:17.521Z,4.57
2019-02-12T04:58:46.230Z,5.23
2019-02-12T05:01:14.904Z,6.37
2019-02-12T05:06:36.609Z,5.37
2019-02-12T05:09:24.533Z,4.83
2019-02-12T05:12:33.014Z,5.20
2019-02-12T05:15:20.958Z,5.23
2019-02-12T05:18:08.747Z,5.63
2019-02-12T05:20:56.596Z,5.83
2019-02-12T05:23:25.196Z,6.10
2019-02-12T05:25:53.885Z,5.27
2019-02-12T05:28:41.768Z,5.70
2019-02-12T05:31:10.427Z,5.87
2019-02-12T05:33:58.312Z,5.27
2019-02-12T05:36:26.990Z,5.90
2019-02-12T05:39:14.966Z,5.87
2019-02-12T05:42:02.770Z,5.73
2019-02-12T05:44:50.730Z,5.87
2019-02-12T05:47:19.397Z,6.00
2019-02-12T05:49:48.226Z,5.17
2019-02-12T05:52:36.036Z,5.77
2019-02-12T05:55:44.503Z,5.53
2019-02-12T05:58:32.435Z,7.47
2019-02-12T06:01:20.350Z,5.87
2019-02-12T06:04:08.190Z,5.40
2019-02-12T06:06:56.049Z,5.93
2019-02-12T06:09:43.788Z,5.37
2019-02-12T06:12:31.731Z,6.47
2019-02-12T06:15:19.602Z,6.17
2019-02-12T06:18:07.434Z,7.20
2019-02-12T06:20:36.105Z,5.60
2019-02-12T06:23:24.074Z,5.87
2019-02-12T06:26:11.927Z,5.87
2019-02-12T06:28:40.620Z,6.77
2019-02-12T06:31:09.265Z,7.73
2019-02-12T06:33:57.136Z,6.90
2019-02-12T06:36:25.840Z,7.33
2019-02-12T06:38:54.568Z,6.87
2019-02-12T06:41:42.521Z,6.93
2019-02-12T06:44:30.292Z,6.00
2019-02-12T06:47:18.098Z,5.80
2019-02-12T06:49:46.736Z,6.10
2019-02-12T06:52:34.622Z,8.00
2019-02-12T06:55:03.232Z,6.47
2019-02-12T06:57:31.870Z,7.03
2019-02-12T07:00:19.748Z,7.50
2019-02-12T07:03:26.898Z,8.97
2019-02-12T07:06:35.419Z,7.00
2019-02-12T07:09:43.887Z,8.67
2019-02-12T07:12:52.338Z,7.10
2019-02-12T07:16:00.795Z,8.53
2019-02-12T07:19:08.053Z,8.07
2019-02-12T07:22:15.226Z,7.67
2019-02-12T07:25:14.679Z,6.70
2019-02-12T07:31:35.453Z,6.67
2019-02-12T07:34:42.577Z,7.03
2019-02-12T07:37:49.791Z,6.03
2019-02-12T07:40:56.935Z,6.80
2019-02-12T07:44:05.359Z,6.60
2019-02-12T07:47:13.834Z,8.07
2019-02-12T07:50:21.050Z,6.73
2019-02-12T07:53:31.314Z,6.43
2019-02-12T07:56:37.094Z,7.23
2019-02-12T07:59:45.620Z,6.60
2019-02-12T08:02:52.847Z,7.03
2019-02-12T08:06:00.024Z,8.53
2019-02-12T08:09:07.176Z,7.00
2019-02-12T08:12:14.394Z,7.57
2019-02-12T08:15:21.550Z,8.20
2019-02-12T08:18:29.959Z,6.33
2019-02-12T08:21:38.483Z,6.73
2019-02-12T08:24:46.970Z,6.50
2019-02-12T08:27:54.133Z,6.80
2019-02-12T08:31:02.839Z,8.20
2019-02-12T08:34:11.368Z,7.17
2019-02-12T08:37:19.809Z,8.93
2019-02-12T08:40:28.293Z,6.80
2019-02-12T08:43:35.407Z,7.40
2019-02-12T08:46:43.901Z,6.50
2019-02-12T08:49:52.339Z,6.47
2019-02-12T08:52:59.534Z,7.10
2019-02-12T08:56:06.765Z,5.97
2019-02-12T08:59:15.195Z,7.30
2019-02-12T09:02:22.312Z,6.40
2019-02-12T09:05:29.408Z,7.03
2019-02-12T09:08:36.627Z,6.97
2019-02-12T09:11:43.778Z,6.17
2019-02-12T09:14:52.200Z,5.93
2019-02-12T09:18:00.679Z,7.03
2019-02-12T09:21:07.892Z,6.50
2019-02-12T09:24:14.984Z,6.47
2019-02-12T09:27:22.418Z,5.23
2019-02-12T09:30:30.928Z,6.13
2019-02-12T09:33:38.177Z,6.43
2019-02-12T09:36:45.419Z,4.90
2019-02-12T09:39:52.501Z,5.93
2019-02-12T09:43:00.964Z,4.70
2019-02-12T09:46:09.434Z,4.50
2019-02-12T09:49:17.928Z,5.27
2019-02-12T09:52:26.355Z,5.10
2019-02-12T09:55:33.602Z,4.70
2019-02-12T09:58:42.099Z,3.33
2019-02-12T10:01:50.566Z,4.30
2019-02-12T10:04:57.719Z,3.93
2019-02-12T10:08:06.297Z,3.57
2019-02-12T10:11:13.400Z,3.97
2019-02-12T10:14:20.586Z,4.30
2019-02-12T10:17:29.120Z,3.83
2019-02-12T10:20:37.570Z,3.70
2019-02-12T10:23:44.725Z,3.80
2019-02-12T10:26:53.171Z,5.27
2019-02-12T10:30:01.686Z,4.43
2019-02-12T10:32:29.052Z,3.33
2019-02-12T10:35:16.982Z,5.30
2019-02-12T10:38:04.776Z,3.73
2019-02-12T10:40:33.461Z,3.10
2019-02-12T10:43:02.117Z,2.80
2019-02-12T10:45:30.802Z,2.63
2019-02-12T10:47:59.498Z,3.60
2019-02-12T10:50:28.189Z,3.30
2019-02-12T10:53:16.021Z,2.90
2019-02-12T10:56:04.705Z,2.50
2019-02-12T10:58:53.519Z,3.27
2019-02-12T11:01:41.316Z,2.23
2019-02-12T11:04:29.086Z,3.23
2019-02-12T11:06:57.800Z,2.70
2019-02-12T11:09:45.675Z,2.67
2019-02-12T11:15:21.262Z,2.70
2019-02-12T11:17:49.952Z,4.10
2019-02-12T11:20:18.528Z,5.67
2019-02-12T11:23:06.344Z,3.50
2019-02-12T11:25:54.284Z,2.23
2019-02-12T11:28:42.168Z,3.50
2019-02-12T11:31:10.857Z,3.03
2019-02-12T11:33:58.687Z,2.53
2019-02-12T11:36:27.404Z,2.07
2019-02-12T11:38:55.953Z,1.80
2019-02-12T11:41:43.771Z,2.57
2019-02-12T11:44:31.742Z,2.00
2019-02-12T11:47:19.646Z,2.37
2019-02-12T11:49:48.260Z,3.90
2019-02-12T11:52:36.064Z,3.20
2019-02-12T11:55:24.016Z,2.93
2019-02-12T11:57:52.642Z,2.80
2019-02-12T12:00:40.341Z,2.83
2019-02-12T12:03:28.261Z,2.57
2019-02-12T12:05:56.919Z,6.87
2019-02-12T12:08:44.806Z,10.10
2019-02-12T12:11:13.570Z,7.53
2019-02-12T12:14:01.524Z,8.67
2019-02-12T12:16:49.376Z,7.50
2019-02-12T12:19:18.064Z,5.33
2019-02-12T12:21:46.735Z,2.67
2019-02-12T12:24:34.704Z,2.73
2019-02-12T12:27:03.342Z,3.27
2019-02-12T12:29:51.212Z,2.57
2019-02-12T12:32:39.125Z,3.37
2019-02-12T12:35:47.639Z,2.60
2019-02-12T12:38:35.650Z,3.30
2019-02-12T12:41:23.576Z,2.97
2019-02-12T12:44:11.427Z,3.23
2019-02-12T12:46:59.318Z,3.67
2019-02-12T12:49:27.951Z,2.97
2019-02-12T12:51:56.679Z,3.27
2019-02-12T12:54:44.626Z,3.20
2019-02-12T12:57:32.426Z,2.67
2019-02-12T13:00:01.077Z,2.50
2019-02-12T13:02:48.885Z,2.80
2019-02-12T13:05:17.510Z,2.10
2019-02-12T13:07:46.339Z,3.20
2019-02-12T13:10:54.788Z,2.40
2019-02-12T13:13:23.477Z,2.93
2019-02-12T13:16:11.259Z,2.00
2019-02-12T13:18:59.167Z,2.57
2019-02-12T13:21:47.077Z,3.07
2019-02-12T13:24:35.016Z,2.87
2019-02-12T13:27:22.836Z,2.13
2019-02-12T13:29:51.513Z,2.33
2019-02-12T13:32:39.304Z,2.30
2019-02-12T13:35:47.786Z,2.17
2019-02-12T13:38:16.430Z,2.77
2019-02-12T13:40:45.227Z,2.03
2019-02-12T13:43:33.106Z,2.20
2019-02-12T13:46:01.773Z,2.10
2019-02-12T13:48:49.689Z,2.33
2019-02-12T13:51:18.316Z,1.83
2019-02-12T13:53:47.112Z,2.03
2019-02-12T13:59:09.032Z,2.10
2019-02-12T14:01:56.979Z,1.83
2019-02-12T14:04:44.866Z,2.60
2019-02-12T14:07:32.697Z,11.97
2019-02-12T14:12:56.453Z,1.67
2019-02-12T14:15:25.220Z,2.10
2019-02-12T14:18:13.068Z,1.83
2019-02-12T14:23:48.572Z,2.20
2019-02-12T14:26:17.220Z,1.80
2019-02-12T14:29:05.169Z,2.20
2019-02-12T14:31:33.811Z,2.83
2019-02-12T14:34:21.687Z,2.53
2019-02-12T14:36:50.356Z,2.83
2019-02-12T14:39:19.055Z,3.43
2019-02-12T14:41:47.641Z,2.47
2019-02-12T14:44:35.530Z,2.30
2019-02-12T14:47:23.437Z,1.80
2019-02-12T14:50:11.296Z,2.03
2019-02-12T14:52:59.155Z,1.93
2019-02-12T14:55:47.055Z,2.30
2019-02-12T14:58:15.754Z,1.40
2019-02-12T15:01:03.582Z,1.80
2019-02-12T15:03:51.376Z,2.40
2019-02-12T15:06:39.228Z,1.47
2019-02-12T15:09:27.091Z,1.40
2019-02-12T15:12:14.964Z,2.60
2019-02-12T15:15:02.870Z,1.80
2019-02-12T15:17:31.521Z,1.70
2019-02-12T15:20:19.442Z,1.87
2019-02-12T15:23:07.278Z,2.07
2019-02-12T15:25:55.080Z,2.30
2019-02-12T15:28:23.766Z,2.27
2019-02-12T15:30:52.541Z,1.90
2019-02-12T15:33:21.181Z,1.53
2019-02-12T15:36:08.987Z,2.57
2019-02-12T15:38:37.651Z,2.03
2019-02-12T15:41:06.312Z,2.20
2019-02-12T15:43:34.941Z,1.83
2019-02-12T15:46:03.640Z,1.90
2019-02-12T15:51:06.758Z,1.80
2019-02-12T15:53:35.469Z,2.10
2019-02-12T15:58:57.465Z,3.20
2019-02-12T16:01:47.027Z,2.80
2019-02-12T16:04:15.722Z,2.70
2019-02-12T16:07:03.660Z,2.47
2019-02-12T16:09:33.199Z,2.33
2019-02-12T16:12:04.056Z,2.10
2019-02-12T16:14:53.052Z,1.93
2019-02-12T16:17:41.867Z,2.60
2019-02-12T16:20:10.535Z,2.33
2019-02-12T16:22:39.244Z,2.17
2019-02-12T16:25:27.204Z,2.50
2019-02-12T16:31:08.743Z,2.37
2019-02-12T16:33:56.554Z,2.73
2019-02-12T16:36:44.507Z,2.30
2019-02-12T16:39:13.219Z,3.10
2019-02-12T16:41:41.888Z,1.73
2019-02-12T16:44:29.831Z,3.60
2019-02-12T16:47:17.866Z,1.90
2019-02-12T16:49:46.545Z,2.50
2019-02-12T16:52:34.502Z,1.83
2019-02-12T16:55:22.414Z,3.30
2019-02-12T16:58:10.277Z,2.80
2019-02-12T17:00:58.128Z,2.90
2019-02-12T17:03:45.878Z,2.57
2019-02-12T17:12:03.099Z,2.87
2019-02-12T17:14:50.927Z,2.30
2019-02-12T17:17:19.617Z,2.77
2019-02-12T17:19:48.315Z,2.67
2019-02-12T17:22:16.985Z,2.53
2019-02-12T17:24:45.758Z,2.33
2019-02-12T17:27:14.445Z,2.67
2019-02-12T17:29:43.147Z,2.60
2019-02-12T17:32:31.051Z,2.30
2019-02-12T17:35:18.927Z,1.87
2019-02-12T17:38:06.782Z,2.90
2019-02-12T17:40:54.740Z,2.83
2019-02-12T17:43:23.479Z,3.17
2019-02-12T17:45:52.152Z,3.13
2019-02-12T17:48:20.769Z,3.17
2019-02-12T17:50:49.392Z,3.83
2019-02-12T17:53:18.078Z,4.30
2019-02-12T17:55:46.757Z,3.73
2019-02-12T17:58:15.428Z,2.90
2019-02-12T18:01:03.726Z,2.80
2019-02-12T18:03:51.611Z,3.90
2019-02-12T18:06:20.247Z,4.63
2019-02-12T18:09:08.157Z,5.13
2019-02-12T18:11:36.844Z,6.07
2019-02-12T18:14:05.577Z,4.63
2019-02-12T18:16:34.272Z,5.47
2019-02-12T18:21:55.929Z,3.07
2019-02-12T18:27:12.108Z,2.87
2019-02-12T18:29:40.824Z,2.70
2019-02-12T18:32:09.527Z,2.57
2019-02-12T18:34:38.240Z,4.20
2019-02-12T18:37:06.984Z,3.43
2019-02-12T18:42:49.189Z,2.80
2019-02-12T18:45:58.595Z,3.00
2019-02-12T18:48:28.000Z,3.47
2019-02-12T18:51:15.950Z,3.30
2019-02-12T18:54:03.855Z,2.97
2019-02-12T18:56:51.757Z,3.00
2019-02-12T18:59:39.652Z,4.17
2019-02-12T19:02:27.596Z,4.60
2019-02-12T19:05:15.364Z,3.87
2019-02-12T19:08:03.244Z,3.50
2019-02-12T19:10:31.869Z,2.87
2019-02-12T19:13:00.558Z,2.90
2019-02-12T19:15:48.510Z,3.23
2019-02-12T19:18:56.932Z,2.60
2019-02-12T19:21:44.790Z,3.43
2019-02-12T19:27:20.368Z,3.37
2019-02-12T19:30:08.171Z,3.50
2019-02-12T19:32:36.818Z,3.17
2019-02-12T19:35:45.277Z,2.90
2019-02-12T19:43:21.966Z,3.70
2019-02-12T19:45:50.642Z,4.77
2019-02-12T19:48:38.510Z,4.77
2019-02-12T19:51:07.156Z,5.53
2019-02-12T19:53:37.479Z,4.53
2019-02-12T19:56:25.307Z,4.40
2019-02-12T19:58:54.181Z,4.50
2019-02-12T20:01:22.991Z,4.40
2019-02-12T20:04:10.838Z,4.30
2019-02-12T20:06:39.600Z,4.23
2019-02-12T20:09:48.059Z,5.03
2019-02-12T20:12:35.859Z,3.23
2019-02-12T20:15:44.353Z,3.73
2019-02-12T20:18:32.246Z,3.23
2019-02-12T20:21:20.136Z,3.60
2019-02-12T20:24:08.013Z,7.00
2019-02-12T20:26:36.645Z,4.43
2019-02-12T20:29:24.620Z,3.70
2019-02-12T20:31:53.281Z,4.73
2019-02-12T20:34:41.078Z,4.77
2019-02-12T20:37:29.019Z,4.13
2019-02-12T20:40:16.852Z,9.27
2019-02-12T20:43:04.687Z,5.70
2019-02-12T20:45:52.579Z,4.93
2019-02-12T20:48:21.208Z,4.33
2019-02-12T20:51:09.153Z,3.50
2019-02-12T20:53:56.990Z,3.27
2019-02-12T20:56:44.875Z,4.50
2019-02-12T20:59:13.530Z,4.17
2019-02-12T21:01:42.167Z,3.80
2019-02-12T21:04:10.851Z,3.50
2019-02-12T21:06:39.549Z,4.47
2019-02-12T21:11:55.979Z,3.67
2019-02-12T21:14:24.664Z,3.43
2019-02-12T21:16:53.204Z,5.90
2019-02-12T21:19:40.901Z,4.73
2019-02-12T21:22:28.818Z,2.80
2019-02-12T21:25:16.775Z,3.57
2019-02-12T21:28:04.651Z,3.80
2019-02-12T21:31:13.098Z,5.23
2019-02-12T21:34:00.907Z,5.10
2019-02-12T21:36:48.817Z,4.67
2019-02-12T21:41:53.204Z,5.57
2019-02-12T21:44:22.636Z,4.27
2019-02-12T21:47:10.686Z,4.77
2019-02-12T21:49:58.562Z,4.33
2019-02-12T21:52:46.347Z,4.60
2019-02-12T21:58:16.290Z,4.10
2019-02-12T22:00:45.158Z,5.07
2019-02-12T22:03:13.843Z,4.73
2019-02-12T22:05:42.481Z,6.60
2019-02-12T22:08:11.229Z,4.73
2019-02-12T22:10:46.175Z,3.73
2019-02-12T22:13:10.347Z,4.87
2019-02-12T22:15:38.997Z,5.83
2019-02-12T22:18:07.664Z,4.40
2019-02-12T22:23:31.452Z,4.30
2019-02-12T22:29:08.351Z,4.80
2019-02-12T22:31:37.783Z,5.27
2019-02-12T22:34:06.604Z,4.80
2019-02-12T22:36:55.188Z,6.27
2019-02-12T22:40:03.797Z,4.83
2019-02-12T22:42:52.335Z,4.80
2019-02-12T22:45:40.303Z,4.07
2019-02-12T22:48:28.216Z,4.23
2019-02-12T22:50:56.978Z,4.37
2019-02-12T22:53:44.982Z,3.40
2019-02-12T22:56:32.939Z,5.20
2019-02-12T22:59:02.218Z,3.90
2019-02-12T23:04:20.141Z,4.00
2019-02-12T23:07:08.053Z,3.63
2019-02-12T23:09:36.862Z,4.97
2019-02-12T23:17:54.951Z,4.23
2019-02-12T23:20:42.917Z,5.53
2019-02-12T23:23:30.819Z,4.53
2019-02-12T23:26:18.691Z,4.50
2019-02-12T23:29:06.523Z,5.07
2019-02-12T23:31:54.332Z,4.33
2019-02-12T23:34:42.298Z,4.73
2019-02-12T23:37:10.895Z,4.30
2019-02-12T23:39:39.525Z,4.53
2019-02-12T23:42:27.405Z,4.33
2019-02-12T23:44:56.081Z,4.20
2019-02-12T23:47:24.724Z,4.10
2019-02-12T23:49:53.417Z,3.80
2019-02-12T23:52:41.196Z,4.27
2019-02-12T23:55:29.059Z,3.97
2019-02-12T23:58:05.606Z,4.57
