createdAt,value
2018-09-15T00:01:49.624Z,5.60
2018-09-15T00:04:16.820Z,7.20
2018-09-15T00:06:44.079Z,4.60
2018-09-15T00:09:11.260Z,3.50
2018-09-15T00:11:38.464Z,3.07
2018-09-15T00:14:05.637Z,10.63
2018-09-15T00:16:32.904Z,3.50
2018-09-15T00:19:00.128Z,9.93
2018-09-15T00:21:27.324Z,3.70
2018-09-15T00:23:54.549Z,3.40
2018-09-15T00:26:21.768Z,7.53
2018-09-15T00:28:49.017Z,10.00
2018-09-15T00:31:16.268Z,12.90
2018-09-15T00:33:43.492Z,12.03
2018-09-15T00:36:10.691Z,16.73
2018-09-15T00:38:37.877Z,15.90
2018-09-15T00:41:05.065Z,12.93
2018-09-15T00:43:32.248Z,12.60
2018-09-15T00:45:59.456Z,3.57
2018-09-15T00:48:26.677Z,4.13
2018-09-15T00:50:53.912Z,4.90
2018-09-15T00:53:21.101Z,3.27
2018-09-15T00:55:48.280Z,4.00
2018-09-15T00:58:15.522Z,7.73
2018-09-15T01:00:42.751Z,3.27
2018-09-15T01:03:10.008Z,5.87
2018-09-15T01:05:37.224Z,2.70
2018-09-15T01:08:04.756Z,3.60
2018-09-15T01:10:32.790Z,3.07
2018-09-15T01:12:59.977Z,7.97
2018-09-15T01:15:30.300Z,6.00
2018-09-15T01:17:57.462Z,9.20
2018-09-15T01:20:24.689Z,4.10
2018-09-15T01:22:51.844Z,6.27
2018-09-15T01:25:19.052Z,4.67
2018-09-15T01:27:46.261Z,5.70
2018-09-15T01:30:13.502Z,4.60
2018-09-15T01:32:40.709Z,7.63
2018-09-15T01:35:07.908Z,6.03
2018-09-15T01:37:35.049Z,4.97
2018-09-15T01:40:02.309Z,6.93
2018-09-15T01:42:29.563Z,6.47
2018-09-15T01:44:56.744Z,9.73
2018-09-15T01:47:23.880Z,8.87
2018-09-15T01:49:51.132Z,5.33
2018-09-15T01:52:18.394Z,5.93
2018-09-15T01:54:45.583Z,9.33
2018-09-15T01:57:12.772Z,4.40
2018-09-15T01:59:39.972Z,7.70
2018-09-15T02:02:07.709Z,5.30
2018-09-15T02:04:34.980Z,7.40
2018-09-15T02:07:02.247Z,9.83
2018-09-15T02:09:29.440Z,7.73
2018-09-15T02:11:56.673Z,4.80
2018-09-15T02:14:24.610Z,4.70
2018-09-15T02:16:51.872Z,9.40
2018-09-15T02:19:19.079Z,6.13
2018-09-15T02:21:46.322Z,6.80
2018-09-15T02:24:13.627Z,3.10
2018-09-15T02:26:40.800Z,4.10
2018-09-15T02:29:08.071Z,4.50
2018-09-15T02:31:35.274Z,3.70
2018-09-15T02:34:02.489Z,3.30
2018-09-15T02:36:29.708Z,8.27
2018-09-15T02:38:56.898Z,2.60
2018-09-15T02:41:24.112Z,4.63
2018-09-15T02:43:51.892Z,3.30
2018-09-15T02:46:19.093Z,4.53
2018-09-15T02:48:46.296Z,5.63
2018-09-15T02:51:13.591Z,4.03
2018-09-15T02:53:47.676Z,5.30
2018-09-15T02:56:14.916Z,6.50
2018-09-15T02:58:42.137Z,4.03
2018-09-15T03:01:09.321Z,5.47
2018-09-15T03:03:36.526Z,6.00
2018-09-15T03:06:03.711Z,2.97
2018-09-15T03:08:30.896Z,2.60
2018-09-15T03:10:58.133Z,2.40
2018-09-15T03:13:25.349Z,7.57
2018-09-15T03:15:52.609Z,3.20
2018-09-15T03:18:19.801Z,4.90
2018-09-15T03:20:47.019Z,4.33
2018-09-15T03:23:14.232Z,2.40
2018-09-15T03:25:41.489Z,8.27
2018-09-15T03:28:08.748Z,8.93
2018-09-15T03:30:35.953Z,12.67
2018-09-15T03:33:03.120Z,8.43
2018-09-15T03:35:30.316Z,3.63
2018-09-15T03:37:57.544Z,3.27
2018-09-15T03:40:24.781Z,4.60
2018-09-15T03:42:51.978Z,3.37
2018-09-15T03:45:19.200Z,8.33
2018-09-15T03:47:46.401Z,4.63
2018-09-15T03:50:13.633Z,10.80
2018-09-15T03:52:40.820Z,5.17
2018-09-15T03:55:08.041Z,6.10
2018-09-15T03:57:35.282Z,4.37
2018-09-15T04:00:02.598Z,6.27
2018-09-15T04:02:29.769Z,2.93
2018-09-15T04:04:56.976Z,4.20
2018-09-15T04:07:24.196Z,2.63
2018-09-15T04:09:51.413Z,3.93
2018-09-15T04:12:18.575Z,5.17
2018-09-15T04:14:46.072Z,4.03
2018-09-15T04:17:13.228Z,2.10
2018-09-15T04:19:40.397Z,2.80
2018-09-15T04:22:07.624Z,2.40
2018-09-15T04:24:34.944Z,6.60
2018-09-15T04:27:02.190Z,6.47
2018-09-15T04:29:29.388Z,2.60
2018-09-15T04:31:56.577Z,3.63
2018-09-15T04:34:23.779Z,3.77
2018-09-15T04:36:50.964Z,3.67
2018-09-15T04:39:18.187Z,5.07
2018-09-15T04:41:45.507Z,4.90
2018-09-15T04:44:12.575Z,8.10
2018-09-15T04:46:39.736Z,9.97
2018-09-15T04:49:06.916Z,8.80
2018-09-15T04:51:34.104Z,7.67
2018-09-15T04:54:01.322Z,7.43
2018-09-15T04:56:28.776Z,8.27
2018-09-15T04:58:56.091Z,4.80
2018-09-15T05:01:23.245Z,6.83
2018-09-15T05:03:50.449Z,6.73
2018-09-15T05:06:17.677Z,8.83
2018-09-15T05:08:44.876Z,8.60
2018-09-15T05:11:12.067Z,7.23
2018-09-15T05:13:39.281Z,5.00
2018-09-15T05:16:06.568Z,5.63
2018-09-15T05:18:33.843Z,4.43
2018-09-15T05:21:01.117Z,5.93
2018-09-15T05:23:28.315Z,6.87
2018-09-15T05:25:55.488Z,6.90
2018-09-15T05:28:22.776Z,3.70
2018-09-15T05:30:50.046Z,5.40
2018-09-15T05:33:17.201Z,5.47
2018-09-15T05:35:44.473Z,5.30
2018-09-15T05:38:11.670Z,11.33
2018-09-15T05:40:38.886Z,5.13
2018-09-15T05:43:06.119Z,5.00
2018-09-15T05:45:33.356Z,4.97
2018-09-15T05:48:00.513Z,6.00
2018-09-15T05:50:27.729Z,4.00
2018-09-15T05:52:54.968Z,4.50
2018-09-15T05:55:22.206Z,3.57
2018-09-15T05:57:49.395Z,4.93
2018-09-15T06:00:16.702Z,8.50
2018-09-15T06:02:43.936Z,4.47
2018-09-15T06:05:11.128Z,3.20
2018-09-15T06:07:38.410Z,3.83
2018-09-15T06:10:05.761Z,4.43
2018-09-15T06:12:32.916Z,6.30
2018-09-15T06:15:00.152Z,4.33
2018-09-15T06:17:28.186Z,3.50
2018-09-15T06:19:55.413Z,3.77
2018-09-15T06:22:23.095Z,2.93
2018-09-15T06:24:50.370Z,3.30
2018-09-15T06:27:17.552Z,7.20
2018-09-15T06:29:44.788Z,8.87
2018-09-15T06:32:12.097Z,6.00
2018-09-15T06:34:39.325Z,4.17
2018-09-15T06:37:06.526Z,4.90
2018-09-15T06:39:33.696Z,2.93
2018-09-15T06:42:01.008Z,6.60
2018-09-15T06:44:28.265Z,3.43
2018-09-15T06:46:55.440Z,8.57
2018-09-15T06:49:22.673Z,4.73
2018-09-15T06:51:49.888Z,2.27
2018-09-15T06:54:17.148Z,3.57
2018-09-15T06:56:44.348Z,4.60
2018-09-15T06:59:11.537Z,2.10
2018-09-15T07:01:39.756Z,2.53
2018-09-15T07:04:08.461Z,2.87
2018-09-15T07:06:35.724Z,1.53
2018-09-15T07:09:04.300Z,1.77
2018-09-15T07:11:31.633Z,3.93
2018-09-15T07:13:58.892Z,6.97
2018-09-15T07:16:26.124Z,7.30
2018-09-15T07:18:53.356Z,1.87
2018-09-15T07:21:20.621Z,3.13
2018-09-15T07:23:47.866Z,3.10
2018-09-15T07:26:15.096Z,7.13
2018-09-15T07:28:42.324Z,3.10
2018-09-15T07:31:09.551Z,5.70
2018-09-15T07:33:36.770Z,4.00
2018-09-15T07:36:04.316Z,5.07
2018-09-15T07:38:31.536Z,3.60
2018-09-15T07:40:58.734Z,13.27
2018-09-15T07:43:25.949Z,7.87
2018-09-15T07:45:53.300Z,2.00
2018-09-15T07:48:20.524Z,1.30
2018-09-15T07:50:47.785Z,2.70
2018-09-15T07:53:15.081Z,1.67
2018-09-15T07:55:42.304Z,1.17
2018-09-15T07:58:09.620Z,3.80
2018-09-15T08:00:36.824Z,1.77
2018-09-15T08:03:04.035Z,1.70
2018-09-15T08:05:31.193Z,1.23
2018-09-15T08:07:58.376Z,3.60
2018-09-15T08:10:25.629Z,2.73
2018-09-15T08:12:52.844Z,4.00
2018-09-15T08:15:20.000Z,1.00
2018-09-15T08:17:47.280Z,1.73
2018-09-15T08:20:14.524Z,3.57
2018-09-15T08:22:41.740Z,1.67
2018-09-15T08:25:09.331Z,0.77
2018-09-15T08:27:36.511Z,7.50
2018-09-15T08:30:03.826Z,0.93
2018-09-15T08:32:31.056Z,2.63
2018-09-15T08:34:58.264Z,0.93
2018-09-15T08:37:25.429Z,3.30
2018-09-15T08:39:52.605Z,1.13
2018-09-15T08:42:19.816Z,1.50
2018-09-15T08:44:47.152Z,1.53
2018-09-15T08:47:14.401Z,3.70
2018-09-15T08:49:41.584Z,0.90
2018-09-15T08:52:08.800Z,0.70
2018-09-15T08:54:36.041Z,1.27
2018-09-15T08:57:04.025Z,0.80
2018-09-15T08:59:31.298Z,1.10
2018-09-15T09:01:58.533Z,1.17
2018-09-15T09:04:25.768Z,1.27
2018-09-15T09:06:52.965Z,2.50
2018-09-15T09:09:20.217Z,1.00
2018-09-15T09:11:47.410Z,1.00
2018-09-15T09:14:14.744Z,0.80
2018-09-15T09:16:41.992Z,1.00
2018-09-15T09:19:09.202Z,0.60
2018-09-15T09:21:36.433Z,1.40
2018-09-15T09:24:03.673Z,1.70
2018-09-15T09:26:31.199Z,0.70
2018-09-15T09:28:58.330Z,1.97
2018-09-15T09:31:25.564Z,1.53
2018-09-15T09:33:52.756Z,0.80
2018-09-15T09:36:19.988Z,1.67
2018-09-15T09:38:47.288Z,1.53
2018-09-15T09:41:14.569Z,0.97
2018-09-15T09:43:41.786Z,1.40
2018-09-15T09:46:09.009Z,5.93
2018-09-15T09:48:36.244Z,0.70
2018-09-15T09:51:03.435Z,0.90
2018-09-15T09:53:30.645Z,1.00
2018-09-15T09:55:57.972Z,0.93
2018-09-15T09:58:25.272Z,1.30
2018-09-15T10:00:58.096Z,1.57
2018-09-15T10:03:25.493Z,1.53
2018-09-15T10:05:52.824Z,2.50
2018-09-15T10:11:19.040Z,3.73
2018-09-15T10:13:46.298Z,13.50
2018-09-15T10:16:13.943Z,1.70
2018-09-15T10:18:41.076Z,1.63
2018-09-15T10:21:08.329Z,3.37
2018-09-15T10:23:35.662Z,1.50
2018-09-15T10:26:02.968Z,3.93
2018-09-15T10:28:32.734Z,1.37
2018-09-15T10:31:00.120Z,1.10
2018-09-15T10:33:27.459Z,1.73
2018-09-15T10:35:54.680Z,1.50
2018-09-15T10:38:21.969Z,1.37
2018-09-15T10:40:49.148Z,1.40
2018-09-15T10:43:16.348Z,3.50
2018-09-15T10:45:43.627Z,1.30
2018-09-15T10:48:11.034Z,1.10
2018-09-15T10:50:38.304Z,0.83
2018-09-15T10:53:05.575Z,1.20
2018-09-15T10:55:32.823Z,1.00
2018-09-15T10:58:00.052Z,0.80
2018-09-15T11:00:27.411Z,2.03
2018-09-15T11:02:54.665Z,8.60
2018-09-15T11:05:21.943Z,2.90
2018-09-15T11:07:49.192Z,0.80
2018-09-15T11:10:16.479Z,1.67
2018-09-15T11:12:43.748Z,1.27
2018-09-15T11:15:11.100Z,0.93
2018-09-15T11:17:38.364Z,0.90
2018-09-15T11:20:05.656Z,1.37
2018-09-15T11:22:32.962Z,2.03
2018-09-15T11:25:00.076Z,1.33
2018-09-15T11:27:27.312Z,2.90
2018-09-15T11:29:54.486Z,1.20
2018-09-15T11:32:22.322Z,0.80
2018-09-15T11:34:49.548Z,1.20
2018-09-15T11:37:16.760Z,1.53
2018-09-15T11:39:43.977Z,0.90
2018-09-15T11:42:11.180Z,0.97
2018-09-15T11:44:38.361Z,0.70
2018-09-15T11:47:05.844Z,1.13
2018-09-15T11:49:33.029Z,0.97
2018-09-15T11:52:00.277Z,4.60
2018-09-15T11:54:27.652Z,2.10
2018-09-15T11:56:54.965Z,0.90
2018-09-15T11:59:22.209Z,0.90
2018-09-15T12:01:49.483Z,3.70
2018-09-15T12:04:16.776Z,0.70
2018-09-15T12:06:43.992Z,0.90
2018-09-15T12:09:11.196Z,2.80
2018-09-15T12:11:38.418Z,1.20
2018-09-15T12:14:05.696Z,2.23
2018-09-15T12:16:32.849Z,1.30
2018-09-15T12:19:00.087Z,10.23
2018-09-15T12:21:27.340Z,2.93
2018-09-15T12:23:54.484Z,4.50
2018-09-15T12:26:21.656Z,3.47
2018-09-15T12:28:48.909Z,2.00
2018-09-15T12:31:16.119Z,1.10
2018-09-15T12:33:43.294Z,2.30
2018-09-15T12:36:11.305Z,1.00
2018-09-15T12:38:38.508Z,1.87
2018-09-15T12:41:05.735Z,0.97
2018-09-15T12:43:32.940Z,2.00
2018-09-15T12:46:00.167Z,2.50
2018-09-15T12:48:28.031Z,1.27
2018-09-15T12:50:55.839Z,1.50
2018-09-15T12:53:23.184Z,1.00
2018-09-15T12:55:50.487Z,0.87
2018-09-15T12:58:17.694Z,0.80
2018-09-15T13:00:44.996Z,1.90
2018-09-15T13:03:12.267Z,2.03
2018-09-15T13:05:39.457Z,1.13
2018-09-15T13:08:06.701Z,3.37
2018-09-15T13:10:33.950Z,2.17
2018-09-15T13:13:01.303Z,7.90
2018-09-15T13:15:28.761Z,1.10
2018-09-15T13:17:55.901Z,1.27
2018-09-15T13:20:23.294Z,16.97
2018-09-15T13:22:50.465Z,11.37
2018-09-15T13:25:17.683Z,23.77
2018-09-15T13:27:44.931Z,25.20
2018-09-15T13:30:12.308Z,30.00
2018-09-15T13:32:39.567Z,9.83
2018-09-15T13:35:06.841Z,5.53
2018-09-15T13:37:34.111Z,3.23
2018-09-15T13:40:01.429Z,3.83
2018-09-15T13:42:28.724Z,2.00
2018-09-15T13:44:55.967Z,2.47
2018-09-15T13:47:23.280Z,7.33
2018-09-15T13:49:50.556Z,2.33
2018-09-15T13:52:17.793Z,1.80
2018-09-15T13:54:45.187Z,1.83
2018-09-15T13:57:12.400Z,1.43
2018-09-15T13:59:39.725Z,0.97
2018-09-15T14:02:07.001Z,1.43
2018-09-15T14:04:34.232Z,1.00
2018-09-15T14:07:01.632Z,2.93
2018-09-15T14:09:28.867Z,1.67
2018-09-15T14:11:56.260Z,2.57
2018-09-15T14:14:23.496Z,1.10
2018-09-15T14:16:50.712Z,1.00
2018-09-15T14:19:17.952Z,1.60
2018-09-15T14:21:45.125Z,1.30
2018-09-15T14:24:12.392Z,1.73
2018-09-15T14:26:39.607Z,1.33
2018-09-15T14:29:06.850Z,2.73
2018-09-15T14:31:34.256Z,2.40
2018-09-15T14:34:01.525Z,1.00
2018-09-15T14:36:28.753Z,0.80
2018-09-15T14:38:56.341Z,5.03
2018-09-15T14:41:23.777Z,0.90
2018-09-15T14:43:51.221Z,1.90
2018-09-15T14:46:18.428Z,2.30
2018-09-15T14:48:45.701Z,2.47
2018-09-15T14:51:12.965Z,1.00
2018-09-15T14:53:40.244Z,1.60
2018-09-15T14:56:07.722Z,1.47
2018-09-15T14:58:35.542Z,2.03
2018-09-15T15:01:03.632Z,2.50
2018-09-15T15:03:31.508Z,1.00
2018-09-15T15:05:58.851Z,13.23
2018-09-15T15:08:26.063Z,1.00
2018-09-15T15:10:53.384Z,1.00
2018-09-15T15:13:20.661Z,1.60
2018-09-15T15:15:47.905Z,1.37
2018-09-15T15:18:15.167Z,1.17
2018-09-15T15:20:44.012Z,1.13
2018-09-15T15:23:11.279Z,3.20
2018-09-15T15:25:38.469Z,3.03
2018-09-15T15:28:05.737Z,1.30
2018-09-15T15:30:32.884Z,1.50
2018-09-15T15:33:00.128Z,0.97
2018-09-15T15:35:27.391Z,2.27
2018-09-15T15:37:54.569Z,1.43
2018-09-15T15:40:21.792Z,1.20
2018-09-15T15:42:49.124Z,6.43
2018-09-15T15:45:16.363Z,1.10
2018-09-15T15:47:43.617Z,0.97
2018-09-15T15:50:10.810Z,1.60
2018-09-15T15:52:37.984Z,0.90
2018-09-15T15:55:05.347Z,2.83
2018-09-15T15:57:32.501Z,1.80
2018-09-15T15:59:59.847Z,1.20
2018-09-15T16:02:26.999Z,3.33
2018-09-15T16:04:54.216Z,1.83
2018-09-15T16:07:21.374Z,2.03
2018-09-15T16:09:48.660Z,1.37
2018-09-15T16:12:15.884Z,3.33
2018-09-15T16:14:43.168Z,1.20
2018-09-15T16:17:10.463Z,4.10
2018-09-15T16:19:37.759Z,2.70
2018-09-15T16:22:05.078Z,5.10
2018-09-15T16:24:32.311Z,1.63
2018-09-15T16:26:59.627Z,1.10
2018-09-15T16:29:26.884Z,2.70
2018-09-15T16:31:54.073Z,1.37
2018-09-15T16:34:21.311Z,2.67
2018-09-15T16:36:48.517Z,1.10
2018-09-15T16:39:15.766Z,2.40
2018-09-15T16:41:43.034Z,2.80
2018-09-15T16:44:10.244Z,1.20
2018-09-15T16:46:37.446Z,1.43
2018-09-15T16:49:05.521Z,2.10
2018-09-15T16:51:32.785Z,1.00
2018-09-15T16:54:00.045Z,2.20
2018-09-15T16:56:27.215Z,5.90
2018-09-15T16:58:54.478Z,1.00
2018-09-15T17:01:21.696Z,1.70
2018-09-15T17:03:49.056Z,1.80
2018-09-15T17:06:16.330Z,1.20
2018-09-15T17:08:43.619Z,2.57
2018-09-15T17:11:10.856Z,2.80
2018-09-15T17:13:38.044Z,1.17
2018-09-15T17:16:05.396Z,1.13
2018-09-15T17:18:32.680Z,2.20
2018-09-15T17:20:59.893Z,1.57
2018-09-15T17:23:27.218Z,1.20
2018-09-15T17:25:54.430Z,1.70
2018-09-15T17:28:21.878Z,5.33
2018-09-15T17:30:49.065Z,1.20
2018-09-15T17:33:16.277Z,2.20
2018-09-15T17:35:43.523Z,4.07
2018-09-15T17:38:10.674Z,2.50
2018-09-15T17:40:37.886Z,1.70
2018-09-15T17:43:05.104Z,5.23
2018-09-15T17:45:32.327Z,2.93
2018-09-15T17:47:59.501Z,1.60
2018-09-15T17:50:26.717Z,0.90
2018-09-15T17:52:53.986Z,1.63
2018-09-15T17:55:21.260Z,2.93
2018-09-15T17:57:48.551Z,1.50
2018-09-15T18:00:15.814Z,3.23
2018-09-15T18:02:43.041Z,3.10
2018-09-15T18:05:10.285Z,1.60
2018-09-15T18:07:37.563Z,5.40
2018-09-15T18:10:04.865Z,2.80
2018-09-15T18:12:32.082Z,6.83
2018-09-15T18:14:59.405Z,3.83
2018-09-15T18:17:26.585Z,2.07
2018-09-15T18:19:53.773Z,1.40
2018-09-15T18:22:20.918Z,1.40
2018-09-15T18:24:48.146Z,3.57
2018-09-15T18:27:15.349Z,2.07
2018-09-15T18:29:42.542Z,2.93
2018-09-15T18:32:09.757Z,3.53
2018-09-15T18:34:36.942Z,2.47
2018-09-15T18:37:04.331Z,1.63
2018-09-15T18:39:31.540Z,2.80
2018-09-15T18:41:58.841Z,3.80
2018-09-15T18:44:26.037Z,2.80
2018-09-15T18:46:53.225Z,1.83
2018-09-15T18:49:20.482Z,1.77
2018-09-15T18:51:47.713Z,1.63
2018-09-15T18:54:15.012Z,4.50
2018-09-15T18:56:42.160Z,1.57
2018-09-15T18:59:09.476Z,2.70
2018-09-15T19:01:36.841Z,3.00
2018-09-15T19:04:04.025Z,3.70
2018-09-15T19:06:31.268Z,2.37
2018-09-15T19:08:58.480Z,4.90
2018-09-15T19:11:25.731Z,2.03
2018-09-15T19:13:53.056Z,4.03
2018-09-15T19:16:20.278Z,8.10
2018-09-15T19:18:47.630Z,6.80
2018-09-15T19:21:14.934Z,5.00
2018-09-15T19:23:42.067Z,8.53
2018-09-15T19:26:09.296Z,6.60
2018-09-15T19:28:37.339Z,5.70
2018-09-15T19:31:04.644Z,5.30
2018-09-15T19:33:31.876Z,7.63
2018-09-15T19:36:00.924Z,5.10
2018-09-15T19:38:28.172Z,3.90
2018-09-15T19:40:55.368Z,4.00
2018-09-15T19:43:22.734Z,4.60
2018-09-15T19:45:50.347Z,3.30
2018-09-15T19:48:17.980Z,3.70
2018-09-15T19:50:45.244Z,6.30
2018-09-15T19:53:12.628Z,3.97
2018-09-15T19:55:40.072Z,5.20
2018-09-15T19:58:07.295Z,4.83
2018-09-15T20:00:34.466Z,6.37
2018-09-15T20:03:01.901Z,4.07
2018-09-15T20:05:29.542Z,3.80
2018-09-15T20:07:56.799Z,4.43
2018-09-15T20:10:24.042Z,5.43
2018-09-15T20:12:51.357Z,5.13
2018-09-15T20:15:22.977Z,4.23
2018-09-15T20:17:49.379Z,3.93
2018-09-15T20:20:15.773Z,5.70
2018-09-15T20:22:43.140Z,3.13
2018-09-15T20:25:10.652Z,4.87
2018-09-15T20:27:37.925Z,7.80
2018-09-15T20:30:05.572Z,6.30
2018-09-15T20:32:32.911Z,3.40
2018-09-15T20:35:00.220Z,4.40
2018-09-15T20:37:27.437Z,3.50
2018-09-15T20:39:54.648Z,7.20
2018-09-15T20:42:21.989Z,4.23
2018-09-15T20:44:49.212Z,3.00
2018-09-15T20:47:16.480Z,2.70
2018-09-15T20:49:43.765Z,4.00
2018-09-15T20:52:11.074Z,5.67
2018-09-15T20:54:38.305Z,5.07
2018-09-15T20:57:05.663Z,5.87
2018-09-15T20:59:32.869Z,2.37
2018-09-15T21:02:00.060Z,2.57
2018-09-15T21:04:27.347Z,1.87
2018-09-15T21:06:54.564Z,2.43
2018-09-15T21:09:21.880Z,6.00
2018-09-15T21:11:49.076Z,4.43
2018-09-15T21:14:16.350Z,1.90
2018-09-15T21:16:43.625Z,2.17
2018-09-15T21:19:10.802Z,2.87
2018-09-15T21:21:38.035Z,5.07
2018-09-15T21:24:05.438Z,2.30
2018-09-15T21:26:32.600Z,3.37
2018-09-15T21:28:59.835Z,3.47
2018-09-15T21:31:26.956Z,3.87
2018-09-15T21:33:54.111Z,3.43
2018-09-15T21:36:21.341Z,6.40
2018-09-15T21:38:48.636Z,9.57
2018-09-15T21:41:16.100Z,4.97
2018-09-15T21:43:43.380Z,4.23
2018-09-15T21:46:10.706Z,2.93
2018-09-15T21:48:37.924Z,3.23
2018-09-15T21:51:05.269Z,3.50
2018-09-15T21:53:32.496Z,6.50
2018-09-15T21:55:59.692Z,4.47
2018-09-15T21:58:26.836Z,4.00
2018-09-15T22:00:58.705Z,3.07
2018-09-15T22:03:25.928Z,2.07
2018-09-15T22:05:53.413Z,3.10
2018-09-15T22:08:20.704Z,2.10
2018-09-15T22:10:47.891Z,3.03
2018-09-15T22:13:15.084Z,2.20
2018-09-15T22:15:42.383Z,1.63
2018-09-15T22:18:09.555Z,7.63
2018-09-15T22:20:36.784Z,3.63
2018-09-15T22:23:04.004Z,2.57
2018-09-15T22:25:31.140Z,3.73
2018-09-15T22:27:58.368Z,3.10
2018-09-15T22:30:25.602Z,1.43
2018-09-15T22:32:52.804Z,2.90
2018-09-15T22:35:20.127Z,2.93
2018-09-15T22:37:47.296Z,1.83
2018-09-15T22:40:14.537Z,2.43
2018-09-15T22:42:43.897Z,2.80
2018-09-15T22:45:11.149Z,2.20
2018-09-15T22:47:38.400Z,1.23
2018-09-15T22:50:05.765Z,2.30
2018-09-15T22:52:33.144Z,3.00
2018-09-15T22:55:00.431Z,2.57
2018-09-15T22:57:27.616Z,2.60
2018-09-15T22:59:54.908Z,2.07
2018-09-15T23:02:22.101Z,2.73
2018-09-15T23:04:49.276Z,2.10
2018-09-15T23:07:16.526Z,1.40
2018-09-15T23:09:44.031Z,1.20
2018-09-15T23:12:11.264Z,2.03
2018-09-15T23:14:38.596Z,3.40
2018-09-15T23:17:05.767Z,3.23
2018-09-15T23:19:32.995Z,2.03
2018-09-15T23:22:01.707Z,1.40
2018-09-15T23:24:31.541Z,1.87
2018-09-15T23:26:59.647Z,2.97
2018-09-15T23:29:26.917Z,1.20
2018-09-15T23:31:54.156Z,2.70
2018-09-15T23:34:21.279Z,1.40
2018-09-15T23:36:48.548Z,2.93
2018-09-15T23:39:15.748Z,4.33
2018-09-15T23:41:42.908Z,6.87
2018-09-15T23:44:10.141Z,31.93
2018-09-15T23:46:37.390Z,34.57
2018-09-15T23:49:04.611Z,19.80
2018-09-15T23:51:31.820Z,6.73
2018-09-15T23:53:59.034Z,8.10
2018-09-15T23:56:26.217Z,2.70
2018-09-15T23:58:53.529Z,3.07
