createdAt,value
2019-04-03T00:00:04.762Z,6.23
2019-04-03T00:02:34.870Z,5.73
2019-04-03T00:05:05.128Z,5.70
2019-04-03T00:07:35.891Z,7.07
2019-04-03T00:10:07.232Z,6.13
2019-04-03T00:12:36.693Z,6.53
2019-04-03T00:15:06.544Z,6.63
2019-04-03T00:17:35.780Z,6.83
2019-04-03T00:20:06.670Z,5.90
2019-04-03T00:22:36.910Z,6.07
2019-04-03T00:25:06.929Z,6.40
2019-04-03T00:27:36.066Z,6.23
2019-04-03T00:30:06.278Z,5.77
2019-04-03T00:32:35.531Z,6.90
2019-04-03T00:35:05.309Z,7.00
2019-04-03T00:37:34.574Z,6.10
2019-04-03T00:40:03.961Z,5.83
2019-04-03T00:42:33.102Z,6.87
2019-04-03T00:45:02.264Z,6.17
2019-04-03T00:47:31.445Z,6.50
2019-04-03T00:50:00.587Z,6.20
2019-04-03T00:52:29.712Z,6.47
2019-04-03T00:54:58.945Z,7.07
2019-04-03T00:57:28.062Z,6.97
2019-04-03T00:59:57.275Z,7.20
2019-04-03T01:02:28.193Z,8.10
2019-04-03T01:04:58.336Z,6.70
2019-04-03T01:07:29.228Z,7.80
2019-04-03T01:09:59.517Z,8.20
2019-04-03T01:12:31.229Z,8.23
2019-04-03T01:15:01.542Z,5.97
2019-04-03T01:17:30.939Z,8.47
2019-04-03T01:20:00.294Z,6.33
2019-04-03T01:22:29.632Z,6.93
2019-04-03T01:24:58.871Z,8.37
2019-04-03T01:27:28.103Z,5.60
2019-04-03T01:29:57.273Z,7.17
2019-04-03T01:32:26.443Z,6.07
2019-04-03T01:34:55.754Z,5.97
2019-04-03T01:37:24.937Z,6.00
2019-04-03T01:39:54.137Z,5.87
2019-04-03T01:42:23.346Z,6.80
2019-04-03T01:44:55.018Z,7.87
2019-04-03T01:47:23.377Z,9.57
2019-04-03T01:49:52.701Z,7.80
2019-04-03T01:52:21.913Z,7.90
2019-04-03T01:54:51.190Z,7.77
2019-04-03T01:57:20.465Z,6.93
2019-04-03T01:59:49.653Z,7.47
2019-04-03T02:02:18.864Z,5.80
2019-04-03T02:04:48.099Z,5.43
2019-04-03T02:07:17.427Z,6.40
2019-04-03T02:09:47.254Z,5.97
2019-04-03T02:12:17.954Z,6.00
2019-04-03T02:14:47.617Z,5.53
2019-04-03T02:17:16.943Z,6.50
2019-04-03T02:19:46.137Z,5.23
2019-04-03T02:22:15.616Z,7.03
2019-04-03T02:24:45.222Z,5.27
2019-04-03T02:27:14.745Z,4.97
2019-04-03T02:29:44.018Z,5.90
2019-04-03T02:32:13.170Z,4.40
2019-04-03T02:34:42.298Z,4.70
2019-04-03T02:37:11.482Z,4.63
2019-04-03T02:39:40.686Z,5.47
2019-04-03T02:42:10.043Z,5.47
2019-04-03T02:44:39.307Z,4.87
2019-04-03T02:47:08.541Z,4.60
2019-04-03T02:49:41.495Z,4.87
2019-04-03T02:52:08.990Z,4.07
2019-04-03T02:54:41.475Z,4.50
2019-04-03T02:57:10.862Z,4.70
2019-04-03T02:59:40.138Z,4.27
2019-04-03T03:02:11.403Z,4.77
2019-04-03T03:04:42.219Z,4.30
2019-04-03T03:07:11.554Z,4.53
2019-04-03T03:09:40.949Z,4.00
2019-04-03T03:12:10.377Z,4.13
2019-04-03T03:14:40.455Z,4.10
2019-04-03T03:17:10.062Z,4.80
2019-04-03T03:19:39.544Z,4.27
2019-04-03T03:22:09.625Z,4.17
2019-04-03T03:24:38.921Z,4.10
2019-04-03T03:27:09.592Z,4.03
2019-04-03T03:29:39.567Z,4.73
2019-04-03T03:32:17.414Z,4.13
2019-04-03T03:35:06.466Z,4.27
2019-04-03T03:37:12.673Z,5.47
2019-04-03T03:39:44.132Z,5.27
2019-04-03T03:42:14.827Z,5.47
2019-04-03T03:44:46.033Z,5.23
2019-04-03T03:47:15.719Z,4.40
2019-04-03T03:49:48.529Z,4.97
2019-04-03T03:52:16.722Z,4.50
2019-04-03T03:54:49.576Z,4.93
2019-04-03T03:57:17.761Z,6.23
2019-04-03T03:59:49.459Z,5.33
2019-04-03T04:02:18.333Z,4.77
2019-04-03T04:04:49.248Z,4.37
2019-04-03T04:07:19.288Z,4.07
2019-04-03T04:09:51.768Z,5.57
2019-04-03T04:12:21.448Z,4.80
2019-04-03T04:14:54.934Z,6.17
2019-04-03T04:17:21.634Z,6.97
2019-04-03T04:19:50.885Z,6.87
2019-04-03T04:22:20.330Z,7.00
2019-04-03T04:24:49.600Z,6.33
2019-04-03T04:27:18.893Z,7.67
2019-04-03T04:29:48.613Z,7.43
2019-04-03T04:32:17.935Z,8.27
2019-04-03T04:34:49.712Z,6.43
2019-04-03T04:37:17.997Z,6.67
2019-04-03T04:39:47.139Z,8.50
2019-04-03T04:42:16.319Z,6.77
2019-04-03T04:44:45.521Z,7.43
2019-04-03T04:47:15.639Z,5.77
2019-04-03T04:49:44.809Z,5.03
2019-04-03T04:52:13.938Z,5.23
2019-04-03T04:54:43.131Z,5.30
2019-04-03T04:57:12.284Z,4.10
2019-04-03T04:59:43.024Z,4.17
2019-04-03T05:02:12.280Z,3.70
2019-04-03T05:04:41.364Z,4.90
2019-04-03T05:07:10.496Z,3.37
2019-04-03T05:09:39.863Z,5.00
2019-04-03T05:12:09.744Z,3.40
2019-04-03T05:14:39.420Z,3.10
2019-04-03T05:17:08.726Z,3.00
2019-04-03T05:19:37.823Z,3.23
2019-04-03T05:22:07.038Z,2.53
2019-04-03T05:24:36.230Z,2.50
2019-04-03T05:27:07.426Z,3.17
2019-04-03T05:29:36.252Z,3.00
2019-04-03T05:32:05.453Z,2.50
2019-04-03T05:34:34.734Z,3.00
2019-04-03T05:37:03.979Z,2.40
2019-04-03T05:39:33.030Z,3.87
2019-04-03T05:42:02.308Z,2.37
2019-04-03T05:44:40.949Z,2.50
2019-04-03T05:47:10.086Z,2.40
2019-04-03T05:49:39.187Z,2.37
2019-04-03T05:52:08.303Z,2.17
2019-04-03T05:54:39.342Z,2.23
2019-04-03T05:57:08.385Z,1.97
2019-04-03T05:59:37.813Z,2.30
2019-04-03T06:02:14.775Z,2.43
2019-04-03T06:04:40.165Z,2.40
2019-04-03T06:07:08.988Z,2.53
2019-04-03T06:09:38.137Z,1.93
2019-04-03T06:12:09.077Z,2.43
2019-04-03T06:14:38.099Z,2.47
2019-04-03T06:17:07.327Z,2.53
2019-04-03T06:19:39.171Z,2.57
2019-04-03T06:22:09.857Z,2.70
2019-04-03T06:24:38.151Z,2.80
2019-04-03T06:27:09.179Z,2.70
2019-04-03T06:29:38.154Z,3.20
2019-04-03T06:32:10.032Z,2.67
2019-04-03T06:34:42.610Z,2.80
2019-04-03T06:37:10.139Z,2.80
2019-04-03T06:39:39.278Z,2.93
2019-04-03T06:42:08.414Z,3.67
2019-04-03T06:44:37.509Z,3.30
2019-04-03T06:47:06.668Z,3.10
2019-04-03T06:49:35.824Z,3.23
2019-04-03T06:52:05.115Z,3.13
2019-04-03T06:54:34.274Z,2.87
2019-04-03T06:57:03.494Z,3.10
2019-04-03T06:59:32.666Z,2.93
2019-04-03T07:02:01.796Z,2.90
2019-04-03T07:04:31.262Z,2.67
2019-04-03T07:07:00.435Z,2.67
2019-04-03T07:09:35.788Z,3.10
2019-04-03T07:12:00.506Z,4.73
2019-04-03T07:14:29.660Z,2.80
2019-04-03T07:17:01.292Z,2.83
2019-04-03T07:19:29.942Z,2.87
2019-04-03T07:21:59.045Z,2.47
2019-04-03T07:24:31.514Z,2.30
2019-04-03T07:26:59.436Z,2.70
2019-04-03T07:29:28.691Z,2.20
2019-04-03T07:31:58.133Z,2.30
2019-04-03T07:34:27.591Z,2.70
2019-04-03T07:36:56.746Z,4.33
2019-04-03T07:39:28.672Z,4.07
2019-04-03T07:41:57.862Z,3.17
2019-04-03T07:44:29.159Z,3.40
2019-04-03T07:46:57.910Z,3.73
2019-04-03T07:49:27.102Z,3.60
2019-04-03T07:51:56.572Z,2.40
2019-04-03T07:54:26.705Z,3.77
2019-04-03T07:56:57.642Z,2.23
2019-04-03T07:59:27.296Z,4.33
2019-04-03T08:01:56.492Z,2.17
2019-04-03T08:04:25.945Z,2.40
2019-04-03T08:06:55.098Z,2.33
2019-04-03T08:09:24.241Z,2.70
2019-04-03T08:11:53.356Z,4.50
2019-04-03T08:14:22.521Z,3.57
2019-04-03T08:16:51.882Z,2.43
2019-04-03T08:19:23.197Z,2.40
2019-04-03T08:21:51.859Z,2.20
2019-04-03T08:24:21.039Z,1.97
2019-04-03T08:26:51.676Z,2.03
2019-04-03T08:29:21.077Z,2.73
2019-04-03T08:31:50.496Z,2.10
2019-04-03T08:34:19.804Z,1.60
2019-04-03T08:36:56.485Z,1.50
2019-04-03T08:39:25.723Z,1.80
2019-04-03T08:41:56.024Z,1.40
2019-04-03T08:44:25.911Z,3.00
2019-04-03T08:46:55.229Z,2.07
2019-04-03T08:49:26.237Z,1.97
2019-04-03T08:51:55.322Z,3.40
2019-04-03T08:54:24.543Z,2.97
2019-04-03T08:56:53.783Z,2.57
2019-04-03T08:59:23.126Z,1.70
2019-04-03T09:01:55.124Z,1.60
2019-04-03T09:04:23.295Z,3.20
2019-04-03T09:06:54.161Z,1.70
2019-04-03T09:09:24.021Z,2.50
2019-04-03T09:11:53.475Z,1.83
2019-04-03T09:14:23.592Z,2.20
2019-04-03T09:16:54.345Z,2.23
2019-04-03T09:19:23.693Z,3.23
2019-04-03T09:21:53.065Z,2.50
2019-04-03T09:24:22.217Z,4.77
2019-04-03T09:26:51.359Z,2.43
2019-04-03T09:29:20.546Z,2.57
2019-04-03T09:31:51.425Z,2.67
2019-04-03T09:34:20.975Z,3.73
2019-04-03T09:36:50.207Z,2.90
2019-04-03T09:39:19.331Z,2.00
2019-04-03T09:41:48.871Z,1.70
2019-04-03T09:44:19.350Z,2.40
2019-04-03T09:46:48.556Z,2.10
2019-04-03T09:49:17.748Z,1.93
2019-04-03T09:51:47.127Z,2.17
2019-04-03T09:54:16.364Z,2.30
2019-04-03T09:56:59.360Z,2.50
2019-04-03T09:59:16.397Z,2.73
2019-04-03T10:01:47.545Z,3.57
2019-04-03T10:04:16.976Z,2.70
2019-04-03T10:06:46.246Z,2.77
2019-04-03T10:09:15.399Z,2.63
2019-04-03T10:11:44.643Z,3.87
2019-04-03T10:14:14.091Z,3.17
2019-04-03T10:16:43.326Z,4.43
2019-04-03T10:19:14.030Z,2.30
2019-04-03T10:21:43.522Z,3.20
2019-04-03T10:24:12.686Z,2.37
2019-04-03T10:26:41.913Z,2.77
2019-04-03T10:29:11.105Z,2.37
2019-04-03T10:31:40.490Z,2.77
2019-04-03T10:34:09.668Z,2.57
2019-04-03T10:36:41.613Z,2.10
2019-04-03T10:39:11.643Z,2.60
2019-04-03T10:41:40.867Z,3.00
2019-04-03T10:44:10.362Z,2.70
2019-04-03T10:46:39.921Z,2.50
2019-04-03T10:49:09.466Z,2.10
2019-04-03T10:51:40.881Z,3.00
2019-04-03T10:54:09.821Z,2.30
2019-04-03T10:56:38.981Z,3.50
2019-04-03T10:59:11.529Z,2.77
2019-04-03T11:01:39.025Z,2.20
2019-04-03T11:04:08.245Z,2.20
2019-04-03T11:06:37.897Z,2.60
2019-04-03T11:09:10.326Z,2.17
2019-04-03T11:11:42.533Z,2.57
2019-04-03T11:14:10.733Z,2.10
2019-04-03T11:16:39.932Z,2.40
2019-04-03T11:19:09.112Z,2.20
2019-04-03T11:21:38.243Z,2.97
2019-04-03T11:24:07.508Z,2.00
2019-04-03T11:26:37.189Z,2.50
2019-04-03T11:29:08.807Z,2.30
2019-04-03T11:31:41.470Z,2.63
2019-04-03T11:34:10.551Z,2.83
2019-04-03T11:36:39.887Z,2.67
2019-04-03T11:39:14.820Z,3.07
2019-04-03T11:41:40.757Z,2.70
2019-04-03T11:44:10.010Z,3.23
2019-04-03T11:46:39.173Z,3.77
2019-04-03T11:49:08.385Z,3.07
2019-04-03T11:51:37.559Z,3.03
2019-04-03T11:54:08.468Z,2.40
2019-04-03T11:56:38.036Z,2.20
2019-04-03T11:59:07.396Z,2.63
2019-04-03T12:01:36.659Z,2.30
2019-04-03T12:04:06.059Z,2.27
2019-04-03T12:06:35.344Z,2.70
2019-04-03T12:09:07.160Z,4.50
2019-04-03T12:11:38.408Z,2.33
2019-04-03T12:14:07.328Z,2.03
2019-04-03T12:16:36.501Z,2.40
2019-04-03T12:19:06.314Z,2.73
2019-04-03T12:21:35.879Z,2.53
2019-04-03T12:24:05.124Z,2.30
2019-04-03T12:26:34.271Z,2.40
2019-04-03T12:29:03.702Z,2.47
2019-04-03T12:31:33.950Z,2.20
2019-04-03T12:34:05.416Z,2.30
2019-04-03T12:36:34.719Z,1.90
2019-04-03T12:39:05.478Z,2.03
2019-04-03T12:41:36.335Z,2.20
2019-04-03T12:44:05.813Z,2.20
2019-04-03T12:46:40.904Z,2.50
2019-04-03T12:49:09.621Z,2.57
2019-04-03T12:51:39.056Z,3.93
2019-04-03T12:54:08.436Z,2.30
2019-04-03T12:56:38.166Z,1.97
2019-04-03T12:59:09.161Z,2.40
2019-04-03T13:01:38.889Z,1.90
2019-04-03T13:04:08.208Z,1.83
2019-04-03T13:06:40.611Z,1.83
2019-04-03T13:09:11.183Z,1.90
2019-04-03T13:11:40.830Z,1.50
2019-04-03T13:14:22.017Z,1.77
2019-04-03T13:16:41.747Z,1.97
2019-04-03T13:19:14.660Z,2.10
2019-04-03T13:21:43.064Z,2.13
2019-04-03T13:24:12.638Z,2.30
2019-04-03T13:26:42.079Z,2.13
2019-04-03T13:29:11.813Z,2.20
2019-04-03T13:31:41.726Z,2.73
2019-04-03T13:34:11.827Z,3.53
2019-04-03T13:36:41.541Z,3.40
2019-04-03T13:39:10.894Z,3.50
2019-04-03T13:41:42.481Z,3.60
2019-04-03T13:44:11.360Z,3.23
2019-04-03T13:46:40.956Z,3.60
2019-04-03T13:49:10.471Z,4.03
2019-04-03T13:51:39.873Z,2.90
2019-04-03T13:54:09.432Z,3.30
2019-04-03T13:56:42.236Z,3.20
2019-04-03T13:59:09.802Z,3.00
2019-04-03T14:01:40.171Z,2.20
2019-04-03T14:04:10.607Z,1.97
2019-04-03T14:06:39.919Z,1.90
2019-04-03T14:09:09.714Z,1.97
2019-04-03T14:11:39.084Z,1.50
2019-04-03T14:14:08.861Z,1.53
2019-04-03T14:16:38.249Z,1.60
2019-04-03T14:19:07.618Z,1.70
2019-04-03T14:21:37.028Z,1.43
2019-04-03T14:24:08.248Z,1.40
2019-04-03T14:26:37.680Z,1.83
2019-04-03T14:29:08.919Z,1.20
2019-04-03T14:31:38.429Z,1.20
2019-04-03T14:34:08.376Z,1.37
2019-04-03T14:36:38.064Z,0.90
2019-04-03T14:39:09.080Z,1.10
2019-04-03T14:41:38.899Z,1.33
2019-04-03T14:44:09.277Z,1.40
2019-04-03T14:46:39.223Z,3.17
2019-04-03T14:49:08.925Z,2.73
2019-04-03T14:51:38.673Z,2.50
2019-04-03T14:54:08.909Z,1.77
2019-04-03T14:56:38.318Z,2.00
2019-04-03T14:59:08.034Z,2.87
2019-04-03T15:01:37.393Z,2.20
2019-04-03T15:04:06.738Z,2.67
2019-04-03T15:06:36.070Z,1.33
2019-04-03T15:09:07.294Z,1.97
2019-04-03T15:11:37.068Z,1.90
2019-04-03T15:14:06.403Z,1.60
2019-04-03T15:16:35.654Z,1.90
2019-04-03T15:19:05.119Z,1.23
2019-04-03T15:21:34.458Z,1.57
2019-04-03T15:24:03.768Z,1.60
2019-04-03T15:26:33.076Z,1.93
2019-04-03T15:29:02.432Z,1.73
2019-04-03T15:31:31.782Z,2.37
2019-04-03T15:34:01.108Z,2.30
2019-04-03T15:36:30.253Z,3.27
2019-04-03T15:39:01.174Z,3.60
2019-04-03T15:41:33.149Z,2.57
2019-04-03T15:44:01.479Z,3.00
2019-04-03T15:46:33.978Z,3.77
2019-04-03T15:49:02.091Z,3.47
2019-04-03T15:51:31.537Z,3.33
2019-04-03T15:54:00.995Z,6.57
2019-04-03T15:56:30.607Z,6.43
2019-04-03T15:59:01.690Z,4.60
2019-04-03T16:01:31.114Z,4.67
2019-04-03T16:04:01.355Z,4.33
2019-04-03T16:06:30.647Z,5.97
2019-04-03T16:09:02.599Z,4.87
2019-04-03T16:11:31.741Z,5.70
2019-04-03T16:14:01.301Z,9.07
2019-04-03T16:16:30.839Z,5.00
2019-04-03T16:19:00.453Z,7.83
2019-04-03T16:21:30.774Z,5.73
2019-04-03T16:24:00.500Z,3.57
2019-04-03T16:26:29.698Z,3.93
2019-04-03T16:28:58.877Z,2.90
2019-04-03T16:31:28.429Z,3.27
2019-04-03T16:33:57.620Z,2.10
2019-04-03T16:36:26.811Z,2.30
2019-04-03T16:38:56.166Z,2.80
2019-04-03T16:41:25.597Z,2.37
2019-04-03T16:43:55.253Z,2.40
2019-04-03T16:46:24.597Z,2.47
2019-04-03T16:48:54.078Z,2.67
2019-04-03T16:51:23.672Z,3.00
2019-04-03T16:53:55.425Z,2.43
2019-04-03T16:56:24.566Z,2.70
2019-04-03T16:58:53.793Z,2.47
2019-04-03T17:01:23.392Z,2.10
2019-04-03T17:03:52.553Z,2.30
2019-04-03T17:06:22.214Z,2.03
2019-04-03T17:08:51.862Z,1.93
2019-04-03T17:11:21.067Z,1.87
2019-04-03T17:13:52.428Z,1.90
2019-04-03T17:16:21.152Z,1.93
2019-04-03T17:18:50.369Z,1.97
2019-04-03T17:21:19.918Z,1.90
2019-04-03T17:23:50.065Z,1.83
2019-04-03T17:26:19.300Z,2.10
2019-04-03T17:29:00.455Z,2.37
2019-04-03T17:31:20.004Z,3.70
2019-04-03T17:33:50.682Z,4.27
2019-04-03T17:36:20.342Z,3.50
2019-04-03T17:38:49.588Z,4.53
2019-04-03T17:41:18.740Z,3.63
2019-04-03T17:43:47.903Z,3.03
2019-04-03T17:46:17.735Z,2.70
2019-04-03T17:48:47.436Z,2.77
2019-04-03T17:51:16.606Z,2.50
2019-04-03T17:53:45.731Z,2.30
2019-04-03T17:56:14.881Z,2.57
2019-04-03T17:58:47.632Z,2.67
2019-04-03T18:01:16.459Z,2.10
2019-04-03T18:03:45.659Z,2.30
2019-04-03T18:06:14.915Z,2.40
2019-04-03T18:08:44.267Z,2.30
2019-04-03T18:11:13.874Z,2.50
2019-04-03T18:13:43.271Z,2.50
2019-04-03T18:16:13.494Z,2.30
2019-04-03T18:18:42.778Z,2.83
2019-04-03T18:21:15.101Z,2.70
2019-04-03T18:23:44.965Z,2.70
2019-04-03T18:26:14.367Z,2.70
2019-04-03T18:28:43.637Z,3.17
2019-04-03T18:31:13.597Z,3.23
2019-04-03T18:33:43.531Z,2.80
2019-04-03T18:36:12.734Z,3.47
2019-04-03T18:38:42.052Z,3.50
2019-04-03T18:41:11.343Z,2.73
2019-04-03T18:43:40.607Z,2.63
2019-04-03T18:46:09.822Z,3.27
2019-04-03T18:48:39.034Z,3.00
2019-04-03T18:51:08.251Z,3.20
2019-04-03T18:53:38.860Z,2.60
2019-04-03T18:56:08.533Z,2.90
2019-04-03T18:58:37.777Z,2.93
2019-04-03T19:01:07.091Z,2.97
2019-04-03T19:03:36.956Z,3.47
2019-04-03T19:06:06.344Z,3.23
2019-04-03T19:08:35.623Z,3.47
2019-04-03T19:11:09.454Z,3.30
2019-04-03T19:13:35.775Z,3.63
2019-04-03T19:16:08.017Z,3.40
2019-04-03T19:18:36.035Z,3.57
2019-04-03T19:21:05.309Z,3.50
2019-04-03T19:23:34.601Z,3.10
2019-04-03T19:26:03.787Z,3.00
2019-04-03T19:28:34.626Z,2.83
2019-04-03T19:31:03.937Z,2.70
2019-04-03T19:33:33.123Z,2.67
2019-04-03T19:36:02.391Z,2.97
2019-04-03T19:38:32.123Z,2.70
2019-04-03T19:41:01.327Z,2.20
2019-04-03T19:43:30.584Z,2.80
2019-04-03T19:45:59.786Z,2.93
2019-04-03T19:48:31.005Z,3.03
2019-04-03T19:51:02.687Z,2.97
2019-04-03T19:53:31.033Z,2.77
2019-04-03T19:56:00.318Z,2.97
2019-04-03T19:58:29.792Z,3.17
2019-04-03T20:00:59.091Z,3.03
2019-04-03T20:03:28.968Z,3.43
2019-04-03T20:05:58.327Z,2.90
2019-04-03T20:08:28.023Z,2.80
2019-04-03T20:10:58.945Z,2.77
2019-04-03T20:13:28.384Z,2.80
2019-04-03T20:15:57.512Z,2.57
2019-04-03T20:18:26.674Z,2.40
2019-04-03T20:20:55.891Z,2.53
2019-04-03T20:23:25.145Z,2.80
2019-04-03T20:25:54.513Z,2.80
2019-04-03T20:28:24.388Z,3.27
2019-04-03T20:30:53.674Z,3.30
2019-04-03T20:33:22.878Z,3.67
2019-04-03T20:35:52.200Z,3.40
2019-04-03T20:38:21.417Z,3.13
2019-04-03T20:40:50.608Z,3.50
2019-04-03T20:43:19.782Z,2.73
2019-04-03T20:45:49.736Z,2.67
2019-04-03T20:48:19.555Z,3.07
2019-04-03T20:50:48.823Z,3.20
2019-04-03T20:53:17.983Z,2.87
2019-04-03T20:55:47.204Z,3.03
2019-04-03T20:58:16.410Z,2.87
2019-04-03T21:00:49.403Z,2.53
2019-04-03T21:03:16.400Z,2.70
2019-04-03T21:05:46.881Z,2.87
2019-04-03T21:08:16.723Z,3.00
2019-04-03T21:10:45.898Z,4.07
2019-04-03T21:13:15.541Z,3.00
2019-04-03T21:15:45.608Z,3.17
2019-04-03T21:18:15.169Z,2.97
2019-04-03T21:20:44.344Z,3.63
2019-04-03T21:23:13.499Z,3.10
2019-04-03T21:25:45.495Z,2.80
2019-04-03T21:28:14.743Z,2.63
2019-04-03T21:30:44.007Z,2.80
2019-04-03T21:33:13.203Z,2.70
2019-04-03T21:35:42.551Z,2.80
2019-04-03T21:38:11.705Z,2.33
2019-04-03T21:40:40.945Z,2.90
2019-04-03T21:43:10.077Z,2.20
2019-04-03T21:45:39.300Z,2.60
2019-04-03T21:48:08.397Z,2.80
2019-04-03T21:50:37.523Z,2.90
2019-04-03T21:53:06.701Z,2.43
2019-04-03T21:55:35.936Z,2.10
2019-04-03T21:58:05.069Z,2.63
2019-04-03T22:01:17.528Z,2.60
2019-04-03T22:03:47.057Z,2.97
2019-04-03T22:06:16.286Z,2.57
2019-04-03T22:08:45.483Z,2.17
2019-04-03T22:11:14.678Z,2.30
2019-04-03T22:13:43.812Z,2.10
2019-04-03T22:16:14.736Z,1.97
2019-04-03T22:18:43.958Z,2.33
2019-04-03T22:21:13.149Z,2.40
2019-04-03T22:23:42.315Z,2.30
2019-04-03T22:26:11.668Z,2.80
2019-04-03T22:28:40.820Z,2.87
2019-04-03T22:31:10.074Z,2.40
2019-04-03T22:33:39.315Z,2.10
2019-04-03T22:36:08.636Z,2.20
2019-04-03T22:38:37.832Z,2.07
2019-04-03T22:41:06.964Z,2.40
2019-04-03T22:43:36.134Z,2.20
2019-04-03T22:46:05.351Z,2.20
2019-04-03T22:48:34.686Z,2.37
2019-04-03T22:51:05.013Z,2.40
2019-04-03T22:53:34.788Z,1.93
2019-04-03T22:56:04.027Z,2.20
2019-04-03T22:58:33.236Z,2.27
2019-04-03T23:01:02.530Z,2.43
2019-04-03T23:03:32.006Z,2.60
2019-04-03T23:06:03.132Z,2.40
2019-04-03T23:08:32.243Z,2.70
2019-04-03T23:11:01.577Z,2.70
2019-04-03T23:13:30.867Z,2.60
2019-04-03T23:16:00.049Z,2.93
2019-04-03T23:18:29.197Z,3.50
2019-04-03T23:20:58.447Z,2.83
2019-04-03T23:23:27.691Z,3.03
2019-04-03T23:25:56.893Z,3.30
2019-04-03T23:28:26.201Z,3.27
2019-04-03T23:30:55.451Z,2.70
2019-04-03T23:33:24.720Z,3.43
2019-04-03T23:35:53.877Z,3.10
2019-04-03T23:38:24.816Z,2.97
2019-04-03T23:40:54.128Z,3.70
2019-04-03T23:43:23.370Z,3.40
2019-04-03T23:45:52.577Z,3.37
2019-04-03T23:48:21.728Z,3.50
2019-04-03T23:50:52.446Z,3.17
2019-04-03T23:53:21.745Z,2.87
2019-04-03T23:55:53.513Z,3.00
2019-04-03T23:58:22.908Z,2.90
