createdAt,value
2022-12-27T00:01:35.987Z,6.90
2022-12-27T00:04:03.919Z,7.00
2022-12-27T00:06:31.960Z,7.20
2022-12-27T00:08:59.880Z,7.10
2022-12-27T00:11:30.009Z,7.10
2022-12-27T00:13:59.762Z,7.10
2022-12-27T00:16:29.279Z,7.20
2022-12-27T00:18:57.489Z,7.30
2022-12-27T00:21:25.571Z,7.50
2022-12-27T00:23:56.203Z,7.50
2022-12-27T00:26:26.106Z,7.40
2022-12-27T00:28:54.371Z,7.40
2022-12-27T00:31:23.613Z,7.50
2022-12-27T00:33:55.055Z,7.10
2022-12-27T00:36:25.160Z,7.00
2022-12-27T00:38:53.824Z,7.00
2022-12-27T00:41:21.953Z,6.70
2022-12-27T00:43:49.989Z,6.90
2022-12-27T00:46:18.070Z,7.00
2022-12-27T00:48:46.419Z,6.90
2022-12-27T00:51:18.072Z,6.80
2022-12-27T00:53:46.988Z,6.80
2022-12-27T00:56:17.453Z,6.70
2022-12-27T00:58:45.555Z,6.60
2022-12-27T01:01:15.126Z,6.70
2022-12-27T01:03:43.172Z,6.50
2022-12-27T01:06:13.160Z,6.60
2022-12-27T01:08:42.956Z,6.60
2022-12-27T01:11:11.307Z,6.60
2022-12-27T01:13:40.159Z,6.60
2022-12-27T01:16:11.170Z,6.70
2022-12-27T01:18:38.963Z,6.70
2022-12-27T01:21:08.150Z,6.70
2022-12-27T01:23:36.040Z,6.50
2022-12-27T01:26:07.096Z,6.40
2022-12-27T01:28:35.272Z,6.50
2022-12-27T01:31:06.250Z,6.60
2022-12-27T01:33:33.976Z,6.60
2022-12-27T01:36:09.611Z,6.60
2022-12-27T01:38:37.327Z,6.70
2022-12-27T01:41:26.546Z,6.70
2022-12-27T01:43:53.363Z,6.80
2022-12-27T01:46:21.125Z,7.00
2022-12-27T01:48:48.837Z,7.00
2022-12-27T01:51:17.332Z,6.90
2022-12-27T01:53:49.108Z,7.00
2022-12-27T01:56:21.597Z,6.60
2022-12-27T01:58:53.905Z,6.50
2022-12-27T02:01:27.614Z,6.50
2022-12-27T02:03:58.308Z,6.40
2022-12-27T02:06:28.619Z,6.70
2022-12-27T02:09:02.626Z,6.60
2022-12-27T02:11:53.496Z,6.70
2022-12-27T02:14:28.133Z,6.60
2022-12-27T02:16:58.137Z,6.70
2022-12-27T02:19:35.387Z,6.50
2022-12-27T02:22:54.204Z,6.30
2022-12-27T02:25:33.239Z,6.30
2022-12-27T02:28:15.111Z,6.50
2022-12-27T02:30:47.949Z,6.60
2022-12-27T02:33:22.460Z,6.50
2022-12-27T02:35:54.670Z,6.50
2022-12-27T02:38:27.521Z,6.50
2022-12-27T02:41:14.882Z,6.20
2022-12-27T02:44:00.450Z,6.30
2022-12-27T02:46:49.324Z,6.30
2022-12-27T02:49:45.006Z,6.20
2022-12-27T02:52:41.474Z,6.30
2022-12-27T02:55:27.155Z,6.20
2022-12-27T02:58:09.000Z,6.20
2022-12-27T03:01:04.041Z,6.30
2022-12-27T03:03:50.366Z,6.50
2022-12-27T03:06:43.003Z,6.50
2022-12-27T03:09:48.756Z,6.50
2022-12-27T03:12:42.717Z,6.50
2022-12-27T03:15:37.621Z,6.60
2022-12-27T03:18:11.512Z,6.20
2022-12-27T03:21:00.652Z,6.30
2022-12-27T03:23:47.524Z,6.20
2022-12-27T03:26:18.323Z,6.30
2022-12-27T03:29:04.975Z,6.50
2022-12-27T03:31:53.479Z,6.40
2022-12-27T03:34:38.187Z,6.30
2022-12-27T03:37:29.137Z,6.50
2022-12-27T03:40:04.484Z,6.60
2022-12-27T03:42:54.097Z,6.40
2022-12-27T03:45:42.831Z,6.50
2022-12-27T03:48:13.967Z,6.60
2022-12-27T03:50:45.629Z,6.40
2022-12-27T03:53:19.837Z,6.40
2022-12-27T03:55:48.014Z,6.40
2022-12-27T03:58:15.903Z,6.40
2022-12-27T04:00:43.645Z,6.40
2022-12-27T04:03:11.473Z,6.50
2022-12-27T04:05:39.205Z,6.30
2022-12-27T04:08:24.565Z,6.50
2022-12-27T04:11:11.371Z,6.40
2022-12-27T04:13:56.707Z,6.20
2022-12-27T04:16:42.289Z,6.30
2022-12-27T04:19:27.755Z,6.40
2022-12-27T04:22:13.265Z,6.30
2022-12-27T04:24:58.603Z,6.40
2022-12-27T04:27:45.250Z,6.30
2022-12-27T04:30:30.709Z,6.10
2022-12-27T04:33:16.140Z,6.40
2022-12-27T04:35:43.844Z,6.50
2022-12-27T04:38:11.539Z,6.50
2022-12-27T04:41:02.212Z,6.60
2022-12-27T04:43:48.993Z,6.50
2022-12-27T04:46:39.374Z,6.40
2022-12-27T04:49:24.904Z,6.50
2022-12-27T04:52:10.360Z,6.50
2022-12-27T04:54:55.969Z,6.30
2022-12-27T04:57:23.751Z,6.20
2022-12-27T05:00:10.252Z,6.30
2022-12-27T05:02:38.375Z,6.30
2022-12-27T05:05:07.576Z,6.50
2022-12-27T05:07:52.899Z,6.60
2022-12-27T05:10:38.476Z,6.60
2022-12-27T05:13:29.495Z,6.70
2022-12-27T05:15:58.567Z,6.70
2022-12-27T05:18:26.324Z,6.60
2022-12-27T05:20:54.240Z,6.80
2022-12-27T05:23:39.826Z,6.70
2022-12-27T05:26:07.504Z,6.60
2022-12-27T05:28:35.215Z,6.70
2022-12-27T05:31:04.306Z,6.70
2022-12-27T05:33:32.952Z,6.70
2022-12-27T05:36:01.093Z,6.60
2022-12-27T05:38:29.060Z,6.70
2022-12-27T05:41:00.236Z,6.70
2022-12-27T05:43:28.531Z,6.70
2022-12-27T05:45:56.785Z,6.80
2022-12-27T05:48:25.865Z,6.90
2022-12-27T05:50:53.571Z,7.10
2022-12-27T05:53:21.279Z,7.10
2022-12-27T05:55:54.879Z,7.00
2022-12-27T05:58:22.645Z,7.10
2022-12-27T06:00:50.348Z,7.00
2022-12-27T06:03:18.261Z,7.00
2022-12-27T06:05:48.829Z,7.10
2022-12-27T06:08:16.579Z,7.00
2022-12-27T06:10:44.326Z,7.00
2022-12-27T06:13:13.110Z,6.90
2022-12-27T06:15:40.853Z,6.90
2022-12-27T06:18:08.585Z,7.20
2022-12-27T06:20:36.339Z,7.30
2022-12-27T06:23:05.399Z,7.20
2022-12-27T06:25:33.082Z,7.30
2022-12-27T06:28:00.768Z,7.30
2022-12-27T06:30:32.863Z,7.30
2022-12-27T06:33:03.661Z,7.30
2022-12-27T06:35:31.365Z,7.40
2022-12-27T06:37:59.057Z,7.50
2022-12-27T06:40:28.117Z,7.40
2022-12-27T06:42:55.801Z,7.50
2022-12-27T06:45:23.637Z,7.20
2022-12-27T06:47:51.393Z,7.30
2022-12-27T06:50:19.195Z,7.20
2022-12-27T06:52:46.891Z,7.40
2022-12-27T06:55:14.636Z,7.50
2022-12-27T06:57:43.713Z,7.50
2022-12-27T07:00:13.364Z,7.60
2022-12-27T07:02:41.195Z,7.70
2022-12-27T07:05:09.397Z,7.50
2022-12-27T07:07:37.103Z,7.40
2022-12-27T07:10:05.591Z,7.40
2022-12-27T07:12:36.676Z,7.30
2022-12-27T07:15:07.424Z,7.20
2022-12-27T07:17:36.081Z,7.50
2022-12-27T07:20:04.327Z,7.30
2022-12-27T07:22:32.095Z,7.40
2022-12-27T07:24:59.865Z,7.50
2022-12-27T07:27:27.569Z,7.60
2022-12-27T07:29:55.286Z,7.70
2022-12-27T07:32:24.327Z,7.80
2022-12-27T07:34:52.045Z,8.00
2022-12-27T07:37:20.412Z,8.10
2022-12-27T07:39:48.430Z,8.10
2022-12-27T07:42:16.192Z,8.00
2022-12-27T07:44:43.918Z,7.80
2022-12-27T07:47:11.637Z,7.70
2022-12-27T07:49:40.695Z,7.70
2022-12-27T07:52:08.400Z,7.70
2022-12-27T07:54:36.244Z,7.50
2022-12-27T07:57:04.057Z,7.20
2022-12-27T07:59:31.782Z,7.30
2022-12-27T08:02:05.310Z,7.50
2022-12-27T08:04:34.944Z,7.60
2022-12-27T08:07:07.379Z,7.40
2022-12-27T08:09:39.630Z,7.20
2022-12-27T08:12:08.489Z,7.20
2022-12-27T08:14:36.332Z,7.20
2022-12-27T08:17:06.848Z,7.40
2022-12-27T08:19:34.781Z,7.40
2022-12-27T08:22:05.139Z,7.50
2022-12-27T08:24:32.910Z,7.50
2022-12-27T08:27:00.709Z,7.40
2022-12-27T08:29:28.627Z,7.40
2022-12-27T08:31:56.382Z,7.40
2022-12-27T08:34:24.178Z,7.50
2022-12-27T08:36:56.355Z,7.50
2022-12-27T08:39:25.862Z,7.40
2022-12-27T08:41:54.201Z,7.60
2022-12-27T08:44:22.283Z,7.60
2022-12-27T08:46:50.197Z,7.30
2022-12-27T08:49:17.909Z,7.50
2022-12-27T08:51:45.710Z,7.60
2022-12-27T08:54:13.466Z,7.50
2022-12-27T08:56:42.540Z,7.60
2022-12-27T08:59:10.312Z,7.50
2022-12-27T09:01:38.193Z,7.60
2022-12-27T09:04:06.175Z,7.60
2022-12-27T09:06:33.976Z,7.50
2022-12-27T09:09:01.736Z,7.60
2022-12-27T09:11:31.263Z,7.60
2022-12-27T09:14:01.920Z,7.50
2022-12-27T09:16:30.611Z,7.50
2022-12-27T09:18:59.916Z,7.70
2022-12-27T09:21:31.571Z,7.90
2022-12-27T09:23:59.667Z,7.80
2022-12-27T09:26:28.975Z,7.90
2022-12-27T09:28:57.400Z,7.90
2022-12-27T09:31:27.213Z,7.80
2022-12-27T09:33:55.433Z,7.80
2022-12-27T09:36:25.484Z,7.80
2022-12-27T09:38:54.623Z,7.70
2022-12-27T09:42:33.817Z,7.90
2022-12-27T09:44:27.492Z,7.90
2022-12-27T09:47:00.125Z,8.10
2022-12-27T09:49:32.273Z,7.90
2022-12-27T09:52:04.281Z,7.80
2022-12-27T09:54:37.444Z,7.80
2022-12-27T09:57:20.844Z,8.00
2022-12-27T09:59:51.021Z,8.10
2022-12-27T10:02:22.833Z,7.90
2022-12-27T10:07:50.581Z,7.90
2022-12-27T10:10:24.344Z,8.10
2022-12-27T10:13:08.925Z,8.10
2022-12-27T10:15:48.142Z,8.10
2022-12-27T10:18:31.036Z,8.00
2022-12-27T10:21:12.355Z,7.90
2022-12-27T10:23:44.313Z,8.20
2022-12-27T10:26:14.964Z,8.30
2022-12-27T10:28:44.929Z,8.00
2022-12-27T10:31:15.978Z,8.10
2022-12-27T10:33:46.428Z,8.20
2022-12-27T10:36:17.725Z,8.50
2022-12-27T10:38:45.602Z,8.60
2022-12-27T10:41:28.038Z,8.40
2022-12-27T10:43:56.544Z,8.50
2022-12-27T10:46:32.502Z,8.40
2022-12-27T10:49:20.521Z,8.40
2022-12-27T10:51:50.040Z,8.40
2022-12-27T10:54:23.169Z,8.50
2022-12-27T10:56:51.007Z,8.60
2022-12-27T10:59:20.160Z,8.50
2022-12-27T11:01:49.876Z,8.60
2022-12-27T11:04:21.729Z,8.80
2022-12-27T11:06:51.496Z,8.70
2022-12-27T11:09:25.953Z,8.60
2022-12-27T11:11:54.130Z,8.60
2022-12-27T11:14:22.007Z,8.70
2022-12-27T11:16:50.230Z,9.00
2022-12-27T11:19:26.068Z,8.80
2022-12-27T11:21:55.777Z,8.80
2022-12-27T11:24:24.122Z,8.70
2022-12-27T11:26:54.689Z,8.50
2022-12-27T11:29:25.417Z,8.50
2022-12-27T11:31:54.764Z,8.50
2022-12-27T11:34:30.808Z,8.40
2022-12-27T11:37:07.171Z,8.60
2022-12-27T11:39:39.929Z,8.90
2022-12-27T11:42:12.017Z,9.00
2022-12-27T11:44:44.809Z,9.00
2022-12-27T11:47:19.386Z,8.70
2022-12-27T11:49:54.070Z,8.80
2022-12-27T11:52:44.131Z,8.60
2022-12-27T11:55:34.557Z,8.70
2022-12-27T11:58:31.976Z,8.70
2022-12-27T12:01:11.653Z,8.60
2022-12-27T12:04:11.492Z,8.70
2022-12-27T12:06:53.810Z,8.70
2022-12-27T12:09:44.576Z,8.60
2022-12-27T12:12:53.296Z,8.70
2022-12-27T12:16:01.377Z,8.90
2022-12-27T12:19:04.008Z,8.80
2022-12-27T12:21:37.809Z,8.50
2022-12-27T12:24:33.785Z,8.40
2022-12-27T12:27:17.329Z,8.50
2022-12-27T12:30:12.281Z,8.50
2022-12-27T12:32:55.233Z,8.60
2022-12-27T12:35:37.833Z,8.50
2022-12-27T12:38:17.902Z,8.50
2022-12-27T12:41:13.981Z,8.60
2022-12-27T12:43:56.944Z,8.90
2022-12-27T12:46:32.135Z,9.00
2022-12-27T12:49:20.588Z,8.80
2022-12-27T12:52:02.790Z,8.80
2022-12-27T12:54:51.924Z,8.70
2022-12-27T12:57:36.219Z,8.40
2022-12-27T13:00:12.614Z,8.30
2022-12-27T13:03:18.969Z,8.20
2022-12-27T13:05:52.791Z,8.40
2022-12-27T13:08:27.666Z,8.40
2022-12-27T13:11:24.860Z,8.40
2022-12-27T13:14:07.710Z,8.30
2022-12-27T13:16:46.744Z,8.30
2022-12-27T13:19:40.534Z,8.70
2022-12-27T13:22:16.705Z,8.60
2022-12-27T13:24:56.952Z,8.60
2022-12-27T13:27:31.437Z,8.70
2022-12-27T13:30:14.963Z,8.90
2022-12-27T13:32:56.986Z,8.50
2022-12-27T13:35:42.214Z,8.40
2022-12-27T13:38:27.707Z,8.40
2022-12-27T13:41:20.654Z,8.60
2022-12-27T13:44:08.703Z,8.70
2022-12-27T13:46:54.448Z,8.90
2022-12-27T13:49:35.672Z,8.80
2022-12-27T13:52:16.773Z,8.80
2022-12-27T13:55:22.360Z,8.80
2022-12-27T13:58:38.968Z,8.70
2022-12-27T14:01:28.333Z,8.90
2022-12-27T14:04:14.235Z,9.10
2022-12-27T14:06:59.190Z,9.10
2022-12-27T14:09:53.858Z,9.20
2022-12-27T14:12:55.233Z,9.10
2022-12-27T14:15:28.864Z,9.00
2022-12-27T14:18:18.059Z,9.10
2022-12-27T14:21:10.594Z,9.20
2022-12-27T14:24:03.902Z,9.00
2022-12-27T14:27:16.724Z,8.80
2022-12-27T14:30:28.606Z,9.00
2022-12-27T14:33:35.083Z,8.80
2022-12-27T14:36:52.009Z,9.00
2022-12-27T14:39:47.336Z,9.00
2022-12-27T14:42:47.713Z,9.00
2022-12-27T14:45:57.693Z,8.70
2022-12-27T14:48:50.490Z,8.60
2022-12-27T14:52:00.035Z,8.80
2022-12-27T14:55:11.435Z,8.90
2022-12-27T14:57:48.768Z,8.80
2022-12-27T15:00:18.946Z,8.60
2022-12-27T15:03:05.654Z,8.60
2022-12-27T15:05:53.147Z,8.60
2022-12-27T15:08:42.734Z,8.70
2022-12-27T15:11:39.187Z,8.90
2022-12-27T15:14:28.442Z,8.90
2022-12-27T15:17:06.049Z,8.90
2022-12-27T15:19:50.236Z,8.80
2022-12-27T15:22:28.537Z,8.70
2022-12-27T15:25:03.626Z,8.70
2022-12-27T15:27:36.489Z,8.70
2022-12-27T15:30:17.786Z,8.80
2022-12-27T15:32:53.957Z,8.90
2022-12-27T15:35:49.655Z,8.90
2022-12-27T15:38:19.269Z,8.70
2022-12-27T15:41:07.279Z,8.70
2022-12-27T15:43:56.804Z,8.80
2022-12-27T15:46:52.785Z,8.80
2022-12-27T15:49:39.460Z,8.90
2022-12-27T15:52:14.155Z,8.90
2022-12-27T15:55:00.627Z,9.00
2022-12-27T15:57:45.189Z,8.90
2022-12-27T16:00:27.815Z,8.80
2022-12-27T16:02:59.554Z,8.70
2022-12-27T16:05:52.222Z,8.50
2022-12-27T16:08:30.480Z,8.60
2022-12-27T16:10:58.902Z,8.70
2022-12-27T16:13:42.884Z,8.90
2022-12-27T16:16:54.705Z,9.00
2022-12-27T16:19:51.732Z,9.00
2022-12-27T16:22:27.532Z,9.10
2022-12-27T16:24:56.198Z,9.10
2022-12-27T16:27:31.294Z,9.10
2022-12-27T16:29:59.614Z,9.20
2022-12-27T16:32:29.592Z,9.00
2022-12-27T16:35:13.354Z,9.00
2022-12-27T16:37:45.851Z,8.90
2022-12-27T16:40:37.084Z,9.00
2022-12-27T16:43:42.077Z,9.10
2022-12-27T16:46:36.367Z,9.20
2022-12-27T16:49:34.177Z,9.10
2022-12-27T16:52:21.736Z,9.00
2022-12-27T16:54:55.520Z,9.10
2022-12-27T16:57:42.044Z,9.10
2022-12-27T17:00:37.059Z,9.20
2022-12-27T17:03:46.307Z,9.20
2022-12-27T17:06:59.737Z,9.10
2022-12-27T17:09:45.299Z,9.00
2022-12-27T17:12:21.668Z,9.10
2022-12-27T17:14:52.172Z,9.10
2022-12-27T17:17:23.148Z,9.10
2022-12-27T17:19:56.495Z,8.90
2022-12-27T17:22:30.443Z,8.80
2022-12-27T17:25:03.986Z,8.90
2022-12-27T17:27:57.707Z,8.80
2022-12-27T17:30:27.054Z,8.70
2022-12-27T17:33:19.569Z,8.70
2022-12-27T17:36:05.492Z,8.90
2022-12-27T17:38:44.380Z,8.90
2022-12-27T17:41:39.794Z,8.80
2022-12-27T17:44:34.346Z,8.70
2022-12-27T17:47:16.116Z,8.80
2022-12-27T17:49:44.176Z,8.80
2022-12-27T17:52:36.029Z,8.70
2022-12-27T17:55:35.409Z,8.90
2022-12-27T17:58:08.172Z,8.70
2022-12-27T18:00:41.857Z,8.70
2022-12-27T18:03:12.777Z,8.50
2022-12-27T18:05:43.523Z,8.70
2022-12-27T18:08:23.277Z,8.70
2022-12-27T18:10:51.385Z,8.70
2022-12-27T18:13:23.636Z,8.50
2022-12-27T18:15:52.005Z,8.50
2022-12-27T18:18:25.133Z,8.60
2022-12-27T18:20:56.617Z,8.60
2022-12-27T18:23:24.466Z,8.40
2022-12-27T18:25:57.553Z,8.50
2022-12-27T18:28:32.938Z,8.80
2022-12-27T18:31:06.186Z,8.80
2022-12-27T18:33:37.381Z,8.70
2022-12-27T18:36:08.951Z,8.80
2022-12-27T18:38:40.931Z,8.80
2022-12-27T18:41:11.487Z,8.80
2022-12-27T18:43:46.562Z,8.70
2022-12-27T18:46:17.463Z,8.50
2022-12-27T18:48:45.823Z,8.70
2022-12-27T18:51:14.118Z,8.70
2022-12-27T18:53:43.852Z,8.50
2022-12-27T18:56:27.026Z,8.50
2022-12-27T18:59:03.064Z,8.50
2022-12-27T19:01:39.483Z,8.50
2022-12-27T19:04:22.208Z,8.50
2022-12-27T19:06:55.235Z,8.50
2022-12-27T19:09:26.891Z,8.70
2022-12-27T19:11:56.695Z,8.80
2022-12-27T19:14:27.824Z,8.90
2022-12-27T19:16:58.357Z,8.80
2022-12-27T19:19:29.242Z,8.90
2022-12-27T19:21:57.661Z,8.60
2022-12-27T19:24:33.778Z,8.40
2022-12-27T19:27:16.360Z,8.50
2022-12-27T19:29:53.056Z,8.60
2022-12-27T19:32:25.118Z,8.50
2022-12-27T19:34:56.818Z,8.40
2022-12-27T19:37:26.800Z,8.40
2022-12-27T19:39:55.004Z,8.50
2022-12-27T19:42:28.031Z,8.50
2022-12-27T19:44:57.119Z,8.60
2022-12-27T19:47:24.938Z,8.60
2022-12-27T19:49:52.674Z,8.40
2022-12-27T19:52:22.498Z,8.50
2022-12-27T19:54:52.365Z,8.60
2022-12-27T19:57:22.125Z,8.80
2022-12-27T19:59:49.813Z,9.00
2022-12-27T20:02:20.701Z,8.90
2022-12-27T20:04:48.614Z,8.70
2022-12-27T20:07:21.000Z,8.60
2022-12-27T20:09:49.315Z,8.40
2022-12-27T20:12:17.369Z,8.50
2022-12-27T20:14:45.166Z,8.40
2022-12-27T20:17:12.889Z,8.30
2022-12-27T20:19:41.952Z,8.40
2022-12-27T20:22:09.749Z,8.50
2022-12-27T20:24:37.987Z,8.40
2022-12-27T20:27:06.250Z,8.50
2022-12-27T20:29:34.030Z,8.40
2022-12-27T20:32:01.740Z,8.30
2022-12-27T20:34:29.495Z,8.30
2022-12-27T20:36:58.513Z,8.20
2022-12-27T20:39:26.240Z,8.00
2022-12-27T20:41:55.855Z,7.90
2022-12-27T20:44:23.547Z,8.10
2022-12-27T20:46:51.573Z,8.20
2022-12-27T20:49:19.294Z,8.20
2022-12-27T20:51:46.983Z,8.20
2022-12-27T20:54:18.261Z,8.20
2022-12-27T20:56:45.963Z,8.00
2022-12-27T20:59:13.656Z,8.10
2022-12-27T21:01:41.651Z,8.10
2022-12-27T21:04:10.823Z,8.20
2022-12-27T21:06:38.936Z,8.40
2022-12-27T21:09:08.353Z,8.20
2022-12-27T21:11:38.044Z,8.20
2022-12-27T21:14:07.071Z,8.20
2022-12-27T21:16:36.661Z,8.10
2022-12-27T21:19:05.423Z,8.00
2022-12-27T21:21:35.472Z,8.00
2022-12-27T21:24:03.287Z,8.10
2022-12-27T21:26:33.141Z,8.00
2022-12-27T21:29:03.829Z,8.10
2022-12-27T21:31:32.385Z,8.10
2022-12-27T21:34:00.487Z,8.00
2022-12-27T21:36:30.290Z,8.00
2022-12-27T21:38:58.668Z,8.00
2022-12-27T21:41:28.968Z,7.80
2022-12-27T21:43:57.076Z,7.90
2022-12-27T21:46:27.932Z,8.00
2022-12-27T21:48:57.263Z,8.20
2022-12-27T21:51:26.469Z,8.20
2022-12-27T21:53:54.632Z,7.90
2022-12-27T21:56:23.314Z,7.90
2022-12-27T21:58:51.587Z,7.80
2022-12-27T22:01:21.478Z,8.00
2022-12-27T22:03:52.485Z,8.00
2022-12-27T22:06:22.511Z,8.10
2022-12-27T22:08:52.080Z,8.20
2022-12-27T22:11:21.330Z,8.10
2022-12-27T22:13:49.213Z,8.00
2022-12-27T22:16:19.025Z,8.00
2022-12-27T22:18:47.691Z,7.90
2022-12-27T22:21:19.741Z,8.10
2022-12-27T22:23:49.459Z,8.20
2022-12-27T22:26:19.419Z,8.20
2022-12-27T22:28:47.606Z,8.10
2022-12-27T22:31:16.897Z,8.00
2022-12-27T22:33:44.961Z,8.10
2022-12-27T22:36:15.116Z,8.00
2022-12-27T22:38:47.670Z,7.90
2022-12-27T22:41:19.184Z,7.80
2022-12-27T22:43:51.679Z,8.00
2022-12-27T22:46:20.791Z,7.60
2022-12-27T22:48:50.707Z,7.50
2022-12-27T22:51:20.720Z,7.60
2022-12-27T22:53:50.399Z,7.80
2022-12-27T22:56:19.977Z,7.70
2022-12-27T22:58:48.229Z,7.70
2022-12-27T23:01:17.995Z,7.60
2022-12-27T23:03:46.456Z,7.50
2022-12-27T23:06:14.563Z,7.50
2022-12-27T23:08:43.791Z,7.60
2022-12-27T23:11:15.400Z,7.60
2022-12-27T23:13:43.244Z,7.60
2022-12-27T23:16:11.402Z,7.60
2022-12-27T23:18:39.926Z,7.60
2022-12-27T23:21:21.313Z,7.70
2022-12-27T23:23:51.579Z,7.80
2022-12-27T23:26:23.056Z,8.00
2022-12-27T23:28:52.526Z,7.90
2022-12-27T23:31:21.889Z,7.90
2022-12-27T23:33:50.139Z,7.90
2022-12-27T23:36:18.516Z,8.10
2022-12-27T23:38:46.535Z,8.00
2022-12-27T23:41:16.470Z,8.00
2022-12-27T23:43:54.933Z,8.10
2022-12-27T23:46:25.677Z,8.20
2022-12-27T23:48:53.871Z,8.30
2022-12-27T23:51:22.502Z,7.90
2022-12-27T23:53:50.704Z,7.70
2022-12-27T23:56:20.481Z,7.70
2022-12-27T23:58:51.195Z,7.60
