createdAt,value
2024-03-07T00:02:00.848Z,16.17
2024-03-07T00:04:29.332Z,15.03
2024-03-07T00:06:57.776Z,17.40
2024-03-07T00:09:26.313Z,16.43
2024-03-07T00:11:55.538Z,18.00
2024-03-07T00:14:28.310Z,19.20
2024-03-07T00:16:57.573Z,17.50
2024-03-07T00:19:28.142Z,15.40
2024-03-07T00:21:57.091Z,17.60
2024-03-07T00:24:25.638Z,16.20
2024-03-07T00:26:54.151Z,19.30
2024-03-07T00:29:23.045Z,19.80
2024-03-07T00:31:51.555Z,18.67
2024-03-07T00:34:25.394Z,21.23
2024-03-07T00:36:57.473Z,18.17
2024-03-07T00:39:26.577Z,21.00
2024-03-07T00:41:55.048Z,19.13
2024-03-07T00:44:23.610Z,22.03
2024-03-07T00:46:52.096Z,22.67
2024-03-07T00:49:21.391Z,22.67
2024-03-07T00:51:49.866Z,20.70
2024-03-07T00:54:22.211Z,20.63
2024-03-07T00:56:51.424Z,25.03
2024-03-07T00:59:20.115Z,24.60
2024-03-07T01:01:50.266Z,25.13
2024-03-07T01:04:19.466Z,25.90
2024-03-07T01:06:48.137Z,27.63
2024-03-07T01:09:17.933Z,23.63
2024-03-07T01:11:49.074Z,24.30
2024-03-07T01:14:17.703Z,25.17
2024-03-07T01:16:46.232Z,25.43
2024-03-07T01:19:15.885Z,24.53
2024-03-07T01:21:44.355Z,28.03
2024-03-07T01:24:12.878Z,28.57
2024-03-07T01:26:41.508Z,27.70
2024-03-07T01:29:11.432Z,28.80
2024-03-07T01:31:40.153Z,27.00
2024-03-07T01:34:08.620Z,26.03
2024-03-07T01:36:37.579Z,31.00
2024-03-07T01:39:06.433Z,26.00
2024-03-07T01:41:35.723Z,26.27
2024-03-07T01:44:04.436Z,27.77
2024-03-07T01:46:34.363Z,30.03
2024-03-07T01:49:02.944Z,27.30
2024-03-07T01:51:31.790Z,30.23
2024-03-07T01:54:00.573Z,28.97
2024-03-07T01:56:29.341Z,27.23
2024-03-07T01:58:58.097Z,29.27
2024-03-07T02:01:26.642Z,32.30
2024-03-07T02:03:56.536Z,30.93
2024-03-07T02:06:25.126Z,27.83
2024-03-07T02:08:53.617Z,33.33
2024-03-07T02:11:22.414Z,34.50
2024-03-07T02:13:50.948Z,29.83
2024-03-07T02:16:19.812Z,32.17
2024-03-07T02:18:48.241Z,28.47
2024-03-07T02:21:18.139Z,32.70
2024-03-07T02:23:46.647Z,30.90
2024-03-07T02:26:15.345Z,32.63
2024-03-07T02:28:46.630Z,30.63
2024-03-07T02:31:15.481Z,38.73
2024-03-07T02:33:43.981Z,33.60
2024-03-07T02:36:12.484Z,35.07
2024-03-07T02:38:42.411Z,32.80
2024-03-07T02:41:11.066Z,35.20
2024-03-07T02:43:42.069Z,35.77
2024-03-07T02:46:14.026Z,34.80
2024-03-07T02:48:42.837Z,41.93
2024-03-07T02:51:12.522Z,40.13
2024-03-07T02:53:42.376Z,41.40
2024-03-07T02:56:11.033Z,37.03
2024-03-07T02:58:40.619Z,34.67
2024-03-07T03:01:09.224Z,36.23
2024-03-07T03:03:37.804Z,41.37
2024-03-07T03:06:06.850Z,42.53
2024-03-07T03:08:36.139Z,42.37
2024-03-07T03:11:06.398Z,40.80
2024-03-07T03:13:35.124Z,35.93
2024-03-07T03:16:04.302Z,37.23
2024-03-07T03:18:32.927Z,41.17
2024-03-07T03:21:02.119Z,39.37
2024-03-07T03:23:30.789Z,39.13
2024-03-07T03:26:00.912Z,47.13
2024-03-07T03:28:31.056Z,37.27
2024-03-07T03:31:00.028Z,42.50
2024-03-07T03:33:28.795Z,37.83
2024-03-07T03:35:57.657Z,36.23
2024-03-07T03:38:27.017Z,42.43
2024-03-07T03:40:56.918Z,38.23
2024-03-07T03:43:25.910Z,39.33
2024-03-07T03:45:55.998Z,44.37
2024-03-07T03:48:24.908Z,42.50
2024-03-07T03:50:55.590Z,35.53
2024-03-07T03:53:24.477Z,35.30
2024-03-07T03:55:54.194Z,34.23
2024-03-07T03:58:22.929Z,35.40
2024-03-07T04:00:51.486Z,43.47
2024-03-07T04:03:22.041Z,37.63
2024-03-07T04:05:50.678Z,40.83
2024-03-07T04:08:21.512Z,38.23
2024-03-07T04:10:50.436Z,40.30
2024-03-07T04:13:19.134Z,42.63
2024-03-07T04:15:47.685Z,40.67
2024-03-07T04:18:16.399Z,38.63
2024-03-07T04:20:46.673Z,42.77
2024-03-07T04:23:15.449Z,44.23
2024-03-07T04:25:44.133Z,44.57
2024-03-07T04:28:14.946Z,42.10
2024-03-07T04:30:44.158Z,43.87
2024-03-07T04:33:12.830Z,44.43
2024-03-07T04:35:41.536Z,42.43
2024-03-07T04:38:16.222Z,39.33
2024-03-07T04:40:45.087Z,43.87
2024-03-07T04:43:13.577Z,44.77
2024-03-07T04:45:42.063Z,48.37
2024-03-07T04:48:10.967Z,46.23
2024-03-07T04:50:39.566Z,42.83
2024-03-07T04:53:08.305Z,44.50
2024-03-07T04:55:38.198Z,43.50
2024-03-07T04:58:07.593Z,45.73
2024-03-07T05:00:36.044Z,41.67
2024-03-07T05:03:06.116Z,45.50
2024-03-07T05:05:34.734Z,49.70
2024-03-07T05:08:03.358Z,44.60
2024-03-07T05:10:31.961Z,41.30
2024-03-07T05:13:02.052Z,48.53
2024-03-07T05:15:30.606Z,50.00
2024-03-07T05:17:59.165Z,47.40
2024-03-07T05:20:29.694Z,51.20
2024-03-07T05:23:00.157Z,49.80
2024-03-07T05:25:29.152Z,45.63
2024-03-07T05:27:57.760Z,47.33
2024-03-07T05:30:29.607Z,46.90
2024-03-07T05:32:59.940Z,47.13
2024-03-07T05:35:31.004Z,43.00
2024-03-07T05:38:03.531Z,44.63
2024-03-07T05:40:34.808Z,48.83
2024-03-07T05:43:03.894Z,48.20
2024-03-07T05:45:33.766Z,46.63
2024-03-07T05:48:17.571Z,48.33
2024-03-07T05:50:47.598Z,48.10
2024-03-07T05:53:16.850Z,47.90
2024-03-07T05:55:46.955Z,48.00
2024-03-07T05:58:15.489Z,46.87
2024-03-07T06:00:50.545Z,55.10
2024-03-07T06:03:20.960Z,44.43
2024-03-07T06:05:50.316Z,48.67
2024-03-07T06:08:19.249Z,56.17
2024-03-07T06:10:47.966Z,55.20
2024-03-07T06:13:17.124Z,48.40
2024-03-07T06:15:47.749Z,49.57
2024-03-07T06:18:17.032Z,46.03
2024-03-07T06:20:46.371Z,46.87
2024-03-07T06:23:17.288Z,49.17
2024-03-07T06:25:52.157Z,45.37
2024-03-07T06:28:21.441Z,47.57
2024-03-07T06:30:51.932Z,45.80
2024-03-07T06:33:23.797Z,52.00
2024-03-07T06:35:54.683Z,45.20
2024-03-07T06:38:23.702Z,47.87
2024-03-07T06:40:55.140Z,44.83
2024-03-07T06:43:24.821Z,45.70
2024-03-07T06:45:58.846Z,42.97
2024-03-07T06:48:29.705Z,42.47
2024-03-07T06:51:00.981Z,44.43
2024-03-07T06:54:08.908Z,46.53
2024-03-07T06:56:39.406Z,42.77
2024-03-07T06:59:08.294Z,51.70
2024-03-07T07:01:44.598Z,43.57
2024-03-07T07:04:16.406Z,44.77
2024-03-07T07:06:45.931Z,48.23
2024-03-07T07:09:14.486Z,43.27
2024-03-07T07:11:47.052Z,40.50
2024-03-07T07:14:17.875Z,53.27
2024-03-07T07:16:48.020Z,43.20
2024-03-07T07:19:17.706Z,42.00
2024-03-07T07:21:46.219Z,46.00
2024-03-07T07:24:14.894Z,50.87
2024-03-07T07:26:43.616Z,48.43
2024-03-07T07:29:13.165Z,44.73
2024-03-07T07:31:41.776Z,47.07
2024-03-07T07:34:12.096Z,45.70
2024-03-07T07:36:40.639Z,48.10
2024-03-07T07:39:17.990Z,47.50
2024-03-07T07:41:53.354Z,40.57
2024-03-07T07:44:23.285Z,46.67
2024-03-07T07:47:00.791Z,45.00
2024-03-07T07:49:30.946Z,43.37
2024-03-07T07:52:00.247Z,44.40
2024-03-07T07:54:28.841Z,49.40
2024-03-07T07:56:57.405Z,43.33
2024-03-07T07:59:30.413Z,44.73
2024-03-07T08:02:02.663Z,43.10
2024-03-07T08:04:36.311Z,41.27
2024-03-07T08:07:06.816Z,39.50
2024-03-07T08:09:37.243Z,43.30
2024-03-07T08:12:07.784Z,45.57
2024-03-07T08:14:36.317Z,41.43
2024-03-07T08:17:04.865Z,39.47
2024-03-07T08:19:34.760Z,36.53
2024-03-07T08:22:08.912Z,42.33
2024-03-07T08:24:37.291Z,43.20
2024-03-07T08:27:06.186Z,36.43
2024-03-07T08:29:35.014Z,34.07
2024-03-07T08:32:04.134Z,38.80
2024-03-07T08:34:32.738Z,35.30
2024-03-07T08:37:05.563Z,35.33
2024-03-07T08:39:34.188Z,35.20
2024-03-07T08:42:02.783Z,39.17
2024-03-07T08:44:31.564Z,33.80
2024-03-07T08:47:00.130Z,37.73
2024-03-07T08:49:28.754Z,39.13
2024-03-07T08:52:01.150Z,32.23
2024-03-07T08:54:37.475Z,41.07
2024-03-07T08:57:08.370Z,48.50
2024-03-07T08:59:39.553Z,36.90
2024-03-07T09:02:09.640Z,41.60
2024-03-07T09:04:45.646Z,34.03
2024-03-07T09:07:15.811Z,35.10
2024-03-07T09:09:49.410Z,38.00
2024-03-07T09:12:33.358Z,42.27
2024-03-07T09:15:17.777Z,33.93
2024-03-07T09:18:02.771Z,33.73
2024-03-07T09:20:59.330Z,34.80
2024-03-07T09:23:50.374Z,36.53
2024-03-07T09:30:21.003Z,38.60
2024-03-07T09:36:55.433Z,32.67
2024-03-07T09:39:51.281Z,36.20
2024-03-07T09:42:20.958Z,32.40
2024-03-07T09:44:51.438Z,38.60
2024-03-07T09:47:20.116Z,39.20
2024-03-07T09:49:49.173Z,35.43
2024-03-07T09:52:18.907Z,38.57
2024-03-07T09:54:51.781Z,36.63
2024-03-07T09:57:21.498Z,32.67
2024-03-07T09:59:51.302Z,37.63
2024-03-07T10:02:22.266Z,34.00
2024-03-07T10:04:52.077Z,39.37
2024-03-07T10:07:21.315Z,36.70
2024-03-07T10:10:34.307Z,35.30
2024-03-07T10:13:33.127Z,32.87
2024-03-07T10:16:51.913Z,37.63
2024-03-07T10:20:06.962Z,34.73
2024-03-07T10:22:52.107Z,30.70
2024-03-07T10:25:52.900Z,32.37
2024-03-07T10:28:33.856Z,30.83
2024-03-07T10:34:22.884Z,30.97
2024-03-07T10:37:34.381Z,33.40
2024-03-07T10:43:41.177Z,33.10
2024-03-07T10:46:42.497Z,28.90
2024-03-07T10:49:30.295Z,31.77
2024-03-07T10:52:08.179Z,32.50
2024-03-07T10:54:44.947Z,27.87
2024-03-07T10:57:58.297Z,32.20
2024-03-07T11:00:56.336Z,31.07
2024-03-07T11:03:47.728Z,33.00
2024-03-07T11:06:23.819Z,28.97
2024-03-07T11:08:52.561Z,29.33
2024-03-07T11:11:22.768Z,30.50
2024-03-07T11:13:54.870Z,32.80
2024-03-07T11:16:24.669Z,28.00
2024-03-07T11:19:11.301Z,31.10
2024-03-07T11:21:46.213Z,23.17
2024-03-07T11:24:26.167Z,30.53
2024-03-07T11:26:56.404Z,28.53
2024-03-07T11:29:45.971Z,29.63
2024-03-07T11:32:15.992Z,28.93
2024-03-07T11:34:47.749Z,30.57
2024-03-07T11:37:24.358Z,30.07
2024-03-07T11:39:57.104Z,28.83
2024-03-07T11:42:31.540Z,26.83
2024-03-07T11:45:05.641Z,29.53
2024-03-07T11:47:39.870Z,30.40
2024-03-07T11:50:13.467Z,28.07
2024-03-07T11:52:45.573Z,33.53
2024-03-07T11:55:15.349Z,30.37
2024-03-07T11:57:45.800Z,32.10
2024-03-07T12:00:18.792Z,31.13
2024-03-07T12:03:20.217Z,31.33
2024-03-07T12:06:17.263Z,31.83
2024-03-07T12:09:14.353Z,31.63
2024-03-07T12:19:19.213Z,28.27
2024-03-07T12:54:51.439Z,30.53
2024-03-07T12:57:21.331Z,38.57
2024-03-07T12:59:51.811Z,29.37
2024-03-07T13:02:20.881Z,31.00
2024-03-07T13:04:53.856Z,33.67
2024-03-07T13:07:22.865Z,27.03
2024-03-07T13:09:53.585Z,31.73
2024-03-07T13:12:34.082Z,36.90
2024-03-07T13:15:03.910Z,25.57
2024-03-07T13:17:32.790Z,25.10
2024-03-07T13:20:01.565Z,29.33
2024-03-07T13:22:29.728Z,27.87
2024-03-07T13:25:01.222Z,29.00
2024-03-07T13:27:29.841Z,28.50
2024-03-07T13:29:59.581Z,27.83
2024-03-07T13:32:30.018Z,26.60
2024-03-07T13:35:00.925Z,24.90
2024-03-07T13:37:29.419Z,25.87
2024-03-07T13:40:00.262Z,24.17
2024-03-07T13:42:28.707Z,25.10
2024-03-07T13:44:57.639Z,23.20
2024-03-07T13:47:26.385Z,27.73
2024-03-07T13:49:54.727Z,23.70
2024-03-07T13:52:24.003Z,24.77
2024-03-07T13:54:55.812Z,26.23
2024-03-07T13:57:32.375Z,28.10
2024-03-07T14:00:18.475Z,26.90
2024-03-07T14:03:21.001Z,31.77
2024-03-07T14:06:02.249Z,36.20
2024-03-07T14:09:26.905Z,28.20
2024-03-07T14:12:53.644Z,36.50
2024-03-07T14:16:13.177Z,31.70
2024-03-07T14:19:27.056Z,31.90
2024-03-07T14:22:08.177Z,29.23
2024-03-07T14:25:17.780Z,31.40
2024-03-07T14:28:09.044Z,33.47
2024-03-07T14:30:44.419Z,24.23
2024-03-07T14:33:14.650Z,26.60
2024-03-07T14:36:04.971Z,30.27
2024-03-07T14:38:49.632Z,29.10
2024-03-07T14:41:19.437Z,34.97
2024-03-07T14:43:49.070Z,31.63
2024-03-07T14:46:18.998Z,26.77
2024-03-07T14:48:47.457Z,28.00
2024-03-07T14:51:16.287Z,31.03
2024-03-07T14:53:45.275Z,26.73
2024-03-07T14:56:14.002Z,24.20
2024-03-07T14:58:42.966Z,27.40
2024-03-07T15:01:13.175Z,26.13
2024-03-07T15:03:46.323Z,25.73
2024-03-07T15:06:16.153Z,24.23
2024-03-07T15:08:44.805Z,21.73
2024-03-07T15:11:21.820Z,21.37
2024-03-07T15:13:50.475Z,20.17
2024-03-07T15:16:29.550Z,21.90
2024-03-07T15:19:02.359Z,19.17
2024-03-07T15:21:31.203Z,19.00
2024-03-07T15:23:59.823Z,16.97
2024-03-07T15:26:28.546Z,18.20
2024-03-07T15:28:57.051Z,17.23
2024-03-07T15:31:27.006Z,15.83
2024-03-07T15:33:55.624Z,14.63
2024-03-07T15:36:24.361Z,15.60
2024-03-07T15:38:53.438Z,14.90
2024-03-07T15:41:23.417Z,14.13
2024-03-07T15:43:52.272Z,13.80
2024-03-07T15:46:20.837Z,13.83
2024-03-07T15:48:50.940Z,12.97
2024-03-07T15:51:19.959Z,14.90
2024-03-07T15:53:48.802Z,16.47
2024-03-07T15:56:17.460Z,11.53
2024-03-07T15:58:46.787Z,15.97
2024-03-07T16:01:17.759Z,15.20
2024-03-07T16:03:47.747Z,12.13
2024-03-07T16:06:18.380Z,14.13
2024-03-07T16:08:47.028Z,15.37
2024-03-07T16:11:15.647Z,14.63
2024-03-07T16:13:45.337Z,14.67
2024-03-07T16:16:14.233Z,12.97
2024-03-07T16:18:44.756Z,11.63
2024-03-07T16:21:13.662Z,15.70
2024-03-07T16:23:43.634Z,13.97
2024-03-07T16:26:12.946Z,14.07
2024-03-07T16:28:41.404Z,13.17
2024-03-07T16:31:10.521Z,12.37
2024-03-07T16:33:39.012Z,11.73
2024-03-07T16:36:08.081Z,12.80
2024-03-07T16:38:36.898Z,15.03
2024-03-07T16:41:07.133Z,10.57
2024-03-07T16:43:38.345Z,13.63
2024-03-07T16:46:07.311Z,10.83
2024-03-07T16:48:36.401Z,11.47
2024-03-07T16:51:05.395Z,9.90
2024-03-07T16:53:35.435Z,12.03
2024-03-07T16:56:05.154Z,10.47
2024-03-07T16:58:37.937Z,11.83
2024-03-07T17:01:07.412Z,16.20
2024-03-07T17:03:35.650Z,11.73
2024-03-07T17:06:08.398Z,11.20
2024-03-07T17:08:38.242Z,10.77
2024-03-07T17:11:07.861Z,12.30
2024-03-07T17:13:38.172Z,12.90
2024-03-07T17:16:07.067Z,13.03
2024-03-07T17:18:36.586Z,14.90
2024-03-07T17:21:08.091Z,15.87
2024-03-07T17:23:36.626Z,11.33
2024-03-07T17:26:05.376Z,14.60
2024-03-07T17:28:34.417Z,13.00
2024-03-07T17:31:04.667Z,14.07
2024-03-07T17:33:33.132Z,14.23
2024-03-07T17:36:07.070Z,14.37
2024-03-07T17:38:36.372Z,14.40
2024-03-07T17:41:06.976Z,16.73
2024-03-07T17:43:35.406Z,15.10
2024-03-07T17:46:07.933Z,15.80
2024-03-07T17:48:37.645Z,17.17
2024-03-07T17:51:08.290Z,14.67
2024-03-07T17:53:38.369Z,16.00
2024-03-07T17:56:07.691Z,15.43
2024-03-07T17:58:36.737Z,15.93
2024-03-07T18:01:07.368Z,17.10
2024-03-07T18:03:39.198Z,19.10
2024-03-07T18:06:09.965Z,17.50
2024-03-07T18:08:45.346Z,16.03
2024-03-07T18:11:17.831Z,16.80
2024-03-07T18:13:49.028Z,18.27
2024-03-07T18:16:19.041Z,18.77
2024-03-07T18:18:50.214Z,18.63
2024-03-07T18:21:19.034Z,18.07
2024-03-07T18:23:47.718Z,16.63
2024-03-07T18:26:16.179Z,18.10
2024-03-07T18:28:45.648Z,15.37
2024-03-07T18:31:19.186Z,16.40
2024-03-07T18:33:51.868Z,16.23
2024-03-07T18:36:22.436Z,15.87
2024-03-07T18:38:52.581Z,17.53
2024-03-07T18:41:24.564Z,20.60
2024-03-07T18:43:53.041Z,18.80
2024-03-07T18:46:22.969Z,20.50
2024-03-07T18:48:51.277Z,17.57
2024-03-07T18:51:24.258Z,18.37
2024-03-07T18:53:54.287Z,18.43
2024-03-07T18:56:24.291Z,18.23
2024-03-07T18:58:52.894Z,15.27
2024-03-07T19:01:29.943Z,16.10
2024-03-07T19:03:58.446Z,21.20
2024-03-07T19:06:28.664Z,18.90
2024-03-07T19:08:56.876Z,18.90
2024-03-07T19:11:29.269Z,17.97
2024-03-07T19:13:57.898Z,20.17
2024-03-07T19:16:29.527Z,17.17
2024-03-07T19:18:59.168Z,18.83
2024-03-07T19:21:27.373Z,18.90
2024-03-07T19:23:55.857Z,16.93
2024-03-07T19:26:24.286Z,16.73
2024-03-07T19:28:52.585Z,18.13
2024-03-07T19:31:20.849Z,17.77
2024-03-07T19:33:52.608Z,20.07
2024-03-07T19:36:21.276Z,16.77
2024-03-07T19:38:49.939Z,19.17
2024-03-07T19:41:18.448Z,18.53
2024-03-07T19:43:46.592Z,18.13
2024-03-07T19:46:15.143Z,15.67
2024-03-07T19:48:44.900Z,15.03
2024-03-07T19:51:14.783Z,20.00
2024-03-07T19:53:43.338Z,19.27
2024-03-07T19:56:14.008Z,16.53
2024-03-07T19:58:42.471Z,17.63
2024-03-07T20:01:12.962Z,17.90
2024-03-07T20:03:41.898Z,18.90
2024-03-07T20:06:11.428Z,15.30
2024-03-07T20:08:41.326Z,21.37
2024-03-07T20:11:09.851Z,22.90
2024-03-07T20:13:41.093Z,20.20
2024-03-07T20:16:10.222Z,17.60
2024-03-07T20:18:43.366Z,20.57
2024-03-07T20:21:15.492Z,24.80
2024-03-07T20:23:47.469Z,19.63
2024-03-07T20:26:18.083Z,20.53
2024-03-07T20:28:48.418Z,20.17
2024-03-07T20:31:17.745Z,21.83
2024-03-07T20:33:46.475Z,19.80
2024-03-07T20:36:29.309Z,22.10
2024-03-07T20:39:01.841Z,21.33
2024-03-07T20:41:31.904Z,19.93
2024-03-07T20:44:00.634Z,20.07
2024-03-07T20:46:34.736Z,20.00
2024-03-07T20:49:03.486Z,19.57
2024-03-07T20:51:37.598Z,22.17
2024-03-07T20:54:07.872Z,17.97
2024-03-07T20:56:36.724Z,23.93
2024-03-07T20:59:07.870Z,20.93
2024-03-07T21:01:41.474Z,22.70
2024-03-07T21:04:10.516Z,21.77
2024-03-07T21:06:42.778Z,21.20
2024-03-07T21:09:16.517Z,20.40
2024-03-07T21:11:48.208Z,18.47
2024-03-07T21:14:16.909Z,19.40
2024-03-07T21:16:47.118Z,22.27
2024-03-07T21:19:15.899Z,19.03
2024-03-07T21:21:44.650Z,19.13
2024-03-07T21:24:14.929Z,20.00
2024-03-07T21:26:43.517Z,20.17
2024-03-07T21:29:13.171Z,20.60
2024-03-07T21:31:42.001Z,19.77
2024-03-07T21:34:12.168Z,23.47
2024-03-07T21:36:45.599Z,19.63
2024-03-07T21:39:15.536Z,20.47
2024-03-07T21:41:44.737Z,22.90
2024-03-07T21:44:14.380Z,21.83
2024-03-07T21:46:43.522Z,23.70
2024-03-07T21:49:12.131Z,20.10
2024-03-07T21:51:40.687Z,18.07
2024-03-07T21:54:11.809Z,22.00
2024-03-07T21:56:41.990Z,23.17
2024-03-07T21:59:10.624Z,19.60
2024-03-07T22:01:39.498Z,23.50
2024-03-07T22:04:08.144Z,22.60
2024-03-07T22:06:37.926Z,19.67
2024-03-07T22:09:06.700Z,23.83
2024-03-07T22:11:35.192Z,20.40
2024-03-07T22:14:05.671Z,21.53
2024-03-07T22:16:34.306Z,21.90
2024-03-07T22:19:01.802Z,17.43
2024-03-07T22:21:30.790Z,19.23
2024-03-07T22:23:59.539Z,19.13
2024-03-07T22:26:28.846Z,17.20
2024-03-07T22:28:57.371Z,19.07
2024-03-07T22:31:29.814Z,19.47
2024-03-07T22:33:58.847Z,19.27
2024-03-07T22:36:29.035Z,19.33
2024-03-07T22:38:57.805Z,19.27
2024-03-07T22:41:26.780Z,22.33
2024-03-07T22:43:55.512Z,16.70
2024-03-07T22:46:24.080Z,21.00
2024-03-07T22:48:54.335Z,19.13
2024-03-07T22:51:23.715Z,17.17
2024-03-07T22:53:52.337Z,17.57
2024-03-07T22:56:20.943Z,18.13
2024-03-07T22:58:49.944Z,15.57
2024-03-07T23:01:18.741Z,16.87
2024-03-07T23:03:47.285Z,18.30
2024-03-07T23:06:18.914Z,17.50
2024-03-07T23:08:47.488Z,18.43
2024-03-07T23:11:17.161Z,17.73
2024-03-07T23:13:46.514Z,17.63
2024-03-07T23:16:15.156Z,16.60
2024-03-07T23:18:44.163Z,18.60
2024-03-07T23:21:12.848Z,15.07
2024-03-07T23:23:43.401Z,17.90
2024-03-07T23:26:12.182Z,16.73
2024-03-07T23:28:40.976Z,18.27
2024-03-07T23:31:10.472Z,13.23
2024-03-07T23:33:39.396Z,13.97
2024-03-07T23:36:11.407Z,14.63
2024-03-07T23:38:40.859Z,14.03
2024-03-07T23:41:12.100Z,14.50
2024-03-07T23:43:41.120Z,14.40
2024-03-07T23:46:09.941Z,17.90
2024-03-07T23:48:41.953Z,14.10
2024-03-07T23:51:12.747Z,13.83
2024-03-07T23:53:41.462Z,13.90
2024-03-07T23:56:11.659Z,15.67
2024-03-07T23:58:40.207Z,15.87
