createdAt,value
2018-10-19T00:01:15.634Z,59.27
2018-10-19T00:03:44.204Z,51.60
2018-10-19T00:06:12.845Z,59.47
2018-10-19T00:08:41.504Z,60.67
2018-10-19T00:11:10.134Z,56.27
2018-10-19T00:13:38.732Z,52.93
2018-10-19T00:16:07.437Z,57.43
2018-10-19T00:18:36.062Z,60.60
2018-10-19T00:21:04.694Z,53.50
2018-10-19T00:23:33.301Z,62.70
2018-10-19T00:26:01.852Z,53.97
2018-10-19T00:28:30.457Z,60.47
2018-10-19T00:30:59.099Z,63.17
2018-10-19T00:33:27.705Z,57.27
2018-10-19T00:35:56.235Z,52.70
2018-10-19T00:38:24.856Z,52.80
2018-10-19T00:40:53.425Z,57.90
2018-10-19T00:43:21.961Z,56.80
2018-10-19T00:45:50.553Z,47.93
2018-10-19T00:48:20.332Z,54.33
2018-10-19T00:50:48.944Z,44.27
2018-10-19T00:53:17.601Z,48.50
2018-10-19T00:55:46.339Z,53.00
2018-10-19T00:58:14.881Z,35.90
2018-10-19T01:00:43.806Z,41.50
2018-10-19T01:03:12.406Z,41.27
2018-10-19T01:05:41.508Z,34.80
2018-10-19T01:08:10.689Z,46.33
2018-10-19T01:10:39.260Z,30.93
2018-10-19T01:13:07.972Z,35.67
2018-10-19T01:15:36.492Z,33.70
2018-10-19T01:18:05.360Z,33.60
2018-10-19T01:20:34.017Z,35.27
2018-10-19T01:23:02.633Z,39.30
2018-10-19T01:25:31.244Z,37.57
2018-10-19T01:27:59.796Z,36.20
2018-10-19T01:30:28.494Z,34.67
2018-10-19T01:32:57.291Z,37.17
2018-10-19T01:35:26.013Z,35.80
2018-10-19T01:37:54.545Z,32.67
2018-10-19T01:40:23.207Z,25.33
2018-10-19T01:42:51.761Z,17.27
2018-10-19T01:45:20.376Z,16.57
2018-10-19T01:47:48.971Z,18.53
2018-10-19T01:50:17.531Z,22.27
2018-10-19T01:52:46.136Z,26.47
2018-10-19T01:55:14.992Z,25.97
2018-10-19T01:57:43.669Z,28.50
2018-10-19T02:00:12.301Z,21.87
2018-10-19T02:02:40.840Z,13.97
2018-10-19T02:05:09.502Z,19.90
2018-10-19T02:07:38.024Z,18.20
2018-10-19T02:10:07.468Z,15.23
2018-10-19T02:12:36.013Z,19.07
2018-10-19T02:15:04.745Z,17.53
2018-10-19T02:17:33.328Z,19.80
2018-10-19T02:20:01.882Z,27.73
2018-10-19T02:22:30.508Z,19.63
2018-10-19T02:24:59.148Z,23.73
2018-10-19T02:27:27.716Z,22.10
2018-10-19T02:29:56.227Z,18.03
2018-10-19T02:32:24.837Z,19.30
2018-10-19T02:34:53.390Z,19.17
2018-10-19T02:37:21.988Z,24.87
2018-10-19T02:39:50.557Z,29.00
2018-10-19T02:42:19.208Z,26.17
2018-10-19T02:44:47.773Z,26.43
2018-10-19T02:47:16.542Z,28.50
2018-10-19T02:49:45.137Z,29.00
2018-10-19T02:52:13.656Z,25.07
2018-10-19T02:54:42.304Z,28.63
2018-10-19T02:57:10.839Z,22.00
2018-10-19T02:59:39.357Z,26.97
2018-10-19T03:02:08.123Z,26.33
2018-10-19T03:04:36.770Z,21.90
2018-10-19T03:07:06.024Z,22.03
2018-10-19T03:09:34.593Z,18.00
2018-10-19T03:12:03.200Z,17.80
2018-10-19T03:14:31.749Z,10.23
2018-10-19T03:17:00.535Z,10.57
2018-10-19T03:19:29.040Z,8.80
2018-10-19T03:21:57.629Z,9.30
2018-10-19T03:24:26.185Z,11.40
2018-10-19T03:26:54.749Z,8.70
2018-10-19T03:29:23.328Z,8.40
2018-10-19T03:31:51.894Z,9.37
2018-10-19T03:34:20.553Z,10.43
2018-10-19T03:36:49.129Z,10.37
2018-10-19T03:39:18.387Z,14.67
2018-10-19T03:41:46.928Z,14.57
2018-10-19T03:44:15.565Z,7.20
2018-10-19T03:46:44.188Z,9.03
2018-10-19T03:49:12.823Z,9.13
2018-10-19T03:51:41.446Z,9.47
2018-10-19T03:54:10.081Z,15.80
2018-10-19T03:56:38.616Z,12.60
2018-10-19T03:59:07.246Z,12.40
2018-10-19T04:01:35.968Z,17.57
2018-10-19T04:04:04.938Z,19.60
2018-10-19T04:06:33.558Z,22.93
2018-10-19T04:09:02.523Z,27.70
2018-10-19T04:11:31.129Z,28.97
2018-10-19T04:13:59.708Z,27.03
2018-10-19T04:16:28.352Z,24.27
2018-10-19T04:18:57.000Z,23.67
2018-10-19T04:21:25.581Z,30.90
2018-10-19T04:23:54.254Z,29.30
2018-10-19T04:26:22.913Z,29.60
2018-10-19T04:28:51.529Z,26.43
2018-10-19T04:31:20.200Z,27.50
2018-10-19T04:33:48.808Z,44.90
2018-10-19T04:36:17.313Z,32.10
2018-10-19T04:38:45.912Z,34.93
2018-10-19T04:41:14.672Z,33.07
2018-10-19T04:43:43.148Z,24.10
2018-10-19T04:46:11.968Z,29.90
2018-10-19T04:48:40.550Z,33.67
2018-10-19T04:51:09.187Z,26.73
2018-10-19T04:53:37.834Z,26.10
2018-10-19T04:56:06.705Z,28.17
2018-10-19T04:58:35.525Z,39.13
2018-10-19T05:01:04.241Z,40.03
2018-10-19T05:03:32.761Z,26.87
2018-10-19T05:06:01.468Z,27.00
2018-10-19T05:08:29.982Z,27.87
2018-10-19T05:10:58.612Z,32.00
2018-10-19T05:13:27.161Z,25.90
2018-10-19T05:15:55.773Z,30.63
2018-10-19T05:18:24.337Z,21.87
2018-10-19T05:20:52.940Z,22.53
2018-10-19T05:23:21.513Z,15.40
2018-10-19T05:25:50.193Z,17.77
2018-10-19T05:28:18.741Z,17.87
2018-10-19T05:30:47.356Z,19.47
2018-10-19T05:33:16.021Z,18.70
2018-10-19T05:35:44.578Z,17.40
2018-10-19T05:38:13.158Z,13.73
2018-10-19T05:40:41.676Z,15.30
2018-10-19T05:43:10.332Z,20.83
2018-10-19T05:45:39.046Z,20.70
2018-10-19T05:48:07.612Z,21.23
2018-10-19T05:50:39.130Z,26.33
2018-10-19T05:53:10.211Z,16.87
2018-10-19T05:55:38.730Z,19.40
2018-10-19T05:58:07.317Z,18.43
2018-10-19T06:00:36.061Z,20.70
2018-10-19T06:03:04.896Z,19.37
2018-10-19T06:05:33.512Z,15.97
2018-10-19T06:08:02.110Z,24.97
2018-10-19T06:10:30.884Z,14.27
2018-10-19T06:12:59.525Z,24.37
2018-10-19T06:15:34.491Z,23.13
2018-10-19T06:18:03.136Z,19.07
2018-10-19T06:20:34.273Z,12.80
2018-10-19T06:23:04.789Z,24.93
2018-10-19T06:25:40.323Z,15.57
2018-10-19T06:28:08.920Z,13.37
2018-10-19T06:30:37.556Z,19.57
2018-10-19T06:33:06.152Z,20.47
2018-10-19T06:35:34.697Z,18.70
2018-10-19T06:38:03.328Z,13.10
2018-10-19T06:40:31.950Z,18.00
2018-10-19T06:43:00.604Z,13.93
2018-10-19T06:45:29.348Z,17.10
2018-10-19T06:47:58.056Z,24.63
2018-10-19T06:50:26.589Z,13.60
2018-10-19T06:52:55.149Z,20.00
2018-10-19T06:55:23.766Z,16.13
2018-10-19T06:57:52.344Z,17.90
2018-10-19T07:00:20.941Z,22.00
2018-10-19T07:02:49.786Z,15.17
2018-10-19T07:05:18.329Z,12.13
2018-10-19T07:07:46.951Z,11.07
2018-10-19T07:10:15.592Z,15.40
2018-10-19T07:12:44.247Z,13.63
2018-10-19T07:15:13.338Z,12.43
2018-10-19T07:17:41.980Z,15.77
2018-10-19T07:20:11.537Z,17.37
2018-10-19T07:22:40.500Z,13.30
2018-10-19T07:25:09.564Z,30.33
2018-10-19T07:27:38.281Z,22.73
2018-10-19T07:30:07.378Z,32.77
2018-10-19T07:32:36.009Z,34.80
2018-10-19T07:35:04.949Z,32.77
2018-10-19T07:37:33.673Z,35.07
2018-10-19T07:40:02.373Z,29.90
2018-10-19T07:42:31.079Z,26.00
2018-10-19T07:44:59.769Z,45.00
2018-10-19T07:47:28.463Z,43.20
2018-10-19T07:49:57.379Z,28.03
2018-10-19T07:52:26.021Z,17.40
2018-10-19T07:54:54.553Z,53.80
2018-10-19T07:57:23.280Z,26.00
2018-10-19T07:59:51.916Z,35.77
2018-10-19T08:02:20.504Z,22.80
2018-10-19T08:04:49.124Z,21.57
2018-10-19T08:07:17.845Z,25.90
2018-10-19T08:09:46.426Z,26.53
2018-10-19T08:12:15.100Z,24.60
2018-10-19T08:14:43.802Z,31.67
2018-10-19T08:17:12.464Z,28.07
2018-10-19T08:19:40.972Z,28.93
2018-10-19T08:22:09.889Z,21.13
2018-10-19T08:24:38.488Z,20.70
2018-10-19T08:27:07.075Z,27.50
2018-10-19T08:29:35.944Z,34.07
2018-10-19T08:32:04.683Z,23.70
2018-10-19T08:34:33.213Z,24.50
2018-10-19T08:37:01.900Z,33.53
2018-10-19T08:39:30.509Z,26.53
2018-10-19T08:41:59.165Z,24.80
2018-10-19T08:44:27.769Z,29.33
2018-10-19T08:46:56.384Z,34.93
2018-10-19T08:49:24.948Z,28.53
2018-10-19T08:51:53.606Z,25.40
2018-10-19T08:54:22.425Z,59.73
2018-10-19T08:56:50.957Z,45.90
2018-10-19T08:59:19.656Z,38.57
2018-10-19T09:01:48.393Z,43.67
2018-10-19T09:04:17.050Z,42.07
2018-10-19T09:06:45.888Z,34.73
2018-10-19T09:09:14.669Z,39.07
2018-10-19T09:11:43.348Z,43.13
2018-10-19T09:14:22.948Z,44.13
2018-10-19T09:16:51.492Z,47.70
2018-10-19T09:19:20.100Z,35.80
2018-10-19T09:21:48.845Z,34.33
2018-10-19T09:24:17.517Z,41.80
2018-10-19T09:26:46.094Z,42.90
2018-10-19T09:29:15.711Z,41.77
2018-10-19T09:31:44.321Z,42.17
2018-10-19T09:34:13.126Z,45.17
2018-10-19T09:36:42.003Z,43.77
2018-10-19T09:39:14.490Z,36.03
2018-10-19T09:41:43.824Z,47.30
2018-10-19T09:44:12.433Z,34.13
2018-10-19T09:46:41.861Z,40.67
2018-10-19T09:49:13.001Z,43.07
2018-10-19T09:51:42.221Z,41.80
2018-10-19T09:54:11.914Z,40.43
2018-10-19T09:56:40.786Z,41.43
2018-10-19T09:59:09.468Z,42.47
2018-10-19T10:01:39.053Z,36.90
2018-10-19T10:04:07.885Z,42.97
2018-10-19T10:06:36.546Z,47.93
2018-10-19T10:09:08.691Z,35.20
2018-10-19T10:11:37.231Z,43.87
2018-10-19T10:14:06.581Z,38.50
2018-10-19T10:16:35.573Z,43.73
2018-10-19T10:19:04.379Z,41.40
2018-10-19T10:21:33.060Z,34.40
2018-10-19T10:24:01.778Z,34.47
2018-10-19T10:26:30.323Z,35.93
2018-10-19T10:28:58.964Z,36.80
2018-10-19T10:31:27.861Z,46.87
2018-10-19T10:33:56.452Z,33.67
2018-10-19T10:36:25.097Z,37.47
2018-10-19T10:38:53.939Z,42.90
2018-10-19T10:41:22.524Z,34.57
2018-10-19T10:43:51.277Z,39.90
2018-10-19T10:46:20.067Z,48.47
2018-10-19T10:48:48.624Z,48.67
2018-10-19T10:51:17.233Z,44.93
2018-10-19T10:53:46.152Z,31.43
2018-10-19T10:56:14.904Z,46.93
2018-10-19T10:58:43.694Z,38.10
2018-10-19T11:01:12.424Z,49.97
2018-10-19T11:03:41.025Z,41.13
2018-10-19T11:06:09.556Z,38.53
2018-10-19T11:08:38.196Z,34.13
2018-10-19T11:11:12.956Z,34.50
2018-10-19T11:13:42.722Z,43.03
2018-10-19T11:16:12.544Z,37.10
2018-10-19T11:18:41.404Z,40.73
2018-10-19T11:21:10.611Z,42.57
2018-10-19T11:23:39.225Z,35.57
2018-10-19T11:26:07.903Z,38.37
2018-10-19T11:28:36.545Z,35.67
2018-10-19T11:31:05.555Z,48.33
2018-10-19T11:33:34.119Z,34.03
2018-10-19T11:36:02.684Z,33.10
2018-10-19T11:38:31.377Z,38.03
2018-10-19T11:40:59.976Z,35.60
2018-10-19T11:43:28.641Z,39.10
2018-10-19T11:45:57.165Z,35.27
2018-10-19T11:48:25.736Z,34.60
2018-10-19T11:50:54.649Z,34.03
2018-10-19T11:53:23.460Z,37.73
2018-10-19T11:55:52.085Z,29.70
2018-10-19T11:58:20.671Z,32.90
2018-10-19T12:00:49.252Z,42.60
2018-10-19T12:03:17.895Z,35.13
2018-10-19T12:05:46.736Z,31.63
2018-10-19T12:08:15.383Z,36.33
2018-10-19T12:10:44.008Z,43.13
2018-10-19T12:13:12.883Z,35.67
2018-10-19T12:15:41.476Z,35.03
2018-10-19T12:18:10.083Z,42.97
2018-10-19T12:20:38.935Z,33.40
2018-10-19T12:23:07.613Z,35.40
2018-10-19T12:25:36.197Z,34.13
2018-10-19T12:28:05.320Z,33.70
2018-10-19T12:30:33.996Z,30.97
2018-10-19T12:33:02.623Z,33.50
2018-10-19T12:35:31.224Z,38.70
2018-10-19T12:37:59.781Z,43.03
2018-10-19T12:40:28.403Z,37.60
2018-10-19T12:42:56.989Z,36.87
2018-10-19T12:46:37.029Z,35.07
2018-10-19T12:49:06.151Z,34.20
2018-10-19T12:51:35.142Z,26.47
2018-10-19T12:54:03.853Z,34.93
2018-10-19T12:56:32.373Z,31.63
2018-10-19T12:59:00.959Z,45.50
2018-10-19T13:01:30.448Z,43.43
2018-10-19T13:03:59.798Z,38.73
2018-10-19T13:06:28.406Z,36.60
2018-10-19T13:08:57.132Z,37.40
2018-10-19T13:11:26.090Z,33.83
2018-10-19T13:13:54.880Z,34.73
2018-10-19T13:16:23.680Z,30.77
2018-10-19T13:18:52.968Z,38.83
2018-10-19T13:21:21.566Z,35.80
2018-10-19T13:23:50.276Z,35.50
2018-10-19T13:26:18.852Z,47.20
2018-10-19T13:28:47.478Z,46.30
2018-10-19T13:31:16.028Z,45.83
2018-10-19T13:33:44.833Z,35.43
2018-10-19T13:36:13.541Z,39.43
2018-10-19T13:38:42.069Z,36.27
2018-10-19T13:41:10.790Z,38.10
2018-10-19T13:43:40.163Z,44.37
2018-10-19T13:46:08.707Z,39.00
2018-10-19T13:48:37.602Z,40.17
2018-10-19T13:51:06.714Z,38.77
2018-10-19T13:53:35.256Z,40.77
2018-10-19T13:56:03.897Z,29.57
2018-10-19T13:58:32.516Z,30.80
2018-10-19T14:01:01.045Z,39.93
2018-10-19T14:03:30.137Z,41.97
2018-10-19T14:05:58.804Z,42.40
2018-10-19T14:08:27.609Z,36.40
2018-10-19T14:10:56.424Z,29.63
2018-10-19T14:13:25.414Z,35.03
2018-10-19T14:15:54.415Z,41.37
2018-10-19T14:18:23.000Z,39.33
2018-10-19T14:20:51.608Z,37.03
2018-10-19T14:23:20.234Z,41.27
2018-10-19T14:25:48.780Z,31.37
2018-10-19T14:28:17.476Z,33.37
2018-10-19T14:30:46.124Z,37.57
2018-10-19T14:33:14.974Z,38.33
2018-10-19T14:35:43.476Z,33.07
2018-10-19T14:38:12.204Z,37.50
2018-10-19T14:40:40.840Z,35.17
2018-10-19T14:43:09.477Z,39.83
2018-10-19T14:45:38.137Z,38.87
2018-10-19T14:48:07.001Z,32.70
2018-10-19T14:50:35.677Z,37.20
2018-10-19T14:53:04.334Z,45.23
2018-10-19T14:55:33.088Z,45.20
2018-10-19T14:58:01.681Z,37.70
2018-10-19T15:00:30.448Z,45.83
2018-10-19T15:02:59.290Z,53.33
2018-10-19T15:05:27.929Z,72.17
2018-10-19T15:07:56.528Z,87.83
2018-10-19T15:10:25.461Z,50.87
2018-10-19T15:12:53.849Z,40.30
2018-10-19T15:15:23.485Z,32.43
2018-10-19T15:17:52.210Z,56.53
2018-10-19T15:20:20.753Z,51.10
2018-10-19T15:22:49.472Z,34.10
2018-10-19T15:25:18.133Z,64.03
2018-10-19T15:27:47.422Z,87.10
2018-10-19T15:30:17.780Z,60.23
2018-10-19T15:32:46.349Z,65.40
2018-10-19T15:35:14.936Z,91.13
2018-10-19T15:37:43.668Z,114.87
2018-10-19T15:40:12.612Z,98.20
2018-10-19T15:42:41.404Z,102.07
2018-10-19T15:45:12.025Z,36.57
2018-10-19T15:47:40.696Z,41.07
2018-10-19T15:50:09.761Z,39.63
2018-10-19T15:52:38.489Z,29.93
2018-10-19T15:55:07.864Z,46.43
2018-10-19T15:57:36.677Z,39.23
2018-10-19T16:00:05.696Z,28.73
2018-10-19T16:02:34.214Z,32.83
2018-10-19T16:05:02.788Z,35.97
2018-10-19T16:07:31.512Z,26.87
2018-10-19T16:10:00.102Z,24.77
2018-10-19T16:12:28.658Z,38.03
2018-10-19T16:14:57.368Z,27.77
2018-10-19T16:17:25.990Z,38.37
2018-10-19T16:19:54.526Z,37.33
2018-10-19T16:22:23.283Z,33.87
2018-10-19T16:24:51.805Z,43.73
2018-10-19T16:27:20.508Z,31.73
2018-10-19T16:29:50.040Z,48.60
2018-10-19T16:32:18.594Z,31.40
2018-10-19T16:34:47.145Z,31.80
2018-10-19T16:37:16.809Z,27.40
2018-10-19T16:39:45.712Z,48.47
2018-10-19T16:42:14.641Z,33.37
2018-10-19T16:44:44.654Z,31.10
2018-10-19T16:47:13.921Z,35.67
2018-10-19T16:49:42.471Z,46.53
2018-10-19T16:52:11.229Z,30.00
2018-10-19T16:54:39.764Z,27.40
2018-10-19T16:57:08.404Z,29.80
2018-10-19T16:59:37.163Z,30.10
2018-10-19T17:02:06.208Z,40.20
2018-10-19T17:04:34.803Z,29.33
2018-10-19T17:07:03.867Z,32.87
2018-10-19T17:09:32.521Z,31.37
2018-10-19T17:12:01.203Z,27.77
2018-10-19T17:14:29.792Z,30.90
2018-10-19T17:16:58.417Z,36.60
2018-10-19T17:19:27.058Z,33.07
2018-10-19T17:21:55.747Z,32.73
2018-10-19T17:24:24.496Z,32.00
2018-10-19T17:26:53.166Z,29.23
2018-10-19T17:29:22.141Z,31.20
2018-10-19T17:31:50.955Z,28.90
2018-10-19T17:34:19.598Z,36.30
2018-10-19T17:36:48.333Z,32.23
2018-10-19T17:39:17.040Z,26.70
2018-10-19T17:41:45.533Z,34.00
2018-10-19T17:44:14.224Z,32.33
2018-10-19T17:46:43.046Z,24.47
2018-10-19T17:49:11.664Z,36.00
2018-10-19T17:51:40.182Z,29.83
2018-10-19T17:54:08.817Z,26.83
2018-10-19T17:56:37.485Z,31.53
2018-10-19T17:59:06.235Z,38.60
2018-10-19T18:01:35.116Z,29.20
2018-10-19T18:04:03.804Z,30.43
2018-10-19T18:06:33.562Z,28.40
2018-10-19T18:09:02.140Z,31.87
2018-10-19T18:11:30.861Z,29.77
2018-10-19T18:13:59.397Z,33.60
2018-10-19T18:16:28.065Z,31.33
2018-10-19T18:18:56.692Z,27.30
2018-10-19T18:21:25.531Z,33.40
2018-10-19T18:23:54.176Z,27.90
2018-10-19T18:26:22.745Z,31.57
2018-10-19T18:28:51.533Z,33.90
2018-10-19T18:31:20.400Z,32.27
2018-10-19T18:33:48.926Z,38.83
2018-10-19T18:36:17.618Z,34.53
2018-10-19T18:38:46.155Z,36.37
2018-10-19T18:41:14.858Z,36.83
2018-10-19T18:43:43.635Z,31.43
2018-10-19T18:46:12.266Z,32.77
2018-10-19T18:48:40.942Z,39.63
2018-10-19T18:51:09.648Z,38.17
2018-10-19T18:53:38.745Z,35.83
2018-10-19T18:56:07.772Z,30.20
2018-10-19T18:58:36.830Z,36.67
2018-10-19T19:01:05.954Z,39.30
2018-10-19T19:03:35.185Z,41.90
2018-10-19T19:06:04.262Z,32.07
2018-10-19T19:08:33.264Z,34.27
2018-10-19T19:11:02.648Z,40.27
2018-10-19T19:13:32.785Z,38.37
2018-10-19T19:16:02.348Z,35.80
2018-10-19T19:18:31.475Z,39.43
2018-10-19T19:21:00.614Z,44.87
2018-10-19T19:23:29.775Z,41.93
2018-10-19T19:26:04.070Z,42.60
2018-10-19T19:28:33.140Z,36.77
2018-10-19T19:31:02.533Z,37.60
2018-10-19T19:33:36.812Z,37.70
2018-10-19T19:36:06.194Z,38.87
2018-10-19T19:38:35.282Z,39.33
2018-10-19T19:41:09.518Z,39.30
2018-10-19T19:43:38.417Z,32.40
2018-10-19T19:46:07.466Z,54.63
2018-10-19T19:48:41.650Z,40.27
2018-10-19T19:51:14.688Z,37.57
2018-10-19T19:53:43.936Z,39.83
2018-10-19T19:56:13.396Z,33.60
2018-10-19T19:58:42.321Z,39.13
2018-10-19T20:01:11.809Z,36.27
2018-10-19T20:03:40.789Z,40.67
2018-10-19T20:06:10.070Z,43.40
2018-10-19T20:08:39.601Z,42.20
2018-10-19T20:11:09.156Z,41.40
2018-10-19T20:13:38.666Z,46.30
2018-10-19T20:16:07.724Z,49.40
2018-10-19T20:18:36.712Z,45.03
2018-10-19T20:21:06.131Z,36.13
2018-10-19T20:23:35.151Z,43.40
2018-10-19T20:26:03.953Z,44.20
2018-10-19T20:28:32.917Z,44.90
2018-10-19T20:31:01.777Z,47.63
2018-10-19T20:33:30.404Z,51.60
2018-10-19T20:35:59.117Z,49.13
2018-10-19T20:38:27.811Z,43.07
2018-10-19T20:40:56.564Z,40.63
2018-10-19T20:43:25.189Z,42.17
2018-10-19T20:45:53.755Z,41.07
2018-10-19T20:48:22.574Z,45.70
2018-10-19T20:50:51.317Z,53.80
2018-10-19T20:53:19.865Z,42.37
2018-10-19T20:55:48.533Z,43.40
2018-10-19T20:58:17.176Z,51.53
2018-10-19T21:00:45.806Z,46.87
2018-10-19T21:03:14.611Z,45.23
2018-10-19T21:05:43.305Z,43.30
2018-10-19T21:08:11.904Z,43.50
2018-10-19T21:10:40.510Z,40.77
2018-10-19T21:13:09.165Z,41.00
2018-10-19T21:15:37.745Z,44.40
2018-10-19T21:18:06.637Z,36.97
2018-10-19T21:20:35.284Z,40.50
2018-10-19T21:23:03.883Z,46.40
2018-10-19T21:25:32.468Z,39.70
2018-10-19T21:28:01.284Z,35.13
2018-10-19T21:30:29.870Z,42.20
2018-10-19T21:32:58.466Z,36.93
2018-10-19T21:35:27.065Z,38.27
2018-10-19T21:37:55.620Z,45.63
2018-10-19T21:40:24.333Z,39.60
2018-10-19T21:42:53.018Z,48.43
2018-10-19T21:45:21.876Z,38.07
2018-10-19T21:47:50.706Z,37.60
2018-10-19T21:50:22.025Z,45.03
2018-10-19T21:52:52.213Z,39.53
2018-10-19T21:55:20.793Z,45.90
2018-10-19T21:57:49.464Z,45.23
2018-10-19T22:00:18.046Z,39.07
2018-10-19T22:02:46.692Z,37.90
2018-10-19T22:05:15.327Z,38.87
2018-10-19T22:07:43.914Z,37.43
2018-10-19T22:10:12.844Z,39.97
2018-10-19T22:12:41.572Z,36.97
2018-10-19T22:15:10.639Z,40.43
2018-10-19T22:17:39.217Z,45.37
2018-10-19T22:20:08.572Z,38.53
2018-10-19T22:22:37.438Z,39.30
2018-10-19T22:25:07.403Z,38.90
2018-10-19T22:27:35.973Z,38.30
2018-10-19T22:30:04.956Z,47.70
2018-10-19T22:32:33.558Z,44.23
2018-10-19T22:35:02.251Z,38.93
2018-10-19T22:37:30.861Z,37.23
2018-10-19T22:39:59.401Z,36.07
2018-10-19T22:42:28.097Z,40.73
2018-10-19T22:44:56.650Z,39.27
2018-10-19T22:47:25.185Z,39.23
2018-10-19T22:49:54.078Z,46.70
2018-10-19T22:52:22.645Z,40.90
2018-10-19T22:54:51.160Z,38.60
2018-10-19T22:57:19.745Z,34.60
2018-10-19T22:59:48.306Z,35.00
2018-10-19T23:02:16.919Z,39.23
2018-10-19T23:04:45.525Z,41.40
2018-10-19T23:07:14.155Z,39.70
2018-10-19T23:09:42.722Z,38.80
2018-10-19T23:12:11.335Z,33.83
2018-10-19T23:14:39.883Z,37.37
2018-10-19T23:17:08.477Z,44.20
2018-10-19T23:19:36.993Z,38.60
2018-10-19T23:22:05.832Z,38.23
2018-10-19T23:24:34.448Z,37.73
2018-10-19T23:27:03.097Z,35.87
2018-10-19T23:29:31.672Z,35.10
2018-10-19T23:32:00.273Z,39.83
2018-10-19T23:34:28.937Z,37.90
2018-10-19T23:36:57.598Z,41.93
2018-10-19T23:39:26.144Z,38.00
2018-10-19T23:41:54.769Z,60.63
2018-10-19T23:44:23.381Z,37.37
2018-10-19T23:46:52.305Z,37.57
2018-10-19T23:49:20.898Z,41.40
2018-10-19T23:51:49.553Z,40.47
2018-10-19T23:54:18.153Z,46.50
2018-10-19T23:56:46.796Z,37.30
2018-10-19T23:59:15.487Z,44.50
