createdAt,value
2023-05-06T00:00:36.144Z,100.00
2023-05-06T00:03:04.159Z,100.00
2023-05-06T00:05:32.169Z,100.00
2023-05-06T00:08:00.075Z,100.00
2023-05-06T00:10:29.507Z,100.00
2023-05-06T00:12:57.414Z,100.00
2023-05-06T00:15:25.334Z,100.00
2023-05-06T00:17:53.652Z,100.00
2023-05-06T00:20:21.834Z,100.00
2023-05-06T00:22:49.730Z,100.00
2023-05-06T00:25:17.694Z,100.00
2023-05-06T00:27:47.076Z,100.00
2023-05-06T00:30:15.126Z,100.00
2023-05-06T00:32:43.038Z,100.00
2023-05-06T00:35:11.266Z,100.00
2023-05-06T00:37:39.306Z,100.00
2023-05-06T00:40:08.646Z,100.00
2023-05-06T00:42:36.573Z,100.00
2023-05-06T00:45:07.619Z,100.00
2023-05-06T00:47:35.921Z,100.00
2023-05-06T00:50:04.579Z,100.00
2023-05-06T00:52:32.640Z,100.00
2023-05-06T00:55:00.591Z,100.00
2023-05-06T00:57:28.664Z,100.00
2023-05-06T00:59:56.595Z,100.00
2023-05-06T01:02:33.229Z,100.00
2023-05-06T01:05:09.510Z,100.00
2023-05-06T01:07:48.750Z,100.00
2023-05-06T01:10:22.532Z,100.00
2023-05-06T01:12:59.261Z,100.00
2023-05-06T01:15:34.191Z,100.00
2023-05-06T01:18:11.435Z,100.00
2023-05-06T01:20:42.273Z,100.00
2023-05-06T01:23:13.138Z,100.00
2023-05-06T01:25:41.612Z,100.00
2023-05-06T01:28:11.721Z,100.00
2023-05-06T01:30:57.067Z,100.00
2023-05-06T01:33:33.937Z,100.00
2023-05-06T01:36:11.286Z,100.00
2023-05-06T01:38:47.178Z,100.00
2023-05-06T01:41:17.961Z,100.00
2023-05-06T01:43:48.551Z,100.00
2023-05-06T01:46:20.095Z,100.00
2023-05-06T01:48:53.903Z,100.00
2023-05-06T01:51:22.609Z,100.00
2023-05-06T01:53:51.950Z,100.00
2023-05-06T01:56:19.892Z,100.00
2023-05-06T01:58:47.866Z,100.00
2023-05-06T02:01:15.835Z,100.00
2023-05-06T02:03:43.862Z,100.00
2023-05-06T02:06:11.871Z,100.00
2023-05-06T02:08:40.262Z,100.00
2023-05-06T02:11:09.584Z,100.00
2023-05-06T02:13:37.484Z,100.00
2023-05-06T02:16:05.628Z,100.00
2023-05-06T02:18:33.622Z,100.00
2023-05-06T02:21:01.617Z,100.00
2023-05-06T02:23:29.536Z,100.00
2023-05-06T02:25:58.137Z,100.00
2023-05-06T02:28:27.469Z,100.00
2023-05-06T02:30:58.650Z,100.00
2023-05-06T02:33:26.791Z,100.00
2023-05-06T02:35:54.699Z,100.00
2023-05-06T02:38:23.010Z,100.00
2023-05-06T02:40:50.886Z,100.00
2023-05-06T02:43:18.788Z,100.00
2023-05-06T02:45:48.148Z,100.00
2023-05-06T02:48:16.470Z,100.00
2023-05-06T02:50:44.413Z,100.00
2023-05-06T02:53:13.366Z,100.00
2023-05-06T02:55:41.299Z,100.00
2023-05-06T02:58:09.293Z,100.00
2023-05-06T03:00:37.466Z,100.00
2023-05-06T03:03:06.861Z,100.00
2023-05-06T03:05:34.791Z,100.00
2023-05-06T03:08:03.206Z,100.00
2023-05-06T03:10:31.109Z,100.00
2023-05-06T03:12:59.076Z,100.00
2023-05-06T03:15:27.283Z,100.00
2023-05-06T03:17:55.241Z,100.00
2023-05-06T03:20:24.605Z,100.00
2023-05-06T03:22:52.497Z,100.00
2023-05-06T03:25:20.463Z,100.00
2023-05-06T03:27:48.362Z,100.00
2023-05-06T03:30:16.328Z,100.00
2023-05-06T03:32:44.333Z,100.00
2023-05-06T03:35:12.468Z,100.00
2023-05-06T03:37:42.023Z,100.00
2023-05-06T03:40:10.831Z,100.00
2023-05-06T03:42:38.777Z,100.00
2023-05-06T03:45:08.737Z,100.00
2023-05-06T03:47:37.087Z,100.00
2023-05-06T03:50:05.588Z,100.00
2023-05-06T03:52:33.504Z,100.00
2023-05-06T03:55:02.766Z,100.00
2023-05-06T03:57:30.796Z,100.00
2023-05-06T03:59:58.686Z,100.00
2023-05-06T04:02:26.747Z,100.00
2023-05-06T04:04:54.732Z,100.00
2023-05-06T04:07:22.709Z,100.00
2023-05-06T04:09:50.610Z,100.00
2023-05-06T04:12:19.908Z,100.00
2023-05-06T04:14:47.826Z,100.00
2023-05-06T04:17:17.198Z,100.00
2023-05-06T04:19:45.166Z,100.00
2023-05-06T04:22:13.081Z,100.00
2023-05-06T04:24:41.824Z,100.00
2023-05-06T04:27:09.768Z,100.00
2023-05-06T04:29:39.231Z,100.00
2023-05-06T04:32:07.931Z,100.00
2023-05-06T04:34:36.331Z,100.00
2023-05-06T04:37:05.079Z,100.00
2023-05-06T04:39:33.377Z,100.00
2023-05-06T04:42:03.511Z,100.00
2023-05-06T04:44:34.090Z,100.00
2023-05-06T04:47:03.409Z,100.00
2023-05-06T04:49:31.402Z,100.00
2023-05-06T04:51:59.340Z,100.00
2023-05-06T04:54:27.242Z,100.00
2023-05-06T04:56:55.759Z,100.00
2023-05-06T04:59:23.670Z,99.01
2023-05-06T05:01:51.672Z,98.04
2023-05-06T05:04:21.029Z,96.29
2023-05-06T05:06:48.981Z,91.69
2023-05-06T05:09:16.943Z,90.34
2023-05-06T05:11:44.908Z,92.27
2023-05-06T05:14:12.811Z,88.76
2023-05-06T05:16:40.816Z,90.79
2023-05-06T05:19:09.440Z,92.01
2023-05-06T05:21:38.982Z,90.68
2023-05-06T05:24:07.296Z,87.60
2023-05-06T05:26:35.231Z,84.71
2023-05-06T05:29:03.141Z,86.22
2023-05-06T05:31:31.500Z,81.31
2023-05-06T05:33:59.551Z,84.93
2023-05-06T05:36:27.740Z,84.84
2023-05-06T05:38:59.009Z,81.31
2023-05-06T05:41:27.564Z,79.70
2023-05-06T05:43:55.560Z,82.01
2023-05-06T05:46:23.588Z,79.85
2023-05-06T05:48:51.699Z,82.14
2023-05-06T05:51:19.589Z,83.47
2023-05-06T05:53:47.571Z,82.68
2023-05-06T05:56:16.874Z,81.92
2023-05-06T05:58:44.814Z,83.95
2023-05-06T06:01:13.136Z,81.20
2023-05-06T06:03:41.245Z,81.53
2023-05-06T06:06:09.701Z,83.47
2023-05-06T06:08:37.778Z,80.85
2023-05-06T06:11:06.278Z,80.67
2023-05-06T06:13:35.846Z,82.13
2023-05-06T06:16:03.877Z,81.71
2023-05-06T06:18:31.908Z,85.88
2023-05-06T06:20:59.848Z,78.08
2023-05-06T06:23:27.775Z,79.68
2023-05-06T06:25:55.710Z,79.77
2023-05-06T06:28:23.624Z,75.97
2023-05-06T06:30:52.919Z,74.37
2023-05-06T06:33:20.820Z,75.80
2023-05-06T06:35:48.745Z,73.16
2023-05-06T06:38:16.679Z,73.13
2023-05-06T06:40:44.558Z,71.69
2023-05-06T06:43:12.637Z,77.88
2023-05-06T06:45:40.606Z,75.41
2023-05-06T06:48:10.101Z,70.20
2023-05-06T06:50:38.033Z,75.61
2023-05-06T06:53:06.456Z,73.07
2023-05-06T06:55:34.753Z,72.52
2023-05-06T06:58:02.626Z,72.21
2023-05-06T07:00:30.541Z,69.34
2023-05-06T07:02:58.482Z,74.01
2023-05-06T07:05:28.068Z,68.02
2023-05-06T07:07:55.974Z,68.01
2023-05-06T07:10:24.121Z,68.78
2023-05-06T07:12:52.101Z,70.85
2023-05-06T07:15:20.364Z,67.20
2023-05-06T07:17:48.394Z,68.56
2023-05-06T07:20:16.760Z,66.44
2023-05-06T07:22:46.707Z,68.89
2023-05-06T07:25:14.870Z,64.69
2023-05-06T07:27:42.820Z,69.59
2023-05-06T07:30:11.400Z,64.71
2023-05-06T07:32:41.145Z,65.08
2023-05-06T07:35:10.577Z,62.91
2023-05-06T07:37:38.683Z,67.72
2023-05-06T07:40:09.374Z,64.53
2023-05-06T07:42:37.280Z,61.60
2023-05-06T07:45:06.040Z,61.61
2023-05-06T07:47:34.758Z,60.72
2023-05-06T07:50:02.904Z,61.02
2023-05-06T07:52:30.779Z,60.39
2023-05-06T07:54:58.740Z,61.84
2023-05-06T07:57:28.082Z,60.19
2023-05-06T07:59:56.095Z,57.87
2023-05-06T08:02:24.139Z,60.83
2023-05-06T08:04:52.232Z,58.07
2023-05-06T08:07:20.485Z,58.61
2023-05-06T08:09:48.443Z,57.31
2023-05-06T08:12:17.585Z,58.55
2023-05-06T08:14:46.940Z,54.28
2023-05-06T08:17:14.892Z,58.00
2023-05-06T08:19:42.821Z,54.15
2023-05-06T08:22:10.709Z,54.52
2023-05-06T08:24:38.731Z,54.83
2023-05-06T08:27:06.651Z,57.19
2023-05-06T08:29:34.599Z,56.26
2023-05-06T08:32:03.980Z,55.18
2023-05-06T08:34:32.150Z,58.09
2023-05-06T08:37:00.316Z,54.41
2023-05-06T08:39:29.013Z,51.70
2023-05-06T08:41:59.110Z,50.44
2023-05-06T08:44:27.019Z,50.30
2023-05-06T08:46:55.699Z,51.42
2023-05-06T08:49:25.045Z,50.20
2023-05-06T08:51:53.572Z,51.16
2023-05-06T08:54:26.040Z,51.01
2023-05-06T08:56:54.909Z,50.40
2023-05-06T08:59:26.759Z,48.81
2023-05-06T09:01:54.756Z,50.78
2023-05-06T09:04:24.126Z,49.69
2023-05-06T09:06:52.025Z,48.53
2023-05-06T09:09:19.996Z,48.63
2023-05-06T09:11:54.125Z,47.96
2023-05-06T09:14:23.210Z,49.76
2023-05-06T09:16:53.547Z,48.15
2023-05-06T09:19:23.479Z,48.35
2023-05-06T09:21:53.225Z,46.67
2023-05-06T09:24:21.789Z,47.86
2023-05-06T09:26:49.820Z,47.54
2023-05-06T09:29:17.731Z,47.30
2023-05-06T09:31:47.785Z,45.31
2023-05-06T09:34:17.528Z,45.90
2023-05-06T09:36:45.690Z,46.62
2023-05-06T09:39:15.015Z,44.07
2023-05-06T09:41:44.334Z,45.43
2023-05-06T09:44:13.244Z,46.60
2023-05-06T09:46:41.864Z,45.95
2023-05-06T09:49:10.296Z,46.66
2023-05-06T09:51:38.869Z,47.24
2023-05-06T09:54:07.811Z,46.74
2023-05-06T09:56:38.165Z,48.08
2023-05-06T09:59:07.794Z,44.65
2023-05-06T10:01:37.790Z,43.74
2023-05-06T10:04:10.324Z,45.69
2023-05-06T10:06:41.398Z,45.91
2023-05-06T10:09:10.391Z,46.93
2023-05-06T10:11:40.544Z,44.63
2023-05-06T10:14:09.278Z,46.09
2023-05-06T10:16:40.172Z,45.25
2023-05-06T10:19:09.435Z,44.15
2023-05-06T10:21:40.944Z,44.84
2023-05-06T10:24:12.913Z,46.38
2023-05-06T10:26:46.708Z,43.19
2023-05-06T10:29:15.086Z,45.33
2023-05-06T10:31:49.395Z,44.29
2023-05-06T10:34:22.299Z,45.60
2023-05-06T10:36:53.060Z,46.74
2023-05-06T10:39:21.816Z,44.36
2023-05-06T10:41:51.330Z,47.15
2023-05-06T10:44:19.249Z,45.32
2023-05-06T10:47:05.732Z,44.07
2023-05-06T10:49:33.678Z,45.31
2023-05-06T10:52:13.239Z,41.55
2023-05-06T10:54:51.520Z,43.06
2023-05-06T10:57:26.627Z,42.84
2023-05-06T10:59:56.034Z,43.72
2023-05-06T11:02:25.356Z,43.36
2023-05-06T11:05:00.789Z,42.69
2023-05-06T11:07:28.924Z,43.95
2023-05-06T11:09:58.771Z,43.61
2023-05-06T11:12:49.123Z,44.77
2023-05-06T11:15:35.937Z,46.44
2023-05-06T11:18:43.539Z,45.39
2023-05-06T11:21:39.304Z,45.58
2023-05-06T11:24:15.179Z,45.62
2023-05-06T11:26:43.863Z,44.35
2023-05-06T11:29:13.191Z,44.43
2023-05-06T11:31:42.973Z,44.03
2023-05-06T11:34:13.365Z,43.12
2023-05-06T11:37:02.280Z,45.73
2023-05-06T11:39:34.877Z,43.64
2023-05-06T11:42:08.640Z,45.42
2023-05-06T11:44:39.507Z,43.42
2023-05-06T11:47:08.820Z,42.43
2023-05-06T11:49:38.640Z,43.87
2023-05-06T11:52:07.028Z,42.75
2023-05-06T11:54:36.406Z,43.22
2023-05-06T11:57:04.672Z,43.60
2023-05-06T11:59:33.912Z,43.89
2023-05-06T12:02:04.644Z,43.27
2023-05-06T12:04:39.894Z,45.30
2023-05-06T12:07:09.468Z,42.98
2023-05-06T12:09:38.076Z,44.28
2023-05-06T12:12:07.083Z,42.62
2023-05-06T12:14:35.382Z,43.59
2023-05-06T12:17:05.079Z,42.78
2023-05-06T12:19:33.799Z,42.99
2023-05-06T12:22:15.952Z,42.92
2023-05-06T12:24:43.900Z,42.55
2023-05-06T12:27:11.888Z,41.90
2023-05-06T12:29:39.827Z,42.69
2023-05-06T12:32:10.889Z,42.36
2023-05-06T12:34:40.163Z,43.05
2023-05-06T12:37:08.828Z,41.81
2023-05-06T12:39:37.672Z,43.22
2023-05-06T12:42:06.452Z,41.64
2023-05-06T12:44:36.298Z,43.08
2023-05-06T12:47:07.513Z,42.62
2023-05-06T12:49:51.099Z,42.35
2023-05-06T12:52:20.137Z,42.83
2023-05-06T12:54:49.025Z,42.94
2023-05-06T12:57:17.499Z,42.40
2023-05-06T12:59:46.586Z,43.38
2023-05-06T13:02:14.923Z,42.22
2023-05-06T13:04:43.148Z,43.58
2023-05-06T13:07:12.873Z,41.43
2023-05-06T13:09:40.905Z,42.82
2023-05-06T13:12:09.075Z,42.97
2023-05-06T13:14:39.938Z,42.85
2023-05-06T13:17:08.637Z,41.04
2023-05-06T13:19:36.690Z,41.46
2023-05-06T13:22:04.596Z,41.75
2023-05-06T13:24:33.927Z,41.01
2023-05-06T13:27:02.305Z,42.38
2023-05-06T13:29:30.618Z,42.69
2023-05-06T13:31:58.749Z,40.19
2023-05-06T13:34:26.846Z,41.27
2023-05-06T13:36:56.645Z,40.47
2023-05-06T13:39:25.073Z,40.89
2023-05-06T13:41:54.445Z,41.95
2023-05-06T13:44:24.503Z,40.24
2023-05-06T13:46:52.624Z,40.54
2023-05-06T13:49:20.772Z,41.99
2023-05-06T13:51:48.919Z,41.44
2023-05-06T13:54:16.951Z,40.14
2023-05-06T13:56:44.932Z,39.93
2023-05-06T13:59:14.424Z,39.28
2023-05-06T14:01:43.233Z,39.77
2023-05-06T14:04:11.217Z,38.27
2023-05-06T14:06:39.352Z,38.62
2023-05-06T14:09:07.280Z,39.17
2023-05-06T14:11:35.271Z,38.61
2023-05-06T14:14:03.151Z,39.28
2023-05-06T14:16:32.526Z,37.99
2023-05-06T14:19:01.114Z,39.26
2023-05-06T14:21:29.057Z,40.12
2023-05-06T14:23:57.272Z,40.35
2023-05-06T14:26:25.631Z,40.83
2023-05-06T14:28:53.630Z,39.43
2023-05-06T14:31:21.580Z,38.61
2023-05-06T14:33:50.864Z,39.22
2023-05-06T14:36:21.879Z,40.10
2023-05-06T14:38:49.770Z,39.00
2023-05-06T14:41:17.689Z,39.82
2023-05-06T14:43:45.659Z,39.93
2023-05-06T14:46:14.625Z,40.02
2023-05-06T14:48:43.427Z,39.09
2023-05-06T14:51:12.776Z,39.39
2023-05-06T14:53:40.718Z,39.94
2023-05-06T14:56:10.749Z,40.55
2023-05-06T14:58:39.271Z,39.71
2023-05-06T15:01:07.370Z,41.12
2023-05-06T15:03:36.377Z,39.53
2023-05-06T15:06:04.553Z,40.15
2023-05-06T15:08:33.953Z,39.95
2023-05-06T15:11:03.790Z,39.01
2023-05-06T15:13:32.257Z,39.30
2023-05-06T15:16:00.213Z,38.56
2023-05-06T15:18:28.115Z,39.61
2023-05-06T15:20:58.718Z,39.79
2023-05-06T15:23:26.669Z,39.39
2023-05-06T15:25:55.948Z,39.60
2023-05-06T15:28:24.552Z,39.63
2023-05-06T15:30:52.816Z,39.18
2023-05-06T15:33:20.854Z,38.66
2023-05-06T15:35:48.786Z,37.70
2023-05-06T15:38:16.736Z,38.17
2023-05-06T15:40:51.113Z,39.30
2023-05-06T15:43:24.148Z,39.12
2023-05-06T15:45:53.039Z,39.12
2023-05-06T15:48:21.063Z,38.67
2023-05-06T15:50:48.956Z,38.84
2023-05-06T15:53:16.894Z,39.26
2023-05-06T15:55:49.511Z,39.06
2023-05-06T15:58:25.765Z,38.96
2023-05-06T16:00:53.669Z,39.32
2023-05-06T16:03:21.748Z,39.62
2023-05-06T16:05:50.052Z,39.72
2023-05-06T16:08:18.743Z,39.85
2023-05-06T16:10:46.825Z,38.93
2023-05-06T16:13:14.882Z,39.32
2023-05-06T16:15:44.472Z,39.28
2023-05-06T16:18:12.713Z,39.06
2023-05-06T16:20:40.724Z,39.72
2023-05-06T16:23:08.755Z,39.81
2023-05-06T16:25:38.290Z,39.42
2023-05-06T16:28:06.642Z,40.88
2023-05-06T16:30:34.545Z,40.14
2023-05-06T16:33:05.199Z,40.41
2023-05-06T16:35:33.915Z,39.76
2023-05-06T16:38:01.803Z,39.95
2023-05-06T16:40:31.146Z,40.21
2023-05-06T16:42:59.104Z,40.13
2023-05-06T16:45:27.095Z,40.79
2023-05-06T16:47:55.319Z,40.94
2023-05-06T16:50:24.698Z,41.85
2023-05-06T16:52:53.057Z,40.71
2023-05-06T16:55:21.919Z,41.92
2023-05-06T16:57:50.177Z,41.80
2023-05-06T17:00:18.981Z,42.33
2023-05-06T17:02:47.393Z,42.58
2023-05-06T17:05:15.339Z,44.69
2023-05-06T17:07:44.689Z,43.72
2023-05-06T17:10:13.273Z,45.64
2023-05-06T17:12:42.257Z,45.07
2023-05-06T17:15:11.011Z,46.45
2023-05-06T17:17:39.677Z,47.78
2023-05-06T17:20:09.358Z,48.67
2023-05-06T17:22:37.562Z,48.60
2023-05-06T17:25:08.320Z,51.67
2023-05-06T17:27:36.240Z,54.78
2023-05-06T17:30:04.697Z,54.68
2023-05-06T17:32:32.736Z,56.65
2023-05-06T17:35:01.214Z,56.25
2023-05-06T17:37:29.221Z,58.67
2023-05-06T17:39:57.109Z,58.69
2023-05-06T17:42:27.534Z,59.28
2023-05-06T17:44:55.642Z,60.39
2023-05-06T17:47:24.086Z,61.47
2023-05-06T17:49:53.901Z,62.86
2023-05-06T17:52:21.951Z,63.29
2023-05-06T17:55:05.809Z,63.72
2023-05-06T17:57:39.173Z,64.31
2023-05-06T18:00:09.286Z,65.52
2023-05-06T18:02:37.523Z,66.75
2023-05-06T18:05:06.563Z,67.22
2023-05-06T18:07:36.134Z,67.02
2023-05-06T18:10:04.164Z,67.84
2023-05-06T18:12:32.232Z,68.46
2023-05-06T18:15:01.529Z,68.72
2023-05-06T18:17:29.519Z,69.56
2023-05-06T18:19:57.555Z,69.66
2023-05-06T18:22:25.592Z,69.63
2023-05-06T18:24:55.374Z,70.24
2023-05-06T18:27:23.719Z,70.55
2023-05-06T18:29:51.725Z,70.86
2023-05-06T18:32:21.174Z,71.61
2023-05-06T18:34:49.139Z,72.17
2023-05-06T18:37:17.065Z,72.13
2023-05-06T18:39:45.618Z,72.86
2023-05-06T18:42:13.875Z,72.88
2023-05-06T18:44:43.365Z,72.85
2023-05-06T18:47:11.280Z,73.39
2023-05-06T18:49:40.613Z,72.79
2023-05-06T18:52:08.534Z,74.10
2023-05-06T18:54:36.476Z,73.40
2023-05-06T18:57:04.617Z,74.09
2023-05-06T18:59:33.660Z,73.18
2023-05-06T19:02:03.706Z,73.10
2023-05-06T19:04:32.389Z,73.49
2023-05-06T19:07:01.785Z,69.94
2023-05-06T19:09:29.705Z,68.02
2023-05-06T19:11:57.578Z,70.32
2023-05-06T19:14:25.685Z,69.11
2023-05-06T19:16:53.649Z,70.36
2023-05-06T19:19:21.599Z,68.44
2023-05-06T19:21:49.525Z,70.85
2023-05-06T19:24:18.825Z,72.95
2023-05-06T19:26:47.114Z,72.05
2023-05-06T19:29:15.304Z,72.42
2023-05-06T19:31:43.245Z,72.67
2023-05-06T19:34:11.162Z,74.56
2023-05-06T19:36:39.094Z,75.38
2023-05-06T19:39:07.012Z,76.49
2023-05-06T19:41:36.519Z,76.85
2023-05-06T19:44:04.458Z,77.43
2023-05-06T19:46:32.566Z,76.43
2023-05-06T19:49:01.093Z,77.71
2023-05-06T19:51:29.451Z,77.42
2023-05-06T19:53:57.348Z,78.61
2023-05-06T19:56:25.313Z,78.48
2023-05-06T19:58:54.608Z,79.53
2023-05-06T20:01:24.001Z,79.93
2023-05-06T20:03:52.130Z,80.02
2023-05-06T20:06:20.119Z,80.63
2023-05-06T20:08:48.079Z,81.97
2023-05-06T20:11:16.046Z,81.49
2023-05-06T20:13:43.959Z,81.33
2023-05-06T20:16:13.285Z,82.30
2023-05-06T20:18:42.877Z,82.77
2023-05-06T20:21:10.812Z,83.63
2023-05-06T20:23:38.737Z,82.73
2023-05-06T20:26:06.694Z,82.24
2023-05-06T20:28:37.779Z,83.24
2023-05-06T20:31:06.167Z,82.80
2023-05-06T20:33:35.475Z,85.32
2023-05-06T20:36:04.000Z,84.79
2023-05-06T20:38:31.982Z,85.46
2023-05-06T20:41:02.809Z,85.04
2023-05-06T20:43:31.759Z,86.18
2023-05-06T20:45:59.690Z,86.36
2023-05-06T20:48:27.856Z,85.82
2023-05-06T20:50:57.820Z,86.89
2023-05-06T20:53:27.247Z,86.92
2023-05-06T20:55:55.296Z,87.57
2023-05-06T20:58:23.250Z,88.05
2023-05-06T21:00:51.244Z,89.31
2023-05-06T21:03:19.268Z,89.56
2023-05-06T21:05:47.273Z,89.04
2023-05-06T21:08:18.141Z,88.84
2023-05-06T21:10:46.080Z,88.69
2023-05-06T21:13:14.128Z,88.71
2023-05-06T21:15:42.032Z,89.21
2023-05-06T21:18:10.299Z,88.47
2023-05-06T21:20:38.267Z,88.57
2023-05-06T21:23:06.199Z,88.60
2023-05-06T21:25:35.754Z,88.77
2023-05-06T21:28:06.197Z,88.89
2023-05-06T21:30:36.314Z,88.96
2023-05-06T21:33:05.083Z,88.92
2023-05-06T21:35:33.045Z,89.93
2023-05-06T21:38:00.934Z,90.36
2023-05-06T21:40:29.161Z,89.79
2023-05-06T21:42:58.464Z,89.47
2023-05-06T21:45:26.549Z,89.11
2023-05-06T21:47:54.541Z,89.18
2023-05-06T21:50:22.596Z,90.14
2023-05-06T21:52:50.537Z,90.38
2023-05-06T21:55:19.266Z,89.60
2023-05-06T21:57:47.196Z,89.29
2023-05-06T22:00:17.313Z,89.79
2023-05-06T22:02:46.310Z,89.22
2023-05-06T22:05:14.418Z,89.37
2023-05-06T22:07:42.339Z,89.27
2023-05-06T22:10:10.882Z,89.16
2023-05-06T22:12:38.870Z,89.56
2023-05-06T22:15:08.964Z,90.05
2023-05-06T22:17:38.920Z,89.58
2023-05-06T22:20:11.107Z,89.54
2023-05-06T22:22:39.565Z,91.47
2023-05-06T22:25:08.913Z,91.74
2023-05-06T22:27:36.984Z,91.02
2023-05-06T22:30:05.414Z,91.46
2023-05-06T22:32:33.367Z,90.45
2023-05-06T22:35:02.693Z,90.77
2023-05-06T22:37:30.672Z,91.59
2023-05-06T22:39:58.802Z,92.60
2023-05-06T22:42:26.740Z,92.44
2023-05-06T22:44:54.680Z,91.33
2023-05-06T22:47:22.683Z,92.86
2023-05-06T22:49:50.785Z,94.38
2023-05-06T22:52:20.359Z,91.85
2023-05-06T22:54:48.353Z,91.72
2023-05-06T22:57:16.421Z,92.36
2023-05-06T22:59:44.492Z,92.32
2023-05-06T23:02:12.683Z,92.45
2023-05-06T23:04:40.592Z,93.26
2023-05-06T23:07:08.547Z,93.60
2023-05-06T23:09:37.877Z,94.04
2023-05-06T23:12:06.334Z,93.43
2023-05-06T23:14:34.323Z,93.14
2023-05-06T23:17:02.318Z,93.41
2023-05-06T23:19:30.246Z,93.23
2023-05-06T23:21:58.145Z,92.59
2023-05-06T23:24:26.062Z,92.77
2023-05-06T23:26:55.671Z,92.99
2023-05-06T23:29:23.572Z,92.17
2023-05-06T23:31:51.491Z,91.75
2023-05-06T23:34:19.378Z,92.37
2023-05-06T23:36:47.436Z,91.88
2023-05-06T23:39:15.402Z,91.46
2023-05-06T23:41:43.338Z,90.94
2023-05-06T23:44:12.648Z,91.16
2023-05-06T23:46:40.600Z,90.62
2023-05-06T23:49:08.574Z,91.67
2023-05-06T23:51:36.524Z,91.69
2023-05-06T23:54:04.460Z,91.51
2023-05-06T23:56:32.424Z,91.59
2023-05-06T23:59:00.435Z,92.26
