createdAt,value
2022-10-22T05:54:35.674Z,99660.81
2022-10-22T06:30:31.715Z,99716.97
2022-10-22T06:32:58.151Z,99719.66
2022-10-22T06:35:24.525Z,99729.19
2022-10-22T06:38:08.088Z,99729.03
2022-10-22T06:41:25.768Z,99736.78
2022-10-22T06:43:57.169Z,99741.09
2022-10-22T06:46:27.211Z,99741.97
2022-10-22T06:48:58.438Z,99748.66
2022-10-22T06:51:25.556Z,99753.16
2022-10-22T06:53:55.416Z,99753.44
2022-10-22T06:56:24.523Z,99766.19
2022-10-22T06:58:52.401Z,99762.13
2022-10-22T07:01:48.695Z,99767.56
2022-10-22T07:04:21.236Z,99773.03
2022-10-22T07:06:56.763Z,99771.47
2022-10-22T07:09:23.236Z,99778.78
2022-10-22T07:11:55.872Z,99780.56
2022-10-22T07:14:22.328Z,99787.44
2022-10-22T07:16:50.427Z,99779.47
2022-10-22T07:19:16.876Z,99783.22
2022-10-22T07:21:43.323Z,99790.25
2022-10-22T07:24:09.763Z,99789.66
2022-10-22T07:26:36.803Z,99793.44
2022-10-22T07:29:04.339Z,99795.13
2022-10-22T07:31:40.695Z,99797.06
2022-10-22T07:34:07.632Z,99798.63
2022-10-22T07:36:34.106Z,99801.88
2022-10-22T07:39:00.684Z,99798.97
2022-10-22T07:41:28.698Z,99801.63
2022-10-22T07:43:55.735Z,99806.09
2022-10-22T07:46:24.731Z,99808.91
2022-10-22T07:48:51.191Z,99804.53
2022-10-22T07:51:17.722Z,99801.19
2022-10-22T07:53:44.182Z,99810.28
2022-10-22T07:56:35.870Z,99809.56
2022-10-22T08:01:33.638Z,99813.72
2022-10-22T08:04:00.160Z,99817.25
2022-10-22T08:06:36.509Z,99817.50
2022-10-22T08:09:04.622Z,99819.56
2022-10-22T08:11:33.368Z,99814.91
2022-10-22T08:13:59.915Z,99811.13
2022-10-22T08:16:26.448Z,99811.03
2022-10-22T08:18:53.196Z,99817.56
2022-10-22T08:21:19.611Z,99815.03
2022-10-22T08:23:45.985Z,99830.88
2022-10-22T08:26:12.392Z,99822.91
2022-10-22T08:28:38.900Z,99821.34
2022-10-22T08:31:07.400Z,99830.31
2022-10-22T08:33:42.391Z,99841.22
2022-10-22T08:36:09.308Z,99838.16
2022-10-22T08:38:36.224Z,99846.19
2022-10-22T08:41:14.560Z,99838.78
2022-10-22T08:44:18.176Z,99844.97
2022-10-22T08:47:20.067Z,99842.88
2022-10-22T08:49:48.891Z,99836.91
2022-10-22T08:52:17.436Z,99837.22
2022-10-22T08:54:53.665Z,99847.91
2022-10-22T08:57:55.277Z,99850.16
2022-10-22T09:00:25.842Z,99857.25
2022-10-22T09:03:04.380Z,99857.44
2022-10-22T09:05:46.934Z,99866.44
2022-10-22T09:08:15.513Z,99870.22
2022-10-22T09:10:46.783Z,99869.84
2022-10-22T09:13:38.614Z,99871.38
2022-10-22T09:19:20.041Z,99879.28
2022-10-22T09:21:53.352Z,99877.19
2022-10-22T09:24:53.454Z,99881.97
2022-10-22T09:27:29.002Z,99887.03
2022-10-22T09:30:07.581Z,99886.88
2022-10-22T09:32:34.117Z,99878.47
2022-10-22T09:35:01.150Z,99879.06
2022-10-22T09:38:07.814Z,99886.06
2022-10-22T09:40:43.836Z,99886.38
2022-10-22T09:43:18.890Z,99885.94
2022-10-22T09:46:17.564Z,99891.00
2022-10-22T09:49:02.197Z,99895.78
2022-10-22T09:52:25.145Z,99885.53
2022-10-22T09:55:28.159Z,99893.09
2022-10-22T09:57:56.068Z,99894.38
2022-10-22T10:00:24.922Z,99896.63
2022-10-22T10:02:56.350Z,99893.69
2022-10-22T10:05:44.055Z,99900.28
2022-10-22T10:08:25.462Z,99898.78
2022-10-22T10:11:03.118Z,99894.69
2022-10-22T10:13:38.583Z,99903.81
2022-10-22T10:16:27.483Z,99895.94
2022-10-22T10:19:07.408Z,99910.41
2022-10-22T10:21:38.847Z,99904.66
2022-10-22T10:24:17.720Z,99904.06
2022-10-22T10:26:55.386Z,99908.81
2022-10-22T10:29:54.656Z,99900.53
2022-10-22T10:33:40.620Z,99897.72
2022-10-22T10:36:31.781Z,99897.13
2022-10-22T10:39:10.145Z,99895.69
2022-10-22T10:42:01.305Z,99912.69
2022-10-22T10:44:59.240Z,99897.63
2022-10-22T10:48:33.912Z,99895.53
2022-10-22T10:51:23.460Z,99892.81
2022-10-22T10:54:16.856Z,99898.53
2022-10-22T10:57:14.218Z,99900.34
2022-10-22T11:00:15.913Z,99894.81
2022-10-22T11:03:04.658Z,99902.38
2022-10-22T11:06:08.023Z,99900.78
2022-10-22T11:08:43.100Z,99893.31
2022-10-22T11:11:19.809Z,99890.31
2022-10-22T11:14:14.902Z,99894.25
2022-10-22T11:17:14.445Z,99895.16
2022-10-22T11:19:51.552Z,99885.84
2022-10-22T11:25:42.716Z,99890.72
2022-10-22T11:28:28.067Z,99884.91
2022-10-22T11:31:30.072Z,99882.63
2022-10-22T11:34:32.723Z,99878.66
2022-10-22T11:37:10.004Z,99880.56
2022-10-22T11:45:50.221Z,99875.75
2022-10-22T11:48:36.777Z,99877.09
2022-10-22T11:51:04.194Z,99879.72
2022-10-22T11:53:31.760Z,99873.75
2022-10-22T11:56:22.687Z,99857.22
2022-10-22T11:58:52.307Z,99859.75
2022-10-22T12:02:01.211Z,99866.16
2022-10-22T12:04:42.007Z,99866.38
2022-10-22T12:07:41.193Z,99870.09
2022-10-22T12:10:53.068Z,99869.44
2022-10-22T12:13:32.779Z,99868.28
2022-10-22T12:16:32.215Z,99863.44
2022-10-22T12:19:41.849Z,99856.44
2022-10-22T12:22:52.057Z,99857.44
2022-10-22T12:25:26.500Z,99856.63
2022-10-22T12:28:02.482Z,99856.63
2022-10-22T12:30:55.175Z,99863.13
2022-10-22T12:33:22.793Z,99860.91
2022-10-22T12:35:52.844Z,99860.00
2022-10-22T12:38:21.982Z,99852.13
2022-10-22T12:40:50.735Z,99856.88
2022-10-22T12:43:27.709Z,99853.06
2022-10-22T12:46:16.341Z,99852.19
2022-10-22T12:48:44.316Z,99865.66
2022-10-22T12:51:16.979Z,99865.03
2022-10-22T12:53:51.159Z,99861.91
2022-10-22T12:56:26.797Z,99866.16
2022-10-22T13:02:37.889Z,99874.06
2022-10-22T13:05:19.724Z,99868.53
2022-10-22T13:07:52.108Z,99863.34
2022-10-22T13:10:24.119Z,99865.66
2022-10-22T13:12:55.091Z,99869.34
2022-10-22T13:15:35.134Z,99878.25
2022-10-22T13:18:40.141Z,99870.06
2022-10-22T13:21:35.283Z,99881.13
2022-10-22T13:24:48.085Z,99882.00
2022-10-22T13:27:23.264Z,99867.63
2022-10-22T13:30:00.859Z,99871.31
2022-10-22T13:32:30.612Z,99876.50
2022-10-22T13:34:58.755Z,99861.44
2022-10-22T13:37:26.585Z,99874.34
2022-10-22T13:39:53.388Z,99870.13
2022-10-22T13:42:19.890Z,99860.91
2022-10-22T13:44:46.463Z,99861.25
2022-10-22T13:47:27.236Z,99856.22
2022-10-22T13:52:36.150Z,99858.75
2022-10-22T13:55:13.275Z,99860.69
2022-10-22T13:57:39.683Z,99860.53
2022-10-22T14:00:06.860Z,99868.63
2022-10-22T14:02:39.242Z,99867.44
2022-10-22T14:05:09.315Z,99869.13
2022-10-22T14:07:36.639Z,99857.88
2022-10-22T14:10:06.672Z,99868.59
2022-10-22T14:12:33.315Z,99867.56
2022-10-22T14:14:59.690Z,99870.75
2022-10-22T14:17:26.507Z,99871.06
2022-10-22T14:19:52.955Z,99870.75
2022-10-22T14:22:19.992Z,99870.91
2022-10-22T14:24:47.021Z,99869.09
2022-10-22T14:27:14.731Z,99863.03
2022-10-22T14:29:41.554Z,99868.56
2022-10-22T14:32:20.109Z,99866.72
2022-10-22T14:34:46.813Z,99877.41
2022-10-22T14:37:19.471Z,99871.69
2022-10-22T14:39:53.147Z,99876.34
2022-10-22T14:42:20.063Z,99870.63
2022-10-22T14:44:46.844Z,99873.09
2022-10-22T14:47:13.931Z,99876.09
2022-10-22T14:49:40.328Z,99873.59
2022-10-22T14:52:09.500Z,99865.19
2022-10-22T14:54:38.269Z,99864.66
2022-10-22T14:57:05.524Z,99858.94
2022-10-22T14:59:31.969Z,99861.94
2022-10-22T15:01:58.417Z,99859.25
2022-10-22T15:04:26.916Z,99867.16
2022-10-22T15:06:56.244Z,99865.31
2022-10-22T15:09:23.974Z,99862.63
2022-10-22T15:11:50.949Z,99865.31
2022-10-22T15:14:17.344Z,99865.47
2022-10-22T15:16:43.734Z,99869.66
2022-10-22T15:19:11.096Z,99863.31
2022-10-22T15:21:37.539Z,99868.81
2022-10-22T15:24:04.660Z,99866.63
2022-10-22T15:26:31.099Z,99874.97
2022-10-22T15:28:57.623Z,99866.09
2022-10-22T15:31:49.060Z,99868.75
2022-10-22T15:34:24.670Z,99871.19
2022-10-22T15:36:51.492Z,99869.16
2022-10-22T15:39:17.904Z,99870.09
2022-10-22T15:41:46.897Z,99873.91
2022-10-22T15:44:16.267Z,99869.03
2022-10-22T15:46:44.239Z,99872.00
2022-10-22T15:49:10.937Z,99871.09
2022-10-22T15:51:37.401Z,99873.66
2022-10-22T15:54:09.266Z,99876.56
2022-10-22T15:56:37.016Z,99881.63
2022-10-22T15:59:04.222Z,99880.47
2022-10-22T16:01:32.785Z,99885.16
2022-10-22T16:04:01.241Z,99886.91
2022-10-22T16:06:28.460Z,99878.97
2022-10-22T16:08:57.555Z,99885.00
2022-10-22T16:11:24.377Z,99886.75
2022-10-22T16:13:56.336Z,99879.63
2022-10-22T16:16:33.544Z,99879.50
2022-10-22T16:19:00.269Z,99886.28
2022-10-22T16:21:27.641Z,99878.53
2022-10-22T16:23:54.409Z,99877.28
2022-10-22T16:26:22.140Z,99877.56
2022-10-22T16:28:48.867Z,99882.66
2022-10-22T16:31:18.167Z,99874.53
2022-10-22T16:33:47.745Z,99873.00
2022-10-22T16:36:19.425Z,99877.63
2022-10-22T16:38:46.673Z,99876.25
2022-10-22T16:41:18.559Z,99884.81
2022-10-22T16:43:48.507Z,99885.38
2022-10-22T17:02:37.467Z,99900.13
2022-10-22T17:05:50.539Z,99896.78
2022-10-22T17:09:03.814Z,99901.56
2022-10-22T17:12:21.582Z,99903.50
2022-10-22T17:15:37.897Z,99906.03
2022-10-22T17:18:09.539Z,99908.28
2022-10-22T17:20:52.965Z,99912.34
2022-10-22T17:27:59.731Z,99917.94
2022-10-22T17:31:09.619Z,99914.16
2022-10-22T17:34:23.871Z,99917.38
2022-10-22T17:41:31.159Z,99921.00
2022-10-22T17:44:13.648Z,99928.88
2022-10-22T17:46:56.857Z,99933.81
2022-10-22T17:49:29.942Z,99933.94
2022-10-22T17:56:46.962Z,99951.22
2022-10-22T17:59:53.740Z,99940.53
2022-10-22T18:05:24.722Z,99950.25
2022-10-22T18:11:10.013Z,99957.25
2022-10-22T18:13:41.415Z,99942.38
2022-10-22T18:16:16.765Z,99955.72
2022-10-22T18:18:50.933Z,99944.50
2022-10-22T18:28:44.737Z,99931.16
2022-10-22T18:32:23.427Z,99935.25
2022-10-22T18:35:21.119Z,99937.34
2022-10-22T18:38:30.793Z,99936.50
2022-10-22T18:51:24.186Z,99934.38
2022-10-22T18:54:43.677Z,99928.22
2022-10-22T18:58:19.558Z,99924.97
2022-10-22T19:00:48.035Z,99923.41
2022-10-22T19:03:26.383Z,99920.19
2022-10-22T19:06:25.220Z,99917.06
2022-10-22T19:09:31.715Z,99914.84
2022-10-22T19:12:02.259Z,99923.25
2022-10-22T19:15:02.141Z,99914.66
2022-10-22T19:17:59.679Z,99922.66
2022-10-22T19:20:31.990Z,99925.47
2022-10-22T19:23:51.719Z,99920.44
2022-10-22T19:27:28.088Z,99913.53
2022-10-22T19:30:22.179Z,99920.69
2022-10-22T19:33:18.941Z,99919.28
2022-10-22T19:35:52.391Z,99918.44
2022-10-22T19:46:59.947Z,99920.09
2022-10-22T19:50:16.891Z,99918.16
2022-10-22T19:53:01.514Z,99921.94
2022-10-22T19:55:30.056Z,99917.13
2022-10-22T19:58:02.739Z,99921.63
2022-10-22T20:04:06.503Z,99907.88
2022-10-22T20:07:49.999Z,99910.53
2022-10-22T20:10:21.695Z,99912.22
2022-10-22T20:12:52.735Z,99912.50
2022-10-22T20:15:33.242Z,99911.75
2022-10-22T20:18:45.215Z,99913.47
2022-10-22T20:21:39.792Z,99919.50
2022-10-22T20:24:26.883Z,99917.97
2022-10-22T20:27:07.428Z,99924.84
2022-10-22T20:29:42.684Z,99931.72
2022-10-22T20:32:28.542Z,99925.28
2022-10-22T20:35:22.157Z,99932.88
2022-10-22T20:48:26.637Z,99933.13
2022-10-22T20:51:31.722Z,99920.91
2022-10-22T20:54:20.233Z,99918.53
2022-10-22T21:12:13.640Z,99917.78
2022-10-22T21:14:56.206Z,99914.81
2022-10-22T21:21:33.256Z,99913.38
2022-10-22T21:28:09.830Z,99922.34
2022-10-22T21:30:56.468Z,99920.66
2022-10-22T21:40:23.922Z,99901.19
2022-10-22T21:43:52.560Z,99899.63
2022-10-22T21:46:56.711Z,99903.91
2022-10-22T21:49:41.876Z,99898.72
2022-10-22T22:04:01.027Z,99916.84
2022-10-22T22:06:33.123Z,99908.25
2022-10-22T22:09:28.359Z,99918.59
2022-10-22T22:12:40.783Z,99918.16
2022-10-22T22:15:25.746Z,99914.59
2022-10-22T22:18:04.410Z,99921.75
2022-10-22T22:20:33.077Z,99928.88
2022-10-22T22:28:12.687Z,99924.06
2022-10-22T22:30:44.447Z,99936.66
2022-10-22T22:34:06.169Z,99939.47
2022-10-22T22:44:37.918Z,99939.38
2022-10-22T22:47:05.674Z,99933.59
2022-10-22T22:49:37.340Z,99927.53
2022-10-22T22:55:01.661Z,99919.81
2022-10-22T22:57:38.535Z,99920.94
2022-10-22T23:00:21.620Z,99906.75
2022-10-22T23:03:21.490Z,99903.41
2022-10-22T23:05:59.521Z,99892.88
2022-10-22T23:16:33.355Z,99883.84
2022-10-22T23:19:09.922Z,99889.28
2022-10-22T23:21:39.946Z,99890.97
2022-10-22T23:24:37.881Z,99895.69
2022-10-22T23:31:25.674Z,99890.19
2022-10-22T23:34:34.579Z,99885.00
2022-10-22T23:37:37.431Z,99884.25
2022-10-22T23:40:09.573Z,99878.13
2022-10-22T23:43:07.526Z,99877.38
2022-10-22T23:50:03.304Z,99872.94
2022-10-22T23:52:56.296Z,99866.75
2022-10-22T23:56:22.788Z,99883.78
2022-10-22T23:59:28.363Z,99884.75
