createdAt,value
2019-03-23T00:00:36.477Z,0.00
2019-03-23T00:01:47.200Z,0.00
2019-03-23T00:02:57.997Z,0.00
2019-03-23T00:04:08.703Z,0.00
2019-03-23T00:05:19.474Z,0.00
2019-03-23T00:06:31.213Z,0.00
2019-03-23T00:07:41.867Z,0.00
2019-03-23T00:08:52.565Z,0.00
2019-03-23T00:10:03.276Z,0.00
2019-03-23T00:11:13.976Z,0.00
2019-03-23T00:12:24.684Z,0.00
2019-03-23T00:13:35.386Z,0.00
2019-03-23T00:14:46.600Z,0.00
2019-03-23T00:15:57.300Z,0.00
2019-03-23T00:17:08.497Z,0.00
2019-03-23T00:18:19.699Z,0.00
2019-03-23T00:19:30.408Z,0.00
2019-03-23T00:20:41.115Z,0.00
2019-03-23T00:21:51.824Z,0.00
2019-03-23T00:23:02.524Z,0.00
2019-03-23T00:24:13.245Z,0.00
2019-03-23T00:25:23.951Z,0.00
2019-03-23T00:26:34.656Z,0.00
2019-03-23T00:27:45.371Z,0.00
2019-03-23T00:28:56.092Z,0.00
2019-03-23T00:30:06.799Z,0.00
2019-03-23T00:31:17.495Z,0.00
2019-03-23T00:32:28.203Z,0.00
2019-03-23T00:33:38.899Z,0.00
2019-03-23T00:34:49.603Z,0.00
2019-03-23T00:36:00.310Z,0.00
2019-03-23T00:37:11.036Z,0.00
2019-03-23T00:38:21.781Z,0.00
2019-03-23T00:39:32.494Z,0.00
2019-03-23T00:40:43.195Z,0.00
2019-03-23T00:41:53.911Z,0.00
2019-03-23T00:43:05.107Z,0.00
2019-03-23T00:44:16.806Z,0.00
2019-03-23T00:45:27.508Z,0.00
2019-03-23T00:46:38.201Z,0.00
2019-03-23T00:47:48.908Z,0.00
2019-03-23T00:48:59.613Z,0.00
2019-03-23T00:50:10.322Z,0.00
2019-03-23T00:51:21.016Z,0.00
2019-03-23T00:52:31.716Z,0.00
2019-03-23T00:53:42.430Z,0.00
2019-03-23T00:54:53.104Z,0.00
2019-03-23T00:56:03.802Z,0.00
2019-03-23T00:57:14.997Z,0.00
2019-03-23T00:58:26.182Z,0.00
2019-03-23T00:59:36.880Z,0.00
2019-03-23T01:00:47.580Z,0.00
2019-03-23T01:01:58.276Z,0.00
2019-03-23T01:03:08.986Z,0.00
2019-03-23T01:04:19.689Z,0.00
2019-03-23T01:05:30.878Z,0.00
2019-03-23T01:06:51.535Z,0.00
2019-03-23T01:07:52.274Z,0.00
2019-03-23T01:09:03.470Z,0.00
2019-03-23T01:10:14.165Z,0.00
2019-03-23T01:11:24.865Z,0.00
2019-03-23T01:12:35.547Z,0.00
2019-03-23T01:13:46.741Z,0.00
2019-03-23T01:14:57.433Z,0.00
2019-03-23T01:16:08.638Z,0.00
2019-03-23T01:17:19.327Z,0.00
2019-03-23T01:18:30.034Z,0.00
2019-03-23T01:19:40.732Z,0.00
2019-03-23T01:20:51.415Z,0.00
2019-03-23T01:22:02.642Z,0.00
2019-03-23T01:23:13.345Z,0.00
2019-03-23T01:24:24.631Z,0.00
2019-03-23T01:25:35.323Z,0.00
2019-03-23T01:26:46.024Z,0.00
2019-03-23T01:27:57.202Z,0.00
2019-03-23T01:29:08.382Z,0.00
2019-03-23T01:30:19.091Z,0.00
2019-03-23T01:31:30.757Z,0.00
2019-03-23T01:32:41.441Z,0.00
2019-03-23T01:33:52.130Z,0.00
2019-03-23T01:35:02.816Z,0.00
2019-03-23T01:36:13.496Z,0.00
2019-03-23T01:37:24.190Z,0.00
2019-03-23T01:38:35.366Z,0.00
2019-03-23T01:39:46.062Z,0.00
2019-03-23T01:40:56.749Z,0.00
2019-03-23T01:42:07.947Z,0.00
2019-03-23T01:43:18.621Z,0.00
2019-03-23T01:44:29.316Z,0.00
2019-03-23T01:45:40.005Z,0.00
2019-03-23T01:46:51.196Z,0.00
2019-03-23T01:48:01.884Z,0.00
2019-03-23T01:49:12.565Z,0.00
2019-03-23T01:50:23.752Z,0.00
2019-03-23T01:51:34.923Z,0.00
2019-03-23T01:52:45.601Z,0.00
2019-03-23T01:53:56.291Z,0.00
2019-03-23T01:55:06.982Z,0.00
2019-03-23T01:56:18.197Z,0.00
2019-03-23T01:57:28.907Z,0.00
2019-03-23T01:58:39.599Z,0.00
2019-03-23T01:59:50.298Z,0.00
2019-03-23T02:01:00.978Z,0.00
2019-03-23T02:02:11.719Z,0.00
2019-03-23T02:03:22.347Z,0.00
2019-03-23T02:04:33.029Z,0.00
2019-03-23T02:05:43.723Z,0.00
2019-03-23T02:06:54.404Z,0.00
2019-03-23T02:08:05.098Z,0.00
2019-03-23T02:09:16.314Z,0.00
2019-03-23T02:10:27.010Z,0.00
2019-03-23T02:11:37.699Z,0.00
2019-03-23T02:12:49.865Z,0.00
2019-03-23T02:14:00.550Z,0.00
2019-03-23T02:15:12.237Z,0.00
2019-03-23T02:16:22.920Z,0.00
2019-03-23T02:17:34.099Z,0.00
2019-03-23T02:18:44.775Z,0.00
2019-03-23T02:19:55.453Z,0.00
2019-03-23T02:21:06.134Z,0.00
2019-03-23T02:22:16.835Z,0.00
2019-03-23T02:23:27.503Z,0.00
2019-03-23T02:24:38.198Z,0.00
2019-03-23T02:25:48.885Z,0.00
2019-03-23T02:26:59.571Z,0.00
2019-03-23T02:28:10.255Z,0.00
2019-03-23T02:29:20.958Z,0.00
2019-03-23T02:30:32.170Z,0.00
2019-03-23T02:31:42.857Z,0.00
2019-03-23T02:32:54.011Z,0.00
2019-03-23T02:34:04.691Z,0.00
2019-03-23T02:35:15.408Z,0.00
2019-03-23T02:36:26.647Z,0.00
2019-03-23T02:37:37.317Z,0.00
2019-03-23T02:38:47.992Z,0.00
2019-03-23T02:39:58.668Z,0.00
2019-03-23T02:41:09.358Z,0.00
2019-03-23T02:42:20.035Z,0.00
2019-03-23T02:43:30.704Z,0.00
2019-03-23T02:44:41.385Z,0.00
2019-03-23T02:45:52.645Z,0.00
2019-03-23T02:47:03.312Z,0.00
2019-03-23T02:48:13.982Z,0.00
2019-03-23T02:49:24.672Z,0.00
2019-03-23T02:50:35.347Z,0.00
2019-03-23T02:51:46.026Z,0.00
2019-03-23T02:52:57.196Z,0.00
2019-03-23T02:54:08.373Z,0.00
2019-03-23T02:55:19.050Z,0.00
2019-03-23T02:56:29.739Z,0.00
2019-03-23T02:57:40.432Z,0.00
2019-03-23T02:58:51.094Z,0.00
2019-03-23T03:00:01.763Z,0.00
2019-03-23T03:01:12.452Z,0.00
2019-03-23T03:02:23.119Z,0.00
2019-03-23T03:03:33.795Z,0.00
2019-03-23T03:04:44.636Z,0.00
2019-03-23T03:05:55.304Z,0.00
2019-03-23T03:07:05.978Z,0.00
2019-03-23T03:08:17.150Z,0.00
2019-03-23T03:09:27.819Z,0.00
2019-03-23T03:10:38.670Z,0.00
2019-03-23T03:11:49.402Z,0.00
2019-03-23T03:13:00.620Z,0.00
2019-03-23T03:14:11.281Z,0.00
2019-03-23T03:15:22.435Z,0.00
2019-03-23T03:16:33.625Z,0.00
2019-03-23T03:17:44.294Z,0.00
2019-03-23T03:18:54.978Z,0.00
2019-03-23T03:20:06.137Z,0.00
2019-03-23T03:21:16.794Z,0.00
2019-03-23T03:22:27.480Z,0.00
2019-03-23T03:23:38.640Z,0.00
2019-03-23T03:24:49.806Z,0.00
2019-03-23T03:26:00.958Z,0.00
2019-03-23T03:27:12.137Z,0.00
2019-03-23T03:28:22.809Z,0.00
2019-03-23T03:29:33.627Z,0.00
2019-03-23T03:30:44.318Z,0.00
2019-03-23T03:31:54.971Z,0.00
2019-03-23T03:33:05.651Z,0.00
2019-03-23T03:34:16.831Z,0.00
2019-03-23T03:35:27.490Z,0.00
2019-03-23T03:36:38.148Z,0.00
2019-03-23T03:37:56.588Z,0.00
2019-03-23T03:38:59.478Z,0.00
2019-03-23T03:40:10.144Z,0.00
2019-03-23T03:41:20.799Z,0.00
2019-03-23T03:42:31.969Z,0.00
2019-03-23T03:43:42.628Z,0.00
2019-03-23T03:44:53.797Z,0.00
2019-03-23T03:46:04.945Z,0.00
2019-03-23T03:47:15.703Z,0.00
2019-03-23T03:48:26.761Z,0.00
2019-03-23T03:49:37.426Z,0.00
2019-03-23T03:50:48.078Z,0.00
2019-03-23T03:51:58.735Z,0.00
2019-03-23T03:53:09.397Z,0.00
2019-03-23T03:54:20.064Z,0.00
2019-03-23T03:55:30.724Z,0.00
2019-03-23T03:56:41.384Z,0.00
2019-03-23T03:57:52.059Z,0.00
2019-03-23T03:59:02.713Z,0.00
2019-03-23T04:00:13.862Z,0.00
2019-03-23T04:01:24.518Z,0.00
2019-03-23T04:02:35.177Z,0.00
2019-03-23T04:03:45.837Z,0.00
2019-03-23T04:04:56.488Z,0.00
2019-03-23T04:06:07.142Z,0.00
2019-03-23T04:07:17.790Z,0.00
2019-03-23T04:08:28.959Z,0.00
2019-03-23T04:09:40.515Z,0.00
2019-03-23T04:10:50.274Z,0.00
2019-03-23T04:12:01.436Z,0.00
2019-03-23T04:13:12.614Z,0.00
2019-03-23T04:14:23.283Z,0.00
2019-03-23T04:15:33.941Z,0.00
2019-03-23T04:16:44.587Z,0.00
2019-03-23T04:17:55.248Z,0.00
2019-03-23T04:19:05.906Z,0.00
2019-03-23T04:20:16.567Z,0.00
2019-03-23T04:21:27.719Z,0.00
2019-03-23T04:22:38.895Z,0.00
2019-03-23T04:23:50.057Z,0.00
2019-03-23T04:25:01.197Z,0.00
2019-03-23T04:26:12.351Z,0.00
2019-03-23T04:27:23.512Z,0.00
2019-03-23T04:28:34.703Z,0.00
2019-03-23T04:29:46.844Z,0.00
2019-03-23T04:30:58.000Z,0.00
2019-03-23T04:32:08.676Z,0.00
2019-03-23T04:33:19.328Z,0.00
2019-03-23T04:34:29.975Z,0.00
2019-03-23T04:35:40.626Z,0.00
2019-03-23T04:36:51.277Z,0.00
2019-03-23T04:38:02.427Z,0.00
2019-03-23T04:39:13.593Z,0.00
2019-03-23T04:40:24.738Z,0.00
2019-03-23T04:41:35.396Z,0.00
2019-03-23T04:42:46.055Z,0.00
2019-03-23T04:43:57.213Z,0.00
2019-03-23T04:45:08.370Z,0.00
2019-03-23T04:46:19.025Z,0.00
2019-03-23T04:47:29.692Z,0.00
2019-03-23T04:48:40.832Z,0.00
2019-03-23T04:49:51.977Z,0.00
2019-03-23T04:51:03.125Z,0.00
2019-03-23T04:52:14.277Z,0.00
2019-03-23T04:53:24.933Z,0.00
2019-03-23T04:54:36.082Z,0.00
2019-03-23T04:55:46.732Z,0.00
2019-03-23T04:56:57.378Z,0.00
2019-03-23T04:58:08.024Z,0.00
2019-03-23T04:59:18.668Z,0.00
2019-03-23T05:00:29.343Z,0.00
2019-03-23T05:01:39.998Z,0.00
2019-03-23T05:02:51.161Z,0.00
2019-03-23T05:04:02.295Z,0.00
2019-03-23T05:05:13.458Z,0.00
2019-03-23T05:06:24.617Z,0.00
2019-03-23T05:07:35.275Z,0.00
2019-03-23T05:08:45.930Z,0.00
2019-03-23T05:09:57.090Z,0.00
2019-03-23T05:11:07.749Z,0.00
2019-03-23T05:12:18.889Z,0.00
2019-03-23T05:13:30.031Z,0.00
2019-03-23T05:14:40.687Z,5.63
2019-03-23T05:15:51.343Z,5.63
2019-03-23T05:17:02.631Z,5.63
2019-03-23T05:18:13.275Z,5.63
2019-03-23T05:19:24.421Z,5.63
2019-03-23T05:20:36.075Z,5.63
2019-03-23T05:21:46.745Z,11.25
2019-03-23T05:22:57.874Z,11.25
2019-03-23T05:24:08.533Z,11.25
2019-03-23T05:25:19.207Z,11.25
2019-03-23T05:26:29.852Z,16.88
2019-03-23T05:27:40.637Z,16.88
2019-03-23T05:28:51.788Z,16.88
2019-03-23T05:30:02.444Z,16.88
2019-03-23T05:31:13.095Z,22.50
2019-03-23T05:32:23.744Z,22.50
2019-03-23T05:33:34.384Z,28.13
2019-03-23T05:34:45.039Z,28.13
2019-03-23T05:35:56.195Z,28.13
2019-03-23T05:37:06.832Z,33.75
2019-03-23T05:38:17.976Z,33.75
2019-03-23T05:39:28.636Z,33.75
2019-03-23T05:40:39.291Z,39.38
2019-03-23T05:41:49.948Z,39.38
2019-03-23T05:43:00.602Z,45.00
2019-03-23T05:44:11.743Z,45.00
2019-03-23T05:45:22.893Z,45.00
2019-03-23T05:46:34.063Z,50.63
2019-03-23T05:47:44.716Z,50.63
2019-03-23T05:48:55.367Z,56.25
2019-03-23T05:50:06.622Z,56.25
2019-03-23T05:51:17.278Z,56.25
2019-03-23T05:52:27.930Z,61.88
2019-03-23T05:53:38.573Z,61.88
2019-03-23T05:54:49.722Z,67.50
2019-03-23T05:56:00.371Z,67.50
2019-03-23T05:57:11.036Z,67.50
2019-03-23T05:58:21.699Z,73.13
2019-03-23T05:59:32.853Z,73.13
2019-03-23T06:00:44.011Z,78.75
2019-03-23T06:01:54.670Z,78.75
2019-03-23T06:03:05.335Z,78.75
2019-03-23T06:04:16.625Z,84.38
2019-03-23T06:05:27.785Z,84.38
2019-03-23T06:06:38.448Z,84.38
2019-03-23T06:07:49.110Z,90.00
2019-03-23T06:08:59.773Z,90.00
2019-03-23T06:10:10.443Z,95.63
2019-03-23T06:11:21.604Z,95.63
2019-03-23T06:12:32.763Z,95.63
2019-03-23T06:13:43.421Z,101.25
2019-03-23T06:14:54.080Z,101.25
2019-03-23T06:16:05.234Z,101.25
2019-03-23T06:17:15.917Z,106.88
2019-03-23T06:18:27.072Z,106.88
2019-03-23T06:19:37.734Z,106.88
2019-03-23T06:20:48.894Z,112.50
2019-03-23T06:21:59.558Z,112.50
2019-03-23T06:23:10.226Z,112.50
2019-03-23T06:24:22.394Z,118.13
2019-03-23T06:25:33.535Z,118.13
2019-03-23T06:26:44.700Z,118.13
2019-03-23T06:27:56.322Z,123.75
2019-03-23T06:29:06.617Z,123.75
2019-03-23T06:30:17.777Z,123.75
2019-03-23T06:31:28.950Z,123.75
2019-03-23T06:32:39.615Z,123.75
2019-03-23T06:33:50.775Z,123.75
2019-03-23T06:35:01.436Z,129.38
2019-03-23T06:36:12.111Z,129.38
2019-03-23T06:37:23.276Z,129.38
2019-03-23T06:38:34.439Z,129.38
2019-03-23T06:39:45.639Z,135.00
2019-03-23T06:40:56.317Z,140.63
2019-03-23T06:42:07.078Z,135.00
2019-03-23T06:43:18.207Z,135.00
2019-03-23T06:44:28.882Z,135.00
2019-03-23T06:45:40.049Z,140.63
2019-03-23T06:46:50.724Z,140.63
2019-03-23T06:48:01.900Z,140.63
2019-03-23T06:49:12.577Z,146.25
2019-03-23T06:50:23.742Z,146.25
2019-03-23T06:51:34.433Z,146.25
2019-03-23T06:52:45.650Z,151.88
2019-03-23T06:53:56.834Z,151.88
2019-03-23T06:55:07.520Z,151.88
2019-03-23T06:56:18.206Z,157.50
2019-03-23T06:57:29.363Z,157.50
2019-03-23T06:58:40.057Z,157.50
2019-03-23T06:59:50.734Z,163.13
2019-03-23T07:01:01.419Z,163.13
2019-03-23T07:02:12.634Z,168.75
2019-03-23T07:03:23.821Z,168.75
2019-03-23T07:04:35.000Z,174.38
2019-03-23T07:05:45.686Z,174.38
2019-03-23T07:06:56.379Z,174.38
2019-03-23T07:08:07.059Z,174.38
2019-03-23T07:09:17.762Z,180.00
2019-03-23T07:10:28.445Z,180.00
2019-03-23T07:11:39.631Z,180.00
2019-03-23T07:12:50.338Z,180.00
2019-03-23T07:14:01.502Z,180.00
2019-03-23T07:15:19.916Z,185.63
2019-03-23T07:16:24.911Z,185.63
2019-03-23T07:17:34.599Z,185.63
2019-03-23T07:18:45.785Z,191.25
2019-03-23T07:19:57.001Z,191.25
2019-03-23T07:21:08.191Z,196.88
2019-03-23T07:22:18.890Z,196.88
2019-03-23T07:23:29.594Z,196.88
2019-03-23T07:24:40.779Z,202.50
2019-03-23T07:25:51.481Z,202.50
2019-03-23T07:27:02.680Z,208.13
2019-03-23T07:28:13.888Z,208.13
2019-03-23T07:29:24.595Z,208.13
2019-03-23T07:30:35.321Z,213.75
2019-03-23T07:31:46.020Z,213.75
2019-03-23T07:32:56.768Z,219.38
2019-03-23T07:34:07.481Z,219.38
2019-03-23T07:35:18.197Z,225.00
2019-03-23T07:36:28.906Z,225.00
2019-03-23T07:37:40.116Z,230.63
2019-03-23T07:38:51.338Z,230.63
2019-03-23T07:40:02.619Z,230.63
2019-03-23T07:41:13.839Z,230.63
2019-03-23T07:42:24.551Z,230.63
2019-03-23T07:43:35.258Z,236.25
2019-03-23T07:44:46.632Z,236.25
2019-03-23T07:45:57.838Z,241.88
2019-03-23T07:47:09.045Z,241.88
2019-03-23T07:48:20.269Z,247.50
2019-03-23T07:49:30.994Z,247.50
2019-03-23T07:50:42.235Z,253.13
2019-03-23T07:51:52.964Z,253.13
2019-03-23T07:53:03.687Z,258.75
2019-03-23T07:54:14.913Z,258.75
2019-03-23T07:55:26.157Z,264.38
2019-03-23T07:56:37.391Z,264.38
2019-03-23T07:57:48.119Z,270.00
2019-03-23T07:58:58.855Z,270.00
2019-03-23T08:00:09.595Z,270.00
2019-03-23T08:01:20.838Z,275.63
2019-03-23T08:02:31.567Z,275.63
2019-03-23T08:03:42.815Z,281.25
2019-03-23T08:04:54.059Z,281.25
2019-03-23T08:06:05.281Z,286.88
2019-03-23T08:07:16.625Z,298.13
2019-03-23T08:08:27.438Z,292.50
2019-03-23T08:09:38.691Z,298.13
2019-03-23T08:10:49.926Z,298.13
2019-03-23T08:12:01.163Z,298.13
2019-03-23T08:13:12.425Z,303.75
2019-03-23T08:14:23.150Z,303.75
2019-03-23T08:15:33.903Z,303.75
2019-03-23T08:16:44.647Z,309.38
2019-03-23T08:17:55.907Z,303.75
2019-03-23T08:19:06.663Z,303.75
2019-03-23T08:20:17.438Z,309.38
2019-03-23T08:21:28.682Z,303.75
2019-03-23T08:22:39.440Z,303.75
2019-03-23T08:23:50.694Z,309.38
2019-03-23T08:25:01.978Z,309.38
2019-03-23T08:26:12.748Z,315.00
2019-03-23T08:27:23.512Z,320.63
2019-03-23T08:28:34.797Z,326.25
2019-03-23T08:29:45.575Z,331.88
2019-03-23T08:30:56.345Z,337.50
2019-03-23T08:32:07.115Z,337.50
2019-03-23T08:33:18.299Z,348.75
2019-03-23T08:34:28.668Z,348.75
2019-03-23T08:35:39.444Z,348.75
2019-03-23T08:36:50.218Z,348.75
2019-03-23T08:38:00.992Z,348.75
2019-03-23T08:39:11.763Z,354.38
2019-03-23T08:40:23.067Z,354.38
2019-03-23T08:41:34.857Z,354.38
2019-03-23T08:42:46.132Z,360.00
2019-03-23T08:43:56.940Z,360.00
2019-03-23T08:45:07.724Z,365.63
2019-03-23T08:46:18.530Z,365.63
2019-03-23T08:47:29.323Z,365.63
2019-03-23T08:48:40.118Z,365.63
2019-03-23T08:49:51.410Z,371.25
2019-03-23T08:51:02.200Z,382.50
2019-03-23T08:52:13.012Z,376.88
2019-03-23T08:53:23.815Z,376.88
2019-03-23T08:54:34.605Z,382.50
2019-03-23T08:55:45.406Z,382.50
2019-03-23T08:56:56.203Z,382.50
2019-03-23T08:58:07.014Z,382.50
2019-03-23T08:59:18.329Z,388.13
2019-03-23T09:00:29.125Z,399.38
2019-03-23T09:01:40.423Z,410.63
2019-03-23T09:02:51.235Z,416.25
2019-03-23T09:04:02.039Z,427.50
2019-03-23T09:05:12.845Z,438.75
2019-03-23T09:06:23.667Z,438.75
2019-03-23T09:07:34.642Z,444.38
2019-03-23T09:08:45.481Z,444.38
2019-03-23T09:09:59.397Z,450.00
2019-03-23T09:11:07.119Z,461.25
2019-03-23T09:12:17.939Z,466.88
2019-03-23T09:13:36.442Z,478.13
2019-03-23T09:14:39.891Z,483.75
2019-03-23T09:15:50.762Z,489.38
2019-03-23T09:17:01.607Z,500.63
2019-03-23T09:18:12.437Z,511.88
2019-03-23T09:19:23.291Z,523.13
2019-03-23T09:20:34.618Z,523.13
2019-03-23T09:21:45.490Z,528.75
2019-03-23T09:22:56.345Z,540.00
2019-03-23T09:24:07.196Z,551.25
2019-03-23T09:25:18.621Z,562.50
2019-03-23T09:26:29.482Z,579.38
2019-03-23T09:27:40.347Z,601.88
2019-03-23T09:28:51.711Z,624.38
2019-03-23T09:30:02.573Z,686.25
2019-03-23T09:31:13.439Z,815.63
2019-03-23T09:32:24.816Z,1288.13
2019-03-23T09:33:36.191Z,1653.75
2019-03-23T09:34:47.594Z,1693.13
2019-03-23T09:35:58.518Z,1715.63
2019-03-23T09:37:09.468Z,1726.88
2019-03-23T09:38:20.427Z,1749.38
2019-03-23T09:39:31.414Z,1726.88
2019-03-23T09:40:42.419Z,1783.13
2019-03-23T09:41:53.452Z,1822.50
2019-03-23T09:43:04.496Z,1833.75
2019-03-23T09:44:15.566Z,1845.00
2019-03-23T09:45:26.668Z,1856.25
2019-03-23T09:46:37.781Z,1822.50
2019-03-23T09:47:48.899Z,1873.13
2019-03-23T09:49:00.034Z,1867.50
2019-03-23T09:50:12.197Z,1828.13
2019-03-23T09:51:24.383Z,1788.75
2019-03-23T09:52:35.575Z,1873.13
2019-03-23T09:53:46.772Z,1923.75
2019-03-23T09:54:57.996Z,1951.88
2019-03-23T09:56:09.228Z,2002.50
2019-03-23T09:57:20.638Z,2025.00
2019-03-23T09:58:31.909Z,2036.25
2019-03-23T09:59:43.195Z,2013.75
2019-03-23T10:00:54.641Z,2047.50
2019-03-23T10:02:05.956Z,2064.38
2019-03-23T10:03:17.275Z,2081.25
2019-03-23T10:04:28.650Z,2075.63
2019-03-23T10:05:40.001Z,2030.63
2019-03-23T10:06:51.368Z,1991.25
2019-03-23T10:08:02.740Z,1951.88
2019-03-23T10:09:14.122Z,1901.25
2019-03-23T10:10:25.508Z,1923.75
2019-03-23T10:11:36.894Z,1968.75
2019-03-23T10:12:48.302Z,1923.75
2019-03-23T10:13:59.703Z,1929.38
2019-03-23T10:15:11.109Z,1839.38
2019-03-23T10:16:22.525Z,1811.25
2019-03-23T10:17:33.961Z,1788.75
2019-03-23T10:18:45.390Z,1856.25
2019-03-23T10:19:56.829Z,1811.25
2019-03-23T10:21:08.274Z,1726.88
2019-03-23T10:22:19.735Z,1698.75
2019-03-23T10:23:31.188Z,1681.88
2019-03-23T10:24:42.646Z,1636.88
2019-03-23T10:25:54.093Z,1665.00
2019-03-23T10:27:05.543Z,1698.75
2019-03-23T10:28:17.003Z,1749.38
2019-03-23T10:29:28.622Z,1788.75
2019-03-23T10:30:40.086Z,1918.13
2019-03-23T10:31:51.552Z,1951.88
2019-03-23T10:33:03.032Z,1991.25
2019-03-23T10:34:14.513Z,1968.75
2019-03-23T10:35:26.007Z,2002.50
2019-03-23T10:36:37.506Z,2002.50
2019-03-23T10:37:49.028Z,2008.13
2019-03-23T10:39:00.549Z,2053.13
2019-03-23T10:40:12.080Z,2025.00
2019-03-23T10:41:23.617Z,2036.25
2019-03-23T10:42:35.159Z,2013.75
2019-03-23T10:43:46.715Z,1991.25
2019-03-23T10:44:58.282Z,1901.25
2019-03-23T10:46:10.852Z,1951.88
2019-03-23T10:47:22.435Z,1788.75
2019-03-23T10:48:34.013Z,1873.13
2019-03-23T10:49:45.600Z,1873.13
2019-03-23T10:50:57.190Z,1901.25
2019-03-23T10:52:09.048Z,1895.63
2019-03-23T10:53:23.200Z,1918.13
2019-03-23T10:54:32.252Z,1895.63
2019-03-23T10:55:43.856Z,1845.00
2019-03-23T10:56:55.468Z,1861.88
2019-03-23T10:58:07.082Z,1850.63
2019-03-23T10:59:18.694Z,1816.88
2019-03-23T11:00:30.317Z,1811.25
2019-03-23T11:01:41.928Z,1811.25
2019-03-23T11:02:53.546Z,1788.75
2019-03-23T11:04:06.175Z,1788.75
2019-03-23T11:05:17.798Z,1766.25
2019-03-23T11:06:29.451Z,1743.75
2019-03-23T11:07:41.077Z,1715.63
2019-03-23T11:08:52.714Z,1614.38
2019-03-23T11:10:04.338Z,1676.25
2019-03-23T11:11:15.973Z,1766.25
2019-03-23T11:12:27.597Z,1805.63
2019-03-23T11:13:39.232Z,1805.63
2019-03-23T11:14:50.873Z,1760.63
2019-03-23T11:16:02.525Z,1777.50
2019-03-23T11:17:14.170Z,1788.75
2019-03-23T11:18:25.816Z,1873.13
2019-03-23T11:19:37.467Z,1856.25
2019-03-23T11:20:49.132Z,1856.25
2019-03-23T11:22:00.805Z,1935.00
2019-03-23T11:23:12.622Z,1906.88
2019-03-23T11:24:24.301Z,1867.50
2019-03-23T11:25:35.973Z,1794.38
2019-03-23T11:26:47.651Z,1732.50
2019-03-23T11:27:59.328Z,1693.13
2019-03-23T11:29:11.021Z,1653.75
2019-03-23T11:30:22.704Z,1665.00
2019-03-23T11:31:34.380Z,1670.63
2019-03-23T11:32:46.625Z,1704.38
2019-03-23T11:33:58.317Z,1777.50
2019-03-23T11:35:10.077Z,1816.88
2019-03-23T11:36:21.690Z,1845.00
2019-03-23T11:37:33.420Z,1783.13
2019-03-23T11:38:45.074Z,1749.38
2019-03-23T11:39:56.770Z,1726.88
2019-03-23T11:41:08.953Z,1845.00
2019-03-23T11:42:20.638Z,1833.75
2019-03-23T11:43:32.332Z,1811.25
2019-03-23T11:44:44.093Z,1890.00
2019-03-23T11:45:55.743Z,1940.63
2019-03-23T11:47:07.443Z,1912.50
2019-03-23T11:48:19.148Z,1811.25
2019-03-23T11:49:30.862Z,1788.75
2019-03-23T11:50:42.583Z,1845.00
2019-03-23T11:51:54.285Z,1873.13
2019-03-23T11:53:05.989Z,1873.13
2019-03-23T11:54:17.708Z,1884.38
2019-03-23T11:55:29.430Z,1788.75
2019-03-23T11:56:41.152Z,1828.13
2019-03-23T11:57:52.881Z,1878.75
2019-03-23T11:59:04.598Z,1957.50
2019-03-23T12:00:16.791Z,1974.38
2019-03-23T12:01:28.838Z,2002.50
2019-03-23T12:02:40.566Z,1963.13
2019-03-23T12:03:52.328Z,1923.75
2019-03-23T12:05:04.071Z,1918.13
2019-03-23T12:06:15.815Z,1912.50
2019-03-23T12:07:27.564Z,1935.00
2019-03-23T12:08:39.309Z,1985.63
2019-03-23T12:09:51.062Z,1991.25
2019-03-23T12:11:03.371Z,2025.00
2019-03-23T12:12:14.549Z,2030.63
2019-03-23T12:13:26.300Z,2036.25
2019-03-23T12:14:38.062Z,1873.13
2019-03-23T12:15:50.304Z,1535.63
2019-03-23T12:17:02.081Z,1749.38
2019-03-23T12:18:14.271Z,1884.38
2019-03-23T12:19:26.003Z,1901.25
2019-03-23T12:20:37.744Z,1861.88
2019-03-23T12:21:50.849Z,1890.00
2019-03-23T12:23:01.193Z,1906.88
2019-03-23T12:24:12.923Z,1951.88
2019-03-23T12:25:24.653Z,1912.50
2019-03-23T12:26:36.377Z,1996.88
2019-03-23T12:27:48.096Z,1923.75
2019-03-23T12:28:59.815Z,1850.63
2019-03-23T12:30:11.537Z,1625.63
2019-03-23T12:31:23.270Z,1535.63
2019-03-23T12:32:34.980Z,1591.88
2019-03-23T12:33:46.692Z,1743.75
2019-03-23T12:34:58.382Z,1968.75
2019-03-23T12:36:10.087Z,1974.38
2019-03-23T12:37:21.782Z,1918.13
2019-03-23T12:38:33.634Z,1929.38
2019-03-23T12:39:45.328Z,1985.63
2019-03-23T12:40:57.037Z,2008.13
2019-03-23T12:42:08.751Z,1946.25
2019-03-23T12:43:20.962Z,1906.88
2019-03-23T12:44:32.683Z,1991.25
2019-03-23T12:45:44.401Z,1974.38
2019-03-23T12:46:56.120Z,2041.88
2019-03-23T12:48:07.851Z,2092.50
2019-03-23T12:49:19.583Z,2092.50
2019-03-23T12:50:31.323Z,2092.50
2019-03-23T12:51:43.047Z,2086.88
2019-03-23T12:52:54.781Z,2143.13
2019-03-23T12:54:06.520Z,2176.88
2019-03-23T12:55:18.293Z,2165.63
2019-03-23T12:56:30.038Z,2210.63
2019-03-23T12:57:41.788Z,2255.63
2019-03-23T12:58:53.544Z,2165.63
2019-03-23T13:00:05.296Z,2058.75
2019-03-23T13:01:17.063Z,2086.88
2019-03-23T13:02:28.824Z,2070.00
2019-03-23T13:03:40.581Z,1704.38
2019-03-23T13:04:52.349Z,1749.38
2019-03-23T13:06:04.098Z,1901.25
2019-03-23T13:07:16.033Z,2103.75
2019-03-23T13:08:27.779Z,2013.75
2019-03-23T13:09:39.517Z,2070.00
2019-03-23T13:10:51.256Z,2081.25
2019-03-23T13:12:03.492Z,2143.13
2019-03-23T13:13:15.241Z,2126.25
2019-03-23T13:14:27.981Z,2098.13
2019-03-23T13:15:39.731Z,2086.88
2019-03-23T13:16:51.467Z,2053.13
2019-03-23T13:18:03.286Z,2086.88
2019-03-23T13:19:15.935Z,2137.50
2019-03-23T13:20:27.794Z,2131.88
2019-03-23T13:21:39.387Z,2188.13
2019-03-23T13:22:52.101Z,2233.13
2019-03-23T13:24:03.828Z,2379.38
2019-03-23T13:25:15.596Z,2340.00
2019-03-23T13:26:27.298Z,2311.88
2019-03-23T13:27:39.034Z,2323.13
2019-03-23T13:28:50.760Z,2362.50
2019-03-23T13:30:02.643Z,2300.63
2019-03-23T13:31:14.366Z,2283.75
2019-03-23T13:32:26.106Z,2193.75
2019-03-23T13:33:37.827Z,2165.63
2019-03-23T13:34:49.562Z,2086.88
2019-03-23T13:36:01.292Z,2109.38
2019-03-23T13:37:13.036Z,2098.13
2019-03-23T13:38:24.761Z,2137.50
2019-03-23T13:39:36.648Z,2295.00
2019-03-23T13:40:48.384Z,2306.25
2019-03-23T13:42:00.111Z,2188.13
2019-03-23T13:43:11.849Z,2098.13
2019-03-23T13:44:23.573Z,2160.00
2019-03-23T13:45:42.554Z,2002.50
2019-03-23T13:46:47.547Z,1878.75
2019-03-23T13:47:59.278Z,1800.00
2019-03-23T13:49:12.684Z,1816.88
2019-03-23T13:50:22.722Z,1805.63
2019-03-23T13:51:34.455Z,1771.88
2019-03-23T13:52:46.178Z,1732.50
2019-03-23T13:53:57.881Z,1665.00
2019-03-23T13:55:09.593Z,1738.13
2019-03-23T13:56:21.288Z,1766.25
2019-03-23T13:57:32.985Z,1788.75
2019-03-23T13:58:44.677Z,1693.13
2019-03-23T13:59:56.361Z,1726.88
2019-03-23T14:01:08.041Z,1794.38
2019-03-23T14:02:19.722Z,1845.00
2019-03-23T14:03:31.401Z,1867.50
2019-03-23T14:04:43.074Z,1783.13
2019-03-23T14:05:55.219Z,1687.50
2019-03-23T14:07:06.893Z,1501.88
2019-03-23T14:08:18.546Z,984.38
2019-03-23T14:09:30.197Z,781.88
2019-03-23T14:10:41.842Z,748.13
2019-03-23T14:11:55.201Z,714.38
2019-03-23T14:13:05.147Z,680.63
2019-03-23T14:14:16.783Z,663.75
2019-03-23T14:15:28.428Z,646.88
2019-03-23T14:16:40.062Z,635.63
2019-03-23T14:17:51.703Z,630.00
2019-03-23T14:19:03.330Z,618.75
2019-03-23T14:20:14.950Z,624.38
2019-03-23T14:21:26.646Z,630.00
2019-03-23T14:22:38.259Z,630.00
2019-03-23T14:23:49.861Z,630.00
2019-03-23T14:25:02.978Z,630.00
2019-03-23T14:26:14.579Z,630.00
2019-03-23T14:27:26.179Z,630.00
2019-03-23T14:28:37.793Z,630.00
2019-03-23T14:29:49.891Z,590.63
2019-03-23T14:31:01.493Z,585.00
2019-03-23T14:32:13.080Z,585.00
2019-03-23T14:33:25.135Z,579.38
2019-03-23T14:34:36.723Z,579.38
2019-03-23T14:35:48.305Z,562.50
2019-03-23T14:36:59.867Z,562.50
2019-03-23T14:38:11.426Z,545.63
2019-03-23T14:39:22.991Z,545.63
2019-03-23T14:40:34.539Z,556.88
2019-03-23T14:41:46.080Z,551.25
2019-03-23T14:42:58.076Z,528.75
2019-03-23T14:44:09.614Z,517.50
2019-03-23T14:45:21.135Z,511.88
2019-03-23T14:46:33.148Z,517.50
2019-03-23T14:47:44.665Z,506.25
2019-03-23T14:49:01.535Z,495.00
2019-03-23T14:50:07.653Z,495.00
2019-03-23T14:51:19.129Z,478.13
2019-03-23T14:52:31.097Z,466.88
2019-03-23T14:53:42.559Z,455.63
2019-03-23T14:54:53.999Z,438.75
2019-03-23T14:56:05.415Z,433.13
2019-03-23T14:57:16.841Z,433.13
2019-03-23T14:58:28.234Z,433.13
2019-03-23T14:59:39.630Z,433.13
2019-03-23T15:00:51.017Z,427.50