createdAt,value
2022-10-23T00:01:50.325Z,85.44
2022-10-23T00:04:22.308Z,85.33
2022-10-23T00:06:52.597Z,85.55
2022-10-23T00:09:23.723Z,85.35
2022-10-23T00:11:54.021Z,85.40
2022-10-23T00:14:25.860Z,85.37
2022-10-23T00:16:55.855Z,85.32
2022-10-23T00:19:26.428Z,85.33
2022-10-23T00:21:56.495Z,85.40
2022-10-23T00:24:28.147Z,85.27
2022-10-23T00:26:58.147Z,85.07
2022-10-23T00:29:28.362Z,85.08
2022-10-23T00:31:58.418Z,85.09
2022-10-23T00:34:30.126Z,85.10
2022-10-23T00:37:00.101Z,85.09
2022-10-23T00:39:30.099Z,85.11
2022-10-23T00:42:00.316Z,85.04
2022-10-23T00:44:49.333Z,85.10
2022-10-23T00:47:20.372Z,85.09
2022-10-23T00:49:50.570Z,84.99
2022-10-23T00:52:20.629Z,84.91
2022-10-23T00:54:56.569Z,84.91
2022-10-23T01:00:01.904Z,85.01
2022-10-23T01:02:32.005Z,84.98
2022-10-23T01:05:03.699Z,84.96
2022-10-23T01:07:44.808Z,85.12
2022-10-23T01:10:22.070Z,85.17
2022-10-23T01:12:56.463Z,85.01
2022-10-23T01:15:32.264Z,85.06
2022-10-23T01:18:06.686Z,85.05
2022-10-23T01:20:46.747Z,85.21
2022-10-23T01:23:23.432Z,84.98
2022-10-23T01:26:00.303Z,84.86
2022-10-23T01:28:32.675Z,84.80
2022-10-23T01:31:08.421Z,84.94
2022-10-23T01:33:40.759Z,84.93
2022-10-23T01:36:14.040Z,84.83
2022-10-23T01:38:47.520Z,84.79
2022-10-23T01:41:20.759Z,84.67
2022-10-23T01:43:54.186Z,84.93
2022-10-23T01:46:25.731Z,85.09
2022-10-23T01:48:57.237Z,84.98
2022-10-23T01:51:30.629Z,84.78
2022-10-23T01:54:01.385Z,84.87
2022-10-23T01:56:34.065Z,84.74
2022-10-23T01:59:06.325Z,84.93
2022-10-23T02:01:41.849Z,84.88
2022-10-23T02:04:15.341Z,84.82
2022-10-23T02:06:45.519Z,84.96
2022-10-23T02:09:15.604Z,84.83
2022-10-23T02:11:52.033Z,84.80
2022-10-23T02:14:25.477Z,85.00
2022-10-23T02:16:57.156Z,84.83
2022-10-23T02:19:30.464Z,84.86
2022-10-23T02:22:10.319Z,84.79
2022-10-23T02:24:44.020Z,84.80
2022-10-23T02:27:16.362Z,84.77
2022-10-23T02:29:48.171Z,84.68
2022-10-23T02:32:22.709Z,84.56
2022-10-23T02:34:52.819Z,84.68
2022-10-23T02:37:24.620Z,84.63
2022-10-23T02:39:55.477Z,84.60
2022-10-23T02:42:30.938Z,84.58
2022-10-23T02:45:05.143Z,84.63
2022-10-23T02:47:43.229Z,84.68
2022-10-23T02:50:18.933Z,84.65
2022-10-23T02:52:54.180Z,84.82
2022-10-23T02:55:31.397Z,84.73
2022-10-23T02:58:05.738Z,84.76
2022-10-23T03:00:37.071Z,84.74
2022-10-23T03:03:12.731Z,84.89
2022-10-23T03:05:45.476Z,84.76
2022-10-23T03:08:15.956Z,84.93
2022-10-23T03:10:46.061Z,84.80
2022-10-23T03:13:19.747Z,84.89
2022-10-23T03:15:49.826Z,84.95
2022-10-23T03:18:20.661Z,84.93
2022-10-23T03:20:50.709Z,84.84
2022-10-23T03:23:22.328Z,84.97
2022-10-23T03:25:53.047Z,84.92
2022-10-23T03:28:23.223Z,84.92
2022-10-23T03:30:53.215Z,84.92
2022-10-23T03:33:24.500Z,84.95
2022-10-23T03:35:54.584Z,84.76
2022-10-23T03:38:25.517Z,84.66
2022-10-23T03:40:55.557Z,84.95
2022-10-23T03:43:27.253Z,84.70
2022-10-23T03:45:58.032Z,84.78
2022-10-23T03:48:28.088Z,84.76
2022-10-23T03:50:58.086Z,84.91
2022-10-23T03:53:29.005Z,84.84
2022-10-23T03:55:59.127Z,84.94
2022-10-23T03:58:29.768Z,85.09
2022-10-23T04:01:00.214Z,85.28
2022-10-23T04:03:31.356Z,85.09
2022-10-23T04:06:01.439Z,85.02
2022-10-23T04:08:31.668Z,85.00
2022-10-23T04:11:01.780Z,84.96
2022-10-23T04:13:32.678Z,85.10
2022-10-23T04:16:03.006Z,85.13
2022-10-23T04:18:33.100Z,85.21
2022-10-23T04:21:03.172Z,85.34
2022-10-23T04:23:34.883Z,85.26
2022-10-23T04:26:05.183Z,85.49
2022-10-23T04:28:35.343Z,85.45
2022-10-23T04:31:05.422Z,85.68
2022-10-23T04:33:36.302Z,85.73
2022-10-23T04:36:06.863Z,85.85
2022-10-23T04:38:36.972Z,85.93
2022-10-23T04:41:07.273Z,85.91
2022-10-23T04:43:38.192Z,85.77
2022-10-23T04:46:08.861Z,85.87
2022-10-23T04:48:39.023Z,85.87
2022-10-23T04:51:09.060Z,85.73
2022-10-23T04:53:40.554Z,85.78
2022-10-23T04:56:13.861Z,85.75
2022-10-23T04:58:43.981Z,85.66
2022-10-23T05:01:14.088Z,85.73
2022-10-23T05:03:45.906Z,85.86
2022-10-23T05:06:16.007Z,85.77
2022-10-23T05:08:46.049Z,85.67
2022-10-23T05:11:16.085Z,85.83
2022-10-23T05:13:47.090Z,85.75
2022-10-23T05:16:27.317Z,85.81
2022-10-23T05:18:58.427Z,85.97
2022-10-23T05:21:30.964Z,85.99
2022-10-23T05:24:02.808Z,85.98
2022-10-23T05:26:33.711Z,85.90
2022-10-23T05:29:03.831Z,86.03
2022-10-23T05:31:35.278Z,85.98
2022-10-23T05:34:08.713Z,85.81
2022-10-23T05:36:41.254Z,85.68
2022-10-23T05:39:11.301Z,85.69
2022-10-23T05:41:41.451Z,85.74
2022-10-23T05:44:11.518Z,85.74
2022-10-23T05:46:43.217Z,85.74
2022-10-23T05:49:13.297Z,85.55
2022-10-23T05:51:43.306Z,85.53
2022-10-23T05:54:13.408Z,85.46
2022-10-23T05:56:43.440Z,85.48
2022-10-23T05:59:13.545Z,85.43
2022-10-23T06:01:43.714Z,85.37
2022-10-23T06:04:13.811Z,85.42
2022-10-23T06:06:45.747Z,85.30
2022-10-23T06:09:15.966Z,85.26
2022-10-23T06:11:45.958Z,85.18
2022-10-23T06:14:16.793Z,85.20
2022-10-23T06:16:46.910Z,84.98
2022-10-23T06:19:17.079Z,84.87
2022-10-23T06:21:47.087Z,84.78
2022-10-23T06:24:17.896Z,84.78
2022-10-23T06:26:48.165Z,84.78
2022-10-23T06:29:18.461Z,84.56
2022-10-23T06:31:48.480Z,84.22
2022-10-23T06:34:18.518Z,84.28
2022-10-23T06:36:48.592Z,84.17
2022-10-23T06:39:18.670Z,84.30
2022-10-23T06:41:49.004Z,84.15
2022-10-23T06:44:19.081Z,84.38
2022-10-23T06:46:49.268Z,84.33
2022-10-23T06:49:19.582Z,84.41
2022-10-23T06:51:49.789Z,84.19
2022-10-23T06:54:20.009Z,83.76
2022-10-23T06:56:50.044Z,83.71
2022-10-23T06:59:20.648Z,84.01
2022-10-23T07:01:50.902Z,83.84
2022-10-23T07:04:21.212Z,83.91
2022-10-23T07:06:51.242Z,84.20
2022-10-23T07:09:21.605Z,84.20
2022-10-23T07:11:51.616Z,83.86
2022-10-23T07:14:22.485Z,83.54
2022-10-23T07:16:52.502Z,83.56
2022-10-23T07:19:22.568Z,83.37
2022-10-23T07:21:52.790Z,83.28
2022-10-23T07:24:23.603Z,83.25
2022-10-23T07:26:53.661Z,83.29
2022-10-23T07:29:23.666Z,83.17
2022-10-23T07:31:53.717Z,83.08
2022-10-23T07:34:24.547Z,83.15
2022-10-23T07:36:54.951Z,82.98
2022-10-23T07:39:25.146Z,82.83
2022-10-23T07:41:55.186Z,82.71
2022-10-23T07:44:27.632Z,82.68
2022-10-23T07:46:57.985Z,82.40
2022-10-23T07:49:28.080Z,82.33
2022-10-23T07:51:58.914Z,81.96
2022-10-23T07:54:29.029Z,81.91
2022-10-23T07:56:59.513Z,81.88
2022-10-23T07:59:29.555Z,81.96
2022-10-23T08:01:59.887Z,82.00
2022-10-23T08:04:30.984Z,81.62
2022-10-23T08:07:01.264Z,81.45
2022-10-23T08:09:31.341Z,81.57
2022-10-23T08:12:01.601Z,81.79
2022-10-23T08:14:31.659Z,81.69
2022-10-23T08:19:32.675Z,81.94
2022-10-23T08:22:02.804Z,81.93
2022-10-23T08:24:33.656Z,82.03
2022-10-23T08:27:03.724Z,82.14
2022-10-23T08:29:33.902Z,82.14
2022-10-23T08:32:04.012Z,82.00
2022-10-23T08:34:34.067Z,81.81
2022-10-23T08:37:04.105Z,82.04
2022-10-23T08:39:34.117Z,82.04
2022-10-23T08:42:04.276Z,81.87
2022-10-23T08:44:37.563Z,81.93
2022-10-23T08:47:09.705Z,81.78
2022-10-23T08:49:45.508Z,81.58
2022-10-23T08:52:18.603Z,81.81
2022-10-23T08:54:54.807Z,81.29
2022-10-23T08:57:25.244Z,81.19
2022-10-23T08:59:58.811Z,81.16
2022-10-23T09:02:31.113Z,81.19
2022-10-23T09:05:01.232Z,81.28
2022-10-23T09:07:37.727Z,80.98
2022-10-23T09:10:26.205Z,80.72
2022-10-23T09:12:58.231Z,80.80
2022-10-23T09:15:31.844Z,80.20
2022-10-23T09:18:04.827Z,80.19
2022-10-23T09:20:37.545Z,80.21
2022-10-23T09:23:12.951Z,80.14
2022-10-23T09:25:43.187Z,80.39
2022-10-23T09:28:18.495Z,80.62
2022-10-23T09:30:49.012Z,80.39
2022-10-23T09:33:20.615Z,80.22
2022-10-23T09:35:54.877Z,79.98
2022-10-23T09:38:28.444Z,79.85
2022-10-23T09:40:59.960Z,79.71
2022-10-23T09:43:30.365Z,79.45
2022-10-23T09:46:02.851Z,79.60
2022-10-23T09:48:32.981Z,79.47
2022-10-23T09:51:03.842Z,79.48
2022-10-23T09:53:39.459Z,79.19
2022-10-23T09:56:28.892Z,79.28
2022-10-23T09:59:00.148Z,79.00
2022-10-23T10:01:31.370Z,78.72
2022-10-23T10:04:02.017Z,78.76
2022-10-23T10:06:33.188Z,78.40
2022-10-23T10:09:03.809Z,77.65
2022-10-23T10:11:36.959Z,77.96
2022-10-23T10:14:32.058Z,77.22
2022-10-23T10:17:04.745Z,76.66
2022-10-23T10:19:40.658Z,76.71
2022-10-23T10:22:18.848Z,76.94
2022-10-23T10:24:53.654Z,77.08
2022-10-23T10:27:32.680Z,76.80
2022-10-23T10:30:12.108Z,77.14
2022-10-23T10:32:46.621Z,77.39
2022-10-23T10:35:24.974Z,77.87
2022-10-23T10:38:01.369Z,77.62
2022-10-23T10:40:33.962Z,77.32
2022-10-23T10:43:17.014Z,77.34
2022-10-23T10:45:48.376Z,77.24
2022-10-23T10:48:35.381Z,77.11
2022-10-23T10:51:08.506Z,76.93
2022-10-23T10:53:48.388Z,76.66
2022-10-23T10:56:20.132Z,76.03
2022-10-23T10:58:52.685Z,75.74
2022-10-23T11:01:26.712Z,75.75
2022-10-23T11:03:59.834Z,75.86
2022-10-23T11:06:31.623Z,75.54
2022-10-23T11:09:19.813Z,75.64
2022-10-23T11:11:51.508Z,75.62
2022-10-23T11:14:23.090Z,75.31
2022-10-23T11:16:54.270Z,75.26
2022-10-23T11:19:26.688Z,74.73
2022-10-23T11:21:58.125Z,74.27
2022-10-23T11:24:51.516Z,74.35
2022-10-23T11:27:35.496Z,74.55
2022-10-23T11:30:26.113Z,74.43
2022-10-23T11:33:28.064Z,73.90
2022-10-23T11:36:08.759Z,73.89
2022-10-23T11:38:39.781Z,74.01
2022-10-23T11:41:25.370Z,74.02
2022-10-23T11:44:01.674Z,74.15
2022-10-23T11:46:32.789Z,73.93
2022-10-23T11:49:21.668Z,73.93
2022-10-23T11:52:00.412Z,73.81
2022-10-23T11:54:30.763Z,73.93
2022-10-23T11:57:12.221Z,73.38
2022-10-23T11:59:52.229Z,73.22
2022-10-23T12:02:29.367Z,73.02
2022-10-23T12:05:01.327Z,72.71
2022-10-23T12:07:32.943Z,72.34
2022-10-23T12:10:04.482Z,72.27
2022-10-23T12:12:43.331Z,71.37
2022-10-23T12:15:24.843Z,71.41
2022-10-23T12:17:56.054Z,71.03
2022-10-23T12:20:37.913Z,71.63
2022-10-23T12:23:16.044Z,71.18
2022-10-23T12:25:53.291Z,71.16
2022-10-23T12:28:30.233Z,71.19
2022-10-23T12:31:03.970Z,71.04
2022-10-23T12:33:38.998Z,70.79
2022-10-23T12:36:17.915Z,70.76
2022-10-23T12:38:48.541Z,70.88
2022-10-23T12:41:20.183Z,70.89
2022-10-23T12:43:54.945Z,70.32
2022-10-23T12:46:30.412Z,69.61
2022-10-23T12:52:17.460Z,70.05
2022-10-23T12:54:47.913Z,70.05
2022-10-23T12:57:21.101Z,70.21
2022-10-23T12:59:52.859Z,70.08
2022-10-23T13:02:28.545Z,69.79
2022-10-23T13:05:01.148Z,69.95
2022-10-23T13:07:34.917Z,70.16
2022-10-23T13:10:11.436Z,70.07
2022-10-23T13:12:51.928Z,69.62
2022-10-23T13:15:23.098Z,70.03
2022-10-23T13:18:03.518Z,70.26
2022-10-23T13:20:35.483Z,70.35
2022-10-23T13:23:13.142Z,70.46
2022-10-23T13:25:43.305Z,69.93
2022-10-23T13:28:22.687Z,69.97
2022-10-23T13:31:03.975Z,69.47
2022-10-23T13:33:36.362Z,69.16
2022-10-23T13:36:08.314Z,69.60
2022-10-23T13:38:39.805Z,69.61
2022-10-23T13:41:13.865Z,69.50
2022-10-23T13:43:44.234Z,69.39
2022-10-23T13:46:15.567Z,69.57
2022-10-23T13:48:46.019Z,69.47
2022-10-23T13:51:17.453Z,69.26
2022-10-23T13:53:47.786Z,68.75
2022-10-23T13:56:18.825Z,68.88
2022-10-23T13:58:48.944Z,68.62
2022-10-23T14:01:22.507Z,68.52
2022-10-23T14:03:53.423Z,68.32
2022-10-23T14:06:23.787Z,68.52
2022-10-23T14:08:53.896Z,68.51
2022-10-23T14:11:24.501Z,68.05
2022-10-23T14:13:54.616Z,68.59
2022-10-23T14:16:24.671Z,68.74
2022-10-23T14:18:54.993Z,68.88
2022-10-23T14:21:25.573Z,68.92
2022-10-23T14:23:56.548Z,69.17
2022-10-23T14:26:27.660Z,69.44
2022-10-23T14:29:01.114Z,69.56
2022-10-23T14:31:35.367Z,69.60
2022-10-23T14:34:05.436Z,69.79
2022-10-23T14:36:49.266Z,69.84
2022-10-23T14:39:20.266Z,69.92
2022-10-23T14:41:50.390Z,70.10
2022-10-23T14:44:21.302Z,70.19
2022-10-23T14:46:52.095Z,70.24
2022-10-23T14:49:22.341Z,70.39
2022-10-23T14:51:52.571Z,70.66
2022-10-23T14:54:22.603Z,70.74
2022-10-23T14:56:52.659Z,70.79
2022-10-23T14:59:22.682Z,70.83
2022-10-23T15:04:27.752Z,70.88
2022-10-23T15:06:57.785Z,71.04
2022-10-23T15:09:27.848Z,71.08
2022-10-23T15:11:57.902Z,71.30
2022-10-23T15:14:28.081Z,71.54
2022-10-23T15:16:59.206Z,71.57
2022-10-23T15:19:29.299Z,71.79
2022-10-23T15:22:00.172Z,71.71
2022-10-23T15:24:30.228Z,72.08
2022-10-23T15:27:00.392Z,72.18
2022-10-23T15:29:30.513Z,72.35
2022-10-23T15:32:00.762Z,72.58
2022-10-23T15:34:32.517Z,72.84
2022-10-23T15:37:03.301Z,73.15
2022-10-23T15:39:35.552Z,73.23
2022-10-23T15:42:06.145Z,73.48
2022-10-23T15:44:36.244Z,73.67
2022-10-23T15:47:06.342Z,73.63
2022-10-23T15:49:37.104Z,73.84
2022-10-23T15:54:43.855Z,74.04
2022-10-23T15:57:13.888Z,74.27
2022-10-23T15:59:43.940Z,74.44
2022-10-23T16:02:14.209Z,74.43
2022-10-23T16:04:44.469Z,74.64
2022-10-23T16:07:14.499Z,74.78
2022-10-23T16:09:45.422Z,74.87
2022-10-23T16:12:15.575Z,75.02
2022-10-23T16:14:45.906Z,75.19
2022-10-23T16:19:51.338Z,75.43
2022-10-23T16:22:21.394Z,75.56
2022-10-23T16:24:51.452Z,75.79
2022-10-23T16:27:21.520Z,76.06
2022-10-23T16:29:51.700Z,76.20
2022-10-23T16:32:21.754Z,76.20
2022-10-23T16:34:51.854Z,76.22
2022-10-23T16:37:21.906Z,76.24
2022-10-23T16:39:51.995Z,76.49
2022-10-23T16:42:22.007Z,76.64
2022-10-23T16:44:52.156Z,76.72
2022-10-23T16:47:22.468Z,76.78
2022-10-23T16:49:52.533Z,76.77
2022-10-23T16:52:22.797Z,76.91
2022-10-23T16:54:52.876Z,77.13
2022-10-23T16:57:22.920Z,77.18
2022-10-23T16:59:52.975Z,77.07
2022-10-23T17:02:23.115Z,77.07
2022-10-23T17:04:54.845Z,77.21
2022-10-23T17:07:24.942Z,77.30
2022-10-23T17:09:55.243Z,77.29
2022-10-23T17:12:25.278Z,77.39
2022-10-23T17:14:55.348Z,77.44
2022-10-23T17:17:25.382Z,77.46
2022-10-23T17:19:58.677Z,77.62
2022-10-23T17:22:28.686Z,77.73
2022-10-23T17:24:59.584Z,77.74
2022-10-23T17:27:29.637Z,77.97
2022-10-23T17:29:59.705Z,78.05
2022-10-23T17:32:29.753Z,78.11
2022-10-23T17:34:59.844Z,77.96
2022-10-23T17:37:29.889Z,78.10
2022-10-23T17:40:02.538Z,78.11
2022-10-23T17:42:33.001Z,78.23
2022-10-23T17:45:05.717Z,78.34
2022-10-23T17:47:35.760Z,78.44
2022-10-23T17:50:17.826Z,78.52
2022-10-23T17:52:51.157Z,78.78
2022-10-23T17:55:21.222Z,78.70
2022-10-23T17:57:51.283Z,78.72
2022-10-23T18:00:29.835Z,78.95
2022-10-23T18:02:59.876Z,79.00
2022-10-23T18:05:30.022Z,79.24
2022-10-23T18:08:00.363Z,79.28
2022-10-23T18:10:37.595Z,79.65
2022-10-23T18:13:08.174Z,79.53
2022-10-23T18:15:39.773Z,79.48
2022-10-23T18:18:10.085Z,79.57
2022-10-23T18:20:47.551Z,79.72
2022-10-23T18:23:17.576Z,79.85
2022-10-23T18:28:08.736Z,80.34
2022-10-23T18:33:14.679Z,80.33
2022-10-23T18:35:45.279Z,80.31
2022-10-23T18:38:17.978Z,80.34
2022-10-23T18:40:56.814Z,80.20
2022-10-23T18:43:42.540Z,80.46
2022-10-23T18:46:14.349Z,80.47
2022-10-23T18:48:44.592Z,80.34
2022-10-23T18:51:15.896Z,80.53
2022-10-23T18:53:47.780Z,80.39
2022-10-23T18:56:22.359Z,80.48
2022-10-23T18:58:53.975Z,80.38
2022-10-23T19:01:27.166Z,80.48
2022-10-23T19:03:58.290Z,80.78
2022-10-23T19:06:28.864Z,80.67
2022-10-23T19:08:59.099Z,80.58
2022-10-23T19:11:29.953Z,80.62
2022-10-23T19:14:01.152Z,80.56
2022-10-23T19:16:34.571Z,80.65
2022-10-23T19:19:08.602Z,80.83
2022-10-23T19:21:39.407Z,80.75
2022-10-23T19:24:12.135Z,80.86
2022-10-23T19:26:43.115Z,80.86
2022-10-23T19:29:16.643Z,80.86
2022-10-23T19:31:49.299Z,80.83
2022-10-23T19:34:21.644Z,80.82
2022-10-23T19:36:52.851Z,80.65
2022-10-23T19:39:23.446Z,80.73
2022-10-23T19:41:53.798Z,80.67
2022-10-23T19:44:24.660Z,80.85
2022-10-23T19:46:54.782Z,80.82
2022-10-23T19:49:25.654Z,80.83
2022-10-23T19:51:55.704Z,80.80
2022-10-23T19:54:26.620Z,80.74
2022-10-23T19:56:57.302Z,80.92
2022-10-23T19:59:29.291Z,81.07
2022-10-23T20:01:59.533Z,80.99
2022-10-23T20:04:30.019Z,81.14
2022-10-23T20:07:00.164Z,81.11
2022-10-23T20:09:30.799Z,81.17
2022-10-23T20:12:00.824Z,81.13
2022-10-23T20:14:30.911Z,81.25
2022-10-23T20:17:01.677Z,81.39
2022-10-23T20:19:31.979Z,81.22
2022-10-23T20:22:01.961Z,81.62
2022-10-23T20:24:32.854Z,81.42
2022-10-23T20:27:02.972Z,81.51
2022-10-23T20:29:33.955Z,81.41
2022-10-23T20:32:04.075Z,81.42
2022-10-23T20:34:34.334Z,81.45
2022-10-23T20:37:04.431Z,81.53
2022-10-23T20:39:35.849Z,81.52
2022-10-23T20:42:05.951Z,81.50
2022-10-23T20:44:36.446Z,81.61
2022-10-23T20:47:06.622Z,81.35
2022-10-23T20:49:36.785Z,81.32
2022-10-23T20:52:07.206Z,81.41
2022-10-23T20:54:39.095Z,81.41
2022-10-23T20:57:09.113Z,81.39
2022-10-23T20:59:39.178Z,81.43
2022-10-23T21:02:10.794Z,81.44
2022-10-23T21:04:41.012Z,81.34
2022-10-23T21:07:11.785Z,81.39
2022-10-23T21:09:42.097Z,81.43
2022-10-23T21:12:12.130Z,81.33
2022-10-23T21:14:42.502Z,81.23
2022-10-23T21:17:16.888Z,81.46
2022-10-23T21:19:47.022Z,81.37
2022-10-23T21:22:17.047Z,81.33
2022-10-23T21:24:47.212Z,81.46
2022-10-23T21:27:17.368Z,81.51
2022-10-23T21:29:47.480Z,81.51
2022-10-23T21:32:19.153Z,81.42
2022-10-23T21:34:49.231Z,81.62
2022-10-23T21:37:19.287Z,81.45
2022-10-23T21:39:49.351Z,81.51
2022-10-23T21:42:19.471Z,81.43
2022-10-23T21:44:49.544Z,81.50
2022-10-23T21:47:19.655Z,81.65
2022-10-23T21:49:49.691Z,81.53
2022-10-23T21:52:20.003Z,81.53
2022-10-23T21:54:55.335Z,81.64
2022-10-23T21:57:25.364Z,81.66
2022-10-23T21:59:56.494Z,81.51
2022-10-23T22:02:26.983Z,81.51
2022-10-23T22:04:57.944Z,81.62
2022-10-23T22:09:59.091Z,81.47
2022-10-23T22:12:29.222Z,81.67
2022-10-23T22:15:00.151Z,81.64
2022-10-23T22:17:33.406Z,81.41
2022-10-23T22:20:04.363Z,81.60
2022-10-23T22:22:34.382Z,81.54
2022-10-23T22:25:06.203Z,81.59
2022-10-23T22:27:37.991Z,81.60
2022-10-23T22:30:22.951Z,81.49
2022-10-23T22:32:52.998Z,81.35
2022-10-23T22:35:26.367Z,81.37
2022-10-23T22:37:56.447Z,81.29
2022-10-23T22:40:33.289Z,81.09
2022-10-23T22:43:03.358Z,81.15
2022-10-23T22:45:33.443Z,81.09
2022-10-23T22:48:03.463Z,81.03
2022-10-23T22:50:36.914Z,80.98
2022-10-23T22:53:08.555Z,80.85
2022-10-23T22:55:41.859Z,80.90
2022-10-23T22:58:11.912Z,80.99
2022-10-23T23:00:44.886Z,80.84
2022-10-23T23:03:14.982Z,80.88
2022-10-23T23:05:46.161Z,80.90
2022-10-23T23:08:16.415Z,80.78
2022-10-23T23:10:59.470Z,80.92
2022-10-23T23:13:29.614Z,80.89
2022-10-23T23:16:00.745Z,81.01
2022-10-23T23:18:31.003Z,80.88
2022-10-23T23:21:05.472Z,80.86
2022-10-23T23:23:35.635Z,80.95
2022-10-23T23:26:07.336Z,81.03
2022-10-23T23:28:37.856Z,80.86
2022-10-23T23:31:11.763Z,80.98
2022-10-23T23:33:41.928Z,80.97
2022-10-23T23:36:14.009Z,80.92
2022-10-23T23:38:44.892Z,80.89
2022-10-23T23:41:17.943Z,80.65
2022-10-23T23:43:48.100Z,80.71
2022-10-23T23:46:18.758Z,80.69
2022-10-23T23:48:49.724Z,80.74
2022-10-23T23:51:23.428Z,80.66
2022-10-23T23:53:53.857Z,80.64
2022-10-23T23:56:23.919Z,80.59
2022-10-23T23:58:53.946Z,80.70
