createdAt,value
2022-12-25T00:02:21.780Z,1016.90
2022-12-25T00:07:23.025Z,1016.83
2022-12-25T00:12:25.197Z,1016.86
2022-12-25T00:17:24.355Z,1016.93
2022-12-25T00:22:25.609Z,1017.02
2022-12-25T00:27:26.797Z,1016.99
2022-12-25T00:32:27.994Z,1016.99
2022-12-25T00:37:29.256Z,1016.98
2022-12-25T00:42:30.421Z,1016.93
2022-12-25T00:47:31.643Z,1016.91
2022-12-25T00:52:32.890Z,1017.07
2022-12-25T00:57:34.157Z,1016.99
2022-12-25T01:02:35.698Z,1016.87
2022-12-25T01:07:35.053Z,1016.69
2022-12-25T01:12:36.249Z,1016.76
2022-12-25T01:17:37.430Z,1016.76
2022-12-25T01:22:38.678Z,1016.74
2022-12-25T01:27:39.878Z,1016.85
2022-12-25T01:32:41.068Z,1016.70
2022-12-25T01:37:42.295Z,1016.67
2022-12-25T01:42:43.463Z,1016.54
2022-12-25T01:47:44.671Z,1016.60
2022-12-25T01:52:45.851Z,1016.54
2022-12-25T01:57:47.044Z,1016.58
2022-12-25T02:02:48.332Z,1016.45
2022-12-25T02:07:49.584Z,1016.46
2022-12-25T02:12:50.789Z,1016.37
2022-12-25T02:17:51.998Z,1016.36
2022-12-25T02:22:53.214Z,1016.32
2022-12-25T02:27:55.467Z,1016.44
2022-12-25T02:32:54.673Z,1016.25
2022-12-25T02:37:55.931Z,1016.29
2022-12-25T02:42:57.060Z,1016.24
2022-12-25T02:47:58.604Z,1016.29
2022-12-25T02:52:58.753Z,1016.35
2022-12-25T02:57:57.967Z,1016.21
2022-12-25T03:02:59.194Z,1016.22
2022-12-25T03:08:00.388Z,1016.24
2022-12-25T03:13:01.635Z,1016.24
2022-12-25T03:18:02.813Z,1016.10
2022-12-25T03:23:04.043Z,1016.06
2022-12-25T03:28:05.226Z,1016.07
2022-12-25T03:33:23.303Z,1016.06
2022-12-25T03:38:06.523Z,1016.03
2022-12-25T03:43:06.697Z,1015.98
2022-12-25T03:48:07.919Z,1015.94
2022-12-25T03:53:09.185Z,1015.84
2022-12-25T03:58:10.414Z,1015.81
2022-12-25T04:03:11.665Z,1015.80
2022-12-25T04:08:12.885Z,1015.86
2022-12-25T04:13:14.091Z,1015.89
2022-12-25T04:18:15.268Z,1016.05
2022-12-25T04:23:16.812Z,1016.10
2022-12-25T04:28:16.045Z,1016.10
2022-12-25T04:33:17.284Z,1016.13
2022-12-25T04:38:18.540Z,1016.20
2022-12-25T04:43:19.776Z,1016.16
2022-12-25T04:48:20.970Z,1016.27
2022-12-25T04:53:22.169Z,1016.22
2022-12-25T04:58:23.403Z,1016.21
2022-12-25T05:03:24.659Z,1016.20
2022-12-25T05:08:29.753Z,1016.20
2022-12-25T05:13:26.925Z,1016.18
2022-12-25T05:18:28.103Z,1016.16
2022-12-25T05:23:29.350Z,1016.14
2022-12-25T05:28:30.565Z,1016.15
2022-12-25T05:33:31.864Z,1016.13
2022-12-25T05:38:33.114Z,1016.15
2022-12-25T05:43:34.318Z,1016.02
2022-12-25T05:48:35.590Z,1016.09
2022-12-25T05:53:37.825Z,1016.01
2022-12-25T05:58:37.087Z,1015.90
2022-12-25T06:03:38.340Z,1015.91
2022-12-25T06:08:39.532Z,1015.90
2022-12-25T06:13:40.726Z,1015.94
2022-12-25T06:18:40.158Z,1015.86
2022-12-25T06:23:41.379Z,1015.81
2022-12-25T06:28:42.558Z,1015.77
2022-12-25T06:33:43.799Z,1015.69
2022-12-25T06:38:45.000Z,1015.67
2022-12-25T06:43:45.289Z,1015.65
2022-12-25T06:48:46.557Z,1015.64
2022-12-25T06:53:47.746Z,1015.69
2022-12-25T06:58:48.948Z,1015.65
2022-12-25T07:03:51.088Z,1015.64
2022-12-25T07:08:50.330Z,1015.68
2022-12-25T07:13:51.483Z,1015.59
2022-12-25T07:18:52.673Z,1015.58
2022-12-25T07:23:53.962Z,1015.69
2022-12-25T07:28:55.206Z,1015.62
2022-12-25T07:33:56.433Z,1015.62
2022-12-25T07:38:57.625Z,1015.60
2022-12-25T07:43:58.802Z,1015.60
2022-12-25T07:48:59.970Z,1015.55
2022-12-25T07:54:01.219Z,1015.60
2022-12-25T07:59:02.452Z,1015.64
2022-12-25T08:04:03.681Z,1015.62
2022-12-25T08:09:04.873Z,1015.54
2022-12-25T08:14:06.124Z,1015.49
2022-12-25T08:19:07.341Z,1015.40
2022-12-25T08:24:08.595Z,1015.32
2022-12-25T08:29:09.781Z,1015.27
2022-12-25T08:34:11.045Z,1015.29
2022-12-25T08:39:12.272Z,1015.19
2022-12-25T08:44:13.444Z,1015.20
2022-12-25T08:49:14.634Z,1015.19
2022-12-25T08:54:15.862Z,1015.25
2022-12-25T08:59:17.125Z,1015.22
2022-12-25T09:04:18.315Z,1015.25
2022-12-25T09:09:20.464Z,1015.31
2022-12-25T09:14:19.742Z,1015.31
2022-12-25T09:19:20.993Z,1015.22
2022-12-25T09:24:22.216Z,1015.16
2022-12-25T09:29:23.380Z,1015.14
2022-12-25T09:34:24.910Z,1015.25
2022-12-25T09:39:24.050Z,1015.25
2022-12-25T09:44:25.253Z,1015.25
2022-12-25T09:49:26.443Z,1015.19
2022-12-25T09:54:27.653Z,1015.05
2022-12-25T09:59:27.911Z,1015.06
2022-12-25T10:04:29.088Z,1014.97
2022-12-25T10:09:30.263Z,1014.98
2022-12-25T10:14:31.404Z,1014.92
2022-12-25T10:19:32.602Z,1014.93
2022-12-25T10:24:33.841Z,1014.91
2022-12-25T10:29:34.988Z,1014.88
2022-12-25T10:34:36.172Z,1014.86
2022-12-25T10:39:41.007Z,1014.82
2022-12-25T10:44:37.436Z,1014.76
2022-12-25T10:49:39.733Z,1014.70
2022-12-25T10:54:38.897Z,1014.67
2022-12-25T10:59:40.105Z,1014.61
2022-12-25T11:04:42.298Z,1014.55
2022-12-25T11:09:41.528Z,1014.47
2022-12-25T11:14:42.677Z,1014.32
2022-12-25T11:19:44.190Z,1014.33
2022-12-25T11:24:44.397Z,1014.20
2022-12-25T11:29:43.546Z,1014.06
2022-12-25T11:34:44.760Z,1014.01
2022-12-25T11:39:45.913Z,1013.92
2022-12-25T11:44:48.136Z,1013.90
2022-12-25T11:49:50.267Z,1013.83
2022-12-25T11:54:48.177Z,1013.80
2022-12-25T11:59:49.353Z,1013.76
2022-12-25T12:04:50.499Z,1013.63
2022-12-25T12:09:51.667Z,1013.61
2022-12-25T12:14:51.778Z,1013.58
2022-12-25T12:19:52.911Z,1013.50
2022-12-25T12:24:53.987Z,1013.55
2022-12-25T12:29:55.099Z,1013.42
2022-12-25T12:34:56.268Z,1013.33
2022-12-25T12:39:57.492Z,1013.32
2022-12-25T12:44:58.635Z,1013.24
2022-12-25T12:49:59.839Z,1013.29
2022-12-25T12:55:02.073Z,1013.23
2022-12-25T13:00:09.858Z,1013.20
2022-12-25T13:05:01.172Z,1013.23
2022-12-25T13:10:06.273Z,1013.34
2022-12-25T13:15:03.524Z,1013.39
2022-12-25T13:20:04.681Z,1013.41
2022-12-25T13:25:05.780Z,1013.33
2022-12-25T13:30:06.904Z,1013.35
2022-12-25T13:35:09.117Z,1013.49
2022-12-25T13:40:10.202Z,1013.49
2022-12-25T13:45:10.414Z,1013.70
2022-12-25T13:50:10.505Z,1013.79
2022-12-25T13:55:09.648Z,1013.82
2022-12-25T14:00:10.920Z,1013.91
2022-12-25T14:05:12.125Z,1014.00
2022-12-25T14:10:13.313Z,1014.14
2022-12-25T14:15:13.426Z,1014.19
2022-12-25T14:20:14.551Z,1014.27
2022-12-25T14:25:15.762Z,1014.21
2022-12-25T14:30:17.057Z,1014.33
2022-12-25T14:35:23.116Z,1014.18
2022-12-25T14:40:18.169Z,1014.39
2022-12-25T14:45:19.309Z,1014.52
2022-12-25T14:50:22.473Z,1014.36
2022-12-25T14:55:21.675Z,1014.78
2022-12-25T15:00:22.858Z,1014.60
2022-12-25T15:05:24.038Z,1014.51
2022-12-25T15:15:25.120Z,1014.60
2022-12-25T15:20:26.283Z,1015.00
2022-12-25T15:25:28.463Z,1014.89
2022-12-25T15:30:27.699Z,1015.10
2022-12-25T15:35:28.864Z,1015.11
2022-12-25T15:40:30.080Z,1015.21
2022-12-25T15:45:31.203Z,1015.36
2022-12-25T15:50:33.401Z,1015.59
2022-12-25T15:55:32.556Z,1015.65
2022-12-25T16:00:33.707Z,1015.56
2022-12-25T16:05:34.976Z,1015.64
2022-12-25T16:10:38.863Z,1015.74
2022-12-25T16:15:36.500Z,1015.52
2022-12-25T16:20:37.728Z,1015.71
2022-12-25T16:25:38.939Z,1015.60
2022-12-25T16:30:40.159Z,1015.62
2022-12-25T16:35:41.279Z,1015.67
2022-12-25T16:40:42.506Z,1015.57
2022-12-25T16:45:44.703Z,1015.57
2022-12-25T16:50:43.877Z,1015.63
2022-12-25T16:55:45.081Z,1015.62
2022-12-25T17:00:49.514Z,1015.52
2022-12-25T17:05:46.996Z,1015.47
2022-12-25T17:10:48.249Z,1015.59
2022-12-25T17:15:50.703Z,1015.60
2022-12-25T17:20:50.261Z,1015.66
2022-12-25T17:25:51.437Z,1015.67
2022-12-25T17:30:52.600Z,1015.54
2022-12-25T17:35:58.631Z,1015.62
2022-12-25T17:40:53.834Z,1015.66
2022-12-25T17:45:54.995Z,1015.48
2022-12-25T17:50:56.196Z,1015.58
2022-12-25T17:55:57.376Z,1015.51
2022-12-25T18:00:59.597Z,1015.50
2022-12-25T18:05:58.816Z,1015.73
2022-12-25T18:10:59.964Z,1015.85
2022-12-25T18:16:01.117Z,1015.94
2022-12-25T18:21:03.383Z,1016.06
2022-12-25T18:26:02.556Z,1016.22
2022-12-25T18:31:03.744Z,1016.35
2022-12-25T18:36:04.940Z,1016.39
2022-12-25T18:41:06.109Z,1016.51
2022-12-25T18:46:07.340Z,1016.50
2022-12-25T18:51:08.619Z,1016.33
2022-12-25T18:56:09.784Z,1016.51
2022-12-25T19:01:11.043Z,1016.48
2022-12-25T19:06:12.362Z,1016.54
2022-12-25T19:11:13.597Z,1016.51
2022-12-25T19:16:14.857Z,1016.58
2022-12-25T19:21:16.142Z,1016.52
2022-12-25T19:26:18.338Z,1016.51
2022-12-25T19:31:17.557Z,1016.66
2022-12-25T19:36:18.813Z,1016.60
2022-12-25T19:41:20.062Z,1016.69
2022-12-25T19:46:21.334Z,1016.63
2022-12-25T19:51:22.584Z,1016.62
2022-12-25T19:56:24.796Z,1016.63
2022-12-25T20:01:24.052Z,1016.62
2022-12-25T20:06:25.376Z,1016.49
2022-12-25T20:11:26.657Z,1016.54
2022-12-25T20:16:28.034Z,1016.45
2022-12-25T20:21:27.502Z,1016.44
2022-12-25T20:26:28.877Z,1016.40
2022-12-25T20:31:30.248Z,1016.45
2022-12-25T20:36:36.631Z,1016.45
2022-12-25T20:41:31.552Z,1016.44
2022-12-25T20:46:32.781Z,1016.41
2022-12-25T20:51:34.018Z,1016.39
2022-12-25T20:56:35.424Z,1016.32
2022-12-25T21:01:36.705Z,1016.34
2022-12-25T21:06:37.969Z,1016.38
2022-12-25T21:11:39.255Z,1016.41
2022-12-25T21:16:40.459Z,1016.45
2022-12-25T21:21:41.628Z,1016.36
2022-12-25T21:26:47.611Z,1016.43
2022-12-25T21:31:43.952Z,1016.34
2022-12-25T21:36:45.173Z,1016.31
2022-12-25T21:41:46.296Z,1016.29
2022-12-25T21:46:47.566Z,1016.34
2022-12-25T21:51:48.818Z,1016.28
2022-12-25T21:56:49.946Z,1016.32
2022-12-25T22:01:51.271Z,1016.40
2022-12-25T22:06:50.566Z,1016.47
2022-12-25T22:11:51.662Z,1016.55
2022-12-25T22:16:52.850Z,1016.53
2022-12-25T22:21:54.055Z,1016.68
2022-12-25T22:26:55.213Z,1016.79
2022-12-25T22:31:56.422Z,1016.67
2022-12-25T22:36:57.614Z,1016.55
2022-12-25T22:41:58.807Z,1016.64
2022-12-25T22:47:00.105Z,1016.59
2022-12-25T22:52:00.307Z,1016.71
2022-12-25T22:57:01.634Z,1016.54
2022-12-25T23:02:06.820Z,1016.59
2022-12-25T23:07:04.147Z,1016.55
2022-12-25T23:12:04.337Z,1016.52
2022-12-25T23:17:05.463Z,1016.62
2022-12-25T23:22:07.085Z,1016.50
2022-12-25T23:27:27.388Z,1016.51
2022-12-25T23:32:06.786Z,1016.51
2022-12-25T23:37:07.909Z,1016.63
2022-12-25T23:42:09.044Z,1016.70
2022-12-25T23:47:10.306Z,1016.76
2022-12-25T23:52:11.487Z,1016.69
2022-12-25T23:57:12.642Z,1016.68
