createdAt,value
2023-02-02T00:00:34.207Z,4.31
2023-02-02T00:02:35.642Z,4.33
2023-02-02T00:04:37.169Z,4.33
2023-02-02T00:06:38.570Z,4.33
2023-02-02T00:08:39.938Z,4.36
2023-02-02T00:10:41.381Z,4.37
2023-02-02T00:12:42.899Z,4.39
2023-02-02T00:14:44.281Z,4.39
2023-02-02T00:16:51.029Z,4.41
2023-02-02T00:18:57.283Z,4.41
2023-02-02T00:20:58.653Z,4.41
2023-02-02T00:23:00.872Z,4.43
2023-02-02T00:25:02.329Z,4.43
2023-02-02T00:27:03.778Z,4.45
2023-02-02T00:29:06.726Z,4.44
2023-02-02T00:31:08.110Z,4.45
2023-02-02T00:33:09.548Z,4.47
2023-02-02T00:35:11.008Z,4.46
2023-02-02T00:37:12.356Z,4.48
2023-02-02T00:39:20.586Z,4.51
2023-02-02T00:41:22.015Z,4.48
2023-02-02T00:43:23.522Z,4.51
2023-02-02T00:45:26.042Z,4.51
2023-02-02T00:47:28.722Z,4.52
2023-02-02T00:49:30.640Z,4.54
2023-02-02T00:51:32.007Z,4.56
2023-02-02T00:53:33.593Z,4.57
2023-02-02T00:55:34.965Z,4.57
2023-02-02T00:57:36.616Z,4.55
2023-02-02T00:59:37.990Z,4.56
2023-02-02T01:01:39.828Z,4.59
2023-02-02T01:03:41.221Z,4.57
2023-02-02T01:05:42.584Z,4.59
2023-02-02T01:07:44.655Z,4.57
2023-02-02T01:09:46.042Z,4.59
2023-02-02T01:11:47.397Z,4.58
2023-02-02T01:13:48.939Z,4.62
2023-02-02T01:15:56.179Z,4.59
2023-02-02T01:17:57.600Z,4.60
2023-02-02T01:19:59.292Z,4.58
2023-02-02T01:22:02.724Z,4.62
2023-02-02T01:24:05.213Z,4.62
2023-02-02T01:26:10.333Z,4.62
2023-02-02T01:28:11.736Z,4.61
2023-02-02T01:30:13.480Z,4.65
2023-02-02T01:32:15.313Z,4.65
2023-02-02T01:34:16.681Z,4.69
2023-02-02T01:36:21.529Z,4.69
2023-02-02T01:38:23.969Z,4.70
2023-02-02T01:40:25.348Z,4.72
2023-02-02T01:42:26.827Z,4.73
2023-02-02T01:44:59.243Z,4.73
2023-02-02T01:47:00.855Z,4.74
2023-02-02T01:49:04.905Z,4.76
2023-02-02T01:51:09.503Z,4.77
2023-02-02T01:53:11.430Z,4.81
2023-02-02T01:55:15.737Z,4.84
2023-02-02T01:57:25.138Z,4.86
2023-02-02T01:59:28.450Z,4.85
2023-02-02T02:01:29.892Z,4.88
2023-02-02T02:03:33.181Z,4.88
2023-02-02T02:05:38.730Z,4.89
2023-02-02T02:07:44.087Z,4.93
2023-02-02T02:09:45.511Z,4.94
2023-02-02T02:11:48.086Z,4.94
2023-02-02T02:14:10.279Z,4.96
2023-02-02T02:16:31.792Z,4.99
2023-02-02T02:18:57.520Z,4.99
2023-02-02T02:21:42.891Z,5.03
2023-02-02T02:24:09.113Z,5.08
2023-02-02T02:26:34.481Z,5.09
2023-02-02T02:29:14.751Z,5.13
2023-02-02T02:31:31.542Z,5.14
2023-02-02T02:33:48.162Z,5.16
2023-02-02T02:35:59.389Z,5.13
2023-02-02T02:38:15.128Z,5.18
2023-02-02T02:40:26.223Z,5.19
2023-02-02T02:42:31.131Z,5.23
2023-02-02T02:44:33.603Z,5.25
2023-02-02T02:46:35.481Z,5.27
2023-02-02T02:48:36.883Z,5.28
2023-02-02T02:50:38.351Z,5.30
2023-02-02T02:52:40.349Z,5.31
2023-02-02T02:54:49.770Z,5.34
2023-02-02T02:56:59.769Z,5.39
2023-02-02T02:59:39.032Z,5.39
2023-02-02T03:01:55.854Z,5.44
2023-02-02T03:03:57.196Z,5.42
2023-02-02T03:06:07.627Z,5.40
2023-02-02T03:08:35.218Z,5.44
2023-02-02T03:10:39.518Z,5.42
2023-02-02T03:12:45.717Z,5.49
2023-02-02T03:14:47.072Z,5.46
2023-02-02T03:16:51.207Z,5.47
2023-02-02T03:18:52.679Z,5.49
2023-02-02T03:20:54.377Z,5.52
2023-02-02T03:22:55.749Z,5.50
2023-02-02T03:24:59.390Z,5.51
2023-02-02T03:27:01.158Z,5.52
2023-02-02T03:29:02.983Z,5.52
2023-02-02T03:31:05.063Z,5.53
2023-02-02T03:33:07.092Z,5.52
2023-02-02T03:35:09.202Z,5.52
2023-02-02T03:37:10.633Z,5.56
2023-02-02T03:39:11.981Z,5.54
2023-02-02T03:41:13.384Z,5.51
2023-02-02T03:43:20.571Z,5.53
2023-02-02T03:45:22.301Z,5.52
2023-02-02T03:47:23.806Z,5.49
2023-02-02T03:49:25.174Z,5.49
2023-02-02T03:51:26.567Z,5.47
2023-02-02T03:53:27.997Z,5.47
2023-02-02T03:55:29.432Z,5.46
2023-02-02T03:57:30.922Z,5.45
2023-02-02T03:59:32.281Z,5.44
2023-02-02T04:01:33.767Z,5.42
2023-02-02T04:03:35.148Z,5.38
2023-02-02T04:05:36.491Z,5.40
2023-02-02T04:07:37.912Z,5.41
2023-02-02T04:09:39.360Z,5.40
2023-02-02T04:11:40.712Z,5.41
2023-02-02T04:13:43.409Z,5.41
2023-02-02T04:15:44.801Z,5.37
2023-02-02T04:17:46.194Z,5.39
2023-02-02T04:19:47.561Z,5.35
2023-02-02T04:21:49.029Z,5.37
2023-02-02T04:23:50.444Z,5.37
2023-02-02T04:25:52.030Z,5.36
2023-02-02T04:27:53.384Z,5.37
2023-02-02T04:29:54.822Z,5.33
2023-02-02T04:31:56.276Z,5.35
2023-02-02T04:33:58.092Z,5.38
2023-02-02T04:35:59.502Z,5.38
2023-02-02T04:38:00.860Z,5.40
2023-02-02T04:40:02.243Z,5.40
2023-02-02T04:42:03.807Z,5.38
2023-02-02T04:44:06.687Z,5.41
2023-02-02T04:46:08.155Z,5.40
2023-02-02T04:48:09.970Z,5.42
2023-02-02T04:50:12.066Z,5.42
2023-02-02T04:52:13.473Z,5.42
2023-02-02T04:54:14.805Z,5.46
2023-02-02T04:56:18.571Z,5.47
2023-02-02T04:58:19.953Z,5.47
2023-02-02T05:00:21.611Z,5.47
2023-02-02T05:02:23.092Z,5.49
2023-02-02T05:04:24.605Z,5.47
2023-02-02T05:06:26.102Z,5.50
2023-02-02T05:08:27.503Z,5.51
2023-02-02T05:10:28.927Z,5.54
2023-02-02T05:12:30.521Z,5.54
2023-02-02T05:14:31.910Z,5.56
2023-02-02T05:16:33.333Z,5.58
2023-02-02T05:18:34.751Z,5.60
2023-02-02T05:20:36.203Z,5.63
2023-02-02T05:22:37.618Z,5.65
2023-02-02T05:24:38.977Z,5.67
2023-02-02T05:26:40.436Z,5.68
2023-02-02T05:28:42.834Z,5.71
2023-02-02T05:30:44.283Z,5.71
2023-02-02T05:32:45.675Z,5.75
2023-02-02T05:34:47.081Z,5.75
2023-02-02T05:36:49.062Z,5.76
2023-02-02T05:38:50.399Z,5.76
2023-02-02T05:40:51.820Z,5.81
2023-02-02T05:42:53.263Z,5.79
2023-02-02T05:44:54.637Z,5.80
2023-02-02T05:46:56.059Z,5.81
2023-02-02T05:48:59.176Z,5.80
2023-02-02T05:51:15.014Z,5.82
2023-02-02T05:53:16.692Z,5.84
2023-02-02T05:55:19.986Z,5.85
2023-02-02T05:57:21.366Z,5.87
2023-02-02T05:59:24.187Z,5.85
2023-02-02T06:01:26.046Z,5.90
2023-02-02T06:03:27.605Z,5.88
2023-02-02T06:05:29.042Z,5.89
2023-02-02T06:07:30.530Z,5.89
2023-02-02T06:09:31.876Z,5.92
2023-02-02T06:11:33.821Z,5.92
2023-02-02T06:13:35.446Z,5.90
2023-02-02T06:15:37.436Z,5.89
2023-02-02T06:17:38.912Z,5.93
2023-02-02T06:19:40.262Z,5.90
2023-02-02T06:21:41.646Z,5.94
2023-02-02T06:23:46.154Z,5.93
2023-02-02T06:25:47.531Z,5.96
2023-02-02T06:27:49.490Z,5.99
2023-02-02T06:29:50.977Z,5.96
2023-02-02T06:31:52.538Z,5.94
2023-02-02T06:33:56.213Z,5.94
2023-02-02T06:36:01.335Z,5.93
2023-02-02T06:38:02.941Z,6.00
2023-02-02T06:40:06.049Z,5.97
2023-02-02T06:42:20.284Z,5.99
2023-02-02T06:44:22.344Z,5.99
2023-02-02T06:46:23.782Z,6.03
2023-02-02T06:48:26.369Z,5.99
2023-02-02T06:50:27.722Z,6.02
2023-02-02T06:52:29.138Z,5.99
2023-02-02T06:54:30.532Z,6.04
2023-02-02T06:56:31.913Z,6.00
2023-02-02T06:58:34.441Z,6.02
2023-02-02T07:00:38.095Z,6.00
2023-02-02T07:02:39.755Z,6.02
2023-02-02T07:04:41.826Z,5.98
2023-02-02T07:06:43.363Z,6.00
2023-02-02T07:08:45.277Z,6.02
2023-02-02T07:11:13.216Z,6.00
2023-02-02T07:13:11.722Z,6.02
2023-02-02T07:15:13.125Z,6.03
2023-02-02T07:17:14.510Z,6.03
2023-02-02T07:19:15.871Z,6.07
2023-02-02T07:21:20.150Z,6.03
2023-02-02T07:23:21.477Z,6.05
2023-02-02T07:25:23.764Z,6.03
2023-02-02T07:27:25.658Z,6.05
2023-02-02T07:29:27.077Z,6.04
2023-02-02T07:31:29.478Z,6.05
2023-02-02T07:33:30.928Z,6.04
2023-02-02T07:35:32.372Z,6.06
2023-02-02T07:37:33.758Z,6.05
2023-02-02T07:39:35.100Z,6.03
2023-02-02T07:41:37.008Z,6.07
2023-02-02T07:43:39.421Z,6.07
2023-02-02T07:45:41.122Z,6.06
2023-02-02T07:47:42.712Z,6.01
2023-02-02T07:49:45.744Z,6.08
2023-02-02T07:51:49.122Z,6.08
2023-02-02T07:53:53.108Z,6.13
2023-02-02T07:55:54.703Z,6.28
2023-02-02T07:57:58.812Z,6.24
2023-02-02T08:00:00.166Z,6.20
2023-02-02T08:02:01.571Z,6.15
2023-02-02T08:04:03.493Z,6.18
2023-02-02T08:06:18.059Z,6.20
2023-02-02T08:08:19.429Z,6.18
2023-02-02T08:10:20.885Z,6.24
2023-02-02T08:12:24.787Z,6.23
2023-02-02T08:14:27.094Z,6.20
2023-02-02T08:16:30.739Z,6.23
2023-02-02T08:18:33.655Z,6.23
2023-02-02T08:20:35.103Z,6.23
2023-02-02T08:22:36.554Z,6.25
2023-02-02T08:24:42.819Z,6.25
2023-02-02T08:26:44.216Z,6.26
2023-02-02T08:28:48.249Z,6.26
2023-02-02T08:30:49.711Z,6.28
2023-02-02T08:32:51.170Z,6.26
2023-02-02T08:34:52.627Z,6.29
2023-02-02T08:36:54.024Z,6.32
2023-02-02T08:38:55.611Z,6.29
2023-02-02T08:41:06.060Z,6.28
2023-02-02T08:43:07.443Z,6.31
2023-02-02T08:46:04.053Z,6.31
2023-02-02T08:47:33.379Z,6.34
2023-02-02T08:49:34.868Z,6.33
2023-02-02T08:51:36.239Z,6.34
2023-02-02T08:53:37.780Z,6.35
2023-02-02T08:55:39.175Z,6.35
2023-02-02T08:57:40.527Z,6.37
2023-02-02T08:59:41.898Z,6.40
2023-02-02T09:01:43.275Z,6.36
2023-02-02T09:03:45.380Z,6.36
2023-02-02T09:05:46.789Z,6.37
2023-02-02T09:07:49.215Z,6.44
2023-02-02T09:09:52.571Z,6.42
2023-02-02T09:11:53.985Z,6.42
2023-02-02T09:13:57.742Z,6.45
2023-02-02T09:16:01.009Z,6.41
2023-02-02T09:18:02.428Z,6.44
2023-02-02T09:20:04.687Z,6.48
2023-02-02T09:22:06.081Z,6.44
2023-02-02T09:24:12.698Z,6.50
2023-02-02T09:26:29.066Z,6.50
2023-02-02T09:28:30.459Z,6.50
2023-02-02T09:30:31.832Z,6.43
2023-02-02T09:32:33.288Z,6.48
2023-02-02T09:34:34.724Z,6.46
2023-02-02T09:36:37.754Z,6.52
2023-02-02T09:38:39.947Z,6.53
2023-02-02T09:40:41.626Z,6.47
2023-02-02T09:43:14.125Z,6.53
2023-02-02T09:45:45.525Z,6.59
2023-02-02T09:47:55.444Z,6.62
2023-02-02T09:50:14.679Z,6.63
2023-02-02T09:52:26.396Z,6.67
2023-02-02T09:54:37.081Z,6.66
2023-02-02T09:56:43.127Z,6.67
2023-02-02T09:58:54.672Z,6.65
2023-02-02T10:01:02.112Z,6.65
2023-02-02T10:03:15.610Z,6.60
2023-02-02T10:05:23.749Z,6.63
2023-02-02T10:07:34.575Z,6.57
2023-02-02T10:09:41.949Z,6.59
2023-02-02T10:11:58.052Z,6.66
2023-02-02T10:14:10.130Z,6.68
2023-02-02T10:16:19.422Z,6.64
2023-02-02T10:18:48.169Z,6.67
2023-02-02T10:21:12.610Z,6.64
2023-02-02T10:23:30.439Z,6.61
2023-02-02T10:25:35.127Z,6.65
2023-02-02T10:27:40.928Z,6.60
2023-02-02T10:30:01.937Z,6.57
2023-02-02T10:32:26.743Z,6.64
2023-02-02T10:34:41.781Z,6.63
2023-02-02T10:36:47.475Z,6.64
2023-02-02T10:38:53.486Z,6.58
2023-02-02T10:41:05.357Z,6.62
2023-02-02T10:43:49.033Z,6.56
2023-02-02T10:45:51.831Z,6.58
2023-02-02T10:47:53.296Z,6.50
2023-02-02T10:50:07.098Z,6.56
2023-02-02T10:52:11.293Z,6.59
2023-02-02T10:54:30.517Z,6.56
2023-02-02T10:56:40.383Z,6.59
2023-02-02T10:58:50.321Z,6.56
2023-02-02T11:00:58.043Z,6.61
2023-02-02T11:03:04.335Z,6.58
2023-02-02T11:05:24.939Z,6.59
2023-02-02T11:07:26.325Z,6.59
2023-02-02T11:09:32.423Z,6.58
2023-02-02T11:11:45.336Z,6.55
2023-02-02T11:14:08.816Z,6.56
2023-02-02T11:16:16.386Z,6.55
2023-02-02T11:18:28.750Z,6.54
2023-02-02T11:20:38.922Z,6.62
2023-02-02T11:22:41.013Z,6.61
2023-02-02T11:24:47.790Z,6.60
2023-02-02T11:26:59.565Z,6.62
2023-02-02T11:29:01.232Z,6.60
2023-02-02T11:31:03.080Z,6.68
2023-02-02T11:33:19.939Z,6.64
2023-02-02T11:35:31.211Z,6.64
2023-02-02T11:37:35.108Z,6.69
2023-02-02T11:39:36.575Z,6.67
2023-02-02T11:41:38.536Z,6.64
2023-02-02T11:43:50.862Z,6.71
2023-02-02T11:46:05.089Z,6.69
2023-02-02T11:48:15.614Z,6.73
2023-02-02T11:50:24.830Z,6.76
2023-02-02T11:52:29.594Z,6.78
2023-02-02T11:54:34.972Z,6.73
2023-02-02T11:56:38.642Z,6.64
2023-02-02T11:58:42.811Z,6.72
2023-02-02T12:00:49.338Z,6.78
2023-02-02T12:02:50.727Z,6.72
2023-02-02T12:04:55.485Z,6.72
2023-02-02T12:06:57.035Z,6.75
2023-02-02T12:09:01.345Z,6.73
2023-02-02T12:11:07.123Z,6.78
2023-02-02T12:13:11.033Z,6.73
2023-02-02T12:15:34.120Z,6.72
2023-02-02T12:17:42.996Z,6.65
2023-02-02T12:20:06.147Z,6.63
2023-02-02T12:22:49.150Z,6.89
2023-02-02T12:25:24.082Z,6.87
2023-02-02T12:27:35.904Z,6.85
2023-02-02T12:29:37.240Z,6.86
2023-02-02T12:31:47.308Z,6.86
2023-02-02T12:34:02.557Z,6.93
2023-02-02T12:36:25.728Z,6.89
2023-02-02T12:38:45.369Z,6.83
2023-02-02T12:41:24.232Z,6.97
2023-02-02T12:43:25.549Z,6.95
2023-02-02T12:45:30.277Z,6.96
2023-02-02T12:47:39.142Z,6.99
2023-02-02T12:49:58.246Z,6.96
2023-02-02T12:52:37.219Z,6.98
2023-02-02T12:54:50.148Z,6.85
2023-02-02T12:57:00.263Z,6.93
2023-02-02T12:59:28.809Z,6.96
2023-02-02T13:01:30.255Z,6.97
2023-02-02T13:04:02.656Z,7.03
2023-02-02T13:06:32.955Z,7.06
2023-02-02T13:09:03.398Z,7.10
2023-02-02T13:11:29.701Z,7.05
2023-02-02T13:13:36.813Z,7.03
2023-02-02T13:15:48.645Z,7.07
2023-02-02T13:18:10.363Z,7.11
2023-02-02T13:20:37.843Z,7.07
2023-02-02T13:22:42.699Z,7.13
2023-02-02T13:24:48.134Z,7.12
2023-02-02T13:26:49.778Z,7.09
2023-02-02T13:28:59.957Z,7.06
2023-02-02T13:31:06.415Z,7.05
2023-02-02T13:33:19.958Z,7.02
2023-02-02T13:35:27.391Z,6.98
2023-02-02T13:37:29.400Z,6.99
2023-02-02T13:39:38.501Z,6.99
2023-02-02T13:41:40.283Z,6.97
2023-02-02T13:44:12.283Z,6.99
2023-02-02T13:46:34.848Z,6.93
2023-02-02T13:49:00.276Z,6.94
2023-02-02T13:51:39.201Z,6.93
2023-02-02T13:53:43.512Z,6.92
2023-02-02T13:55:54.025Z,6.98
2023-02-02T13:58:14.560Z,6.93
2023-02-02T14:00:21.990Z,6.91
2023-02-02T14:02:44.298Z,6.88
2023-02-02T14:05:02.928Z,6.91
2023-02-02T14:07:06.302Z,6.90
2023-02-02T14:09:18.567Z,6.90
2023-02-02T14:11:24.778Z,6.82
2023-02-02T14:14:06.775Z,6.88
2023-02-02T14:16:21.814Z,6.86
2023-02-02T14:18:50.874Z,6.89
2023-02-02T14:20:52.506Z,6.83
2023-02-02T14:22:54.514Z,6.79
2023-02-02T14:24:56.011Z,6.82
2023-02-02T14:27:02.581Z,6.84
2023-02-02T14:29:04.102Z,6.90
2023-02-02T14:31:29.838Z,6.92
2023-02-02T14:33:39.807Z,6.90
2023-02-02T14:35:41.202Z,6.88
2023-02-02T14:37:58.896Z,6.92
2023-02-02T14:40:06.405Z,6.87
2023-02-02T14:42:50.917Z,6.84
2023-02-02T14:45:29.198Z,6.86
2023-02-02T14:47:50.020Z,6.89
2023-02-02T14:49:57.912Z,6.88
2023-02-02T14:52:01.938Z,6.89
2023-02-02T14:54:07.043Z,6.89
2023-02-02T14:56:14.606Z,6.91
2023-02-02T14:58:24.691Z,6.90
2023-02-02T15:00:31.024Z,6.90
2023-02-02T15:02:35.995Z,6.90
2023-02-02T15:04:37.822Z,6.91
2023-02-02T15:06:42.350Z,6.91
2023-02-02T15:08:44.695Z,6.89
2023-02-02T15:10:51.890Z,6.86
2023-02-02T15:13:04.906Z,6.85
2023-02-02T15:15:23.399Z,6.85
2023-02-02T15:17:40.565Z,6.87
2023-02-02T15:19:47.604Z,6.88
2023-02-02T15:21:53.178Z,6.81
2023-02-02T15:23:55.780Z,6.86
2023-02-02T15:26:03.705Z,6.83
2023-02-02T15:28:24.027Z,6.85
2023-02-02T15:30:28.324Z,6.80
2023-02-02T15:32:30.560Z,6.81
2023-02-02T15:34:43.450Z,6.79
2023-02-02T15:36:48.217Z,6.81
2023-02-02T15:38:54.675Z,6.79
2023-02-02T15:40:56.875Z,6.79
2023-02-02T15:43:09.067Z,6.77
2023-02-02T15:45:35.406Z,6.82
2023-02-02T15:47:40.666Z,6.81
2023-02-02T15:49:43.894Z,6.75
2023-02-02T15:51:46.492Z,6.79
2023-02-02T15:53:51.568Z,6.78
2023-02-02T15:55:54.308Z,6.76
2023-02-02T15:57:55.819Z,6.73
2023-02-02T15:59:58.100Z,6.69
2023-02-02T16:02:09.614Z,6.71
2023-02-02T16:04:23.628Z,6.69
2023-02-02T16:06:25.170Z,6.66
2023-02-02T16:08:29.875Z,6.70
2023-02-02T16:10:31.406Z,6.68
2023-02-02T16:12:34.418Z,6.68
2023-02-02T16:14:39.646Z,6.66
2023-02-02T16:16:41.622Z,6.67
2023-02-02T16:18:43.165Z,6.70
2023-02-02T16:20:46.970Z,6.67
2023-02-02T16:22:51.072Z,6.67
2023-02-02T16:24:55.526Z,6.68
2023-02-02T16:26:59.668Z,6.66
2023-02-02T16:29:01.642Z,6.64
2023-02-02T16:31:03.607Z,6.65
2023-02-02T16:33:26.755Z,6.70
2023-02-02T16:35:37.460Z,6.68
2023-02-02T16:37:38.842Z,6.67
2023-02-02T16:39:40.892Z,6.66
2023-02-02T16:41:42.395Z,6.66
2023-02-02T16:43:43.873Z,6.66
2023-02-02T16:45:52.757Z,6.65
2023-02-02T16:48:00.915Z,6.67
2023-02-02T16:50:08.315Z,6.65
2023-02-02T16:52:17.096Z,6.66
2023-02-02T16:54:22.474Z,6.67
2023-02-02T16:56:29.204Z,6.68
2023-02-02T16:58:32.152Z,6.67
2023-02-02T17:00:33.824Z,6.65
2023-02-02T17:02:38.748Z,6.65
2023-02-02T17:04:40.269Z,6.69
2023-02-02T17:06:52.272Z,6.69
2023-02-02T17:08:54.385Z,6.67
2023-02-02T17:11:18.664Z,6.67
2023-02-02T17:13:46.377Z,6.68
2023-02-02T17:15:51.955Z,6.64
2023-02-02T17:17:53.569Z,6.63
2023-02-02T17:19:55.000Z,6.67
2023-02-02T17:21:58.501Z,6.68
2023-02-02T17:23:59.906Z,6.70
2023-02-02T17:26:01.573Z,6.70
2023-02-02T17:28:06.384Z,6.70
2023-02-02T17:30:13.969Z,6.70
2023-02-02T17:32:15.464Z,6.71
2023-02-02T17:34:16.882Z,6.65
2023-02-02T17:36:18.260Z,6.66
2023-02-02T17:38:23.920Z,6.67
2023-02-02T17:40:25.688Z,6.69
2023-02-02T17:42:28.236Z,6.67
2023-02-02T17:44:29.703Z,6.70
2023-02-02T17:46:32.930Z,6.69
2023-02-02T17:48:34.444Z,6.70
2023-02-02T17:50:37.205Z,6.69
2023-02-02T17:52:39.133Z,6.70
2023-02-02T17:54:40.513Z,6.69
2023-02-02T17:56:43.005Z,6.74
2023-02-02T17:58:44.565Z,6.73
2023-02-02T18:00:48.817Z,6.75
2023-02-02T18:02:56.584Z,6.73
2023-02-02T18:04:58.530Z,6.72
2023-02-02T18:06:59.967Z,6.73
2023-02-02T18:09:01.748Z,6.71
2023-02-02T18:11:03.816Z,6.71
2023-02-02T18:13:06.065Z,6.71
2023-02-02T18:15:11.319Z,6.72
2023-02-02T18:17:12.715Z,6.76
2023-02-02T18:19:14.105Z,6.72
2023-02-02T18:21:15.703Z,6.71
2023-02-02T18:23:18.945Z,6.70
2023-02-02T18:25:20.394Z,6.75
2023-02-02T18:27:21.741Z,6.78
2023-02-02T18:29:23.209Z,6.78
2023-02-02T18:31:24.711Z,6.77
2023-02-02T18:33:26.187Z,6.77
2023-02-02T18:35:28.263Z,6.76
2023-02-02T18:37:29.787Z,6.78
2023-02-02T18:39:31.231Z,6.80
2023-02-02T18:41:32.663Z,6.78
2023-02-02T18:43:34.155Z,6.79
2023-02-02T18:45:36.414Z,6.79
2023-02-02T18:47:39.404Z,6.79
2023-02-02T18:49:42.596Z,6.81
2023-02-02T18:51:44.033Z,6.80
2023-02-02T18:53:47.789Z,6.80
2023-02-02T18:55:49.173Z,6.82
2023-02-02T18:57:50.684Z,6.80
2023-02-02T18:59:52.904Z,6.82
2023-02-02T19:01:54.777Z,6.82
2023-02-02T19:04:00.055Z,6.80
2023-02-02T19:06:19.953Z,6.81
2023-02-02T19:08:21.359Z,6.84
2023-02-02T19:10:24.812Z,6.82
2023-02-02T19:12:28.472Z,6.81
2023-02-02T19:14:36.721Z,6.83
2023-02-02T19:16:38.254Z,6.82
2023-02-02T19:18:39.676Z,6.87
2023-02-02T19:20:41.807Z,6.85
2023-02-02T19:22:43.203Z,6.84
2023-02-02T19:24:44.570Z,6.88
2023-02-02T19:26:49.232Z,6.86
2023-02-02T19:28:52.362Z,6.86
2023-02-02T19:30:57.271Z,6.87
2023-02-02T19:32:58.818Z,6.86
2023-02-02T19:35:05.376Z,6.87
2023-02-02T19:37:29.314Z,6.88
2023-02-02T19:39:31.393Z,6.86
2023-02-02T19:41:32.779Z,6.88
2023-02-02T19:43:36.349Z,6.89
2023-02-02T19:45:39.600Z,6.92
2023-02-02T19:47:41.636Z,6.91
2023-02-02T19:49:43.011Z,6.89
2023-02-02T19:51:47.200Z,6.91
2023-02-02T19:53:48.635Z,6.94
2023-02-02T19:55:51.771Z,6.94
2023-02-02T19:57:57.738Z,6.94
2023-02-02T20:00:02.233Z,6.94
2023-02-02T20:02:29.387Z,6.97
2023-02-02T20:04:32.037Z,6.98
2023-02-02T20:06:33.884Z,7.00
2023-02-02T20:08:40.756Z,7.02
2023-02-02T20:10:43.543Z,6.99
2023-02-02T20:12:45.014Z,7.00
2023-02-02T20:14:48.099Z,6.99
2023-02-02T20:16:52.629Z,7.00
2023-02-02T20:18:55.409Z,7.03
2023-02-02T20:20:57.198Z,7.02
2023-02-02T20:22:58.788Z,7.05
2023-02-02T20:27:34.024Z,7.05
2023-02-02T20:29:42.185Z,7.06
2023-02-02T20:31:44.342Z,7.05
2023-02-02T20:33:50.280Z,7.07
2023-02-02T20:35:51.807Z,7.11
2023-02-02T20:37:55.515Z,7.08
2023-02-02T20:40:00.107Z,7.07
2023-02-02T20:42:02.496Z,7.09
2023-02-02T20:44:03.949Z,7.08
2023-02-02T20:46:05.438Z,7.11
2023-02-02T20:48:06.988Z,7.11
2023-02-02T20:50:09.799Z,7.11
2023-02-02T20:52:18.149Z,7.12
2023-02-02T20:54:20.049Z,7.14
2023-02-02T20:56:23.064Z,7.13
2023-02-02T20:58:25.211Z,7.15
2023-02-02T21:00:27.708Z,7.13
2023-02-02T21:02:29.392Z,7.15
2023-02-02T21:04:31.625Z,7.12
2023-02-02T21:06:34.761Z,7.14
2023-02-02T21:08:36.384Z,7.18
2023-02-02T21:10:37.817Z,7.18
2023-02-02T21:12:39.219Z,7.15
2023-02-02T21:14:41.322Z,7.16
2023-02-02T21:16:42.809Z,7.17
2023-02-02T21:18:47.256Z,7.17
2023-02-02T21:20:48.904Z,7.19
2023-02-02T21:22:50.356Z,7.20
2023-02-02T21:24:51.739Z,7.21
2023-02-02T21:26:53.784Z,7.20
2023-02-02T21:28:55.289Z,7.21
2023-02-02T21:30:56.744Z,7.21
2023-02-02T21:32:58.588Z,7.23
2023-02-02T21:34:59.998Z,7.23
2023-02-02T21:37:01.422Z,7.26
2023-02-02T21:39:23.334Z,7.24
2023-02-02T21:41:26.947Z,7.26
2023-02-02T21:43:28.385Z,7.24
2023-02-02T21:45:35.866Z,7.26
2023-02-02T21:47:45.256Z,7.24
2023-02-02T21:49:46.698Z,7.25
2023-02-02T21:51:48.570Z,7.25
2023-02-02T21:53:50.364Z,7.24
2023-02-02T21:55:59.758Z,7.27
2023-02-02T21:58:10.955Z,7.26
2023-02-02T22:00:33.743Z,7.27
2023-02-02T22:02:44.400Z,7.32
2023-02-02T22:04:46.229Z,7.26
2023-02-02T22:06:52.947Z,7.25
2023-02-02T22:09:13.639Z,7.29
2023-02-02T22:11:31.067Z,7.28
2023-02-02T22:13:35.494Z,7.27
2023-02-02T22:15:38.279Z,7.28
2023-02-02T22:17:41.744Z,7.29
2023-02-02T22:19:43.765Z,7.28
2023-02-02T22:21:45.145Z,7.29
2023-02-02T22:23:46.492Z,7.32
2023-02-02T22:25:50.363Z,7.27
2023-02-02T22:27:55.360Z,7.26
2023-02-02T22:30:00.625Z,7.28
2023-02-02T22:32:02.105Z,7.30
2023-02-02T22:34:03.539Z,7.27
2023-02-02T22:36:05.244Z,7.28
2023-02-02T22:38:07.163Z,7.31
2023-02-02T22:40:09.628Z,7.30
2023-02-02T22:42:11.087Z,7.28
2023-02-02T22:44:12.546Z,7.27
2023-02-02T22:46:14.094Z,7.31
2023-02-02T22:48:16.293Z,7.27
2023-02-02T22:50:25.399Z,7.30
2023-02-02T22:52:27.045Z,7.27
2023-02-02T22:54:28.787Z,7.29
2023-02-02T22:56:30.145Z,7.32
2023-02-02T22:58:31.543Z,7.32
2023-02-02T23:00:33.170Z,7.35
2023-02-02T23:02:34.659Z,7.33
2023-02-02T23:04:37.631Z,7.31
2023-02-02T23:06:39.048Z,7.33
2023-02-02T23:08:40.415Z,7.35
2023-02-02T23:10:41.883Z,7.33
2023-02-02T23:12:43.738Z,7.34
2023-02-02T23:14:45.157Z,7.37
2023-02-02T23:16:46.528Z,7.41
2023-02-02T23:18:47.998Z,7.38
2023-02-02T23:20:50.517Z,7.40
2023-02-02T23:22:51.873Z,7.36
2023-02-02T23:24:53.292Z,7.40
2023-02-02T23:26:54.694Z,7.42
2023-02-02T23:28:56.081Z,7.41
2023-02-02T23:30:59.150Z,7.41
2023-02-02T23:33:00.671Z,7.40
2023-02-02T23:35:02.656Z,7.45
2023-02-02T23:37:04.149Z,7.42
2023-02-02T23:39:05.603Z,7.40
2023-02-02T23:41:07.108Z,7.42
2023-02-02T23:43:08.560Z,7.40
2023-02-02T23:45:10.291Z,7.45
2023-02-02T23:47:11.872Z,7.41
2023-02-02T23:49:13.731Z,7.43
2023-02-02T23:51:15.258Z,7.41
2023-02-02T23:53:16.999Z,7.42
2023-02-02T23:55:18.980Z,7.43
2023-02-02T23:57:20.866Z,7.41
2023-02-02T23:59:22.347Z,7.44
